createdAt,value
2019-05-22T00:01:14.788Z,38.37
2019-05-22T00:03:46.296Z,37.13
2019-05-22T00:06:14.607Z,39.60
2019-05-22T00:08:40.948Z,40.37
2019-05-22T00:11:09.644Z,39.73
2019-05-22T00:13:39.260Z,39.40
2019-05-22T00:16:07.319Z,40.13
2019-05-22T00:18:35.116Z,38.60
2019-05-22T00:21:03.918Z,38.43
2019-05-22T00:23:30.813Z,38.97
2019-05-22T00:25:57.824Z,41.20
2019-05-22T00:28:25.255Z,41.07
2019-05-22T00:30:51.908Z,45.20
2019-05-22T00:33:18.776Z,41.83
2019-05-22T00:35:46.644Z,39.87
2019-05-22T00:38:14.792Z,38.67
2019-05-22T00:40:45.971Z,43.03
2019-05-22T00:43:16.515Z,43.93
2019-05-22T00:45:43.090Z,40.10
2019-05-22T00:48:10.991Z,39.97
2019-05-22T00:50:39.554Z,44.10
2019-05-22T00:53:26.714Z,39.13
2019-05-22T00:55:59.633Z,42.07
2019-05-22T00:58:44.565Z,42.20
2019-05-22T01:01:16.128Z,43.90
2019-05-22T01:03:45.401Z,44.53
2019-05-22T01:06:12.786Z,48.50
2019-05-22T01:08:42.016Z,42.10
2019-05-22T01:11:10.562Z,46.20
2019-05-22T01:13:37.119Z,48.53
2019-05-22T01:16:04.779Z,43.13
2019-05-22T01:18:31.172Z,43.30
2019-05-22T01:20:59.772Z,50.97
2019-05-22T01:23:28.867Z,45.50
2019-05-22T01:25:55.327Z,47.37
2019-05-22T01:28:23.603Z,51.23
2019-05-22T01:30:55.081Z,46.40
2019-05-22T01:33:41.250Z,48.07
2019-05-22T01:36:09.799Z,46.20
2019-05-22T01:38:38.040Z,47.67
2019-05-22T01:41:10.084Z,48.57
2019-05-22T01:43:37.184Z,45.77
2019-05-22T01:46:05.427Z,49.37
2019-05-22T01:48:36.776Z,46.23
2019-05-22T01:51:06.140Z,47.07
2019-05-22T01:53:35.722Z,48.47
2019-05-22T01:56:06.101Z,52.30
2019-05-22T01:58:33.747Z,49.93
2019-05-22T02:01:02.412Z,52.80
2019-05-22T02:03:30.461Z,51.80
2019-05-22T02:05:58.020Z,51.20
2019-05-22T02:08:26.740Z,50.97
2019-05-22T02:10:57.286Z,55.07
2019-05-22T02:13:43.617Z,53.43
2019-05-22T02:16:11.120Z,56.00
2019-05-22T02:18:41.088Z,47.77
2019-05-22T02:21:10.335Z,58.70
2019-05-22T02:23:37.701Z,58.33
2019-05-22T02:26:06.636Z,55.23
2019-05-22T02:28:33.424Z,53.60
2019-05-22T02:31:01.041Z,55.17
2019-05-22T02:33:30.382Z,59.03
2019-05-22T02:35:59.579Z,59.40
2019-05-22T02:38:26.289Z,56.40
2019-05-22T02:40:54.030Z,56.03
2019-05-22T02:43:20.734Z,52.20
2019-05-22T02:45:47.290Z,55.13
2019-05-22T02:48:15.165Z,59.80
2019-05-22T02:50:43.011Z,55.83
2019-05-22T02:53:11.792Z,58.63
2019-05-22T02:55:39.702Z,57.20
2019-05-22T02:58:06.177Z,52.83
2019-05-22T03:00:55.188Z,52.67
2019-05-22T03:03:22.677Z,48.97
2019-05-22T03:05:49.895Z,55.03
2019-05-22T03:08:16.291Z,53.13
2019-05-22T03:10:43.122Z,52.37
2019-05-22T03:13:10.389Z,63.10
2019-05-22T03:15:36.829Z,57.23
2019-05-22T03:18:05.154Z,52.90
2019-05-22T03:20:33.588Z,60.20
2019-05-22T03:23:32.194Z,53.73
2019-05-22T03:25:58.649Z,56.10
2019-05-22T03:28:25.426Z,58.17
2019-05-22T03:30:52.564Z,56.47
2019-05-22T03:33:19.470Z,59.70
2019-05-22T03:35:48.077Z,56.97
2019-05-22T03:38:17.643Z,55.17
2019-05-22T03:40:44.638Z,56.90
2019-05-22T03:43:17.429Z,60.30
2019-05-22T03:45:44.179Z,53.87
2019-05-22T03:48:10.884Z,49.17
2019-05-22T03:50:38.148Z,58.60
2019-05-22T03:53:14.607Z,55.77
2019-05-22T03:55:41.097Z,58.67
2019-05-22T03:58:07.833Z,50.63
2019-05-22T04:00:35.521Z,48.77
2019-05-22T04:03:03.332Z,57.93
2019-05-22T04:05:30.132Z,58.53
2019-05-22T04:07:57.682Z,62.80
2019-05-22T04:10:28.616Z,51.50
2019-05-22T04:12:55.825Z,53.60
2019-05-22T04:15:22.621Z,57.47
2019-05-22T04:17:52.664Z,60.17
2019-05-22T04:20:20.345Z,55.40
2019-05-22T04:22:48.009Z,51.53
2019-05-22T04:25:15.292Z,54.40
2019-05-22T04:27:43.637Z,42.97
2019-05-22T04:30:12.743Z,50.90
2019-05-22T04:32:42.897Z,52.10
2019-05-22T04:35:12.968Z,47.37
2019-05-22T04:37:41.232Z,55.93
2019-05-22T04:40:23.729Z,48.80
2019-05-22T04:42:50.482Z,56.33
2019-05-22T04:45:18.015Z,54.93
2019-05-22T04:47:56.225Z,57.60
2019-05-22T04:50:23.118Z,55.90
2019-05-22T04:52:51.661Z,47.90
2019-05-22T04:55:18.447Z,55.70
2019-05-22T04:57:45.895Z,55.40
2019-05-22T05:00:14.270Z,59.97
2019-05-22T05:02:41.527Z,58.20
2019-05-22T05:05:08.733Z,68.07
2019-05-22T05:07:36.135Z,57.93
2019-05-22T05:10:03.687Z,67.43
2019-05-22T05:12:30.483Z,62.03
2019-05-22T05:14:57.766Z,59.47
2019-05-22T05:17:24.545Z,61.57
2019-05-22T05:19:51.617Z,72.03
2019-05-22T05:22:21.739Z,52.97
2019-05-22T05:24:48.479Z,68.97
2019-05-22T05:27:15.347Z,57.83
2019-05-22T05:29:42.157Z,66.23
2019-05-22T05:32:11.449Z,59.43
2019-05-22T05:34:45.582Z,64.70
2019-05-22T05:37:12.787Z,58.47
2019-05-22T05:39:49.456Z,67.80
2019-05-22T05:42:17.430Z,52.80
2019-05-22T05:44:44.246Z,62.80
2019-05-22T05:47:11.510Z,69.33
2019-05-22T05:49:38.986Z,53.17
2019-05-22T05:52:06.845Z,53.67
2019-05-22T05:54:34.932Z,59.80
2019-05-22T05:57:34.040Z,48.73
2019-05-22T06:00:04.220Z,65.93
2019-05-22T06:02:31.629Z,56.93
2019-05-22T06:04:58.846Z,54.30
2019-05-22T06:07:25.892Z,58.90
2019-05-22T06:10:23.999Z,61.50
2019-05-22T06:12:51.113Z,56.37
2019-05-22T06:15:18.692Z,48.70
2019-05-22T06:18:08.383Z,55.87
2019-05-22T06:20:36.022Z,58.97
2019-05-22T06:23:27.345Z,51.70
2019-05-22T06:25:57.178Z,44.40
2019-05-22T06:28:25.834Z,52.67
2019-05-22T06:30:54.021Z,53.30
2019-05-22T06:33:30.398Z,48.70
2019-05-22T06:36:00.477Z,49.60
2019-05-22T06:38:47.807Z,45.10
2019-05-22T06:41:14.173Z,47.17
2019-05-22T06:43:44.594Z,49.50
2019-05-22T06:46:12.264Z,52.23
2019-05-22T06:48:39.210Z,52.13
2019-05-22T06:51:18.663Z,53.03
2019-05-22T06:53:33.875Z,44.53
2019-05-22T06:56:00.416Z,43.97
2019-05-22T06:58:27.070Z,41.97
2019-05-22T07:00:53.703Z,53.70
2019-05-22T07:03:21.241Z,50.70
2019-05-22T07:05:48.597Z,48.23
2019-05-22T07:08:15.131Z,45.07
2019-05-22T07:10:42.809Z,48.60
2019-05-22T07:13:11.455Z,49.30
2019-05-22T07:15:39.727Z,49.57
2019-05-22T07:18:12.239Z,55.20
2019-05-22T07:20:39.528Z,55.13
2019-05-22T07:23:06.434Z,48.50
2019-05-22T07:25:34.825Z,51.57
2019-05-22T07:28:01.803Z,49.50
2019-05-22T07:30:29.343Z,50.37
2019-05-22T07:32:55.987Z,53.57
2019-05-22T07:35:23.246Z,51.43
2019-05-22T07:37:50.188Z,48.37
2019-05-22T07:40:18.944Z,50.67
2019-05-22T07:42:46.116Z,44.80
2019-05-22T07:45:13.719Z,41.23
2019-05-22T07:47:40.481Z,45.47
2019-05-22T07:50:09.889Z,46.17
2019-05-22T07:52:38.188Z,43.67
2019-05-22T07:55:05.564Z,47.33
2019-05-22T07:57:32.254Z,46.23
2019-05-22T07:59:59.252Z,44.97
2019-05-22T08:02:31.103Z,41.63
2019-05-22T08:04:57.789Z,45.37
2019-05-22T08:07:27.731Z,41.50
2019-05-22T08:09:54.496Z,43.17
2019-05-22T08:12:21.279Z,38.30
2019-05-22T08:14:48.121Z,40.37
2019-05-22T08:17:16.195Z,39.47
2019-05-22T08:19:42.955Z,38.00
2019-05-22T08:22:09.659Z,31.27
2019-05-22T08:24:36.408Z,37.73
2019-05-22T08:27:04.761Z,34.73
2019-05-22T08:29:31.716Z,35.23
2019-05-22T08:31:58.282Z,34.80
2019-05-22T08:34:25.562Z,34.17
2019-05-22T08:36:52.740Z,40.20
2019-05-22T08:39:20.196Z,36.50
2019-05-22T08:41:47.051Z,33.20
2019-05-22T08:44:16.588Z,33.40
2019-05-22T08:46:43.628Z,32.47
2019-05-22T08:49:10.302Z,32.90
2019-05-22T08:51:36.816Z,32.07
2019-05-22T08:54:06.023Z,32.97
2019-05-22T08:56:39.667Z,34.07
2019-05-22T08:59:19.016Z,35.27
2019-05-22T09:01:37.369Z,35.40
2019-05-22T09:04:03.933Z,31.70
2019-05-22T09:06:30.559Z,29.30
2019-05-22T09:08:56.932Z,31.53
2019-05-22T09:11:23.504Z,28.17
2019-05-22T09:13:50.122Z,26.20
2019-05-22T09:16:17.437Z,28.60
2019-05-22T09:18:44.123Z,25.87
2019-05-22T09:21:11.377Z,27.20
2019-05-22T09:23:38.372Z,25.20
2019-05-22T09:26:06.007Z,27.43
2019-05-22T09:28:32.791Z,27.43
2019-05-22T09:30:59.373Z,23.37
2019-05-22T09:33:27.495Z,27.60
2019-05-22T09:35:53.930Z,24.10
2019-05-22T09:38:20.771Z,25.97
2019-05-22T09:40:47.632Z,19.17
2019-05-22T09:43:14.047Z,25.97
2019-05-22T09:45:40.976Z,26.03
2019-05-22T09:48:08.356Z,26.33
2019-05-22T09:50:36.162Z,24.40
2019-05-22T09:53:06.067Z,26.27
2019-05-22T09:55:34.429Z,27.43
2019-05-22T09:58:01.059Z,22.93
2019-05-22T10:00:28.092Z,25.57
2019-05-22T10:02:54.967Z,27.73
2019-05-22T10:05:21.877Z,29.00
2019-05-22T10:07:59.876Z,24.70
2019-05-22T10:10:17.905Z,23.23
2019-05-22T10:12:44.308Z,26.67
2019-05-22T10:15:12.000Z,28.20
2019-05-22T10:17:46.120Z,29.87
2019-05-22T10:20:14.735Z,93.80
2019-05-22T10:22:42.488Z,28.23
2019-05-22T10:25:15.622Z,23.47
2019-05-22T10:27:38.608Z,20.07
2019-05-22T10:30:13.074Z,22.37
2019-05-22T10:32:39.824Z,18.93
2019-05-22T10:35:06.359Z,17.20
2019-05-22T10:37:32.859Z,16.50
2019-05-22T10:39:59.222Z,22.23
2019-05-22T10:42:26.236Z,16.10
2019-05-22T10:44:52.954Z,16.90
2019-05-22T10:47:19.804Z,17.20
2019-05-22T10:49:47.635Z,19.10
2019-05-22T10:52:14.204Z,14.47
2019-05-22T10:54:40.845Z,12.60
2019-05-22T10:57:07.455Z,23.43
2019-05-22T10:59:33.836Z,18.60
2019-05-22T11:02:00.186Z,15.37
2019-05-22T11:04:29.254Z,12.57
2019-05-22T11:06:56.464Z,22.70
2019-05-22T11:09:23.207Z,16.27
2019-05-22T11:11:50.144Z,13.43
2019-05-22T11:14:17.259Z,11.87
2019-05-22T11:16:44.715Z,14.47
2019-05-22T11:19:11.313Z,13.40
2019-05-22T11:21:37.863Z,15.97
2019-05-22T11:24:04.708Z,14.00
2019-05-22T11:26:31.258Z,12.03
2019-05-22T11:28:57.734Z,13.20
2019-05-22T11:31:24.408Z,12.63
2019-05-22T11:33:51.007Z,14.87
2019-05-22T11:36:17.396Z,12.73
2019-05-22T11:38:44.716Z,9.57
2019-05-22T11:41:12.709Z,11.73
2019-05-22T11:43:39.608Z,10.50
2019-05-22T11:46:06.294Z,9.57
2019-05-22T11:48:33.084Z,8.60
2019-05-22T11:51:00.973Z,7.40
2019-05-22T11:53:28.570Z,9.53
2019-05-22T11:55:55.623Z,7.23
2019-05-22T11:58:22.000Z,7.13
2019-05-22T12:00:48.500Z,9.37
2019-05-22T12:03:16.470Z,16.33
2019-05-22T12:05:43.526Z,8.30
2019-05-22T12:08:11.451Z,9.23
2019-05-22T12:10:38.467Z,8.43
2019-05-22T12:13:06.985Z,8.83
2019-05-22T12:15:34.814Z,9.13
2019-05-22T12:18:01.664Z,10.67
2019-05-22T12:20:29.652Z,15.43
2019-05-22T12:22:57.132Z,15.37
2019-05-22T12:25:24.987Z,10.37
2019-05-22T12:27:51.639Z,9.90
2019-05-22T12:30:19.019Z,10.90
2019-05-22T12:32:45.761Z,10.13
2019-05-22T12:35:14.928Z,11.30
2019-05-22T12:37:42.381Z,11.43
2019-05-22T12:40:11.920Z,13.63
2019-05-22T12:42:39.796Z,13.27
2019-05-22T12:45:07.454Z,12.90
2019-05-22T12:47:34.119Z,12.63
2019-05-22T12:50:01.163Z,9.80
2019-05-22T12:52:28.025Z,14.40
2019-05-22T12:54:54.864Z,12.73
2019-05-22T12:57:22.343Z,13.63
2019-05-22T12:59:49.115Z,12.33
2019-05-22T13:02:15.806Z,13.37
2019-05-22T13:04:42.626Z,19.40
2019-05-22T13:07:09.411Z,14.20
2019-05-22T13:09:38.481Z,19.67
2019-05-22T13:12:06.076Z,20.33
2019-05-22T13:14:33.772Z,21.60
2019-05-22T13:17:01.221Z,18.57
2019-05-22T13:19:31.472Z,21.90
2019-05-22T13:22:00.360Z,25.33
2019-05-22T13:24:27.433Z,22.13
2019-05-22T13:26:54.751Z,23.73
2019-05-22T13:29:22.138Z,22.77
2019-05-22T13:31:49.069Z,24.47
2019-05-22T13:34:18.558Z,25.23
2019-05-22T13:36:46.290Z,22.07
2019-05-22T13:39:14.227Z,21.63
2019-05-22T13:41:43.627Z,24.57
2019-05-22T13:44:10.353Z,24.13
2019-05-22T13:46:36.999Z,22.70
2019-05-22T13:49:04.023Z,23.77
2019-05-22T13:51:30.621Z,25.03
2019-05-22T13:53:58.763Z,20.93
2019-05-22T13:56:26.047Z,25.97
2019-05-22T13:58:52.976Z,24.67
2019-05-22T14:01:20.502Z,20.33
2019-05-22T14:03:47.250Z,26.97
2019-05-22T14:06:15.028Z,25.73
2019-05-22T14:08:43.795Z,26.77
2019-05-22T14:11:11.300Z,23.20
2019-05-22T14:13:39.657Z,27.37
2019-05-22T14:16:06.064Z,25.60
2019-05-22T14:18:33.434Z,25.17
2019-05-22T14:21:00.046Z,27.03
2019-05-22T14:23:26.923Z,26.93
2019-05-22T14:25:53.848Z,24.00
2019-05-22T14:28:23.604Z,26.47
2019-05-22T14:30:50.614Z,21.40
2019-05-22T14:33:17.516Z,23.03
2019-05-22T14:35:49.609Z,19.83
2019-05-22T14:38:16.924Z,20.60
2019-05-22T14:40:43.373Z,18.53
2019-05-22T14:43:10.354Z,18.53
2019-05-22T14:45:37.483Z,17.70
2019-05-22T14:48:04.191Z,16.07
2019-05-22T14:50:33.317Z,17.57
2019-05-22T14:53:00.284Z,17.40
2019-05-22T14:55:27.444Z,18.00
2019-05-22T14:57:54.767Z,14.63
2019-05-22T15:00:22.543Z,15.60
2019-05-22T15:02:55.118Z,14.90
2019-05-22T15:05:18.464Z,12.23
2019-05-22T15:07:44.939Z,13.83
2019-05-22T15:10:16.836Z,14.87
2019-05-22T15:12:41.144Z,13.47
2019-05-22T15:15:09.339Z,15.63
2019-05-22T15:17:36.245Z,13.00
2019-05-22T15:20:05.309Z,15.30
2019-05-22T15:22:31.822Z,15.60
2019-05-22T15:24:58.603Z,13.93
2019-05-22T15:27:25.758Z,12.60
2019-05-22T15:29:52.627Z,12.93
2019-05-22T15:32:19.070Z,13.10
2019-05-22T15:34:45.950Z,12.63
2019-05-22T15:37:19.588Z,11.30
2019-05-22T15:39:46.469Z,12.23
2019-05-22T15:42:32.293Z,11.47
2019-05-22T15:44:59.969Z,13.17
2019-05-22T15:47:30.979Z,13.57
2019-05-22T15:49:58.209Z,11.50
2019-05-22T15:52:30.898Z,14.17
2019-05-22T15:55:05.605Z,11.07
2019-05-22T15:57:41.577Z,9.73
2019-05-22T16:00:12.101Z,9.63
2019-05-22T16:02:40.752Z,12.03
2019-05-22T16:05:16.533Z,9.07
2019-05-22T16:07:48.480Z,9.20
2019-05-22T16:10:22.107Z,9.23
2019-05-22T16:12:48.839Z,9.70
2019-05-22T16:15:18.040Z,8.83
2019-05-22T16:17:47.510Z,10.30
2019-05-22T16:20:16.352Z,8.63
2019-05-22T16:22:43.675Z,11.27
2019-05-22T16:25:10.649Z,7.43
2019-05-22T16:27:39.672Z,8.70
2019-05-22T16:30:08.861Z,9.40
2019-05-22T16:32:35.295Z,9.40
2019-05-22T16:35:03.831Z,8.57
2019-05-22T16:37:31.075Z,6.90
2019-05-22T16:39:57.844Z,7.43
2019-05-22T16:42:24.906Z,7.43
2019-05-22T16:44:51.612Z,6.80
2019-05-22T16:47:18.449Z,6.13
2019-05-22T16:49:45.598Z,6.60
2019-05-22T16:52:13.574Z,5.97
2019-05-22T16:54:43.919Z,5.67
2019-05-22T16:57:22.948Z,8.37
2019-05-22T16:59:51.755Z,6.73
2019-05-22T17:02:19.055Z,6.63
2019-05-22T17:04:46.138Z,5.03
2019-05-22T17:07:14.416Z,6.73
2019-05-22T17:09:42.460Z,6.47
2019-05-22T17:12:12.916Z,6.93
2019-05-22T17:14:40.336Z,6.17
2019-05-22T17:17:08.873Z,7.80
2019-05-22T17:19:35.440Z,5.70
2019-05-22T17:22:07.253Z,5.10
2019-05-22T17:24:34.406Z,7.00
2019-05-22T17:27:01.755Z,7.87
2019-05-22T17:29:30.695Z,6.47
2019-05-22T17:31:57.615Z,5.10
2019-05-22T17:34:32.738Z,6.80
2019-05-22T17:37:07.655Z,6.53
2019-05-22T17:39:45.284Z,6.17
2019-05-22T17:42:18.568Z,6.87
2019-05-22T17:44:50.087Z,5.80
2019-05-22T17:47:18.637Z,5.93
2019-05-22T17:49:45.721Z,5.53
2019-05-22T17:52:13.168Z,4.60
2019-05-22T17:54:40.990Z,5.20
2019-05-22T17:57:08.455Z,5.13
2019-05-22T17:59:34.992Z,5.67
2019-05-22T18:02:03.915Z,7.70
2019-05-22T18:04:30.750Z,6.53
2019-05-22T18:07:01.116Z,6.70
2019-05-22T18:09:34.190Z,6.87
2019-05-22T18:12:08.798Z,5.07
2019-05-22T18:14:36.122Z,5.20
2019-05-22T18:17:04.536Z,5.50
2019-05-22T18:19:33.285Z,5.23
2019-05-22T18:22:08.720Z,7.77
2019-05-22T18:24:35.991Z,5.57
2019-05-22T18:27:03.846Z,5.03
2019-05-22T18:29:46.784Z,6.23
2019-05-22T18:32:21.429Z,6.07
2019-05-22T18:34:47.986Z,5.77
2019-05-22T18:37:20.795Z,5.90
2019-05-22T18:39:47.252Z,5.20
2019-05-22T18:42:13.841Z,5.80
2019-05-22T18:44:40.411Z,5.10
2019-05-22T18:47:08.095Z,6.77
2019-05-22T18:49:36.620Z,5.17
2019-05-22T18:52:03.743Z,4.80
2019-05-22T18:54:30.340Z,5.60
2019-05-22T18:56:56.657Z,5.23
2019-05-22T18:59:23.371Z,5.80
2019-05-22T19:01:49.944Z,5.10
2019-05-22T19:04:17.154Z,4.87
2019-05-22T19:06:44.150Z,5.03
2019-05-22T19:09:11.054Z,4.30
2019-05-22T19:11:37.760Z,5.20
2019-05-22T19:14:04.636Z,4.60
2019-05-22T19:16:31.216Z,4.37
2019-05-22T19:18:58.233Z,4.90
2019-05-22T19:21:24.939Z,4.47
2019-05-22T19:23:51.582Z,4.77
2019-05-22T19:26:18.145Z,3.93
2019-05-22T19:28:45.010Z,4.20
2019-05-22T19:31:11.695Z,4.73
2019-05-22T19:33:38.390Z,4.97
2019-05-22T19:36:06.430Z,3.37
2019-05-22T19:38:32.891Z,3.43
2019-05-22T19:40:59.930Z,5.33
2019-05-22T19:43:26.664Z,4.70
2019-05-22T19:45:53.619Z,3.20
2019-05-22T19:48:20.738Z,3.70
2019-05-22T19:50:47.553Z,6.13
2019-05-22T19:53:19.453Z,3.80
2019-05-22T19:55:45.131Z,3.70
2019-05-22T19:58:11.785Z,4.30
2019-05-22T20:00:38.754Z,4.37
2019-05-22T20:03:05.428Z,3.47
2019-05-22T20:05:33.571Z,3.53
2019-05-22T20:08:00.631Z,3.50
2019-05-22T20:10:27.375Z,4.87
2019-05-22T20:12:54.275Z,3.93
2019-05-22T20:15:20.861Z,3.53
2019-05-22T20:17:47.545Z,3.20
2019-05-22T20:20:15.197Z,4.40
2019-05-22T20:22:42.730Z,4.13
2019-05-22T20:25:09.462Z,5.23
2019-05-22T20:27:37.665Z,4.10
2019-05-22T20:30:05.721Z,4.17
2019-05-22T20:32:32.693Z,4.40
2019-05-22T20:35:00.125Z,5.03
2019-05-22T20:37:27.646Z,3.27
2019-05-22T20:39:54.165Z,4.30
2019-05-22T20:42:21.478Z,5.37
2019-05-22T20:44:48.003Z,3.73
2019-05-22T20:47:18.088Z,4.83
2019-05-22T20:49:46.453Z,3.33
2019-05-22T20:52:14.128Z,3.03
2019-05-22T20:54:42.786Z,3.67
2019-05-22T20:57:09.096Z,4.07
2019-05-22T20:59:35.952Z,3.77
2019-05-22T21:02:02.321Z,4.10
2019-05-22T21:04:29.912Z,2.60
2019-05-22T21:07:00.855Z,2.90
2019-05-22T21:09:27.579Z,4.00
2019-05-22T21:11:56.118Z,3.23
2019-05-22T21:14:23.611Z,4.67
2019-05-22T21:16:50.899Z,4.13
2019-05-22T21:19:19.347Z,4.63
2019-05-22T21:21:46.625Z,3.47
2019-05-22T21:24:13.574Z,5.30
2019-05-22T21:26:40.771Z,4.07
2019-05-22T21:29:07.863Z,3.07
2019-05-22T21:31:34.711Z,3.53
2019-05-22T21:34:01.801Z,3.23
2019-05-22T21:36:28.626Z,3.10
2019-05-22T21:38:55.124Z,4.37
2019-05-22T21:41:22.042Z,2.60
2019-05-22T21:43:48.763Z,3.30
2019-05-22T21:46:16.944Z,3.53
2019-05-22T21:48:44.775Z,3.20
2019-05-22T21:51:11.819Z,4.20
2019-05-22T21:53:38.105Z,3.07
2019-05-22T21:56:06.353Z,3.93
2019-05-22T21:58:34.303Z,4.80
2019-05-22T22:01:04.066Z,3.00
2019-05-22T22:03:33.499Z,3.40
2019-05-22T22:06:00.533Z,3.90
2019-05-22T22:08:27.569Z,2.97
2019-05-22T22:10:54.457Z,3.77
2019-05-22T22:13:21.884Z,2.93
2019-05-22T22:15:48.580Z,4.30
2019-05-22T22:18:15.348Z,3.83
2019-05-22T22:20:42.903Z,3.20
2019-05-22T22:23:11.776Z,3.93
2019-05-22T22:25:39.541Z,2.93
2019-05-22T22:28:06.355Z,3.20
2019-05-22T22:30:40.942Z,2.87
2019-05-22T22:33:08.798Z,5.00
2019-05-22T22:35:35.442Z,3.63
2019-05-22T22:38:01.722Z,5.57
2019-05-22T22:40:27.980Z,4.60
2019-05-22T22:42:54.430Z,3.10
2019-05-22T22:45:41.985Z,3.37
2019-05-22T22:48:09.874Z,4.70
2019-05-22T22:50:37.232Z,3.43
2019-05-22T22:53:05.718Z,3.30
2019-05-22T22:55:33.520Z,3.60
2019-05-22T22:58:15.993Z,3.57
2019-05-22T23:00:39.330Z,4.47
2019-05-22T23:03:10.306Z,4.00
2019-05-22T23:05:38.840Z,3.87
2019-05-22T23:08:09.382Z,3.43
2019-05-22T23:10:36.307Z,4.67
2019-05-22T23:13:04.953Z,3.47
2019-05-22T23:15:32.008Z,3.00
2019-05-22T23:18:00.518Z,3.33
2019-05-22T23:20:26.670Z,2.50
2019-05-22T23:22:53.153Z,4.00
2019-05-22T23:25:19.423Z,3.03
2019-05-22T23:27:46.861Z,3.50
2019-05-22T23:30:14.530Z,4.23
2019-05-22T23:32:41.743Z,2.30
2019-05-22T23:35:09.722Z,3.07
2019-05-22T23:37:36.937Z,3.10
2019-05-22T23:40:06.220Z,2.33
2019-05-22T23:42:37.871Z,2.73
2019-05-22T23:45:08.034Z,3.17
2019-05-22T23:47:38.383Z,2.83
2019-05-22T23:50:08.712Z,3.57
2019-05-22T23:52:36.464Z,5.60
2019-05-22T23:55:06.637Z,4.47
2019-05-22T23:57:33.284Z,5.10
