createdAt,value
2023-03-10T00:04:55.096Z,97868.00
2023-03-10T00:09:57.877Z,97855.03
2023-03-10T00:15:02.128Z,97845.47
2023-03-10T00:20:10.548Z,97836.69
2023-03-10T00:25:13.391Z,97828.13
2023-03-10T00:30:18.014Z,97820.38
2023-03-10T00:35:20.778Z,97802.72
2023-03-10T00:40:24.016Z,97798.50
2023-03-10T00:45:28.414Z,97782.69
2023-03-10T00:50:31.096Z,97765.19
2023-03-10T00:55:33.808Z,97752.75
2023-03-10T01:00:37.925Z,97748.72
2023-03-10T01:05:40.638Z,97741.97
2023-03-10T01:10:45.115Z,97734.25
2023-03-10T01:15:50.501Z,97720.13
2023-03-10T01:20:53.296Z,97718.59
2023-03-10T01:25:56.518Z,97700.97
2023-03-10T01:31:00.977Z,97709.34
2023-03-10T01:36:07.922Z,97702.47
2023-03-10T01:41:11.570Z,97703.63
2023-03-10T01:46:38.427Z,97679.75
2023-03-10T01:51:57.739Z,97675.53
2023-03-10T01:57:00.965Z,97672.34
2023-03-10T02:02:05.902Z,97661.75
2023-03-10T02:07:09.620Z,97649.47
2023-03-10T02:12:15.085Z,97640.72
2023-03-10T02:17:24.079Z,97625.59
2023-03-10T02:22:27.633Z,97617.06
2023-03-10T02:27:36.422Z,97612.19
2023-03-10T02:32:43.076Z,97600.41
2023-03-10T02:37:46.208Z,97582.59
2023-03-10T02:42:51.402Z,97580.91
2023-03-10T02:47:54.252Z,97571.16
2023-03-10T02:53:04.449Z,97554.34
2023-03-10T02:58:09.103Z,97551.84
2023-03-10T03:03:12.697Z,97541.28
2023-03-10T03:08:15.996Z,97537.91
2023-03-10T03:13:20.355Z,97529.81
2023-03-10T03:18:23.517Z,97525.66
2023-03-10T03:23:27.052Z,97514.06
2023-03-10T03:28:31.801Z,97500.75
2023-03-10T03:33:34.799Z,97491.03
2023-03-10T03:38:38.025Z,97488.50
2023-03-10T03:43:42.293Z,97490.53
2023-03-10T03:48:45.060Z,97485.16
2023-03-10T03:53:48.711Z,97480.94
2023-03-10T03:58:53.034Z,97471.22
2023-03-10T04:03:56.341Z,97460.66
2023-03-10T04:08:59.450Z,97455.59
2023-03-10T04:14:05.921Z,97449.56
2023-03-10T04:19:09.497Z,97444.19
2023-03-10T04:24:16.604Z,97445.84
2023-03-10T04:29:24.285Z,97439.81
2023-03-10T04:34:28.716Z,97439.00
2023-03-10T04:39:31.796Z,97435.44
2023-03-10T04:44:36.455Z,97425.88
2023-03-10T04:49:41.453Z,97426.91
2023-03-10T04:54:47.518Z,97432.44
2023-03-10T04:59:52.580Z,97423.53
2023-03-10T05:04:55.374Z,97421.00
2023-03-10T05:09:59.015Z,97424.72
2023-03-10T05:15:05.995Z,97420.34
2023-03-10T05:20:10.913Z,97424.06
2023-03-10T05:25:14.029Z,97422.34
2023-03-10T05:30:19.639Z,97414.47
2023-03-10T05:35:25.663Z,97426.06
2023-03-10T05:40:28.650Z,97414.66
2023-03-10T05:45:33.225Z,97415.66
2023-03-10T05:50:35.988Z,97416.69
2023-03-10T05:55:38.738Z,97416.81
2023-03-10T06:00:42.880Z,97407.09
2023-03-10T06:05:45.969Z,97413.50
2023-03-10T06:10:48.764Z,97413.50
2023-03-10T06:15:54.500Z,97402.22
2023-03-10T06:20:57.595Z,97397.69
2023-03-10T06:26:02.331Z,97404.25
2023-03-10T06:31:09.011Z,97397.88
2023-03-10T06:36:13.223Z,97414.81
2023-03-10T06:41:22.297Z,97423.06
2023-03-10T06:46:26.591Z,97424.91
2023-03-10T06:51:29.406Z,97430.28
2023-03-10T06:56:32.492Z,97431.13
2023-03-10T07:01:36.554Z,97423.06
2023-03-10T07:06:39.949Z,97432.63
2023-03-10T07:11:42.710Z,97438.84
2023-03-10T07:16:47.223Z,97440.84
2023-03-10T07:21:50.245Z,97453.28
2023-03-10T07:26:52.969Z,97451.44
2023-03-10T07:31:57.138Z,97454.94
2023-03-10T07:37:00.217Z,97455.63
2023-03-10T07:42:02.982Z,97462.03
2023-03-10T07:47:09.564Z,97461.66
2023-03-10T07:52:12.265Z,97448.22
2023-03-10T07:57:16.340Z,97450.41
2023-03-10T08:02:20.434Z,97444.22
2023-03-10T08:07:23.259Z,97442.53
2023-03-10T08:12:26.045Z,97447.06
2023-03-10T08:17:31.193Z,97448.06
2023-03-10T08:22:33.948Z,97448.75
2023-03-10T08:27:36.677Z,97450.25
2023-03-10T08:32:41.362Z,97448.16
2023-03-10T08:37:44.231Z,97448.91
2023-03-10T08:42:48.379Z,97467.03
2023-03-10T08:47:52.690Z,97475.31
2023-03-10T08:52:55.413Z,97472.28
2023-03-10T08:57:58.397Z,97472.63
2023-03-10T09:03:02.501Z,97458.09
2023-03-10T09:08:07.998Z,97467.47
2023-03-10T09:13:14.315Z,97471.03
2023-03-10T09:18:18.595Z,97481.97
2023-03-10T09:23:21.374Z,97476.94
2023-03-10T09:28:24.109Z,97482.34
2023-03-10T09:33:28.361Z,97475.28
2023-03-10T09:38:31.092Z,97470.06
2023-03-10T09:43:39.219Z,97463.00
2023-03-10T09:48:51.345Z,97449.75
2023-03-10T09:54:06.521Z,97461.81
2023-03-10T09:59:16.757Z,97468.53
2023-03-10T10:04:26.056Z,97483.31
2023-03-10T10:09:42.095Z,97480.28
2023-03-10T10:14:55.257Z,97482.44
2023-03-10T10:20:01.131Z,97476.88
2023-03-10T10:25:19.424Z,97479.44
2023-03-10T10:30:34.813Z,97481.25
2023-03-10T10:35:41.256Z,97475.03
2023-03-10T10:40:49.965Z,97478.94
2023-03-10T10:45:55.352Z,97476.25
2023-03-10T10:50:59.580Z,97475.41
2023-03-10T10:56:05.786Z,97468.34
2023-03-10T11:01:12.363Z,97470.19
2023-03-10T11:06:27.007Z,97466.66
2023-03-10T11:11:39.651Z,97474.28
2023-03-10T11:16:51.081Z,97467.34
2023-03-10T11:22:02.106Z,97466.16
2023-03-10T11:27:13.879Z,97458.50
2023-03-10T11:32:23.695Z,97449.38
2023-03-10T11:37:34.500Z,97439.47
2023-03-10T11:42:44.755Z,97437.94
2023-03-10T11:47:57.702Z,97431.69
2023-03-10T11:53:06.520Z,97439.78
2023-03-10T11:58:24.343Z,97440.19
2023-03-10T12:03:41.390Z,97419.34
2023-03-10T12:08:47.604Z,97423.69
2023-03-10T12:13:53.422Z,97424.66
2023-03-10T12:18:56.510Z,97407.50
2023-03-10T12:24:02.725Z,97408.97
2023-03-10T12:29:32.068Z,97406.75
2023-03-10T12:34:34.953Z,97409.63
2023-03-10T12:39:43.548Z,97410.13
2023-03-10T12:44:52.071Z,97408.09
2023-03-10T12:49:59.132Z,97397.84
2023-03-10T12:55:17.793Z,97388.72
2023-03-10T13:00:30.810Z,97384.69
2023-03-10T13:05:35.720Z,97380.44
2023-03-10T13:10:43.680Z,97379.59
2023-03-10T13:15:58.625Z,97373.00
2023-03-10T13:21:02.191Z,97372.03
2023-03-10T13:26:07.892Z,97368.97
2023-03-10T13:31:20.165Z,97375.09
2023-03-10T13:36:41.015Z,97375.69
2023-03-10T13:41:48.115Z,97380.03
2023-03-10T13:46:52.760Z,97376.78
2023-03-10T13:51:57.624Z,97374.44
2023-03-10T13:57:08.582Z,97383.53
2023-03-10T14:02:18.732Z,97405.72
2023-03-10T14:07:23.392Z,97403.22
2023-03-10T14:12:38.056Z,97393.94
2023-03-10T14:17:41.786Z,97381.84
2023-03-10T14:22:44.655Z,97387.38
2023-03-10T14:27:57.492Z,97388.22
2023-03-10T14:33:02.141Z,97394.25
2023-03-10T14:38:04.937Z,97393.25
2023-03-10T14:43:16.693Z,97395.22
2023-03-10T14:48:22.275Z,97390.50
2023-03-10T14:53:28.035Z,97388.31
2023-03-10T14:58:35.688Z,97386.84
2023-03-10T15:03:38.485Z,97391.38
2023-03-10T15:08:41.628Z,97387.00
2023-03-10T15:13:45.816Z,97378.81
2023-03-10T15:18:49.167Z,97368.91
2023-03-10T15:23:51.856Z,97363.03
2023-03-10T15:28:55.962Z,97356.66
2023-03-10T15:33:58.722Z,97352.91
2023-03-10T15:39:01.668Z,97342.53
2023-03-10T15:44:06.404Z,97333.41
2023-03-10T15:49:09.302Z,97340.19
2023-03-10T15:54:12.754Z,97350.81
2023-03-10T15:59:17.455Z,97343.34
2023-03-10T16:04:20.472Z,97335.69
2023-03-10T16:09:23.433Z,97351.66
2023-03-10T16:14:28.353Z,97358.00
2023-03-10T16:19:31.344Z,97348.28
2023-03-10T16:24:34.242Z,97340.66
2023-03-10T16:29:40.144Z,97339.97
2023-03-10T16:34:42.859Z,97335.06
2023-03-10T16:39:45.667Z,97342.78
2023-03-10T16:44:50.068Z,97338.50
2023-03-10T16:49:54.343Z,97352.16
2023-03-10T16:54:58.396Z,97343.03
2023-03-10T17:00:05.403Z,97349.44
2023-03-10T17:05:09.982Z,97347.28
2023-03-10T17:10:13.087Z,97340.94
2023-03-10T17:15:17.294Z,97342.97
2023-03-10T17:20:20.299Z,97333.44
2023-03-10T17:25:23.341Z,97335.81
2023-03-10T17:30:27.447Z,97337.19
2023-03-10T17:35:30.351Z,97351.38
2023-03-10T17:40:34.679Z,97343.63
2023-03-10T17:45:38.729Z,97351.41
2023-03-10T17:50:41.507Z,97343.69
2023-03-10T17:55:44.340Z,97330.59
2023-03-10T18:00:48.860Z,97326.59
2023-03-10T18:05:51.651Z,97319.91
2023-03-10T18:11:00.851Z,97309.47
2023-03-10T18:16:05.466Z,97311.53
2023-03-10T18:21:09.476Z,97308.81
2023-03-10T18:26:14.260Z,97317.63
2023-03-10T18:31:20.704Z,97321.31
2023-03-10T18:36:24.830Z,97314.28
2023-03-10T18:41:30.343Z,97312.03
2023-03-10T18:46:34.674Z,97306.78
2023-03-10T18:51:37.466Z,97302.53
2023-03-10T18:56:40.214Z,97300.16
2023-03-10T19:01:44.334Z,97296.94
2023-03-10T19:06:47.320Z,97283.78
2023-03-10T19:11:50.769Z,97276.84
2023-03-10T19:16:54.856Z,97279.81
2023-03-10T19:21:57.743Z,97275.75
2023-03-10T19:27:03.969Z,97278.06
2023-03-10T19:32:08.558Z,97280.22
2023-03-10T19:37:11.314Z,97288.31
2023-03-10T19:42:14.080Z,97289.44
2023-03-10T19:47:19.238Z,97294.09
2023-03-10T19:52:22.041Z,97294.72
2023-03-10T19:57:24.896Z,97292.91
2023-03-10T20:02:29.544Z,97304.81
2023-03-10T20:07:32.314Z,97297.16
2023-03-10T20:12:35.120Z,97299.56
2023-03-10T20:17:39.478Z,97295.50
2023-03-10T20:22:46.329Z,97301.56
2023-03-10T20:27:51.005Z,97308.31
2023-03-10T20:32:55.528Z,97326.47
2023-03-10T20:37:59.006Z,97325.13
2023-03-10T20:43:01.819Z,97334.56
2023-03-10T20:48:06.463Z,97338.44
2023-03-10T20:53:09.220Z,97339.75
2023-03-10T20:58:11.996Z,97336.56
2023-03-10T21:03:16.282Z,97343.38
2023-03-10T21:13:22.974Z,97347.09
2023-03-10T21:18:26.998Z,97345.34
2023-03-10T21:23:29.777Z,97350.00
2023-03-10T21:28:43.483Z,97344.22
2023-03-10T21:33:47.814Z,97351.31
2023-03-10T21:38:51.773Z,97355.38
2023-03-10T21:43:55.356Z,97348.19
2023-03-10T21:49:00.308Z,97360.28
2023-03-10T21:54:04.058Z,97372.91
2023-03-10T21:59:07.377Z,97363.06
2023-03-10T22:04:12.947Z,97376.00
2023-03-10T22:09:15.895Z,97377.31
2023-03-10T22:14:18.780Z,97374.16
2023-03-10T22:19:22.930Z,97381.88
2023-03-10T22:24:26.110Z,97399.06
2023-03-10T22:29:28.781Z,97419.78
2023-03-10T22:34:32.996Z,97428.41
2023-03-10T22:39:38.503Z,97443.88
2023-03-10T22:44:41.398Z,97469.53
2023-03-10T22:49:46.305Z,97487.72
2023-03-10T22:54:49.076Z,97503.56
2023-03-10T22:59:51.908Z,97507.44
2023-03-10T23:04:56.192Z,97517.56
2023-03-10T23:09:59.152Z,97535.91
2023-03-10T23:15:05.137Z,97534.41
2023-03-10T23:20:13.916Z,97545.72
2023-03-10T23:25:18.860Z,97557.47
2023-03-10T23:30:21.879Z,97576.69
2023-03-10T23:35:29.272Z,97601.09
2023-03-10T23:40:32.716Z,97624.00
2023-03-10T23:45:37.843Z,97644.19
2023-03-10T23:50:43.436Z,97677.34
2023-03-10T23:55:47.875Z,97691.16
