createdAt,value
2019-02-18T00:00:42.489Z,95945.69
2019-02-18T00:03:08.453Z,95945.69
2019-02-18T00:05:34.454Z,95946.29
2019-02-18T00:08:00.451Z,95941.14
2019-02-18T00:10:26.459Z,95948.45
2019-02-18T00:12:52.460Z,95949.44
2019-02-18T00:15:18.456Z,95946.70
2019-02-18T00:17:44.481Z,95948.71
2019-02-18T00:20:10.479Z,95953.05
2019-02-18T00:22:36.478Z,95945.87
2019-02-18T00:25:02.479Z,95949.86
2019-02-18T00:27:28.480Z,95945.97
2019-02-18T00:29:54.490Z,95943.80
2019-02-18T00:32:20.472Z,95944.30
2019-02-18T00:34:46.480Z,95935.81
2019-02-18T00:37:12.472Z,95942.05
2019-02-18T00:39:38.476Z,95938.90
2019-02-18T00:42:04.479Z,95937.75
2019-02-18T00:44:30.475Z,95926.60
2019-02-18T00:46:56.493Z,95927.41
2019-02-18T00:49:22.489Z,95920.44
2019-02-18T00:51:48.488Z,95916.03
2019-02-18T00:54:14.481Z,95918.69
2019-02-18T00:56:40.491Z,95916.59
2019-02-18T00:59:06.495Z,95920.94
2019-02-18T01:01:32.502Z,95914.70
2019-02-18T01:03:58.495Z,95915.53
2019-02-18T01:06:24.492Z,95908.53
2019-02-18T01:08:50.492Z,95906.36
2019-02-18T01:11:16.495Z,95901.04
2019-02-18T01:13:42.489Z,95895.30
2019-02-18T01:16:08.489Z,95896.62
2019-02-18T01:18:34.490Z,95896.16
2019-02-18T01:21:00.490Z,95886.32
2019-02-18T01:23:26.492Z,95894.31
2019-02-18T01:25:52.484Z,95894.31
2019-02-18T01:28:18.489Z,95885.91
2019-02-18T01:30:44.488Z,95887.48
2019-02-18T01:33:10.489Z,95890.05
2019-02-18T01:35:36.482Z,95887.66
2019-02-18T01:38:02.483Z,95880.65
2019-02-18T01:40:28.481Z,95879.32
2019-02-18T01:42:54.484Z,95873.99
2019-02-18T01:45:20.480Z,95873.08
2019-02-18T01:47:46.482Z,95872.09
2019-02-18T01:50:12.476Z,95870.49
2019-02-18T01:52:38.485Z,95872.24
2019-02-18T01:55:04.478Z,95875.33
2019-02-18T01:57:30.483Z,95869.58
2019-02-18T01:59:56.480Z,95869.09
2019-02-18T02:02:22.472Z,95874.48
2019-02-18T02:04:48.469Z,95871.41
2019-02-18T02:07:14.469Z,95871.83
2019-02-18T02:09:40.464Z,95865.17
2019-02-18T02:12:06.510Z,95865.70
2019-02-18T02:14:32.509Z,95866.61
2019-02-18T02:16:58.517Z,95864.22
2019-02-18T02:19:24.517Z,95863.95
2019-02-18T02:21:50.514Z,95867.83
2019-02-18T02:24:16.513Z,95861.70
2019-02-18T02:26:42.524Z,95862.09
2019-02-18T02:29:08.527Z,95858.52
2019-02-18T02:31:34.535Z,95861.17
2019-02-18T02:34:00.523Z,95858.89
2019-02-18T02:36:26.519Z,95855.36
2019-02-18T02:38:52.522Z,95863.27
2019-02-18T02:41:18.516Z,95864.75
2019-02-18T02:43:44.525Z,95864.67
2019-02-18T02:46:10.509Z,95863.42
2019-02-18T02:48:36.512Z,95869.58
2019-02-18T02:51:02.511Z,95864.75
2019-02-18T02:53:28.510Z,95865.17
2019-02-18T02:55:54.509Z,95861.03
2019-02-18T02:58:20.508Z,95858.93
2019-02-18T03:00:46.540Z,95860.68
2019-02-18T03:03:12.554Z,95864.67
2019-02-18T03:05:38.538Z,95858.09
2019-02-18T03:08:04.539Z,95856.38
2019-02-18T03:10:30.536Z,95859.42
2019-02-18T03:12:56.542Z,95859.35
2019-02-18T03:15:22.530Z,95860.68
2019-02-18T03:17:48.534Z,95862.44
2019-02-18T03:20:14.530Z,95868.75
2019-02-18T03:22:40.530Z,95868.67
2019-02-18T03:25:06.526Z,95870.42
2019-02-18T03:27:32.524Z,95872.73
2019-02-18T03:29:58.524Z,95869.58
2019-02-18T03:32:24.554Z,95865.55
2019-02-18T03:34:50.540Z,95872.24
2019-02-18T03:37:16.537Z,95871.41
2019-02-18T03:39:42.536Z,95869.58
2019-02-18T03:42:08.532Z,95866.42
2019-02-18T03:44:34.563Z,95870.08
2019-02-18T03:47:00.535Z,95871.83
2019-02-18T03:49:26.542Z,95871.83
2019-02-18T03:51:52.542Z,95869.58
2019-02-18T03:54:18.544Z,95871.41
2019-02-18T03:56:44.546Z,95876.84
2019-02-18T03:59:10.543Z,95878.06
2019-02-18T04:01:36.545Z,95872.73
2019-02-18T04:04:02.542Z,95868.43
2019-02-18T04:06:28.565Z,95864.86
2019-02-18T04:08:54.584Z,95862.61
2019-02-18T04:11:20.582Z,95867.52
2019-02-18T04:13:46.608Z,95865.17
2019-02-18T04:16:12.603Z,95863.95
2019-02-18T04:18:38.611Z,95861.28
2019-02-18T04:21:04.606Z,95864.02
2019-02-18T04:23:30.607Z,95864.86
2019-02-18T04:25:56.624Z,95867.41
2019-02-18T04:28:22.615Z,95871.09
2019-02-18T04:30:48.619Z,95870.67
2019-02-18T04:33:14.611Z,95868.84
2019-02-18T04:35:40.635Z,95874.67
2019-02-18T04:38:06.633Z,95877.75
2019-02-18T04:40:32.626Z,95877.33
2019-02-18T04:42:58.694Z,95876.00
2019-02-18T04:45:24.687Z,95883.98
2019-02-18T04:47:50.788Z,95882.23
2019-02-18T04:50:16.898Z,95879.99
2019-02-18T04:52:42.895Z,95889.91
2019-02-18T04:55:08.901Z,95882.95
2019-02-18T04:57:34.952Z,95879.39
2019-02-18T05:00:00.974Z,95877.98
2019-02-18T05:02:26.943Z,95882.48
2019-02-18T05:04:52.956Z,95880.83
2019-02-18T05:07:18.950Z,95893.23
2019-02-18T05:09:44.981Z,95892.81
2019-02-18T05:12:10.974Z,95895.89
2019-02-18T05:14:36.977Z,95900.98
2019-02-18T05:17:02.972Z,95904.38
2019-02-18T05:19:28.990Z,95905.05
2019-02-18T05:21:54.986Z,95903.41
2019-02-18T05:24:20.984Z,95904.42
2019-02-18T05:26:46.988Z,95903.09
2019-02-18T05:29:12.980Z,95904.49
2019-02-18T05:31:38.983Z,95907.16
2019-02-18T05:34:04.981Z,95906.24
2019-02-18T05:36:30.983Z,95909.33
2019-02-18T05:38:56.981Z,95914.65
2019-02-18T05:41:22.983Z,95919.97
2019-02-18T05:43:48.980Z,95918.95
2019-02-18T05:46:14.991Z,95915.80
2019-02-18T05:48:40.991Z,95923.86
2019-02-18T05:51:06.986Z,95922.53
2019-02-18T05:53:32.980Z,95923.79
2019-02-18T05:55:59.010Z,95925.75
2019-02-18T05:58:25.013Z,95926.27
2019-02-18T06:00:51.015Z,95929.59
2019-02-18T06:03:17.016Z,95928.75
2019-02-18T06:05:43.083Z,95933.84
2019-02-18T06:08:09.085Z,95930.34
2019-02-18T06:10:35.091Z,95932.87
2019-02-18T06:13:01.087Z,95940.36
2019-02-18T06:15:27.096Z,95937.28
2019-02-18T06:17:53.105Z,95933.78
2019-02-18T06:20:19.097Z,95938.69
2019-02-18T06:22:45.193Z,95934.27
2019-02-18T06:25:11.194Z,95944.01
2019-02-18T06:27:37.168Z,95938.79
2019-02-18T06:30:03.159Z,95948.84
2019-02-18T06:32:29.178Z,95947.82
2019-02-18T06:34:55.184Z,95948.23
2019-02-18T06:37:21.230Z,95941.59
2019-02-18T06:39:47.227Z,95943.34
2019-02-18T06:42:13.229Z,95945.09
2019-02-18T06:44:39.231Z,95951.74
2019-02-18T06:47:05.228Z,95950.72
2019-02-18T06:49:31.243Z,95952.06
2019-02-18T06:51:57.451Z,95953.31
2019-02-18T06:54:23.492Z,95957.62
2019-02-18T06:56:49.535Z,95957.55
2019-02-18T06:59:15.531Z,95959.79
2019-02-18T07:01:41.552Z,95965.92
2019-02-18T07:04:07.552Z,95961.62
2019-02-18T07:06:33.559Z,95963.68
2019-02-18T07:08:59.627Z,95963.68
2019-02-18T07:11:25.652Z,95960.11
2019-02-18T07:13:51.657Z,95962.77
2019-02-18T07:16:17.664Z,95964.52
2019-02-18T07:18:43.667Z,95971.03
2019-02-18T07:21:09.663Z,95964.52
2019-02-18T07:23:35.680Z,95967.03
2019-02-18T07:26:01.684Z,95967.45
2019-02-18T07:28:27.670Z,95959.47
2019-02-18T07:30:53.680Z,95953.30
2019-02-18T07:33:19.679Z,95954.88
2019-02-18T07:35:45.709Z,95956.86
2019-02-18T07:38:11.713Z,95955.43
2019-02-18T07:40:37.732Z,95953.73
2019-02-18T07:43:03.738Z,95950.84
2019-02-18T07:45:29.741Z,95958.16
2019-02-18T07:47:55.843Z,95958.33
2019-02-18T07:50:21.846Z,95952.83
2019-02-18T07:52:47.845Z,95958.16
2019-02-18T07:55:13.844Z,95954.39
2019-02-18T07:57:39.891Z,95954.71
2019-02-18T08:00:05.890Z,95955.38
2019-02-18T08:02:31.944Z,95959.36
2019-02-18T08:04:57.950Z,95959.55
2019-02-18T08:07:23.953Z,95949.62
2019-02-18T08:09:49.957Z,95949.94
2019-02-18T08:12:15.969Z,95954.11
2019-02-18T08:14:41.973Z,95955.02
2019-02-18T08:17:07.967Z,95948.78
2019-02-18T08:19:33.998Z,95953.80
2019-02-18T08:22:00.025Z,95944.55
2019-02-18T08:24:26.047Z,95948.36
2019-02-18T08:26:52.050Z,95942.23
2019-02-18T08:29:18.057Z,95946.65
2019-02-18T08:31:44.072Z,95940.91
2019-02-18T08:34:10.073Z,95945.39
2019-02-18T08:36:36.129Z,95942.23
2019-02-18T08:39:02.120Z,95945.21
2019-02-18T08:41:28.156Z,95939.46
2019-02-18T08:43:54.169Z,95936.73
2019-02-18T08:46:20.163Z,95936.20
2019-02-18T08:48:46.183Z,95935.89
2019-02-18T08:51:13.275Z,95935.39
2019-02-18T08:53:39.297Z,95934.88
2019-02-18T08:56:05.334Z,95939.94
2019-02-18T08:58:31.299Z,95938.30
2019-02-18T09:01:02.569Z,95937.28
2019-02-18T09:03:23.365Z,95938.56
2019-02-18T09:05:49.388Z,95930.52
2019-02-18T09:08:15.393Z,95935.77
2019-02-18T09:10:41.405Z,95935.09
2019-02-18T09:13:07.438Z,95934.36
2019-02-18T09:15:33.442Z,95938.50
2019-02-18T09:17:59.441Z,95931.52
2019-02-18T09:20:25.731Z,95930.44
2019-02-18T09:22:51.495Z,95933.03
2019-02-18T09:25:17.636Z,95924.02
2019-02-18T09:27:43.641Z,95927.16
2019-02-18T09:30:09.652Z,95926.01
2019-02-18T09:32:35.657Z,95920.86
2019-02-18T09:35:02.349Z,95919.17
2019-02-18T09:37:27.666Z,95914.83
2019-02-18T09:39:53.729Z,95918.39
2019-02-18T09:42:19.739Z,95910.81
2019-02-18T09:44:45.732Z,95910.23
2019-02-18T09:47:11.872Z,95904.84
2019-02-18T09:49:37.894Z,95901.08
2019-02-18T09:52:03.888Z,95896.73
2019-02-18T09:54:29.892Z,95901.68
2019-02-18T09:56:55.887Z,95901.50
2019-02-18T09:59:21.891Z,95897.70
2019-02-18T10:01:47.903Z,95892.56
2019-02-18T10:04:13.933Z,95888.56
2019-02-18T10:06:39.943Z,95889.14
2019-02-18T10:09:05.969Z,95880.21
2019-02-18T10:11:31.997Z,95876.73
2019-02-18T10:13:58.010Z,95875.72
2019-02-18T10:16:24.042Z,95864.33
2019-02-18T10:18:50.036Z,95864.23
2019-02-18T10:21:16.047Z,95863.84
2019-02-18T10:23:42.051Z,95860.23
2019-02-18T10:26:08.055Z,95860.99
2019-02-18T10:28:34.044Z,95854.91
2019-02-18T10:31:00.052Z,95851.14
2019-02-18T10:33:26.077Z,95846.84
2019-02-18T10:35:52.133Z,95847.25
2019-02-18T10:38:18.140Z,95842.73
2019-02-18T10:40:44.216Z,95842.55
2019-02-18T10:43:10.227Z,95833.41
2019-02-18T10:45:36.353Z,95833.83
2019-02-18T10:48:02.366Z,95832.50
2019-02-18T10:50:28.362Z,95827.52
2019-02-18T10:52:54.355Z,95819.00
2019-02-18T10:55:20.356Z,95815.84
2019-02-18T10:57:46.360Z,95805.67
2019-02-18T11:00:12.366Z,95803.61
2019-02-18T11:02:38.354Z,95802.59
2019-02-18T11:05:04.377Z,95797.08
2019-02-18T11:07:30.389Z,95795.36
2019-02-18T11:09:56.389Z,95793.97
2019-02-18T11:12:22.395Z,95790.66
2019-02-18T11:14:48.388Z,95788.52
2019-02-18T11:17:14.399Z,95783.73
2019-02-18T11:19:40.475Z,95780.52
2019-02-18T11:22:06.481Z,95775.06
2019-02-18T11:24:32.489Z,95770.69
2019-02-18T11:26:58.553Z,95765.56
2019-02-18T11:29:24.613Z,95768.11
2019-02-18T11:31:50.679Z,95764.77
2019-02-18T11:34:16.741Z,95757.58
2019-02-18T11:36:42.755Z,95757.59
2019-02-18T11:39:08.760Z,95756.88
2019-02-18T11:41:34.756Z,95748.16
2019-02-18T11:44:00.768Z,95747.28
2019-02-18T11:46:26.774Z,95748.26
2019-02-18T11:48:52.785Z,95739.97
2019-02-18T11:51:18.786Z,95735.55
2019-02-18T11:53:44.821Z,95733.91
2019-02-18T11:56:10.836Z,95727.56
2019-02-18T11:58:36.852Z,95721.61
2019-02-18T12:01:02.850Z,95725.23
2019-02-18T12:03:28.843Z,95721.36
2019-02-18T12:05:54.853Z,95716.11
2019-02-18T12:08:20.843Z,95711.57
2019-02-18T12:10:46.840Z,95708.91
2019-02-18T12:13:12.859Z,95704.49
2019-02-18T12:15:38.929Z,95702.97
2019-02-18T12:18:04.938Z,95695.81
2019-02-18T12:20:30.973Z,95695.20
2019-02-18T12:22:56.963Z,95697.06
2019-02-18T12:25:22.969Z,95689.69
2019-02-18T12:27:48.967Z,95686.53
2019-02-18T12:30:14.970Z,95684.78
2019-02-18T12:32:40.968Z,95681.92
2019-02-18T12:35:06.964Z,95680.59
2019-02-18T12:37:32.972Z,95680.09
2019-02-18T12:39:58.983Z,95678.16
2019-02-18T12:42:24.985Z,95668.94
2019-02-18T12:44:50.981Z,95669.85
2019-02-18T12:47:17.025Z,95667.42
2019-02-18T12:49:43.020Z,95668.33
2019-02-18T12:52:09.102Z,95663.53
2019-02-18T12:54:35.115Z,95660.68
2019-02-18T12:57:01.124Z,95653.41
2019-02-18T12:59:28.865Z,95656.72
2019-02-18T13:01:53.148Z,95660.00
2019-02-18T13:04:19.264Z,95653.14
2019-02-18T13:06:45.289Z,95660.61
2019-02-18T13:09:11.306Z,95648.39
2019-02-18T13:11:37.304Z,95652.72
2019-02-18T13:14:03.300Z,95645.53
2019-02-18T13:16:29.299Z,95642.67
2019-02-18T13:18:55.302Z,95641.87
2019-02-18T13:21:21.327Z,95644.01
2019-02-18T13:23:47.344Z,95645.03
2019-02-18T13:26:13.342Z,95641.03
2019-02-18T13:28:39.340Z,95643.09
2019-02-18T13:31:05.337Z,95644.05
2019-02-18T13:33:31.397Z,95639.66
2019-02-18T13:35:57.391Z,95639.01
2019-02-18T13:38:23.841Z,95633.29
2019-02-18T13:40:49.839Z,95626.52
2019-02-18T13:43:15.844Z,95631.23
2019-02-18T13:45:41.846Z,95628.00
2019-02-18T13:48:07.848Z,95624.84
2019-02-18T13:50:33.844Z,95626.86
2019-02-18T13:52:59.847Z,95624.09
2019-02-18T13:55:26.194Z,95622.25
2019-02-18T13:57:52.199Z,95618.03
2019-02-18T14:00:18.239Z,95622.11
2019-02-18T14:02:44.263Z,95627.78
2019-02-18T14:05:10.258Z,95624.78
2019-02-18T14:07:36.346Z,95617.42
2019-02-18T14:10:02.315Z,95616.09
2019-02-18T14:12:28.335Z,95612.28
2019-02-18T14:14:54.336Z,95610.95
2019-02-18T14:17:20.349Z,95616.70
2019-02-18T14:19:46.356Z,95607.87
2019-02-18T14:22:12.357Z,95610.84
2019-02-18T14:24:39.592Z,95607.98
2019-02-18T14:27:04.371Z,95603.34
2019-02-18T14:29:30.377Z,95605.50
2019-02-18T14:31:56.368Z,95606.00
2019-02-18T14:34:22.400Z,95609.28
2019-02-18T14:36:48.360Z,95612.55
2019-02-18T14:39:14.439Z,95606.61
2019-02-18T14:41:40.391Z,95608.97
2019-02-18T14:44:06.425Z,95605.05
2019-02-18T14:46:32.437Z,95604.45
2019-02-18T14:48:58.433Z,95607.95
2019-02-18T14:51:24.439Z,95604.14
2019-02-18T14:53:50.453Z,95607.91
2019-02-18T14:56:16.461Z,95605.74
2019-02-18T14:58:42.443Z,95601.25
2019-02-18T15:01:08.508Z,95601.36
2019-02-18T15:03:34.500Z,95602.88
2019-02-18T15:06:00.509Z,95601.22
2019-02-18T15:08:26.537Z,95601.74
2019-02-18T15:10:52.570Z,95598.24
2019-02-18T15:13:18.593Z,95600.91
2019-02-18T15:15:44.599Z,95602.85
2019-02-18T15:18:10.629Z,95604.79
2019-02-18T15:20:36.802Z,95596.05
2019-02-18T15:23:02.858Z,95598.20
2019-02-18T15:25:29.011Z,95596.05
2019-02-18T15:27:55.023Z,95600.15
2019-02-18T15:30:21.022Z,95598.51
2019-02-18T15:32:47.022Z,95595.02
2019-02-18T15:35:13.087Z,95601.25
2019-02-18T15:37:39.127Z,95595.09
2019-02-18T15:40:05.154Z,95600.03
2019-02-18T15:42:31.148Z,95594.33
2019-02-18T15:44:57.151Z,95598.14
2019-02-18T15:47:23.143Z,95603.16
2019-02-18T15:49:49.153Z,95612.18
2019-02-18T15:52:15.157Z,95598.44
2019-02-18T15:54:41.165Z,95604.27
2019-02-18T15:57:07.159Z,95602.82
2019-02-18T15:59:33.163Z,95602.89
2019-02-18T16:01:59.160Z,95615.41
2019-02-18T16:04:25.166Z,95604.95
2019-02-18T16:06:51.167Z,95615.69
2019-02-18T16:09:17.175Z,95613.13
2019-02-18T16:11:43.250Z,95617.70
2019-02-18T16:14:09.256Z,95612.91
2019-02-18T16:16:35.251Z,95612.91
2019-02-18T16:19:01.254Z,95612.91
2019-02-18T16:21:27.288Z,95613.89
2019-02-18T16:23:53.337Z,95611.77
2019-02-18T16:26:19.366Z,95617.17
2019-02-18T16:28:45.382Z,95608.67
2019-02-18T16:31:11.363Z,95620.74
2019-02-18T16:33:37.366Z,95624.85
2019-02-18T16:36:03.418Z,95624.44
2019-02-18T16:38:29.419Z,95624.94
2019-02-18T16:40:55.414Z,95622.65
2019-02-18T16:43:21.407Z,95633.95
2019-02-18T16:45:47.441Z,95633.27
2019-02-18T16:48:13.432Z,95633.57
2019-02-18T16:50:39.471Z,95635.81
2019-02-18T16:53:05.468Z,95634.82
2019-02-18T16:55:31.579Z,95639.01
2019-02-18T16:57:57.580Z,95642.66
2019-02-18T17:00:23.592Z,95644.30
2019-02-18T17:02:50.962Z,95650.77
2019-02-18T17:05:15.646Z,95649.85
2019-02-18T17:07:41.677Z,95652.18
2019-02-18T17:10:07.677Z,95653.93
2019-02-18T17:12:33.681Z,95650.43
2019-02-18T17:14:59.694Z,95655.19
2019-02-18T17:17:25.937Z,95659.56
2019-02-18T17:19:51.918Z,95657.50
2019-02-18T17:22:17.903Z,95657.09
2019-02-18T17:24:43.909Z,95660.36
2019-02-18T17:27:09.921Z,95663.36
2019-02-18T17:29:35.917Z,95664.16
2019-02-18T17:32:01.944Z,95669.19
2019-02-18T17:34:27.976Z,95662.94
2019-02-18T17:36:54.012Z,95669.68
2019-02-18T17:39:20.007Z,95667.44
2019-02-18T17:41:46.011Z,95671.43
2019-02-18T17:44:19.777Z,95660.05
2019-02-18T17:46:38.041Z,95669.08
2019-02-18T17:49:04.087Z,95670.52
2019-02-18T17:51:30.079Z,95668.84
2019-02-18T17:53:56.074Z,95669.98
2019-02-18T17:56:22.178Z,95673.14
2019-02-18T17:58:48.209Z,95669.56
2019-02-18T18:01:14.176Z,95681.13
2019-02-18T18:03:40.173Z,95681.13
2019-02-18T18:06:06.192Z,95681.44
2019-02-18T18:08:32.260Z,95693.01
2019-02-18T18:10:58.292Z,95690.27
2019-02-18T18:13:25.400Z,95691.10
2019-02-18T18:15:50.350Z,95693.66
2019-02-18T18:18:16.425Z,95691.91
2019-02-18T18:20:42.423Z,95694.16
2019-02-18T18:23:08.478Z,95696.13
2019-02-18T18:25:34.480Z,95700.23
2019-02-18T18:28:00.557Z,95696.17
2019-02-18T18:30:26.555Z,95693.20
2019-02-18T18:32:52.562Z,95700.89
2019-02-18T18:35:19.496Z,95701.01
2019-02-18T18:37:45.498Z,95699.98
2019-02-18T18:40:11.498Z,95704.70
2019-02-18T18:42:37.495Z,95703.19
2019-02-18T18:45:03.518Z,95691.99
2019-02-18T18:47:29.529Z,95701.63
2019-02-18T18:49:55.658Z,95692.29
2019-02-18T18:52:21.652Z,95703.30
2019-02-18T18:54:47.656Z,95701.63
2019-02-18T18:57:13.658Z,95702.57
2019-02-18T18:59:39.651Z,95684.95
2019-02-18T19:02:05.666Z,95701.59
2019-02-18T19:04:31.693Z,95703.23
2019-02-18T19:06:57.819Z,95708.87
2019-02-18T19:09:23.895Z,95706.20
2019-02-18T19:11:49.975Z,95710.20
2019-02-18T19:14:15.981Z,95708.67
2019-02-18T19:16:41.972Z,95713.28
2019-02-18T19:19:07.975Z,95717.39
2019-02-18T19:21:34.054Z,95715.14
2019-02-18T19:24:03.487Z,95720.59
2019-02-18T19:26:26.762Z,95723.14
2019-02-18T19:28:52.778Z,95715.87
2019-02-18T19:31:18.782Z,95722.95
2019-02-18T19:33:44.778Z,95723.25
2019-02-18T19:36:10.789Z,95718.66
2019-02-18T19:38:36.792Z,95726.83
2019-02-18T19:41:02.797Z,95730.03
2019-02-18T19:43:28.790Z,95724.17
2019-02-18T19:45:54.794Z,95725.50
2019-02-18T19:48:20.787Z,95728.84
2019-02-18T19:50:46.841Z,95729.38
2019-02-18T19:53:12.840Z,95728.65
2019-02-18T19:55:38.837Z,95728.96
2019-02-18T19:58:04.849Z,95726.90
2019-02-18T20:00:30.844Z,95725.27
2019-02-18T20:02:56.852Z,95730.94
2019-02-18T20:05:22.849Z,95728.17
2019-02-18T20:07:48.858Z,95722.34
2019-02-18T20:10:16.063Z,95724.17
2019-02-18T20:12:40.856Z,95725.00
2019-02-18T20:15:06.851Z,95723.91
2019-02-18T20:17:32.887Z,95720.94
2019-02-18T20:19:58.882Z,95721.36
2019-02-18T20:22:24.890Z,95720.86
2019-02-18T20:24:50.895Z,95721.78
2019-02-18T20:27:16.919Z,95725.28
2019-02-18T20:29:42.912Z,95721.59
2019-02-18T20:32:08.919Z,95722.61
2019-02-18T20:34:34.949Z,95721.28
2019-02-18T20:37:00.982Z,95724.06
2019-02-18T20:39:26.960Z,95721.30
2019-02-18T20:41:52.961Z,95718.24
2019-02-18T20:44:19.094Z,95720.06
2019-02-18T20:46:45.088Z,95720.48
2019-02-18T20:49:11.155Z,95725.89
2019-02-18T20:51:37.155Z,95726.81
2019-02-18T20:54:03.169Z,95726.50
2019-02-18T20:56:29.171Z,95725.17
2019-02-18T20:58:55.170Z,95723.61
2019-02-18T21:01:21.168Z,95728.94
2019-02-18T21:03:47.179Z,95732.44
2019-02-18T21:06:13.193Z,95727.71
2019-02-18T21:08:39.187Z,95727.80
2019-02-18T21:11:05.192Z,95726.88
2019-02-18T21:13:31.187Z,95731.48
2019-02-18T21:15:57.186Z,95735.97
2019-02-18T21:18:23.189Z,95737.41
2019-02-18T21:23:35.157Z,95734.41
2019-02-18T21:26:01.161Z,95732.27
2019-02-18T21:28:27.169Z,95736.34
2019-02-18T21:30:53.169Z,95731.93
2019-02-18T21:33:19.175Z,95731.52
2019-02-18T21:35:45.170Z,95731.70
2019-02-18T21:38:11.176Z,95733.03
2019-02-18T21:40:37.215Z,95730.37
2019-02-18T21:43:03.217Z,95734.48
2019-02-18T21:45:29.208Z,95737.64
2019-02-18T21:47:55.202Z,95734.16
2019-02-18T21:50:21.219Z,95732.84
2019-02-18T21:52:47.223Z,95733.83
2019-02-18T21:55:13.228Z,95730.02
2019-02-18T21:57:39.219Z,95735.27
2019-02-18T22:00:05.237Z,95735.88
2019-02-18T22:02:31.231Z,95740.78
2019-02-18T22:04:57.228Z,95737.70
2019-02-18T22:07:23.229Z,95742.72
2019-02-18T22:09:49.231Z,95740.37
2019-02-18T22:12:15.245Z,95739.11
2019-02-18T22:14:41.226Z,95739.72
2019-02-18T22:17:07.222Z,95741.96
2019-02-18T22:19:33.219Z,95745.95
2019-02-18T22:21:59.250Z,95748.63
2019-02-18T22:24:25.218Z,95753.64
2019-02-18T22:26:51.213Z,95747.47
2019-02-18T22:29:17.234Z,95749.23
2019-02-18T22:31:43.239Z,95752.42
2019-02-18T22:34:09.231Z,95755.16
2019-02-18T22:36:35.227Z,95750.67
2019-02-18T22:39:01.234Z,95754.32
2019-02-18T22:41:27.241Z,95752.08
2019-02-18T22:43:53.245Z,95755.16
2019-02-18T22:46:19.247Z,95753.83
2019-02-18T22:48:45.239Z,95751.04
2019-02-18T22:51:11.237Z,95753.17
2019-02-18T22:53:37.239Z,95750.93
2019-02-18T22:56:03.254Z,95759.52
2019-02-18T22:58:29.250Z,95753.17
2019-02-18T23:00:55.254Z,95756.94
2019-02-18T23:03:21.249Z,95754.87
2019-02-18T23:05:47.244Z,95757.77
2019-02-18T23:08:13.251Z,95756.63
2019-02-18T23:10:39.247Z,95758.45
2019-02-18T23:13:05.245Z,95756.73
2019-02-18T23:15:31.246Z,95754.46
2019-02-18T23:17:57.247Z,95754.57
2019-02-18T23:20:23.246Z,95754.98
2019-02-18T23:22:49.247Z,95761.23
2019-02-18T23:25:15.320Z,95755.79
2019-02-18T23:27:41.320Z,95761.65
2019-02-18T23:30:07.325Z,95756.81
2019-02-18T23:32:33.315Z,95758.56
2019-02-18T23:34:59.320Z,95754.64
2019-02-18T23:37:25.317Z,95755.98
2019-02-18T23:39:51.318Z,95756.92
2019-02-18T23:42:17.315Z,95754.34
2019-02-18T23:44:43.323Z,95747.68
2019-02-18T23:47:09.315Z,95743.69
2019-02-18T23:49:35.310Z,95740.94
2019-02-18T23:52:01.308Z,95741.02
2019-02-18T23:54:27.310Z,95746.77
2019-02-18T23:56:53.307Z,95738.36
2019-02-18T23:59:19.332Z,95740.70
