createdAt,value
2023-01-13T00:00:53.010Z,-2.59
2023-01-13T00:01:56.360Z,-2.63
2023-01-13T00:02:59.694Z,-2.68
2023-01-13T00:04:02.253Z,-2.67
2023-01-13T00:05:05.954Z,-2.64
2023-01-13T00:06:11.327Z,-2.59
2023-01-13T00:07:16.373Z,-2.58
2023-01-13T00:08:19.596Z,-2.59
2023-01-13T00:09:24.007Z,-2.64
2023-01-13T00:10:26.205Z,-2.63
2023-01-13T00:11:29.479Z,-2.63
2023-01-13T00:12:32.781Z,-2.64
2023-01-13T00:13:36.965Z,-2.61
2023-01-13T00:14:39.357Z,-2.53
2023-01-13T00:15:42.698Z,-2.57
2023-01-13T00:16:46.920Z,-2.66
2023-01-13T00:17:50.315Z,-2.70
2023-01-13T00:18:53.537Z,-2.70
2023-01-13T00:19:56.433Z,-2.73
2023-01-13T00:21:04.641Z,-2.69
2023-01-13T00:22:09.788Z,-2.71
2023-01-13T00:23:13.640Z,-2.68
2023-01-13T00:24:15.938Z,-2.69
2023-01-13T00:25:21.335Z,-2.76
2023-01-13T00:26:26.076Z,-2.69
2023-01-13T00:27:28.952Z,-2.70
2023-01-13T00:28:31.554Z,-2.71
2023-01-13T00:29:36.139Z,-2.66
2023-01-13T00:30:39.275Z,-2.72
2023-01-13T00:31:42.732Z,-2.78
2023-01-13T00:32:45.909Z,-2.73
2023-01-13T00:33:51.063Z,-2.86
2023-01-13T00:34:55.663Z,-2.90
2023-01-13T00:36:00.855Z,-2.85
2023-01-13T00:37:05.373Z,-2.84
2023-01-13T00:38:08.846Z,-2.87
2023-01-13T00:39:13.429Z,-2.84
2023-01-13T00:40:16.649Z,-2.81
2023-01-13T00:41:21.802Z,-2.82
2023-01-13T00:42:43.082Z,-2.85
2023-01-13T00:43:48.955Z,-2.96
2023-01-13T00:44:52.334Z,-2.84
2023-01-13T00:45:54.978Z,-2.81
2023-01-13T00:47:00.602Z,-2.78
2023-01-13T00:48:04.081Z,-2.77
2023-01-13T00:49:08.954Z,-2.82
2023-01-13T00:50:11.347Z,-2.85
2023-01-13T00:51:17.210Z,-2.84
2023-01-13T00:52:21.566Z,-2.76
2023-01-13T00:53:25.217Z,-2.84
2023-01-13T00:54:28.690Z,-2.79
2023-01-13T00:55:35.057Z,-2.77
2023-01-13T00:56:41.415Z,-2.79
2023-01-13T00:57:44.919Z,-2.79
2023-01-13T00:58:48.649Z,-2.73
2023-01-13T00:59:51.927Z,-2.79
2023-01-13T01:00:56.559Z,-2.75
2023-01-13T01:02:01.830Z,-2.72
2023-01-13T01:03:06.036Z,-2.80
2023-01-13T01:04:09.811Z,-2.80
2023-01-13T01:05:14.012Z,-2.77
2023-01-13T01:06:18.531Z,-2.77
2023-01-13T01:07:21.688Z,-2.65
2023-01-13T01:08:30.006Z,-2.60
2023-01-13T01:09:34.067Z,-2.71
2023-01-13T01:10:36.404Z,-2.69
2023-01-13T01:11:39.846Z,-2.59
2023-01-13T01:12:44.759Z,-2.54
2023-01-13T01:13:49.309Z,-2.58
2023-01-13T01:14:52.864Z,-2.60
2023-01-13T01:15:57.529Z,-2.64
2023-01-13T01:17:01.285Z,-2.71
2023-01-13T01:18:05.413Z,-2.72
2023-01-13T01:19:10.911Z,-2.70
2023-01-13T01:20:14.360Z,-2.62
2023-01-13T01:21:18.675Z,-2.62
2023-01-13T01:22:21.802Z,-2.76
2023-01-13T01:23:26.287Z,-2.82
2023-01-13T01:24:29.616Z,-2.81
2023-01-13T01:25:34.352Z,-2.76
2023-01-13T01:26:37.474Z,-2.70
2023-01-13T01:27:40.860Z,-2.65
2023-01-13T01:28:44.485Z,-2.68
2023-01-13T01:29:47.869Z,-2.62
2023-01-13T01:30:50.852Z,-2.61
2023-01-13T01:31:54.038Z,-2.63
2023-01-13T01:32:59.096Z,-2.67
2023-01-13T01:34:02.363Z,-2.65
2023-01-13T01:35:05.765Z,-2.62
2023-01-13T01:36:08.881Z,-2.62
2023-01-13T01:37:12.348Z,-2.61
2023-01-13T01:38:15.285Z,-2.47
2023-01-13T01:39:19.000Z,-2.50
2023-01-13T01:40:21.550Z,-2.51
2023-01-13T01:41:26.006Z,-2.41
2023-01-13T01:42:46.873Z,-2.47
2023-01-13T01:44:02.296Z,-2.53
2023-01-13T01:45:13.605Z,-2.53
2023-01-13T01:46:16.008Z,-2.74
2023-01-13T01:47:19.911Z,-2.78
2023-01-13T01:48:23.170Z,-2.75
2023-01-13T01:49:37.071Z,-2.71
2023-01-13T01:50:42.171Z,-2.71
2023-01-13T01:51:47.203Z,-2.69
2023-01-13T01:52:52.319Z,-2.61
2023-01-13T01:53:56.484Z,-2.59
2023-01-13T01:55:02.598Z,-2.59
2023-01-13T01:56:06.189Z,-2.55
2023-01-13T01:57:12.376Z,-2.56
2023-01-13T01:58:16.565Z,-2.69
2023-01-13T01:59:21.337Z,-2.69
2023-01-13T02:00:26.060Z,-2.65
2023-01-13T02:01:30.195Z,-2.67
2023-01-13T02:02:32.855Z,-2.65
2023-01-13T02:03:38.192Z,-2.66
2023-01-13T02:04:43.379Z,-2.67
2023-01-13T02:05:45.620Z,-2.70
2023-01-13T02:06:49.762Z,-2.68
2023-01-13T02:07:54.962Z,-2.73
2023-01-13T02:08:59.904Z,-2.78
2023-01-13T02:10:04.954Z,-2.78
2023-01-13T02:11:09.123Z,-2.80
2023-01-13T02:12:29.372Z,-2.74
2023-01-13T02:13:32.751Z,-2.74
2023-01-13T02:14:40.488Z,-2.75
2023-01-13T02:15:46.166Z,-2.79
2023-01-13T02:16:55.090Z,-2.80
2023-01-13T02:18:09.421Z,-2.80
2023-01-13T02:19:22.993Z,-2.81
2023-01-13T02:20:31.278Z,-2.87
2023-01-13T02:21:40.442Z,-2.75
2023-01-13T02:23:01.822Z,-2.70
2023-01-13T02:24:41.226Z,-2.70
2023-01-13T02:25:49.743Z,-2.77
2023-01-13T02:27:14.876Z,-2.73
2023-01-13T02:28:19.963Z,-2.85
2023-01-13T02:29:59.048Z,-3.04
2023-01-13T02:31:26.425Z,-2.94
2023-01-13T02:32:31.571Z,-2.91
2023-01-13T02:33:42.248Z,-2.87
2023-01-13T02:36:02.979Z,-2.78
2023-01-13T02:37:16.228Z,-2.86
2023-01-13T02:38:21.474Z,-2.84
2023-01-13T02:39:27.898Z,-2.89
2023-01-13T02:40:51.563Z,-2.91
2023-01-13T02:42:16.584Z,-2.88
2023-01-13T02:43:41.718Z,-2.84
2023-01-13T02:44:46.374Z,-2.78
2023-01-13T02:46:02.770Z,-2.77
2023-01-13T02:47:10.241Z,-2.70
2023-01-13T02:48:15.691Z,-2.78
2023-01-13T02:49:36.322Z,-2.78
2023-01-13T02:50:42.124Z,-2.73
2023-01-13T02:51:46.676Z,-2.75
2023-01-13T02:52:56.137Z,-2.71
2023-01-13T02:54:01.536Z,-2.67
2023-01-13T02:55:06.803Z,-2.63
2023-01-13T02:56:14.170Z,-2.61
2023-01-13T02:57:18.771Z,-2.49
2023-01-13T02:58:23.061Z,-2.52
2023-01-13T02:59:28.337Z,-2.54
2023-01-13T03:00:32.049Z,-2.50
2023-01-13T03:01:38.023Z,-2.57
2023-01-13T03:02:41.495Z,-2.69
2023-01-13T03:03:43.989Z,-2.69
2023-01-13T03:04:52.706Z,-2.64
2023-01-13T03:05:57.929Z,-2.60
2023-01-13T03:07:08.432Z,-2.56
2023-01-13T03:08:17.469Z,-2.60
2023-01-13T03:09:25.785Z,-2.61
2023-01-13T03:10:31.175Z,-2.66
2023-01-13T03:11:39.057Z,-2.74
2023-01-13T03:12:48.101Z,-2.77
2023-01-13T03:13:53.692Z,-2.75
2023-01-13T03:15:01.698Z,-2.78
2023-01-13T03:16:10.292Z,-2.76
2023-01-13T03:17:34.729Z,-2.71
2023-01-13T03:18:45.736Z,-2.66
2023-01-13T03:19:53.429Z,-2.70
2023-01-13T03:21:08.409Z,-2.64
2023-01-13T03:22:17.346Z,-2.85
2023-01-13T03:23:22.736Z,-2.85
2023-01-13T03:24:40.036Z,-2.79
2023-01-13T03:25:50.675Z,-2.86
2023-01-13T03:26:58.835Z,-2.84
2023-01-13T03:28:06.835Z,-2.80
2023-01-13T03:29:26.843Z,-2.74
2023-01-13T03:30:33.068Z,-2.81
2023-01-13T03:31:39.608Z,-2.69
2023-01-13T03:32:43.925Z,-2.69
2023-01-13T03:33:51.842Z,-2.66
2023-01-13T03:34:58.882Z,-2.65
2023-01-13T03:36:06.706Z,-2.73
2023-01-13T03:37:11.212Z,-2.77
2023-01-13T03:38:15.864Z,-2.72
2023-01-13T03:39:19.999Z,-2.63
2023-01-13T03:40:25.384Z,-2.64
2023-01-13T03:41:30.677Z,-2.65
2023-01-13T03:42:35.953Z,-2.74
2023-01-13T03:43:59.624Z,-2.84
2023-01-13T03:45:06.571Z,-2.78
2023-01-13T03:46:12.607Z,-2.73
2023-01-13T03:47:20.043Z,-2.79
2023-01-13T03:48:24.708Z,-2.82
2023-01-13T03:49:39.029Z,-2.66
2023-01-13T03:50:44.033Z,-2.63
2023-01-13T03:51:50.925Z,-2.67
2023-01-13T03:52:56.171Z,-2.57
2023-01-13T03:54:02.587Z,-2.58
2023-01-13T03:55:09.981Z,-2.67
2023-01-13T03:56:17.239Z,-2.58
2023-01-13T03:57:22.551Z,-2.59
2023-01-13T03:58:28.945Z,-2.54
2023-01-13T03:59:35.192Z,-2.57
2023-01-13T04:00:40.484Z,-2.67
2023-01-13T04:01:48.866Z,-2.72
2023-01-13T04:02:54.251Z,-2.67
2023-01-13T04:03:59.353Z,-2.79
2023-01-13T04:05:04.803Z,-2.67
2023-01-13T04:06:17.568Z,-2.64
2023-01-13T04:07:39.929Z,-2.71
2023-01-13T04:08:44.340Z,-2.69
2023-01-13T04:09:53.116Z,-2.58
2023-01-13T04:11:00.237Z,-2.55
2023-01-13T04:12:10.267Z,-2.55
2023-01-13T04:13:15.718Z,-2.49
2023-01-13T04:14:18.934Z,-2.44
2023-01-13T04:15:24.526Z,-2.48
2023-01-13T04:16:27.796Z,-2.61
2023-01-13T04:17:32.026Z,-2.65
2023-01-13T04:18:37.427Z,-2.60
2023-01-13T04:19:40.760Z,-2.71
2023-01-13T04:20:45.784Z,-2.69
2023-01-13T04:21:50.155Z,-2.78
2023-01-13T04:22:54.248Z,-2.69
2023-01-13T04:23:58.416Z,-2.68
2023-01-13T04:25:01.781Z,-2.64
2023-01-13T04:26:06.463Z,-2.63
2023-01-13T04:27:08.686Z,-2.63
2023-01-13T04:28:14.942Z,-2.62
2023-01-13T04:29:21.242Z,-2.53
2023-01-13T04:30:25.790Z,-2.68
2023-01-13T04:31:28.936Z,-2.73
2023-01-13T04:32:35.305Z,-2.61
2023-01-13T04:33:38.813Z,-2.57
2023-01-13T04:34:42.935Z,-2.50
2023-01-13T04:35:48.035Z,-2.43
2023-01-13T04:36:51.734Z,-2.61
2023-01-13T04:37:55.886Z,-2.59
2023-01-13T04:38:59.566Z,-2.64
2023-01-13T04:40:01.930Z,-2.65
2023-01-13T04:41:05.960Z,-2.73
2023-01-13T04:42:09.257Z,-2.75
2023-01-13T04:43:12.446Z,-2.75
2023-01-13T04:44:17.205Z,-2.67
2023-01-13T04:45:23.353Z,-2.69
2023-01-13T04:46:26.928Z,-2.85
2023-01-13T04:47:30.219Z,-2.79
2023-01-13T04:48:33.685Z,-2.84
2023-01-13T04:49:37.029Z,-2.81
2023-01-13T04:50:39.492Z,-2.69
2023-01-13T04:51:42.640Z,-2.70
2023-01-13T04:52:47.336Z,-2.61
2023-01-13T04:53:52.199Z,-2.64
2023-01-13T04:54:55.587Z,-2.70
2023-01-13T04:56:01.870Z,-2.78
2023-01-13T04:57:06.177Z,-2.82
2023-01-13T04:58:10.802Z,-2.84
2023-01-13T04:59:15.649Z,-2.89
2023-01-13T05:00:20.530Z,-2.80
2023-01-13T05:01:26.026Z,-2.74
2023-01-13T05:02:29.533Z,-2.73
2023-01-13T05:03:32.820Z,-2.62
2023-01-13T05:04:35.980Z,-2.64
2023-01-13T05:05:44.104Z,-2.76
2023-01-13T05:06:47.411Z,-2.70
2023-01-13T05:07:50.713Z,-2.67
2023-01-13T05:08:53.893Z,-2.71
2023-01-13T05:09:56.984Z,-2.67
2023-01-13T05:11:04.040Z,-2.57
2023-01-13T05:12:26.044Z,-2.62
2023-01-13T05:13:46.676Z,-2.60
2023-01-13T05:15:08.364Z,-2.60
2023-01-13T05:16:31.060Z,-2.57
2023-01-13T05:17:34.886Z,-2.56
2023-01-13T05:18:37.572Z,-2.40
2023-01-13T05:19:42.640Z,-2.51
2023-01-13T05:20:50.163Z,-2.46
2023-01-13T05:22:12.216Z,-2.49
2023-01-13T05:23:34.085Z,-2.46
2023-01-13T05:24:57.238Z,-2.50
2023-01-13T05:26:00.642Z,-2.55
2023-01-13T05:27:04.358Z,-2.52
2023-01-13T05:28:08.170Z,-2.58
2023-01-13T05:29:10.531Z,-2.56
2023-01-13T05:30:14.753Z,-2.75
2023-01-13T05:31:18.203Z,-2.69
2023-01-13T05:32:22.406Z,-2.60
2023-01-13T05:33:26.121Z,-2.55
2023-01-13T05:34:30.873Z,-2.47
2023-01-13T05:35:34.277Z,-2.50
2023-01-13T05:36:37.572Z,-2.52
2023-01-13T05:37:41.084Z,-2.41
2023-01-13T05:38:44.408Z,-2.40
2023-01-13T05:40:05.630Z,-2.47
2023-01-13T05:41:26.697Z,-2.45
2023-01-13T05:42:50.485Z,-2.43
2023-01-13T05:43:53.443Z,-2.37
2023-01-13T05:44:58.091Z,-2.36
2023-01-13T05:46:08.322Z,-2.53
2023-01-13T05:47:11.737Z,-2.49
2023-01-13T05:48:18.722Z,-2.42
2023-01-13T05:49:22.018Z,-2.49
2023-01-13T05:50:25.747Z,-2.46
2023-01-13T05:51:28.215Z,-2.40
2023-01-13T05:52:31.748Z,-2.42
2023-01-13T05:53:34.379Z,-2.49
2023-01-13T05:54:38.726Z,-2.52
2023-01-13T05:55:45.055Z,-2.40
2023-01-13T05:56:48.654Z,-2.31
2023-01-13T05:57:53.732Z,-2.26
2023-01-13T05:58:56.936Z,-2.34
2023-01-13T05:59:59.277Z,-2.41
2023-01-13T06:01:04.100Z,-2.31
2023-01-13T06:02:07.748Z,-2.25
2023-01-13T06:03:11.257Z,-2.28
2023-01-13T06:04:14.633Z,-2.30
2023-01-13T06:05:17.415Z,-2.38
2023-01-13T06:06:20.930Z,-2.41
2023-01-13T06:07:24.434Z,-2.36
2023-01-13T06:08:28.355Z,-2.34
2023-01-13T06:09:31.351Z,-2.32
2023-01-13T06:10:36.573Z,-2.34
2023-01-13T06:11:41.177Z,-2.25
2023-01-13T06:12:44.572Z,-2.25
2023-01-13T06:13:47.677Z,-2.25
2023-01-13T06:14:51.894Z,-2.31
2023-01-13T06:15:58.768Z,-2.36
2023-01-13T06:17:02.133Z,-2.28
2023-01-13T06:18:05.559Z,-2.25
2023-01-13T06:19:08.954Z,-2.16
2023-01-13T06:20:14.483Z,-2.25
2023-01-13T06:21:17.292Z,-2.26
2023-01-13T06:22:33.664Z,-2.19
2023-01-13T06:23:40.118Z,-2.12
2023-01-13T06:24:43.200Z,-2.05
2023-01-13T06:26:08.695Z,-2.01
2023-01-13T06:27:13.352Z,-2.01
2023-01-13T06:28:17.529Z,-2.05
2023-01-13T06:29:20.911Z,-2.17
2023-01-13T06:30:26.294Z,-2.13
2023-01-13T06:31:31.036Z,-2.14
2023-01-13T06:32:35.587Z,-2.16
2023-01-13T06:33:43.805Z,-2.12
2023-01-13T06:34:49.158Z,-2.15
2023-01-13T06:35:57.497Z,-2.15
2023-01-13T06:37:01.131Z,-2.05
2023-01-13T06:38:06.400Z,-2.00
2023-01-13T06:39:11.047Z,-1.89
2023-01-13T06:40:16.368Z,-1.83
2023-01-13T06:41:23.060Z,-1.87
2023-01-13T06:42:45.898Z,-1.97
2023-01-13T06:43:50.241Z,-2.06
2023-01-13T06:44:53.674Z,-2.18
2023-01-13T06:45:57.481Z,-2.15
2023-01-13T06:47:00.914Z,-2.17
2023-01-13T06:48:04.314Z,-2.12
2023-01-13T06:49:06.932Z,-2.15
2023-01-13T06:50:11.158Z,-2.06
2023-01-13T06:51:13.619Z,-1.99
2023-01-13T06:52:16.194Z,-1.90
2023-01-13T06:53:19.203Z,-1.98
2023-01-13T06:54:22.671Z,-1.92
2023-01-13T06:55:25.962Z,-1.92
2023-01-13T06:56:32.135Z,-1.80
2023-01-13T06:57:35.271Z,-1.89
2023-01-13T06:58:41.017Z,-1.99
2023-01-13T06:59:43.858Z,-2.08
2023-01-13T07:00:48.457Z,-2.00
2023-01-13T07:01:51.825Z,-1.93
2023-01-13T07:02:55.188Z,-1.92
2023-01-13T07:03:58.703Z,-2.00
2023-01-13T07:05:02.862Z,-1.88
2023-01-13T07:06:05.519Z,-1.86
2023-01-13T07:07:09.368Z,-1.87
2023-01-13T07:08:12.728Z,-1.94
2023-01-13T07:09:16.030Z,-1.92
2023-01-13T07:10:21.300Z,-1.90
2023-01-13T07:11:42.993Z,-1.87
2023-01-13T10:48:14.820Z,-0.32
2023-01-13T10:49:29.449Z,-0.30
2023-01-13T10:50:35.148Z,-0.33
2023-01-13T10:51:41.479Z,-0.29
2023-01-13T10:52:48.347Z,-0.27
2023-01-13T10:53:53.290Z,-0.24
2023-01-13T10:54:57.528Z,-0.22
2023-01-13T10:56:06.386Z,-0.31
2023-01-13T10:57:16.250Z,-0.19
2023-01-13T10:58:20.670Z,-0.08
2023-01-13T10:59:26.585Z,-0.16
2023-01-13T11:00:33.257Z,-0.22
2023-01-13T11:01:37.603Z,-0.26
2023-01-13T11:02:41.239Z,-0.35
2023-01-13T11:03:46.994Z,-0.26
2023-01-13T11:06:24.249Z,-0.13
2023-01-13T11:07:35.523Z,-0.17
2023-01-13T11:08:45.071Z,-0.29
2023-01-13T11:09:49.728Z,-0.42
2023-01-13T11:10:54.309Z,-0.63
2023-01-13T11:11:59.872Z,-0.62
2023-01-13T11:13:06.216Z,-0.51
2023-01-13T11:16:03.190Z,-0.33
2023-01-13T11:17:17.072Z,-0.40
2023-01-13T11:18:22.978Z,-0.43
2023-01-13T11:19:28.054Z,-0.46
2023-01-13T11:20:35.326Z,-0.50
2023-01-13T11:21:43.748Z,-0.43
2023-01-13T11:22:50.250Z,-0.37
2023-01-13T11:24:11.226Z,-0.41
2023-01-13T11:25:18.000Z,-0.62
2023-01-13T11:26:30.430Z,-0.63
2023-01-13T11:27:40.652Z,-0.64
2023-01-13T11:29:02.640Z,-0.59
2023-01-13T11:30:22.661Z,-0.72
2023-01-13T11:31:34.429Z,-0.69
2023-01-13T11:32:40.103Z,-0.52
2023-01-13T11:33:48.199Z,-0.64
2023-01-13T11:34:53.587Z,-0.61
2023-01-13T11:36:07.117Z,-0.48
2023-01-13T11:37:12.178Z,-0.39
2023-01-13T11:38:31.257Z,-0.43
2023-01-13T11:39:47.606Z,-0.33
2023-01-13T11:40:51.738Z,-0.23
2023-01-13T11:42:25.226Z,-0.27
2023-01-13T11:43:42.514Z,-0.33
2023-01-13T11:44:47.083Z,-0.32
2023-01-13T11:45:54.219Z,-0.33
2023-01-13T11:46:57.743Z,-0.22
2023-01-13T11:48:04.929Z,-0.40
2023-01-13T11:49:11.528Z,-0.39
2023-01-13T11:50:17.968Z,-0.49
2023-01-13T11:51:23.546Z,-0.64
2023-01-13T11:52:28.937Z,-0.60
2023-01-13T11:53:33.695Z,-0.55
2023-01-13T11:54:38.967Z,-0.50
2023-01-13T11:55:44.046Z,-0.38
2023-01-13T11:56:52.199Z,-0.38
2023-01-13T11:58:10.479Z,-0.32
2023-01-13T11:59:21.358Z,-0.30
2023-01-13T12:00:29.289Z,-0.33
2023-01-13T12:01:40.016Z,-0.46
2023-01-13T12:02:49.098Z,-0.41
2023-01-13T12:04:02.902Z,-0.39
2023-01-13T12:05:08.080Z,-0.36
2023-01-13T12:06:15.270Z,-0.50
2023-01-13T12:07:23.051Z,-0.36
2023-01-13T12:08:26.333Z,-0.32
2023-01-13T12:09:31.602Z,-0.42
2023-01-13T12:10:53.168Z,-0.33
2023-01-13T12:12:23.355Z,-0.36
2023-01-13T12:13:32.549Z,-0.39
2023-01-13T12:14:37.944Z,-0.43
2023-01-13T12:15:46.258Z,-0.47
2023-01-13T12:16:51.136Z,-0.45
2023-01-13T12:18:11.702Z,-0.47
2023-01-13T12:19:21.647Z,-0.59
2023-01-13T12:20:35.838Z,-0.68
2023-01-13T12:21:44.712Z,-0.62
2023-01-13T12:22:54.961Z,-0.48
2023-01-13T12:24:13.047Z,-0.48
2023-01-13T12:25:24.276Z,-0.57
2023-01-13T12:26:28.453Z,-0.61
2023-01-13T12:27:35.575Z,-0.62
2023-01-13T12:28:42.991Z,-0.59
2023-01-13T12:29:48.112Z,-0.60
2023-01-13T12:30:53.492Z,-0.65
2023-01-13T12:31:57.262Z,-0.60
2023-01-13T12:33:01.854Z,-0.47
2023-01-13T12:34:23.129Z,-0.34
2023-01-13T12:35:28.408Z,-0.30
2023-01-13T12:36:49.462Z,-0.31
2023-01-13T12:38:06.463Z,-0.29
2023-01-13T12:39:21.747Z,-0.58
2023-01-13T12:40:34.177Z,-0.67
2023-01-13T12:42:06.458Z,-0.65
2023-01-13T12:43:41.616Z,-0.68
2023-01-13T12:45:02.466Z,-0.54
2023-01-13T12:46:22.681Z,-0.45
2023-01-13T12:47:26.797Z,-0.35
2023-01-13T12:48:51.428Z,-0.47
2023-01-13T12:49:56.482Z,-0.51
2023-01-13T12:51:01.205Z,-0.64
2023-01-13T12:52:08.897Z,-0.65
2023-01-13T12:53:36.451Z,-0.67
2023-01-13T12:54:42.495Z,-0.73
2023-01-13T12:55:44.832Z,-0.66
2023-01-13T12:56:48.743Z,-0.65
2023-01-13T12:57:57.921Z,-0.53
2023-01-13T12:59:22.075Z,-0.64
2023-01-13T13:00:28.500Z,-0.63
2023-01-13T13:01:38.627Z,-0.68
2023-01-13T13:02:43.684Z,-0.65
2023-01-13T13:04:06.025Z,-0.54
2023-01-13T13:05:25.444Z,-0.44
2023-01-13T13:06:30.628Z,-0.53
2023-01-13T13:07:36.737Z,-0.54
2023-01-13T13:09:03.320Z,-0.47
2023-01-13T13:10:06.927Z,-0.52
2023-01-13T13:11:32.185Z,-0.46
2023-01-13T13:12:56.758Z,-0.46
2023-01-13T13:14:01.212Z,-0.28
2023-01-13T13:15:06.296Z,-0.44
2023-01-13T13:16:28.013Z,-0.40
2023-01-13T13:17:33.344Z,-0.35
2023-01-13T13:18:35.916Z,-0.38
2023-01-13T13:19:40.051Z,-0.50
2023-01-13T13:46:46.997Z,-0.50
2023-01-13T13:47:51.175Z,-0.48
2023-01-13T13:48:55.980Z,-0.46
2023-01-13T13:50:02.312Z,-0.43
2023-01-13T13:51:06.821Z,-0.41
2023-01-13T13:52:22.287Z,-0.47
2023-01-13T13:53:33.776Z,-0.47
2023-01-13T13:54:41.755Z,-0.41
2023-01-13T13:55:56.314Z,-0.46
2023-01-13T13:57:00.085Z,-0.65
2023-01-13T13:58:02.630Z,-0.79
2023-01-13T13:59:06.142Z,-0.85
2023-01-13T14:00:11.976Z,-0.84
2023-01-13T14:01:28.612Z,-0.81
2023-01-13T14:02:33.874Z,-0.82
2023-01-13T14:03:38.920Z,-0.82
2023-01-13T14:04:42.274Z,-0.97
2023-01-13T14:06:02.480Z,-0.95
2023-01-13T14:07:20.171Z,-0.87
2023-01-13T14:08:24.800Z,-0.96
2023-01-13T14:09:29.648Z,-0.89
2023-01-13T14:10:34.676Z,-0.85
2023-01-13T14:11:38.851Z,-0.80
2023-01-13T14:12:42.260Z,-0.78
2023-01-13T14:13:45.335Z,-0.89
2023-01-13T14:14:49.808Z,-0.81
2023-01-13T14:15:58.771Z,-0.86
2023-01-13T14:17:03.483Z,-0.94
2023-01-13T14:18:15.546Z,-0.85
2023-01-13T14:19:21.137Z,-0.91
2023-01-13T14:20:24.742Z,-0.86
2023-01-13T14:21:28.461Z,-0.93
2023-01-13T14:22:32.767Z,-1.00
2023-01-13T14:23:35.930Z,-1.11
2023-01-13T14:24:40.534Z,-1.05
2023-01-13T14:25:49.218Z,-1.15
2023-01-13T14:26:53.922Z,-1.13
2023-01-13T14:27:58.365Z,-1.10
2023-01-13T14:29:03.634Z,-1.04
2023-01-13T14:30:08.611Z,-1.02
2023-01-13T14:31:13.806Z,-1.10
2023-01-13T14:32:20.240Z,-1.07
2023-01-13T14:33:26.620Z,-1.20
2023-01-13T14:34:31.926Z,-1.12
2023-01-13T14:35:37.941Z,-1.03
2023-01-13T14:36:44.048Z,-1.22
2023-01-13T14:37:48.905Z,-1.15
2023-01-13T14:39:06.939Z,-1.13
2023-01-13T14:40:28.474Z,-1.09
2023-01-13T14:41:36.749Z,-1.18
2023-01-13T14:42:41.889Z,-1.28
2023-01-13T14:43:47.204Z,-1.29
2023-01-13T14:44:52.655Z,-1.33
2023-01-13T14:46:01.144Z,-1.32
2023-01-13T14:47:07.497Z,-1.32
2023-01-13T14:48:10.872Z,-1.32
2023-01-13T14:49:21.930Z,-1.29
2023-01-13T14:50:30.087Z,-1.32
2023-01-13T14:51:32.471Z,-1.29
2023-01-13T14:52:37.571Z,-1.39
2023-01-13T14:53:43.179Z,-1.37
2023-01-13T14:54:50.934Z,-1.39
2023-01-13T14:55:54.253Z,-1.57
2023-01-13T14:57:17.679Z,-1.56
2023-01-13T14:58:22.954Z,-1.54
2023-01-13T14:59:34.543Z,-1.50
2023-01-13T15:00:38.852Z,-1.50
2023-01-13T15:01:42.366Z,-1.54
2023-01-13T15:02:55.806Z,-1.53
2023-01-13T15:04:20.101Z,-1.59
2023-01-13T15:05:26.372Z,-1.51
2023-01-13T15:06:29.695Z,-1.56
2023-01-13T15:07:33.816Z,-1.64
2023-01-13T15:08:39.003Z,-1.61
2023-01-13T15:09:44.465Z,-1.60
2023-01-13T15:10:54.831Z,-1.55
2023-01-13T15:12:03.714Z,-1.52
2023-01-13T15:13:06.695Z,-1.40
2023-01-13T15:14:11.568Z,-1.34
2023-01-13T15:15:19.558Z,-1.28
2023-01-13T15:16:25.732Z,-1.38
2023-01-13T15:17:29.185Z,-1.51
2023-01-13T15:18:32.168Z,-1.60
2023-01-13T15:19:36.929Z,-1.49
2023-01-13T15:20:41.279Z,-1.53
2023-01-13T15:21:44.552Z,-1.44
2023-01-13T15:22:49.568Z,-1.46
2023-01-13T15:23:56.253Z,-1.45
2023-01-13T15:25:00.584Z,-1.46
2023-01-13T15:26:05.826Z,-1.46
2023-01-13T15:27:10.236Z,-1.67
2023-01-13T15:28:18.795Z,-1.63
2023-01-13T15:29:24.404Z,-1.62
2023-01-13T15:30:29.458Z,-1.52
2023-01-13T15:31:32.917Z,-1.54
2023-01-13T15:32:36.534Z,-1.54
2023-01-13T15:33:40.043Z,-1.55
2023-01-13T15:34:44.786Z,-1.56
2023-01-13T15:35:50.912Z,-1.60
2023-01-13T15:36:54.080Z,-1.60
2023-01-13T15:37:58.134Z,-1.53
2023-01-13T15:39:01.638Z,-1.62
2023-01-13T15:40:07.139Z,-1.62
2023-01-13T15:41:09.691Z,-1.59
2023-01-13T15:42:31.036Z,-1.60
2023-01-13T15:43:51.693Z,-1.62
2023-01-13T15:45:12.323Z,-1.54
2023-01-13T15:46:36.759Z,-1.39
2023-01-13T15:47:41.061Z,-1.40
2023-01-13T15:48:45.505Z,-1.58
2023-01-13T15:49:50.689Z,-1.61
2023-01-13T15:50:55.458Z,-1.53
2023-01-13T15:51:59.707Z,-1.52
2023-01-13T15:53:05.272Z,-1.48
2023-01-13T15:54:13.076Z,-1.52
2023-01-13T15:55:16.555Z,-1.45
2023-01-13T15:56:20.692Z,-1.35
2023-01-13T15:57:29.580Z,-1.39
2023-01-13T15:58:35.959Z,-1.42
2023-01-13T15:59:40.674Z,-1.37
2023-01-13T16:00:44.082Z,-1.35
2023-01-13T16:01:48.297Z,-1.40
2023-01-13T16:02:51.818Z,-1.42
2023-01-13T16:03:56.565Z,-1.42
2023-01-13T16:05:00.167Z,-1.36
2023-01-13T16:06:03.841Z,-1.45
2023-01-13T16:07:09.325Z,-1.42
2023-01-13T16:08:18.471Z,-1.55
2023-01-13T16:09:21.911Z,-1.62
2023-01-13T16:10:27.174Z,-1.57
