createdAt,value
2018-12-20T00:00:18.485Z,851.05
2018-12-20T00:01:18.460Z,851.02
2018-12-20T00:02:18.474Z,851.05
2018-12-20T00:03:18.564Z,851.08
2018-12-20T00:04:18.491Z,851.06
2018-12-20T00:05:18.456Z,851.10
2018-12-20T00:06:18.472Z,851.09
2018-12-20T00:07:18.473Z,851.10
2018-12-20T00:08:18.489Z,851.07
2018-12-20T00:09:18.471Z,851.05
2018-12-20T00:10:18.393Z,851.08
2018-12-20T00:11:18.499Z,851.09
2018-12-20T00:12:18.381Z,851.12
2018-12-20T00:13:18.464Z,851.14
2018-12-20T00:14:18.389Z,851.11
2018-12-20T00:15:18.356Z,851.18
2018-12-20T00:16:18.477Z,851.17
2018-12-20T00:17:18.388Z,851.16
2018-12-20T00:18:18.457Z,851.16
2018-12-20T00:19:18.286Z,851.17
2018-12-20T00:20:18.377Z,851.17
2018-12-20T00:21:18.266Z,851.14
2018-12-20T00:22:18.348Z,851.11
2018-12-20T00:23:18.301Z,851.11
2018-12-20T00:24:18.299Z,851.05
2018-12-20T00:25:18.240Z,851.06
2018-12-20T00:26:18.244Z,851.03
2018-12-20T00:27:18.204Z,851.01
2018-12-20T00:28:18.334Z,851.02
2018-12-20T00:29:18.235Z,851.00
2018-12-20T00:30:18.231Z,851.03
2018-12-20T00:31:18.231Z,850.99
2018-12-20T00:32:18.225Z,850.98
2018-12-20T00:33:18.183Z,850.96
2018-12-20T00:34:18.114Z,850.94
2018-12-20T00:35:18.164Z,850.99
2018-12-20T00:36:18.300Z,850.89
2018-12-20T00:37:18.697Z,850.93
2018-12-20T00:38:18.094Z,850.90
2018-12-20T00:39:18.075Z,850.82
2018-12-20T00:40:18.074Z,850.84
2018-12-20T00:41:18.040Z,850.84
2018-12-20T00:42:18.297Z,850.86
2018-12-20T00:43:18.053Z,850.81
2018-12-20T00:44:18.047Z,850.84
2018-12-20T00:45:18.035Z,850.83
2018-12-20T00:46:18.125Z,850.82
2018-12-20T00:47:18.051Z,850.92
2018-12-20T00:48:18.154Z,850.88
2018-12-20T00:49:18.098Z,850.87
2018-12-20T00:50:18.117Z,850.88
2018-12-20T00:51:17.944Z,850.84
2018-12-20T00:52:17.990Z,850.85
2018-12-20T00:53:17.930Z,850.86
2018-12-20T00:54:17.927Z,850.85
2018-12-20T00:55:17.951Z,850.90
2018-12-20T00:56:17.889Z,850.92
2018-12-20T00:57:17.999Z,850.92
2018-12-20T00:58:17.874Z,850.93
2018-12-20T00:59:17.932Z,850.91
2018-12-20T01:00:17.860Z,850.92
2018-12-20T01:01:17.838Z,850.96
2018-12-20T01:02:18.025Z,850.93
2018-12-20T01:03:17.872Z,850.96
2018-12-20T01:04:17.801Z,850.92
2018-12-20T01:05:17.789Z,850.94
2018-12-20T01:06:17.795Z,850.92
2018-12-20T01:07:17.935Z,850.96
2018-12-20T01:08:17.762Z,851.00
2018-12-20T01:09:18.033Z,851.00
2018-12-20T01:10:17.810Z,851.00
2018-12-20T01:11:17.734Z,850.98
2018-12-20T01:12:17.876Z,850.99
2018-12-20T01:13:17.717Z,851.04
2018-12-20T01:14:17.726Z,851.05
2018-12-20T01:15:17.714Z,851.11
2018-12-20T01:16:17.676Z,851.13
2018-12-20T01:17:18.530Z,851.17
2018-12-20T01:18:17.782Z,851.19
2018-12-20T01:19:17.639Z,851.16
2018-12-20T01:20:17.650Z,851.19
2018-12-20T01:21:17.858Z,851.26
2018-12-20T01:22:17.703Z,851.31
2018-12-20T01:23:17.805Z,851.33
2018-12-20T01:24:17.600Z,851.36
2018-12-20T01:25:17.584Z,851.35
2018-12-20T01:26:17.564Z,851.33
2018-12-20T01:27:17.637Z,851.32
2018-12-20T01:28:17.566Z,851.31
2018-12-20T01:29:17.712Z,851.34
2018-12-20T01:30:17.528Z,851.34
2018-12-20T01:31:17.516Z,851.37
2018-12-20T01:32:17.544Z,851.36
2018-12-20T01:33:17.540Z,851.39
2018-12-20T01:34:17.543Z,851.41
2018-12-20T01:35:17.542Z,851.38
2018-12-20T01:36:17.456Z,851.38
2018-12-20T01:37:17.441Z,851.41
2018-12-20T01:38:17.502Z,851.39
2018-12-20T01:39:17.487Z,851.44
2018-12-20T01:40:17.411Z,851.46
2018-12-20T01:41:17.666Z,851.40
2018-12-20T01:42:17.446Z,851.44
2018-12-20T01:43:17.385Z,851.44
2018-12-20T01:44:17.587Z,851.45
2018-12-20T01:45:17.374Z,851.44
2018-12-20T01:46:17.500Z,851.43
2018-12-20T01:47:17.340Z,851.44
2018-12-20T01:48:17.517Z,851.45
2018-12-20T01:49:17.376Z,851.51
2018-12-20T01:50:17.335Z,851.48
2018-12-20T01:51:17.297Z,851.50
2018-12-20T01:52:17.319Z,851.51
2018-12-20T01:53:17.439Z,851.56
2018-12-20T01:54:17.338Z,851.54
2018-12-20T01:55:17.470Z,851.60
2018-12-20T01:56:17.307Z,851.60
2018-12-20T01:57:17.227Z,851.60
2018-12-20T01:58:17.259Z,851.61
2018-12-20T01:59:17.388Z,851.63
2018-12-20T02:00:17.347Z,851.66
2018-12-20T02:01:17.217Z,851.61
2018-12-20T02:02:17.507Z,851.65
2018-12-20T02:03:17.324Z,851.64
2018-12-20T02:04:17.148Z,851.65
2018-12-20T02:05:17.154Z,851.66
2018-12-20T02:06:17.378Z,851.67
2018-12-20T02:07:17.123Z,851.64
2018-12-20T02:08:17.199Z,851.67
2018-12-20T02:09:17.117Z,851.64
2018-12-20T02:10:17.087Z,851.65
2018-12-20T02:11:17.271Z,851.69
2018-12-20T02:12:17.221Z,851.71
2018-12-20T02:13:17.266Z,851.72
2018-12-20T02:14:17.123Z,851.77
2018-12-20T02:15:17.122Z,851.75
2018-12-20T02:16:17.180Z,851.76
2018-12-20T02:17:17.015Z,851.72
2018-12-20T02:18:17.017Z,851.78
2018-12-20T02:19:17.025Z,851.79
2018-12-20T02:20:17.026Z,851.76
2018-12-20T02:21:17.019Z,851.76
2018-12-20T02:22:16.991Z,851.76
2018-12-20T02:23:16.953Z,851.72
2018-12-20T02:24:17.123Z,851.73
2018-12-20T02:25:17.189Z,851.76
2018-12-20T02:26:17.003Z,851.74
2018-12-20T02:27:17.185Z,851.72
2018-12-20T02:28:16.912Z,851.73
2018-12-20T02:29:17.008Z,851.69
2018-12-20T02:30:17.001Z,851.70
2018-12-20T02:31:16.910Z,851.70
2018-12-20T02:32:16.856Z,851.70
2018-12-20T02:33:16.994Z,851.70
2018-12-20T02:34:16.879Z,851.69
2018-12-20T02:35:17.099Z,851.64
2018-12-20T02:36:16.812Z,851.69
2018-12-20T02:37:16.822Z,851.71
2018-12-20T02:38:17.054Z,851.71
2018-12-20T02:39:16.822Z,851.72
2018-12-20T02:40:16.978Z,851.71
2018-12-20T02:41:17.067Z,851.77
2018-12-20T02:42:16.784Z,851.78
2018-12-20T02:43:16.835Z,851.74
2018-12-20T02:44:16.733Z,851.74
2018-12-20T02:45:16.745Z,851.74
2018-12-20T02:46:16.852Z,851.74
2018-12-20T02:47:16.769Z,851.71
2018-12-20T02:48:16.986Z,851.73
2018-12-20T02:49:16.732Z,851.74
2018-12-20T02:50:16.732Z,851.71
2018-12-20T02:51:16.787Z,851.70
2018-12-20T02:52:16.693Z,851.69
2018-12-20T02:53:16.804Z,851.71
2018-12-20T02:54:16.678Z,851.69
2018-12-20T02:55:16.919Z,851.68
2018-12-20T02:56:16.676Z,851.71
2018-12-20T02:57:16.624Z,851.67
2018-12-20T02:58:16.697Z,851.65
2018-12-20T02:59:16.569Z,851.63
2018-12-20T03:00:16.763Z,851.64
2018-12-20T03:01:16.606Z,851.57
2018-12-20T03:02:16.540Z,851.60
2018-12-20T03:03:16.578Z,851.58
2018-12-20T03:04:16.569Z,851.52
2018-12-20T03:05:16.765Z,851.48
2018-12-20T03:06:16.618Z,851.49
2018-12-20T03:07:16.625Z,851.43
2018-12-20T03:08:16.526Z,851.46
2018-12-20T03:09:16.554Z,851.41
2018-12-20T03:10:16.693Z,851.42
2018-12-20T03:11:16.576Z,851.46
2018-12-20T03:12:16.526Z,851.43
2018-12-20T03:13:16.593Z,851.42
2018-12-20T03:14:16.512Z,851.46
2018-12-20T03:15:20.155Z,851.46
2018-12-20T03:16:16.551Z,851.42
2018-12-20T03:17:16.458Z,851.45
2018-12-20T03:18:16.359Z,851.45
2018-12-20T03:19:16.623Z,851.45
2018-12-20T03:20:16.406Z,851.45
2018-12-20T03:21:16.392Z,851.44
2018-12-20T03:22:16.326Z,851.45
2018-12-20T03:23:16.366Z,851.46
2018-12-20T03:24:16.596Z,851.45
2018-12-20T03:25:16.323Z,851.47
2018-12-20T03:26:16.475Z,851.49
2018-12-20T03:27:16.305Z,851.54
2018-12-20T03:28:16.434Z,851.52
2018-12-20T03:29:16.529Z,851.51
2018-12-20T03:30:16.529Z,851.51
2018-12-20T03:31:16.444Z,851.49
2018-12-20T03:32:16.216Z,851.48
2018-12-20T03:33:16.781Z,851.52
2018-12-20T03:34:16.295Z,851.47
2018-12-20T03:35:16.210Z,851.50
2018-12-20T03:36:16.180Z,851.42
2018-12-20T03:37:16.449Z,851.42
2018-12-20T03:38:16.351Z,851.41
2018-12-20T03:39:16.203Z,851.42
2018-12-20T03:40:16.281Z,851.41
2018-12-20T03:41:16.119Z,851.44
2018-12-20T03:42:16.146Z,851.45
2018-12-20T03:43:16.146Z,851.36
2018-12-20T03:44:16.151Z,851.35
2018-12-20T03:45:16.154Z,851.36
2018-12-20T03:46:16.068Z,851.35
2018-12-20T03:47:16.069Z,851.27
2018-12-20T03:48:16.083Z,851.28
2018-12-20T03:49:16.211Z,851.24
2018-12-20T03:50:16.025Z,851.27
2018-12-20T03:51:16.043Z,851.25
2018-12-20T03:52:16.140Z,851.23
2018-12-20T03:53:16.119Z,851.20
2018-12-20T03:54:16.027Z,851.25
2018-12-20T03:55:16.581Z,851.27
2018-12-20T03:56:16.085Z,851.25
2018-12-20T03:57:27.336Z,851.26
2018-12-20T03:58:16.936Z,851.25
2018-12-20T03:59:15.970Z,851.36
2018-12-20T04:00:16.042Z,851.36
2018-12-20T04:01:16.166Z,851.36
2018-12-20T04:02:16.022Z,851.39
2018-12-20T04:03:15.909Z,851.45
2018-12-20T04:04:16.042Z,851.53
2018-12-20T04:05:15.961Z,851.53
2018-12-20T04:06:15.926Z,851.57
2018-12-20T04:07:15.888Z,851.65
2018-12-20T04:08:16.049Z,851.65
2018-12-20T04:09:16.031Z,851.66
2018-12-20T04:10:15.961Z,851.69
2018-12-20T04:11:15.837Z,851.69
2018-12-20T04:12:15.842Z,851.73
2018-12-20T04:13:15.820Z,851.73
2018-12-20T04:14:15.851Z,851.74
2018-12-20T04:15:16.032Z,851.71
2018-12-20T04:16:16.025Z,851.70
2018-12-20T04:17:15.975Z,851.77
2018-12-20T04:18:15.758Z,851.81
2018-12-20T04:19:15.777Z,851.76
2018-12-20T04:20:15.841Z,851.74
2018-12-20T04:21:15.900Z,851.72
2018-12-20T04:22:15.985Z,851.74
2018-12-20T04:23:15.704Z,851.72
2018-12-20T04:24:16.049Z,851.71
2018-12-20T04:25:15.895Z,851.76
2018-12-20T04:26:15.678Z,851.74
2018-12-20T04:27:15.649Z,851.72
2018-12-20T04:28:15.848Z,851.73
2018-12-20T04:29:15.674Z,851.72
2018-12-20T04:30:15.691Z,851.77
2018-12-20T04:31:15.701Z,851.78
2018-12-20T04:32:15.640Z,851.79
2018-12-20T04:33:15.832Z,851.78
2018-12-20T04:34:15.653Z,851.74
2018-12-20T04:35:15.559Z,851.79
2018-12-20T04:36:15.717Z,851.82
2018-12-20T04:37:15.647Z,851.81
2018-12-20T04:38:15.685Z,851.78
2018-12-20T04:39:15.588Z,851.73
2018-12-20T04:40:15.661Z,851.77
2018-12-20T04:41:15.600Z,851.80
2018-12-20T04:42:15.565Z,851.81
2018-12-20T04:43:15.709Z,851.74
2018-12-20T04:44:15.622Z,851.82
2018-12-20T04:45:15.498Z,851.77
2018-12-20T04:46:15.444Z,851.78
2018-12-20T04:47:15.631Z,851.80
2018-12-20T04:48:15.525Z,851.81
2018-12-20T04:49:15.473Z,851.83
2018-12-20T04:50:15.535Z,851.82
2018-12-20T04:51:15.624Z,851.80
2018-12-20T04:52:15.510Z,851.81
2018-12-20T04:53:15.445Z,851.82
2018-12-20T04:54:15.411Z,851.85
2018-12-20T04:55:15.359Z,851.89
2018-12-20T04:56:15.481Z,851.96
2018-12-20T04:57:15.328Z,851.91
2018-12-20T04:58:15.441Z,851.92
2018-12-20T04:59:15.694Z,851.97
2018-12-20T05:00:15.425Z,851.98
2018-12-20T05:01:15.508Z,851.99
2018-12-20T05:02:15.343Z,852.00
2018-12-20T05:03:15.279Z,851.99
2018-12-20T05:04:15.317Z,852.00
2018-12-20T05:05:15.475Z,852.01
2018-12-20T05:06:15.227Z,852.01
2018-12-20T05:07:15.346Z,852.09
2018-12-20T05:08:15.262Z,852.11
2018-12-20T05:09:15.440Z,852.13
2018-12-20T05:10:15.316Z,852.16
2018-12-20T05:11:15.179Z,852.09
2018-12-20T05:12:15.346Z,852.10
2018-12-20T05:13:15.181Z,852.09
2018-12-20T05:14:15.262Z,852.12
2018-12-20T05:15:15.138Z,852.13
2018-12-20T05:16:15.183Z,852.19
2018-12-20T05:17:15.139Z,852.18
2018-12-20T05:18:15.125Z,852.18
2018-12-20T05:19:15.496Z,852.19
2018-12-20T05:20:15.528Z,852.17
2018-12-20T05:21:15.424Z,852.19
2018-12-20T05:22:15.136Z,852.18
2018-12-20T05:23:15.051Z,852.22
2018-12-20T05:24:15.108Z,852.23
2018-12-20T05:25:15.109Z,852.26
2018-12-20T05:26:15.050Z,852.25
2018-12-20T05:27:15.246Z,852.26
2018-12-20T05:28:15.041Z,852.25
2018-12-20T05:29:14.998Z,852.24
2018-12-20T05:30:15.257Z,852.23
2018-12-20T05:31:14.969Z,852.22
2018-12-20T05:32:15.130Z,852.26
2018-12-20T05:33:15.029Z,852.19
2018-12-20T05:34:14.938Z,852.24
2018-12-20T05:35:14.982Z,852.23
2018-12-20T05:36:14.930Z,852.25
2018-12-20T05:37:15.207Z,852.30
2018-12-20T05:38:15.153Z,852.32
2018-12-20T05:39:15.074Z,852.33
2018-12-20T05:40:15.212Z,852.33
2018-12-20T05:41:15.062Z,852.31
2018-12-20T05:42:14.910Z,852.33
2018-12-20T05:43:14.931Z,852.32
2018-12-20T05:44:15.046Z,852.34
2018-12-20T05:45:14.916Z,852.33
2018-12-20T05:46:14.916Z,852.33
2018-12-20T05:47:14.839Z,852.33
2018-12-20T05:48:15.111Z,852.33
2018-12-20T05:49:14.962Z,852.35
2018-12-20T05:50:14.761Z,852.33
2018-12-20T05:51:14.754Z,852.34
2018-12-20T05:52:14.771Z,852.30
2018-12-20T05:53:14.932Z,852.28
2018-12-20T05:54:14.911Z,852.30
2018-12-20T05:55:14.724Z,852.28
2018-12-20T05:56:14.849Z,852.21
2018-12-20T05:57:14.695Z,852.22
2018-12-20T05:58:14.748Z,852.18
2018-12-20T05:59:14.994Z,852.21
2018-12-20T06:00:14.658Z,852.20
2018-12-20T06:01:14.705Z,852.17
2018-12-20T06:02:14.643Z,852.18
2018-12-20T06:03:14.789Z,852.15
2018-12-20T06:04:14.637Z,852.13
2018-12-20T06:05:14.860Z,852.15
2018-12-20T06:06:14.649Z,852.13
2018-12-20T06:07:15.005Z,852.13
2018-12-20T06:08:14.597Z,852.17
2018-12-20T06:09:14.803Z,852.16
2018-12-20T06:10:14.641Z,852.24
2018-12-20T06:11:14.576Z,852.22
2018-12-20T06:12:14.769Z,852.25
2018-12-20T06:13:14.573Z,852.25
2018-12-20T06:14:14.528Z,852.27
2018-12-20T06:15:14.514Z,852.26
2018-12-20T06:16:14.771Z,852.31
2018-12-20T06:17:14.560Z,852.30
2018-12-20T06:18:14.472Z,852.30
2018-12-20T06:19:14.467Z,852.34
2018-12-20T06:20:14.596Z,852.32
2018-12-20T06:21:14.478Z,852.35
2018-12-20T06:22:14.693Z,852.34
2018-12-20T06:23:14.438Z,852.34
2018-12-20T06:24:14.403Z,852.34
2018-12-20T06:25:14.406Z,852.32
2018-12-20T06:26:14.423Z,852.39
2018-12-20T06:27:14.452Z,852.37
2018-12-20T06:28:14.364Z,852.33
2018-12-20T06:29:14.372Z,852.32
2018-12-20T06:30:14.348Z,852.29
2018-12-20T06:31:14.349Z,852.33
2018-12-20T06:32:14.414Z,852.28
2018-12-20T06:33:14.318Z,852.30
2018-12-20T06:34:14.309Z,852.28
2018-12-20T06:35:14.293Z,852.29
2018-12-20T06:36:14.332Z,852.38
2018-12-20T06:37:14.332Z,852.35
2018-12-20T06:38:14.256Z,852.41
2018-12-20T06:39:14.337Z,852.35
2018-12-20T06:40:16.326Z,852.35
2018-12-20T06:41:14.233Z,852.31
2018-12-20T06:42:14.318Z,852.35
2018-12-20T06:43:14.206Z,852.35
2018-12-20T06:44:14.217Z,852.35
2018-12-20T06:45:14.183Z,852.39
2018-12-20T06:46:21.114Z,852.40
2018-12-20T06:47:15.175Z,852.41
2018-12-20T06:48:14.197Z,852.42
2018-12-20T06:49:14.898Z,852.44
2018-12-20T06:50:14.127Z,852.41
2018-12-20T06:51:14.202Z,852.44
2018-12-20T06:52:14.112Z,852.41
2018-12-20T06:53:14.214Z,852.37
2018-12-20T06:54:14.128Z,852.42
2018-12-20T06:55:14.089Z,852.45
2018-12-20T06:56:14.130Z,852.42
2018-12-20T06:57:14.100Z,852.46
2018-12-20T06:58:14.075Z,852.47
2018-12-20T06:59:14.032Z,852.46
2018-12-20T07:00:14.029Z,852.48
2018-12-20T07:01:14.091Z,852.46
2018-12-20T07:02:14.008Z,852.50
2018-12-20T07:03:13.997Z,852.54
2018-12-20T07:04:14.005Z,852.53
2018-12-20T07:05:13.974Z,852.52
2018-12-20T07:06:14.026Z,852.57
2018-12-20T07:07:13.986Z,852.51
2018-12-20T07:08:13.977Z,852.54
2018-12-20T07:09:13.995Z,852.50
2018-12-20T07:10:13.934Z,852.58
2018-12-20T07:11:13.950Z,852.59
2018-12-20T07:12:13.907Z,852.67
2018-12-20T07:13:13.899Z,852.65
2018-12-20T07:14:13.926Z,852.73
2018-12-20T07:15:13.878Z,852.71
2018-12-20T07:16:13.873Z,852.74
2018-12-20T07:17:13.879Z,852.75
2018-12-20T07:18:13.838Z,852.77
2018-12-20T07:19:13.875Z,852.76
2018-12-20T07:20:13.838Z,852.79
2018-12-20T07:21:13.804Z,852.81
2018-12-20T07:22:13.793Z,852.86
2018-12-20T07:23:13.846Z,852.85
2018-12-20T07:24:13.830Z,852.91
2018-12-20T07:25:13.786Z,852.93
2018-12-20T07:26:13.752Z,852.93
2018-12-20T07:27:13.746Z,852.94
2018-12-20T07:28:13.783Z,853.04
2018-12-20T07:29:13.776Z,853.03
2018-12-20T07:30:13.715Z,853.04
2018-12-20T07:31:13.735Z,853.05
2018-12-20T07:32:13.788Z,853.11
2018-12-20T07:33:13.677Z,853.14
2018-12-20T07:34:13.668Z,853.10
2018-12-20T07:35:13.667Z,853.15
2018-12-20T07:36:13.681Z,853.15
2018-12-20T07:37:13.709Z,853.18
2018-12-20T07:38:13.625Z,853.15
2018-12-20T07:39:13.661Z,853.14
2018-12-20T07:40:13.618Z,853.10
2018-12-20T07:41:13.660Z,853.12
2018-12-20T07:42:14.002Z,853.13
2018-12-20T07:43:13.574Z,853.12
2018-12-20T07:44:13.565Z,853.07
2018-12-20T07:45:13.576Z,853.04
2018-12-20T07:46:13.541Z,853.00
2018-12-20T07:47:13.613Z,852.99
2018-12-20T07:48:13.524Z,852.94
2018-12-20T07:49:13.546Z,852.94
2018-12-20T07:50:13.515Z,852.92
2018-12-20T07:51:13.589Z,852.90
2018-12-20T07:52:14.596Z,852.87
2018-12-20T07:53:13.531Z,852.88
2018-12-20T07:54:13.493Z,852.91
2018-12-20T07:55:13.452Z,852.94
2018-12-20T07:56:13.506Z,852.95
2018-12-20T07:57:26.840Z,853.04
2018-12-20T07:58:14.431Z,853.01
2018-12-20T07:59:13.452Z,853.08
2018-12-20T08:00:13.425Z,853.14
2018-12-20T08:01:13.446Z,853.11
2018-12-20T08:02:13.383Z,853.15
2018-12-20T08:03:13.384Z,853.12
2018-12-20T08:04:13.384Z,853.13
2018-12-20T08:05:13.473Z,853.13
2018-12-20T08:06:13.360Z,853.19
2018-12-20T08:07:13.352Z,853.17
2018-12-20T08:08:13.315Z,853.14
2018-12-20T08:09:13.305Z,853.11
2018-12-20T08:10:14.819Z,853.13
2018-12-20T08:11:13.337Z,853.15
2018-12-20T08:12:13.287Z,853.17
2018-12-20T08:13:13.292Z,853.19
2018-12-20T08:14:13.261Z,853.20
2018-12-20T08:15:13.301Z,853.22
2018-12-20T08:16:13.281Z,853.19
2018-12-20T08:17:13.271Z,853.16
2018-12-20T08:18:13.252Z,853.19
2018-12-20T08:19:13.234Z,853.20
2018-12-20T08:20:13.200Z,853.21
2018-12-20T08:21:13.217Z,853.25
2018-12-20T08:22:13.274Z,853.20
2018-12-20T08:23:13.217Z,853.19
2018-12-20T08:24:13.195Z,853.18
2018-12-20T08:25:13.180Z,853.20
2018-12-20T08:26:13.132Z,853.15
2018-12-20T08:27:13.194Z,853.15
2018-12-20T08:28:13.448Z,853.15
2018-12-20T08:29:13.133Z,853.17
2018-12-20T08:30:13.099Z,853.20
2018-12-20T08:31:13.090Z,853.19
2018-12-20T08:32:13.085Z,853.20
2018-12-20T08:33:13.126Z,853.21
2018-12-20T08:34:13.096Z,853.24
2018-12-20T08:35:13.038Z,853.22
2018-12-20T08:36:13.076Z,853.31
2018-12-20T08:37:13.027Z,853.34
2018-12-20T08:38:13.075Z,853.31
2018-12-20T08:39:13.012Z,853.32
2018-12-20T08:40:13.020Z,853.30
2018-12-20T08:41:12.993Z,853.29
2018-12-20T08:42:12.984Z,853.26
2018-12-20T08:43:13.007Z,853.25
2018-12-20T08:44:12.955Z,853.22
2018-12-20T08:45:12.929Z,853.24
2018-12-20T08:46:12.934Z,853.24
2018-12-20T08:47:12.969Z,853.29
2018-12-20T08:48:12.963Z,853.28
2018-12-20T08:49:13.014Z,853.25
2018-12-20T08:50:12.945Z,853.26
2018-12-20T08:51:12.884Z,853.28
2018-12-20T08:52:12.866Z,853.25
2018-12-20T08:53:13.935Z,853.26
2018-12-20T08:54:12.844Z,853.20
2018-12-20T08:55:12.855Z,853.18
2018-12-20T08:56:12.903Z,853.15
2018-12-20T08:57:12.823Z,853.17
2018-12-20T08:58:12.836Z,853.18
2018-12-20T08:59:13.120Z,853.17
2018-12-20T09:00:12.795Z,853.17
2018-12-20T09:01:13.401Z,853.20
2018-12-20T09:02:12.794Z,853.20
2018-12-20T09:03:12.778Z,853.24
2018-12-20T09:04:12.813Z,853.19
2018-12-20T09:05:12.725Z,853.27
2018-12-20T09:06:12.735Z,853.22
2018-12-20T09:07:12.734Z,853.25
2018-12-20T09:08:12.702Z,853.30
2018-12-20T09:09:12.740Z,853.30
2018-12-20T09:10:12.678Z,853.31
2018-12-20T09:11:12.662Z,853.34
2018-12-20T09:12:12.673Z,853.35
2018-12-20T09:13:12.690Z,853.35
2018-12-20T09:14:12.689Z,853.37
2018-12-20T09:15:12.619Z,853.39
2018-12-20T09:16:12.638Z,853.44
2018-12-20T09:17:12.686Z,853.46
2018-12-20T09:18:12.629Z,853.47
2018-12-20T09:19:12.575Z,853.49
2018-12-20T09:20:12.630Z,853.48
2018-12-20T09:21:12.576Z,853.51
2018-12-20T09:22:12.610Z,853.50
2018-12-20T09:23:12.572Z,853.51
2018-12-20T09:24:12.586Z,853.49
2018-12-20T09:25:12.520Z,853.53
2018-12-20T09:26:12.522Z,853.52
2018-12-20T09:27:12.589Z,853.52
2018-12-20T09:28:12.480Z,853.56
2018-12-20T09:29:12.472Z,853.54
2018-12-20T09:30:12.495Z,853.60
2018-12-20T09:31:12.459Z,853.54
2018-12-20T09:32:12.491Z,853.57
2018-12-20T09:33:12.444Z,853.51
2018-12-20T09:34:12.438Z,853.53
2018-12-20T09:35:12.499Z,853.55
2018-12-20T09:36:12.472Z,853.49
2018-12-20T09:37:12.585Z,853.57
2018-12-20T09:38:12.392Z,853.55
2018-12-20T09:39:12.427Z,853.51
2018-12-20T09:40:12.388Z,853.54
2018-12-20T09:41:12.359Z,853.51
2018-12-20T09:42:12.347Z,853.57
2018-12-20T09:43:12.384Z,853.59
2018-12-20T09:44:12.577Z,853.60
2018-12-20T09:45:12.363Z,853.65
2018-12-20T09:46:12.309Z,853.63
2018-12-20T09:47:12.328Z,853.72
2018-12-20T09:48:12.281Z,853.67
2018-12-20T09:49:12.366Z,853.71
2018-12-20T09:50:12.289Z,853.66
2018-12-20T09:51:12.803Z,853.72
2018-12-20T09:52:12.242Z,853.70
2018-12-20T09:53:12.284Z,853.71
2018-12-20T09:54:12.235Z,853.75
2018-12-20T09:55:12.418Z,853.84
2018-12-20T09:56:12.215Z,853.79
2018-12-20T09:57:12.179Z,853.73
2018-12-20T09:58:12.187Z,853.70
2018-12-20T09:59:12.257Z,853.68
2018-12-20T10:00:12.175Z,853.73
2018-12-20T10:01:12.177Z,853.73
2018-12-20T10:02:12.159Z,853.75
2018-12-20T10:03:12.179Z,853.66
2018-12-20T10:04:12.195Z,853.66
2018-12-20T10:05:12.172Z,853.77
2018-12-20T10:06:12.117Z,853.70
2018-12-20T10:07:12.090Z,853.69
2018-12-20T10:08:12.300Z,853.62
2018-12-20T10:09:12.193Z,853.61
2018-12-20T10:10:12.060Z,853.62
2018-12-20T10:11:12.817Z,853.60
2018-12-20T10:12:12.534Z,853.61
2018-12-20T10:13:12.030Z,853.53
2018-12-20T10:14:12.051Z,853.53
2018-12-20T10:15:12.030Z,853.54
2018-12-20T10:16:12.025Z,853.54
2018-12-20T10:17:19.694Z,853.52
2018-12-20T10:18:12.972Z,853.50
2018-12-20T10:19:12.030Z,853.54
2018-12-20T10:20:11.929Z,853.53
2018-12-20T10:21:11.953Z,853.51
2018-12-20T10:22:11.936Z,853.53
2018-12-20T10:23:12.935Z,853.45
2018-12-20T10:24:11.959Z,853.46
2018-12-20T10:25:11.931Z,853.46
2018-12-20T10:26:11.876Z,853.44
2018-12-20T10:27:11.859Z,853.37
2018-12-20T10:28:11.857Z,853.39
2018-12-20T10:29:11.957Z,853.34
2018-12-20T10:30:12.369Z,853.37
2018-12-20T10:31:11.837Z,853.43
2018-12-20T10:32:11.803Z,853.41
2018-12-20T10:33:11.805Z,853.45
2018-12-20T10:34:11.884Z,853.39
2018-12-20T10:35:11.869Z,853.38
2018-12-20T10:36:11.769Z,853.40
2018-12-20T10:37:11.791Z,853.40
2018-12-20T10:38:11.774Z,853.31
2018-12-20T10:39:11.734Z,853.33
2018-12-20T10:40:11.774Z,853.32
2018-12-20T10:41:11.751Z,853.32
2018-12-20T10:42:11.727Z,853.30
2018-12-20T10:43:12.287Z,853.35
2018-12-20T10:44:11.735Z,853.35
2018-12-20T10:45:11.678Z,853.40
2018-12-20T10:46:11.666Z,853.33
2018-12-20T10:47:11.677Z,853.38
2018-12-20T10:48:11.627Z,853.39
2018-12-20T10:49:11.680Z,853.39
2018-12-20T10:50:11.633Z,853.40
2018-12-20T10:51:11.695Z,853.40
2018-12-20T10:52:11.604Z,853.40
2018-12-20T10:53:11.588Z,853.40
2018-12-20T10:54:11.588Z,853.36
2018-12-20T10:55:11.627Z,853.40
2018-12-20T10:56:11.576Z,853.35
2018-12-20T10:57:11.572Z,853.40
2018-12-20T10:58:11.561Z,853.36
2018-12-20T10:59:11.514Z,853.37
2018-12-20T11:00:11.563Z,853.37
2018-12-20T11:01:11.510Z,853.30
2018-12-20T11:02:11.505Z,853.32
2018-12-20T11:03:11.568Z,853.30
2018-12-20T11:04:11.469Z,853.28
2018-12-20T11:05:11.511Z,853.26
2018-12-20T11:06:11.450Z,853.26
2018-12-20T11:07:11.449Z,853.31
2018-12-20T11:08:11.425Z,853.27
2018-12-20T11:09:11.465Z,853.30
2018-12-20T11:10:11.479Z,853.29
2018-12-20T11:11:11.884Z,853.28
2018-12-20T11:12:11.393Z,853.29
2018-12-20T11:13:11.385Z,853.28
2018-12-20T11:14:11.366Z,853.29
2018-12-20T11:15:11.435Z,853.30
2018-12-20T11:16:14.590Z,853.32
2018-12-20T11:17:11.348Z,853.31
2018-12-20T11:18:11.355Z,853.35
2018-12-20T11:19:11.290Z,853.29
2018-12-20T11:20:11.306Z,853.25
2018-12-20T11:21:11.341Z,853.29
2018-12-20T11:22:11.274Z,853.29
2018-12-20T11:23:11.271Z,853.31
2018-12-20T11:24:11.328Z,853.30
2018-12-20T11:25:11.251Z,853.28
2018-12-20T11:26:11.294Z,853.28
2018-12-20T11:27:11.241Z,853.26
2018-12-20T11:28:11.235Z,853.29
2018-12-20T11:29:11.210Z,853.27
2018-12-20T11:30:11.226Z,853.26
2018-12-20T11:31:11.240Z,853.25
2018-12-20T11:32:11.186Z,853.25
2018-12-20T11:33:11.180Z,853.23
2018-12-20T11:34:11.185Z,853.23
2018-12-20T11:35:11.159Z,853.23
2018-12-20T11:36:11.197Z,853.21
2018-12-20T11:37:11.138Z,853.20
2018-12-20T11:38:11.102Z,853.20
2018-12-20T11:39:11.250Z,853.15
2018-12-20T11:40:11.150Z,853.17
2018-12-20T11:41:11.166Z,853.19
2018-12-20T11:42:11.080Z,853.19
2018-12-20T11:43:11.071Z,853.18
2018-12-20T11:44:11.057Z,853.19
2018-12-20T11:45:11.039Z,853.19
2018-12-20T11:46:12.117Z,853.17
2018-12-20T11:47:11.011Z,853.13
2018-12-20T11:48:11.003Z,853.17
2018-12-20T11:49:11.054Z,853.12
2018-12-20T11:50:11.035Z,853.15
2018-12-20T11:51:10.956Z,853.14
2018-12-20T11:52:10.995Z,853.11
2018-12-20T11:53:10.961Z,853.10
2018-12-20T11:54:10.933Z,853.07
2018-12-20T11:55:11.142Z,853.11
2018-12-20T11:56:10.947Z,853.08
2018-12-20T11:57:10.963Z,853.09
2018-12-20T11:58:10.873Z,853.04
2018-12-20T11:59:10.916Z,853.03
2018-12-20T12:00:10.861Z,853.01
2018-12-20T12:01:10.898Z,853.04
2018-12-20T12:02:10.859Z,853.04
2018-12-20T12:03:10.830Z,853.07
2018-12-20T12:04:10.862Z,853.02
2018-12-20T12:05:10.804Z,853.06
2018-12-20T12:06:10.792Z,853.07
2018-12-20T12:07:10.849Z,853.08
2018-12-20T12:08:10.772Z,853.03
2018-12-20T12:09:10.839Z,853.01
2018-12-20T12:10:10.766Z,853.06
2018-12-20T12:11:10.792Z,853.08
2018-12-20T12:12:10.764Z,853.10
2018-12-20T12:13:10.731Z,853.10
2018-12-20T12:14:10.791Z,853.09
2018-12-20T12:15:10.701Z,853.05
2018-12-20T12:16:10.699Z,853.08
2018-12-20T12:17:10.733Z,853.05
2018-12-20T12:18:10.682Z,853.03
2018-12-20T12:19:10.723Z,853.03
2018-12-20T12:20:10.814Z,853.06
2018-12-20T12:21:10.644Z,853.07
2018-12-20T12:22:10.677Z,853.05
2018-12-20T12:23:10.636Z,853.10
2018-12-20T12:24:10.677Z,853.13
2018-12-20T12:25:10.655Z,853.13
2018-12-20T12:26:10.603Z,853.16
2018-12-20T12:27:10.575Z,853.10
2018-12-20T12:28:10.622Z,853.09