createdAt,value
2017-10-22T14:51:05.638Z,10.23
2017-10-22T14:53:28.355Z,15.40
2017-10-22T14:55:39.622Z,23.87
2017-10-22T14:57:49.037Z,146.97
2017-10-22T14:59:55.514Z,21.57
2017-10-22T15:02:06.422Z,142.43
2017-10-22T15:04:13.572Z,69.73
2017-10-22T15:06:25.607Z,11.60
2017-10-22T15:08:32.868Z,6.80
2017-10-22T15:10:42.089Z,9.43
2017-10-22T15:12:50.655Z,5.10
2017-10-22T15:15:11.384Z,5.30
2017-10-22T15:17:29.827Z,4.23
2017-10-22T15:19:39.419Z,4.90
2017-10-22T15:21:47.100Z,3.97
2017-10-22T15:23:56.324Z,5.00
2017-10-22T15:26:02.765Z,2.87
2017-10-22T15:28:13.016Z,4.13
2017-10-22T15:30:24.011Z,3.03
2017-10-22T15:32:30.655Z,3.07
2017-10-22T15:34:40.861Z,2.23
2017-10-22T15:36:49.605Z,2.67
2017-10-22T15:38:56.360Z,2.90
2017-10-22T15:41:05.949Z,2.27
2017-10-22T15:43:22.557Z,1.70
2017-10-22T15:45:30.111Z,2.40
2017-10-22T15:47:39.355Z,2.00
2017-10-22T15:49:46.286Z,2.73
2017-10-22T15:51:52.932Z,1.70
2017-10-22T15:54:01.971Z,2.10
2017-10-22T15:56:08.793Z,2.43
2017-10-22T15:58:26.976Z,1.50
2017-10-22T16:00:34.201Z,1.67
2017-10-22T16:02:43.745Z,1.67
2017-10-22T16:04:51.665Z,2.80
2017-10-22T16:06:57.729Z,1.13
2017-10-22T16:09:04.338Z,2.80
2017-10-22T16:11:14.723Z,33.27
2017-10-22T16:13:23.153Z,568.40
2017-10-22T16:15:29.414Z,401.13
2017-10-22T16:17:39.860Z,261.93
2017-10-22T16:19:46.776Z,275.83
2017-10-22T16:21:53.655Z,259.57
2017-10-22T16:24:00.556Z,234.50
2017-10-22T16:26:07.095Z,178.23
2017-10-22T16:28:14.695Z,149.17
2017-10-22T16:30:21.075Z,126.97
2017-10-22T16:32:28.589Z,140.97
2017-10-22T16:34:34.554Z,126.87
2017-10-22T16:36:46.929Z,89.57
2017-10-22T16:39:09.796Z,79.93
2017-10-22T16:43:44.995Z,85.77
2017-10-22T16:46:07.832Z,274.57
2017-10-22T16:48:23.797Z,189.50
2017-10-22T16:50:30.517Z,169.60
2017-10-22T16:52:39.140Z,147.90
2017-10-22T16:54:45.513Z,99.17
2017-10-22T16:56:52.424Z,95.53
2017-10-22T16:59:03.759Z,88.57
2017-10-22T17:01:12.389Z,68.97
2017-10-22T17:03:20.370Z,51.90
2017-10-22T17:05:27.016Z,56.23
2017-10-22T17:07:34.125Z,37.90
2017-10-22T17:09:46.960Z,44.67
2017-10-22T17:13:18.510Z,35.30
2017-10-22T17:15:26.869Z,36.20
2017-10-22T17:17:33.736Z,22.03
2017-10-22T17:19:44.351Z,24.97
2017-10-22T17:21:52.064Z,15.20
2017-10-22T17:23:59.633Z,13.77
2017-10-22T17:26:06.775Z,9.63
2017-10-22T17:28:12.544Z,11.90
2017-10-22T17:30:22.868Z,64.87
2017-10-22T17:32:28.631Z,213.60
2017-10-22T17:34:37.208Z,210.17
2017-10-22T17:36:44.155Z,207.97
2017-10-22T17:38:51.363Z,154.33
2017-10-22T17:57:42.064Z,215.10
2017-10-22T17:59:50.581Z,150.13
2017-10-22T18:01:56.326Z,146.87
2017-10-22T18:04:02.417Z,120.40
2017-10-22T18:06:14.578Z,99.00
2017-10-22T18:08:22.732Z,121.23
2017-10-22T18:10:30.020Z,98.33
2017-10-22T18:12:41.041Z,62.93
2017-10-22T18:14:49.603Z,57.57
2017-10-22T18:17:14.749Z,54.00
2017-10-22T18:19:23.309Z,867.07
2017-10-22T18:21:30.018Z,303.43
2017-10-22T18:23:36.126Z,260.90
2017-10-22T18:25:44.010Z,251.67
2017-10-22T18:27:50.001Z,214.07
2017-10-22T18:29:57.428Z,162.33
2017-10-22T18:32:33.359Z,122.20
2017-10-22T18:34:48.035Z,131.40
2017-10-22T18:37:03.536Z,69.10
2017-10-22T18:39:14.140Z,59.53
2017-10-22T18:41:23.114Z,71.63
2017-10-22T18:43:32.234Z,346.87
2017-10-22T18:45:58.002Z,68.07
2017-10-22T18:51:18.648Z,52.27
2017-10-22T18:53:24.975Z,59.33
2017-10-22T18:55:31.711Z,88.40
2017-10-22T18:57:44.068Z,96.33
2017-10-22T18:59:52.233Z,32.90
2017-10-22T19:02:03.606Z,73.00
2017-10-22T19:04:22.009Z,60.77
2017-10-22T19:06:37.880Z,35.27
2017-10-22T19:08:45.747Z,15.37
2017-10-22T19:10:57.283Z,15.97
2017-10-22T19:13:11.683Z,15.20
2017-10-22T19:15:21.717Z,12.50
2017-10-22T19:17:29.896Z,8.03
2017-10-22T19:19:40.438Z,10.73
2017-10-22T19:21:48.688Z,5.80
2017-10-22T19:24:02.652Z,7.40
2017-10-22T19:26:14.387Z,7.10
2017-10-22T19:28:20.731Z,4.67
2017-10-22T19:30:33.504Z,7.83
2017-10-22T19:32:50.526Z,3.07
2017-10-22T19:35:11.138Z,3.50
2017-10-22T19:37:25.839Z,3.10
2017-10-22T19:39:45.067Z,3.60
2017-10-22T19:42:01.857Z,2.67
2017-10-22T19:44:17.752Z,43.17
2017-10-22T19:46:27.692Z,89.97
2017-10-22T19:48:34.990Z,283.93
2017-10-22T19:50:47.825Z,225.90
2017-10-22T19:52:58.192Z,213.07
2017-10-22T19:55:18.136Z,189.13
2017-10-22T19:57:34.037Z,169.37
2017-10-22T19:59:47.553Z,132.03
2017-10-22T20:01:56.911Z,118.10
2017-10-22T20:04:09.107Z,100.20
2017-10-22T20:06:19.270Z,91.10
2017-10-22T20:08:44.936Z,100.00
2017-10-22T20:10:58.634Z,63.90
2017-10-22T20:13:15.888Z,57.37
2017-10-22T20:22:45.402Z,100.90
2017-10-22T20:24:55.597Z,30.60
2017-10-22T20:27:04.110Z,39.63
2017-10-22T20:29:11.574Z,28.50
2017-10-22T20:31:20.992Z,23.90
2017-10-22T20:33:44.931Z,56.00
2017-10-22T20:35:52.716Z,55.07
2017-10-22T20:45:39.157Z,23.23
2017-10-22T20:47:47.167Z,13.63
2017-10-22T20:49:59.888Z,16.27
2017-10-22T20:52:23.417Z,8.97
2017-10-22T20:54:30.482Z,8.23
2017-10-22T20:56:40.675Z,6.77
2017-10-22T20:58:50.557Z,7.17
2017-10-22T21:00:58.250Z,8.50
2017-10-22T21:03:07.197Z,5.50
2017-10-22T21:05:32.375Z,5.40
2017-10-22T21:07:42.328Z,76.73
2017-10-22T21:09:52.089Z,239.80
2017-10-22T21:11:59.852Z,30.17
2017-10-22T21:16:50.657Z,7.73
2017-10-22T21:19:10.391Z,4.10
2017-10-22T21:21:21.091Z,3.83
2017-10-22T21:23:28.840Z,4.80
2017-10-22T21:25:35.296Z,2.70
2017-10-22T21:27:43.088Z,3.00
2017-10-22T21:29:49.909Z,6.00
2017-10-22T21:31:58.192Z,13.67
2017-10-22T21:34:06.524Z,57.03
2017-10-22T21:36:12.934Z,49.30
2017-10-22T21:38:20.691Z,16.93
2017-10-22T21:40:32.122Z,4.10
2017-10-22T21:42:50.324Z,32.57
2017-10-22T21:44:58.816Z,7.80
2017-10-22T21:47:11.105Z,3.40
2017-10-22T21:49:22.025Z,3.27
2017-10-22T21:51:32.061Z,3.53
2017-10-22T21:53:42.686Z,2.80
2017-10-22T21:55:49.405Z,5.30
2017-10-22T21:58:02.506Z,2.77
2017-10-22T22:05:23.732Z,6.00
2017-10-22T22:07:31.803Z,7.10
2017-10-22T22:09:39.993Z,3.87
2017-10-22T22:11:48.012Z,2.33
2017-10-22T22:13:55.022Z,6.03
2017-10-22T22:16:01.733Z,2.50
2017-10-22T22:18:09.424Z,3.13
2017-10-22T22:20:21.943Z,3.20
2017-10-22T22:22:28.930Z,3.53
2017-10-22T22:24:37.391Z,2.40
2017-10-22T22:26:44.508Z,5.67
2017-10-22T22:28:52.227Z,5.50
2017-10-22T22:30:59.002Z,2.10
2017-10-22T22:33:06.954Z,2.63
2017-10-22T22:35:22.434Z,2.50
2017-10-22T22:37:38.339Z,2.17
2017-10-22T22:39:47.431Z,2.80
2017-10-22T22:41:58.112Z,7.10
2017-10-22T22:44:08.510Z,3.57
2017-10-22T22:46:18.059Z,4.60
2017-10-22T22:48:24.194Z,3.00
2017-10-22T22:50:30.466Z,1.87
2017-10-22T22:52:41.891Z,10.10
2017-10-22T22:54:47.810Z,3.00
2017-10-22T22:56:54.585Z,5.47
2017-10-22T22:59:04.060Z,3.00
2017-10-22T23:01:15.745Z,4.10
2017-10-22T23:03:23.223Z,2.70
2017-10-22T23:05:29.836Z,2.33
2017-10-22T23:07:38.745Z,2.87
2017-10-22T23:09:44.320Z,2.40
2017-10-22T23:11:50.779Z,2.80
2017-10-22T23:13:56.820Z,2.17
2017-10-22T23:16:04.571Z,2.70
2017-10-22T23:18:13.084Z,2.90
2017-10-22T23:20:23.106Z,2.43
2017-10-22T23:22:28.869Z,3.70
2017-10-22T23:24:39.056Z,2.97
2017-10-22T23:26:45.379Z,4.63
2017-10-22T23:28:51.522Z,4.03
2017-10-22T23:30:58.187Z,3.00
2017-10-22T23:33:08.057Z,2.83
2017-10-22T23:35:15.403Z,3.00
2017-10-22T23:37:22.419Z,2.40
2017-10-22T23:39:28.868Z,4.13
2017-10-22T23:41:38.468Z,2.90
2017-10-22T23:43:47.009Z,6.00
2017-10-22T23:45:53.071Z,3.00
2017-10-22T23:48:00.117Z,2.30
2017-10-22T23:50:10.495Z,2.93
2017-10-22T23:52:17.101Z,3.33
2017-10-22T23:54:22.960Z,2.20
2017-10-22T23:56:29.920Z,4.93
2017-10-22T23:58:40.541Z,2.67
