createdAt,value
2022-07-31T00:00:51.397Z,100.00
2022-07-31T00:03:18.111Z,100.00
2022-07-31T00:05:44.764Z,100.00
2022-07-31T00:08:11.346Z,100.00
2022-07-31T00:10:38.517Z,100.00
2022-07-31T00:13:05.209Z,100.00
2022-07-31T00:15:31.829Z,100.00
2022-07-31T00:17:58.416Z,100.00
2022-07-31T00:20:25.071Z,100.00
2022-07-31T00:22:51.749Z,100.00
2022-07-31T00:25:19.019Z,100.00
2022-07-31T00:27:46.533Z,100.00
2022-07-31T00:30:13.746Z,100.00
2022-07-31T00:32:41.753Z,100.00
2022-07-31T00:35:08.972Z,100.00
2022-07-31T00:37:37.646Z,100.00
2022-07-31T00:40:07.887Z,100.00
2022-07-31T00:42:34.787Z,100.00
2022-07-31T00:45:01.610Z,100.00
2022-07-31T00:47:28.365Z,100.00
2022-07-31T00:49:56.578Z,100.00
2022-07-31T00:52:23.662Z,100.00
2022-07-31T00:54:50.283Z,100.00
2022-07-31T00:57:16.909Z,100.00
2022-07-31T00:59:43.920Z,100.00
2022-07-31T01:02:10.925Z,100.00
2022-07-31T01:04:37.751Z,100.00
2022-07-31T01:07:08.560Z,100.00
2022-07-31T01:09:36.011Z,100.00
2022-07-31T01:12:32.812Z,100.00
2022-07-31T01:15:04.821Z,100.00
2022-07-31T01:17:32.896Z,100.00
2022-07-31T01:19:59.883Z,100.00
2022-07-31T01:22:53.687Z,100.00
2022-07-31T01:25:47.843Z,100.00
2022-07-31T01:28:49.600Z,100.00
2022-07-31T01:31:27.224Z,100.00
2022-07-31T01:34:03.995Z,100.00
2022-07-31T01:36:35.155Z,100.00
2022-07-31T01:39:02.841Z,100.00
2022-07-31T01:41:36.222Z,100.00
2022-07-31T01:44:05.378Z,100.00
2022-07-31T01:46:37.464Z,100.00
2022-07-31T01:49:09.979Z,100.00
2022-07-31T01:51:39.167Z,100.00
2022-07-31T01:54:06.866Z,100.00
2022-07-31T01:56:35.115Z,100.00
2022-07-31T01:59:04.600Z,100.00
2022-07-31T02:01:45.013Z,100.00
2022-07-31T02:04:14.144Z,100.00
2022-07-31T02:06:41.653Z,100.00
2022-07-31T02:09:08.505Z,100.00
2022-07-31T02:11:36.045Z,100.00
2022-07-31T02:14:21.460Z,100.00
2022-07-31T02:16:49.503Z,100.00
2022-07-31T02:19:17.321Z,100.00
2022-07-31T02:21:44.071Z,100.00
2022-07-31T02:24:10.755Z,100.00
2022-07-31T02:26:40.324Z,100.00
2022-07-31T02:29:19.788Z,100.00
2022-07-31T02:32:02.982Z,100.00
2022-07-31T02:34:32.434Z,100.00
2022-07-31T02:37:01.261Z,100.00
2022-07-31T02:39:30.810Z,100.00
2022-07-31T02:42:01.665Z,100.00
2022-07-31T02:44:32.465Z,100.00
2022-07-31T02:47:02.574Z,100.00
2022-07-31T02:49:30.724Z,100.00
2022-07-31T02:51:57.934Z,100.00
2022-07-31T02:54:26.163Z,100.00
2022-07-31T02:56:53.675Z,100.00
2022-07-31T02:59:22.139Z,100.00
2022-07-31T03:01:48.944Z,100.00
2022-07-31T03:04:15.621Z,100.00
2022-07-31T03:06:43.425Z,100.00
2022-07-31T03:09:10.155Z,100.00
2022-07-31T03:11:36.906Z,100.00
2022-07-31T03:14:05.599Z,100.00
2022-07-31T03:16:34.135Z,100.00
2022-07-31T03:19:01.923Z,100.00
2022-07-31T03:21:29.712Z,100.00
2022-07-31T03:23:57.532Z,100.00
2022-07-31T03:26:24.546Z,100.00
2022-07-31T03:28:51.453Z,100.00
2022-07-31T03:31:18.047Z,100.00
2022-07-31T03:33:44.683Z,100.00
2022-07-31T03:36:11.395Z,100.00
2022-07-31T03:38:42.248Z,100.00
2022-07-31T03:41:11.030Z,100.00
2022-07-31T03:43:44.375Z,100.00
2022-07-31T03:46:17.043Z,100.00
2022-07-31T03:48:43.771Z,100.00
2022-07-31T03:51:10.714Z,100.00
2022-07-31T03:53:37.991Z,100.00
2022-07-31T03:56:06.716Z,100.00
2022-07-31T03:58:33.522Z,100.00
2022-07-31T04:01:07.299Z,100.00
2022-07-31T04:03:38.191Z,100.00
2022-07-31T04:06:04.843Z,100.00
2022-07-31T04:08:31.463Z,100.00
2022-07-31T04:10:59.165Z,100.00
2022-07-31T04:13:25.728Z,100.00
2022-07-31T04:15:52.347Z,100.00
2022-07-31T04:18:19.004Z,100.00
2022-07-31T04:20:45.632Z,100.00
2022-07-31T04:23:12.278Z,100.00
2022-07-31T04:25:39.252Z,100.00
2022-07-31T04:28:05.921Z,100.00
2022-07-31T04:30:32.560Z,100.00
2022-07-31T04:32:59.492Z,100.00
2022-07-31T04:35:26.096Z,100.00
2022-07-31T04:37:52.765Z,100.00
2022-07-31T04:40:19.425Z,100.00
2022-07-31T04:42:46.075Z,100.00
2022-07-31T04:45:12.759Z,100.00
2022-07-31T04:47:39.320Z,100.00
2022-07-31T04:50:06.468Z,100.00
2022-07-31T04:52:33.066Z,100.00
2022-07-31T04:54:59.658Z,100.00
2022-07-31T04:57:26.295Z,100.00
2022-07-31T04:59:59.339Z,100.00
2022-07-31T05:02:29.134Z,100.00
2022-07-31T05:04:56.771Z,100.00
2022-07-31T05:07:24.471Z,100.00
2022-07-31T05:09:55.480Z,100.00
2022-07-31T05:12:22.098Z,100.00
2022-07-31T05:14:51.874Z,100.00
2022-07-31T05:17:18.426Z,100.00
2022-07-31T05:19:45.079Z,100.00
2022-07-31T05:22:12.431Z,100.00
2022-07-31T05:24:39.176Z,100.00
2022-07-31T05:27:06.413Z,100.00
2022-07-31T05:29:33.665Z,100.00
2022-07-31T05:32:01.255Z,100.00
2022-07-31T05:34:31.213Z,100.00
2022-07-31T05:37:01.173Z,100.00
2022-07-31T05:39:28.702Z,100.00
2022-07-31T05:41:55.326Z,100.00
2022-07-31T05:44:21.991Z,100.00
2022-07-31T05:49:15.829Z,100.00
2022-07-31T05:51:46.742Z,100.00
2022-07-31T05:54:13.759Z,100.00
2022-07-31T05:56:40.380Z,100.00
2022-07-31T05:59:07.040Z,100.00
2022-07-31T06:01:33.735Z,100.00
2022-07-31T06:04:01.076Z,100.00
2022-07-31T06:06:27.721Z,100.00
2022-07-31T06:08:55.228Z,100.00
2022-07-31T06:11:21.936Z,100.00
2022-07-31T06:13:48.535Z,100.00
2022-07-31T06:16:15.717Z,100.00
2022-07-31T06:18:43.424Z,100.00
2022-07-31T06:23:37.324Z,100.00
2022-07-31T06:26:04.367Z,100.00
2022-07-31T06:28:47.671Z,100.00
2022-07-31T06:31:17.825Z,100.00
2022-07-31T06:33:48.081Z,100.00
2022-07-31T06:36:16.469Z,100.00
2022-07-31T06:38:43.035Z,100.00
2022-07-31T06:41:09.764Z,100.00
2022-07-31T06:43:36.431Z,100.00
2022-07-31T06:46:03.055Z,100.00
2022-07-31T06:48:29.692Z,100.00
2022-07-31T06:51:14.699Z,100.00
2022-07-31T06:53:42.934Z,100.00
2022-07-31T06:56:09.572Z,100.00
2022-07-31T06:58:36.180Z,100.00
2022-07-31T07:01:02.886Z,100.00
2022-07-31T07:03:29.493Z,100.00
2022-07-31T07:05:56.097Z,100.00
2022-07-31T07:08:22.706Z,100.00
2022-07-31T07:10:49.462Z,100.00
2022-07-31T07:13:16.122Z,100.00
2022-07-31T07:15:42.801Z,100.00
2022-07-31T07:18:09.428Z,100.00
2022-07-31T07:20:36.017Z,100.00
2022-07-31T07:23:02.659Z,100.00
2022-07-31T07:25:29.342Z,100.00
2022-07-31T07:27:56.815Z,100.00
2022-07-31T07:30:24.222Z,100.00
2022-07-31T07:32:50.916Z,100.00
2022-07-31T07:35:17.552Z,100.00
2022-07-31T07:37:44.192Z,99.69
2022-07-31T07:40:11.686Z,98.95
2022-07-31T07:42:38.544Z,99.02
2022-07-31T07:45:08.143Z,99.97
2022-07-31T07:48:05.698Z,100.00
2022-07-31T07:50:26.693Z,99.67
2022-07-31T07:52:54.268Z,99.21
2022-07-31T07:55:20.856Z,97.43
2022-07-31T07:57:47.468Z,97.71
2022-07-31T08:00:14.741Z,95.04
2022-07-31T08:02:42.689Z,96.41
2022-07-31T08:05:09.583Z,97.00
2022-07-31T08:07:42.123Z,95.59
2022-07-31T08:10:10.715Z,92.49
2022-07-31T08:12:38.052Z,93.43
2022-07-31T08:15:05.626Z,94.65
2022-07-31T08:17:32.273Z,91.94
2022-07-31T08:19:58.868Z,88.97
2022-07-31T08:22:25.602Z,87.24
2022-07-31T08:24:52.190Z,88.24
2022-07-31T08:27:28.470Z,88.38
2022-07-31T08:30:08.087Z,93.52
2022-07-31T08:32:34.821Z,88.09
2022-07-31T08:35:01.757Z,83.65
2022-07-31T08:38:02.303Z,83.14
2022-07-31T08:40:17.969Z,81.50
2022-07-31T08:42:46.163Z,81.12
2022-07-31T08:45:14.175Z,81.60
2022-07-31T08:47:42.311Z,83.23
2022-07-31T08:50:13.048Z,80.08
2022-07-31T08:52:42.820Z,77.80
2022-07-31T08:55:10.182Z,78.16
2022-07-31T08:57:37.105Z,79.08
2022-07-31T09:00:09.895Z,76.69
2022-07-31T09:02:41.697Z,77.08
2022-07-31T09:05:08.734Z,75.87
2022-07-31T09:07:35.448Z,75.44
2022-07-31T09:10:07.251Z,74.83
2022-07-31T09:12:34.790Z,73.05
2022-07-31T09:15:02.229Z,72.42
2022-07-31T09:17:36.402Z,73.46
2022-07-31T09:20:05.639Z,71.08
2022-07-31T09:22:32.375Z,70.23
2022-07-31T09:25:19.294Z,69.95
2022-07-31T09:27:48.833Z,70.76
2022-07-31T09:30:16.235Z,70.14
2022-07-31T09:32:43.362Z,68.64
2022-07-31T09:35:12.226Z,66.96
2022-07-31T09:37:39.415Z,66.91
2022-07-31T09:40:08.088Z,67.06
2022-07-31T09:42:45.846Z,65.03
2022-07-31T09:45:20.299Z,65.60
2022-07-31T09:47:47.478Z,66.60
2022-07-31T09:50:14.579Z,65.90
2022-07-31T09:52:41.286Z,63.01
2022-07-31T09:55:15.556Z,64.41
2022-07-31T09:57:54.317Z,65.28
2022-07-31T10:00:21.484Z,65.96
2022-07-31T10:02:48.764Z,66.71
2022-07-31T10:05:16.439Z,63.44
2022-07-31T10:07:43.587Z,59.99
2022-07-31T10:10:12.285Z,62.07
2022-07-31T10:12:42.288Z,61.45
2022-07-31T10:15:13.741Z,61.89
2022-07-31T10:17:43.547Z,61.57
2022-07-31T10:20:15.018Z,57.79
2022-07-31T10:22:46.696Z,56.80
2022-07-31T10:25:19.741Z,58.66
2022-07-31T10:27:46.664Z,59.34
2022-07-31T10:30:13.581Z,61.01
2022-07-31T10:32:40.298Z,58.58
2022-07-31T10:35:07.833Z,53.35
2022-07-31T10:37:40.374Z,54.98
2022-07-31T10:40:26.584Z,55.58
2022-07-31T10:43:20.301Z,55.05
2022-07-31T10:45:52.304Z,52.62
2022-07-31T10:48:20.109Z,50.90
2022-07-31T10:50:47.323Z,50.74
2022-07-31T10:53:18.283Z,50.84
2022-07-31T10:55:45.325Z,51.49
2022-07-31T10:58:21.880Z,49.39
2022-07-31T11:00:51.873Z,49.22
2022-07-31T11:03:20.493Z,50.26
2022-07-31T11:06:02.360Z,47.44
2022-07-31T11:08:41.329Z,45.74
2022-07-31T11:11:08.115Z,44.43
2022-07-31T11:13:52.081Z,46.44
2022-07-31T11:16:19.700Z,47.51
2022-07-31T11:19:08.434Z,46.84
2022-07-31T11:21:40.634Z,44.47
2022-07-31T11:24:13.779Z,43.45
2022-07-31T11:26:53.910Z,42.67
2022-07-31T11:29:59.396Z,40.98
2022-07-31T11:32:22.895Z,43.42
2022-07-31T11:34:56.894Z,42.15
2022-07-31T11:37:25.646Z,40.81
2022-07-31T11:39:54.678Z,39.91
2022-07-31T11:42:27.527Z,38.62
2022-07-31T11:45:08.353Z,37.63
2022-07-31T11:48:12.603Z,37.72
2022-07-31T11:50:31.203Z,39.60
2022-07-31T11:53:04.587Z,39.53
2022-07-31T11:55:31.367Z,38.84
2022-07-31T11:57:58.013Z,39.15
2022-07-31T12:00:26.784Z,38.39
2022-07-31T12:02:56.290Z,37.74
2022-07-31T12:05:38.000Z,39.77
2022-07-31T12:08:05.556Z,37.59
2022-07-31T12:10:32.291Z,37.76
2022-07-31T12:12:58.932Z,37.10
2022-07-31T12:15:25.594Z,38.54
2022-07-31T12:18:01.811Z,37.74
2022-07-31T12:20:35.751Z,35.33
2022-07-31T12:23:05.151Z,34.14
2022-07-31T12:25:46.397Z,34.62
2022-07-31T12:28:14.446Z,34.29
2022-07-31T12:31:03.007Z,34.81
2022-07-31T12:33:40.719Z,34.73
2022-07-31T12:36:17.917Z,34.52
2022-07-31T12:38:48.273Z,35.28
2022-07-31T12:41:16.092Z,35.19
2022-07-31T12:43:51.121Z,33.70
2022-07-31T12:46:19.493Z,33.24
2022-07-31T12:48:46.561Z,32.88
2022-07-31T12:51:13.403Z,33.98
2022-07-31T12:53:40.084Z,33.56
2022-07-31T12:56:13.763Z,34.64
2022-07-31T12:58:40.378Z,34.68
2022-07-31T13:01:07.064Z,36.46
2022-07-31T13:03:45.473Z,36.37
2022-07-31T13:06:13.503Z,34.79
2022-07-31T13:08:40.305Z,33.97
2022-07-31T13:11:06.904Z,34.76
2022-07-31T13:13:33.577Z,33.31
2022-07-31T13:16:00.280Z,33.79
2022-07-31T13:18:26.856Z,33.67
2022-07-31T13:20:53.553Z,35.14
2022-07-31T13:23:21.511Z,35.78
2022-07-31T13:25:48.181Z,36.19
2022-07-31T13:28:14.791Z,35.76
2022-07-31T13:30:41.669Z,35.82
2022-07-31T13:33:08.343Z,33.19
2022-07-31T13:35:34.996Z,32.37
2022-07-31T13:38:01.615Z,32.20
2022-07-31T13:40:46.648Z,31.55
2022-07-31T13:43:13.656Z,30.61
2022-07-31T13:45:40.338Z,30.77
2022-07-31T13:48:09.519Z,31.85
2022-07-31T13:50:39.976Z,33.81
2022-07-31T13:53:06.900Z,35.62
2022-07-31T13:55:33.579Z,36.62
2022-07-31T13:58:01.315Z,37.94
2022-07-31T14:00:29.651Z,39.36
2022-07-31T14:02:56.979Z,41.60
2022-07-31T14:05:24.242Z,42.93
2022-07-31T14:07:53.357Z,43.06
2022-07-31T14:10:21.811Z,43.40
2022-07-31T14:12:49.006Z,42.30
2022-07-31T14:15:16.666Z,41.84
2022-07-31T14:17:43.287Z,42.84
2022-07-31T14:20:10.435Z,43.70
2022-07-31T14:22:37.090Z,43.46
2022-07-31T14:25:04.217Z,43.03
2022-07-31T14:27:31.003Z,42.71
2022-07-31T14:29:57.681Z,42.61
2022-07-31T14:32:25.271Z,41.55
2022-07-31T14:34:52.380Z,39.91
2022-07-31T14:37:20.594Z,40.03
2022-07-31T14:39:47.829Z,40.09
2022-07-31T14:42:14.524Z,38.62
2022-07-31T14:44:42.315Z,38.54
2022-07-31T14:47:11.213Z,38.01
2022-07-31T14:50:07.644Z,37.42
2022-07-31T14:52:25.225Z,35.90
2022-07-31T14:54:53.918Z,34.16
2022-07-31T14:57:22.317Z,33.60
2022-07-31T14:59:50.060Z,34.44
2022-07-31T15:02:21.969Z,31.66
2022-07-31T15:04:49.721Z,33.11
2022-07-31T15:07:34.779Z,31.97
2022-07-31T15:10:06.917Z,31.62
2022-07-31T15:12:33.690Z,32.25
2022-07-31T15:15:00.558Z,31.37
2022-07-31T15:17:27.244Z,32.05
2022-07-31T15:19:54.002Z,31.88
2022-07-31T15:22:20.916Z,31.38
2022-07-31T15:24:50.050Z,30.86
2022-07-31T15:27:24.766Z,29.41
2022-07-31T15:30:03.693Z,30.61
2022-07-31T15:32:35.416Z,30.88
2022-07-31T15:35:02.625Z,30.62
2022-07-31T15:37:30.230Z,32.17
2022-07-31T15:40:01.904Z,33.34
2022-07-31T15:42:30.242Z,34.78
2022-07-31T15:44:56.846Z,35.76
2022-07-31T15:47:23.587Z,34.88
2022-07-31T15:49:50.408Z,35.20
2022-07-31T15:52:19.053Z,36.35
2022-07-31T15:54:46.696Z,36.31
2022-07-31T15:57:13.678Z,36.61
2022-07-31T15:59:41.820Z,35.50
2022-07-31T16:02:08.553Z,35.42
2022-07-31T16:04:51.565Z,35.97
2022-07-31T16:08:28.600Z,35.97
2022-07-31T16:10:15.428Z,36.48
2022-07-31T16:12:46.576Z,35.75
2022-07-31T16:15:14.333Z,35.33
2022-07-31T16:17:41.818Z,34.98
2022-07-31T16:20:25.565Z,35.06
2022-07-31T16:22:56.466Z,35.19
2022-07-31T16:25:24.506Z,34.43
2022-07-31T16:27:51.694Z,34.60
2022-07-31T16:30:18.377Z,34.97
2022-07-31T16:32:45.105Z,35.25
2022-07-31T16:35:12.627Z,35.19
2022-07-31T16:37:51.298Z,35.87
2022-07-31T16:40:29.684Z,35.53
2022-07-31T16:43:49.365Z,34.89
2022-07-31T16:45:50.515Z,35.69
2022-07-31T16:48:17.429Z,35.73
2022-07-31T16:50:44.099Z,36.48
2022-07-31T16:54:11.076Z,36.51
2022-07-31T16:56:01.016Z,37.63
2022-07-31T16:58:28.991Z,37.27
2022-07-31T17:00:55.854Z,37.67
2022-07-31T17:03:58.912Z,38.04
2022-07-31T17:06:10.516Z,38.05
2022-07-31T17:08:38.318Z,37.95
2022-07-31T17:11:05.250Z,38.01
2022-07-31T17:13:32.002Z,38.47
2022-07-31T17:15:58.704Z,39.10
2022-07-31T17:18:26.028Z,39.18
2022-07-31T17:20:55.722Z,39.13
2022-07-31T17:23:43.276Z,39.40
2022-07-31T17:26:21.165Z,39.35
2022-07-31T17:28:50.667Z,40.05
2022-07-31T17:31:18.920Z,39.77
2022-07-31T17:33:58.331Z,40.03
2022-07-31T17:36:28.500Z,39.22
2022-07-31T17:38:55.694Z,39.00
2022-07-31T17:41:24.833Z,37.74
2022-07-31T17:43:55.567Z,37.71
2022-07-31T17:46:34.603Z,37.63
2022-07-31T17:49:05.822Z,37.35
2022-07-31T17:51:33.192Z,36.80
2022-07-31T17:54:00.120Z,36.77
2022-07-31T17:56:27.155Z,37.08
2022-07-31T17:58:55.646Z,37.24
2022-07-31T18:01:27.062Z,37.59
2022-07-31T18:03:55.764Z,37.43
2022-07-31T18:06:22.506Z,37.86
2022-07-31T18:08:49.337Z,37.62
2022-07-31T18:11:15.981Z,38.30
2022-07-31T18:13:48.578Z,38.06
2022-07-31T18:16:19.208Z,38.19
2022-07-31T18:18:46.295Z,38.20
2022-07-31T18:21:13.450Z,38.40
2022-07-31T18:23:47.307Z,38.68
2022-07-31T18:26:14.600Z,39.28
2022-07-31T18:28:41.452Z,39.11
2022-07-31T18:31:24.153Z,39.51
2022-07-31T18:33:54.844Z,39.63
2022-07-31T18:36:21.575Z,40.55
2022-07-31T18:38:48.366Z,41.04
2022-07-31T18:41:15.071Z,41.08
2022-07-31T18:43:41.673Z,41.51
2022-07-31T18:46:08.299Z,41.93
2022-07-31T18:48:34.951Z,42.39
2022-07-31T18:51:04.718Z,42.99
2022-07-31T18:53:32.823Z,43.50
2022-07-31T18:55:59.479Z,43.30
2022-07-31T18:58:26.146Z,43.64
2022-07-31T19:00:55.080Z,43.91
2022-07-31T19:03:26.407Z,44.22
2022-07-31T19:05:54.563Z,44.48
2022-07-31T19:08:21.508Z,44.97
2022-07-31T19:10:53.518Z,45.49
2022-07-31T19:13:21.247Z,45.61
2022-07-31T19:15:49.091Z,46.05
2022-07-31T19:18:15.811Z,46.30
2022-07-31T19:20:58.935Z,46.29
2022-07-31T19:23:32.323Z,46.54
2022-07-31T19:26:04.093Z,46.45
2022-07-31T19:28:34.049Z,45.13
2022-07-31T19:31:00.702Z,45.85
2022-07-31T19:33:27.329Z,46.10
2022-07-31T19:36:00.963Z,47.58
2022-07-31T19:38:30.147Z,48.43
2022-07-31T19:40:56.850Z,48.58
2022-07-31T19:43:23.494Z,48.89
2022-07-31T19:46:00.489Z,49.76
2022-07-31T19:48:36.957Z,50.09
2022-07-31T19:51:04.734Z,50.79
2022-07-31T19:53:31.674Z,51.05
2022-07-31T19:56:01.341Z,51.65
2022-07-31T19:58:27.939Z,52.08
2022-07-31T20:00:54.572Z,52.72
2022-07-31T20:03:21.324Z,53.70
2022-07-31T20:05:47.996Z,53.54
2022-07-31T20:08:14.595Z,54.17
2022-07-31T20:10:41.240Z,54.18
2022-07-31T20:13:07.823Z,54.27
2022-07-31T20:15:51.682Z,54.56
2022-07-31T20:18:27.582Z,55.60
2022-07-31T20:20:57.750Z,55.94
2022-07-31T20:23:27.777Z,55.25
2022-07-31T20:25:54.632Z,56.14
2022-07-31T20:28:21.518Z,56.39
2022-07-31T20:30:48.376Z,56.58
2022-07-31T20:33:15.257Z,57.01
2022-07-31T20:35:47.630Z,57.57
2022-07-31T20:38:22.826Z,58.11
2022-07-31T20:40:54.408Z,58.59
2022-07-31T20:43:26.580Z,59.45
2022-07-31T20:45:57.963Z,58.65
2022-07-31T20:48:31.243Z,59.15
2022-07-31T20:51:03.999Z,58.55
2022-07-31T20:53:31.945Z,59.66
2022-07-31T20:55:59.355Z,60.21
2022-07-31T20:58:26.452Z,62.45
2022-07-31T21:00:53.797Z,63.99
2022-07-31T21:03:20.925Z,63.68
2022-07-31T21:05:47.929Z,65.42
2022-07-31T21:08:16.259Z,65.14
2022-07-31T21:10:42.949Z,65.25
2022-07-31T21:13:10.129Z,65.99
2022-07-31T21:15:43.902Z,65.96
2022-07-31T21:18:16.328Z,64.98
2022-07-31T21:20:51.007Z,65.04
2022-07-31T21:23:24.289Z,65.74
2022-07-31T21:25:55.358Z,64.83
2022-07-31T21:28:23.291Z,64.00
2022-07-31T21:30:50.339Z,63.44
2022-07-31T21:33:18.366Z,64.47
2022-07-31T21:35:46.644Z,64.38
2022-07-31T21:38:17.148Z,64.83
2022-07-31T21:40:45.008Z,64.76
2022-07-31T21:43:15.977Z,65.11
2022-07-31T21:45:50.464Z,65.67
2022-07-31T21:48:24.869Z,65.13
2022-07-31T21:50:52.558Z,65.58
2022-07-31T21:53:19.474Z,65.42
2022-07-31T21:55:46.136Z,65.42
2022-07-31T21:58:12.752Z,65.61
2022-07-31T22:00:39.498Z,65.09
2022-07-31T22:03:06.322Z,66.13
2022-07-31T22:05:52.742Z,67.00
2022-07-31T22:08:20.246Z,66.00
2022-07-31T22:10:47.182Z,66.55
2022-07-31T22:13:13.883Z,65.33
2022-07-31T22:15:52.702Z,64.98
2022-07-31T22:18:32.358Z,65.43
2022-07-31T22:21:00.473Z,65.87
2022-07-31T22:23:27.916Z,65.06
2022-07-31T22:25:55.414Z,65.85
2022-07-31T22:28:23.473Z,66.49
2022-07-31T22:30:50.902Z,65.94
2022-07-31T22:33:17.955Z,65.77
2022-07-31T22:35:44.796Z,66.32
2022-07-31T22:38:26.679Z,66.40
2022-07-31T22:40:53.352Z,66.57
2022-07-31T22:44:10.224Z,66.49
2022-07-31T22:46:06.825Z,65.83
2022-07-31T22:48:33.745Z,66.24
2022-07-31T22:51:01.599Z,66.25
2022-07-31T22:53:28.237Z,66.29
2022-07-31T22:55:55.147Z,66.22
2022-07-31T22:58:22.351Z,65.95
2022-07-31T23:00:49.970Z,66.19
2022-07-31T23:03:17.028Z,66.34
2022-07-31T23:06:13.083Z,66.42
2022-07-31T23:08:30.302Z,72.94
2022-07-31T23:10:56.899Z,74.80
2022-07-31T23:13:23.515Z,76.38
2022-07-31T23:15:50.145Z,75.90
2022-07-31T23:18:16.737Z,76.21
2022-07-31T23:20:44.125Z,75.29
2022-07-31T23:23:10.740Z,76.42
2022-07-31T23:25:37.397Z,76.81
2022-07-31T23:28:04.037Z,77.14
2022-07-31T23:30:31.138Z,76.74
2022-07-31T23:32:57.724Z,76.12
2022-07-31T23:35:24.301Z,76.61
2022-07-31T23:37:50.907Z,75.85
2022-07-31T23:40:17.527Z,75.64
2022-07-31T23:42:44.145Z,75.80
2022-07-31T23:45:15.410Z,74.57
2022-07-31T23:47:46.227Z,72.54
2022-07-31T23:50:13.721Z,73.12
2022-07-31T23:52:40.413Z,73.94
2022-07-31T23:55:07.397Z,74.26
2022-07-31T23:57:35.925Z,75.12
