createdAt,value
2019-01-16T00:01:54.138Z,5.67
2019-01-16T00:04:53.611Z,5.57
2019-01-16T00:07:41.366Z,5.90
2019-01-16T00:10:29.547Z,5.77
2019-01-16T00:13:34.523Z,6.03
2019-01-16T00:16:22.169Z,6.13
2019-01-16T00:19:13.838Z,6.20
2019-01-16T00:22:11.699Z,6.53
2019-01-16T00:24:58.710Z,5.67
2019-01-16T00:27:51.282Z,6.10
2019-01-16T00:30:58.223Z,5.37
2019-01-16T00:33:56.810Z,5.90
2019-01-16T00:36:50.069Z,5.77
2019-01-16T00:39:46.886Z,5.73
2019-01-16T00:42:27.186Z,5.90
2019-01-16T00:45:18.751Z,5.73
2019-01-16T00:48:16.671Z,6.00
2019-01-16T00:51:20.322Z,6.60
2019-01-16T00:54:07.928Z,5.73
2019-01-16T00:56:56.997Z,5.87
2019-01-16T00:59:58.208Z,6.00
2019-01-16T01:02:48.400Z,5.43
2019-01-16T01:05:37.419Z,6.60
2019-01-16T01:08:32.182Z,6.37
2019-01-16T01:11:31.161Z,5.83
2019-01-16T01:14:28.980Z,6.30
2019-01-16T01:17:21.111Z,5.93
2019-01-16T01:20:08.701Z,5.87
2019-01-16T01:22:45.434Z,6.63
2019-01-16T01:25:41.085Z,6.40
2019-01-16T01:28:29.553Z,6.50
2019-01-16T01:31:36.716Z,6.80
2019-01-16T01:34:18.428Z,6.07
2019-01-16T01:37:05.594Z,6.07
2019-01-16T01:39:53.847Z,6.47
2019-01-16T01:42:36.663Z,6.53
2019-01-16T01:45:44.902Z,6.43
2019-01-16T01:48:39.925Z,6.13
2019-01-16T01:51:25.113Z,6.50
2019-01-16T01:54:17.947Z,6.93
2019-01-16T01:57:03.823Z,5.60
2019-01-16T02:00:11.927Z,6.57
2019-01-16T02:03:01.789Z,6.50
2019-01-16T02:05:54.572Z,6.17
2019-01-16T02:08:40.890Z,6.30
2019-01-16T02:11:20.866Z,6.10
2019-01-16T02:14:04.736Z,6.20
2019-01-16T02:16:52.431Z,5.80
2019-01-16T02:19:33.795Z,6.30
2019-01-16T02:22:18.509Z,5.53
2019-01-16T02:25:10.329Z,5.90
2019-01-16T02:27:59.622Z,5.90
2019-01-16T02:30:47.488Z,5.80
2019-01-16T02:33:35.774Z,7.93
2019-01-16T02:36:22.391Z,6.13
2019-01-16T02:39:10.563Z,5.77
2019-01-16T02:41:55.441Z,7.60
2019-01-16T02:44:44.419Z,5.43
2019-01-16T02:47:51.901Z,5.70
2019-01-16T02:50:56.047Z,5.67
2019-01-16T02:53:43.046Z,7.47
2019-01-16T02:56:33.507Z,7.13
2019-01-16T02:59:22.390Z,6.10
2019-01-16T03:02:20.730Z,7.73
2019-01-16T03:05:00.403Z,7.93
2019-01-16T03:08:01.877Z,8.07
2019-01-16T03:10:41.382Z,7.77
2019-01-16T03:13:30.901Z,7.37
2019-01-16T03:16:15.785Z,8.30
2019-01-16T03:19:05.213Z,7.37
2019-01-16T03:21:53.467Z,7.63
2019-01-16T03:24:31.111Z,7.53
2019-01-16T03:27:24.017Z,6.87
2019-01-16T03:30:22.156Z,8.27
2019-01-16T03:33:10.570Z,7.50
2019-01-16T03:36:18.030Z,8.60
2019-01-16T03:39:09.850Z,8.03
2019-01-16T03:41:51.450Z,8.07
2019-01-16T03:44:36.799Z,7.73
2019-01-16T03:47:29.707Z,8.27
2019-01-16T03:50:21.537Z,8.03
2019-01-16T03:53:13.652Z,9.00
2019-01-16T03:56:09.740Z,9.23
2019-01-16T03:58:57.691Z,9.33
2019-01-16T04:01:49.812Z,9.47
2019-01-16T04:04:37.504Z,8.93
2019-01-16T04:07:25.594Z,8.70
2019-01-16T04:10:13.734Z,8.70
2019-01-16T04:13:03.083Z,8.60
2019-01-16T04:15:52.865Z,8.50
2019-01-16T04:18:44.019Z,9.07
2019-01-16T04:21:39.400Z,8.63
2019-01-16T04:24:27.353Z,9.10
2019-01-16T04:27:23.856Z,9.27
2019-01-16T04:30:23.408Z,8.53
2019-01-16T04:33:04.485Z,9.23
2019-01-16T04:35:52.192Z,9.23
2019-01-16T04:38:43.494Z,9.47
2019-01-16T04:41:31.142Z,9.60
2019-01-16T04:44:23.401Z,9.30
2019-01-16T04:47:15.053Z,9.73
2019-01-16T04:50:18.741Z,8.93
2019-01-16T04:53:10.856Z,8.70
2019-01-16T04:55:59.545Z,8.77
2019-01-16T04:58:47.286Z,9.03
2019-01-16T05:01:46.311Z,9.23
2019-01-16T05:04:33.874Z,8.10
2019-01-16T05:07:25.093Z,8.30
2019-01-16T05:10:33.123Z,8.17
2019-01-16T05:13:17.523Z,8.60
2019-01-16T05:15:55.145Z,9.50
2019-01-16T05:18:44.824Z,9.13
2019-01-16T05:21:28.173Z,8.23
2019-01-16T05:24:27.036Z,9.07
2019-01-16T05:27:19.143Z,8.97
2019-01-16T05:30:20.559Z,8.80
2019-01-16T05:33:08.382Z,8.70
2019-01-16T05:35:57.786Z,8.57
2019-01-16T05:38:45.226Z,8.03
2019-01-16T05:41:27.492Z,8.30
2019-01-16T05:44:21.940Z,7.93
2019-01-16T05:47:20.490Z,12.73
2019-01-16T05:50:12.831Z,7.57
2019-01-16T05:52:54.975Z,7.17
2019-01-16T05:55:50.018Z,6.00
2019-01-16T05:58:39.187Z,5.77
2019-01-16T06:01:40.421Z,6.10
2019-01-16T06:04:31.843Z,5.03
2019-01-16T06:07:19.397Z,6.30
2019-01-16T06:10:07.115Z,6.27
2019-01-16T06:13:09.336Z,5.03
2019-01-16T06:16:10.175Z,5.43
2019-01-16T06:19:17.642Z,5.70
2019-01-16T06:22:13.261Z,5.93
2019-01-16T06:25:06.217Z,4.83
2019-01-16T06:27:56.958Z,5.13
2019-01-16T06:30:46.686Z,5.20
2019-01-16T06:33:38.315Z,4.93
2019-01-16T06:36:25.515Z,5.70
2019-01-16T06:39:24.411Z,5.57
2019-01-16T06:42:10.177Z,5.40
2019-01-16T06:44:58.118Z,5.07
2019-01-16T06:47:36.296Z,4.80
2019-01-16T06:50:17.030Z,5.80
2019-01-16T06:53:15.675Z,6.47
2019-01-16T06:56:13.744Z,6.53
2019-01-16T06:59:06.259Z,5.87
2019-01-16T07:01:54.250Z,6.10
2019-01-16T07:04:46.229Z,5.23
2019-01-16T07:07:33.178Z,6.40
2019-01-16T07:10:30.869Z,5.60
2019-01-16T07:13:19.430Z,5.13
2019-01-16T07:16:25.153Z,4.90
2019-01-16T07:19:12.534Z,5.20
2019-01-16T07:22:01.377Z,5.50
2019-01-16T07:24:59.510Z,5.17
2019-01-16T07:27:47.030Z,5.37
2019-01-16T07:30:39.030Z,6.97
2019-01-16T07:33:33.984Z,5.33
2019-01-16T07:36:35.943Z,4.80
2019-01-16T07:39:16.376Z,5.83
2019-01-16T07:42:03.843Z,5.17
2019-01-16T07:45:04.783Z,4.57
2019-01-16T07:47:48.619Z,4.60
2019-01-16T07:50:35.989Z,5.10
2019-01-16T07:53:32.067Z,5.57
2019-01-16T07:56:21.331Z,5.60
2019-01-16T07:59:04.774Z,5.50
2019-01-16T08:01:53.573Z,4.87
2019-01-16T08:04:41.610Z,4.93
2019-01-16T08:07:39.763Z,5.67
2019-01-16T08:10:28.975Z,4.80
2019-01-16T08:13:26.742Z,4.20
2019-01-16T08:16:25.237Z,4.60
2019-01-16T08:19:26.584Z,4.83
2019-01-16T08:22:14.718Z,4.00
2019-01-16T08:25:01.418Z,4.27
2019-01-16T08:27:49.051Z,6.20
2019-01-16T08:30:50.061Z,4.60
2019-01-16T08:33:41.462Z,5.10
2019-01-16T08:36:28.888Z,5.00
2019-01-16T08:39:14.240Z,4.90
2019-01-16T08:42:02.315Z,4.70
2019-01-16T08:44:48.433Z,4.77
2019-01-16T08:47:55.351Z,4.33
2019-01-16T08:51:02.084Z,4.40
2019-01-16T08:53:49.194Z,4.37
2019-01-16T08:56:43.811Z,7.43
2019-01-16T08:59:35.483Z,4.30
2019-01-16T09:02:28.032Z,4.20
2019-01-16T09:05:15.433Z,3.97
2019-01-16T09:08:08.791Z,3.57
2019-01-16T09:10:55.896Z,4.20
2019-01-16T09:13:37.429Z,3.60
2019-01-16T09:16:32.495Z,4.20
2019-01-16T09:19:22.028Z,4.90
2019-01-16T09:22:25.741Z,3.47
2019-01-16T09:25:27.515Z,3.20
2019-01-16T09:28:23.408Z,3.83
2019-01-16T09:31:18.689Z,3.37
2019-01-16T09:34:10.145Z,3.50
2019-01-16T09:37:17.916Z,3.90
2019-01-16T09:40:11.128Z,3.10
2019-01-16T09:43:02.780Z,3.63
2019-01-16T09:45:44.286Z,3.57
2019-01-16T09:48:36.268Z,3.90
2019-01-16T09:51:24.125Z,3.90
2019-01-16T09:54:29.334Z,3.90
2019-01-16T09:57:27.996Z,4.07
2019-01-16T10:00:19.821Z,3.57
2019-01-16T10:03:06.930Z,3.73
2019-01-16T10:05:53.463Z,4.20
2019-01-16T10:08:45.649Z,3.43
2019-01-16T10:11:44.987Z,4.07
2019-01-16T10:14:31.964Z,3.77
2019-01-16T10:17:20.207Z,4.30
2019-01-16T10:20:18.622Z,4.70
2019-01-16T10:23:06.047Z,3.80
2019-01-16T10:26:00.586Z,3.90
2019-01-16T10:28:52.484Z,3.80
2019-01-16T10:31:44.071Z,3.37
2019-01-16T10:34:32.080Z,3.37
2019-01-16T10:37:20.399Z,3.80
2019-01-16T10:40:10.262Z,3.27
2019-01-16T10:42:53.548Z,3.80
2019-01-16T10:45:52.387Z,3.40
2019-01-16T10:48:49.737Z,3.30
2019-01-16T10:51:39.129Z,4.30
2019-01-16T10:54:36.431Z,3.80
2019-01-16T10:57:42.456Z,3.53
2019-01-16T11:00:34.381Z,3.73
2019-01-16T11:03:23.174Z,4.03
2019-01-16T11:06:15.608Z,4.27
2019-01-16T11:09:05.173Z,3.20
2019-01-16T11:11:59.647Z,3.47
2019-01-16T11:14:45.572Z,5.27
2019-01-16T11:17:32.952Z,3.50
2019-01-16T11:20:34.057Z,3.73
2019-01-16T11:23:21.851Z,3.27
2019-01-16T11:26:29.186Z,3.20
2019-01-16T11:29:16.969Z,3.70
2019-01-16T11:32:15.102Z,3.53
2019-01-16T11:35:16.819Z,3.70
2019-01-16T11:38:03.838Z,4.20
2019-01-16T11:41:07.312Z,3.13
2019-01-16T11:44:05.495Z,3.57
2019-01-16T11:46:50.873Z,4.30
2019-01-16T11:49:54.856Z,3.93
2019-01-16T11:52:49.579Z,4.07
2019-01-16T11:55:38.977Z,3.40
2019-01-16T11:58:21.369Z,3.17
2019-01-16T12:01:08.858Z,3.40
2019-01-16T12:03:57.579Z,3.23
2019-01-16T12:07:00.033Z,3.93
2019-01-16T12:09:59.728Z,3.77
2019-01-16T12:12:55.065Z,3.77
2019-01-16T12:15:38.722Z,3.53
2019-01-16T12:18:31.787Z,3.70
2019-01-16T12:21:32.342Z,3.77
2019-01-16T12:24:20.014Z,3.67
2019-01-16T12:27:11.779Z,3.53
2019-01-16T12:30:01.941Z,3.90
2019-01-16T12:32:49.860Z,3.33
2019-01-16T12:35:56.778Z,3.97
2019-01-16T12:38:54.417Z,3.20
2019-01-16T12:41:36.025Z,3.27
2019-01-16T12:44:43.306Z,4.40
2019-01-16T12:47:40.316Z,2.83
2019-01-16T12:50:36.263Z,3.20
2019-01-16T12:53:23.805Z,2.77
2019-01-16T12:56:15.691Z,2.60
2019-01-16T12:59:02.920Z,3.23
2019-01-16T13:01:58.179Z,2.40
2019-01-16T13:04:46.799Z,3.07
2019-01-16T13:07:51.075Z,2.83
2019-01-16T13:10:34.756Z,2.27
2019-01-16T13:13:38.722Z,2.33
2019-01-16T13:16:27.731Z,2.90
2019-01-16T13:19:29.462Z,2.87
2019-01-16T13:22:31.851Z,2.70
2019-01-16T13:25:36.545Z,2.67
2019-01-16T13:28:15.134Z,2.83
2019-01-16T13:31:02.427Z,3.00
2019-01-16T13:33:50.367Z,2.93
2019-01-16T13:36:31.446Z,2.90
2019-01-16T13:39:18.645Z,3.90
2019-01-16T13:42:13.554Z,3.80
2019-01-16T13:45:02.098Z,3.07
2019-01-16T13:47:50.286Z,3.17
2019-01-16T13:50:46.509Z,3.10
2019-01-16T13:53:39.019Z,3.17
2019-01-16T13:56:34.297Z,2.93
2019-01-16T13:59:21.522Z,3.10
2019-01-16T14:02:00.430Z,3.50
2019-01-16T14:05:01.908Z,3.37
2019-01-16T14:07:50.805Z,3.60
2019-01-16T14:10:51.799Z,3.30
2019-01-16T14:13:46.949Z,3.30
2019-01-16T14:16:38.536Z,3.50
2019-01-16T14:19:42.411Z,3.50
2019-01-16T14:22:26.745Z,3.80
2019-01-16T14:25:17.502Z,3.33
2019-01-16T14:28:05.036Z,4.33
2019-01-16T14:30:58.807Z,3.10
2019-01-16T14:33:56.482Z,2.50
2019-01-16T14:36:49.258Z,2.60
2019-01-16T14:42:22.963Z,3.23
2019-01-16T14:45:17.338Z,2.70
2019-01-16T14:48:07.160Z,2.80
2019-01-16T14:51:14.707Z,2.93
2019-01-16T14:54:13.393Z,2.67
2019-01-16T14:57:20.740Z,2.60
2019-01-16T15:00:18.596Z,2.40
2019-01-16T15:03:21.251Z,2.63
2019-01-16T15:06:19.073Z,2.93
2019-01-16T15:09:04.643Z,2.80
2019-01-16T15:11:51.967Z,2.67
2019-01-16T15:14:49.563Z,3.27
2019-01-16T15:17:46.991Z,2.60
2019-01-16T15:20:41.210Z,3.27
2019-01-16T15:23:32.923Z,3.10
2019-01-16T15:26:32.927Z,3.30
2019-01-16T15:29:30.418Z,3.00
2019-01-16T15:32:11.582Z,3.33
2019-01-16T15:35:03.040Z,3.30
2019-01-16T15:37:58.219Z,10.60
2019-01-16T15:40:56.606Z,5.47
2019-01-16T15:43:44.498Z,3.93
2019-01-16T15:46:24.972Z,3.27
2019-01-16T15:49:12.810Z,3.97
2019-01-16T15:51:56.375Z,3.57
2019-01-16T15:54:57.057Z,3.60
2019-01-16T15:57:48.755Z,4.00
2019-01-16T16:00:43.621Z,3.17
2019-01-16T16:03:30.655Z,3.90
2019-01-16T16:06:18.590Z,3.63
2019-01-16T16:09:06.299Z,3.50
2019-01-16T16:12:02.653Z,3.60
2019-01-16T16:14:54.319Z,4.40
2019-01-16T16:17:45.902Z,4.23
2019-01-16T16:20:33.595Z,4.80
2019-01-16T16:23:23.433Z,4.17
2019-01-16T16:26:19.296Z,4.87
2019-01-16T16:29:07.806Z,4.17
2019-01-16T16:31:56.444Z,4.40
2019-01-16T16:34:54.775Z,4.10
2019-01-16T16:37:46.472Z,5.17
2019-01-16T16:40:30.041Z,4.13
2019-01-16T16:43:17.373Z,3.90
2019-01-16T16:46:05.471Z,4.47
2019-01-16T16:49:00.369Z,4.17
2019-01-16T16:51:55.851Z,4.43
2019-01-16T16:54:38.998Z,4.10
2019-01-16T16:57:33.542Z,4.40
2019-01-16T17:00:28.175Z,3.70
2019-01-16T17:03:15.664Z,3.80
2019-01-16T17:06:03.958Z,4.13
2019-01-16T17:08:59.171Z,5.20
2019-01-16T17:11:48.377Z,3.43
2019-01-16T17:14:52.977Z,4.93
2019-01-16T17:17:45.444Z,4.73
2019-01-16T17:20:25.503Z,4.17
2019-01-16T17:23:13.270Z,4.50
2019-01-16T17:26:02.293Z,3.90
2019-01-16T17:28:59.037Z,5.03
2019-01-16T17:31:44.188Z,5.30
2019-01-16T17:34:34.689Z,4.83
2019-01-16T17:37:23.121Z,4.67
2019-01-16T17:40:06.684Z,4.43
2019-01-16T17:42:55.956Z,4.93
2019-01-16T17:45:57.402Z,4.67
2019-01-16T17:48:49.033Z,4.63
2019-01-16T17:51:50.429Z,5.20
2019-01-16T17:54:45.261Z,5.30
2019-01-16T17:57:33.023Z,4.87
2019-01-16T18:00:29.685Z,5.50
2019-01-16T18:03:17.066Z,4.87
2019-01-16T18:06:11.458Z,4.83
2019-01-16T18:08:58.940Z,4.90
2019-01-16T18:11:54.352Z,5.23
2019-01-16T18:14:46.333Z,5.67
2019-01-16T18:17:51.070Z,5.70
2019-01-16T18:20:48.957Z,5.37
2019-01-16T18:23:38.540Z,5.23
2019-01-16T18:26:25.983Z,7.30
2019-01-16T18:29:24.872Z,6.23
2019-01-16T18:32:32.567Z,6.13
2019-01-16T18:35:19.942Z,4.60
2019-01-16T18:38:09.246Z,5.30
2019-01-16T18:41:01.135Z,5.67
2019-01-16T18:43:49.769Z,5.53
2019-01-16T18:46:32.297Z,5.57
2019-01-16T18:49:31.226Z,5.97
2019-01-16T18:52:19.117Z,5.50
2019-01-16T18:55:06.923Z,5.13
2019-01-16T18:57:51.231Z,4.40
2019-01-16T19:00:39.073Z,4.77
2019-01-16T19:03:27.765Z,4.57
2019-01-16T19:06:15.486Z,4.93
2019-01-16T19:09:12.059Z,4.87
2019-01-16T19:12:01.796Z,5.57
2019-01-16T19:14:41.626Z,6.53
2019-01-16T19:17:33.581Z,5.57
2019-01-16T19:20:15.213Z,5.17
2019-01-16T19:22:58.121Z,5.30
2019-01-16T19:25:38.479Z,5.23
2019-01-16T19:28:19.598Z,6.33
2019-01-16T19:31:08.218Z,7.30
2019-01-16T19:34:00.033Z,6.77
2019-01-16T19:36:39.604Z,6.53
2019-01-16T19:39:26.774Z,6.20
2019-01-16T19:42:31.095Z,5.90
2019-01-16T19:45:10.402Z,6.07
2019-01-16T19:47:59.072Z,6.20
2019-01-16T19:50:49.284Z,5.73
2019-01-16T19:53:42.476Z,5.83
2019-01-16T19:56:36.526Z,5.67
2019-01-16T19:59:28.303Z,5.47
2019-01-16T20:02:15.821Z,9.53
2019-01-16T20:05:15.901Z,6.27
2019-01-16T20:08:10.453Z,25.63
2019-01-16T20:10:57.307Z,5.87
2019-01-16T20:13:46.352Z,6.40
2019-01-16T20:16:38.547Z,6.03
2019-01-16T20:19:33.818Z,5.80
2019-01-16T20:22:26.142Z,5.07
2019-01-16T20:25:13.740Z,6.60
2019-01-16T20:27:56.143Z,5.90
2019-01-16T20:30:50.961Z,6.70
2019-01-16T20:33:42.438Z,5.73
2019-01-16T20:36:31.610Z,8.13
2019-01-16T20:39:23.178Z,7.70
2019-01-16T20:42:14.674Z,5.37
2019-01-16T20:45:09.776Z,5.20
2019-01-16T20:48:01.598Z,4.90
2019-01-16T20:51:06.175Z,5.30
2019-01-16T20:53:53.750Z,4.90
2019-01-16T20:56:36.145Z,4.60
2019-01-16T20:59:18.193Z,4.83
2019-01-16T21:02:13.554Z,4.70
2019-01-16T21:05:01.544Z,5.33
2019-01-16T21:08:04.287Z,5.07
2019-01-16T21:10:48.710Z,5.10
2019-01-16T21:13:36.881Z,5.03
2019-01-16T21:16:24.600Z,4.73
2019-01-16T21:19:12.460Z,5.43
2019-01-16T21:22:10.512Z,5.13
2019-01-16T21:24:59.613Z,4.90
2019-01-16T21:27:47.212Z,6.13
2019-01-16T21:30:38.791Z,4.80
2019-01-16T21:33:23.606Z,5.00
2019-01-16T21:36:11.855Z,5.47
2019-01-16T21:39:00.957Z,5.07
2019-01-16T21:41:54.080Z,4.97
2019-01-16T21:44:49.497Z,4.67
2019-01-16T21:47:44.718Z,4.47
2019-01-16T21:50:42.734Z,4.20
2019-01-16T21:53:30.861Z,3.80
2019-01-16T21:56:16.599Z,3.07
2019-01-16T21:58:54.541Z,3.07
2019-01-16T22:01:47.173Z,2.70
2019-01-16T22:04:35.270Z,4.20
2019-01-16T22:07:23.324Z,2.87
2019-01-16T22:10:31.508Z,2.80
2019-01-16T22:13:29.398Z,3.07
2019-01-16T22:16:17.408Z,3.23
2019-01-16T22:18:56.472Z,3.70
2019-01-16T22:21:43.753Z,3.23
2019-01-16T22:24:48.071Z,3.10
2019-01-16T22:27:37.218Z,3.30
2019-01-16T22:30:29.735Z,3.40
2019-01-16T22:33:19.220Z,2.73
2019-01-16T22:36:02.257Z,2.47
2019-01-16T22:39:06.137Z,3.30
2019-01-16T22:41:53.200Z,3.30
2019-01-16T22:44:41.414Z,3.17
2019-01-16T22:47:30.240Z,3.00
2019-01-16T22:50:14.038Z,3.30
2019-01-16T22:53:03.221Z,3.30
2019-01-16T22:55:52.520Z,3.00
2019-01-16T22:58:39.832Z,3.53
2019-01-16T23:01:16.899Z,3.50
2019-01-16T23:04:14.471Z,3.57
2019-01-16T23:07:05.341Z,2.80
2019-01-16T23:09:57.215Z,3.87
2019-01-16T23:12:45.623Z,3.50
2019-01-16T23:15:45.657Z,3.07
2019-01-16T23:18:33.370Z,3.50
2019-01-16T23:21:15.946Z,3.70
2019-01-16T23:24:00.868Z,3.00
2019-01-16T23:26:44.435Z,3.50
2019-01-16T23:29:36.408Z,3.80
2019-01-16T23:32:11.673Z,3.60
2019-01-16T23:34:59.363Z,3.73
2019-01-16T23:38:00.657Z,3.83
2019-01-16T23:40:50.171Z,3.23
2019-01-16T23:43:39.345Z,3.73
2019-01-16T23:46:27.393Z,3.77
2019-01-16T23:49:28.150Z,3.90
2019-01-16T23:52:07.359Z,3.50
2019-01-16T23:55:06.051Z,4.40
2019-01-16T23:57:59.458Z,3.70
