createdAt,value
2022-07-31T00:00:12.491Z,1.63
2022-07-31T00:02:39.391Z,1.38
2022-07-31T00:05:06.539Z,1.73
2022-07-31T00:07:33.775Z,1.85
2022-07-31T00:10:00.460Z,1.60
2022-07-31T00:12:27.134Z,1.88
2022-07-31T00:14:53.854Z,1.60
2022-07-31T00:17:20.708Z,1.42
2022-07-31T00:19:47.379Z,1.60
2022-07-31T00:22:14.153Z,1.60
2022-07-31T00:24:40.823Z,1.65
2022-07-31T00:27:07.840Z,1.80
2022-07-31T00:29:34.510Z,1.70
2022-07-31T00:32:01.232Z,1.60
2022-07-31T00:34:28.073Z,1.33
2022-07-31T00:36:54.743Z,1.80
2022-07-31T00:39:21.422Z,1.90
2022-07-31T00:41:49.479Z,1.77
2022-07-31T00:44:16.201Z,1.77
2022-07-31T00:46:45.162Z,1.80
2022-07-31T00:49:12.028Z,1.77
2022-07-31T00:51:40.240Z,1.60
2022-07-31T00:54:08.363Z,1.75
2022-07-31T00:56:35.776Z,1.80
2022-07-31T00:59:03.685Z,1.83
2022-07-31T01:01:30.931Z,1.65
2022-07-31T01:03:58.084Z,1.80
2022-07-31T01:06:24.720Z,1.83
2022-07-31T01:08:51.379Z,1.92
2022-07-31T01:11:33.043Z,1.80
2022-07-31T01:14:02.828Z,1.70
2022-07-31T01:16:39.113Z,1.48
2022-07-31T01:19:15.399Z,1.77
2022-07-31T01:22:33.024Z,1.80
2022-07-31T01:25:00.916Z,1.67
2022-07-31T01:27:52.459Z,1.50
2022-07-31T01:30:25.585Z,1.40
2022-07-31T01:32:57.850Z,1.63
2022-07-31T01:35:32.595Z,1.63
2022-07-31T01:38:12.941Z,1.50
2022-07-31T01:40:49.064Z,1.30
2022-07-31T01:43:22.187Z,1.55
2022-07-31T01:45:53.210Z,1.58
2022-07-31T01:48:20.795Z,1.58
2022-07-31T01:50:49.515Z,1.90
2022-07-31T01:53:21.297Z,1.27
2022-07-31T01:56:03.037Z,1.77
2022-07-31T01:58:37.928Z,1.70
2022-07-31T02:01:11.790Z,1.88
2022-07-31T02:03:42.703Z,1.80
2022-07-31T02:06:11.876Z,1.50
2022-07-31T02:08:38.955Z,1.60
2022-07-31T02:11:06.016Z,1.95
2022-07-31T02:13:37.243Z,1.75
2022-07-31T02:16:05.662Z,1.92
2022-07-31T02:18:35.517Z,1.77
2022-07-31T02:21:15.009Z,2.55
2022-07-31T02:23:41.873Z,2.65
2022-07-31T02:26:09.043Z,2.42
2022-07-31T02:28:38.168Z,2.67
2022-07-31T02:31:10.210Z,2.30
2022-07-31T02:33:38.416Z,2.50
2022-07-31T02:36:06.566Z,2.75
2022-07-31T02:38:35.350Z,2.42
2022-07-31T02:41:05.015Z,2.60
2022-07-31T02:43:34.797Z,2.45
2022-07-31T02:46:12.461Z,2.50
2022-07-31T02:48:40.094Z,2.95
2022-07-31T02:51:09.623Z,3.00
2022-07-31T02:53:40.072Z,2.05
2022-07-31T02:56:10.013Z,2.17
2022-07-31T02:58:41.906Z,2.42
2022-07-31T03:01:14.331Z,2.78
2022-07-31T03:03:42.183Z,2.63
2022-07-31T03:06:10.840Z,2.40
2022-07-31T03:08:38.451Z,2.50
2022-07-31T03:11:06.211Z,2.47
2022-07-31T03:13:36.608Z,2.00
2022-07-31T03:16:07.265Z,2.28
2022-07-31T03:18:35.112Z,2.63
2022-07-31T03:21:01.892Z,3.10
2022-07-31T03:23:36.251Z,2.47
2022-07-31T03:26:10.677Z,2.42
2022-07-31T03:28:38.156Z,2.92
2022-07-31T03:31:04.884Z,2.67
2022-07-31T03:33:31.737Z,2.65
2022-07-31T03:35:59.014Z,2.70
2022-07-31T03:38:39.199Z,2.53
2022-07-31T03:41:10.946Z,3.03
2022-07-31T03:43:44.458Z,2.55
2022-07-31T03:46:17.064Z,3.03
2022-07-31T03:48:44.957Z,2.75
2022-07-31T03:51:13.237Z,2.10
2022-07-31T03:53:41.320Z,2.60
2022-07-31T03:56:09.968Z,2.00
2022-07-31T03:58:38.549Z,2.28
2022-07-31T04:01:10.594Z,2.28
2022-07-31T04:03:39.495Z,2.20
2022-07-31T04:06:32.162Z,2.20
2022-07-31T04:09:01.472Z,2.50
2022-07-31T04:11:46.706Z,2.70
2022-07-31T04:14:13.473Z,2.95
2022-07-31T04:16:40.179Z,2.88
2022-07-31T04:19:07.374Z,2.58
2022-07-31T04:21:34.114Z,2.53
2022-07-31T04:24:04.824Z,2.53
2022-07-31T04:26:50.560Z,2.53
2022-07-31T04:29:18.378Z,2.33
2022-07-31T04:31:45.667Z,2.58
2022-07-31T04:34:16.055Z,3.42
2022-07-31T04:36:43.720Z,3.25
2022-07-31T04:39:10.572Z,3.33
2022-07-31T04:41:37.291Z,2.38
2022-07-31T04:44:04.097Z,3.22
2022-07-31T04:46:45.551Z,2.72
2022-07-31T04:49:14.975Z,2.70
2022-07-31T04:51:42.717Z,2.20
2022-07-31T04:54:10.761Z,2.58
2022-07-31T04:56:41.752Z,2.90
2022-07-31T04:59:11.720Z,2.85
2022-07-31T05:01:42.219Z,2.90
2022-07-31T05:04:10.707Z,3.03
2022-07-31T05:06:39.724Z,2.88
2022-07-31T05:09:12.569Z,2.72
2022-07-31T05:11:45.967Z,2.72
2022-07-31T05:14:14.011Z,2.88
2022-07-31T05:16:40.878Z,3.05
2022-07-31T05:19:14.877Z,3.22
2022-07-31T05:22:17.046Z,2.97
2022-07-31T05:25:03.036Z,2.75
2022-07-31T05:27:32.131Z,2.97
2022-07-31T05:29:59.035Z,3.05
2022-07-31T05:32:25.795Z,3.30
2022-07-31T05:34:53.120Z,3.28
2022-07-31T05:37:20.216Z,3.03
2022-07-31T05:39:47.006Z,3.20
2022-07-31T05:42:32.009Z,2.80
2022-07-31T05:45:17.193Z,2.90
2022-07-31T05:47:43.853Z,2.97
2022-07-31T05:50:10.669Z,2.85
2022-07-31T05:52:37.985Z,2.90
2022-07-31T05:55:39.897Z,3.03
2022-07-31T05:58:19.847Z,3.25
2022-07-31T06:00:48.837Z,3.08
2022-07-31T06:03:16.502Z,2.80
2022-07-31T06:05:56.713Z,2.63
2022-07-31T06:08:23.500Z,2.80
2022-07-31T06:10:51.578Z,2.75
2022-07-31T06:13:19.397Z,2.90
2022-07-31T06:15:49.422Z,2.20
2022-07-31T06:18:16.563Z,2.70
2022-07-31T06:20:43.294Z,2.83
2022-07-31T06:23:22.488Z,3.10
2022-07-31T06:25:53.139Z,2.50
2022-07-31T06:28:20.337Z,2.58
2022-07-31T06:30:55.734Z,2.70
2022-07-31T06:33:37.525Z,2.85
2022-07-31T06:36:04.746Z,2.72
2022-07-31T06:38:38.261Z,2.85
2022-07-31T06:41:49.558Z,2.45
2022-07-31T06:44:29.629Z,2.60
2022-07-31T06:47:16.494Z,2.60
2022-07-31T06:49:55.511Z,2.85
2022-07-31T06:52:26.116Z,2.28
2022-07-31T06:54:53.612Z,2.80
2022-07-31T06:57:29.434Z,2.80
2022-07-31T06:59:56.253Z,2.83
2022-07-31T07:02:23.924Z,2.63
2022-07-31T07:05:06.200Z,2.35
2022-07-31T07:07:35.775Z,2.65
2022-07-31T07:10:05.476Z,2.80
2022-07-31T07:12:51.065Z,2.88
2022-07-31T07:15:18.196Z,2.60
2022-07-31T07:17:45.131Z,2.67
2022-07-31T07:20:25.996Z,2.72
2022-07-31T07:22:52.728Z,2.38
2022-07-31T07:25:34.489Z,3.05
2022-07-31T07:28:01.521Z,2.60
2022-07-31T07:30:28.823Z,2.47
2022-07-31T07:32:59.739Z,2.47
2022-07-31T07:35:32.024Z,2.80
2022-07-31T07:38:00.982Z,2.63
2022-07-31T07:40:29.402Z,2.40
2022-07-31T07:42:59.950Z,2.28
2022-07-31T07:45:29.768Z,2.20
2022-07-31T07:48:06.868Z,2.08
2022-07-31T07:50:47.799Z,1.98
2022-07-31T07:53:27.635Z,1.65
2022-07-31T07:56:14.928Z,1.75
2022-07-31T07:59:07.497Z,1.77
2022-07-31T08:02:01.134Z,1.60
2022-07-31T08:04:30.794Z,1.75
2022-07-31T08:06:57.979Z,1.58
2022-07-31T08:09:28.569Z,1.77
2022-07-31T08:12:13.883Z,1.50
2022-07-31T08:15:09.849Z,1.23
2022-07-31T08:17:54.456Z,1.50
2022-07-31T08:20:22.149Z,1.23
2022-07-31T08:22:50.097Z,1.40
2022-07-31T08:25:16.896Z,1.65
2022-07-31T08:27:47.856Z,1.85
2022-07-31T08:30:15.769Z,1.50
2022-07-31T08:32:42.691Z,1.60
2022-07-31T08:35:29.965Z,1.73
2022-07-31T08:38:03.878Z,1.70
2022-07-31T08:40:43.155Z,1.63
2022-07-31T08:43:59.599Z,1.42
2022-07-31T08:46:02.616Z,1.30
2022-07-31T08:48:33.362Z,1.38
2022-07-31T08:51:03.633Z,1.35
2022-07-31T08:53:51.045Z,1.55
2022-07-31T08:56:20.382Z,1.52
2022-07-31T08:58:47.116Z,1.30
2022-07-31T09:01:15.081Z,1.42
2022-07-31T09:03:42.236Z,1.10
2022-07-31T09:06:13.483Z,1.70
2022-07-31T09:08:42.561Z,1.27
2022-07-31T09:11:12.064Z,1.33
2022-07-31T09:14:01.767Z,1.00
2022-07-31T09:16:50.127Z,1.15
2022-07-31T09:19:53.710Z,1.33
2022-07-31T09:22:26.910Z,1.20
2022-07-31T09:25:11.949Z,1.30
2022-07-31T09:27:39.691Z,1.10
2022-07-31T09:30:07.460Z,1.40
2022-07-31T09:32:57.388Z,1.40
2022-07-31T09:35:51.999Z,1.25
2022-07-31T09:38:19.868Z,1.40
2022-07-31T09:42:00.218Z,1.30
2022-07-31T09:44:35.888Z,1.17
2022-07-31T09:47:02.974Z,1.23
2022-07-31T09:49:31.804Z,1.02
2022-07-31T09:52:00.592Z,1.02
2022-07-31T09:54:31.258Z,1.02
2022-07-31T09:57:12.859Z,1.10
2022-07-31T09:59:42.886Z,0.90
2022-07-31T10:02:14.064Z,0.70
2022-07-31T10:04:42.955Z,0.80
2022-07-31T10:07:31.510Z,1.10
2022-07-31T10:10:08.332Z,0.90
2022-07-31T10:12:47.888Z,0.90
2022-07-31T10:15:17.631Z,0.90
2022-07-31T10:17:51.560Z,0.80
2022-07-31T10:20:39.667Z,0.70
2022-07-31T10:23:29.005Z,0.80
2022-07-31T10:26:01.330Z,0.82
2022-07-31T10:28:31.940Z,0.70
2022-07-31T10:30:59.011Z,0.75
2022-07-31T10:33:43.758Z,0.80
2022-07-31T10:36:38.036Z,0.88
2022-07-31T10:39:19.788Z,1.13
2022-07-31T10:42:15.523Z,0.95
2022-07-31T10:44:58.695Z,1.00
2022-07-31T10:47:34.109Z,1.00
2022-07-31T10:50:31.525Z,1.08
2022-07-31T10:53:09.606Z,1.13
2022-07-31T10:56:13.559Z,0.90
2022-07-31T10:59:11.130Z,0.70
2022-07-31T11:02:05.627Z,1.00
2022-07-31T11:05:07.016Z,0.80
2022-07-31T11:08:07.829Z,0.95
2022-07-31T11:10:56.074Z,0.80
2022-07-31T11:13:50.684Z,0.80
2022-07-31T11:16:34.750Z,0.65
2022-07-31T11:19:14.877Z,0.70
2022-07-31T11:21:42.222Z,0.80
2022-07-31T11:24:17.427Z,0.70
2022-07-31T11:26:54.537Z,0.85
2022-07-31T11:29:58.838Z,0.50
2022-07-31T11:32:25.408Z,0.70
2022-07-31T11:34:57.143Z,0.70
2022-07-31T11:37:30.620Z,0.70
2022-07-31T11:40:12.846Z,0.63
2022-07-31T11:42:55.885Z,0.70
2022-07-31T11:45:45.543Z,0.90
2022-07-31T11:48:16.073Z,0.90
2022-07-31T11:50:47.169Z,0.77
2022-07-31T11:53:14.396Z,0.77
2022-07-31T11:55:53.137Z,0.70
2022-07-31T11:58:21.561Z,0.77
2022-07-31T12:00:58.891Z,0.98
2022-07-31T12:03:31.661Z,0.82
2022-07-31T12:05:59.032Z,0.88
2022-07-31T12:08:27.759Z,0.80
2022-07-31T12:10:56.997Z,1.00
2022-07-31T12:13:24.642Z,1.00
2022-07-31T12:16:09.359Z,1.35
2022-07-31T12:18:48.122Z,0.90
2022-07-31T12:21:19.691Z,1.00
2022-07-31T12:23:47.845Z,1.13
2022-07-31T12:26:31.936Z,0.80
2022-07-31T12:29:11.082Z,0.82
2022-07-31T12:31:52.429Z,0.85
2022-07-31T12:34:38.777Z,0.70
2022-07-31T12:37:15.506Z,0.80
2022-07-31T12:39:59.441Z,0.80
2022-07-31T12:42:35.321Z,0.70
2022-07-31T12:45:18.094Z,0.80
2022-07-31T12:47:52.063Z,0.90
2022-07-31T12:50:40.535Z,0.85
2022-07-31T12:53:07.233Z,0.63
2022-07-31T12:55:34.215Z,0.57
2022-07-31T12:58:00.990Z,0.70
2022-07-31T13:00:29.014Z,0.80
2022-07-31T13:02:57.494Z,0.77
2022-07-31T13:05:25.412Z,1.00
2022-07-31T13:07:52.958Z,1.08
2022-07-31T13:10:24.007Z,0.57
2022-07-31T13:12:51.914Z,1.30
2022-07-31T13:15:20.019Z,1.20
2022-07-31T13:17:50.576Z,1.00
2022-07-31T13:20:38.898Z,0.75
2022-07-31T13:23:05.704Z,0.70
2022-07-31T13:25:32.687Z,1.00
2022-07-31T13:27:59.807Z,0.90
2022-07-31T13:30:28.239Z,1.17
2022-07-31T13:32:55.727Z,0.70
2022-07-31T13:35:28.514Z,1.23
2022-07-31T13:37:56.517Z,0.75
2022-07-31T13:40:42.578Z,0.93
2022-07-31T13:43:09.816Z,0.85
2022-07-31T13:45:37.091Z,0.80
2022-07-31T13:48:08.965Z,0.95
2022-07-31T13:50:37.457Z,0.90
2022-07-31T13:53:04.663Z,1.00
2022-07-31T13:55:31.932Z,0.90
2022-07-31T13:57:59.843Z,0.75
2022-07-31T14:00:29.570Z,0.90
2022-07-31T14:02:57.009Z,1.25
2022-07-31T14:05:26.713Z,0.90
2022-07-31T14:07:55.491Z,1.20
2022-07-31T14:10:23.600Z,0.93
2022-07-31T14:12:50.604Z,0.90
2022-07-31T14:15:20.186Z,0.80
2022-07-31T14:17:47.141Z,1.35
2022-07-31T14:20:14.124Z,1.00
2022-07-31T14:22:42.155Z,1.02
2022-07-31T14:25:12.233Z,0.70
2022-07-31T14:27:39.703Z,0.98
2022-07-31T14:30:10.005Z,1.00
2022-07-31T14:32:36.769Z,1.00
2022-07-31T14:35:08.167Z,0.98
2022-07-31T14:37:35.709Z,0.98
2022-07-31T14:40:03.628Z,0.90
2022-07-31T14:42:30.482Z,0.80
2022-07-31T14:44:58.727Z,1.02
2022-07-31T14:47:26.085Z,0.82
2022-07-31T14:50:06.582Z,0.77
2022-07-31T14:52:37.031Z,0.80
2022-07-31T14:55:04.009Z,0.77
2022-07-31T14:57:31.484Z,0.90
2022-07-31T14:59:58.524Z,0.77
2022-07-31T15:02:25.584Z,1.08
2022-07-31T15:04:53.269Z,1.02
2022-07-31T15:07:39.478Z,1.02
2022-07-31T15:10:08.801Z,0.80
2022-07-31T15:12:35.662Z,0.70
2022-07-31T15:15:02.439Z,0.80
2022-07-31T15:17:29.355Z,0.80
2022-07-31T15:19:56.142Z,0.70
2022-07-31T15:22:22.969Z,0.60
2022-07-31T15:24:52.540Z,0.80
2022-07-31T15:27:21.778Z,0.80
2022-07-31T15:30:04.799Z,0.90
2022-07-31T15:32:38.705Z,0.57
2022-07-31T15:35:07.935Z,0.70
2022-07-31T15:37:36.957Z,0.80
2022-07-31T15:40:07.033Z,0.80
2022-07-31T15:42:38.326Z,0.80
2022-07-31T15:45:07.473Z,0.80
2022-07-31T15:47:34.347Z,0.70
2022-07-31T15:50:01.176Z,0.80
2022-07-31T15:52:27.891Z,0.95
2022-07-31T15:54:54.699Z,0.65
2022-07-31T15:57:22.488Z,0.60
2022-07-31T15:59:49.960Z,0.60
2022-07-31T16:02:17.715Z,0.70
2022-07-31T16:04:51.939Z,0.50
2022-07-31T16:08:31.722Z,0.70
2022-07-31T16:10:15.241Z,0.50
2022-07-31T16:12:45.576Z,0.50
2022-07-31T16:15:13.147Z,0.77
2022-07-31T16:17:40.399Z,0.40
2022-07-31T16:20:13.291Z,0.50
2022-07-31T16:22:58.060Z,0.60
2022-07-31T16:25:26.003Z,0.50
2022-07-31T16:27:52.931Z,0.60
2022-07-31T16:30:20.436Z,0.70
2022-07-31T16:32:47.716Z,0.52
2022-07-31T16:35:14.623Z,0.55
2022-07-31T16:37:52.687Z,0.52
2022-07-31T16:40:31.032Z,0.60
2022-07-31T16:43:48.147Z,0.50
2022-07-31T16:45:50.822Z,0.50
2022-07-31T16:48:17.843Z,0.50
2022-07-31T16:50:45.833Z,0.43
2022-07-31T16:54:09.862Z,0.70
2022-07-31T16:56:06.565Z,0.75
2022-07-31T16:58:33.344Z,0.60
2022-07-31T17:01:00.433Z,0.63
2022-07-31T17:03:58.984Z,0.60
2022-07-31T17:06:13.855Z,0.60
2022-07-31T17:08:40.699Z,0.50
2022-07-31T17:11:07.438Z,0.60
2022-07-31T17:13:34.085Z,0.40
2022-07-31T17:16:19.588Z,0.52
2022-07-31T17:18:52.367Z,0.60
2022-07-31T17:21:22.928Z,0.70
2022-07-31T17:23:52.782Z,0.90
2022-07-31T17:26:21.087Z,0.57
2022-07-31T17:28:48.855Z,0.57
2022-07-31T17:31:15.583Z,0.88
2022-07-31T17:33:58.345Z,0.70
2022-07-31T17:36:29.156Z,0.80
2022-07-31T17:38:57.127Z,0.50
2022-07-31T17:41:25.190Z,0.50
2022-07-31T17:43:56.392Z,0.65
2022-07-31T17:46:34.570Z,0.57
2022-07-31T17:49:06.098Z,0.50
2022-07-31T17:51:33.284Z,0.52
2022-07-31T17:54:00.588Z,0.60
2022-07-31T17:56:27.547Z,0.65
2022-07-31T17:58:55.559Z,0.60
2022-07-31T18:01:26.971Z,0.73
2022-07-31T18:03:56.063Z,0.68
2022-07-31T18:06:22.921Z,0.57
2022-07-31T18:08:49.742Z,0.40
2022-07-31T18:11:16.522Z,0.55
2022-07-31T18:13:48.658Z,0.50
2022-07-31T18:16:19.119Z,0.60
2022-07-31T18:18:46.505Z,0.60
2022-07-31T18:21:14.106Z,0.47
2022-07-31T18:23:47.277Z,0.40
2022-07-31T18:26:15.020Z,0.52
2022-07-31T18:28:44.181Z,0.50
2022-07-31T18:31:32.035Z,0.77
2022-07-31T18:34:06.456Z,0.50
2022-07-31T18:36:36.191Z,0.50
2022-07-31T18:39:04.509Z,0.57
2022-07-31T18:41:31.601Z,0.60
2022-07-31T18:43:59.550Z,0.50
2022-07-31T18:46:55.895Z,0.45
2022-07-31T18:50:59.709Z,0.55
2022-07-31T18:52:19.914Z,0.70
2022-07-31T18:54:48.569Z,0.50
2022-07-31T18:57:19.175Z,0.47
2022-07-31T18:59:46.566Z,0.40
2022-07-31T19:02:23.192Z,0.40
2022-07-31T19:05:02.129Z,0.60
2022-07-31T19:07:36.010Z,0.50
2022-07-31T19:10:07.813Z,0.63
2022-07-31T19:12:35.419Z,0.70
2022-07-31T19:15:05.341Z,0.52
2022-07-31T19:17:44.364Z,0.60
2022-07-31T19:20:12.614Z,0.80
2022-07-31T19:22:59.303Z,0.68
2022-07-31T19:25:26.113Z,0.50
2022-07-31T19:28:06.252Z,0.60
2022-07-31T19:30:45.443Z,0.60
2022-07-31T19:33:14.109Z,0.50
2022-07-31T19:35:55.143Z,0.50
2022-07-31T19:38:29.705Z,0.60
2022-07-31T19:40:56.716Z,0.70
2022-07-31T19:43:23.951Z,0.60
2022-07-31T19:45:57.704Z,0.88
2022-07-31T19:48:49.569Z,0.70
2022-07-31T19:51:18.557Z,0.55
2022-07-31T19:53:49.575Z,0.80
2022-07-31T19:56:20.699Z,0.65
2022-07-31T19:58:52.157Z,0.73
2022-07-31T20:01:20.356Z,0.60
2022-07-31T20:03:48.701Z,0.60
2022-07-31T20:06:15.842Z,1.10
2022-07-31T20:08:42.670Z,0.70
2022-07-31T20:11:12.104Z,0.70
2022-07-31T20:13:38.997Z,0.88
2022-07-31T20:16:06.454Z,0.73
2022-07-31T20:18:36.084Z,0.77
2022-07-31T20:21:08.976Z,0.60
2022-07-31T20:23:41.739Z,0.90
2022-07-31T20:26:10.789Z,0.68
2022-07-31T20:28:40.148Z,0.63
2022-07-31T20:31:20.152Z,1.00
2022-07-31T20:33:57.094Z,0.88
2022-07-31T20:36:26.170Z,0.70
2022-07-31T20:38:53.014Z,0.88
2022-07-31T20:41:20.087Z,0.80
2022-07-31T20:43:46.913Z,0.70
2022-07-31T20:46:15.692Z,0.80
2022-07-31T20:48:44.459Z,0.98
2022-07-31T20:51:19.135Z,1.00
2022-07-31T20:53:47.810Z,1.00
2022-07-31T20:56:15.681Z,1.10
2022-07-31T20:58:42.755Z,0.85
2022-07-31T21:01:22.000Z,1.13
2022-07-31T21:03:49.200Z,1.20
2022-07-31T21:06:16.489Z,1.10
2022-07-31T21:08:43.245Z,1.00
2022-07-31T21:11:09.926Z,1.10
2022-07-31T21:13:36.822Z,1.15
2022-07-31T21:16:04.067Z,0.80
2022-07-31T21:18:35.782Z,1.10
2022-07-31T21:21:04.443Z,1.38
2022-07-31T21:23:31.621Z,1.00
2022-07-31T21:25:59.059Z,0.90
2022-07-31T21:28:27.636Z,1.20
2022-07-31T21:30:56.226Z,1.08
2022-07-31T21:33:27.188Z,0.80
2022-07-31T21:35:55.457Z,1.00
2022-07-31T21:38:22.835Z,1.20
2022-07-31T21:40:50.438Z,1.00
2022-07-31T21:43:22.102Z,1.23
2022-07-31T21:45:57.919Z,1.55
2022-07-31T21:48:29.772Z,1.30
2022-07-31T21:50:57.207Z,1.40
2022-07-31T21:53:24.550Z,1.30
2022-07-31T21:55:51.763Z,1.48
2022-07-31T21:58:19.169Z,1.38
2022-07-31T22:00:46.193Z,1.30
2022-07-31T22:03:13.002Z,1.42
2022-07-31T22:05:58.657Z,1.30
2022-07-31T22:08:25.466Z,1.35
2022-07-31T22:10:53.033Z,1.35
2022-07-31T22:13:20.647Z,1.20
2022-07-31T22:15:51.349Z,1.40
2022-07-31T22:18:28.207Z,1.20
2022-07-31T22:20:55.053Z,1.02
2022-07-31T22:23:23.176Z,1.30
2022-07-31T22:25:50.005Z,1.42
2022-07-31T22:28:19.629Z,1.45
2022-07-31T22:30:46.833Z,1.40
2022-07-31T22:33:13.798Z,1.60
2022-07-31T22:35:40.934Z,1.40
2022-07-31T22:38:08.585Z,1.30
2022-07-31T22:40:35.679Z,1.20
2022-07-31T22:43:03.423Z,1.38
2022-07-31T22:45:30.555Z,1.30
2022-07-31T22:47:57.978Z,1.30
2022-07-31T22:50:25.374Z,1.27
2022-07-31T22:52:52.751Z,1.00
2022-07-31T22:55:19.692Z,1.77
2022-07-31T22:57:46.457Z,1.35
2022-07-31T23:00:14.908Z,1.50
2022-07-31T23:02:42.807Z,1.40
2022-07-31T23:05:10.390Z,1.40
2022-07-31T23:07:37.792Z,1.20
2022-07-31T23:10:08.468Z,1.27
2022-07-31T23:12:35.166Z,1.50
2022-07-31T23:15:02.142Z,1.80
2022-07-31T23:17:28.882Z,1.42
2022-07-31T23:19:56.182Z,1.45
2022-07-31T23:22:33.878Z,1.70
2022-07-31T23:25:10.148Z,1.50
2022-07-31T23:27:36.851Z,1.55
2022-07-31T23:30:03.952Z,1.42
2022-07-31T23:32:33.476Z,1.40
2022-07-31T23:35:00.226Z,1.40
2022-07-31T23:37:26.973Z,1.92
2022-07-31T23:39:58.725Z,1.50
2022-07-31T23:42:37.674Z,1.50
2022-07-31T23:45:11.556Z,1.80
2022-07-31T23:47:45.939Z,1.50
2022-07-31T23:50:15.071Z,1.60
2022-07-31T23:52:44.991Z,1.80
2022-07-31T23:55:12.255Z,1.60
2022-07-31T23:57:40.134Z,1.50
