createdAt,value
2018-10-16T00:01:26.029Z,18.10
2018-10-16T00:03:54.524Z,18.93
2018-10-16T00:06:22.979Z,21.83
2018-10-16T00:08:51.430Z,22.67
2018-10-16T00:11:19.931Z,20.00
2018-10-16T00:13:48.416Z,20.23
2018-10-16T00:16:16.889Z,16.60
2018-10-16T00:18:45.410Z,17.67
2018-10-16T00:21:13.862Z,24.43
2018-10-16T00:23:42.283Z,21.17
2018-10-16T00:26:10.771Z,21.83
2018-10-16T00:28:39.243Z,19.97
2018-10-16T00:31:07.736Z,18.40
2018-10-16T00:33:36.120Z,19.00
2018-10-16T00:36:04.971Z,24.00
2018-10-16T00:38:33.407Z,23.90
2018-10-16T00:41:01.895Z,18.30
2018-10-16T00:43:30.312Z,21.47
2018-10-16T00:45:58.816Z,23.00
2018-10-16T00:48:27.286Z,18.97
2018-10-16T00:50:55.712Z,20.93
2018-10-16T00:53:24.168Z,19.03
2018-10-16T00:55:52.642Z,19.60
2018-10-16T00:58:21.107Z,20.23
2018-10-16T01:00:49.566Z,19.67
2018-10-16T01:03:18.010Z,17.30
2018-10-16T01:05:46.746Z,15.80
2018-10-16T01:08:15.140Z,18.63
2018-10-16T01:10:43.591Z,17.67
2018-10-16T01:13:12.150Z,18.30
2018-10-16T01:15:40.601Z,17.70
2018-10-16T01:18:09.104Z,22.13
2018-10-16T01:20:37.601Z,17.67
2018-10-16T01:23:06.114Z,20.73
2018-10-16T01:25:34.541Z,17.80
2018-10-16T01:28:02.990Z,16.67
2018-10-16T01:30:31.784Z,19.33
2018-10-16T01:33:00.203Z,19.73
2018-10-16T01:35:28.614Z,19.37
2018-10-16T01:37:57.067Z,21.83
2018-10-16T01:40:25.564Z,19.80
2018-10-16T01:42:54.095Z,22.43
2018-10-16T01:45:22.619Z,18.97
2018-10-16T01:47:51.200Z,25.03
2018-10-16T01:50:19.712Z,17.50
2018-10-16T01:52:48.208Z,20.90
2018-10-16T01:55:16.663Z,18.10
2018-10-16T01:57:45.173Z,18.20
2018-10-16T02:00:13.600Z,22.40
2018-10-16T02:02:42.239Z,17.47
2018-10-16T02:05:10.670Z,16.83
2018-10-16T02:07:39.215Z,20.10
2018-10-16T02:10:08.107Z,23.05
2018-10-16T02:12:36.890Z,20.32
2018-10-16T02:15:06.332Z,19.60
2018-10-16T02:17:34.776Z,18.60
2018-10-16T02:20:03.289Z,23.67
2018-10-16T02:22:31.839Z,20.02
2018-10-16T02:25:00.320Z,19.70
2018-10-16T02:27:28.825Z,19.63
2018-10-16T02:29:57.295Z,20.05
2018-10-16T02:32:25.784Z,18.37
2018-10-16T02:34:54.248Z,25.43
2018-10-16T02:37:22.744Z,20.30
2018-10-16T02:39:51.221Z,21.00
2018-10-16T02:42:19.833Z,20.25
2018-10-16T02:44:48.371Z,17.30
2018-10-16T02:47:16.900Z,18.77
2018-10-16T02:49:45.358Z,17.65
2018-10-16T02:52:13.863Z,19.67
2018-10-16T02:54:42.381Z,18.67
2018-10-16T02:57:10.893Z,17.67
2018-10-16T02:59:39.449Z,19.23
2018-10-16T03:02:07.972Z,22.70
2018-10-16T03:04:36.524Z,19.85
2018-10-16T03:07:05.193Z,16.52
2018-10-16T03:09:33.723Z,18.52
2018-10-16T03:12:02.978Z,17.55
2018-10-16T03:14:31.503Z,22.48
2018-10-16T03:16:59.938Z,17.85
2018-10-16T03:19:28.463Z,18.07
2018-10-16T03:42:22.332Z,20.77
2018-10-16T03:44:50.923Z,20.77
2018-10-16T03:47:19.843Z,23.30
2018-10-16T03:49:48.370Z,19.92
2018-10-16T03:52:16.953Z,19.07
2018-10-16T03:54:45.717Z,19.95
2018-10-16T03:59:56.953Z,22.22
2018-10-16T04:02:25.480Z,24.00
2018-10-16T04:04:53.799Z,21.17
2018-10-16T04:07:22.439Z,24.25
2018-10-16T04:09:50.862Z,27.17
2018-10-16T04:26:04.543Z,19.73
2018-10-16T04:28:33.268Z,22.52
2018-10-16T04:31:01.694Z,20.57
2018-10-16T05:29:01.663Z,22.85
2018-10-16T05:31:30.124Z,24.10
2018-10-16T05:33:58.299Z,26.33
2018-10-16T05:36:26.731Z,24.15
2018-10-16T05:38:55.129Z,26.73
2018-10-16T05:41:23.444Z,25.48
2018-10-16T05:43:51.862Z,27.80
2018-10-16T05:46:20.116Z,21.52
2018-10-16T05:48:48.576Z,22.10
2018-10-16T05:51:16.856Z,21.48
2018-10-16T05:53:45.046Z,28.95
2018-10-16T05:56:13.311Z,20.82
2018-10-16T05:58:41.536Z,26.23
2018-10-16T06:01:09.705Z,22.25
2018-10-16T06:03:38.027Z,26.17
2018-10-16T06:06:06.210Z,22.60
2018-10-16T06:08:34.398Z,23.87
2018-10-16T06:11:02.615Z,24.07
2018-10-16T06:13:30.830Z,23.12
2018-10-16T06:15:59.069Z,23.73
2018-10-16T06:18:27.280Z,21.85
2018-10-16T06:20:55.512Z,23.98
2018-10-16T06:23:23.706Z,24.60
2018-10-16T06:25:51.887Z,24.10
2018-10-16T06:28:26.471Z,22.60
2018-10-16T06:30:54.697Z,20.02
2018-10-16T06:33:24.622Z,27.25
2018-10-16T06:35:52.759Z,30.70
2018-10-16T06:38:20.989Z,35.40
2018-10-16T06:40:49.386Z,39.92
2018-10-16T06:43:17.508Z,25.55
2018-10-16T06:45:45.911Z,21.48
2018-10-16T06:48:14.428Z,26.42
2018-10-16T06:50:42.463Z,34.50
2018-10-16T06:53:10.789Z,46.33
2018-10-16T06:55:39.051Z,47.08
2018-10-16T06:58:07.424Z,38.20
2018-10-16T07:00:35.768Z,42.47
2018-10-16T07:03:03.987Z,49.97
2018-10-16T07:05:32.204Z,56.47
2018-10-16T07:08:00.435Z,59.63
2018-10-16T07:10:28.695Z,54.57
2018-10-16T07:12:56.951Z,52.77
2018-10-16T07:15:25.185Z,39.77
2018-10-16T07:17:53.470Z,54.33
2018-10-16T07:20:21.763Z,42.10
2018-10-16T07:22:49.984Z,39.67
2018-10-16T07:25:18.207Z,33.73
2018-10-16T07:27:46.478Z,46.73
2018-10-16T07:30:16.009Z,34.00
2018-10-16T07:32:44.151Z,46.57
2018-10-16T07:35:12.341Z,40.27
2018-10-16T07:37:41.100Z,43.67
2018-10-16T07:40:10.131Z,44.87
2018-10-16T07:42:38.578Z,39.30
2018-10-16T07:45:07.334Z,35.03
2018-10-16T07:47:35.673Z,50.43
2018-10-16T07:50:05.328Z,49.10
2018-10-16T07:52:33.665Z,54.67
2018-10-16T07:55:01.948Z,34.90
2018-10-16T07:57:30.223Z,27.97
2018-10-16T07:59:58.573Z,32.87
2018-10-16T08:02:26.820Z,31.80
2018-10-16T08:04:55.076Z,26.57
2018-10-16T08:07:23.295Z,25.07
2018-10-16T08:09:51.470Z,28.57
2018-10-16T08:12:19.716Z,28.73
2018-10-16T08:14:48.018Z,22.57
2018-10-16T08:17:16.379Z,26.43
2018-10-16T08:19:44.505Z,21.97
2018-10-16T08:22:12.750Z,28.07
2018-10-16T08:24:41.066Z,27.23
2018-10-16T08:27:09.342Z,23.03
2018-10-16T08:29:37.651Z,22.77
2018-10-16T08:32:06.029Z,22.80
2018-10-16T08:34:34.251Z,28.20
2018-10-16T08:37:02.467Z,28.37
2018-10-16T08:39:36.843Z,27.83
2018-10-16T08:44:21.547Z,31.37
2018-10-16T08:47:01.156Z,38.10
2018-10-16T08:49:40.805Z,35.23
2018-10-16T08:52:09.039Z,43.63
2018-10-16T08:54:37.266Z,38.83
2018-10-16T08:57:05.679Z,35.60
2018-10-16T08:59:33.962Z,29.80
2018-10-16T09:02:02.233Z,36.67
2018-10-16T09:04:30.566Z,22.63
2018-10-16T09:06:58.867Z,24.53
2018-10-16T09:09:27.187Z,26.77
2018-10-16T09:11:55.534Z,16.53
2018-10-16T09:14:24.113Z,17.10
2018-10-16T09:16:52.361Z,19.50
2018-10-16T09:19:20.717Z,21.33
2018-10-16T09:21:48.946Z,18.90
2018-10-16T09:24:17.198Z,18.30
2018-10-16T09:26:45.399Z,15.43
2018-10-16T09:29:13.746Z,22.43
2018-10-16T09:31:41.986Z,17.70
2018-10-16T09:34:10.265Z,15.63
2018-10-16T09:36:38.626Z,20.03
2018-10-16T09:39:09.143Z,22.43
2018-10-16T09:41:37.523Z,23.50
2018-10-16T09:44:05.818Z,17.80
2018-10-16T09:46:34.018Z,20.80
2018-10-16T09:49:02.282Z,21.63
2018-10-16T09:51:30.551Z,15.60
2018-10-16T09:53:58.901Z,24.60
2018-10-16T09:56:27.293Z,18.43
2018-10-16T09:58:55.523Z,28.33
2018-10-16T10:01:29.291Z,23.77
2018-10-16T10:03:57.543Z,24.87
2018-10-16T10:06:25.843Z,19.57
2018-10-16T10:08:54.067Z,17.53
2018-10-16T10:11:22.359Z,26.80
2018-10-16T10:13:50.713Z,22.10
2018-10-16T10:16:19.028Z,30.77
2018-10-16T10:18:47.211Z,25.47
2018-10-16T10:21:15.662Z,33.87
2018-10-16T10:23:43.977Z,27.87
2018-10-16T10:26:12.262Z,24.80
2018-10-16T10:28:40.707Z,19.43
2018-10-16T10:31:09.030Z,20.17
2018-10-16T10:33:37.386Z,20.80
2018-10-16T10:36:05.841Z,25.63
2018-10-16T10:38:34.208Z,21.10
2018-10-16T10:41:02.687Z,26.93
2018-10-16T10:43:31.171Z,20.43
2018-10-16T10:45:59.601Z,14.27
2018-10-16T10:48:28.025Z,18.70
2018-10-16T10:50:56.491Z,19.77
2018-10-16T10:53:24.781Z,13.30
2018-10-16T10:55:53.335Z,15.80
2018-10-16T10:58:21.696Z,13.60
2018-10-16T11:00:50.172Z,15.20
2018-10-16T11:03:18.821Z,19.63
2018-10-16T11:05:47.230Z,15.43
2018-10-16T11:08:15.770Z,10.53
2018-10-16T11:10:44.356Z,15.07
2018-10-16T11:13:13.443Z,15.97
2018-10-16T11:15:41.877Z,12.87
2018-10-16T11:18:10.348Z,13.80
2018-10-16T11:20:38.833Z,13.60
2018-10-16T11:23:07.418Z,14.10
2018-10-16T11:25:35.881Z,13.27
2018-10-16T11:28:04.459Z,10.87
2018-10-16T11:30:32.939Z,12.77
2018-10-16T11:33:01.412Z,12.57
2018-10-16T11:35:29.872Z,10.80
2018-10-16T11:37:58.349Z,10.20
2018-10-16T11:40:26.798Z,11.40
2018-10-16T11:42:55.259Z,11.67
2018-10-16T11:45:23.708Z,11.13
2018-10-16T11:47:52.151Z,9.57
2018-10-16T11:50:20.602Z,9.57
2018-10-16T11:52:49.063Z,11.17
2018-10-16T11:55:17.868Z,12.73
2018-10-16T11:57:46.956Z,8.60
2018-10-16T12:00:17.149Z,9.60
2018-10-16T12:02:46.016Z,11.97
2018-10-16T12:05:15.664Z,9.80
2018-10-16T12:07:44.127Z,7.93
2018-10-16T12:10:13.575Z,8.53
2018-10-16T12:12:42.151Z,13.23
2018-10-16T12:15:10.741Z,10.37
2018-10-16T12:17:49.847Z,9.73
2018-10-16T12:20:22.075Z,8.80
2018-10-16T12:22:50.294Z,7.90
2018-10-16T12:25:18.690Z,7.77
2018-10-16T12:27:47.030Z,8.90
2018-10-16T12:30:15.438Z,15.20
2018-10-16T12:32:43.916Z,8.80
2018-10-16T12:35:12.343Z,9.00
2018-10-16T12:37:40.863Z,11.40
2018-10-16T12:40:09.492Z,8.60
2018-10-16T12:42:37.890Z,8.80
2018-10-16T12:45:06.672Z,10.60
2018-10-16T12:47:35.661Z,10.80
2018-10-16T12:50:04.143Z,8.03
2018-10-16T12:52:32.492Z,10.70
2018-10-16T12:55:01.075Z,8.17
2018-10-16T12:57:29.632Z,10.63
2018-10-16T12:59:58.161Z,7.90
2018-10-16T13:02:26.641Z,8.27
2018-10-16T13:04:55.168Z,9.10
2018-10-16T13:07:28.105Z,10.33
2018-10-16T13:10:06.327Z,10.13
2018-10-16T13:12:34.731Z,9.93
2018-10-16T13:15:03.134Z,8.97
2018-10-16T13:17:31.523Z,11.33
2018-10-16T13:19:59.968Z,9.80
2018-10-16T13:22:28.289Z,14.53
2018-10-16T13:24:56.529Z,9.77
2018-10-16T13:27:24.935Z,10.93
2018-10-16T13:29:53.279Z,14.13
2018-10-16T13:32:21.594Z,11.00
2018-10-16T13:34:49.916Z,9.20
2018-10-16T13:37:18.271Z,10.57
2018-10-16T13:39:46.621Z,11.83
2018-10-16T13:42:14.973Z,7.63
2018-10-16T13:44:43.313Z,7.83
2018-10-16T13:47:11.562Z,11.80
2018-10-16T13:49:41.480Z,10.00
2018-10-16T13:52:10.417Z,15.97
2018-10-16T13:54:50.128Z,7.63
2018-10-16T13:57:18.857Z,10.00
2018-10-16T13:59:49.085Z,8.60
2018-10-16T14:02:17.601Z,9.77
2018-10-16T14:04:46.309Z,12.47
2018-10-16T14:07:14.853Z,8.30
2018-10-16T14:09:43.955Z,9.33
2018-10-16T14:12:18.853Z,6.90
2018-10-16T14:42:21.989Z,14.80
2018-10-16T14:44:50.626Z,12.73
2018-10-16T14:47:19.128Z,8.83
2018-10-16T14:49:47.663Z,10.53
2018-10-16T14:52:16.139Z,9.13
2018-10-16T14:54:44.763Z,12.33
2018-10-16T14:57:13.319Z,9.73
2018-10-16T14:59:42.141Z,9.70
2018-10-16T15:02:10.872Z,12.03
2018-10-16T15:04:39.378Z,13.60
2018-10-16T15:07:08.596Z,9.93
2018-10-16T15:09:37.225Z,12.63
2018-10-16T15:12:18.035Z,16.43
2018-10-16T15:14:47.159Z,9.90
2018-10-16T15:17:16.581Z,10.33
2018-10-16T15:19:47.737Z,12.90
2018-10-16T17:01:36.190Z,16.30
2018-10-16T17:04:06.014Z,17.00
2018-10-16T17:06:35.243Z,11.70
2018-10-16T17:09:04.033Z,25.10
2018-10-16T17:11:36.339Z,15.80
2018-10-16T17:14:06.518Z,18.10
2018-10-16T17:16:37.134Z,18.73
2018-10-16T17:19:06.134Z,20.67
2018-10-16T17:21:35.698Z,28.53
2018-10-16T17:24:05.280Z,17.97
2018-10-16T17:26:35.405Z,18.50
2018-10-16T17:29:09.479Z,14.07
2018-10-16T17:31:38.361Z,14.73
2018-10-16T18:02:59.259Z,16.50
2018-10-16T18:05:27.982Z,14.83
2018-10-16T18:07:56.463Z,19.73
2018-10-16T18:10:24.911Z,18.63
2018-10-16T18:12:53.397Z,14.47
2018-10-16T18:15:21.802Z,15.83
2018-10-16T18:17:50.257Z,13.93
2018-10-16T18:20:18.920Z,15.97
2018-10-16T18:22:47.402Z,14.27
2018-10-16T18:25:15.966Z,17.73
2018-10-16T18:27:45.274Z,16.20
2018-10-16T18:30:13.801Z,17.80
2018-10-16T18:32:42.295Z,16.70
2018-10-16T18:35:11.242Z,16.70
2018-10-16T18:37:40.379Z,19.77
2018-10-16T18:40:09.650Z,18.53
2018-10-16T18:42:38.047Z,16.13
2018-10-16T18:45:07.155Z,17.03
2018-10-16T18:47:35.319Z,14.00
2018-10-16T18:50:04.301Z,15.27
2018-10-16T18:52:33.409Z,20.53
2018-10-16T18:55:01.749Z,19.33
2018-10-16T18:57:30.204Z,16.40
2018-10-16T18:59:58.455Z,16.57
2018-10-16T19:02:27.124Z,13.30
2018-10-16T20:32:58.790Z,19.40
2018-10-16T20:35:50.943Z,22.00
2018-10-16T20:47:26.764Z,18.77
2018-10-16T20:49:55.319Z,22.70
2018-10-16T20:52:23.835Z,24.97
2018-10-16T20:54:52.457Z,18.93
2018-10-16T20:57:21.419Z,16.73
2018-10-16T20:59:50.029Z,15.17
2018-10-16T21:02:21.900Z,15.97
2018-10-16T21:04:51.236Z,21.63
2018-10-16T21:07:19.854Z,20.13
2018-10-16T21:09:48.294Z,20.10
2018-10-16T21:12:16.841Z,14.37
2018-10-16T21:14:45.368Z,17.13
2018-10-16T21:17:14.644Z,18.63
2018-10-16T21:19:43.819Z,19.97
2018-10-16T21:22:12.382Z,15.10
2018-10-16T21:24:41.840Z,19.47
