createdAt,value
2023-03-29T00:02:33.706Z,67.85
2023-03-29T00:07:36.825Z,68.29
2023-03-29T00:12:41.889Z,68.43
2023-03-29T00:17:44.772Z,68.83
2023-03-29T00:22:47.637Z,69.02
2023-03-29T00:27:51.103Z,68.97
2023-03-29T00:32:53.851Z,69.76
2023-03-29T00:37:57.836Z,69.38
2023-03-29T00:43:01.052Z,70.10
2023-03-29T00:48:11.231Z,69.63
2023-03-29T00:53:23.068Z,69.67
2023-03-29T00:58:40.581Z,69.94
2023-03-29T01:03:58.357Z,69.64
2023-03-29T01:09:09.426Z,69.91
2023-03-29T01:14:20.722Z,69.98
2023-03-29T01:19:27.480Z,70.32
2023-03-29T01:24:42.107Z,71.00
2023-03-29T01:30:04.276Z,71.25
2023-03-29T01:35:35.862Z,71.31
2023-03-29T01:40:38.895Z,70.20
2023-03-29T01:45:48.195Z,70.48
2023-03-29T01:51:18.785Z,70.63
2023-03-29T01:56:26.469Z,71.10
2023-03-29T02:01:34.723Z,71.65
2023-03-29T02:06:39.747Z,72.01
2023-03-29T02:11:44.950Z,72.30
2023-03-29T02:16:49.741Z,72.88
2023-03-29T02:22:04.086Z,73.14
2023-03-29T02:27:07.589Z,72.73
2023-03-29T02:32:19.808Z,72.87
2023-03-29T02:37:26.721Z,72.68
2023-03-29T02:42:30.497Z,73.43
2023-03-29T02:47:43.969Z,73.96
2023-03-29T02:52:54.173Z,74.79
2023-03-29T02:57:57.992Z,75.15
2023-03-29T03:03:02.037Z,75.48
2023-03-29T03:08:07.341Z,75.86
2023-03-29T03:13:10.293Z,76.42
2023-03-29T03:18:13.129Z,76.81
2023-03-29T03:23:15.900Z,76.22
2023-03-29T03:28:19.247Z,76.74
2023-03-29T03:33:22.012Z,76.60
2023-03-29T03:38:24.718Z,77.57
2023-03-29T03:43:28.267Z,77.19
2023-03-29T03:48:31.775Z,78.06
2023-03-29T03:53:34.493Z,78.41
2023-03-29T03:58:38.104Z,79.20
2023-03-29T04:03:41.185Z,79.46
2023-03-29T04:08:44.263Z,79.69
2023-03-29T04:13:47.016Z,79.80
2023-03-29T04:18:50.063Z,80.03
2023-03-29T04:23:52.946Z,80.19
2023-03-29T04:28:56.035Z,80.15
2023-03-29T04:34:00.396Z,80.21
2023-03-29T04:39:04.363Z,80.36
2023-03-29T04:44:07.127Z,80.44
2023-03-29T04:49:10.153Z,80.18
2023-03-29T04:54:12.892Z,80.13
2023-03-29T04:59:15.601Z,80.01
2023-03-29T05:04:18.483Z,80.19
2023-03-29T05:09:22.316Z,80.58
2023-03-29T05:14:26.092Z,80.96
2023-03-29T05:19:28.797Z,81.11
2023-03-29T05:24:31.850Z,81.11
2023-03-29T05:29:34.583Z,81.08
2023-03-29T05:34:40.434Z,81.17
2023-03-29T05:39:44.353Z,80.94
2023-03-29T05:44:49.517Z,81.17
2023-03-29T05:49:52.863Z,81.56
2023-03-29T05:54:56.867Z,82.14
2023-03-29T05:59:59.595Z,81.57
2023-03-29T06:05:03.119Z,81.57
2023-03-29T06:10:09.717Z,81.26
2023-03-29T06:15:14.261Z,80.90
2023-03-29T06:20:21.004Z,80.94
2023-03-29T06:25:25.056Z,80.65
2023-03-29T06:30:27.962Z,80.09
2023-03-29T06:35:46.037Z,80.29
2023-03-29T06:40:49.485Z,79.55
2023-03-29T06:45:55.085Z,79.63
2023-03-29T06:50:57.965Z,79.06
2023-03-29T06:56:05.375Z,78.36
2023-03-29T07:01:08.136Z,77.43
2023-03-29T07:06:12.305Z,77.53
2023-03-29T07:11:16.380Z,77.03
2023-03-29T07:16:19.676Z,76.40
2023-03-29T07:21:24.837Z,75.59
2023-03-29T07:26:30.158Z,75.33
2023-03-29T07:31:35.842Z,75.19
2023-03-29T07:36:44.744Z,74.08
2023-03-29T07:41:50.082Z,72.77
2023-03-29T07:46:52.873Z,71.04
2023-03-29T07:51:58.722Z,70.42
2023-03-29T07:57:02.642Z,70.20
2023-03-29T08:02:07.526Z,68.12
2023-03-29T08:07:10.458Z,68.15
2023-03-29T08:12:25.093Z,67.52
2023-03-29T08:17:28.293Z,67.52
2023-03-29T08:22:32.841Z,66.78
2023-03-29T08:27:35.789Z,64.68
2023-03-29T08:32:39.497Z,62.15
2023-03-29T08:37:44.725Z,60.22
2023-03-29T08:42:59.413Z,60.60
2023-03-29T08:48:17.841Z,58.58
2023-03-29T08:53:29.828Z,56.48
2023-03-29T08:58:34.321Z,54.95
2023-03-29T09:04:05.904Z,51.78
2023-03-29T09:09:18.029Z,50.24
2023-03-29T09:14:36.656Z,49.24
2023-03-29T09:20:16.254Z,47.76
2023-03-29T09:25:47.237Z,46.97
2023-03-29T09:31:12.487Z,44.39
2023-03-29T09:36:25.845Z,45.10
2023-03-29T09:41:57.490Z,44.82
2023-03-29T09:47:29.613Z,44.97
2023-03-29T09:57:50.853Z,42.25
2023-03-29T10:02:57.852Z,42.67
2023-03-29T10:08:19.669Z,41.63
2023-03-29T10:13:33.044Z,42.31
2023-03-29T10:18:43.876Z,43.38
2023-03-29T10:23:48.547Z,41.56
2023-03-29T10:28:54.976Z,39.78
2023-03-29T10:34:02.999Z,39.18
2023-03-29T10:39:30.945Z,38.81
2023-03-29T10:44:36.606Z,38.58
2023-03-29T10:49:41.754Z,38.24
2023-03-29T10:54:44.849Z,38.27
2023-03-29T10:59:57.898Z,38.40
2023-03-29T11:05:17.781Z,38.83
2023-03-29T11:10:35.583Z,39.28
2023-03-29T11:15:56.625Z,36.22
2023-03-29T11:21:36.948Z,36.25
2023-03-29T11:27:12.291Z,36.00
2023-03-29T11:32:19.189Z,35.57
2023-03-29T11:37:32.962Z,34.72
2023-03-29T11:42:43.645Z,36.59
2023-03-29T11:47:48.359Z,35.03
2023-03-29T11:53:17.927Z,32.25
2023-03-29T11:58:36.644Z,32.55
2023-03-29T12:03:55.848Z,33.83
2023-03-29T12:09:14.272Z,31.74
2023-03-29T12:14:28.291Z,30.96
2023-03-29T12:19:33.888Z,32.88
2023-03-29T12:24:40.894Z,34.00
2023-03-29T12:29:49.683Z,33.29
2023-03-29T12:35:02.739Z,32.01
2023-03-29T12:40:14.075Z,30.95
2023-03-29T12:45:52.111Z,28.86
2023-03-29T12:51:02.320Z,28.83
2023-03-29T12:56:08.876Z,26.92
2023-03-29T13:01:31.451Z,24.48
2023-03-29T13:06:54.221Z,24.15
2023-03-29T13:12:11.180Z,21.99
2023-03-29T13:17:35.001Z,22.78
2023-03-29T13:23:03.243Z,22.73
2023-03-29T13:28:34.428Z,23.92
2023-03-29T13:33:53.756Z,24.12
2023-03-29T13:39:07.129Z,23.04
2023-03-29T13:44:22.260Z,23.30
2023-03-29T13:49:27.931Z,25.16
2023-03-29T13:54:33.248Z,25.44
2023-03-29T13:59:52.310Z,27.87
2023-03-29T14:04:56.251Z,28.51
2023-03-29T14:10:01.288Z,28.56
2023-03-29T14:15:07.552Z,29.13
2023-03-29T14:20:15.634Z,29.72
2023-03-29T14:25:22.776Z,28.46
2023-03-29T14:30:29.057Z,28.14
2023-03-29T14:35:33.285Z,29.81
2023-03-29T14:40:36.557Z,29.27
2023-03-29T14:45:39.586Z,28.92
2023-03-29T14:50:44.246Z,26.95
2023-03-29T14:55:51.792Z,26.35
2023-03-29T15:00:55.334Z,24.47
2023-03-29T15:06:02.837Z,24.87
2023-03-29T15:11:33.047Z,25.79
2023-03-29T15:16:42.165Z,26.95
2023-03-29T15:21:47.958Z,28.87
2023-03-29T15:27:03.737Z,31.11
2023-03-29T15:32:07.050Z,31.66
2023-03-29T15:37:12.684Z,32.83
2023-03-29T15:42:15.514Z,33.82
2023-03-29T15:47:18.224Z,35.26
2023-03-29T15:52:21.009Z,36.63
2023-03-29T15:57:23.865Z,37.45
2023-03-29T16:02:28.471Z,38.01
2023-03-29T16:07:31.354Z,38.70
2023-03-29T16:12:36.087Z,39.47
2023-03-29T16:17:38.956Z,40.16
2023-03-29T16:22:42.687Z,40.63
2023-03-29T16:27:46.534Z,41.06
2023-03-29T16:32:49.286Z,41.68
2023-03-29T16:37:52.555Z,42.13
2023-03-29T16:42:55.377Z,42.59
2023-03-29T16:47:58.362Z,43.02
2023-03-29T16:53:01.153Z,43.37
2023-03-29T16:58:05.005Z,43.32
2023-03-29T17:03:08.227Z,44.06
2023-03-29T17:08:11.075Z,44.25
2023-03-29T17:13:13.881Z,44.88
2023-03-29T17:18:16.590Z,45.29
2023-03-29T17:23:19.438Z,45.63
2023-03-29T17:28:23.226Z,46.00
2023-03-29T17:33:26.398Z,46.55
2023-03-29T17:38:30.746Z,46.68
2023-03-29T17:43:33.487Z,47.22
2023-03-29T17:48:36.255Z,47.50
2023-03-29T17:53:39.044Z,47.86
2023-03-29T17:58:41.840Z,47.97
2023-03-29T18:03:45.144Z,48.18
2023-03-29T18:08:48.238Z,48.49
2023-03-29T18:13:53.015Z,48.67
2023-03-29T18:18:56.949Z,49.04
2023-03-29T18:23:59.773Z,48.84
2023-03-29T18:29:02.749Z,49.11
2023-03-29T18:34:05.886Z,49.33
2023-03-29T18:39:09.196Z,49.59
2023-03-29T18:44:14.171Z,49.75
2023-03-29T18:49:16.884Z,49.92
2023-03-29T18:54:19.871Z,50.01
2023-03-29T18:59:22.636Z,50.15
2023-03-29T19:04:27.225Z,50.49
2023-03-29T19:09:31.042Z,50.56
2023-03-29T19:14:33.809Z,50.80
2023-03-29T19:19:37.974Z,50.86
2023-03-29T19:24:40.701Z,50.92
2023-03-29T19:29:43.424Z,50.88
2023-03-29T19:34:47.649Z,51.07
2023-03-29T19:39:50.864Z,51.04
2023-03-29T19:44:53.700Z,51.17
2023-03-29T19:49:58.548Z,51.32
2023-03-29T19:55:01.428Z,51.26
2023-03-29T20:00:08.137Z,51.41
2023-03-29T20:05:12.657Z,51.58
2023-03-29T20:10:15.587Z,51.93
2023-03-29T20:15:19.170Z,52.20
2023-03-29T20:20:24.297Z,52.64
2023-03-29T20:25:27.905Z,52.95
2023-03-29T20:30:30.786Z,53.17
2023-03-29T20:35:33.647Z,53.33
2023-03-29T20:40:37.211Z,53.61
2023-03-29T20:45:52.822Z,53.47
2023-03-29T20:50:57.890Z,53.23
2023-03-29T20:56:00.716Z,53.09
2023-03-29T21:01:03.809Z,53.00
2023-03-29T21:06:06.930Z,52.78
2023-03-29T21:11:13.185Z,52.48
2023-03-29T21:16:16.071Z,52.42
2023-03-29T21:21:19.095Z,52.40
2023-03-29T21:26:23.948Z,52.27
2023-03-29T21:31:26.705Z,52.42
2023-03-29T21:36:30.560Z,52.42
2023-03-29T21:41:33.310Z,52.48
2023-03-29T21:46:36.033Z,52.58
2023-03-29T21:51:38.818Z,52.80
2023-03-29T21:56:41.627Z,52.84
2023-03-29T22:01:44.391Z,53.01
2023-03-29T22:06:47.114Z,53.10
2023-03-29T22:11:50.199Z,53.36
2023-03-29T22:16:53.052Z,53.35
2023-03-29T22:22:01.462Z,53.42
2023-03-29T22:27:04.405Z,53.35
2023-03-29T22:32:07.214Z,53.47
2023-03-29T22:37:10.196Z,53.65
2023-03-29T22:42:12.903Z,53.73
2023-03-29T22:47:16.181Z,53.74
2023-03-29T22:52:18.882Z,54.01
2023-03-29T22:57:21.723Z,54.35
2023-03-29T23:02:24.469Z,54.75
2023-03-29T23:07:28.326Z,55.14
2023-03-29T23:12:32.017Z,55.38
2023-03-29T23:17:35.107Z,55.66
2023-03-29T23:22:39.843Z,55.94
2023-03-29T23:27:43.331Z,56.14
2023-03-29T23:32:46.983Z,56.28
2023-03-29T23:37:49.751Z,56.63
2023-03-29T23:42:59.739Z,56.95
2023-03-29T23:48:02.807Z,57.02
2023-03-29T23:53:06.582Z,57.48
2023-03-29T23:58:09.332Z,57.67
