createdAt,value
2019-03-27T00:00:03.077Z,0
2019-03-27T00:05:02.609Z,0
2019-03-27T00:10:03.057Z,0
2019-03-27T00:15:12.856Z,0
2019-03-27T00:20:03.139Z,0
2019-03-27T00:25:02.540Z,0
2019-03-27T00:30:02.871Z,0
2019-03-27T00:35:03.229Z,0
2019-03-27T00:40:02.640Z,0
2019-03-27T00:45:02.975Z,0
2019-03-27T00:50:03.320Z,0
2019-03-27T00:55:02.727Z,0
2019-03-27T01:00:03.075Z,0
2019-03-27T01:05:02.704Z,0
2019-03-27T01:10:03.146Z,0
2019-03-27T01:15:02.473Z,0
2019-03-27T01:20:02.102Z,0
2019-03-27T01:25:02.520Z,0
2019-03-27T01:30:02.840Z,0
2019-03-27T01:35:03.210Z,0
2019-03-27T01:40:02.620Z,0
2019-03-27T01:45:02.972Z,0
2019-03-27T01:50:02.384Z,0
2019-03-27T01:55:02.737Z,0
2019-03-27T02:00:03.071Z,0
2019-03-27T02:05:02.488Z,0
2019-03-27T02:10:02.870Z,0
2019-03-27T02:15:03.272Z,0
2019-03-27T02:20:02.687Z,0
2019-03-27T02:25:03.027Z,0
2019-03-27T02:30:02.457Z,0
2019-03-27T02:35:02.800Z,0
2019-03-27T02:40:03.246Z,0
2019-03-27T02:45:02.559Z,0
2019-03-27T02:50:02.998Z,0
2019-03-27T02:55:02.337Z,0
2019-03-27T03:00:02.751Z,0
2019-03-27T03:05:03.111Z,0
2019-03-27T03:10:02.514Z,0
2019-03-27T03:15:02.867Z,0
2019-03-27T03:20:03.298Z,0
2019-03-27T03:25:02.723Z,0
2019-03-27T03:30:03.116Z,0
2019-03-27T03:35:02.489Z,0
2019-03-27T03:40:02.938Z,0
2019-03-27T03:45:03.264Z,0
2019-03-27T03:50:02.680Z,0
2019-03-27T03:55:02.270Z,0
2019-03-27T04:00:02.619Z,0
2019-03-27T04:05:02.992Z,0
2019-03-27T04:10:02.445Z,0
2019-03-27T04:15:02.856Z,0
2019-03-27T04:20:03.307Z,0
2019-03-27T04:25:02.723Z,0
2019-03-27T04:30:03.163Z,0
2019-03-27T04:35:02.574Z,0
2019-03-27T04:40:03.025Z,0
2019-03-27T04:45:02.371Z,0
2019-03-27T04:50:02.781Z,0
2019-03-27T04:55:03.130Z,0
2019-03-27T05:00:02.537Z,0
2019-03-27T05:05:02.865Z,0
2019-03-27T05:10:03.321Z,0
2019-03-27T05:15:02.746Z,0
2019-03-27T05:20:03.089Z,0
2019-03-27T05:25:02.493Z,0
2019-03-27T05:30:02.336Z,0
2019-03-27T05:35:02.787Z,0
2019-03-27T05:40:03.225Z,0
2019-03-27T05:45:02.653Z,0
2019-03-27T05:50:03.089Z,0
2019-03-27T05:55:02.506Z,0
2019-03-27T06:00:02.857Z,0
2019-03-27T06:05:03.285Z,0
2019-03-27T06:10:02.710Z,0
2019-03-27T06:15:03.050Z,0
2019-03-27T06:20:02.672Z,0
2019-03-27T06:25:03.030Z,0
2019-03-27T06:30:02.376Z,0
2019-03-27T06:35:02.789Z,0
2019-03-27T06:40:03.224Z,0
2019-03-27T06:45:01.786Z,0
2019-03-27T06:50:03.177Z,0
2019-03-27T06:55:02.512Z,0
2019-03-27T07:00:03.251Z,0
2019-03-27T07:05:02.574Z,0
2019-03-27T07:10:03.124Z,0
2019-03-27T07:15:02.522Z,0
2019-03-27T07:20:02.859Z,0
2019-03-27T07:25:03.211Z,0
2019-03-27T07:30:02.638Z,0
2019-03-27T07:35:02.977Z,0
2019-03-27T07:40:02.406Z,1
2019-03-27T07:45:02.831Z,0
2019-03-27T07:50:03.176Z,2
2019-03-27T07:55:02.595Z,2
2019-03-27T08:00:03.039Z,0
2019-03-27T08:05:02.566Z,2
2019-03-27T08:10:03.010Z,0
2019-03-27T08:15:02.434Z,0
2019-03-27T08:20:02.970Z,0
2019-03-27T08:25:02.382Z,0
2019-03-27T08:30:02.823Z,0
2019-03-27T08:35:03.173Z,0
2019-03-27T08:40:02.563Z,2
2019-03-27T08:45:02.931Z,0
2019-03-27T08:50:03.272Z,0
2019-03-27T08:55:02.701Z,0
2019-03-27T09:00:03.149Z,0
2019-03-27T09:05:02.553Z,2
2019-03-27T09:10:02.999Z,0
2019-03-27T09:15:02.417Z,0
2019-03-27T09:20:02.863Z,0
2019-03-27T09:25:02.393Z,0
2019-03-27T09:30:02.816Z,2
2019-03-27T09:35:03.160Z,0
2019-03-27T09:40:02.574Z,0
2019-03-27T09:45:02.923Z,2
2019-03-27T09:50:03.279Z,0
2019-03-27T09:55:02.678Z,0
2019-03-27T10:00:03.024Z,3
2019-03-27T10:05:02.471Z,2
2019-03-27T10:10:02.990Z,1
2019-03-27T10:15:02.415Z,2
2019-03-27T10:20:03.968Z,0
2019-03-27T10:25:02.779Z,0
2019-03-27T10:30:03.128Z,3
2019-03-27T10:35:02.449Z,3
2019-03-27T10:40:02.892Z,1
2019-03-27T10:45:03.337Z,3
2019-03-27T10:50:16.613Z,0
2019-03-27T10:55:03.094Z,2
2019-03-27T11:00:02.498Z,3
2019-03-27T11:05:02.846Z,2
2019-03-27T11:10:03.299Z,2
2019-03-27T11:15:02.650Z,0
2019-03-27T11:20:03.044Z,0
2019-03-27T11:25:02.465Z,3
2019-03-27T11:30:02.919Z,0
2019-03-27T11:35:03.355Z,0
2019-03-27T11:40:02.794Z,0
2019-03-27T11:45:03.222Z,3
2019-03-27T11:50:02.630Z,0
2019-03-27T11:55:03.009Z,0
2019-03-27T12:00:02.400Z,2
2019-03-27T12:05:02.852Z,2
2019-03-27T12:10:02.486Z,1
2019-03-27T12:15:02.899Z,4
2019-03-27T12:20:03.259Z,3
2019-03-27T12:25:02.658Z,3
2019-03-27T12:30:03.014Z,2
2019-03-27T12:35:02.428Z,3
2019-03-27T12:40:11.019Z,3
2019-03-27T12:45:02.509Z,4
2019-03-27T12:50:02.945Z,2
2019-03-27T12:55:03.381Z,3
2019-03-27T13:00:02.801Z,4
2019-03-27T13:05:03.141Z,5
2019-03-27T13:10:02.692Z,0
2019-03-27T13:15:03.142Z,5
2019-03-27T13:20:02.549Z,2
2019-03-27T13:25:02.994Z,2
2019-03-27T13:30:02.316Z,3
2019-03-27T13:35:02.762Z,3
2019-03-27T13:40:03.169Z,6
2019-03-27T13:45:02.621Z,2
2019-03-27T13:50:03.054Z,1
2019-03-27T13:55:02.487Z,0
2019-03-27T14:00:02.928Z,3
2019-03-27T14:05:03.263Z,4
2019-03-27T14:10:02.784Z,2
2019-03-27T14:15:03.198Z,2
2019-03-27T14:20:02.640Z,2
2019-03-27T14:25:03.057Z,2
2019-03-27T14:30:02.508Z,0
2019-03-27T14:35:02.921Z,1
2019-03-27T14:40:02.339Z,3
2019-03-27T14:45:01.867Z,0
2019-03-27T14:50:03.335Z,5
2019-03-27T14:55:03.235Z,7
2019-03-27T15:00:02.872Z,5
2019-03-27T15:05:03.216Z,6
2019-03-27T15:10:02.640Z,5
2019-03-27T15:15:02.983Z,4
2019-03-27T15:20:02.391Z,2
2019-03-27T15:25:02.841Z,3
2019-03-27T15:30:03.183Z,3
2019-03-27T15:35:02.525Z,5
2019-03-27T15:40:02.953Z,1
2019-03-27T15:45:03.404Z,0
2019-03-27T15:50:02.802Z,5
2019-03-27T15:55:03.133Z,0
2019-03-27T16:00:02.556Z,0
2019-03-27T16:05:03.005Z,2
2019-03-27T16:10:02.425Z,3
2019-03-27T16:15:02.769Z,3
2019-03-27T16:20:03.207Z,2
2019-03-27T16:25:02.627Z,1
2019-03-27T16:30:03.087Z,3
2019-03-27T16:35:02.501Z,4
2019-03-27T16:40:02.939Z,2
2019-03-27T16:45:03.277Z,4
2019-03-27T16:50:02.728Z,2
2019-03-27T16:55:03.088Z,4
2019-03-27T17:00:02.484Z,2
2019-03-27T17:05:02.936Z,4
2019-03-27T17:10:02.477Z,3
2019-03-27T17:15:02.896Z,2
2019-03-27T17:20:03.509Z,1
2019-03-27T17:25:02.933Z,2
2019-03-27T17:30:02.461Z,2
2019-03-27T17:35:02.784Z,2
2019-03-27T17:40:03.237Z,3
2019-03-27T17:45:02.660Z,1
2019-03-27T17:50:02.990Z,2
2019-03-27T17:55:02.410Z,2
2019-03-27T18:00:02.860Z,0
2019-03-27T18:05:03.200Z,2
2019-03-27T18:10:02.629Z,0
2019-03-27T18:15:03.063Z,2
2019-03-27T18:20:02.472Z,1
2019-03-27T18:25:02.829Z,1
2019-03-27T18:30:03.260Z,0
2019-03-27T18:35:02.695Z,0
2019-03-27T18:40:03.129Z,0
2019-03-27T18:45:02.553Z,0
2019-03-27T18:50:02.997Z,0
2019-03-27T18:55:02.329Z,0
2019-03-27T19:00:02.739Z,0
2019-03-27T19:05:03.098Z,0
2019-03-27T19:10:02.607Z,0
2019-03-27T19:15:03.064Z,0
2019-03-27T19:20:02.474Z,0
2019-03-27T19:25:02.909Z,0
2019-03-27T19:30:03.301Z,0
2019-03-27T19:35:02.686Z,0
2019-03-27T19:40:03.130Z,0
2019-03-27T19:45:02.531Z,0
2019-03-27T19:50:02.983Z,0
2019-03-27T19:55:02.406Z,0
2019-03-27T20:00:02.103Z,0
2019-03-27T20:05:02.467Z,0
2019-03-27T20:10:02.900Z,0
2019-03-27T20:15:11.926Z,0
2019-03-27T20:20:03.074Z,0
2019-03-27T20:25:02.606Z,0
2019-03-27T20:30:03.150Z,0
2019-03-27T20:35:02.577Z,0
2019-03-27T20:40:02.957Z,0
2019-03-27T20:45:03.348Z,0
2019-03-27T20:50:02.785Z,0
2019-03-27T20:55:03.219Z,0
2019-03-27T21:00:02.626Z,0
2019-03-27T21:05:02.970Z,0
2019-03-27T21:10:02.397Z,0
2019-03-27T21:15:02.739Z,0
2019-03-27T21:20:03.178Z,0
2019-03-27T21:25:08.503Z,0
2019-03-27T21:30:03.253Z,0
2019-03-27T21:35:02.705Z,0
2019-03-27T21:40:03.249Z,0
2019-03-27T21:45:02.669Z,0
2019-03-27T21:50:03.109Z,0
2019-03-27T21:55:02.525Z,0
2019-03-27T22:00:02.981Z,0
2019-03-27T22:05:02.395Z,0
2019-03-27T22:10:02.978Z,0
2019-03-27T22:15:02.491Z,0
2019-03-27T22:20:02.899Z,0
2019-03-27T22:25:03.351Z,0
2019-03-27T22:30:02.797Z,0
2019-03-27T22:35:03.676Z,0
2019-03-27T22:40:03.135Z,0
2019-03-27T22:45:06.710Z,0
2019-03-27T22:50:03.091Z,0
2019-03-27T22:55:02.519Z,0
2019-03-27T23:00:02.953Z,0
2019-03-27T23:05:03.409Z,0
2019-03-27T23:10:02.927Z,0
2019-03-27T23:15:03.375Z,0
2019-03-27T23:20:02.782Z,0
2019-03-27T23:25:03.338Z,0
2019-03-27T23:30:02.913Z,0
2019-03-27T23:35:03.304Z,0
2019-03-27T23:40:02.824Z,0
2019-03-27T23:45:02.456Z,0
2019-03-27T23:50:02.896Z,0
2019-03-27T23:55:03.328Z,0
