createdAt,value
2018-07-15T00:01:51.563Z,23.60
2018-07-15T00:04:26.031Z,23.60
2018-07-15T00:06:55.835Z,23.60
2018-07-15T00:09:30.820Z,23.60
2018-07-15T00:12:03.884Z,23.60
2018-07-15T00:14:33.760Z,23.60
2018-07-15T00:17:04.620Z,23.60
2018-07-15T00:19:41.080Z,23.60
2018-07-15T00:22:10.919Z,23.60
2018-07-15T00:24:41.760Z,23.60
2018-07-15T00:27:11.648Z,23.60
2018-07-15T00:29:42.476Z,23.60
2018-07-15T00:32:12.284Z,23.60
2018-07-15T00:37:16.708Z,23.60
2018-07-15T00:39:46.536Z,23.60
2018-07-15T00:42:23.371Z,23.60
2018-07-15T00:44:57.712Z,23.60
2018-07-15T00:47:28.628Z,23.60
2018-07-15T00:49:58.559Z,23.60
2018-07-15T00:52:28.427Z,23.60
2018-07-15T00:55:00.256Z,23.60
2018-07-15T01:00:00.560Z,23.60
2018-07-15T01:02:35.608Z,23.60
2018-07-15T01:05:07.544Z,23.50
2018-07-15T01:07:38.407Z,23.60
2018-07-15T01:10:08.272Z,23.50
2018-07-15T01:12:40.100Z,23.50
2018-07-15T01:15:09.994Z,23.50
2018-07-15T01:17:39.848Z,23.50
2018-07-15T01:20:13.012Z,23.50
2018-07-15T01:22:42.849Z,23.50
2018-07-15T01:25:12.732Z,23.50
2018-07-15T01:27:42.572Z,23.50
2018-07-15T01:30:12.444Z,23.50
2018-07-15T01:32:44.312Z,23.50
2018-07-15T01:35:14.136Z,23.50
2018-07-15T01:37:44.980Z,23.40
2018-07-15T01:40:17.808Z,23.50
2018-07-15T01:42:48.748Z,23.50
2018-07-15T01:45:24.347Z,23.50
2018-07-15T01:48:00.248Z,23.50
2018-07-15T01:50:30.128Z,23.50
2018-07-15T01:53:03.712Z,23.50
2018-07-15T01:55:34.496Z,23.50
2018-07-15T01:58:04.360Z,23.50
2018-07-15T02:00:37.552Z,23.50
2018-07-15T02:03:13.236Z,23.40
2018-07-15T02:05:44.016Z,23.40
2018-07-15T02:08:13.828Z,23.40
2018-07-15T02:10:48.844Z,23.50
2018-07-15T02:13:21.872Z,23.40
2018-07-15T02:15:51.651Z,23.40
2018-07-15T02:18:29.051Z,23.40
2018-07-15T02:20:58.863Z,23.40
2018-07-15T02:23:36.912Z,23.40
2018-07-15T02:26:08.708Z,23.40
2018-07-15T02:28:38.528Z,23.40
2018-07-15T02:31:09.360Z,23.40
2018-07-15T02:33:40.216Z,23.40
2018-07-15T02:36:11.028Z,23.40
2018-07-15T02:38:40.844Z,23.40
2018-07-15T02:41:11.660Z,23.40
2018-07-15T02:43:41.524Z,23.40
2018-07-15T02:46:11.328Z,23.40
2018-07-15T02:48:42.387Z,23.40
2018-07-15T02:52:15.399Z,23.40
2018-07-15T02:54:47.187Z,23.40
2018-07-15T02:57:18.023Z,23.40
2018-07-15T02:59:49.867Z,23.40
2018-07-15T03:02:19.739Z,23.40
2018-07-15T03:04:52.996Z,23.40
2018-07-15T03:07:23.812Z,23.40
2018-07-15T03:09:58.024Z,23.40
2018-07-15T03:12:35.479Z,23.30
2018-07-15T03:15:05.347Z,23.40
2018-07-15T03:17:35.143Z,23.30
2018-07-15T03:20:06.021Z,23.40
2018-07-15T03:22:35.791Z,23.30
2018-07-15T03:25:05.644Z,23.30
2018-07-15T03:27:36.708Z,23.30
2018-07-15T03:30:06.855Z,23.30
2018-07-15T03:32:36.687Z,23.30
2018-07-15T03:35:08.448Z,23.30
2018-07-15T03:37:38.187Z,23.40
2018-07-15T03:40:10.156Z,23.30
2018-07-15T03:42:40.951Z,23.30
2018-07-15T03:45:10.795Z,23.30
2018-07-15T03:50:11.211Z,23.30
2018-07-15T03:52:43.083Z,23.30
2018-07-15T03:56:18.812Z,23.30
2018-07-15T03:58:48.644Z,23.30
2018-07-15T04:01:19.472Z,23.30
2018-07-15T04:03:49.279Z,23.30
2018-07-15T04:06:19.099Z,23.30
2018-07-15T04:08:48.946Z,23.30
2018-07-15T04:11:18.720Z,23.30
2018-07-15T04:13:48.523Z,23.30
2018-07-15T04:16:18.323Z,23.30
2018-07-15T04:18:48.267Z,23.30
2018-07-15T04:21:18.079Z,23.30
2018-07-15T04:23:47.894Z,23.30
2018-07-15T04:26:19.722Z,23.30
2018-07-15T04:28:49.527Z,23.30
2018-07-15T04:31:19.435Z,23.30
2018-07-15T04:33:50.319Z,23.30
2018-07-15T04:36:20.155Z,23.30
2018-07-15T04:38:52.015Z,23.30
2018-07-15T04:43:51.364Z,23.30
2018-07-15T04:46:21.191Z,23.30
2018-07-15T04:48:51.076Z,23.30
2018-07-15T04:51:20.936Z,23.30
2018-07-15T04:53:50.779Z,23.30
2018-07-15T04:56:22.600Z,23.30
2018-07-15T04:58:52.403Z,23.40
2018-07-15T05:01:22.227Z,23.40
2018-07-15T05:03:53.067Z,23.40
2018-07-15T05:06:22.843Z,23.40
2018-07-15T05:08:52.702Z,23.40
2018-07-15T05:11:22.591Z,23.40
2018-07-15T05:13:52.303Z,23.40
2018-07-15T05:16:22.107Z,23.40
2018-07-15T05:18:51.937Z,23.40
2018-07-15T05:21:25.147Z,23.40
2018-07-15T05:23:55.951Z,23.40
2018-07-15T05:26:25.759Z,23.40
2018-07-15T05:28:55.566Z,23.40
2018-07-15T05:31:25.395Z,23.40
2018-07-15T05:33:56.226Z,23.40
2018-07-15T05:36:26.040Z,23.40
2018-07-15T05:38:55.835Z,23.40
2018-07-15T05:41:25.679Z,23.40
2018-07-15T05:43:55.515Z,23.40
2018-07-15T05:46:25.439Z,23.30
2018-07-15T05:48:55.278Z,23.30
2018-07-15T05:51:25.129Z,23.30
2018-07-15T05:53:54.914Z,23.30
2018-07-15T05:56:24.740Z,23.40
2018-07-15T05:58:54.531Z,23.40
2018-07-15T06:01:24.731Z,23.40
2018-07-15T06:03:54.459Z,23.40
2018-07-15T06:06:24.297Z,23.30
2018-07-15T06:08:56.153Z,23.30
2018-07-15T06:11:26.988Z,23.30
2018-07-15T06:13:58.831Z,23.30
2018-07-15T06:16:28.699Z,23.40
2018-07-15T06:18:58.475Z,23.30
2018-07-15T06:21:28.370Z,23.30
2018-07-15T06:23:59.211Z,23.40
2018-07-15T06:26:30.051Z,23.40
2018-07-15T06:28:59.859Z,23.30
2018-07-15T06:31:29.683Z,23.40
2018-07-15T06:33:59.483Z,23.40
2018-07-15T06:36:30.351Z,23.40
2018-07-15T06:39:00.151Z,23.40
2018-07-15T06:41:30.082Z,23.40
2018-07-15T06:43:59.878Z,23.40
2018-07-15T06:46:29.717Z,23.40
2018-07-15T06:48:59.492Z,23.40
2018-07-15T06:51:29.295Z,23.40
2018-07-15T06:53:59.144Z,23.40
2018-07-15T06:56:30.978Z,23.40
2018-07-15T06:59:02.726Z,23.40
2018-07-15T07:01:35.972Z,23.40
2018-07-15T07:04:06.094Z,23.40
2018-07-15T07:06:35.959Z,23.40
2018-07-15T07:09:12.151Z,23.40
2018-07-15T07:11:42.952Z,23.40
2018-07-15T07:14:13.830Z,23.40
2018-07-15T07:16:43.639Z,23.40
2018-07-15T07:19:13.394Z,23.40
2018-07-15T07:21:46.754Z,23.40
2018-07-15T07:24:24.167Z,23.40
2018-07-15T07:26:55.055Z,23.40
2018-07-15T07:31:56.439Z,23.40
2018-07-15T07:34:26.338Z,23.40
2018-07-15T07:36:56.131Z,23.40
2018-07-15T07:39:26.915Z,23.40
2018-07-15T07:41:56.695Z,23.40
2018-07-15T07:44:27.515Z,23.40
2018-07-15T07:46:57.307Z,23.40
2018-07-15T07:49:27.139Z,23.40
2018-07-15T07:51:57.986Z,23.50
2018-07-15T07:54:28.787Z,23.40
2018-07-15T07:56:59.635Z,23.50
2018-07-15T07:59:29.378Z,23.50
2018-07-15T08:01:59.201Z,23.50
2018-07-15T08:04:28.986Z,23.50
2018-07-15T08:07:00.885Z,23.50
2018-07-15T08:09:30.986Z,23.50
2018-07-15T08:12:01.794Z,23.50
2018-07-15T08:14:32.651Z,23.50
2018-07-15T08:17:02.427Z,23.50
2018-07-15T08:19:35.938Z,23.50
2018-07-15T08:22:05.727Z,23.50
2018-07-15T08:24:36.517Z,23.50
2018-07-15T08:27:06.550Z,23.50
2018-07-15T08:29:53.878Z,23.50
2018-07-15T08:32:27.256Z,23.50
2018-07-15T08:34:58.163Z,23.50
2018-07-15T08:37:29.666Z,23.60
2018-07-15T08:39:59.418Z,23.60
2018-07-15T08:42:29.250Z,23.60
2018-07-15T08:44:59.053Z,23.60
2018-07-15T08:50:04.083Z,23.60
2018-07-15T08:52:34.278Z,23.60
2018-07-15T08:55:04.427Z,23.60
2018-07-15T08:57:34.339Z,23.60
2018-07-15T09:00:04.139Z,23.60
2018-07-15T09:02:33.937Z,23.60
2018-07-15T09:05:03.747Z,23.60
2018-07-15T09:07:33.558Z,23.60
2018-07-15T09:10:03.414Z,23.60
2018-07-15T09:12:34.400Z,23.60
2018-07-15T09:15:04.171Z,23.60
2018-07-15T09:17:33.983Z,23.60
2018-07-15T09:20:03.772Z,23.60
2018-07-15T09:22:34.618Z,23.60
2018-07-15T09:25:04.506Z,23.60
2018-07-15T09:27:34.386Z,23.70
2018-07-15T09:30:04.278Z,23.70
2018-07-15T09:32:34.102Z,23.70
2018-07-15T09:35:04.028Z,23.70
2018-07-15T09:37:34.856Z,23.70
2018-07-15T09:40:04.755Z,23.70
2018-07-15T09:42:36.596Z,23.70
2018-07-15T09:45:06.622Z,23.70
2018-07-15T09:47:36.458Z,23.70
2018-07-15T09:50:10.123Z,23.70
2018-07-15T09:52:39.930Z,23.70
2018-07-15T09:55:11.110Z,23.70
2018-07-15T09:57:41.002Z,23.80
2018-07-15T10:00:15.954Z,23.80
2018-07-15T10:02:45.826Z,23.80
2018-07-15T10:05:15.642Z,23.80
2018-07-15T10:07:45.480Z,23.80
2018-07-15T10:10:15.255Z,23.80
2018-07-15T10:12:45.039Z,23.80
2018-07-15T10:15:14.919Z,23.80
2018-07-15T10:17:44.674Z,23.80
2018-07-15T10:20:14.459Z,23.80
2018-07-15T10:22:44.227Z,23.80
2018-07-15T10:26:43.293Z,23.70
2018-07-15T10:29:13.018Z,23.80
2018-07-15T10:31:43.166Z,23.80
2018-07-15T10:34:13.910Z,23.80
2018-07-15T10:36:43.682Z,23.80
2018-07-15T10:39:14.916Z,23.80
2018-07-15T10:41:44.694Z,23.80
2018-07-15T10:44:14.570Z,23.80
2018-07-15T10:46:44.354Z,23.80
2018-07-15T10:49:16.158Z,23.80
2018-07-15T10:51:45.937Z,23.90
2018-07-15T10:54:16.717Z,23.90
2018-07-15T10:56:46.489Z,23.90
2018-07-15T10:59:16.258Z,23.90
2018-07-15T11:01:47.058Z,23.90
2018-07-15T11:06:51.390Z,23.90
2018-07-15T11:09:23.150Z,23.90
2018-07-15T11:11:52.945Z,23.90
2018-07-15T11:14:24.837Z,23.90
2018-07-15T11:16:54.757Z,23.90
2018-07-15T11:19:26.517Z,23.90
2018-07-15T11:21:57.305Z,23.90
2018-07-15T11:24:32.597Z,23.90
2018-07-15T11:27:08.525Z,23.90
2018-07-15T11:29:39.281Z,23.90
2018-07-15T11:32:10.137Z,23.90
2018-07-15T11:34:39.917Z,23.90
2018-07-15T11:37:09.682Z,23.90
2018-07-15T11:39:39.502Z,23.90
2018-07-15T11:42:09.337Z,23.90
2018-07-15T11:44:39.209Z,23.90
2018-07-15T11:47:10.106Z,23.90
2018-07-15T11:49:40.006Z,23.90
2018-07-15T11:52:09.804Z,23.90
2018-07-15T11:54:39.696Z,23.90
2018-07-15T11:57:09.385Z,23.90
2018-07-15T11:59:39.305Z,23.90
2018-07-15T12:02:09.137Z,23.90
2018-07-15T12:04:39.333Z,24.00
2018-07-15T12:07:09.073Z,23.90
2018-07-15T12:09:38.874Z,24.00
2018-07-15T12:12:08.682Z,23.90
2018-07-15T12:14:39.425Z,23.90
2018-07-15T12:17:09.274Z,24.00
2018-07-15T12:19:39.058Z,23.90
2018-07-15T12:22:08.881Z,24.00
2018-07-15T12:24:38.685Z,24.00
2018-07-15T12:27:08.510Z,24.00
2018-07-15T12:29:38.274Z,24.00
2018-07-15T12:32:08.293Z,24.00
2018-07-15T12:34:39.293Z,24.00
2018-07-15T12:37:09.185Z,24.00
2018-07-15T12:39:39.005Z,24.00
2018-07-15T12:42:08.821Z,24.00
2018-07-15T12:44:38.706Z,24.00
2018-07-15T12:47:08.458Z,24.00
2018-07-15T12:49:38.298Z,24.00
2018-07-15T12:52:09.084Z,24.00
2018-07-15T12:54:38.858Z,24.00
2018-07-15T12:57:09.738Z,24.00
2018-07-15T12:59:39.501Z,24.00
2018-07-15T13:02:09.302Z,24.00
2018-07-15T13:04:39.027Z,24.00
2018-07-15T13:07:09.882Z,24.00
2018-07-15T13:09:39.646Z,24.00
2018-07-15T13:12:09.518Z,24.00
2018-07-15T13:14:39.305Z,24.00
2018-07-15T13:17:10.070Z,24.00
2018-07-15T13:19:39.858Z,24.00
2018-07-15T13:22:09.614Z,24.00
2018-07-15T13:24:39.550Z,24.10
2018-07-15T13:27:09.413Z,24.10
2018-07-15T13:29:39.278Z,24.10
2018-07-15T13:32:09.025Z,24.10
2018-07-15T13:34:38.841Z,24.10
2018-07-15T13:37:08.589Z,24.10
2018-07-15T13:39:38.473Z,24.10
2018-07-15T13:42:08.229Z,24.10
2018-07-15T13:44:38.084Z,24.10
2018-07-15T13:47:07.924Z,24.10
2018-07-15T13:49:37.681Z,24.10
2018-07-15T13:52:07.621Z,24.10
2018-07-15T13:54:39.449Z,24.10
2018-07-15T13:57:12.753Z,24.10
2018-07-15T13:59:42.568Z,24.10
2018-07-15T14:02:12.369Z,24.10
2018-07-15T14:04:42.189Z,24.10
2018-07-15T14:14:10.000Z,24.10
2018-07-15T14:16:40.820Z,24.10
2018-07-15T14:19:10.556Z,24.10
2018-07-15T14:21:40.349Z,24.10
2018-07-15T14:24:10.162Z,24.20
2018-07-15T14:26:39.981Z,24.20
2018-07-15T14:29:09.738Z,24.20
2018-07-15T14:31:39.525Z,24.20
2018-07-15T14:34:09.330Z,24.20
2018-07-15T14:36:39.093Z,24.20
2018-07-15T14:39:08.865Z,24.20
2018-07-15T14:41:38.661Z,24.20
2018-07-15T14:44:08.473Z,24.20
2018-07-15T14:46:40.335Z,24.20
2018-07-15T14:49:11.161Z,24.20
2018-07-15T14:51:43.013Z,24.20
2018-07-15T14:54:13.877Z,24.20
2018-07-15T14:56:43.662Z,24.20
2018-07-15T14:59:13.549Z,24.20
2018-07-15T15:01:43.374Z,24.20
2018-07-15T15:04:14.229Z,24.20
2018-07-15T15:06:44.014Z,24.20
2018-07-15T15:09:13.877Z,24.20
2018-07-15T15:11:43.673Z,24.20
2018-07-15T15:14:13.670Z,24.20
2018-07-15T15:16:43.730Z,24.20
2018-07-15T15:19:13.829Z,24.20
2018-07-15T15:21:43.653Z,24.20
2018-07-15T15:24:13.439Z,24.20
2018-07-15T15:26:48.482Z,24.20
2018-07-15T15:29:18.740Z,24.20
2018-07-15T15:31:47.886Z,24.30
2018-07-15T15:34:17.694Z,24.30
2018-07-15T15:36:47.557Z,24.30
2018-07-15T15:39:17.538Z,24.30
2018-07-15T15:41:47.350Z,24.30
2018-07-15T15:44:19.225Z,24.30
2018-07-15T15:46:50.039Z,24.30
2018-07-15T15:49:19.897Z,24.20
2018-07-15T15:51:52.523Z,24.30
2018-07-15T15:54:22.333Z,24.20
2018-07-15T15:56:53.166Z,24.30
2018-07-15T15:59:22.938Z,24.20
2018-07-15T16:01:52.858Z,24.20
2018-07-15T16:04:22.738Z,24.30
2018-07-15T16:06:52.756Z,24.30
2018-07-15T16:09:25.790Z,24.30
2018-07-15T16:11:56.594Z,24.30
2018-07-15T16:14:28.414Z,24.30
2018-07-15T16:17:00.178Z,24.30
2018-07-15T16:19:31.717Z,24.30
2018-07-15T16:22:01.547Z,24.30
2018-07-15T16:24:37.893Z,24.30
2018-07-15T16:27:11.813Z,24.30
2018-07-15T16:29:42.642Z,24.20
2018-07-15T16:32:19.173Z,24.30
2018-07-15T16:34:51.190Z,24.30
2018-07-15T16:37:21.097Z,24.30
2018-07-15T16:39:54.193Z,24.30
2018-07-15T16:44:54.500Z,24.30
2018-07-15T16:47:25.282Z,24.30
2018-07-15T16:49:55.126Z,24.30
2018-07-15T16:52:28.292Z,24.30
2018-07-15T16:54:58.045Z,24.30
2018-07-15T16:57:29.849Z,24.20
2018-07-15T16:59:59.661Z,24.20
2018-07-15T17:02:34.880Z,24.30
2018-07-15T17:05:05.813Z,24.20
2018-07-15T17:07:35.625Z,24.20
2018-07-15T17:10:05.421Z,24.20
2018-07-15T17:12:37.089Z,24.20
2018-07-15T17:15:10.617Z,24.20
2018-07-15T17:17:43.597Z,24.20
2018-07-15T17:20:19.045Z,24.20
2018-07-15T17:22:53.552Z,24.20
2018-07-15T17:25:26.521Z,24.20
2018-07-15T17:27:56.361Z,24.20
2018-07-15T17:30:26.137Z,24.20
2018-07-15T17:32:55.921Z,24.20
2018-07-15T17:35:27.729Z,24.20
2018-07-15T17:37:57.525Z,24.20
2018-07-15T17:40:28.356Z,24.20
2018-07-15T17:43:01.896Z,24.20
2018-07-15T17:45:32.673Z,24.20
2018-07-15T17:48:02.461Z,24.20
2018-07-15T17:50:34.229Z,24.20
2018-07-15T17:53:07.819Z,24.20
2018-07-15T17:55:37.725Z,24.20
2018-07-15T17:58:08.565Z,24.20
2018-07-15T18:00:44.025Z,24.20
2018-07-15T18:03:15.785Z,24.20
2018-07-15T18:05:46.541Z,24.20
2018-07-15T18:08:16.297Z,24.20
2018-07-15T18:10:47.097Z,24.20
2018-07-15T18:13:27.280Z,24.20
2018-07-15T18:15:58.017Z,24.10
2018-07-15T18:18:34.054Z,24.20
2018-07-15T18:21:04.814Z,24.20
2018-07-15T18:25:00.204Z,24.10
2018-07-15T18:27:32.141Z,24.10
2018-07-15T18:30:01.903Z,24.10
2018-07-15T18:32:42.517Z,24.10
2018-07-15T18:35:14.061Z,24.10
2018-07-15T18:37:45.073Z,24.10
2018-07-15T18:40:14.964Z,24.10
2018-07-15T18:42:49.161Z,24.10
2018-07-15T18:45:19.013Z,24.10
2018-07-15T18:47:48.909Z,24.10
2018-07-15T18:52:53.910Z,24.10
2018-07-15T18:55:24.853Z,24.10
2018-07-15T18:57:54.764Z,24.10
2018-07-15T19:00:30.206Z,24.10
2018-07-15T19:03:00.007Z,24.10
2018-07-15T19:05:33.817Z,24.10
2018-07-15T19:08:04.605Z,24.10
2018-07-15T19:10:34.392Z,24.10
2018-07-15T19:13:04.173Z,24.10
2018-07-15T19:15:39.605Z,24.10
2018-07-15T19:18:10.369Z,24.10
2018-07-15T19:20:43.464Z,24.10
2018-07-15T19:23:16.364Z,24.10
2018-07-15T19:25:46.175Z,24.10
2018-07-15T19:28:19.781Z,24.10
2018-07-15T19:30:53.796Z,24.10
2018-07-15T19:36:00.065Z,24.10
2018-07-15T19:38:29.996Z,24.10
2018-07-15T19:45:58.860Z,24.10
2018-07-15T19:48:30.810Z,24.00
2018-07-15T19:51:10.754Z,24.00
2018-07-15T19:53:41.509Z,24.00
2018-07-15T19:56:11.288Z,24.00
2018-07-15T19:58:42.073Z,24.00
2018-07-15T20:01:15.037Z,24.00
2018-07-15T20:03:47.957Z,24.00
2018-07-15T20:06:17.848Z,24.00
2018-07-15T20:08:54.712Z,24.00
2018-07-15T20:11:26.519Z,24.00
2018-07-15T20:13:56.301Z,24.00
2018-07-15T20:16:26.144Z,24.00
2018-07-15T20:18:57.229Z,24.00
2018-07-15T20:21:29.052Z,24.00
2018-07-15T20:23:59.001Z,24.00
2018-07-15T20:26:34.741Z,24.00
2018-07-15T20:29:04.633Z,24.00
2018-07-15T20:31:41.525Z,24.00
2018-07-15T20:34:11.511Z,24.00
2018-07-15T20:36:47.025Z,24.00
2018-07-15T20:55:00.965Z,24.00
2018-07-15T20:57:36.620Z,23.90
2018-07-15T21:00:16.228Z,23.90
2018-07-15T21:02:46.090Z,23.90
2018-07-15T21:05:26.704Z,23.90
2018-07-15T21:08:01.765Z,23.90
2018-07-15T21:10:31.929Z,23.90
2018-07-15T21:13:02.748Z,23.90
2018-07-15T21:15:37.337Z,23.90
2018-07-15T21:18:08.169Z,23.90
2018-07-15T21:20:41.204Z,23.90
2018-07-15T21:23:11.056Z,23.90
2018-07-15T21:25:40.978Z,23.90
2018-07-15T21:28:11.908Z,23.90
2018-07-15T21:30:41.836Z,23.90
2018-07-15T21:33:12.880Z,23.90
2018-07-15T21:35:48.068Z,23.90
2018-07-15T21:38:20.980Z,23.90
2018-07-15T21:40:51.740Z,23.90
2018-07-15T21:43:22.092Z,23.90
2018-07-15T21:45:55.720Z,23.90
2018-07-15T21:48:26.700Z,23.90
2018-07-15T21:50:56.620Z,23.90
2018-07-15T21:53:29.864Z,23.90
2018-07-15T21:55:59.703Z,23.90
2018-07-15T21:58:31.604Z,23.90
2018-07-15T22:01:06.260Z,23.90
2018-07-15T22:03:37.163Z,23.90
2018-07-15T22:06:27.564Z,23.90
2018-07-15T22:09:14.460Z,23.90
2018-07-15T22:11:44.364Z,23.90
2018-07-15T22:14:20.016Z,23.90
2018-07-15T22:16:50.964Z,23.90
2018-07-15T22:19:20.864Z,23.90
2018-07-15T22:24:18.465Z,23.80
2018-07-15T22:26:51.441Z,23.90
2018-07-15T22:29:21.417Z,23.80
2018-07-15T22:31:52.268Z,23.80
2018-07-15T22:34:23.139Z,23.80
2018-07-15T22:36:53.016Z,23.80
2018-07-15T22:39:28.899Z,23.80
2018-07-15T22:42:00.844Z,23.80
2018-07-15T22:44:31.812Z,23.80
2018-07-15T22:47:01.760Z,23.80
2018-07-15T22:52:04.264Z,23.80
2018-07-15T22:54:34.100Z,23.80
2018-07-15T22:57:04.933Z,23.80
2018-07-15T22:59:34.800Z,23.80
2018-07-15T23:02:08.939Z,23.80
2018-07-15T23:05:57.808Z,23.80
2018-07-15T23:08:28.876Z,23.80
2018-07-15T23:11:04.548Z,23.80
2018-07-15T23:13:36.452Z,23.80
2018-07-15T23:16:10.108Z,23.80
2018-07-15T23:18:40.000Z,23.80
2018-07-15T23:21:10.148Z,23.80
2018-07-15T23:23:41.164Z,23.80
2018-07-15T23:26:14.356Z,23.80
2018-07-15T23:28:44.244Z,23.80
2018-07-15T23:31:25.276Z,23.80
2018-07-15T23:33:55.180Z,23.80
2018-07-15T23:36:27.236Z,23.80
2018-07-15T23:38:57.219Z,23.80
2018-07-15T23:41:29.196Z,23.80
2018-07-15T23:44:04.540Z,23.80
2018-07-15T23:46:34.488Z,23.80
2018-07-15T23:49:12.548Z,23.80
2018-07-15T23:51:42.474Z,23.80
2018-07-15T23:54:12.400Z,23.80
2018-07-15T23:56:42.332Z,23.80
2018-07-15T23:59:13.248Z,23.80
