createdAt,value
2019-05-20T07:16:37.569Z,523.13
2019-05-20T07:17:37.012Z,495.00
2019-05-20T07:19:29.908Z,466.88
2019-05-20T07:20:29.888Z,461.25
2019-05-20T07:22:22.816Z,472.50
2019-05-20T07:23:22.763Z,483.75
2019-05-20T07:25:18.240Z,489.38
2019-05-20T07:26:17.183Z,495.00
2019-05-20T07:27:17.175Z,500.63
2019-05-20T07:28:17.164Z,500.63
2019-05-20T07:29:17.125Z,506.25
2019-05-20T07:30:17.103Z,500.63
2019-05-20T07:31:17.082Z,495.00
2019-05-20T07:32:17.066Z,495.00
2019-05-20T07:33:17.054Z,495.00
2019-05-20T07:34:17.447Z,500.63
2019-05-20T07:35:29.722Z,511.88
2019-05-20T07:36:17.004Z,528.75
2019-05-20T07:37:17.074Z,540.00
2019-05-20T07:38:16.973Z,551.25
2019-05-20T07:39:16.949Z,556.88
2019-05-20T07:40:16.944Z,556.88
2019-05-20T07:41:16.957Z,551.25
2019-05-20T07:42:16.908Z,540.00
2019-05-20T07:43:16.897Z,528.75
2019-05-20T07:44:16.906Z,523.13
2019-05-20T07:45:16.887Z,517.50
2019-05-20T07:46:16.866Z,517.50
2019-05-20T07:47:16.826Z,523.13
2019-05-20T07:48:16.861Z,534.38
2019-05-20T07:49:16.820Z,545.63
2019-05-20T07:50:16.819Z,551.25
2019-05-20T07:51:16.787Z,551.25
2019-05-20T07:52:16.774Z,534.38
2019-05-20T07:53:16.731Z,511.88
2019-05-20T07:54:16.710Z,489.38
2019-05-20T07:55:24.342Z,466.88
2019-05-20T07:57:09.601Z,444.38
2019-05-20T07:58:09.570Z,438.75
2019-05-20T08:00:03.475Z,438.75
2019-05-20T08:01:03.450Z,450.00
2019-05-20T08:02:59.336Z,483.75
2019-05-20T08:03:59.326Z,500.63
2019-05-20T08:06:02.472Z,500.63
2019-05-20T08:07:25.977Z,489.38
2019-05-20T08:08:56.816Z,450.00
2019-05-20T08:09:56.783Z,427.50
2019-05-20T08:10:56.781Z,405.00
2019-05-20T08:11:56.826Z,382.50
2019-05-20T08:12:56.770Z,365.63
2019-05-20T08:13:56.710Z,348.75
2019-05-20T08:14:56.717Z,337.50
2019-05-20T08:15:56.672Z,331.88
2019-05-20T08:16:56.668Z,331.88
2019-05-20T08:17:56.667Z,331.88
2019-05-20T08:18:56.655Z,337.50
2019-05-20T08:19:56.614Z,343.13
2019-05-20T08:20:56.607Z,348.75
2019-05-20T08:21:56.577Z,360.00
2019-05-20T08:22:56.568Z,371.25
2019-05-20T08:23:56.568Z,388.13
2019-05-20T08:24:56.547Z,399.38
2019-05-20T08:25:56.529Z,410.63
2019-05-20T08:26:56.515Z,427.50
2019-05-20T08:27:56.491Z,444.38
2019-05-20T08:28:56.596Z,455.63
2019-05-20T08:29:56.439Z,466.88
2019-05-20T08:30:56.522Z,478.13
2019-05-20T08:31:56.444Z,483.75
2019-05-20T08:32:56.384Z,495.00
2019-05-20T08:33:56.564Z,500.63
2019-05-20T08:34:56.350Z,511.88
2019-05-20T08:35:56.346Z,523.13
2019-05-20T08:36:56.320Z,534.38
2019-05-20T08:37:56.313Z,540.00
2019-05-20T08:38:56.282Z,545.63
2019-05-20T08:39:56.283Z,551.25
2019-05-20T08:40:56.239Z,562.50
2019-05-20T08:41:56.248Z,573.75
2019-05-20T08:42:56.229Z,579.38
2019-05-20T08:43:56.187Z,585.00
2019-05-20T08:44:56.167Z,585.00
2019-05-20T08:45:56.199Z,573.75
2019-05-20T08:46:56.146Z,568.13
2019-05-20T08:47:56.144Z,562.50
2019-05-20T08:48:56.125Z,551.25
2019-05-20T08:50:06.368Z,540.00
2019-05-20T08:51:49.002Z,511.88
2019-05-20T08:52:48.955Z,500.63
2019-05-20T08:54:53.171Z,483.75
2019-05-20T08:55:44.930Z,466.88
2019-05-20T08:57:37.872Z,461.25
2019-05-20T08:58:37.810Z,461.25
2019-05-20T09:00:31.745Z,450.00
2019-05-20T09:01:31.691Z,444.38
2019-05-20T09:03:24.589Z,450.00
2019-05-20T09:04:24.562Z,466.88
2019-05-20T09:06:20.942Z,489.38
2019-05-20T09:07:19.997Z,506.25
2019-05-20T09:09:13.354Z,551.25
2019-05-20T09:10:13.328Z,573.75
2019-05-20T09:12:06.978Z,624.38
2019-05-20T09:13:06.219Z,641.25
2019-05-20T09:14:59.086Z,675.00
2019-05-20T09:15:59.056Z,697.50
2019-05-20T09:18:11.081Z,759.38
2019-05-20T09:19:10.962Z,781.88
2019-05-20T09:21:04.349Z,781.88
2019-05-20T09:22:04.313Z,781.88
2019-05-20T09:23:57.185Z,821.25
2019-05-20T09:24:57.164Z,871.88
2019-05-20T09:26:50.084Z,973.13
2019-05-20T09:27:50.035Z,1023.75
2019-05-20T09:29:48.087Z,1108.13
2019-05-20T09:30:47.982Z,1125.00
2019-05-20T09:32:42.968Z,1119.38
2019-05-20T09:33:41.348Z,1102.50
2019-05-20T09:35:44.714Z,1091.25
2019-05-20T09:36:44.431Z,1085.63
2019-05-20T09:37:44.500Z,1091.25
2019-05-20T09:38:44.465Z,1074.38
2019-05-20T09:39:44.394Z,1085.63
2019-05-20T09:40:44.369Z,1096.88
2019-05-20T09:41:44.369Z,1113.75
2019-05-20T09:42:44.404Z,1130.63
2019-05-20T09:43:53.982Z,1153.13
2019-05-20T09:45:37.245Z,1209.38
2019-05-20T09:46:37.191Z,1260.00
2019-05-20T09:48:30.113Z,1395.00
2019-05-20T09:49:30.129Z,1366.88
2019-05-20T09:51:35.999Z,1406.25
2019-05-20T09:52:35.983Z,1417.50
2019-05-20T09:54:39.353Z,1428.75
2019-05-20T09:55:39.329Z,1428.75
2019-05-20T09:56:39.322Z,1428.75
2019-05-20T09:57:39.360Z,1423.13
2019-05-20T09:58:39.284Z,1428.75
2019-05-20T09:59:43.386Z,1434.38
2019-05-20T10:00:39.285Z,1440.00
2019-05-20T10:01:40.374Z,1445.63
2019-05-20T10:02:39.254Z,1440.00
2019-05-20T10:03:39.263Z,1423.13
2019-05-20T10:04:39.218Z,1417.50
2019-05-20T10:05:39.195Z,1411.88
2019-05-20T10:06:39.187Z,1411.88
2019-05-20T10:07:39.190Z,1406.25
2019-05-20T10:08:44.516Z,1417.50
2019-05-20T10:09:39.205Z,1451.25
2019-05-20T10:10:39.124Z,1507.50
2019-05-20T10:11:39.186Z,1591.88
2019-05-20T10:12:45.972Z,1732.50
2019-05-20T10:13:39.126Z,1794.38
2019-05-20T10:14:39.135Z,1929.38
2019-05-20T10:15:39.094Z,1957.50
2019-05-20T10:16:39.086Z,1985.63
2019-05-20T10:17:39.094Z,2030.63
2019-05-20T10:18:39.494Z,2306.25
2019-05-20T10:19:39.062Z,2013.75
2019-05-20T10:20:39.015Z,1895.63
2019-05-20T10:21:38.983Z,1732.50
2019-05-20T10:22:38.983Z,1670.63
2019-05-20T10:23:38.987Z,1659.38
2019-05-20T10:24:39.004Z,1665.00
2019-05-20T10:25:38.973Z,1687.50
2019-05-20T10:26:39.177Z,1732.50
2019-05-20T10:27:38.925Z,1811.25
2019-05-20T10:28:42.006Z,1918.13
2019-05-20T10:29:38.922Z,2081.25
2019-05-20T10:30:38.872Z,2323.13
2019-05-20T10:31:38.884Z,2660.63
2019-05-20T10:32:38.912Z,2548.13
2019-05-20T10:33:38.892Z,2435.63
2019-05-20T10:34:38.884Z,2548.13
2019-05-20T10:35:38.819Z,4404.38
2019-05-20T10:36:38.839Z,3240.00
2019-05-20T10:37:38.816Z,3228.75
2019-05-20T10:38:56.907Z,2711.25
2019-05-20T10:39:38.792Z,2840.63
2019-05-20T10:40:38.791Z,2525.63
2019-05-20T10:41:38.817Z,2688.75
2019-05-20T10:42:38.753Z,3285.00
2019-05-20T10:43:38.744Z,2626.88
2019-05-20T10:44:41.875Z,2829.38
2019-05-20T10:45:38.743Z,3082.50
2019-05-20T10:46:38.697Z,2891.25
2019-05-20T10:47:38.713Z,2199.38
2019-05-20T10:48:38.686Z,2385.00
2019-05-20T10:49:38.834Z,2930.63
2019-05-20T10:50:38.689Z,2767.50
2019-05-20T10:51:38.666Z,2964.38
2019-05-20T10:52:38.637Z,2480.63
2019-05-20T10:53:38.659Z,2098.13
2019-05-20T10:54:38.639Z,2328.75
2019-05-20T10:55:38.638Z,3538.13
2019-05-20T10:56:38.635Z,3690.00
2019-05-20T10:57:38.613Z,4415.63
2019-05-20T10:58:38.630Z,4050.00
2019-05-20T10:59:38.556Z,4741.88
2019-05-20T11:00:38.593Z,4128.75
2019-05-20T11:01:38.598Z,4370.63
2019-05-20T11:02:38.575Z,4196.25
2019-05-20T11:03:38.543Z,4471.88
2019-05-20T11:04:38.548Z,2401.88
2019-05-20T11:05:38.492Z,2390.63
2019-05-20T11:06:38.532Z,3296.25
2019-05-20T11:07:38.538Z,3594.38
2019-05-20T11:08:38.511Z,3667.50
2019-05-20T11:09:38.520Z,3566.25
2019-05-20T11:10:38.459Z,3453.75
2019-05-20T11:11:39.522Z,3954.38
2019-05-20T11:12:38.480Z,4111.88
2019-05-20T11:13:38.440Z,3993.75
2019-05-20T11:14:38.454Z,3470.63
2019-05-20T11:15:38.455Z,2851.88
2019-05-20T11:16:38.401Z,2880.00
2019-05-20T11:17:38.454Z,2716.88
2019-05-20T11:18:38.371Z,2953.13
2019-05-20T11:19:38.362Z,2823.75
2019-05-20T11:20:38.367Z,2992.50
2019-05-20T11:21:38.385Z,2238.75
2019-05-20T11:22:38.372Z,1648.13
2019-05-20T11:23:38.344Z,1361.25
2019-05-20T11:24:38.328Z,1175.63
2019-05-20T11:25:38.383Z,956.25
2019-05-20T11:26:38.307Z,703.13
2019-05-20T11:27:38.294Z,506.25
2019-05-20T11:28:38.292Z,399.38
2019-05-20T11:29:38.321Z,343.13
2019-05-20T11:30:38.276Z,331.88
2019-05-20T11:31:38.316Z,315.00
2019-05-20T11:32:38.233Z,303.75
2019-05-20T11:33:38.286Z,292.50
2019-05-20T11:34:38.453Z,286.88
2019-05-20T11:35:38.210Z,292.50
2019-05-20T11:36:38.215Z,292.50
2019-05-20T11:37:38.187Z,292.50
2019-05-20T11:38:38.161Z,286.88
2019-05-20T11:39:38.199Z,292.50
2019-05-20T11:40:38.171Z,303.75
2019-05-20T11:41:52.595Z,315.00
2019-05-20T11:42:38.119Z,331.88
2019-05-20T11:43:38.093Z,371.25
2019-05-20T11:44:38.096Z,421.88
2019-05-20T11:45:38.076Z,472.50
2019-05-20T11:46:38.064Z,528.75
2019-05-20T11:47:38.077Z,573.75
2019-05-20T11:48:38.066Z,618.75
2019-05-20T11:49:38.167Z,652.50
2019-05-20T11:50:38.055Z,658.13
2019-05-20T11:51:37.994Z,669.38
2019-05-20T11:52:38.013Z,691.88
2019-05-20T11:53:37.953Z,725.63
2019-05-20T11:54:37.959Z,714.38
2019-05-20T11:55:37.937Z,680.63
2019-05-20T11:56:37.966Z,658.13
2019-05-20T11:57:37.908Z,641.25
2019-05-20T11:58:37.894Z,613.13
2019-05-20T11:59:37.873Z,613.13
2019-05-20T12:00:37.861Z,579.38
2019-05-20T12:01:37.837Z,528.75
2019-05-20T12:02:37.830Z,472.50
2019-05-20T12:03:37.817Z,433.13
2019-05-20T12:04:37.796Z,399.38
2019-05-20T12:05:37.817Z,416.25
2019-05-20T12:06:37.765Z,393.75
2019-05-20T12:07:37.743Z,405.00
2019-05-20T12:08:37.726Z,405.00
2019-05-20T12:09:49.277Z,433.13
2019-05-20T12:10:37.724Z,461.25
2019-05-20T12:11:37.673Z,511.88
2019-05-20T12:12:37.670Z,573.75
2019-05-20T12:13:37.660Z,624.38
2019-05-20T12:14:37.668Z,680.63
2019-05-20T12:15:37.621Z,736.88
2019-05-20T12:16:37.634Z,793.13
2019-05-20T12:17:37.623Z,843.75
2019-05-20T12:18:37.588Z,894.38
2019-05-20T12:19:37.579Z,950.63
2019-05-20T12:20:37.541Z,1006.88
2019-05-20T12:21:37.567Z,1068.75
2019-05-20T12:22:37.501Z,1130.63
2019-05-20T12:23:37.505Z,1192.50
2019-05-20T12:24:37.510Z,1265.63
2019-05-20T12:25:45.190Z,1333.13
2019-05-20T12:27:31.851Z,1451.25
2019-05-20T12:28:31.806Z,1496.25
2019-05-20T12:29:31.795Z,1541.25
2019-05-20T12:30:31.788Z,1580.63
2019-05-20T12:31:31.765Z,1625.63
2019-05-20T12:32:31.759Z,1687.50
2019-05-20T12:33:31.731Z,1850.63
2019-05-20T12:34:31.714Z,1873.13
2019-05-20T12:35:31.701Z,1845.00
2019-05-20T12:36:31.685Z,1822.50
2019-05-20T12:37:31.668Z,1861.88
2019-05-20T12:38:31.651Z,1890.00
2019-05-20T12:39:31.650Z,1935.00
2019-05-20T12:40:31.619Z,1985.63
2019-05-20T12:41:31.627Z,1996.88
2019-05-20T12:42:31.598Z,2126.25
2019-05-20T12:43:31.579Z,2340.00
2019-05-20T12:44:31.569Z,2683.13
2019-05-20T12:45:31.562Z,2761.88
2019-05-20T12:46:31.579Z,2880.00
2019-05-20T12:47:31.526Z,2964.38
2019-05-20T12:48:31.518Z,3105.00
2019-05-20T12:49:31.546Z,3110.63
2019-05-20T12:50:31.515Z,2638.13
2019-05-20T12:51:31.475Z,2525.63
2019-05-20T12:52:31.465Z,2373.75
2019-05-20T12:53:31.449Z,2390.63
2019-05-20T12:54:31.436Z,2345.63
2019-05-20T12:55:31.427Z,2441.25
2019-05-20T12:56:31.442Z,2306.25
2019-05-20T12:57:31.403Z,2092.50
2019-05-20T12:58:31.395Z,2182.50
2019-05-20T12:59:31.374Z,2131.88
2019-05-20T13:00:40.030Z,2193.75
2019-05-20T13:02:24.792Z,2148.75
2019-05-20T13:03:24.774Z,2115.00
2019-05-20T13:05:17.859Z,2182.50
2019-05-20T13:06:17.643Z,2323.13
2019-05-20T13:08:11.115Z,2289.38
2019-05-20T13:09:11.050Z,2278.13
2019-05-20T13:11:05.453Z,2154.38
2019-05-20T13:12:05.421Z,2193.75
2019-05-20T13:13:58.603Z,2188.13
2019-05-20T13:14:58.498Z,2221.88
2019-05-20T13:15:58.497Z,2295.00
2019-05-20T13:16:58.587Z,2323.13
2019-05-20T13:17:58.475Z,2266.88
2019-05-20T13:18:58.473Z,2278.13
2019-05-20T13:19:58.453Z,2058.75
2019-05-20T13:20:58.425Z,2131.88
2019-05-20T13:21:58.418Z,1496.25
2019-05-20T13:22:58.409Z,967.50
2019-05-20T13:23:58.412Z,770.63
2019-05-20T13:24:58.382Z,922.50
2019-05-20T13:25:58.361Z,1040.63
2019-05-20T13:26:58.354Z,1085.63
2019-05-20T13:27:58.439Z,1074.38
2019-05-20T13:28:59.620Z,1068.75
2019-05-20T13:29:58.309Z,1057.50
2019-05-20T13:30:58.308Z,1006.88
2019-05-20T13:31:58.286Z,894.38
2019-05-20T13:32:58.302Z,742.50
2019-05-20T13:33:58.266Z,596.25
2019-05-20T13:34:58.246Z,511.88
2019-05-20T13:35:58.243Z,450.00
2019-05-20T13:36:58.220Z,410.63
2019-05-20T13:37:58.207Z,393.75
2019-05-20T13:38:58.193Z,388.13
2019-05-20T13:40:02.519Z,382.50
2019-05-20T13:40:58.208Z,371.25
2019-05-20T13:41:58.151Z,331.88
2019-05-20T13:42:58.263Z,253.13
2019-05-20T13:43:58.122Z,140.63
2019-05-20T13:44:58.111Z,73.13
2019-05-20T13:45:58.131Z,39.38
2019-05-20T13:46:58.093Z,28.13
2019-05-20T13:47:58.063Z,22.50
2019-05-20T13:48:58.053Z,22.50
2019-05-20T13:49:58.037Z,22.50
2019-05-20T13:50:58.012Z,22.50
2019-05-20T13:51:58.037Z,28.13
2019-05-20T13:52:57.983Z,28.13
2019-05-20T13:53:57.973Z,33.75
2019-05-20T13:54:57.955Z,39.38
2019-05-20T13:55:57.936Z,39.38
2019-05-20T13:56:57.937Z,45.00
2019-05-20T13:57:57.907Z,45.00
2019-05-20T13:58:57.888Z,50.63
2019-05-20T13:59:57.921Z,56.25
2019-05-20T14:00:57.899Z,56.25
2019-05-20T14:01:57.866Z,61.88
2019-05-20T14:02:57.859Z,67.50
2019-05-20T14:03:57.873Z,67.50
2019-05-20T14:04:57.835Z,67.50
2019-05-20T14:05:57.775Z,61.88
2019-05-20T14:06:57.748Z,61.88
2019-05-20T14:07:57.776Z,56.25
2019-05-20T14:08:57.721Z,56.25
2019-05-20T14:09:57.700Z,56.25
2019-05-20T14:11:04.545Z,56.25
2019-05-20T14:11:57.677Z,56.25
2019-05-20T14:12:57.638Z,56.25
2019-05-20T14:13:57.624Z,56.25
2019-05-20T14:14:57.655Z,56.25
2019-05-20T14:15:57.592Z,56.25
2019-05-20T14:16:57.619Z,56.25
2019-05-20T14:17:57.570Z,56.25
2019-05-20T14:18:57.569Z,56.25
2019-05-20T14:19:57.529Z,56.25
2019-05-20T14:20:57.488Z,56.25
2019-05-20T14:21:57.557Z,56.25
2019-05-20T14:22:57.501Z,56.25
2019-05-20T14:23:57.469Z,56.25
2019-05-20T14:24:57.422Z,56.25
2019-05-20T14:25:57.409Z,50.63
2019-05-20T14:26:57.374Z,45.00
2019-05-20T14:27:57.359Z,50.63
2019-05-20T14:28:57.380Z,50.63
2019-05-20T14:29:57.322Z,50.63
2019-05-20T14:30:57.421Z,45.00
2019-05-20T14:31:57.292Z,45.00
2019-05-20T14:32:57.357Z,50.63
2019-05-20T14:33:57.262Z,56.25
2019-05-20T14:34:57.241Z,61.88
2019-05-20T14:35:57.203Z,61.88
2019-05-20T14:36:57.177Z,73.13
2019-05-20T14:37:57.193Z,78.75
2019-05-20T14:38:57.151Z,90.00
2019-05-20T14:39:57.162Z,106.88
2019-05-20T14:40:57.145Z,106.88
2019-05-20T14:41:57.082Z,129.38
2019-05-20T14:42:57.060Z,135.00
2019-05-20T14:43:57.013Z,135.00
2019-05-20T14:44:57.006Z,135.00
2019-05-20T14:45:57.036Z,174.38
2019-05-20T14:46:56.998Z,168.75
2019-05-20T14:47:57.034Z,196.88
2019-05-20T14:48:56.954Z,191.25
2019-05-20T14:50:05.554Z,196.88
2019-05-20T14:51:49.788Z,202.50
2019-05-20T14:52:49.725Z,208.13
2019-05-20T14:54:42.621Z,225.00
2019-05-20T14:55:42.921Z,236.25
2019-05-20T14:56:42.548Z,241.88
2019-05-20T14:57:42.529Z,281.25
2019-05-20T14:58:42.509Z,286.88
2019-05-20T14:59:42.485Z,286.88
2019-05-20T15:00:42.468Z,286.88
2019-05-20T15:01:42.444Z,270.00
2019-05-20T15:02:42.424Z,264.38
2019-05-20T15:03:42.409Z,253.13
2019-05-20T15:04:42.377Z,241.88
2019-05-20T15:05:42.361Z,236.25
2019-05-20T15:06:42.340Z,230.63
2019-05-20T15:07:42.321Z,230.63
2019-05-20T15:08:42.300Z,225.00
2019-05-20T15:09:42.281Z,225.00
2019-05-20T15:10:42.259Z,225.00
2019-05-20T15:11:42.240Z,213.75
2019-05-20T15:12:42.225Z,202.50
2019-05-20T15:13:42.198Z,202.50
2019-05-20T15:14:42.599Z,196.88
2019-05-20T15:15:42.156Z,191.25
2019-05-20T15:16:42.134Z,168.75
2019-05-20T15:17:42.113Z,163.13
2019-05-20T15:18:42.092Z,146.25
2019-05-20T15:19:42.075Z,146.25
2019-05-20T15:20:42.056Z,129.38
2019-05-20T15:21:42.031Z,123.75
2019-05-20T15:22:42.010Z,112.50
2019-05-20T15:23:41.992Z,118.13
2019-05-20T15:24:41.971Z,118.13
2019-05-20T15:25:41.950Z,118.13
2019-05-20T15:26:41.971Z,112.50
2019-05-20T15:27:41.907Z,95.63
2019-05-20T15:28:41.894Z,84.38
2019-05-20T15:29:41.874Z,84.38
2019-05-20T15:30:41.857Z,84.38
2019-05-20T15:31:41.825Z,84.38
2019-05-20T15:32:41.805Z,95.63
2019-05-20T15:33:41.787Z,73.13
2019-05-20T15:34:41.777Z,61.88
2019-05-20T15:35:41.745Z,45.00
2019-05-20T15:36:41.727Z,33.75
2019-05-20T15:37:41.703Z,22.50
2019-05-20T15:38:41.683Z,28.13
2019-05-20T15:39:48.830Z,28.13
2019-05-20T15:41:41.708Z,22.50
2019-05-20T15:42:41.671Z,22.50
2019-05-20T15:44:34.574Z,22.50
2019-05-20T15:45:34.508Z,22.50
2019-05-20T15:47:20.244Z,28.13
2019-05-20T15:48:20.199Z,28.13
2019-05-20T15:50:13.081Z,22.50
2019-05-20T15:51:13.030Z,22.50
2019-05-20T15:53:10.752Z,22.50
2019-05-20T15:54:05.880Z,22.50
2019-05-20T15:55:05.907Z,22.50
2019-05-20T15:56:05.853Z,22.50
2019-05-20T15:57:05.815Z,22.50
2019-05-20T15:58:05.798Z,22.50
2019-05-20T15:59:05.778Z,22.50
2019-05-20T16:00:05.752Z,22.50
2019-05-20T16:01:05.730Z,22.50
2019-05-20T16:02:05.717Z,22.50
2019-05-20T16:03:05.687Z,22.50
2019-05-20T16:04:05.674Z,22.50
2019-05-20T16:05:05.644Z,22.50
2019-05-20T16:06:05.626Z,28.13
2019-05-20T16:07:05.604Z,33.75
2019-05-20T16:08:05.587Z,33.75
2019-05-20T16:09:05.566Z,33.75
2019-05-20T16:10:05.544Z,33.75
2019-05-20T16:11:06.934Z,33.75
2019-05-20T16:12:05.499Z,33.75
2019-05-20T16:13:05.475Z,33.75
2019-05-20T16:14:05.467Z,33.75
2019-05-20T16:15:05.435Z,33.75
2019-05-20T16:16:05.410Z,33.75
2019-05-20T16:17:05.387Z,33.75
2019-05-20T16:18:05.373Z,33.75
2019-05-20T16:19:05.351Z,33.75
2019-05-20T16:20:07.118Z,28.13
2019-05-20T16:21:05.309Z,28.13
2019-05-20T16:22:05.286Z,22.50
2019-05-20T16:23:05.262Z,28.13
2019-05-20T16:24:05.241Z,28.13
2019-05-20T16:25:05.226Z,28.13
2019-05-20T16:26:05.200Z,28.13
2019-05-20T16:27:05.178Z,22.50
2019-05-20T16:28:05.160Z,22.50
2019-05-20T16:29:05.132Z,28.13
2019-05-20T16:30:07.200Z,28.13
2019-05-20T16:31:05.092Z,33.75
2019-05-20T16:32:05.073Z,33.75
2019-05-20T16:33:05.071Z,39.38
2019-05-20T16:34:05.031Z,45.00
2019-05-20T16:35:05.015Z,45.00
2019-05-20T16:36:05.003Z,50.63
2019-05-20T16:37:04.965Z,50.63
2019-05-20T16:38:04.949Z,56.25
2019-05-20T16:39:04.925Z,56.25
2019-05-20T16:40:04.898Z,56.25
2019-05-20T16:41:04.877Z,50.63
2019-05-20T16:42:04.861Z,50.63
2019-05-20T16:43:04.846Z,50.63
2019-05-20T16:44:04.817Z,50.63
2019-05-20T16:45:04.797Z,50.63
2019-05-20T16:46:04.772Z,50.63
2019-05-20T16:47:04.759Z,50.63
2019-05-20T16:48:04.731Z,50.63
2019-05-20T16:49:04.712Z,56.25
2019-05-20T16:50:05.268Z,61.88
2019-05-20T16:51:04.662Z,67.50
2019-05-20T16:52:04.644Z,78.75
2019-05-20T16:53:04.624Z,84.38
2019-05-20T16:54:04.605Z,95.63
2019-05-20T16:55:04.580Z,101.25
2019-05-20T16:56:04.564Z,106.88
2019-05-20T16:57:04.535Z,101.25
2019-05-20T16:58:04.518Z,101.25
2019-05-20T16:59:04.494Z,101.25
2019-05-20T17:00:07.801Z,106.88
2019-05-20T17:01:04.450Z,106.88
2019-05-20T17:02:04.429Z,101.25
2019-05-20T17:03:04.410Z,101.25
2019-05-20T17:04:04.386Z,101.25
2019-05-20T17:05:04.415Z,101.25
2019-05-20T17:06:04.347Z,101.25
2019-05-20T17:07:04.325Z,101.25
2019-05-20T17:08:04.313Z,101.25
2019-05-20T17:09:04.283Z,95.63
2019-05-20T17:10:04.261Z,95.63
2019-05-20T17:11:04.244Z,90.00
2019-05-20T17:12:04.222Z,90.00
2019-05-20T17:13:04.197Z,90.00
2019-05-20T17:14:04.182Z,90.00
2019-05-20T17:15:04.163Z,90.00
2019-05-20T17:16:04.137Z,78.75
2019-05-20T17:17:04.110Z,73.13
2019-05-20T17:18:04.091Z,61.88
2019-05-20T17:19:04.071Z,56.25
2019-05-20T17:20:04.048Z,50.63
2019-05-20T17:21:04.026Z,50.63
2019-05-20T17:22:04.008Z,50.63
2019-05-20T17:23:04.013Z,50.63
2019-05-20T17:24:03.971Z,45.00
2019-05-20T17:25:03.943Z,45.00
2019-05-20T17:26:03.926Z,45.00
2019-05-20T17:27:03.895Z,39.38
2019-05-20T17:28:03.881Z,33.75
2019-05-20T17:29:03.860Z,33.75
2019-05-20T17:30:04.546Z,28.13
2019-05-20T17:31:03.816Z,22.50
2019-05-20T17:32:03.805Z,22.50
2019-05-20T17:33:03.772Z,22.50
2019-05-20T17:34:03.755Z,16.88
2019-05-20T17:35:03.732Z,16.88
2019-05-20T17:36:03.709Z,16.88
2019-05-20T17:37:03.686Z,16.88
2019-05-20T17:38:03.664Z,16.88
2019-05-20T17:39:03.647Z,16.88
2019-05-20T17:40:03.624Z,16.88
2019-05-20T17:41:03.602Z,16.88
2019-05-20T17:42:03.583Z,16.88
2019-05-20T17:43:03.563Z,16.88
2019-05-20T17:44:03.547Z,16.88
2019-05-20T17:45:03.520Z,16.88
2019-05-20T17:46:03.500Z,16.88
2019-05-20T17:47:03.476Z,11.25
2019-05-20T17:48:03.458Z,11.25
2019-05-20T17:49:03.432Z,11.25
2019-05-20T17:50:03.412Z,11.25
2019-05-20T17:51:03.392Z,11.25
2019-05-20T17:52:03.370Z,11.25
2019-05-20T17:53:03.346Z,11.25
2019-05-20T17:54:03.377Z,16.88
2019-05-20T17:55:03.306Z,16.88
2019-05-20T17:56:03.282Z,16.88
2019-05-20T17:57:03.261Z,22.50
2019-05-20T17:58:03.243Z,22.50
2019-05-20T17:59:03.222Z,22.50
2019-05-20T18:00:03.254Z,22.50
2019-05-20T18:01:14.792Z,28.13
2019-05-20T18:02:03.154Z,28.13
2019-05-20T18:03:03.142Z,28.13
2019-05-20T18:04:03.116Z,33.75
2019-05-20T18:05:03.092Z,33.75
2019-05-20T18:06:03.070Z,33.75
2019-05-20T18:07:03.054Z,33.75
2019-05-20T18:08:03.031Z,33.75
2019-05-20T18:09:03.007Z,33.75
2019-05-20T18:10:02.994Z,28.13
2019-05-20T18:11:02.978Z,28.13
2019-05-20T18:12:02.958Z,22.50
2019-05-20T18:13:02.931Z,22.50
2019-05-20T18:14:02.900Z,22.50
2019-05-20T18:15:02.882Z,16.88
2019-05-20T18:16:02.857Z,16.88
2019-05-20T18:17:02.837Z,16.88
2019-05-20T18:18:02.824Z,16.88
2019-05-20T18:19:02.797Z,22.50
2019-05-20T18:20:02.782Z,22.50
2019-05-20T18:21:02.753Z,28.13
2019-05-20T18:22:02.729Z,28.13
2019-05-20T18:23:02.715Z,28.13
2019-05-20T18:24:02.690Z,22.50
2019-05-20T18:25:02.667Z,22.50
2019-05-20T18:26:03.637Z,22.50
2019-05-20T18:27:02.626Z,16.88
2019-05-20T18:28:02.611Z,16.88
2019-05-20T18:29:02.586Z,16.88
2019-05-20T18:30:02.632Z,16.88
2019-05-20T18:31:02.541Z,11.25
2019-05-20T18:32:02.517Z,11.25
2019-05-20T18:33:02.497Z,11.25
2019-05-20T18:34:02.484Z,11.25
2019-05-20T18:35:02.463Z,11.25
2019-05-20T18:36:02.439Z,11.25
2019-05-20T18:37:02.415Z,5.63
2019-05-20T18:38:02.392Z,5.63
2019-05-20T18:39:02.373Z,5.63
2019-05-20T18:40:13.515Z,5.63
2019-05-20T18:41:02.325Z,5.63
2019-05-20T18:42:02.309Z,5.63
2019-05-20T18:43:02.290Z,5.63
2019-05-20T18:44:02.260Z,5.63
2019-05-20T18:45:02.238Z,5.63
2019-05-20T18:46:02.220Z,5.63
2019-05-20T18:47:02.197Z,5.63
2019-05-20T18:48:02.184Z,0.00
2019-05-20T18:49:02.159Z,0.00
2019-05-20T18:50:02.138Z,0.00
2019-05-20T18:51:02.111Z,0.00
2019-05-20T18:52:02.099Z,0.00
2019-05-20T18:53:02.070Z,0.00
2019-05-20T18:54:02.048Z,0.00
2019-05-20T18:55:02.346Z,0.00
2019-05-20T18:56:02.068Z,0.00
2019-05-20T18:57:02.031Z,0.00
2019-05-20T18:58:01.967Z,0.00
2019-05-20T18:59:01.943Z,0.00
2019-05-20T19:00:02.038Z,0.00
2019-05-20T19:01:01.900Z,0.00
2019-05-20T19:02:05.354Z,0.00
2019-05-20T19:03:01.852Z,0.00
2019-05-20T19:04:01.842Z,0.00
2019-05-20T19:05:01.813Z,0.00
2019-05-20T19:06:12.005Z,0.00
2019-05-20T19:08:07.354Z,0.00
2019-05-20T19:08:55.133Z,0.00
2019-05-20T19:09:55.111Z,0.00
2019-05-20T19:10:55.098Z,0.00
2019-05-20T19:11:55.089Z,0.00
2019-05-20T19:12:55.048Z,0.00
2019-05-20T19:13:55.027Z,0.00
2019-05-20T19:14:55.007Z,0.00
2019-05-20T19:15:54.985Z,0.00
2019-05-20T19:16:54.968Z,0.00
2019-05-20T19:17:54.938Z,0.00
2019-05-20T19:19:05.091Z,0.00
2019-05-20T19:20:48.325Z,0.00
2019-05-20T19:21:48.275Z,0.00
2019-05-20T19:24:03.327Z,0.00
2019-05-20T19:24:51.123Z,0.00
2019-05-20T19:26:48.985Z,0.00
2019-05-20T19:27:48.957Z,0.00
2019-05-20T19:29:43.371Z,0.00
2019-05-20T19:30:43.318Z,0.00
2019-05-20T19:32:43.751Z,0.00
2019-05-20T19:33:43.709Z,0.00
2019-05-20T19:35:41.555Z,0.00
2019-05-20T19:36:41.524Z,0.00
2019-05-20T19:37:41.499Z,0.00
2019-05-20T19:38:41.474Z,0.00
2019-05-20T19:39:41.449Z,0.00
2019-05-20T19:40:41.431Z,0.00
2019-05-20T19:41:41.419Z,0.00
2019-05-20T19:42:41.390Z,0.00
2019-05-20T19:43:41.371Z,0.00
2019-05-20T19:44:41.348Z,0.00
2019-05-20T19:45:41.328Z,0.00
2019-05-20T19:46:41.308Z,0.00
2019-05-20T19:47:41.293Z,0.00
2019-05-20T19:48:41.262Z,0.00
2019-05-20T19:49:42.632Z,0.00
2019-05-20T19:50:41.224Z,0.00
2019-05-20T19:51:41.195Z,0.00
2019-05-20T19:52:41.189Z,0.00
2019-05-20T19:53:41.166Z,0.00
2019-05-20T19:54:41.142Z,0.00
2019-05-20T19:55:41.123Z,0.00
2019-05-20T19:56:41.112Z,0.00
2019-05-20T19:57:41.080Z,0.00
2019-05-20T19:58:41.052Z,0.00
2019-05-20T19:59:41.038Z,0.00
2019-05-20T20:00:41.004Z,0.00
2019-05-20T20:01:40.981Z,0.00
2019-05-20T20:02:40.966Z,0.00
2019-05-20T20:03:40.953Z,0.00
2019-05-20T20:04:40.928Z,0.00
2019-05-20T20:05:40.946Z,0.00
2019-05-20T20:06:40.879Z,0.00
2019-05-20T20:07:40.863Z,0.00
2019-05-20T20:08:40.841Z,0.00
2019-05-20T20:09:40.815Z,0.00
2019-05-20T20:10:40.820Z,0.00
2019-05-20T20:11:40.781Z,0.00
2019-05-20T20:12:40.752Z,0.00
2019-05-20T20:13:40.739Z,0.00
2019-05-20T20:14:40.705Z,0.00
2019-05-20T20:15:40.683Z,0.00
2019-05-20T20:16:40.666Z,0.00
2019-05-20T20:17:40.659Z,0.00
2019-05-20T20:18:40.624Z,0.00
2019-05-20T20:19:40.615Z,0.00
2019-05-20T20:20:40.581Z,0.00
2019-05-20T20:21:40.561Z,0.00
2019-05-20T20:22:40.541Z,0.00
2019-05-20T20:23:40.522Z,0.00
2019-05-20T20:24:41.068Z,0.00
2019-05-20T20:25:40.481Z,0.00
2019-05-20T20:26:40.465Z,0.00
2019-05-20T20:27:40.437Z,0.00
2019-05-20T20:28:40.403Z,0.00
2019-05-20T20:29:40.407Z,0.00
2019-05-20T20:30:40.399Z,0.00
2019-05-20T20:31:40.342Z,0.00
2019-05-20T20:32:40.350Z,0.00
2019-05-20T20:33:40.305Z,0.00
2019-05-20T20:34:40.281Z,0.00
2019-05-20T20:35:40.278Z,0.00
2019-05-20T20:36:40.243Z,0.00
2019-05-20T20:37:40.215Z,0.00