createdAt,value
2019-05-22T00:00:12.685Z,38.53
2019-05-22T00:02:44.506Z,37.37
2019-05-22T00:05:16.129Z,37.80
2019-05-22T00:07:45.308Z,38.53
2019-05-22T00:10:17.772Z,38.88
2019-05-22T00:12:47.459Z,39.73
2019-05-22T00:15:16.778Z,44.87
2019-05-22T00:17:45.361Z,43.93
2019-05-22T00:20:14.201Z,40.43
2019-05-22T00:22:44.702Z,41.77
2019-05-22T00:25:15.925Z,43.63
2019-05-22T00:27:44.399Z,39.47
2019-05-22T00:30:14.422Z,41.28
2019-05-22T00:32:43.862Z,43.23
2019-05-22T00:35:14.482Z,41.77
2019-05-22T00:37:43.253Z,39.97
2019-05-22T00:40:12.434Z,42.67
2019-05-22T00:42:42.852Z,41.13
2019-05-22T00:45:14.361Z,43.95
2019-05-22T00:47:43.853Z,42.50
2019-05-22T00:50:21.863Z,46.27
2019-05-22T00:52:54.317Z,42.70
2019-05-22T00:55:24.357Z,40.60
2019-05-22T00:57:54.693Z,42.27
2019-05-22T01:00:27.768Z,41.40
2019-05-22T01:02:56.648Z,40.70
2019-05-22T01:05:27.526Z,42.27
2019-05-22T01:07:56.788Z,41.00
2019-05-22T01:10:26.657Z,41.30
2019-05-22T01:12:58.547Z,40.40
2019-05-22T01:15:28.386Z,39.20
2019-05-22T01:17:57.759Z,39.50
2019-05-22T01:20:28.879Z,41.90
2019-05-22T01:23:00.213Z,36.43
2019-05-22T01:25:28.953Z,37.30
2019-05-22T01:27:58.030Z,41.03
2019-05-22T01:30:28.197Z,37.33
2019-05-22T01:32:58.309Z,35.80
2019-05-22T01:35:30.821Z,34.37
2019-05-22T01:37:59.762Z,34.90
2019-05-22T01:40:35.530Z,37.87
2019-05-22T01:43:06.586Z,36.10
2019-05-22T01:45:35.929Z,35.17
2019-05-22T01:48:08.590Z,40.83
2019-05-22T01:50:52.638Z,35.13
2019-05-22T01:53:22.847Z,34.80
2019-05-22T01:55:53.144Z,34.30
2019-05-22T01:58:23.602Z,31.60
2019-05-22T02:00:55.505Z,31.97
2019-05-22T02:03:25.254Z,32.20
2019-05-22T02:05:54.981Z,31.60
2019-05-22T02:08:26.971Z,30.47
2019-05-22T02:10:57.981Z,29.50
2019-05-22T02:13:33.413Z,29.83
2019-05-22T02:16:02.493Z,33.53
2019-05-22T02:18:34.076Z,28.77
2019-05-22T02:21:04.414Z,28.47
2019-05-22T02:23:33.847Z,27.30
2019-05-22T02:26:04.663Z,26.93
2019-05-22T02:28:33.948Z,28.80
2019-05-22T02:31:04.051Z,30.17
2019-05-22T02:33:32.714Z,33.43
2019-05-22T02:36:02.082Z,34.40
2019-05-22T02:38:31.551Z,34.83
2019-05-22T02:41:00.683Z,37.97
2019-05-22T02:43:30.738Z,38.23
2019-05-22T02:46:00.475Z,42.47
2019-05-22T02:48:31.140Z,38.17
2019-05-22T02:50:59.722Z,38.20
2019-05-22T02:53:28.569Z,40.97
2019-05-22T02:55:57.374Z,40.37
2019-05-22T02:58:27.019Z,38.13
2019-05-22T03:01:02.486Z,40.60
2019-05-22T03:03:32.043Z,37.50
2019-05-22T03:06:02.204Z,36.43
2019-05-22T03:08:36.456Z,39.73
2019-05-22T03:11:05.602Z,40.57
2019-05-22T03:13:53.828Z,38.28
2019-05-22T03:16:23.585Z,35.43
2019-05-22T03:19:08.213Z,40.50
2019-05-22T03:21:25.131Z,37.90
2019-05-22T03:23:54.964Z,34.83
2019-05-22T03:26:38.310Z,33.07
2019-05-22T03:29:07.385Z,35.10
2019-05-22T03:31:36.296Z,35.83
2019-05-22T03:34:05.124Z,35.83
2019-05-22T03:36:34.011Z,36.57
2019-05-22T03:39:04.223Z,36.67
2019-05-22T03:41:34.031Z,41.37
2019-05-22T03:44:04.698Z,39.97
2019-05-22T03:46:35.800Z,38.17
2019-05-22T03:49:05.466Z,41.80
2019-05-22T03:51:34.916Z,44.63
2019-05-22T03:54:05.326Z,41.67
2019-05-22T03:56:36.839Z,44.37
2019-05-22T03:59:05.605Z,43.23
2019-05-22T04:01:35.143Z,43.90
2019-05-22T04:04:06.826Z,46.47
2019-05-22T04:06:36.864Z,44.97
2019-05-22T04:09:17.210Z,46.00
2019-05-22T04:11:46.472Z,47.70
2019-05-22T04:14:16.474Z,47.20
2019-05-22T04:16:45.085Z,47.90
2019-05-22T04:19:14.488Z,53.40
2019-05-22T04:21:44.799Z,49.37
2019-05-22T04:24:14.268Z,48.17
2019-05-22T04:26:42.981Z,51.23
2019-05-22T04:29:12.296Z,54.30
2019-05-22T04:31:58.494Z,51.13
2019-05-22T04:34:28.122Z,46.20
2019-05-22T04:36:57.538Z,45.43
2019-05-22T04:39:27.279Z,44.17
2019-05-22T04:41:58.765Z,44.40
2019-05-22T04:44:27.943Z,43.37
2019-05-22T04:46:57.137Z,41.30
2019-05-22T04:49:25.872Z,41.37
2019-05-22T04:51:54.282Z,37.60
2019-05-22T04:54:22.709Z,31.97
2019-05-22T04:56:51.378Z,35.37
2019-05-22T04:59:20.354Z,30.07
2019-05-22T05:01:49.323Z,30.60
2019-05-22T05:04:18.553Z,25.73
2019-05-22T05:06:47.125Z,26.52
2019-05-22T05:09:16.117Z,24.80
2019-05-22T05:11:44.868Z,26.27
2019-05-22T05:14:13.491Z,24.60
2019-05-22T05:16:42.384Z,23.43
2019-05-22T05:19:10.830Z,23.20
2019-05-22T05:21:39.717Z,24.43
2019-05-22T05:24:08.187Z,22.13
2019-05-22T05:26:37.575Z,24.27
2019-05-22T05:29:07.721Z,22.40
2019-05-22T05:31:37.096Z,22.03
2019-05-22T05:34:08.972Z,25.80
2019-05-22T05:36:38.312Z,20.93
2019-05-22T05:39:26.880Z,23.70
2019-05-22T05:41:55.554Z,21.23
2019-05-22T05:44:23.955Z,21.33
2019-05-22T05:46:52.470Z,21.13
2019-05-22T05:49:20.984Z,21.70
2019-05-22T05:51:49.591Z,22.73
2019-05-22T05:54:19.188Z,20.27
2019-05-22T05:56:50.184Z,22.73
2019-05-22T05:59:20.280Z,21.97
2019-05-22T06:01:50.875Z,20.47
2019-05-22T06:04:35.515Z,21.02
2019-05-22T06:07:16.676Z,23.73
2019-05-22T06:09:46.272Z,23.43
2019-05-22T06:12:15.828Z,31.17
2019-05-22T06:14:44.401Z,22.80
2019-05-22T06:17:26.591Z,22.30
2019-05-22T06:20:08.341Z,20.23
2019-05-22T06:22:37.597Z,20.57
2019-05-22T06:25:08.139Z,22.50
2019-05-22T06:27:44.034Z,20.17
2019-05-22T06:30:19.190Z,19.43
2019-05-22T06:33:10.137Z,20.53
2019-05-22T06:35:39.714Z,21.07
2019-05-22T06:38:36.639Z,18.40
2019-05-22T06:41:06.682Z,20.47
2019-05-22T06:43:38.160Z,21.50
2019-05-22T06:46:07.288Z,19.53
2019-05-22T06:48:35.983Z,18.33
2019-05-22T06:51:18.568Z,18.40
2019-05-22T06:53:35.109Z,18.03
2019-05-22T06:56:03.628Z,18.03
2019-05-22T06:58:32.017Z,18.07
2019-05-22T07:01:00.420Z,17.93
2019-05-22T07:03:28.852Z,21.20
2019-05-22T07:05:58.388Z,20.07
2019-05-22T07:08:27.200Z,20.50
2019-05-22T07:10:56.322Z,17.90
2019-05-22T07:13:25.940Z,22.00
2019-05-22T07:15:55.327Z,21.13
2019-05-22T07:18:26.460Z,20.80
2019-05-22T07:20:54.947Z,20.47
2019-05-22T07:23:24.990Z,24.47
2019-05-22T07:25:54.674Z,20.43
2019-05-22T07:28:25.301Z,20.13
2019-05-22T07:30:54.208Z,21.40
2019-05-22T07:33:23.710Z,21.07
2019-05-22T07:36:08.543Z,21.27
2019-05-22T07:38:22.306Z,19.85
2019-05-22T07:40:51.880Z,22.27
2019-05-22T07:43:21.882Z,21.50
2019-05-22T07:45:51.521Z,21.90
2019-05-22T07:48:21.551Z,19.00
2019-05-22T07:50:51.820Z,21.33
2019-05-22T07:53:20.664Z,22.37
2019-05-22T07:55:50.818Z,20.03
2019-05-22T07:58:19.286Z,21.20
2019-05-22T08:00:54.137Z,21.77
2019-05-22T08:03:24.886Z,20.43
2019-05-22T08:05:54.907Z,22.13
2019-05-22T08:08:25.482Z,22.30
2019-05-22T08:10:55.856Z,20.75
2019-05-22T08:13:25.204Z,19.87
2019-05-22T08:15:53.671Z,20.30
2019-05-22T08:18:22.398Z,20.07
2019-05-22T08:20:51.194Z,20.97
2019-05-22T08:23:19.679Z,22.17
2019-05-22T08:25:48.234Z,20.57
2019-05-22T08:28:17.798Z,23.02
2019-05-22T08:30:47.857Z,24.33
2019-05-22T08:33:17.497Z,25.55
2019-05-22T08:35:46.346Z,24.13
2019-05-22T08:38:14.936Z,24.17
2019-05-22T08:40:45.045Z,23.87
2019-05-22T08:43:13.645Z,24.27
2019-05-22T08:45:42.381Z,21.87
2019-05-22T08:48:12.053Z,22.73
2019-05-22T08:50:42.038Z,23.30
2019-05-22T08:53:14.051Z,20.60
2019-05-22T08:55:43.590Z,21.80
2019-05-22T08:58:14.522Z,22.30
2019-05-22T09:00:43.198Z,22.07
2019-05-22T09:03:12.333Z,21.67
2019-05-22T09:05:41.073Z,22.43
2019-05-22T09:08:09.569Z,20.67
2019-05-22T09:10:38.255Z,22.40
2019-05-22T09:13:06.760Z,22.20
2019-05-22T09:15:37.273Z,25.57
2019-05-22T09:18:06.807Z,26.37
2019-05-22T09:20:48.939Z,24.90
2019-05-22T09:23:06.189Z,25.20
2019-05-22T09:25:35.594Z,24.53
2019-05-22T09:28:04.371Z,24.97
2019-05-22T09:30:33.013Z,24.60
2019-05-22T09:33:01.720Z,25.27
2019-05-22T09:35:30.109Z,24.60
2019-05-22T09:37:58.712Z,25.63
2019-05-22T09:40:27.344Z,24.93
2019-05-22T09:42:55.996Z,25.53
2019-05-22T09:45:24.568Z,25.90
2019-05-22T09:47:53.029Z,25.17
2019-05-22T09:50:23.451Z,24.18
2019-05-22T09:52:57.710Z,23.83
2019-05-22T09:55:22.808Z,22.80
2019-05-22T09:57:51.744Z,23.37
2019-05-22T10:00:20.553Z,23.83
2019-05-22T10:02:49.632Z,24.27
2019-05-22T10:05:18.772Z,24.33
2019-05-22T10:07:59.428Z,24.40
2019-05-22T10:10:18.243Z,23.83
2019-05-22T10:12:47.159Z,25.63
2019-05-22T10:15:16.623Z,23.90
2019-05-22T10:17:49.830Z,23.93
2019-05-22T10:20:21.001Z,23.60
2019-05-22T10:22:50.344Z,23.60
2019-05-22T10:25:19.222Z,24.17
2019-05-22T10:27:48.824Z,22.97
2019-05-22T10:30:20.755Z,23.73
2019-05-22T10:32:49.891Z,24.20
2019-05-22T10:35:22.242Z,23.80
2019-05-22T10:37:50.969Z,24.13
2019-05-22T10:40:19.941Z,23.70
2019-05-22T10:42:48.478Z,24.30
2019-05-22T10:45:17.140Z,23.63
2019-05-22T10:47:46.079Z,23.10
2019-05-22T10:50:14.682Z,21.60
2019-05-22T10:52:43.253Z,22.20
2019-05-22T10:55:14.285Z,21.83
2019-05-22T10:57:44.303Z,21.93
2019-05-22T11:00:15.884Z,20.90
2019-05-22T11:02:44.875Z,21.43
2019-05-22T11:05:13.849Z,21.47
2019-05-22T11:07:42.686Z,22.80
2019-05-22T11:10:12.137Z,21.37
2019-05-22T11:12:40.875Z,20.53
2019-05-22T11:15:10.102Z,21.57
2019-05-22T11:17:38.874Z,21.43
2019-05-22T11:20:11.078Z,22.20
2019-05-22T11:22:39.544Z,21.20
2019-05-22T11:25:09.883Z,21.83
2019-05-22T11:27:39.349Z,22.20
2019-05-22T11:30:10.923Z,22.63
2019-05-22T11:32:39.961Z,21.57
2019-05-22T11:35:10.220Z,21.23
2019-05-22T11:37:39.424Z,20.70
2019-05-22T11:40:09.755Z,20.80
2019-05-22T11:42:39.026Z,20.53
2019-05-22T11:45:11.290Z,21.07
2019-05-22T11:47:40.920Z,20.67
2019-05-22T11:50:11.954Z,19.90
2019-05-22T11:52:41.698Z,20.40
2019-05-22T11:55:12.332Z,21.57
2019-05-22T11:57:42.772Z,19.93
2019-05-22T12:00:12.838Z,19.07
2019-05-22T12:02:41.604Z,18.87
2019-05-22T12:05:11.447Z,20.30
2019-05-22T12:07:41.766Z,20.27
2019-05-22T12:10:11.502Z,20.20
2019-05-22T12:12:40.356Z,18.35
2019-05-22T12:15:11.699Z,19.27
2019-05-22T12:17:40.434Z,19.00
2019-05-22T12:20:10.888Z,18.53
2019-05-22T12:22:39.455Z,17.10
2019-05-22T12:25:10.377Z,17.50
2019-05-22T12:27:39.158Z,18.70
2019-05-22T12:30:08.146Z,18.50
2019-05-22T12:32:37.940Z,18.33
2019-05-22T12:35:07.684Z,16.70
2019-05-22T12:37:36.386Z,17.80
2019-05-22T12:40:08.661Z,19.33
2019-05-22T12:42:37.447Z,19.00
2019-05-22T12:45:09.213Z,18.17
2019-05-22T12:47:38.208Z,16.43
2019-05-22T12:50:08.919Z,17.53
2019-05-22T12:52:38.749Z,17.43
2019-05-22T12:55:08.092Z,14.73
2019-05-22T12:57:36.688Z,13.07
2019-05-22T13:00:08.164Z,12.90
2019-05-22T13:02:37.399Z,12.37
2019-05-22T13:05:14.047Z,12.03
2019-05-22T13:07:40.442Z,12.10
2019-05-22T13:10:09.802Z,14.00
2019-05-22T13:12:38.194Z,12.90
2019-05-22T13:15:10.665Z,13.33
2019-05-22T13:17:39.382Z,12.07
2019-05-22T13:20:08.445Z,11.73
2019-05-22T13:22:38.053Z,10.10
2019-05-22T13:25:10.070Z,11.03
2019-05-22T13:27:39.777Z,12.03
2019-05-22T13:30:10.948Z,11.07
2019-05-22T13:32:42.055Z,13.43
2019-05-22T13:35:12.695Z,10.57
2019-05-22T13:37:41.530Z,12.67
2019-05-22T13:40:26.684Z,11.20
2019-05-22T13:42:41.899Z,10.87
2019-05-22T13:45:27.741Z,11.80
2019-05-22T13:47:43.904Z,12.23
2019-05-22T13:50:14.189Z,11.35
2019-05-22T13:52:43.963Z,11.10
2019-05-22T13:55:13.332Z,11.33
2019-05-22T13:57:42.067Z,11.50
2019-05-22T14:00:14.082Z,12.17
2019-05-22T14:02:42.630Z,12.77
2019-05-22T14:05:13.675Z,13.03
2019-05-22T14:07:41.386Z,12.20
2019-05-22T14:10:09.853Z,10.93
2019-05-22T14:12:38.549Z,12.47
2019-05-22T14:15:10.640Z,12.53
2019-05-22T14:17:39.397Z,12.30
2019-05-22T14:20:09.417Z,11.20
2019-05-22T14:22:38.058Z,10.17
2019-05-22T14:25:08.214Z,11.33
2019-05-22T14:27:41.334Z,10.50
2019-05-22T14:30:08.124Z,11.57
2019-05-22T14:32:37.163Z,9.83
2019-05-22T14:35:06.143Z,9.67
2019-05-22T14:37:34.875Z,11.27
2019-05-22T14:40:04.565Z,9.67
2019-05-22T14:42:33.173Z,9.27
2019-05-22T14:45:01.684Z,8.27
2019-05-22T14:47:30.420Z,8.70
2019-05-22T14:49:58.913Z,8.80
2019-05-22T14:52:28.489Z,9.63
2019-05-22T14:54:57.114Z,9.43
2019-05-22T14:57:26.327Z,9.90
2019-05-22T14:59:54.894Z,9.10
2019-05-22T15:02:24.337Z,9.10
2019-05-22T15:04:53.301Z,8.83
2019-05-22T15:07:21.888Z,8.53
2019-05-22T15:09:50.364Z,9.23
2019-05-22T15:12:18.781Z,12.60
2019-05-22T15:14:47.287Z,9.77
2019-05-22T15:17:31.930Z,9.57
2019-05-22T15:19:47.575Z,10.30
2019-05-22T15:22:16.512Z,9.93
2019-05-22T15:24:45.202Z,9.63
2019-05-22T15:27:14.347Z,10.00
2019-05-22T15:29:43.048Z,9.60
2019-05-22T15:32:11.981Z,10.60
2019-05-22T15:34:41.240Z,9.57
2019-05-22T15:37:13.037Z,9.57
2019-05-22T15:39:42.064Z,9.80
2019-05-22T15:42:13.759Z,10.48
2019-05-22T15:44:43.105Z,8.97
2019-05-22T15:47:11.664Z,9.90
2019-05-22T15:49:43.331Z,9.73
2019-05-22T15:52:15.311Z,12.35
2019-05-22T15:54:45.572Z,7.93
2019-05-22T15:57:15.616Z,9.87
2019-05-22T15:59:45.577Z,9.07
2019-05-22T16:02:14.992Z,9.38
2019-05-22T16:04:43.382Z,9.93
2019-05-22T16:07:12.572Z,8.83
2019-05-22T16:09:43.141Z,10.53
2019-05-22T16:12:12.785Z,9.45
2019-05-22T16:14:42.241Z,10.17
2019-05-22T16:17:10.818Z,9.17
2019-05-22T16:19:40.032Z,8.73
2019-05-22T16:22:09.970Z,9.50
2019-05-22T16:24:40.798Z,8.53
2019-05-22T16:27:12.529Z,8.47
2019-05-22T16:29:41.908Z,8.93
2019-05-22T16:32:11.908Z,8.63
2019-05-22T16:34:41.340Z,8.50
2019-05-22T16:37:10.278Z,10.87
2019-05-22T16:39:39.812Z,9.87
2019-05-22T16:42:09.529Z,9.10
2019-05-22T16:44:39.725Z,7.97
2019-05-22T16:47:09.233Z,9.33
2019-05-22T16:49:37.989Z,7.90
2019-05-22T16:52:08.899Z,6.83
2019-05-22T16:54:39.438Z,7.90
2019-05-22T16:57:09.483Z,7.17
2019-05-22T16:59:41.079Z,7.73
2019-05-22T17:02:12.002Z,6.53
2019-05-22T17:04:40.733Z,6.97
2019-05-22T17:07:09.376Z,8.00
2019-05-22T17:09:39.603Z,7.47
2019-05-22T17:12:11.239Z,9.70
2019-05-22T17:14:41.165Z,7.63
2019-05-22T17:17:11.603Z,7.23
2019-05-22T17:19:40.088Z,7.60
2019-05-22T17:22:09.591Z,8.50
2019-05-22T17:24:38.005Z,8.40
2019-05-22T17:27:08.033Z,8.03
2019-05-22T17:29:36.419Z,7.50
2019-05-22T17:32:08.048Z,8.07
2019-05-22T17:34:37.555Z,7.90
2019-05-22T17:37:10.422Z,9.37
2019-05-22T17:39:40.966Z,9.00
2019-05-22T17:42:12.549Z,10.70
2019-05-22T17:44:45.754Z,8.53
2019-05-22T17:47:14.810Z,8.37
2019-05-22T17:49:43.729Z,7.03
2019-05-22T17:52:14.428Z,6.55
2019-05-22T17:54:43.456Z,8.73
2019-05-22T17:57:13.770Z,5.80
2019-05-22T17:59:42.769Z,7.90
2019-05-22T18:02:12.974Z,5.45
2019-05-22T18:04:41.370Z,6.80
2019-05-22T18:07:10.004Z,7.13
2019-05-22T18:09:39.293Z,8.10
2019-05-22T18:12:08.626Z,7.27
2019-05-22T18:14:37.860Z,6.63
2019-05-22T18:17:06.788Z,5.93
2019-05-22T18:19:35.754Z,6.50
2019-05-22T18:22:06.125Z,7.17
2019-05-22T18:24:34.784Z,9.23
2019-05-22T18:27:03.371Z,8.03
2019-05-22T18:29:31.817Z,7.30
2019-05-22T18:32:00.457Z,8.53
2019-05-22T18:34:28.861Z,6.70
2019-05-22T18:36:57.256Z,6.30
2019-05-22T18:39:26.617Z,6.87
2019-05-22T18:41:55.565Z,6.17
2019-05-22T18:44:24.015Z,7.58
2019-05-22T18:46:52.581Z,6.37
2019-05-22T18:49:21.198Z,5.83
2019-05-22T18:51:49.588Z,8.28
2019-05-22T18:54:19.095Z,6.33
2019-05-22T18:56:47.685Z,6.03
2019-05-22T18:59:16.156Z,6.80
2019-05-22T19:01:44.956Z,6.30
2019-05-22T19:04:13.346Z,7.27
2019-05-22T19:06:42.325Z,6.67
2019-05-22T19:09:11.344Z,6.57
2019-05-22T19:11:39.763Z,7.97
2019-05-22T19:14:08.263Z,6.93
2019-05-22T19:16:36.755Z,6.93
2019-05-22T19:19:05.409Z,7.53
2019-05-22T19:21:33.881Z,7.37
2019-05-22T19:24:02.329Z,6.57
2019-05-22T19:26:31.755Z,7.53
2019-05-22T19:29:00.240Z,7.17
2019-05-22T19:31:28.637Z,6.83
2019-05-22T19:33:57.204Z,7.50
2019-05-22T19:36:26.081Z,6.50
2019-05-22T19:38:54.782Z,7.03
2019-05-22T19:41:23.872Z,7.83
2019-05-22T19:43:52.372Z,7.53
2019-05-22T19:46:21.139Z,7.35
2019-05-22T19:48:49.605Z,7.03
2019-05-22T19:51:19.283Z,7.20
2019-05-22T19:53:48.734Z,7.10
2019-05-22T19:56:17.648Z,6.90
2019-05-22T19:58:46.250Z,6.87
2019-05-22T20:01:14.929Z,6.67
2019-05-22T20:03:43.396Z,6.77
2019-05-22T20:06:12.420Z,6.93
2019-05-22T20:08:41.635Z,7.13
2019-05-22T20:11:10.292Z,6.97
2019-05-22T20:13:39.468Z,7.30
2019-05-22T20:16:09.840Z,7.80
2019-05-22T20:18:38.392Z,8.27
2019-05-22T20:21:06.837Z,7.77
2019-05-22T20:23:37.068Z,7.40
2019-05-22T20:26:06.807Z,7.60
2019-05-22T20:28:36.570Z,9.63
2019-05-22T20:31:05.338Z,7.92
2019-05-22T20:33:33.733Z,7.90
2019-05-22T20:36:02.285Z,8.90
2019-05-22T20:38:31.331Z,8.83
2019-05-22T20:40:59.975Z,9.53
2019-05-22T20:43:29.246Z,9.63
2019-05-22T20:45:59.376Z,9.10
2019-05-22T20:48:29.473Z,8.85
2019-05-22T20:50:59.644Z,9.97
2019-05-22T20:53:28.438Z,10.40
2019-05-22T20:55:56.964Z,10.63
2019-05-22T20:58:27.265Z,8.90
2019-05-22T21:00:55.690Z,9.33
2019-05-22T21:03:25.931Z,9.15
2019-05-22T21:05:54.519Z,9.00
2019-05-22T21:08:24.439Z,9.20
2019-05-22T21:10:54.125Z,10.73
2019-05-22T21:13:23.618Z,9.67
2019-05-22T21:15:53.676Z,10.50
2019-05-22T21:18:23.985Z,10.17
2019-05-22T21:20:55.040Z,10.60
2019-05-22T21:23:23.653Z,9.60
2019-05-22T21:25:52.117Z,9.20
2019-05-22T21:28:21.439Z,10.40
2019-05-22T21:30:51.866Z,10.07
2019-05-22T21:33:20.451Z,9.63
2019-05-22T21:35:49.039Z,10.00
2019-05-22T21:38:17.540Z,12.40
2019-05-22T21:40:47.651Z,10.83
2019-05-22T21:43:17.830Z,10.97
2019-05-22T21:45:46.476Z,10.60
2019-05-22T21:48:15.100Z,11.48
2019-05-22T21:50:44.072Z,10.70
2019-05-22T21:53:13.638Z,10.87
2019-05-22T21:55:45.529Z,10.37
2019-05-22T21:58:13.449Z,11.20
2019-05-22T22:00:56.534Z,12.30
2019-05-22T22:03:29.266Z,11.03
2019-05-22T22:05:58.974Z,12.40
2019-05-22T22:08:28.149Z,11.53
2019-05-22T22:10:57.094Z,11.37
2019-05-22T22:13:26.236Z,12.07
2019-05-22T22:15:54.900Z,12.07
2019-05-22T22:18:24.736Z,11.90
2019-05-22T22:20:53.262Z,11.93
2019-05-22T22:23:22.038Z,11.50
2019-05-22T22:25:50.773Z,12.10
2019-05-22T22:28:19.480Z,12.53
2019-05-22T22:30:58.773Z,11.60
2019-05-22T22:33:32.425Z,12.73
2019-05-22T22:36:02.163Z,11.90
2019-05-22T22:38:32.708Z,11.57
2019-05-22T22:41:02.343Z,12.40
2019-05-22T22:43:32.779Z,12.33
2019-05-22T22:46:05.937Z,12.80
2019-05-22T22:48:36.743Z,12.10
2019-05-22T22:51:08.552Z,12.50
2019-05-22T22:53:37.749Z,12.70
2019-05-22T22:56:08.191Z,12.53
2019-05-22T22:58:36.983Z,14.63
2019-05-22T23:01:09.048Z,13.50
2019-05-22T23:03:39.484Z,13.23
2019-05-22T23:06:11.376Z,13.30
2019-05-22T23:08:40.653Z,13.83
2019-05-22T23:11:10.362Z,13.13
2019-05-22T23:13:40.428Z,14.50
2019-05-22T23:16:09.260Z,13.77
2019-05-22T23:18:44.192Z,13.90
2019-05-22T23:21:15.605Z,13.43
2019-05-22T23:23:43.846Z,14.80
2019-05-22T23:26:13.082Z,14.73
2019-05-22T23:28:42.679Z,14.17
2019-05-22T23:31:12.470Z,15.67
2019-05-22T23:33:42.850Z,13.97
2019-05-22T23:36:13.348Z,14.45
2019-05-22T23:38:42.040Z,13.93
2019-05-22T23:41:12.471Z,13.50
2019-05-22T23:43:43.026Z,14.10
2019-05-22T23:46:13.253Z,14.98
2019-05-22T23:48:42.836Z,13.83
2019-05-22T23:51:11.328Z,13.67
2019-05-22T23:53:40.390Z,13.93
2019-05-22T23:56:09.857Z,15.17
2019-05-22T23:58:52.122Z,15.20
