createdAt,value
2023-03-04T00:00:04.484Z,13.70
2023-03-04T00:02:37.184Z,15.18
2023-03-04T00:05:04.480Z,15.40
2023-03-04T00:07:31.598Z,14.65
2023-03-04T00:09:58.780Z,13.80
2023-03-04T00:12:25.850Z,14.68
2023-03-04T00:14:52.945Z,14.75
2023-03-04T00:17:20.015Z,14.10
2023-03-04T00:19:47.344Z,14.65
2023-03-04T00:22:14.546Z,14.70
2023-03-04T00:24:41.761Z,14.48
2023-03-04T00:27:08.873Z,16.60
2023-03-04T00:29:36.004Z,16.70
2023-03-04T00:32:03.126Z,15.63
2023-03-04T00:34:32.433Z,15.68
2023-03-04T00:37:01.702Z,16.92
2023-03-04T00:39:28.875Z,14.82
2023-03-04T00:41:56.281Z,14.57
2023-03-04T00:44:23.327Z,15.65
2023-03-04T00:46:50.713Z,15.77
2023-03-04T00:49:18.155Z,15.80
2023-03-04T00:51:45.316Z,16.52
2023-03-04T00:54:12.526Z,15.98
2023-03-04T00:56:39.628Z,14.57
2023-03-04T00:59:06.626Z,15.27
2023-03-04T01:01:33.777Z,16.33
2023-03-04T01:04:00.866Z,18.15
2023-03-04T01:06:28.046Z,18.98
2023-03-04T01:08:55.105Z,17.52
2023-03-04T01:11:22.562Z,16.27
2023-03-04T01:13:49.638Z,16.63
2023-03-04T01:16:16.780Z,16.10
2023-03-04T01:18:43.970Z,15.32
2023-03-04T01:21:11.022Z,14.27
2023-03-04T01:23:38.105Z,14.45
2023-03-04T01:26:05.330Z,15.13
2023-03-04T01:28:36.053Z,16.13
2023-03-04T01:31:04.532Z,15.00
2023-03-04T01:33:31.816Z,14.75
2023-03-04T01:35:58.882Z,15.32
2023-03-04T01:38:26.761Z,13.55
2023-03-04T01:40:54.428Z,13.85
2023-03-04T01:43:24.820Z,14.10
2023-03-04T01:45:53.529Z,13.80
2023-03-04T01:48:26.995Z,13.70
2023-03-04T01:50:54.118Z,13.77
2023-03-04T01:53:26.509Z,15.32
2023-03-04T01:55:58.280Z,13.13
2023-03-04T01:58:32.915Z,12.45
2023-03-04T02:00:59.958Z,13.65
2023-03-04T02:03:27.622Z,13.98
2023-03-04T02:05:55.769Z,15.20
2023-03-04T02:08:24.903Z,12.52
2023-03-04T02:10:52.525Z,12.93
2023-03-04T02:13:19.900Z,13.30
2023-03-04T02:15:47.659Z,12.45
2023-03-04T02:18:18.591Z,12.88
2023-03-04T02:20:54.678Z,12.70
2023-03-04T02:23:29.722Z,14.05
2023-03-04T02:26:15.064Z,15.25
2023-03-04T02:28:43.592Z,12.50
2023-03-04T02:31:41.476Z,13.68
2023-03-04T02:34:23.062Z,12.45
2023-03-04T02:36:52.604Z,14.07
2023-03-04T02:39:28.744Z,14.73
2023-03-04T02:41:56.830Z,13.60
2023-03-04T02:44:36.582Z,13.45
2023-03-04T02:47:05.862Z,14.43
2023-03-04T02:49:34.643Z,14.23
2023-03-04T02:52:08.071Z,14.25
2023-03-04T02:54:37.430Z,12.48
2023-03-04T02:57:08.417Z,12.77
2023-03-04T02:59:38.698Z,12.82
2023-03-04T03:02:07.309Z,13.48
2023-03-04T03:04:37.163Z,11.50
2023-03-04T03:07:08.097Z,12.15
2023-03-04T03:09:35.862Z,12.98
2023-03-04T03:12:02.981Z,12.88
2023-03-04T03:14:32.097Z,12.90
2023-03-04T03:16:59.405Z,11.50
2023-03-04T03:19:26.489Z,13.25
2023-03-04T03:21:55.071Z,11.90
2023-03-04T03:24:22.098Z,12.07
2023-03-04T03:26:49.184Z,12.13
2023-03-04T03:29:16.345Z,11.45
2023-03-04T03:31:43.539Z,12.88
2023-03-04T03:34:10.545Z,10.50
2023-03-04T03:36:37.666Z,11.20
2023-03-04T03:39:04.795Z,12.63
2023-03-04T03:41:31.801Z,11.30
2023-03-04T03:43:58.815Z,9.82
2023-03-04T03:46:25.858Z,10.98
2023-03-04T03:48:53.104Z,12.02
2023-03-04T03:51:20.074Z,11.63
2023-03-04T03:53:47.250Z,11.65
2023-03-04T03:56:14.281Z,10.85
2023-03-04T03:58:41.427Z,10.80
2023-03-04T04:01:09.448Z,12.75
2023-03-04T04:03:36.758Z,11.20
2023-03-04T04:06:03.885Z,10.52
2023-03-04T04:08:30.946Z,10.93
2023-03-04T04:10:57.971Z,11.95
2023-03-04T04:13:25.320Z,10.57
2023-03-04T04:15:53.524Z,10.32
2023-03-04T04:18:20.778Z,12.13
2023-03-04T04:20:47.830Z,11.27
2023-03-04T04:23:14.947Z,9.85
2023-03-04T04:25:42.018Z,10.05
2023-03-04T04:28:09.217Z,10.30
2023-03-04T04:30:36.677Z,10.68
2023-03-04T04:33:05.068Z,10.32
2023-03-04T04:35:39.024Z,10.13
2023-03-04T04:38:07.458Z,9.45
2023-03-04T04:40:34.536Z,11.23
2023-03-04T04:43:01.909Z,9.80
2023-03-04T04:45:29.310Z,9.23
2023-03-04T04:47:57.598Z,10.48
2023-03-04T04:50:25.301Z,9.68
2023-03-04T04:52:52.954Z,9.80
2023-03-04T04:55:20.072Z,9.55
2023-03-04T04:57:47.659Z,9.13
2023-03-04T05:00:15.146Z,8.75
2023-03-04T05:02:42.224Z,10.25
2023-03-04T05:05:09.559Z,8.88
2023-03-04T05:07:37.116Z,9.82
2023-03-04T05:10:04.626Z,8.30
2023-03-04T05:12:31.648Z,8.82
2023-03-04T05:14:58.767Z,8.73
2023-03-04T05:17:25.896Z,9.10
2023-03-04T05:19:52.940Z,8.23
2023-03-04T05:22:20.070Z,9.73
2023-03-04T05:24:47.066Z,8.63
2023-03-04T05:27:14.167Z,7.72
2023-03-04T05:29:42.899Z,9.18
2023-03-04T05:32:10.084Z,8.00
2023-03-04T05:34:37.182Z,8.30
2023-03-04T05:37:04.184Z,8.23
2023-03-04T05:39:31.247Z,8.77
2023-03-04T05:41:58.339Z,7.60
2023-03-04T05:44:25.422Z,8.30
2023-03-04T05:46:52.586Z,8.45
2023-03-04T05:49:20.366Z,9.02
2023-03-04T05:51:47.535Z,7.85
2023-03-04T05:54:14.689Z,7.68
2023-03-04T05:56:42.000Z,8.25
2023-03-04T05:59:09.046Z,7.40
2023-03-04T06:01:36.132Z,8.20
2023-03-04T06:04:03.403Z,9.50
2023-03-04T06:06:30.425Z,8.20
2023-03-04T06:08:57.511Z,8.82
2023-03-04T06:11:24.609Z,7.80
2023-03-04T06:13:51.648Z,9.02
2023-03-04T06:16:18.798Z,8.93
2023-03-04T06:18:45.890Z,8.18
2023-03-04T06:21:13.109Z,8.45
2023-03-04T06:23:40.672Z,8.90
2023-03-04T06:26:10.298Z,8.88
2023-03-04T06:28:37.357Z,8.85
2023-03-04T06:31:04.622Z,8.02
2023-03-04T06:33:31.700Z,8.75
2023-03-04T06:35:58.838Z,8.43
2023-03-04T06:38:26.969Z,8.45
2023-03-04T06:40:57.217Z,8.48
2023-03-04T06:43:24.743Z,8.38
2023-03-04T06:45:51.944Z,8.70
2023-03-04T06:48:19.112Z,8.90
2023-03-04T06:50:46.225Z,9.55
2023-03-04T06:53:13.401Z,8.77
2023-03-04T06:55:40.516Z,9.40
2023-03-04T06:58:07.569Z,7.97
2023-03-04T07:00:34.834Z,9.45
2023-03-04T07:03:02.331Z,8.98
2023-03-04T07:05:29.465Z,7.95
2023-03-04T07:07:56.831Z,9.10
2023-03-04T07:10:23.968Z,8.27
2023-03-04T07:12:51.055Z,9.07
2023-03-04T07:15:18.240Z,8.23
2023-03-04T07:17:45.330Z,8.73
2023-03-04T07:20:12.661Z,9.57
2023-03-04T07:22:39.747Z,9.05
2023-03-04T07:25:07.505Z,9.27
2023-03-04T07:27:34.797Z,10.32
2023-03-04T07:30:02.736Z,8.80
2023-03-04T07:32:30.039Z,9.88
2023-03-04T07:34:57.286Z,8.80
2023-03-04T07:37:24.348Z,9.38
2023-03-04T07:39:51.419Z,10.02
2023-03-04T07:42:18.443Z,10.00
2023-03-04T07:44:53.489Z,9.02
2023-03-04T07:47:20.686Z,8.68
2023-03-04T07:49:47.651Z,8.23
2023-03-04T07:52:14.817Z,8.25
2023-03-04T07:54:41.991Z,15.15
2023-03-04T07:57:09.024Z,9.38
2023-03-04T07:59:36.288Z,9.00
2023-03-04T08:02:03.553Z,7.47
2023-03-04T08:04:30.715Z,8.57
2023-03-04T08:06:57.848Z,8.05
2023-03-04T08:09:25.307Z,9.30
2023-03-04T08:11:52.452Z,9.20
2023-03-04T08:14:19.955Z,8.00
2023-03-04T08:16:47.069Z,8.48
2023-03-04T08:19:14.169Z,8.80
2023-03-04T08:21:41.403Z,6.53
2023-03-04T08:24:09.057Z,6.88
2023-03-04T08:26:42.217Z,7.28
2023-03-04T08:29:12.583Z,8.35
2023-03-04T08:34:08.789Z,10.52
2023-03-04T08:36:36.262Z,7.95
2023-03-04T08:39:05.098Z,7.97
2023-03-04T08:41:32.288Z,8.35
2023-03-04T08:44:00.518Z,7.47
2023-03-04T08:46:27.980Z,7.28
2023-03-04T08:48:55.126Z,7.10
2023-03-04T08:51:22.587Z,6.80
2023-03-04T08:53:49.592Z,7.57
2023-03-04T08:56:17.225Z,7.70
2023-03-04T08:58:44.277Z,7.60
2023-03-04T09:01:13.015Z,7.60
2023-03-04T09:03:41.056Z,7.70
2023-03-04T09:06:09.045Z,7.68
2023-03-04T09:08:36.622Z,8.05
2023-03-04T09:11:04.173Z,7.07
2023-03-04T09:13:32.278Z,8.73
2023-03-04T09:16:00.091Z,9.52
2023-03-04T09:18:28.498Z,8.80
2023-03-04T09:20:55.869Z,8.70
2023-03-04T09:23:23.714Z,7.85
2023-03-04T09:25:51.022Z,8.57
2023-03-04T09:28:19.508Z,7.28
2023-03-04T09:30:47.084Z,8.68
2023-03-04T09:33:14.338Z,6.85
2023-03-04T09:35:42.011Z,8.80
2023-03-04T09:38:09.223Z,7.60
2023-03-04T09:40:46.908Z,7.43
2023-03-04T09:43:30.190Z,6.60
2023-03-04T09:46:04.928Z,7.28
2023-03-04T09:48:40.921Z,7.47
2023-03-04T09:51:42.025Z,6.90
2023-03-04T09:54:20.888Z,7.72
2023-03-04T09:56:51.738Z,8.18
2023-03-04T09:59:43.618Z,6.78
2023-03-04T10:02:29.346Z,7.43
2023-03-04T10:05:01.942Z,7.22
2023-03-04T10:07:36.729Z,7.85
2023-03-04T10:10:16.215Z,8.02
2023-03-04T10:12:48.567Z,9.02
2023-03-04T10:15:40.079Z,7.93
2023-03-04T10:18:22.218Z,8.18
2023-03-04T10:21:01.731Z,7.63
2023-03-04T10:23:31.964Z,8.85
2023-03-04T10:28:29.534Z,7.25
2023-03-04T10:31:23.236Z,6.78
2023-03-04T10:33:50.443Z,6.72
2023-03-04T10:36:20.085Z,8.23
2023-03-04T10:38:47.365Z,6.22
2023-03-04T10:41:21.383Z,5.57
2023-03-04T10:44:10.215Z,6.15
2023-03-04T10:46:46.211Z,5.80
2023-03-04T10:49:15.634Z,5.82
2023-03-04T10:51:44.323Z,6.82
2023-03-04T10:54:24.319Z,6.00
2023-03-04T10:57:06.877Z,6.47
2023-03-04T10:59:47.978Z,6.05
2023-03-04T11:02:20.559Z,6.47
2023-03-04T11:04:55.666Z,2.33
2023-03-04T11:07:24.900Z,1.77
2023-03-04T11:09:52.338Z,1.38
2023-03-04T11:12:33.588Z,1.42
2023-03-04T11:15:01.724Z,1.70
2023-03-04T11:17:42.288Z,1.63
2023-03-04T11:20:21.098Z,1.80
2023-03-04T11:22:48.498Z,1.88
2023-03-04T11:25:29.045Z,2.20
2023-03-04T11:28:03.463Z,2.38
2023-03-04T11:30:37.212Z,3.65
2023-03-04T11:33:28.671Z,2.00
2023-03-04T11:36:04.854Z,1.83
2023-03-04T11:38:49.907Z,1.55
2023-03-04T11:41:23.814Z,2.10
2023-03-04T11:43:50.983Z,2.35
2023-03-04T11:46:31.825Z,2.75
2023-03-04T11:49:11.792Z,2.78
2023-03-04T11:52:04.937Z,3.67
2023-03-04T11:54:35.083Z,4.55
2023-03-04T12:00:18.282Z,4.43
2023-03-04T12:03:04.996Z,5.68
2023-03-04T12:05:43.918Z,5.40
2023-03-04T12:08:29.469Z,6.32
2023-03-04T12:11:04.378Z,5.13
2023-03-04T12:14:02.388Z,6.88
2023-03-04T12:16:50.876Z,6.57
2023-03-04T12:19:26.685Z,6.85
2023-03-04T12:22:09.310Z,5.10
2023-03-04T12:24:55.004Z,8.25
2023-03-04T12:27:28.190Z,7.10
2023-03-04T12:30:05.747Z,8.73
2023-03-04T12:32:44.017Z,6.57
2023-03-04T12:35:17.135Z,5.70
2023-03-04T12:37:54.064Z,4.97
2023-03-04T12:40:27.559Z,4.32
2023-03-04T12:43:08.776Z,2.60
2023-03-04T12:45:48.977Z,2.65
2023-03-04T12:48:33.590Z,2.10
2023-03-04T12:51:36.632Z,2.00
2023-03-04T12:54:26.292Z,1.42
2023-03-04T12:57:34.649Z,1.17
2023-03-04T13:00:30.083Z,1.20
2023-03-04T13:03:04.119Z,0.82
2023-03-04T13:05:54.391Z,1.40
2023-03-04T13:09:11.921Z,1.70
2023-03-04T13:11:54.732Z,1.27
2023-03-04T13:14:21.885Z,1.08
2023-03-04T13:16:54.598Z,1.10
2023-03-04T13:19:56.370Z,1.38
2023-03-04T13:22:43.802Z,1.13
2023-03-04T13:25:31.402Z,1.02
2023-03-04T13:28:03.934Z,0.82
2023-03-04T13:30:38.139Z,1.23
2023-03-04T13:33:10.977Z,0.60
2023-03-04T13:35:50.138Z,0.68
2023-03-04T13:38:33.713Z,0.75
2023-03-04T13:41:01.007Z,0.85
2023-03-04T13:43:36.886Z,0.95
2023-03-04T13:46:19.282Z,0.73
2023-03-04T13:48:52.772Z,0.60
2023-03-04T13:51:45.156Z,0.60
2023-03-04T13:54:33.504Z,1.20
2023-03-04T13:57:00.524Z,1.50
2023-03-04T13:59:32.973Z,0.68
2023-03-04T14:02:22.794Z,0.63
2023-03-04T14:05:01.144Z,0.80
2023-03-04T14:07:32.467Z,2.10
2023-03-04T14:10:07.733Z,1.65
2023-03-04T14:12:41.843Z,1.85
2023-03-04T14:15:14.813Z,1.00
2023-03-04T14:17:47.541Z,1.08
2023-03-04T14:20:29.927Z,0.70
2023-03-04T14:22:58.661Z,0.82
2023-03-04T14:25:27.124Z,0.90
2023-03-04T14:28:23.467Z,0.60
2023-03-04T14:30:55.865Z,0.75
2023-03-04T14:33:29.866Z,1.00
2023-03-04T14:36:00.379Z,0.80
2023-03-04T14:38:38.339Z,0.80
2023-03-04T14:41:28.961Z,0.47
2023-03-04T14:44:17.089Z,0.60
2023-03-04T14:47:04.635Z,0.65
2023-03-04T14:49:39.882Z,1.05
2023-03-04T14:52:07.931Z,2.80
2023-03-04T14:54:43.754Z,0.57
2023-03-04T14:57:32.567Z,0.70
2023-03-04T15:00:15.629Z,1.27
2023-03-04T15:02:43.193Z,2.28
2023-03-04T15:05:17.888Z,1.60
2023-03-04T15:07:52.032Z,1.65
2023-03-04T15:10:24.708Z,1.45
2023-03-04T15:12:54.993Z,1.65
2023-03-04T15:18:15.956Z,1.05
2023-03-04T15:20:43.191Z,1.00
2023-03-04T15:23:14.844Z,0.63
2023-03-04T15:25:42.037Z,0.70
2023-03-04T15:28:17.666Z,0.60
2023-03-04T15:30:44.785Z,1.10
2023-03-04T15:33:13.076Z,0.70
2023-03-04T15:35:42.113Z,0.80
2023-03-04T15:38:13.005Z,0.57
2023-03-04T15:40:43.536Z,1.30
2023-03-04T15:43:21.741Z,0.85
2023-03-04T15:45:50.197Z,1.23
2023-03-04T15:48:18.716Z,0.70
2023-03-04T15:50:55.541Z,0.70
2023-03-04T15:53:26.314Z,0.60
2023-03-04T15:55:53.672Z,0.90
2023-03-04T15:58:20.956Z,0.93
2023-03-04T16:00:48.233Z,1.10
2023-03-04T16:03:20.504Z,1.00
2023-03-04T16:05:50.539Z,1.10
2023-03-04T16:08:21.612Z,0.77
2023-03-04T16:10:51.706Z,0.90
2023-03-04T16:13:21.256Z,0.63
2023-03-04T16:15:49.017Z,0.95
2023-03-04T16:18:17.391Z,0.90
2023-03-04T16:20:50.045Z,0.63
2023-03-04T16:23:21.231Z,0.88
2023-03-04T16:25:50.896Z,0.90
2023-03-04T16:28:18.260Z,0.88
2023-03-04T16:30:45.597Z,0.77
2023-03-04T16:33:12.843Z,0.77
2023-03-04T16:35:40.138Z,1.05
2023-03-04T16:38:20.695Z,0.90
2023-03-04T16:40:48.206Z,1.10
2023-03-04T16:43:16.507Z,1.10
2023-03-04T16:45:44.559Z,0.95
2023-03-04T16:48:11.692Z,1.25
2023-03-04T16:50:39.295Z,1.27
2023-03-04T16:53:18.987Z,1.60
2023-03-04T16:55:46.107Z,1.55
2023-03-04T16:58:13.275Z,1.75
2023-03-04T17:00:40.344Z,2.58
2023-03-04T17:03:10.214Z,2.63
2023-03-04T17:05:37.904Z,2.30
2023-03-04T17:08:05.098Z,2.22
2023-03-04T17:10:32.456Z,3.42
2023-03-04T17:12:59.575Z,2.30
2023-03-04T17:15:26.815Z,1.75
2023-03-04T17:17:53.962Z,1.45
2023-03-04T17:20:21.270Z,1.25
2023-03-04T17:22:48.350Z,1.65
2023-03-04T17:25:16.276Z,1.80
2023-03-04T17:27:43.375Z,2.25
2023-03-04T17:30:12.782Z,1.80
2023-03-04T17:32:40.777Z,1.00
2023-03-04T17:35:09.223Z,1.67
2023-03-04T17:37:36.980Z,1.20
2023-03-04T17:40:06.377Z,1.40
2023-03-04T17:42:33.457Z,1.08
2023-03-04T17:45:00.645Z,1.02
2023-03-04T17:47:28.075Z,0.90
2023-03-04T17:49:55.264Z,1.08
2023-03-04T17:52:22.303Z,1.02
2023-03-04T17:54:49.459Z,1.00
2023-03-04T17:57:16.680Z,1.10
2023-03-04T17:59:44.011Z,1.33
2023-03-04T18:02:17.522Z,0.80
2023-03-04T18:04:47.125Z,0.90
2023-03-04T18:07:14.378Z,0.90
2023-03-04T18:09:43.269Z,1.27
2023-03-04T18:12:13.806Z,0.82
2023-03-04T18:14:41.149Z,1.10
2023-03-04T18:17:08.365Z,1.75
2023-03-04T18:19:35.400Z,1.05
2023-03-04T18:22:02.592Z,1.00
2023-03-04T18:24:30.010Z,1.10
2023-03-04T18:26:57.482Z,1.00
2023-03-04T18:29:24.633Z,1.35
2023-03-04T18:31:51.794Z,1.00
2023-03-04T18:34:18.955Z,0.73
2023-03-04T18:36:47.785Z,1.17
2023-03-04T18:39:16.843Z,1.20
2023-03-04T18:41:44.566Z,0.82
2023-03-04T18:44:11.847Z,0.70
2023-03-04T18:46:50.627Z,1.00
2023-03-04T18:49:20.391Z,0.70
2023-03-04T18:51:47.504Z,0.93
2023-03-04T18:54:14.662Z,0.98
2023-03-04T18:56:54.135Z,1.10
2023-03-04T18:59:32.736Z,1.20
2023-03-04T19:02:02.527Z,1.85
2023-03-04T19:04:30.680Z,1.48
2023-03-04T19:06:59.180Z,1.83
2023-03-04T19:09:26.875Z,1.58
2023-03-04T19:11:54.023Z,1.30
2023-03-04T19:14:21.528Z,1.60
2023-03-04T19:16:48.820Z,1.50
2023-03-04T19:19:15.909Z,1.98
2023-03-04T19:21:43.091Z,2.03
2023-03-04T19:24:10.305Z,1.70
2023-03-04T19:26:37.506Z,1.20
2023-03-04T19:29:05.838Z,1.23
2023-03-04T19:31:33.390Z,1.45
2023-03-04T19:34:00.511Z,1.25
2023-03-04T19:36:27.740Z,1.10
2023-03-04T19:38:55.740Z,1.30
2023-03-04T19:41:23.234Z,1.40
2023-03-04T19:43:54.392Z,1.15
2023-03-04T19:46:24.740Z,1.40
2023-03-04T19:48:52.038Z,1.90
2023-03-04T19:51:26.999Z,1.40
2023-03-04T19:53:54.756Z,2.10
2023-03-04T19:56:23.085Z,2.25
2023-03-04T19:58:53.182Z,1.30
2023-03-04T20:03:47.557Z,1.75
2023-03-04T20:06:14.703Z,1.20
2023-03-04T20:08:41.790Z,1.38
2023-03-04T20:11:12.897Z,4.40
2023-03-04T20:13:40.086Z,9.57
2023-03-04T20:16:08.809Z,9.25
2023-03-04T20:18:36.036Z,13.55
2023-03-04T20:21:04.144Z,5.90
2023-03-04T20:23:31.346Z,5.40
2023-03-04T20:25:58.502Z,3.83
2023-03-04T20:28:26.493Z,3.30
2023-03-04T20:30:54.580Z,2.97
2023-03-04T20:33:21.713Z,3.38
2023-03-04T20:35:48.880Z,2.50
2023-03-04T20:38:16.077Z,3.70
2023-03-04T20:40:44.490Z,3.65
2023-03-04T20:43:12.112Z,3.75
2023-03-04T20:45:39.295Z,3.95
2023-03-04T20:48:06.604Z,4.72
2023-03-04T20:50:33.694Z,5.20
2023-03-04T20:53:00.950Z,5.05
2023-03-04T20:55:28.305Z,4.90
2023-03-04T20:57:55.446Z,5.20
2023-03-04T21:00:22.977Z,4.55
2023-03-04T21:02:50.057Z,4.63
2023-03-04T21:05:17.121Z,5.18
2023-03-04T21:07:44.312Z,4.45
2023-03-04T21:10:11.578Z,5.57
2023-03-04T21:12:39.113Z,6.25
2023-03-04T21:15:07.099Z,6.30
2023-03-04T21:17:34.069Z,5.78
2023-03-04T21:20:01.272Z,6.13
2023-03-04T21:22:28.334Z,6.20
2023-03-04T21:28:05.880Z,7.15
2023-03-04T21:30:33.194Z,7.53
2023-03-04T21:33:01.936Z,7.47
2023-03-04T21:35:30.378Z,7.40
2023-03-04T21:37:57.546Z,7.68
2023-03-04T21:40:24.612Z,7.18
2023-03-04T21:42:51.736Z,5.82
2023-03-04T21:45:18.961Z,5.80
2023-03-04T21:47:46.084Z,5.55
2023-03-04T21:50:13.170Z,6.35
2023-03-04T21:52:40.353Z,5.65
2023-03-04T21:55:07.786Z,6.18
2023-03-04T21:57:35.116Z,5.45
2023-03-04T22:00:02.472Z,5.05
2023-03-04T22:02:38.788Z,4.85
2023-03-04T22:05:06.068Z,4.60
2023-03-04T22:07:34.840Z,4.85
2023-03-04T22:10:03.331Z,4.15
2023-03-04T22:12:30.317Z,4.75
2023-03-04T22:14:57.435Z,4.75
2023-03-04T22:17:24.682Z,4.72
2023-03-04T22:19:51.894Z,4.80
2023-03-04T22:22:19.174Z,5.18
2023-03-04T22:24:46.697Z,5.00
2023-03-04T22:27:13.753Z,5.38
2023-03-04T22:29:40.864Z,5.57
2023-03-04T22:32:08.023Z,5.78
2023-03-04T22:34:35.149Z,5.45
2023-03-04T22:37:02.293Z,6.05
2023-03-04T22:39:31.066Z,5.53
2023-03-04T22:41:58.122Z,6.18
2023-03-04T22:44:25.161Z,6.88
2023-03-04T22:46:52.367Z,5.85
2023-03-04T22:49:19.523Z,6.97
2023-03-04T22:51:46.946Z,6.10
2023-03-04T22:54:16.203Z,6.85
2023-03-04T22:56:43.556Z,5.87
2023-03-04T22:59:11.391Z,6.13
2023-03-04T23:01:38.674Z,5.78
2023-03-04T23:04:06.122Z,4.93
2023-03-04T23:06:33.296Z,5.22
2023-03-04T23:09:00.685Z,5.68
2023-03-04T23:11:30.630Z,5.30
2023-03-04T23:13:58.172Z,5.53
2023-03-04T23:16:27.966Z,4.40
2023-03-04T23:18:55.355Z,4.15
2023-03-04T23:21:25.291Z,4.85
2023-03-04T23:23:53.269Z,4.53
2023-03-04T23:26:29.308Z,4.85
2023-03-04T23:28:57.306Z,4.95
2023-03-04T23:31:25.825Z,4.70
2023-03-04T23:33:57.448Z,5.57
2023-03-04T23:36:30.369Z,5.32
2023-03-04T23:38:58.631Z,5.53
2023-03-04T23:41:28.195Z,5.00
2023-03-04T23:43:57.611Z,6.03
2023-03-04T23:46:25.719Z,5.07
2023-03-04T23:48:53.865Z,6.40
2023-03-04T23:51:24.663Z,5.85
2023-03-04T23:53:52.126Z,5.65
2023-03-04T23:56:23.426Z,5.65
2023-03-04T23:58:51.017Z,5.40
