createdAt,value
2019-05-11T00:00:20.526Z,21.00
2019-05-11T00:02:50.459Z,21.00
2019-05-11T00:05:20.406Z,21.00
2019-05-11T00:07:50.406Z,21.00
2019-05-11T00:10:23.365Z,21.00
2019-05-11T00:12:52.286Z,21.00
2019-05-11T00:15:23.289Z,21.00
2019-05-11T00:17:53.303Z,21.00
2019-05-11T00:20:23.221Z,21.00
2019-05-11T00:22:53.073Z,21.00
2019-05-11T00:25:23.069Z,20.90
2019-05-11T00:27:53.077Z,20.90
2019-05-11T00:30:23.031Z,21.00
2019-05-11T00:32:52.983Z,20.90
2019-05-11T00:35:23.083Z,20.90
2019-05-11T00:37:53.056Z,20.90
2019-05-11T00:40:22.982Z,20.90
2019-05-11T00:42:52.979Z,20.90
2019-05-11T00:45:22.922Z,20.90
2019-05-11T00:47:52.838Z,20.90
2019-05-11T00:50:38.159Z,20.90
2019-05-11T00:52:54.429Z,20.90
2019-05-11T00:55:24.495Z,20.90
2019-05-11T00:57:54.490Z,21.00
2019-05-11T01:00:24.448Z,21.00
2019-05-11T01:02:54.450Z,21.10
2019-05-11T01:05:24.391Z,21.20
2019-05-11T01:07:54.516Z,21.30
2019-05-11T01:10:40.094Z,21.40
2019-05-11T01:12:56.097Z,21.50
2019-05-11T01:15:25.959Z,21.60
2019-05-11T01:17:55.922Z,21.70
2019-05-11T01:20:25.863Z,21.80
2019-05-11T01:22:55.790Z,21.90
2019-05-11T01:25:25.761Z,22.00
2019-05-11T01:27:55.716Z,22.00
2019-05-11T01:30:25.738Z,22.00
2019-05-11T01:32:55.718Z,22.10
2019-05-11T01:35:25.581Z,22.20
2019-05-11T01:37:55.544Z,22.20
2019-05-11T01:40:25.494Z,22.20
2019-05-11T01:42:55.498Z,22.20
2019-05-11T01:45:25.439Z,22.20
2019-05-11T01:47:55.318Z,22.20
2019-05-11T01:50:25.355Z,22.10
2019-05-11T01:52:55.286Z,22.10
2019-05-11T01:55:25.262Z,22.10
2019-05-11T01:57:55.142Z,22.00
2019-05-11T02:00:25.141Z,22.00
2019-05-11T02:02:55.152Z,22.00
2019-05-11T02:05:28.107Z,22.00
2019-05-11T02:07:58.537Z,21.90
2019-05-11T02:10:28.483Z,21.90
2019-05-11T02:12:58.525Z,21.90
2019-05-11T02:15:28.426Z,21.80
2019-05-11T02:17:58.430Z,21.80
2019-05-11T02:20:28.352Z,21.80
2019-05-11T02:22:58.352Z,21.70
2019-05-11T02:25:28.371Z,21.70
2019-05-11T02:27:58.298Z,21.70
2019-05-11T02:30:28.905Z,21.70
2019-05-11T02:32:58.879Z,21.60
2019-05-11T02:35:28.868Z,21.60
2019-05-11T02:37:58.823Z,21.60
2019-05-11T02:40:29.239Z,21.60
2019-05-11T02:42:59.248Z,21.60
2019-05-11T02:45:39.047Z,21.50
2019-05-11T02:48:09.146Z,21.50
2019-05-11T02:50:39.546Z,21.50
2019-05-11T02:53:10.186Z,21.50
2019-05-11T02:55:40.168Z,21.40
2019-05-11T02:58:10.107Z,21.40
2019-05-11T03:00:43.991Z,21.40
2019-05-11T03:03:13.867Z,21.40
2019-05-11T03:05:43.859Z,21.40
2019-05-11T03:08:13.998Z,21.40
2019-05-11T03:10:43.936Z,21.30
2019-05-11T03:13:14.069Z,21.30
2019-05-11T03:15:44.080Z,21.30
2019-05-11T03:18:14.046Z,21.30
2019-05-11T03:20:43.967Z,21.30
2019-05-11T03:23:13.835Z,21.30
2019-05-11T03:25:43.811Z,21.30
2019-05-11T03:28:13.749Z,21.20
2019-05-11T03:30:43.788Z,21.20
2019-05-11T03:33:13.823Z,21.20
2019-05-11T03:35:43.730Z,21.20
2019-05-11T03:38:13.724Z,21.20
2019-05-11T03:40:43.660Z,21.20
2019-05-11T03:43:13.785Z,21.10
2019-05-11T03:45:43.702Z,21.10
2019-05-11T03:48:13.662Z,21.10
2019-05-11T03:50:43.656Z,21.10
2019-05-11T03:53:13.507Z,21.10
2019-05-11T03:55:43.444Z,21.10
2019-05-11T03:58:13.399Z,21.10
2019-05-11T04:00:43.296Z,21.00
2019-05-11T04:03:13.398Z,21.00
2019-05-11T04:05:43.470Z,21.00
2019-05-11T04:08:13.431Z,21.00
2019-05-11T04:10:43.461Z,21.00
2019-05-11T04:13:13.546Z,21.00
2019-05-11T04:15:43.542Z,21.00
2019-05-11T04:18:13.483Z,21.00
2019-05-11T04:20:43.470Z,21.00
2019-05-11T04:23:13.482Z,20.90
2019-05-11T04:25:43.910Z,20.90
2019-05-11T04:28:13.851Z,20.90
2019-05-11T04:30:43.776Z,20.90
2019-05-11T04:33:13.783Z,21.00
2019-05-11T04:35:43.730Z,21.00
2019-05-11T04:38:13.671Z,21.10
2019-05-11T04:40:43.604Z,21.10
2019-05-11T04:43:13.522Z,21.20
2019-05-11T04:45:43.564Z,21.30
2019-05-11T04:48:13.415Z,21.40
2019-05-11T04:50:43.291Z,21.50
2019-05-11T04:53:13.228Z,21.60
2019-05-11T04:55:43.168Z,21.70
2019-05-11T04:58:13.147Z,21.80
2019-05-11T05:00:43.206Z,21.90
2019-05-11T05:03:13.167Z,22.00
2019-05-11T05:05:43.093Z,22.00
2019-05-11T05:08:13.122Z,22.00
2019-05-11T05:10:43.139Z,22.10
2019-05-11T05:13:13.193Z,22.10
2019-05-11T05:15:43.058Z,22.10
2019-05-11T05:18:13.098Z,22.20
2019-05-11T05:20:43.921Z,22.20
2019-05-11T05:23:14.330Z,22.20
2019-05-11T05:25:44.254Z,22.20
2019-05-11T05:28:14.179Z,22.20
2019-05-11T05:30:44.035Z,22.20
2019-05-11T05:33:13.826Z,22.20
2019-05-11T05:35:43.835Z,22.10
2019-05-11T05:38:13.927Z,22.10
2019-05-11T05:40:43.855Z,22.10
2019-05-11T05:43:25.599Z,22.00
2019-05-11T05:45:45.394Z,22.00
2019-05-11T05:48:15.410Z,22.00
2019-05-11T05:50:45.377Z,22.00
2019-05-11T05:53:15.294Z,21.90
2019-05-11T05:55:45.233Z,21.90
2019-05-11T05:58:15.081Z,21.90
2019-05-11T06:00:45.013Z,21.90
2019-05-11T06:03:14.964Z,21.80
2019-05-11T06:05:44.897Z,21.80
2019-05-11T06:08:14.780Z,21.80
2019-05-11T06:10:44.709Z,21.70
2019-05-11T06:13:15.686Z,21.70
2019-05-11T06:15:45.639Z,21.70
2019-05-11T06:18:15.577Z,21.70
2019-05-11T06:20:45.663Z,21.60
2019-05-11T06:23:15.612Z,21.60
2019-05-11T06:25:45.558Z,21.60
2019-05-11T06:28:15.410Z,21.60
2019-05-11T06:30:45.342Z,21.60
2019-05-11T06:33:15.265Z,21.60
2019-05-11T06:35:45.155Z,21.60
2019-05-11T06:38:15.373Z,21.50
2019-05-11T06:40:45.398Z,21.50
2019-05-11T06:43:15.343Z,21.50
2019-05-11T06:45:45.272Z,21.50
2019-05-11T06:48:15.218Z,21.50
2019-05-11T06:50:45.106Z,21.40
2019-05-11T06:53:15.061Z,21.40
2019-05-11T06:55:45.001Z,21.40
2019-05-11T06:58:14.890Z,21.40
2019-05-11T07:00:44.954Z,21.40
2019-05-11T07:03:15.054Z,21.40
2019-05-11T07:05:44.953Z,21.40
2019-05-11T07:08:14.941Z,21.30
2019-05-11T07:10:44.809Z,21.30
2019-05-11T07:13:14.745Z,21.30
2019-05-11T07:15:44.778Z,21.30
2019-05-11T07:18:15.658Z,21.30
2019-05-11T07:20:50.450Z,21.30
2019-05-11T07:23:18.148Z,21.30
2019-05-11T07:25:48.149Z,21.30
2019-05-11T07:28:18.168Z,21.30
2019-05-11T07:30:48.225Z,21.30
2019-05-11T07:33:18.343Z,21.30
2019-05-11T07:35:48.411Z,21.30
2019-05-11T07:38:18.566Z,21.30
2019-05-11T07:40:48.690Z,21.20
2019-05-11T07:43:18.999Z,21.20
2019-05-11T07:45:49.082Z,21.20
2019-05-11T07:48:19.048Z,21.20
2019-05-11T07:50:49.065Z,21.20
2019-05-11T07:53:18.941Z,21.20
2019-05-11T07:55:48.865Z,21.20
2019-05-11T07:58:20.229Z,21.20
2019-05-11T08:00:50.773Z,21.20
2019-05-11T08:03:20.821Z,21.20
2019-05-11T08:05:51.215Z,21.20
2019-05-11T08:08:24.602Z,21.20
2019-05-11T08:10:52.796Z,21.20
2019-05-11T08:13:22.763Z,21.20
2019-05-11T08:15:52.618Z,21.20
2019-05-11T08:18:22.552Z,21.20
2019-05-11T08:20:52.480Z,21.20
2019-05-11T08:23:22.396Z,21.30
2019-05-11T08:25:54.375Z,21.30
2019-05-11T08:28:24.006Z,21.30
2019-05-11T08:30:53.977Z,21.30
2019-05-11T08:33:23.885Z,21.30
2019-05-11T08:35:53.749Z,21.30
2019-05-11T08:38:23.634Z,21.30
2019-05-11T08:40:53.490Z,21.30
2019-05-11T08:43:23.494Z,21.30
2019-05-11T08:45:53.348Z,21.30
2019-05-11T08:48:23.339Z,21.30
2019-05-11T08:50:53.316Z,21.40
2019-05-11T08:53:23.198Z,21.40
2019-05-11T08:55:53.061Z,21.40
2019-05-11T08:58:23.054Z,21.40
2019-05-11T09:00:53.385Z,21.40
2019-05-11T09:03:23.320Z,21.40
2019-05-11T09:05:53.309Z,21.50
2019-05-11T09:08:23.168Z,21.50
2019-05-11T09:10:53.153Z,21.40
2019-05-11T09:13:23.098Z,21.40
2019-05-11T09:15:53.038Z,21.40
2019-05-11T09:18:22.909Z,21.50
2019-05-11T09:20:52.775Z,21.50
2019-05-11T09:23:33.661Z,21.50
2019-05-11T09:25:54.410Z,21.50
2019-05-11T09:28:24.446Z,21.50
2019-05-11T09:30:54.379Z,21.60
2019-05-11T09:33:24.231Z,21.60
2019-05-11T09:35:54.196Z,21.60
2019-05-11T09:38:24.182Z,21.60
2019-05-11T09:40:54.161Z,21.60
2019-05-11T09:43:24.186Z,21.60
2019-05-11T09:45:54.168Z,21.60
2019-05-11T09:48:24.165Z,21.70
2019-05-11T09:50:54.230Z,21.70
2019-05-11T09:53:24.157Z,21.60
2019-05-11T09:55:54.019Z,21.70
2019-05-11T09:58:23.913Z,21.70
2019-05-11T10:00:53.844Z,21.60
2019-05-11T10:03:23.697Z,21.60
2019-05-11T10:05:53.714Z,21.60
2019-05-11T10:08:23.645Z,21.60
2019-05-11T10:10:53.664Z,21.60
2019-05-11T10:13:23.657Z,21.60
2019-05-11T10:16:04.681Z,21.60
2019-05-11T10:18:25.266Z,21.60
2019-05-11T10:20:55.122Z,21.60
2019-05-11T10:23:25.077Z,21.60
2019-05-11T10:25:55.012Z,21.60
2019-05-11T10:28:24.966Z,21.60
2019-05-11T10:30:54.937Z,21.60
2019-05-11T10:33:24.974Z,21.60
2019-05-11T10:35:54.824Z,21.60
2019-05-11T10:38:24.847Z,21.60
2019-05-11T10:40:54.861Z,21.70
2019-05-11T10:43:24.720Z,21.70
2019-05-11T10:45:54.690Z,21.70
2019-05-11T10:48:24.943Z,21.70
2019-05-11T10:50:54.929Z,21.80
2019-05-11T10:53:24.887Z,21.80
2019-05-11T10:55:54.864Z,21.80
2019-05-11T10:58:24.813Z,21.80
2019-05-11T11:00:54.831Z,21.80
2019-05-11T11:03:24.817Z,21.80
2019-05-11T11:05:54.846Z,21.80
2019-05-11T11:08:24.719Z,21.80
2019-05-11T11:10:54.654Z,21.80
2019-05-11T11:13:24.539Z,21.80
2019-05-11T11:15:54.563Z,21.70
2019-05-11T11:18:24.419Z,21.70
2019-05-11T11:20:54.369Z,21.70
2019-05-11T11:23:24.314Z,21.70
2019-05-11T11:25:54.263Z,21.70
2019-05-11T11:28:24.193Z,21.60
2019-05-11T11:30:54.059Z,21.60
2019-05-11T11:33:24.018Z,21.60
2019-05-11T11:35:53.963Z,21.70
2019-05-11T11:38:23.984Z,21.70
2019-05-11T11:40:54.068Z,21.70
2019-05-11T11:43:24.112Z,21.70
2019-05-11T11:45:54.058Z,21.70
2019-05-11T11:48:24.006Z,21.70
2019-05-11T11:50:53.940Z,21.70
2019-05-11T11:53:23.986Z,21.80
2019-05-11T11:55:53.932Z,21.80
2019-05-11T11:58:24.108Z,21.70
2019-05-11T12:00:54.155Z,21.80
2019-05-11T12:03:24.021Z,21.80
2019-05-11T12:05:54.087Z,21.70
2019-05-11T12:08:24.077Z,21.80
2019-05-11T12:10:54.025Z,21.70
2019-05-11T12:13:26.516Z,21.70
2019-05-11T12:15:55.689Z,21.80
2019-05-11T12:18:25.727Z,21.80
2019-05-11T12:20:55.989Z,21.80
2019-05-11T12:23:28.334Z,21.80
2019-05-11T12:25:58.111Z,21.80
2019-05-11T12:28:29.267Z,21.80
2019-05-11T12:30:59.255Z,21.80
2019-05-11T12:33:29.269Z,21.70
2019-05-11T12:35:59.229Z,21.70
2019-05-11T12:38:29.182Z,21.70
2019-05-11T12:40:59.145Z,21.60
2019-05-11T12:43:29.143Z,21.60
2019-05-11T12:45:59.110Z,21.60
2019-05-11T12:48:29.153Z,21.50
2019-05-11T12:50:59.117Z,21.50
2019-05-11T12:53:29.086Z,21.50
2019-05-11T12:55:59.098Z,21.50
2019-05-11T12:58:28.985Z,21.40
2019-05-11T13:00:58.927Z,21.40
2019-05-11T13:03:28.816Z,21.40
2019-05-11T13:06:00.597Z,21.30
2019-05-11T13:08:31.754Z,21.30
2019-05-11T13:11:01.721Z,21.30
2019-05-11T13:13:31.764Z,21.30
2019-05-11T13:16:01.751Z,21.30
2019-05-11T13:18:31.742Z,21.30
2019-05-11T13:21:01.689Z,21.30
2019-05-11T13:23:31.701Z,21.30
2019-05-11T13:26:01.647Z,21.30
2019-05-11T13:28:31.610Z,21.30
2019-05-11T13:31:01.619Z,21.30
2019-05-11T13:33:31.587Z,21.30
2019-05-11T13:36:01.639Z,21.30
2019-05-11T13:38:31.585Z,21.30
2019-05-11T13:41:01.523Z,21.30
2019-05-11T13:43:31.529Z,21.30
2019-05-11T13:46:01.506Z,21.20
2019-05-11T13:48:31.482Z,21.20
2019-05-11T13:51:02.623Z,21.20
2019-05-11T13:53:32.490Z,21.20
2019-05-11T13:56:02.485Z,21.20
2019-05-11T13:58:32.426Z,21.20
2019-05-11T14:01:02.422Z,21.30
2019-05-11T14:03:32.528Z,21.30
2019-05-11T14:06:02.511Z,21.30
2019-05-11T14:08:32.544Z,21.30
2019-05-11T14:11:02.574Z,21.30
2019-05-11T14:13:32.517Z,21.30
2019-05-11T14:16:02.530Z,21.30
2019-05-11T14:18:32.571Z,21.30
2019-05-11T14:21:02.526Z,21.30
2019-05-11T14:23:32.528Z,21.30
2019-05-11T14:26:02.399Z,21.30
2019-05-11T14:28:32.330Z,21.30
2019-05-11T14:31:02.403Z,21.30
2019-05-11T14:33:32.418Z,21.30
2019-05-11T14:36:02.478Z,21.20
2019-05-11T14:38:32.495Z,21.20
2019-05-11T14:41:02.451Z,21.20
2019-05-11T14:43:33.490Z,21.20
2019-05-11T14:46:03.417Z,21.20
2019-05-11T14:48:33.386Z,21.20
2019-05-11T14:51:03.337Z,21.20
2019-05-11T14:53:33.241Z,21.30
2019-05-11T14:56:03.258Z,21.30
2019-05-11T14:58:33.190Z,21.30
2019-05-11T15:01:03.174Z,21.30
2019-05-11T15:03:33.183Z,21.30
2019-05-11T15:06:03.143Z,21.30
2019-05-11T15:08:33.005Z,21.30
2019-05-11T15:11:03.027Z,21.40
2019-05-11T15:13:33.022Z,21.40
2019-05-11T15:16:02.975Z,21.40
2019-05-11T15:18:38.509Z,21.40
2019-05-11T15:21:04.638Z,21.40
2019-05-11T15:23:34.577Z,21.50
2019-05-11T15:26:07.219Z,21.50
2019-05-11T15:28:37.954Z,21.50
2019-05-11T15:31:08.179Z,21.50
2019-05-11T15:33:38.457Z,21.50
2019-05-11T15:36:08.490Z,21.60
2019-05-11T15:38:38.435Z,21.60
2019-05-11T15:41:08.482Z,21.60
2019-05-11T15:43:38.883Z,21.60
2019-05-11T15:46:08.941Z,21.60
2019-05-11T15:48:53.383Z,21.60
2019-05-11T15:51:10.765Z,21.60
2019-05-11T15:53:40.811Z,21.60
2019-05-11T15:56:10.815Z,21.60
2019-05-11T15:58:40.773Z,21.60
2019-05-11T16:01:10.730Z,21.60
2019-05-11T16:03:41.726Z,21.60
2019-05-11T16:06:11.626Z,21.60
2019-05-11T16:08:41.469Z,21.60
2019-05-11T16:11:11.369Z,21.60
2019-05-11T16:13:41.246Z,21.60
2019-05-11T16:16:11.259Z,21.60
2019-05-11T16:18:41.243Z,21.60
2019-05-11T16:21:11.161Z,21.60
2019-05-11T16:23:41.122Z,21.50
2019-05-11T16:26:11.083Z,21.50
2019-05-11T16:28:41.016Z,21.50
2019-05-11T16:31:10.982Z,21.50
2019-05-11T16:33:41.034Z,21.50
2019-05-11T16:36:11.032Z,21.50
2019-05-11T16:38:40.980Z,21.50
2019-05-11T16:41:10.901Z,21.50
2019-05-11T16:43:42.384Z,21.50
2019-05-11T16:46:12.322Z,21.40
2019-05-11T16:48:42.263Z,21.50
2019-05-11T16:51:12.262Z,21.40
2019-05-11T16:53:42.327Z,21.40
2019-05-11T16:56:12.191Z,21.40
2019-05-11T16:58:42.067Z,21.40
2019-05-11T17:01:12.090Z,21.30
2019-05-11T17:03:42.032Z,21.30
2019-05-11T17:06:12.080Z,21.30
2019-05-11T17:08:42.030Z,21.30
2019-05-11T17:11:12.090Z,21.40
2019-05-11T17:13:42.087Z,21.40
2019-05-11T17:16:12.134Z,21.40
2019-05-11T17:18:42.259Z,21.40
2019-05-11T17:21:12.302Z,21.40
2019-05-11T17:23:42.416Z,21.40
2019-05-11T17:26:12.453Z,21.50
2019-05-11T17:28:42.413Z,21.40
2019-05-11T17:31:12.370Z,21.40
2019-05-11T17:33:42.318Z,21.40
2019-05-11T17:36:12.346Z,21.40
2019-05-11T17:38:42.378Z,21.40
2019-05-11T17:41:12.539Z,21.40
2019-05-11T17:43:42.524Z,21.40
2019-05-11T17:46:12.545Z,21.40
2019-05-11T17:48:42.543Z,21.30
2019-05-11T17:51:21.415Z,21.30
2019-05-11T17:53:44.263Z,21.30
2019-05-11T17:56:14.301Z,21.30
2019-05-11T17:58:44.321Z,21.30
2019-05-11T18:01:14.294Z,21.30
2019-05-11T18:03:44.242Z,21.30
2019-05-11T18:06:14.217Z,21.30
2019-05-11T18:08:44.253Z,21.30
2019-05-11T18:11:14.239Z,21.30
2019-05-11T18:13:58.545Z,21.30
2019-05-11T18:16:27.895Z,21.30
2019-05-11T18:18:58.700Z,21.30
2019-05-11T18:21:28.952Z,21.30
2019-05-11T18:24:00.814Z,21.30
2019-05-11T18:26:30.784Z,21.30
2019-05-11T18:29:00.773Z,21.30
2019-05-11T18:31:30.764Z,21.30
2019-05-11T18:34:00.774Z,21.30
2019-05-11T18:36:30.750Z,21.30
2019-05-11T18:39:00.869Z,21.30
2019-05-11T18:41:31.835Z,21.30
2019-05-11T18:44:02.340Z,21.40
2019-05-11T18:46:32.804Z,21.40
2019-05-11T18:49:04.204Z,21.40
2019-05-11T18:51:34.446Z,21.50
2019-05-11T18:54:04.986Z,21.50
2019-05-11T18:56:38.014Z,21.50
2019-05-11T18:59:08.854Z,21.50
2019-05-11T19:01:39.411Z,21.60
2019-05-11T19:04:09.624Z,21.60
2019-05-11T19:06:39.575Z,21.60
2019-05-11T19:09:09.619Z,21.60
2019-05-11T19:11:42.502Z,21.70
2019-05-11T19:14:11.333Z,21.70
2019-05-11T19:16:41.341Z,21.70
2019-05-11T19:19:11.433Z,21.70
2019-05-11T19:21:41.570Z,21.70
2019-05-11T19:24:11.516Z,21.70
2019-05-11T19:26:41.594Z,21.70
2019-05-11T19:29:11.586Z,21.70
2019-05-11T19:31:41.907Z,21.70
2019-05-11T19:34:17.769Z,21.70
2019-05-11T19:36:48.490Z,21.70
2019-05-11T19:39:19.367Z,21.70
2019-05-11T19:41:49.747Z,21.70
2019-05-11T19:44:19.849Z,21.70
2019-05-11T19:46:49.842Z,21.70
2019-05-11T19:49:20.241Z,21.70
2019-05-11T19:51:51.337Z,21.70
2019-05-11T19:54:21.198Z,21.70
2019-05-11T19:56:52.405Z,21.70
2019-05-11T19:59:22.615Z,21.70
2019-05-11T20:01:52.643Z,21.70
2019-05-11T20:04:22.632Z,21.70
2019-05-11T20:07:33.238Z,21.70
2019-05-11T20:10:03.044Z,21.70
2019-05-11T20:12:33.199Z,21.70
2019-05-11T20:15:03.159Z,21.70
2019-05-11T20:17:33.239Z,21.70
2019-05-11T20:20:04.874Z,21.70
2019-05-11T20:22:34.955Z,21.70
2019-05-11T20:25:05.813Z,21.70
2019-05-11T20:27:38.767Z,21.70
2019-05-11T20:30:10.166Z,21.70
2019-05-11T20:32:40.221Z,21.70
2019-05-11T20:35:10.167Z,21.70
2019-05-11T20:37:40.198Z,21.70
2019-05-11T20:40:10.294Z,21.70
2019-05-11T20:42:52.370Z,21.70
2019-05-11T20:45:22.340Z,21.60
2019-05-11T20:47:52.435Z,21.70
2019-05-11T20:50:22.486Z,21.70
2019-05-11T20:52:52.494Z,21.60
2019-05-11T20:55:22.482Z,21.60
2019-05-11T20:57:52.565Z,21.60
2019-05-11T21:00:22.575Z,21.60
2019-05-11T21:02:52.689Z,21.60
2019-05-11T21:05:22.814Z,21.50
2019-05-11T21:07:52.874Z,21.50
2019-05-11T21:10:22.914Z,21.50
2019-05-11T21:12:53.054Z,21.40
2019-05-11T21:15:23.131Z,21.40
2019-05-11T21:17:53.270Z,21.40
2019-05-11T21:20:23.345Z,21.40
2019-05-11T21:22:53.377Z,21.40
2019-05-11T21:25:23.454Z,21.30
2019-05-11T21:27:53.474Z,21.30
2019-05-11T21:30:23.503Z,21.30
2019-05-11T21:32:53.510Z,21.30
2019-05-11T21:35:23.497Z,21.30
2019-05-11T21:37:53.526Z,21.30
2019-05-11T21:40:23.511Z,21.20
2019-05-11T21:42:53.583Z,21.20
2019-05-11T21:45:23.550Z,21.20
2019-05-11T21:47:53.562Z,21.20
2019-05-11T21:50:23.582Z,21.20
2019-05-11T21:52:54.239Z,21.10
2019-05-11T21:55:24.466Z,21.10
2019-05-11T21:57:54.455Z,21.10
2019-05-11T22:00:28.068Z,21.10
2019-05-11T22:02:59.791Z,21.10
2019-05-11T22:05:29.793Z,21.10
2019-05-11T22:07:59.807Z,21.10
2019-05-11T22:10:30.778Z,21.10
2019-05-11T22:13:00.771Z,21.00
2019-05-11T22:15:31.754Z,21.00
2019-05-11T22:18:01.758Z,21.00
2019-05-11T22:20:31.742Z,21.00
2019-05-11T22:23:01.706Z,21.00
2019-05-11T22:25:31.675Z,21.00
2019-05-11T22:28:02.799Z,21.00
2019-05-11T22:30:32.796Z,21.00
2019-05-11T22:33:02.869Z,20.90
2019-05-11T22:35:32.877Z,20.90
2019-05-11T22:38:02.855Z,20.90
2019-05-11T22:40:32.878Z,20.90
2019-05-11T22:43:02.902Z,20.90
2019-05-11T22:45:32.994Z,20.90
2019-05-11T22:48:02.919Z,20.90
2019-05-11T22:50:33.022Z,20.90
2019-05-11T22:53:03.022Z,20.90
2019-05-11T22:55:32.942Z,20.90
2019-05-11T22:58:02.976Z,20.90
2019-05-11T23:00:40.595Z,20.80
2019-05-11T23:03:10.859Z,20.90
2019-05-11T23:05:42.063Z,20.80
2019-05-11T23:08:12.017Z,20.80
2019-05-11T23:10:41.952Z,20.80
2019-05-11T23:13:11.990Z,20.80
2019-05-11T23:15:42.126Z,20.80
2019-05-11T23:18:12.089Z,20.80
2019-05-11T23:20:42.133Z,20.80
2019-05-11T23:23:12.172Z,20.80
2019-05-11T23:25:42.234Z,20.80
2019-05-11T23:28:12.272Z,20.80
2019-05-11T23:30:42.290Z,20.80
2019-05-11T23:33:12.295Z,20.80
2019-05-11T23:35:42.241Z,20.70
2019-05-11T23:38:12.259Z,20.80
2019-05-11T23:40:42.220Z,20.70
2019-05-11T23:43:12.243Z,20.70
2019-05-11T23:45:42.230Z,20.70
2019-05-11T23:48:12.278Z,20.70
2019-05-11T23:50:42.261Z,20.70
2019-05-11T23:53:12.303Z,20.70
2019-05-11T23:55:42.180Z,20.70
2019-05-11T23:58:12.258Z,20.70
