createdAt,value
2022-12-25T00:01:54.619Z,27.70
2022-12-25T00:04:23.821Z,23.55
2022-12-25T00:06:51.690Z,23.55
2022-12-25T00:09:19.520Z,28.10
2022-12-25T00:11:47.331Z,25.13
2022-12-25T00:14:15.111Z,26.65
2022-12-25T00:16:42.895Z,26.48
2022-12-25T00:19:10.882Z,25.23
2022-12-25T00:21:40.199Z,18.88
2022-12-25T00:24:08.272Z,24.55
2022-12-25T00:26:36.141Z,22.40
2022-12-25T00:29:04.000Z,22.88
2022-12-25T00:31:31.928Z,15.57
2022-12-25T00:33:59.969Z,18.40
2022-12-25T00:36:27.896Z,23.63
2022-12-25T00:39:28.241Z,18.10
2022-12-25T00:42:37.703Z,19.30
2022-12-25T00:46:00.688Z,19.42
2022-12-25T00:49:09.945Z,16.75
2022-12-25T00:52:18.807Z,20.83
2022-12-25T00:56:01.349Z,19.50
2022-12-25T01:03:52.775Z,18.55
2022-12-25T01:10:16.685Z,18.73
2022-12-25T01:13:57.478Z,18.73
2022-12-25T01:20:42.547Z,17.05
2022-12-25T01:24:05.460Z,16.27
2022-12-25T01:35:14.703Z,16.75
2022-12-25T01:37:44.132Z,18.95
2022-12-25T01:42:27.254Z,22.50
2022-12-25T01:45:18.180Z,17.83
2022-12-25T01:48:06.015Z,17.55
2022-12-25T01:51:19.977Z,16.73
2022-12-25T01:54:28.765Z,16.73
2022-12-25T01:57:22.690Z,13.52
2022-12-25T02:00:36.020Z,17.33
2022-12-25T02:03:48.216Z,16.52
2022-12-25T02:07:18.474Z,14.68
2022-12-25T02:16:58.073Z,15.60
2022-12-25T02:20:13.137Z,14.75
2022-12-25T02:23:37.995Z,15.50
2022-12-25T02:27:31.164Z,17.55
2022-12-25T02:30:58.777Z,16.33
2022-12-25T02:34:00.695Z,19.15
2022-12-25T02:37:50.174Z,16.27
2022-12-25T02:41:10.787Z,16.73
2022-12-25T02:44:33.445Z,17.60
2022-12-25T02:52:03.652Z,14.85
2022-12-25T02:55:30.029Z,14.95
2022-12-25T02:58:33.963Z,13.07
2022-12-25T03:51:36.214Z,11.85
2022-12-25T03:59:16.500Z,9.82
2022-12-25T04:02:52.149Z,10.65
2022-12-25T04:05:37.406Z,11.18
2022-12-25T04:08:28.916Z,13.63
2022-12-25T04:16:40.890Z,12.02
2022-12-25T04:18:54.521Z,16.35
2022-12-25T04:25:13.997Z,13.52
2022-12-25T04:32:51.632Z,16.45
2022-12-25T04:39:41.751Z,22.23
2022-12-25T04:42:50.544Z,23.48
2022-12-25T04:45:56.321Z,19.67
2022-12-25T04:59:39.709Z,16.05
2022-12-25T05:02:34.856Z,13.48
2022-12-25T05:05:41.961Z,13.68
2022-12-25T05:08:50.464Z,13.80
2022-12-25T05:11:53.644Z,8.63
2022-12-25T05:14:54.977Z,8.32
2022-12-25T05:18:05.901Z,10.20
2022-12-25T05:21:18.194Z,11.68
2022-12-25T05:28:58.179Z,7.97
2022-12-25T05:31:55.639Z,7.45
2022-12-25T05:35:08.899Z,13.98
2022-12-25T05:41:35.108Z,12.73
2022-12-25T05:45:20.454Z,9.13
2022-12-25T05:48:24.558Z,10.00
2022-12-25T06:05:01.457Z,8.23
2022-12-25T06:08:00.389Z,10.93
2022-12-25T06:10:55.715Z,10.07
2022-12-25T06:13:34.456Z,10.30
2022-12-25T06:18:08.913Z,11.85
2022-12-25T06:20:06.790Z,10.40
2022-12-25T06:22:50.055Z,11.75
2022-12-25T06:26:01.625Z,11.68
2022-12-25T06:32:58.026Z,9.38
2022-12-25T06:35:37.878Z,12.73
2022-12-25T06:39:59.985Z,6.57
2022-12-25T06:42:23.521Z,6.82
2022-12-25T06:45:11.289Z,12.05
2022-12-25T06:51:17.800Z,8.30
2022-12-25T06:53:59.057Z,7.22
2022-12-25T06:56:47.639Z,6.20
2022-12-25T06:59:24.924Z,6.70
2022-12-25T07:05:28.088Z,8.77
2022-12-25T07:12:09.743Z,8.05
2022-12-25T07:14:54.132Z,6.22
2022-12-25T07:17:44.294Z,10.80
2022-12-25T07:20:39.274Z,9.90
2022-12-25T07:23:54.242Z,5.85
2022-12-25T07:26:28.625Z,7.03
2022-12-25T07:30:08.565Z,5.50
2022-12-25T07:33:29.006Z,11.30
2022-12-25T07:37:36.725Z,7.28
2022-12-25T07:54:19.611Z,8.25
2022-12-25T07:56:51.852Z,7.00
2022-12-25T07:59:22.339Z,5.85
2022-12-25T08:01:51.170Z,8.55
2022-12-25T08:04:19.455Z,8.23
2022-12-25T08:06:47.375Z,6.97
2022-12-25T08:09:15.368Z,6.65
2022-12-25T08:11:46.690Z,6.20
2022-12-25T08:14:16.712Z,7.30
2022-12-25T08:16:46.506Z,6.45
2022-12-25T08:19:14.740Z,7.88
2022-12-25T08:21:42.648Z,6.50
2022-12-25T08:24:10.787Z,8.35
2022-12-25T08:26:38.825Z,6.78
2022-12-25T08:29:06.694Z,7.72
2022-12-25T08:31:39.423Z,7.25
2022-12-25T08:34:11.469Z,8.45
2022-12-25T08:36:39.586Z,6.35
2022-12-25T08:39:07.515Z,7.13
2022-12-25T08:41:36.610Z,5.78
2022-12-25T08:44:04.515Z,7.03
2022-12-25T08:46:32.355Z,7.60
2022-12-25T08:49:01.584Z,5.30
2022-12-25T08:51:29.644Z,8.10
2022-12-25T08:54:01.098Z,6.72
2022-12-25T08:56:29.600Z,4.88
2022-12-25T08:58:57.509Z,6.10
2022-12-25T09:01:25.432Z,6.80
2022-12-25T09:03:53.352Z,5.88
2022-12-25T09:06:22.816Z,8.75
2022-12-25T09:08:50.775Z,7.45
2022-12-25T09:11:20.173Z,5.80
2022-12-25T09:13:48.483Z,6.90
2022-12-25T09:16:19.309Z,5.38
2022-12-25T09:18:47.280Z,8.00
2022-12-25T09:21:16.703Z,7.85
2022-12-25T09:23:46.421Z,7.90
2022-12-25T09:26:16.668Z,7.28
2022-12-25T09:28:50.813Z,9.35
2022-12-25T09:31:19.841Z,9.90
2022-12-25T09:33:48.105Z,11.02
2022-12-25T09:36:15.899Z,7.55
2022-12-25T09:38:45.122Z,8.20
2022-12-25T09:41:18.725Z,10.38
2022-12-25T09:43:49.901Z,10.02
2022-12-25T09:46:21.835Z,10.35
2022-12-25T09:48:58.636Z,12.68
2022-12-25T09:51:28.978Z,10.35
2022-12-25T09:54:02.997Z,11.52
2022-12-25T09:56:30.718Z,11.95
2022-12-25T09:58:58.775Z,12.20
2022-12-25T10:01:34.291Z,12.57
2022-12-25T10:04:21.460Z,12.23
2022-12-25T10:07:05.114Z,13.73
2022-12-25T10:09:51.403Z,15.85
2022-12-25T10:12:35.688Z,12.02
2022-12-25T10:15:17.084Z,12.73
2022-12-25T10:18:01.668Z,15.57
2022-12-25T10:20:43.736Z,15.20
2022-12-25T10:23:16.984Z,9.25
2022-12-25T10:25:47.712Z,9.82
2022-12-25T10:28:21.022Z,11.55
2022-12-25T10:30:51.618Z,13.45
2022-12-25T10:33:19.601Z,13.57
2022-12-25T10:35:47.539Z,10.90
2022-12-25T10:38:18.312Z,11.00
2022-12-25T10:41:04.389Z,12.27
2022-12-25T10:43:38.287Z,10.82
2022-12-25T10:46:12.906Z,10.88
2022-12-25T10:48:44.261Z,11.18
2022-12-25T10:51:12.275Z,10.15
2022-12-25T10:53:42.924Z,11.07
2022-12-25T10:56:18.922Z,14.20
2022-12-25T10:58:47.231Z,14.40
2022-12-25T11:01:15.421Z,9.85
2022-12-25T11:03:46.918Z,8.52
2022-12-25T11:06:26.443Z,9.52
2022-12-25T11:08:56.800Z,12.30
2022-12-25T11:11:27.389Z,12.02
2022-12-25T11:13:58.220Z,12.52
2022-12-25T11:16:32.204Z,11.23
2022-12-25T11:19:01.150Z,12.50
2022-12-25T11:21:30.589Z,11.73
2022-12-25T11:24:00.648Z,10.65
2022-12-25T11:26:31.813Z,9.35
2022-12-25T11:29:00.294Z,10.15
2022-12-25T11:31:37.601Z,10.60
2022-12-25T11:34:08.982Z,11.23
2022-12-25T11:36:44.978Z,10.80
2022-12-25T11:39:23.209Z,10.75
2022-12-25T11:41:54.920Z,11.40
2022-12-25T11:44:36.641Z,12.65
2022-12-25T11:47:13.006Z,13.10
2022-12-25T11:49:50.059Z,10.43
2022-12-25T11:52:20.622Z,14.55
2022-12-25T11:54:55.276Z,44.08
2022-12-25T11:57:27.920Z,25.58
2022-12-25T12:00:01.181Z,17.33
2022-12-25T12:02:36.583Z,13.60
2022-12-25T12:05:14.800Z,9.43
2022-12-25T12:07:54.017Z,14.82
2022-12-25T12:10:27.914Z,22.70
2022-12-25T12:13:04.692Z,23.60
2022-12-25T12:15:42.416Z,15.75
2022-12-25T12:18:11.164Z,17.15
2022-12-25T12:20:39.150Z,12.98
2022-12-25T12:23:17.714Z,16.25
2022-12-25T12:25:46.327Z,14.27
2022-12-25T12:28:23.852Z,21.73
2022-12-25T12:31:00.698Z,12.38
2022-12-25T12:33:32.985Z,26.13
2022-12-25T12:36:03.027Z,10.15
2022-12-25T12:38:33.845Z,13.60
2022-12-25T12:41:03.373Z,22.75
2022-12-25T12:43:39.831Z,51.58
2022-12-25T12:46:15.838Z,29.58
2022-12-25T12:48:46.605Z,26.23
2022-12-25T12:51:27.498Z,34.85
2022-12-25T12:54:08.142Z,15.25
2022-12-25T12:56:35.942Z,15.15
2022-12-25T12:59:05.198Z,29.02
2022-12-25T13:01:43.737Z,30.80
2022-12-25T13:04:33.139Z,25.48
2022-12-25T13:07:11.254Z,23.75
2022-12-25T13:09:57.244Z,76.80
2022-12-25T13:12:25.027Z,42.70
2022-12-25T13:14:54.293Z,26.55
2022-12-25T13:17:27.103Z,31.40
2022-12-25T13:19:58.099Z,64.10
2022-12-25T13:22:30.964Z,48.70
2022-12-25T13:25:00.476Z,54.13
2022-12-25T13:27:30.555Z,21.25
2022-12-25T13:30:13.368Z,19.77
2022-12-25T13:32:41.956Z,43.15
2022-12-25T13:35:14.067Z,20.80
2022-12-25T13:37:42.544Z,14.00
2022-12-25T13:40:22.144Z,20.15
2022-12-25T13:42:49.874Z,22.85
2022-12-25T13:45:24.198Z,20.10
2022-12-25T13:47:55.400Z,35.58
2022-12-25T13:50:26.115Z,17.55
2022-12-25T13:52:57.370Z,15.23
2022-12-25T13:55:27.289Z,18.65
2022-12-25T13:57:57.596Z,17.48
2022-12-25T14:00:33.338Z,17.15
2022-12-25T14:03:01.991Z,17.45
2022-12-25T14:05:37.895Z,16.73
2022-12-25T14:08:16.309Z,25.23
2022-12-25T14:10:48.193Z,14.38
2022-12-25T14:13:17.262Z,14.02
2022-12-25T14:15:48.336Z,20.67
2022-12-25T14:18:17.590Z,21.00
2022-12-25T14:20:59.191Z,24.17
2022-12-25T14:23:27.872Z,19.73
2022-12-25T14:25:55.791Z,24.08
2022-12-25T14:28:32.150Z,26.45
2022-12-25T14:31:02.925Z,18.98
2022-12-25T14:33:37.575Z,13.77
2022-12-25T14:36:06.662Z,20.17
2022-12-25T14:38:35.894Z,23.83
2022-12-25T14:41:05.832Z,24.42
2022-12-25T14:43:34.625Z,26.27
2022-12-25T14:46:07.160Z,16.50
2022-12-25T14:48:35.124Z,19.15
2022-12-25T14:51:05.037Z,23.33
2022-12-25T14:53:37.282Z,27.88
2022-12-25T14:56:05.914Z,25.13
2022-12-25T14:58:41.310Z,24.23
2022-12-25T15:01:22.372Z,22.48
2022-12-25T15:03:50.727Z,29.70
2022-12-25T15:06:22.117Z,36.80
2022-12-25T15:08:57.854Z,29.70
2022-12-25T15:11:25.638Z,38.38
2022-12-25T15:13:53.556Z,36.08
2022-12-25T15:16:25.747Z,42.90
2022-12-25T15:18:54.776Z,40.40
2022-12-25T15:21:27.236Z,34.30
2022-12-25T15:26:23.511Z,22.77
2022-12-25T15:28:51.568Z,24.83
2022-12-25T15:31:25.129Z,21.58
2022-12-25T15:33:53.736Z,24.88
2022-12-25T15:36:21.519Z,24.38
2022-12-25T15:38:49.621Z,29.25
2022-12-25T15:41:33.678Z,25.77
2022-12-25T15:44:01.843Z,23.77
2022-12-25T15:46:31.008Z,24.88
2022-12-25T15:48:59.016Z,25.48
2022-12-25T15:51:27.155Z,21.70
2022-12-25T15:53:55.015Z,21.40
2022-12-25T15:56:24.470Z,20.27
2022-12-25T15:58:52.765Z,22.52
2022-12-25T16:01:21.696Z,22.98
2022-12-25T16:03:50.970Z,19.83
2022-12-25T16:06:19.624Z,23.02
2022-12-25T16:08:47.421Z,22.75
2022-12-25T16:14:22.962Z,19.88
2022-12-25T16:16:53.390Z,25.27
2022-12-25T16:19:23.110Z,49.78
2022-12-25T16:21:50.959Z,26.88
2022-12-25T16:24:18.869Z,25.02
2022-12-25T16:26:46.675Z,24.38
2022-12-25T16:29:14.335Z,30.73
2022-12-25T16:31:42.266Z,27.48
2022-12-25T16:34:11.153Z,30.13
2022-12-25T16:36:43.542Z,35.50
2022-12-25T16:39:11.354Z,129.45
2022-12-25T16:41:39.171Z,50.38
2022-12-25T16:44:09.987Z,54.65
2022-12-25T16:46:38.597Z,45.65
2022-12-25T16:49:06.462Z,110.90
2022-12-25T16:51:34.420Z,87.63
2022-12-25T16:54:03.737Z,44.65
2022-12-25T16:56:32.383Z,54.08
2022-12-25T16:59:00.956Z,56.33
2022-12-25T17:01:28.909Z,55.33
2022-12-25T17:04:01.486Z,46.85
2022-12-25T17:06:29.447Z,79.43
2022-12-25T17:08:59.478Z,33.00
2022-12-25T17:11:29.939Z,66.45
2022-12-25T17:13:59.752Z,54.47
2022-12-25T17:16:30.064Z,29.48
2022-12-25T17:19:01.184Z,32.85
2022-12-25T17:21:30.133Z,32.50
2022-12-25T17:24:03.160Z,23.77
2022-12-25T17:26:33.746Z,34.42
2022-12-25T17:29:01.758Z,41.25
2022-12-25T17:31:30.013Z,62.70
2022-12-25T17:33:57.816Z,31.00
2022-12-25T17:36:25.607Z,27.48
2022-12-25T17:38:53.423Z,20.70
2022-12-25T17:41:21.467Z,21.85
2022-12-25T17:43:50.583Z,21.05
2022-12-25T17:46:19.701Z,22.27
2022-12-25T17:48:49.891Z,25.13
2022-12-25T17:51:19.446Z,31.02
2022-12-25T17:53:48.920Z,26.02
2022-12-25T17:56:17.882Z,35.97
2022-12-25T17:58:46.062Z,33.30
2022-12-25T18:01:16.891Z,25.95
2022-12-25T18:03:45.554Z,24.40
2022-12-25T18:06:16.826Z,21.70
2022-12-25T18:08:45.915Z,24.05
2022-12-25T18:11:15.482Z,24.67
2022-12-25T18:13:44.708Z,24.10
2022-12-25T18:16:13.676Z,22.80
2022-12-25T18:18:47.975Z,23.88
2022-12-25T18:21:19.407Z,28.77
2022-12-25T18:23:47.299Z,30.60
2022-12-25T18:26:15.280Z,29.13
2022-12-25T18:28:43.953Z,27.08
2022-12-25T18:31:15.802Z,23.98
2022-12-25T18:33:45.064Z,30.48
2022-12-25T18:36:13.964Z,29.15
2022-12-25T18:38:42.162Z,34.17
2022-12-25T18:41:11.389Z,26.58
2022-12-25T18:43:54.094Z,32.70
2022-12-25T18:46:24.548Z,27.02
2022-12-25T18:48:55.361Z,26.70
2022-12-25T18:51:23.169Z,27.45
2022-12-25T18:53:51.026Z,25.67
2022-12-25T18:56:19.534Z,23.92
2022-12-25T18:58:47.953Z,28.05
2022-12-25T19:01:17.621Z,24.77
2022-12-25T19:03:46.356Z,23.15
2022-12-25T19:06:19.754Z,26.38
2022-12-25T19:08:47.689Z,22.42
2022-12-25T19:11:15.582Z,26.33
2022-12-25T19:13:44.192Z,36.20
2022-12-25T19:16:12.164Z,26.88
2022-12-25T19:18:40.645Z,28.23
2022-12-25T19:21:09.730Z,28.80
2022-12-25T19:23:39.336Z,28.38
2022-12-25T19:26:08.042Z,28.50
2022-12-25T19:28:36.233Z,22.42
2022-12-25T19:31:07.434Z,22.50
2022-12-25T19:33:36.466Z,26.42
2022-12-25T19:36:07.395Z,25.42
2022-12-25T19:38:35.701Z,29.23
2022-12-25T19:41:08.225Z,24.38
2022-12-25T19:43:38.082Z,30.50
2022-12-25T19:46:07.677Z,25.00
2022-12-25T19:48:36.006Z,29.88
2022-12-25T19:51:03.686Z,28.40
2022-12-25T19:53:32.032Z,27.75
2022-12-25T19:56:02.869Z,27.92
2022-12-25T19:58:32.065Z,25.63
2022-12-25T20:01:00.722Z,27.75
2022-12-25T20:03:29.177Z,28.23
2022-12-25T20:05:57.160Z,26.05
2022-12-25T20:08:25.853Z,23.98
2022-12-25T20:10:57.979Z,24.05
2022-12-25T20:13:25.984Z,24.38
2022-12-25T20:16:00.874Z,27.52
2022-12-25T20:18:28.718Z,31.40
2022-12-25T20:21:01.792Z,24.27
2022-12-25T20:23:29.759Z,27.95
2022-12-25T20:26:01.003Z,20.85
2022-12-25T20:28:29.262Z,24.92
2022-12-25T20:30:58.694Z,22.52
2022-12-25T20:33:26.446Z,62.45
2022-12-25T20:35:55.093Z,22.65
2022-12-25T20:38:28.058Z,24.08
2022-12-25T20:41:26.270Z,16.98
2022-12-25T20:43:48.692Z,22.08
2022-12-25T20:46:18.287Z,21.00
2022-12-25T20:48:46.457Z,25.52
2022-12-25T20:51:16.322Z,22.58
2022-12-25T20:53:45.040Z,22.90
2022-12-25T20:56:14.583Z,20.30
2022-12-25T20:58:42.343Z,22.52
2022-12-25T21:01:13.936Z,24.08
2022-12-25T21:03:43.902Z,29.57
2022-12-25T21:06:12.155Z,25.88
2022-12-25T21:08:40.725Z,23.48
2022-12-25T21:11:09.113Z,21.55
2022-12-25T21:13:40.173Z,22.02
2022-12-25T21:16:10.125Z,22.08
2022-12-25T21:18:38.085Z,18.05
2022-12-25T21:21:08.256Z,18.00
2022-12-25T21:23:37.684Z,17.60
2022-12-25T21:26:13.586Z,23.42
2022-12-25T21:28:41.294Z,27.30
2022-12-25T21:31:09.638Z,16.45
2022-12-25T21:33:52.006Z,19.08
2022-12-25T21:36:23.615Z,20.30
2022-12-25T21:38:54.591Z,21.93
2022-12-25T21:41:22.634Z,19.48
2022-12-25T21:43:50.565Z,16.70
2022-12-25T21:46:18.468Z,18.45
2022-12-25T21:48:46.674Z,13.43
2022-12-25T21:51:34.459Z,24.08
2022-12-25T21:54:04.180Z,18.83
2022-12-25T21:56:36.001Z,18.50
2022-12-25T21:59:08.509Z,17.83
2022-12-25T22:01:38.381Z,20.88
2022-12-25T22:04:09.510Z,17.35
2022-12-25T22:06:54.653Z,19.90
2022-12-25T22:09:24.452Z,15.75
2022-12-25T22:12:09.938Z,15.73
2022-12-25T22:14:55.541Z,15.80
2022-12-25T22:17:44.027Z,15.10
2022-12-25T22:20:14.094Z,13.95
2022-12-25T22:22:41.816Z,16.20
2022-12-25T22:25:11.852Z,15.52
2022-12-25T22:27:41.140Z,18.08
2022-12-25T22:30:11.631Z,16.50
2022-12-25T22:32:40.086Z,14.60
2022-12-25T22:35:08.577Z,12.55
2022-12-25T22:37:36.978Z,12.57
2022-12-25T22:40:05.921Z,13.55
2022-12-25T22:42:35.343Z,12.45
2022-12-25T22:45:03.275Z,13.15
2022-12-25T22:47:31.087Z,15.07
2022-12-25T22:49:58.768Z,13.88
2022-12-25T22:52:26.607Z,12.38
2022-12-25T22:54:54.334Z,11.93
2022-12-25T22:57:22.015Z,15.75
2022-12-25T22:59:52.656Z,13.88
2022-12-25T23:02:23.503Z,12.82
2022-12-25T23:04:51.522Z,11.77
2022-12-25T23:07:19.243Z,13.18
2022-12-25T23:09:47.018Z,13.23
2022-12-25T23:12:28.990Z,13.52
2022-12-25T23:14:58.368Z,11.10
2022-12-25T23:17:43.287Z,14.85
2022-12-25T23:20:31.534Z,14.02
2022-12-25T23:23:16.878Z,12.38
2022-12-25T23:26:01.908Z,12.02
2022-12-25T23:28:47.248Z,13.73
2022-12-25T23:31:16.461Z,11.90
2022-12-25T23:33:44.249Z,16.60
2022-12-25T23:36:12.005Z,15.15
2022-12-25T23:38:39.683Z,16.27
2022-12-25T23:41:08.933Z,17.23
2022-12-25T23:43:36.599Z,12.80
2022-12-25T23:46:04.595Z,26.77
2022-12-25T23:48:33.695Z,18.33
2022-12-25T23:51:04.265Z,15.52
2022-12-25T23:53:32.215Z,13.55
2022-12-25T23:56:00.677Z,17.60
2022-12-25T23:58:29.505Z,13.50
