createdAt,value
2023-05-12T00:03:17.569Z,99332.25
2023-05-12T00:07:19.096Z,99336.63
2023-05-12T00:11:20.625Z,99332.44
2023-05-12T00:15:22.736Z,99332.41
2023-05-12T00:19:25.658Z,99328.75
2023-05-12T00:23:27.139Z,99310.09
2023-05-12T00:27:28.662Z,99322.06
2023-05-12T00:31:30.396Z,99326.03
2023-05-12T00:35:33.280Z,99326.22
2023-05-12T00:39:34.813Z,99324.03
2023-05-12T00:43:36.330Z,99323.31
2023-05-12T00:47:38.064Z,99322.84
2023-05-12T00:51:41.031Z,99325.19
2023-05-12T00:55:43.590Z,99324.56
2023-05-12T00:59:45.082Z,99322.59
2023-05-12T01:03:46.829Z,99327.84
2023-05-12T01:07:49.844Z,99323.94
2023-05-12T01:11:51.520Z,99328.38
2023-05-12T01:15:55.861Z,99322.94
2023-05-12T01:20:00.163Z,99320.56
2023-05-12T01:24:07.306Z,99317.94
2023-05-12T01:28:10.395Z,99319.72
2023-05-12T01:32:12.485Z,99320.00
2023-05-12T01:36:13.974Z,99322.16
2023-05-12T01:40:15.538Z,99328.69
2023-05-12T01:44:18.382Z,99335.84
2023-05-12T01:48:19.837Z,99333.59
2023-05-12T01:52:21.322Z,99326.34
2023-05-12T01:56:22.834Z,99328.56
2023-05-12T02:00:25.694Z,99326.41
2023-05-12T02:04:27.185Z,99338.22
2023-05-12T02:08:28.924Z,99338.88
2023-05-12T02:12:30.398Z,99333.41
2023-05-12T02:16:33.274Z,99339.28
2023-05-12T02:20:34.834Z,99348.63
2023-05-12T02:24:36.326Z,99348.06
2023-05-12T02:28:37.808Z,99354.81
2023-05-12T02:32:40.677Z,99349.66
2023-05-12T02:36:42.210Z,99353.28
2023-05-12T02:40:43.707Z,99348.75
2023-05-12T02:44:45.202Z,99334.06
2023-05-12T02:48:48.030Z,99348.19
2023-05-12T02:52:49.902Z,99344.19
2023-05-12T02:56:51.368Z,99346.09
2023-05-12T03:01:03.159Z,99341.41
2023-05-12T03:05:12.535Z,99340.66
2023-05-12T03:09:14.026Z,99349.56
2023-05-12T03:13:15.567Z,99345.34
2023-05-12T03:17:17.120Z,99344.72
2023-05-12T03:21:20.047Z,99351.50
2023-05-12T03:25:21.531Z,99340.25
2023-05-12T03:29:23.010Z,99349.59
2023-05-12T03:33:24.602Z,99349.72
2023-05-12T03:37:27.431Z,99349.53
2023-05-12T03:41:28.993Z,99346.91
2023-05-12T03:45:30.481Z,99349.22
2023-05-12T03:49:31.966Z,99349.31
2023-05-12T03:53:34.837Z,99355.56
2023-05-12T03:57:36.339Z,99351.72
2023-05-12T04:01:37.921Z,99355.34
2023-05-12T04:05:39.545Z,99356.50
2023-05-12T04:09:42.508Z,99363.13
2023-05-12T04:13:44.063Z,99360.34
2023-05-12T04:17:45.599Z,99367.34
2023-05-12T04:21:47.117Z,99366.31
2023-05-12T04:25:49.966Z,99368.81
2023-05-12T04:29:51.438Z,99369.03
2023-05-12T04:33:52.923Z,99375.22
2023-05-12T04:37:54.429Z,99367.72
2023-05-12T04:41:57.256Z,99368.09
2023-05-12T04:46:00.222Z,99375.81
2023-05-12T04:50:02.094Z,99369.66
2023-05-12T04:54:03.961Z,99379.56
2023-05-12T04:58:06.804Z,99365.22
2023-05-12T05:02:08.337Z,99377.06
2023-05-12T05:06:09.849Z,99378.06
2023-05-12T05:10:11.385Z,99382.69
2023-05-12T05:14:14.206Z,99384.22
2023-05-12T05:18:15.793Z,99391.78
2023-05-12T05:22:17.358Z,99394.50
2023-05-12T05:26:18.823Z,99396.47
2023-05-12T05:30:21.723Z,99401.94
2023-05-12T05:34:23.273Z,99392.19
2023-05-12T05:38:24.810Z,99395.38
2023-05-12T05:42:26.301Z,99394.63
2023-05-12T05:46:29.153Z,99400.97
2023-05-12T05:50:30.677Z,99398.84
2023-05-12T05:54:32.167Z,99398.72
2023-05-12T05:58:33.703Z,99409.53
2023-05-12T06:02:36.676Z,99415.41
2023-05-12T06:06:38.275Z,99407.44
2023-05-12T06:10:39.882Z,99409.09
2023-05-12T06:14:41.352Z,99415.75
2023-05-12T06:18:44.228Z,99410.28
2023-05-12T06:22:45.759Z,99416.63
2023-05-12T06:26:47.239Z,99420.22
2023-05-12T06:30:48.708Z,99428.47
2023-05-12T06:34:51.768Z,99433.41
2023-05-12T06:38:53.245Z,99426.25
2023-05-12T06:42:54.749Z,99425.72
2023-05-12T06:46:56.280Z,99426.28
2023-05-12T06:50:59.129Z,99427.94
2023-05-12T06:55:00.632Z,99429.63
2023-05-12T06:59:02.111Z,99430.94
2023-05-12T07:03:04.076Z,99424.56
2023-05-12T07:07:06.929Z,99427.72
2023-05-12T07:11:08.428Z,99421.13
2023-05-12T07:15:10.689Z,99427.19
2023-05-12T07:19:12.288Z,99420.56
2023-05-12T07:23:16.919Z,99421.88
2023-05-12T07:27:18.582Z,99410.72
2023-05-12T07:31:20.153Z,99421.13
2023-05-12T07:35:22.027Z,99418.75
2023-05-12T07:39:25.267Z,99415.88
2023-05-12T07:43:27.109Z,99414.78
2023-05-12T07:47:28.746Z,99409.00
2023-05-12T07:51:30.283Z,99407.56
2023-05-12T07:55:33.415Z,99399.97
2023-05-12T07:59:34.916Z,99414.97
2023-05-12T08:03:36.656Z,99414.19
2023-05-12T08:07:38.790Z,99408.38
2023-05-12T08:11:43.222Z,99409.25
2023-05-12T08:15:46.149Z,99413.00
2023-05-12T08:19:47.700Z,99412.00
2023-05-12T08:23:49.408Z,99410.41
2023-05-12T08:27:52.228Z,99407.53
2023-05-12T08:31:53.771Z,99403.88
2023-05-12T08:35:55.274Z,99402.50
2023-05-12T08:39:56.766Z,99400.41
2023-05-12T08:44:00.317Z,99401.16
2023-05-12T08:48:04.489Z,99402.09
2023-05-12T08:52:08.102Z,99410.97
2023-05-12T09:00:18.958Z,99406.66
2023-05-12T09:04:20.676Z,99399.44
2023-05-12T09:08:22.954Z,99407.09
2023-05-12T09:12:26.649Z,99415.16
2023-05-12T09:16:33.018Z,99405.88
2023-05-12T09:20:34.911Z,99406.25
2023-05-12T09:24:37.606Z,99401.97
2023-05-12T09:28:39.104Z,99413.72
2023-05-12T09:32:42.023Z,99407.78
2023-05-12T09:36:43.934Z,99412.28
2023-05-12T09:40:45.518Z,99403.81
2023-05-12T09:44:46.992Z,99408.50
2023-05-12T09:48:50.068Z,99403.72
2023-05-12T09:52:51.628Z,99416.44
2023-05-12T09:56:57.494Z,99409.03
2023-05-12T10:01:20.772Z,99406.66
2023-05-12T10:05:22.724Z,99406.69
2023-05-12T10:09:28.642Z,99405.38
2023-05-12T10:13:30.802Z,99403.97
2023-05-12T10:17:33.402Z,99402.44
2023-05-12T10:21:37.352Z,99411.72
2023-05-12T10:25:41.379Z,99407.78
2023-05-12T10:29:43.574Z,99411.66
2023-05-12T10:33:55.826Z,99414.59
2023-05-12T10:38:01.169Z,99408.94
2023-05-12T10:42:05.962Z,99412.78
2023-05-12T10:46:09.254Z,99405.84
2023-05-12T10:50:11.455Z,99409.16
2023-05-12T10:54:21.202Z,99405.09
2023-05-12T10:58:23.088Z,99408.75
2023-05-12T11:02:27.715Z,99400.31
2023-05-12T11:06:30.600Z,99410.97
2023-05-12T11:10:35.350Z,99404.59
2023-05-12T11:14:38.609Z,99404.03
2023-05-12T11:18:40.143Z,99402.84
2023-05-12T11:22:42.048Z,99402.47
2023-05-12T11:26:44.873Z,99407.91
2023-05-12T11:30:52.512Z,99404.91
2023-05-12T11:34:55.518Z,99400.44
2023-05-12T11:38:56.991Z,99407.66
2023-05-12T11:43:09.991Z,99407.38
2023-05-12T11:47:13.731Z,99408.28
2023-05-12T11:51:15.227Z,99411.28
2023-05-12T11:55:21.082Z,99419.88
2023-05-12T11:59:28.349Z,99425.13
2023-05-12T12:03:30.026Z,99422.13
2023-05-12T12:07:32.419Z,99426.91
2023-05-12T12:11:33.937Z,99424.41
2023-05-12T12:15:36.845Z,99429.47
2023-05-12T12:19:38.409Z,99426.66
2023-05-12T12:23:50.469Z,99434.53
2023-05-12T12:27:52.628Z,99436.72
2023-05-12T12:31:55.962Z,99440.09
2023-05-12T12:35:57.446Z,99438.72
2023-05-12T12:39:59.028Z,99437.00
2023-05-12T12:44:00.556Z,99442.00
2023-05-12T12:48:03.878Z,99450.56
2023-05-12T12:52:06.093Z,99440.19
2023-05-12T12:56:07.789Z,99442.63
2023-05-12T13:00:10.432Z,99433.28
2023-05-12T13:04:13.290Z,99428.84
2023-05-12T13:08:14.903Z,99422.78
2023-05-12T13:12:16.439Z,99429.19
2023-05-12T13:16:18.070Z,99424.16
2023-05-12T13:20:21.347Z,99436.13
2023-05-12T13:24:23.122Z,99432.63
2023-05-12T13:28:24.688Z,99427.13
2023-05-12T13:32:26.259Z,99433.47
2023-05-12T13:36:29.117Z,99429.97
2023-05-12T13:40:30.672Z,99428.09
2023-05-12T13:44:32.165Z,99417.00
2023-05-12T13:48:33.665Z,99419.72
2023-05-12T13:52:36.541Z,99420.53
2023-05-12T13:56:38.026Z,99422.41
2023-05-12T14:00:39.673Z,99411.94
2023-05-12T14:04:41.207Z,99407.94
2023-05-12T14:08:44.089Z,99410.03
2023-05-12T14:12:46.712Z,99414.50
2023-05-12T14:16:48.442Z,99408.84
2023-05-12T14:20:50.492Z,99404.97
2023-05-12T14:24:53.446Z,99407.53
2023-05-12T14:28:55.000Z,99405.53
2023-05-12T14:32:56.640Z,99414.06
2023-05-12T14:36:58.157Z,99420.63
2023-05-12T14:41:01.026Z,99415.38
2023-05-12T14:45:02.516Z,99435.91
2023-05-12T14:49:03.994Z,99435.94
2023-05-12T14:53:05.527Z,99437.78
2023-05-12T14:57:08.515Z,99443.09
2023-05-12T15:01:10.034Z,99432.00
2023-05-12T15:05:12.899Z,99426.13
2023-05-12T15:09:14.510Z,99428.50
2023-05-12T15:13:17.345Z,99421.94
2023-05-12T15:17:19.185Z,99428.94
2023-05-12T15:21:20.834Z,99416.59
2023-05-12T15:25:22.420Z,99411.59
2023-05-12T15:29:25.325Z,99413.47
2023-05-12T15:33:26.864Z,99416.41
2023-05-12T15:37:28.333Z,99417.59
2023-05-12T15:41:29.842Z,99423.66
2023-05-12T15:45:32.694Z,99421.38
2023-05-12T15:49:34.220Z,99422.97
2023-05-12T15:53:35.711Z,99418.16
2023-05-12T15:57:37.211Z,99419.84
2023-05-12T16:01:40.081Z,99411.75
2023-05-12T16:05:41.613Z,99416.44
2023-05-12T16:09:43.130Z,99416.34
2023-05-12T16:13:44.688Z,99412.09
2023-05-12T16:17:47.577Z,99411.97
2023-05-12T16:21:49.105Z,99419.56
2023-05-12T16:25:50.678Z,99417.78
2023-05-12T16:29:52.160Z,99416.91
2023-05-12T16:33:54.970Z,99422.31
2023-05-12T16:37:56.442Z,99415.38
2023-05-12T16:41:57.949Z,99415.34
2023-05-12T16:46:00.081Z,99413.16
2023-05-12T16:50:03.203Z,99420.34
2023-05-12T16:54:04.743Z,99417.56
2023-05-12T16:58:06.225Z,99422.50
2023-05-12T17:02:07.963Z,99419.00
2023-05-12T17:06:10.855Z,99430.84
2023-05-12T17:10:12.386Z,99451.53
2023-05-12T17:14:13.872Z,99447.41
2023-05-12T17:18:15.405Z,99455.16
2023-05-12T17:22:18.234Z,99460.75
2023-05-12T17:26:19.779Z,99475.19
2023-05-12T17:30:21.573Z,99482.44
2023-05-12T17:34:23.110Z,99486.91
2023-05-12T17:38:26.016Z,99494.28
2023-05-12T17:42:27.664Z,99488.03
2023-05-12T17:46:29.280Z,99489.69
2023-05-12T17:50:30.820Z,99488.66
2023-05-12T17:54:34.413Z,99498.09
2023-05-12T17:58:35.902Z,99491.50
2023-05-12T18:02:37.715Z,99497.66
2023-05-12T18:06:39.563Z,99493.09
2023-05-12T18:10:42.503Z,99496.72
2023-05-12T18:14:44.031Z,99501.75
2023-05-12T18:18:45.575Z,99487.66
2023-05-12T18:22:47.096Z,99495.72
2023-05-12T18:26:49.941Z,99500.19
2023-05-12T18:30:51.557Z,99501.84
2023-05-12T18:34:53.242Z,99501.59
2023-05-12T18:38:55.269Z,99500.69
2023-05-12T18:42:58.106Z,99517.72
2023-05-12T18:46:59.617Z,99514.66
2023-05-12T18:51:01.196Z,99511.84
2023-05-12T18:55:02.796Z,99532.25
2023-05-12T18:59:05.655Z,99529.13
2023-05-12T19:03:07.202Z,99537.59
2023-05-12T19:07:08.825Z,99535.06
2023-05-12T19:11:10.335Z,99541.59
2023-05-12T19:15:13.190Z,99554.75
2023-05-12T19:19:14.712Z,99546.97
2023-05-12T19:23:16.225Z,99557.66
2023-05-12T19:27:17.895Z,99560.16
2023-05-12T19:31:20.849Z,99557.34
2023-05-12T19:35:22.758Z,99567.13
2023-05-12T19:39:24.566Z,99566.47
2023-05-12T19:43:26.046Z,99562.09
2023-05-12T19:47:29.639Z,99565.69
2023-05-12T19:51:31.352Z,99566.59
2023-05-12T19:55:32.947Z,99569.94
2023-05-12T19:59:34.428Z,99577.78
2023-05-12T20:03:37.372Z,99585.63
2023-05-12T20:07:38.860Z,99588.00
2023-05-12T20:11:40.367Z,99587.75
2023-05-12T20:15:41.887Z,99593.16
2023-05-12T20:19:44.743Z,99597.50
2023-05-12T20:23:46.238Z,99590.00
2023-05-12T20:27:47.690Z,99601.88
2023-05-12T20:31:50.853Z,99601.72
2023-05-12T20:35:53.989Z,99598.31
2023-05-12T20:39:55.708Z,99611.59
2023-05-12T20:43:57.194Z,99611.19
2023-05-12T20:47:58.708Z,99603.91
2023-05-12T20:52:01.573Z,99609.19
2023-05-12T20:56:03.068Z,99608.78
2023-05-12T21:00:06.219Z,99614.03
2023-05-12T21:04:07.735Z,99611.63
2023-05-12T21:08:10.588Z,99605.94
2023-05-12T21:12:12.117Z,99610.59
2023-05-12T21:16:13.797Z,99609.13
2023-05-12T21:20:15.330Z,99624.97
2023-05-12T21:24:18.142Z,99629.75
2023-05-12T21:28:19.621Z,99631.91
2023-05-12T21:32:21.157Z,99633.47
2023-05-12T21:36:22.659Z,99624.97
2023-05-12T21:40:25.474Z,99618.19
2023-05-12T21:44:26.960Z,99629.03
2023-05-12T21:48:28.441Z,99634.03
2023-05-12T21:52:30.087Z,99634.31
2023-05-12T21:56:32.932Z,99637.66
2023-05-12T22:00:34.429Z,99639.94
2023-05-12T22:04:35.978Z,99631.50
2023-05-12T22:08:37.867Z,99638.25
2023-05-12T22:12:41.100Z,99650.00
2023-05-12T22:16:42.919Z,99640.00
2023-05-12T22:20:44.491Z,99646.06
2023-05-12T22:24:45.959Z,99653.34
2023-05-12T22:28:48.760Z,99656.94
2023-05-12T22:32:50.386Z,99652.88
2023-05-12T22:36:51.958Z,99654.78
2023-05-12T22:40:54.187Z,99651.19
2023-05-12T22:44:57.013Z,99653.38
2023-05-12T22:48:58.491Z,99647.19
2023-05-12T22:52:59.960Z,99651.44
2023-05-12T22:57:01.438Z,99664.47
2023-05-12T23:01:04.510Z,99666.59
2023-05-12T23:05:06.918Z,99670.16
2023-05-12T23:09:08.397Z,99674.25
2023-05-12T23:13:09.899Z,99675.59
2023-05-12T23:17:12.728Z,99678.34
2023-05-12T23:21:14.196Z,99682.84
2023-05-12T23:25:15.686Z,99679.97
2023-05-12T23:29:17.156Z,99675.69
2023-05-12T23:33:20.078Z,99675.91
2023-05-12T23:37:21.643Z,99676.72
2023-05-12T23:41:23.181Z,99673.34
2023-05-12T23:45:24.708Z,99676.66
2023-05-12T23:49:27.536Z,99673.19
2023-05-12T23:53:29.064Z,99676.41
2023-05-12T23:57:30.546Z,99682.50
