createdAt,value
2017-02-12T00:00:20.115Z,17.9
2017-02-12T00:01:00.601Z,17.94
2017-02-12T00:01:41.097Z,17.96
2017-02-12T00:02:21.590Z,17.88
2017-02-12T00:03:02.088Z,17.95
2017-02-12T00:03:42.590Z,17.87
2017-02-12T00:04:23.085Z,17.94
2017-02-12T00:05:03.597Z,17.83
2017-02-12T00:05:44.090Z,17.9
2017-02-12T00:06:24.583Z,17.88
2017-02-12T00:07:05.073Z,17.87
2017-02-12T00:07:45.565Z,17.83
2017-02-12T00:08:26.043Z,17.88
2017-02-12T00:09:06.539Z,17.84
2017-02-12T00:09:47.036Z,17.88
2017-02-12T00:10:27.530Z,17.84
2017-02-12T00:11:08.035Z,17.84
2017-02-12T00:11:48.520Z,17.95
2017-02-12T00:12:29.006Z,17.95
2017-02-12T00:13:09.492Z,17.87
2017-02-12T00:13:49.984Z,17.88
2017-02-12T00:14:30.468Z,17.81
2017-02-12T00:15:10.964Z,17.87
2017-02-12T00:15:51.456Z,17.79
2017-02-12T00:16:31.949Z,17.86
2017-02-12T00:17:12.443Z,17.92
2017-02-12T00:17:53.107Z,17.88
2017-02-12T00:18:33.594Z,17.9
2017-02-12T00:19:14.107Z,17.92
2017-02-12T00:19:54.583Z,17.88
2017-02-12T00:20:35.083Z,17.9
2017-02-12T00:21:15.576Z,17.83
2017-02-12T00:21:56.063Z,17.92
2017-02-12T00:22:36.573Z,17.96
2017-02-12T00:23:17.064Z,17.92
2017-02-12T00:23:57.554Z,17.87
2017-02-12T00:24:38.032Z,17.9
2017-02-12T00:25:18.523Z,17.92
2017-02-12T00:25:59.020Z,17.95
2017-02-12T00:26:39.506Z,17.84
2017-02-12T00:27:19.999Z,17.95
2017-02-12T00:28:00.481Z,17.94
2017-02-12T00:28:40.992Z,17.84
2017-02-12T00:29:21.464Z,17.96
2017-02-12T00:30:01.951Z,17.87
2017-02-12T00:30:42.452Z,17.86
2017-02-12T00:31:22.966Z,17.9
2017-02-12T00:32:03.463Z,17.88
2017-02-12T00:32:43.955Z,17.84
2017-02-12T00:33:24.438Z,17.87
2017-02-12T00:34:04.925Z,17.88
2017-02-12T00:34:45.437Z,17.88
2017-02-12T00:35:25.917Z,17.9
2017-02-12T00:36:06.401Z,17.8
2017-02-12T00:36:46.902Z,17.83
2017-02-12T00:37:27.400Z,17.88
2017-02-12T00:38:07.908Z,17.9
2017-02-12T00:38:48.394Z,17.86
2017-02-12T00:39:28.882Z,17.87
2017-02-12T00:40:09.366Z,17.87
2017-02-12T00:40:49.859Z,17.84
2017-02-12T00:41:30.351Z,17.87
2017-02-12T00:42:10.843Z,17.87
2017-02-12T00:42:51.343Z,17.9
2017-02-12T00:43:31.853Z,17.86
2017-02-12T00:44:12.322Z,17.87
2017-02-12T00:44:52.808Z,17.81
2017-02-12T00:45:33.301Z,17.83
2017-02-12T00:46:13.795Z,17.83
2017-02-12T00:46:54.282Z,17.86
2017-02-12T00:47:34.775Z,17.9
2017-02-12T00:48:15.255Z,17.83
2017-02-12T00:48:55.746Z,17.86
2017-02-12T00:49:36.242Z,17.9
2017-02-12T00:50:16.731Z,17.79
2017-02-12T00:50:57.234Z,17.84
2017-02-12T00:51:37.726Z,17.84
2017-02-12T00:52:18.214Z,17.8
2017-02-12T00:52:58.699Z,17.84
2017-02-12T00:53:39.193Z,17.81
2017-02-12T00:54:19.687Z,17.81
2017-02-12T00:55:00.173Z,17.8
2017-02-12T00:55:40.661Z,17.83
2017-02-12T00:56:21.145Z,17.87
2017-02-12T00:57:01.637Z,17.87
2017-02-12T00:57:42.133Z,17.84
2017-02-12T00:58:22.619Z,17.87
2017-02-12T00:59:03.155Z,17.83
2017-02-12T00:59:43.654Z,17.77
2017-02-12T01:00:24.144Z,17.86
2017-02-12T01:01:04.646Z,17.81
2017-02-12T01:01:45.131Z,17.77
2017-02-12T01:02:25.627Z,17.81
2017-02-12T01:03:06.128Z,17.84
2017-02-12T01:03:46.878Z,17.8
2017-02-12T01:04:27.384Z,17.86
2017-02-12T01:05:07.882Z,17.84
2017-02-12T01:05:48.384Z,17.9
2017-02-12T01:06:28.882Z,17.84
2017-02-12T01:07:09.371Z,17.81
2017-02-12T01:07:49.855Z,17.86
2017-02-12T01:08:30.352Z,17.84
2017-02-12T01:09:10.853Z,17.84
2017-02-12T01:09:51.345Z,17.81
2017-02-12T01:10:31.850Z,17.86
2017-02-12T01:11:12.337Z,17.86
2017-02-12T01:11:52.821Z,17.8
2017-02-12T01:12:33.322Z,17.81
2017-02-12T01:13:13.831Z,17.88
2017-02-12T01:13:54.315Z,17.84
2017-02-12T01:14:34.814Z,17.86
2017-02-12T01:15:15.298Z,17.81
2017-02-12T01:15:55.791Z,17.84
2017-02-12T01:16:36.296Z,17.86
2017-02-12T01:17:16.781Z,17.87
2017-02-12T01:17:57.275Z,17.86
2017-02-12T01:18:37.767Z,17.77
2017-02-12T01:19:18.258Z,17.76
2017-02-12T01:19:58.762Z,17.8
2017-02-12T01:20:39.270Z,17.84
2017-02-12T01:21:19.766Z,17.86
2017-02-12T01:22:00.254Z,17.83
2017-02-12T01:22:40.763Z,17.87
2017-02-12T01:23:21.250Z,17.84
2017-02-12T01:24:01.740Z,17.81
2017-02-12T01:24:42.232Z,17.84
2017-02-12T01:25:22.733Z,17.84
2017-02-12T01:26:03.215Z,17.83
2017-02-12T01:26:43.712Z,17.83
2017-02-12T01:27:24.202Z,17.87
2017-02-12T01:28:04.709Z,17.8
2017-02-12T01:28:45.386Z,17.83
2017-02-12T01:29:25.865Z,17.83
2017-02-12T01:30:06.366Z,17.81
2017-02-12T01:30:46.859Z,17.86
2017-02-12T01:31:27.351Z,17.83
2017-02-12T01:32:07.850Z,17.81
2017-02-12T01:32:48.350Z,17.84
2017-02-12T01:33:28.853Z,17.86
2017-02-12T01:34:09.347Z,17.86
2017-02-12T01:34:49.841Z,17.81
2017-02-12T01:35:30.324Z,17.79
2017-02-12T01:36:10.831Z,17.8
2017-02-12T01:36:51.309Z,17.84
2017-02-12T01:37:31.796Z,17.81
2017-02-12T01:38:12.293Z,17.76
2017-02-12T01:38:52.801Z,17.76
2017-02-12T01:39:33.296Z,17.76
2017-02-12T01:40:13.800Z,17.8
2017-02-12T01:40:54.297Z,17.8
2017-02-12T01:41:34.790Z,17.81
2017-02-12T01:42:15.293Z,17.81
2017-02-12T01:42:55.802Z,17.84
2017-02-12T01:43:36.296Z,17.84
2017-02-12T01:44:16.788Z,17.84
2017-02-12T01:44:57.289Z,17.8
2017-02-12T01:45:37.790Z,17.84
2017-02-12T01:46:18.301Z,17.79
2017-02-12T01:46:58.798Z,17.79
2017-02-12T01:47:39.292Z,17.76
2017-02-12T01:48:19.781Z,17.76
2017-02-12T01:49:00.266Z,17.74
2017-02-12T01:49:40.761Z,17.81
2017-02-12T01:50:21.263Z,17.81
2017-02-12T01:51:01.750Z,17.8
2017-02-12T01:51:42.242Z,17.84
2017-02-12T01:52:22.738Z,17.81
2017-02-12T01:53:03.237Z,17.84
2017-02-12T01:53:43.737Z,17.77
2017-02-12T01:54:24.393Z,17.79
2017-02-12T01:55:04.879Z,17.79
2017-02-12T01:55:45.362Z,17.76
2017-02-12T01:56:25.849Z,17.8
2017-02-12T01:57:06.355Z,17.8
2017-02-12T01:57:46.850Z,17.77
2017-02-12T01:58:27.338Z,17.81
2017-02-12T01:59:07.835Z,17.8
2017-02-12T01:59:48.322Z,17.79
2017-02-12T02:00:28.808Z,17.77
2017-02-12T02:01:09.387Z,17.77
2017-02-12T02:01:49.873Z,17.77
2017-02-12T02:02:30.361Z,17.8
2017-02-12T02:03:10.837Z,17.76
2017-02-12T02:03:51.330Z,17.74
2017-02-12T02:04:31.827Z,17.77
2017-02-12T02:05:12.329Z,17.77
2017-02-12T02:05:52.828Z,17.81
2017-02-12T02:06:33.313Z,17.79
2017-02-12T02:07:13.805Z,17.77
2017-02-12T02:07:54.291Z,17.8
2017-02-12T02:08:34.778Z,17.71
2017-02-12T02:09:15.274Z,17.81
2017-02-12T02:09:55.766Z,17.76
2017-02-12T02:10:36.261Z,17.83
2017-02-12T02:11:16.766Z,17.8
2017-02-12T02:11:57.261Z,17.79
2017-02-12T02:12:37.767Z,17.79
2017-02-12T02:13:18.269Z,17.71
2017-02-12T02:13:58.761Z,17.79
2017-02-12T02:14:39.269Z,17.77
2017-02-12T02:15:19.758Z,17.68
2017-02-12T02:16:00.283Z,17.8
2017-02-12T02:16:40.726Z,17.79
2017-02-12T02:17:21.219Z,17.79
2017-02-12T02:18:01.711Z,17.76
2017-02-12T02:18:42.214Z,17.69
2017-02-12T02:19:22.712Z,17.74
2017-02-12T02:20:03.207Z,17.79
2017-02-12T02:20:43.720Z,17.76
2017-02-12T02:21:24.222Z,17.69
2017-02-12T02:22:04.710Z,17.83
2017-02-12T02:22:45.206Z,17.81
2017-02-12T02:23:25.711Z,17.81
2017-02-12T02:24:06.197Z,17.8
2017-02-12T02:24:46.710Z,17.76
2017-02-12T02:25:27.194Z,17.81
2017-02-12T02:26:07.685Z,17.76
2017-02-12T02:26:48.151Z,17.81
2017-02-12T02:28:25.555Z,17.77
2017-02-12T02:29:06.043Z,17.69
2017-02-12T02:29:46.539Z,17.8
2017-02-12T02:30:27.075Z,17.73
2017-02-12T02:31:07.511Z,17.79
2017-02-12T02:31:47.998Z,17.81
2017-02-12T02:32:28.490Z,17.69
2017-02-12T02:33:08.980Z,17.76
2017-02-12T02:33:49.501Z,17.76
2017-02-12T02:34:29.982Z,17.76
2017-02-12T02:35:10.481Z,17.71
2017-02-12T02:35:50.984Z,17.77
2017-02-12T02:36:31.470Z,17.76
2017-02-12T02:37:11.955Z,17.69
2017-02-12T02:37:52.434Z,17.8
2017-02-12T02:38:32.934Z,17.68
2017-02-12T02:39:13.426Z,17.68
2017-02-12T02:39:53.912Z,17.71
2017-02-12T02:40:34.399Z,17.65
2017-02-12T02:41:14.892Z,17.68
2017-02-12T02:41:55.393Z,17.69
2017-02-12T02:42:35.899Z,17.71
2017-02-12T02:43:16.395Z,17.68
2017-02-12T02:43:56.870Z,17.73
2017-02-12T02:44:37.365Z,17.66
2017-02-12T02:45:18.081Z,17.73
2017-02-12T02:45:58.570Z,17.68
2017-02-12T02:46:39.073Z,17.74
2017-02-12T02:47:19.569Z,17.76
2017-02-12T02:48:00.077Z,17.71
2017-02-12T02:48:40.569Z,17.79
2017-02-12T02:49:21.075Z,17.77
2017-02-12T02:50:01.556Z,17.76
2017-02-12T02:50:42.046Z,17.66
2017-02-12T02:51:22.532Z,17.68
2017-02-12T02:52:03.023Z,17.79
2017-02-12T02:52:43.514Z,17.74
2017-02-12T02:53:24.010Z,17.76
2017-02-12T02:54:04.522Z,17.66
2017-02-12T02:54:45.014Z,17.79
2017-02-12T02:56:57.836Z,17.69
2017-02-12T02:57:38.332Z,17.74
2017-02-12T02:58:18.812Z,17.74
2017-02-12T02:58:59.301Z,17.71
2017-02-12T02:59:39.786Z,17.71
2017-02-12T03:00:20.274Z,17.71
2017-02-12T03:01:00.771Z,17.68
2017-02-12T03:01:41.265Z,17.74
2017-02-12T03:02:21.748Z,17.69
2017-02-12T03:03:02.237Z,17.71
2017-02-12T03:03:42.726Z,17.73
2017-02-12T03:04:23.216Z,17.68
2017-02-12T03:05:03.713Z,17.68
2017-02-12T03:05:44.218Z,17.77
2017-02-12T03:06:24.713Z,17.74
2017-02-12T03:07:05.195Z,17.69
2017-02-12T03:07:45.675Z,17.69
2017-02-12T03:08:26.169Z,17.71
2017-02-12T03:09:06.660Z,17.77
2017-02-12T03:09:47.167Z,17.74
2017-02-12T03:10:27.660Z,17.71
2017-02-12T03:11:08.161Z,17.69
2017-02-12T03:11:48.654Z,17.68
2017-02-12T03:12:29.161Z,17.74
2017-02-12T03:13:09.659Z,17.65
2017-02-12T03:13:50.151Z,17.74
2017-02-12T03:14:30.635Z,17.74
2017-02-12T03:15:11.116Z,17.63
2017-02-12T03:15:51.608Z,17.76
2017-02-12T03:16:32.103Z,17.71
2017-02-12T03:17:12.604Z,17.69
2017-02-12T03:17:53.105Z,17.76
2017-02-12T03:18:33.599Z,17.74
2017-02-12T03:19:14.101Z,17.68
2017-02-12T03:19:54.597Z,17.66
2017-02-12T03:20:35.109Z,17.73
2017-02-12T03:21:15.591Z,17.71
2017-02-12T03:21:56.081Z,17.66
2017-02-12T03:22:36.566Z,17.77
2017-02-12T03:23:17.075Z,17.77
2017-02-12T03:23:57.561Z,17.76
2017-02-12T03:24:38.053Z,17.77
2017-02-12T03:25:18.548Z,17.65
2017-02-12T03:25:59.047Z,17.74
2017-02-12T03:26:39.582Z,17.77
2017-02-12T03:27:20.066Z,17.71
2017-02-12T03:28:00.555Z,17.76
2017-02-12T03:28:41.047Z,17.73
2017-02-12T03:29:21.544Z,17.71
2017-02-12T03:30:02.034Z,17.76
2017-02-12T03:30:43.045Z,17.66
2017-02-12T03:31:23.369Z,17.63
2017-02-12T03:32:03.850Z,17.63
2017-02-12T03:32:44.336Z,17.74
2017-02-12T03:33:24.840Z,17.74
2017-02-12T03:34:05.331Z,17.66
2017-02-12T03:34:45.820Z,17.73
2017-02-12T03:35:26.302Z,17.63
2017-02-12T03:36:06.795Z,17.77
2017-02-12T03:36:47.291Z,17.77
2017-02-12T03:37:27.788Z,17.74
2017-02-12T03:38:08.286Z,17.74
2017-02-12T03:38:48.788Z,17.68
2017-02-12T03:39:29.292Z,17.63
2017-02-12T03:40:09.789Z,17.63
2017-02-12T03:40:50.289Z,17.73
2017-02-12T03:41:30.784Z,17.63
2017-02-12T03:42:11.281Z,17.63
2017-02-12T03:42:51.785Z,17.74
2017-02-12T03:43:32.282Z,17.74
2017-02-12T03:44:12.775Z,17.63
2017-02-12T03:44:53.263Z,17.74
2017-02-12T03:45:33.732Z,17.65
2017-02-12T03:46:14.261Z,17.76
2017-02-12T03:46:54.739Z,17.76
2017-02-12T03:47:35.218Z,17.77
2017-02-12T03:48:15.724Z,17.77
2017-02-12T03:48:56.220Z,17.76
2017-02-12T03:49:36.707Z,17.65
2017-02-12T03:50:17.191Z,17.69
2017-02-12T03:50:57.700Z,17.58
2017-02-12T03:51:38.330Z,17.63
2017-02-12T03:52:18.829Z,17.65
2017-02-12T03:52:59.317Z,17.63
2017-02-12T03:53:39.803Z,17.63
2017-02-12T03:54:20.285Z,17.63
2017-02-12T03:55:00.768Z,17.62
2017-02-12T03:55:41.251Z,17.63
2017-02-12T03:56:21.738Z,17.62
2017-02-12T03:57:02.225Z,17.68
2017-02-12T03:57:42.723Z,17.68
2017-02-12T03:58:23.223Z,17.62
2017-02-12T03:59:03.722Z,17.68
2017-02-12T03:59:44.209Z,17.62
2017-02-12T04:00:24.696Z,17.58
2017-02-12T04:01:05.177Z,17.63
2017-02-12T04:01:45.663Z,17.69
2017-02-12T04:02:26.167Z,17.65
2017-02-12T04:03:06.661Z,17.58
2017-02-12T04:03:47.145Z,17.65
2017-02-12T04:04:27.629Z,17.55
2017-02-12T04:05:08.135Z,17.62
2017-02-12T04:05:48.616Z,17.62
2017-02-12T04:06:29.105Z,17.62
2017-02-12T04:07:09.611Z,17.6
2017-02-12T04:07:50.111Z,17.6
2017-02-12T04:08:30.613Z,17.63
2017-02-12T04:09:11.105Z,17.63
2017-02-12T04:09:51.603Z,17.65
2017-02-12T04:10:32.102Z,17.6
2017-02-12T04:11:12.601Z,17.69
2017-02-12T04:11:53.084Z,17.69
2017-02-12T04:12:33.580Z,17.65
2017-02-12T04:13:14.059Z,17.71
2017-02-12T04:13:54.555Z,17.6
2017-02-12T04:14:35.054Z,17.63
2017-02-12T04:15:15.545Z,17.68
2017-02-12T04:15:56.047Z,17.55
2017-02-12T04:16:36.548Z,17.55
2017-02-12T04:17:17.051Z,17.62
2017-02-12T04:17:57.552Z,17.6
2017-02-12T04:18:38.052Z,17.71
2017-02-12T04:19:18.537Z,17.58
2017-02-12T04:19:59.045Z,17.63
2017-02-12T04:20:39.546Z,17.6
2017-02-12T04:21:20.040Z,17.6
2017-02-12T04:22:00.548Z,17.58
2017-02-12T04:22:41.050Z,17.58
2017-02-12T04:23:21.531Z,17.57
2017-02-12T04:24:02.020Z,17.66
2017-02-12T04:24:42.507Z,17.6
2017-02-12T04:25:22.987Z,17.6
2017-02-12T04:26:03.483Z,17.6
2017-02-12T04:26:43.979Z,17.6
2017-02-12T04:27:24.465Z,17.66
2017-02-12T04:28:04.949Z,17.63
2017-02-12T04:28:45.427Z,17.63
2017-02-12T04:29:25.911Z,17.68
2017-02-12T04:30:06.393Z,17.58
2017-02-12T04:30:46.884Z,17.63
2017-02-12T04:31:27.393Z,17.68
2017-02-12T04:32:07.876Z,17.65
2017-02-12T04:32:48.359Z,17.6
2017-02-12T04:33:28.850Z,17.58
2017-02-12T04:34:09.356Z,17.63
2017-02-12T04:34:49.841Z,17.63
2017-02-12T04:35:30.330Z,17.65
2017-02-12T04:36:10.836Z,17.62
2017-02-12T04:36:51.317Z,17.65
2017-02-12T04:37:31.805Z,17.62
2017-02-12T04:38:12.291Z,17.62
2017-02-12T04:38:52.786Z,17.62
2017-02-12T04:39:33.263Z,17.62
2017-02-12T04:40:13.769Z,17.58
2017-02-12T04:40:54.265Z,17.6
2017-02-12T04:41:34.745Z,17.65
2017-02-12T04:42:15.251Z,17.73
2017-02-12T04:42:55.732Z,17.63
2017-02-12T04:43:36.244Z,17.58
2017-02-12T04:44:16.724Z,17.6
2017-02-12T04:44:57.216Z,17.62
2017-02-12T04:45:37.707Z,17.58
2017-02-12T04:46:18.222Z,17.68
2017-02-12T04:46:58.716Z,17.63
2017-02-12T04:47:39.220Z,17.6
2017-02-12T04:48:19.705Z,17.68
2017-02-12T04:49:00.193Z,17.57
2017-02-12T04:49:40.692Z,17.63
2017-02-12T04:50:21.166Z,17.57
2017-02-12T04:51:01.657Z,17.68
2017-02-12T04:51:42.139Z,17.69
2017-02-12T04:52:22.615Z,17.57
2017-02-12T04:53:03.107Z,17.62
2017-02-12T04:53:43.612Z,17.65
2017-02-12T04:54:24.101Z,17.57
2017-02-12T04:55:04.583Z,17.69
2017-02-12T04:55:45.061Z,17.63
2017-02-12T04:56:25.562Z,17.66
2017-02-12T04:57:06.139Z,17.6
2017-02-12T04:57:46.628Z,17.65
2017-02-12T04:58:27.126Z,17.6
2017-02-12T04:59:07.606Z,17.65
2017-02-12T04:59:48.110Z,17.58
2017-02-12T05:00:28.596Z,17.57
2017-02-12T05:01:09.103Z,17.62
2017-02-12T05:01:49.606Z,17.63
2017-02-12T05:02:30.095Z,17.63
2017-02-12T05:03:10.577Z,17.66
2017-02-12T05:03:51.072Z,17.63
2017-02-12T05:04:31.580Z,17.63
2017-02-12T05:05:12.060Z,17.71
2017-02-12T05:05:52.547Z,17.69
2017-02-12T05:06:33.049Z,17.65
2017-02-12T05:07:13.534Z,17.69
2017-02-12T05:07:54.020Z,17.58
2017-02-12T05:08:34.505Z,17.65
2017-02-12T05:09:14.996Z,17.68
2017-02-12T05:09:55.492Z,17.65
2017-02-12T05:10:35.981Z,17.65
2017-02-12T05:11:16.471Z,17.52
2017-02-12T05:11:56.946Z,17.63
2017-02-12T05:12:37.432Z,17.66
2017-02-12T05:13:17.945Z,17.65
2017-02-12T05:13:58.442Z,17.66
2017-02-12T05:14:38.940Z,17.66
2017-02-12T05:15:19.439Z,17.65
2017-02-12T05:15:59.934Z,17.66
2017-02-12T05:16:40.431Z,17.58
2017-02-12T05:17:20.923Z,17.63
2017-02-12T05:18:02.002Z,17.55
2017-02-12T05:18:41.913Z,17.65
2017-02-12T05:19:22.396Z,17.6
2017-02-12T05:20:02.885Z,17.73
2017-02-12T05:20:43.378Z,17.71
2017-02-12T05:21:23.880Z,17.49
2017-02-12T05:22:04.377Z,17.55
2017-02-12T05:22:45.233Z,17.55
2017-02-12T05:23:25.734Z,17.63
2017-02-12T05:24:06.237Z,17.55
2017-02-12T05:24:46.719Z,17.52
2017-02-12T05:25:27.214Z,17.5
2017-02-12T05:26:07.709Z,17.49
2017-02-12T05:26:48.210Z,17.54
2017-02-12T05:27:28.692Z,17.54
2017-02-12T05:28:09.205Z,17.58
2017-02-12T05:28:49.690Z,17.52
2017-02-12T05:29:30.185Z,17.58
2017-02-12T05:30:10.677Z,17.52
2017-02-12T05:30:51.180Z,17.55
2017-02-12T05:31:31.679Z,17.55
2017-02-12T05:32:12.170Z,17.55
2017-02-12T05:32:52.651Z,17.47
2017-02-12T05:33:33.132Z,17.57
2017-02-12T05:34:13.626Z,17.52
2017-02-12T05:34:54.119Z,17.47
2017-02-12T05:35:34.619Z,17.52
2017-02-12T05:36:15.126Z,17.54
2017-02-12T05:36:55.616Z,17.47
2017-02-12T05:37:36.105Z,17.52
2017-02-12T05:38:16.590Z,17.52
2017-02-12T05:38:57.093Z,17.49
2017-02-12T05:39:37.577Z,17.54
2017-02-12T05:40:18.070Z,17.5
2017-02-12T05:40:58.566Z,17.49
2017-02-12T05:41:39.063Z,17.52
2017-02-12T05:42:19.577Z,17.52
2017-02-12T05:43:00.063Z,17.49
2017-02-12T05:43:40.566Z,17.52
2017-02-12T05:44:21.049Z,17.58
2017-02-12T05:45:01.545Z,17.5
2017-02-12T05:45:42.024Z,17.57
2017-02-12T05:46:22.536Z,17.62
2017-02-12T05:47:03.027Z,17.52
2017-02-12T05:47:43.568Z,17.55
2017-02-12T05:48:24.052Z,17.52
2017-02-12T05:49:04.564Z,17.54
2017-02-12T05:49:45.051Z,17.52
2017-02-12T05:50:25.536Z,17.63
2017-02-12T05:51:06.031Z,17.52
2017-02-12T05:51:46.532Z,17.69
2017-02-12T05:52:27.005Z,17.57
2017-02-12T05:53:07.497Z,17.65
2017-02-12T05:53:48.004Z,17.5
2017-02-12T05:54:28.500Z,17.47
2017-02-12T05:55:09.007Z,17.65
2017-02-12T05:55:49.504Z,17.58
2017-02-12T05:56:29.997Z,17.49
2017-02-12T05:57:10.499Z,17.52
2017-02-12T05:57:51.001Z,17.54
2017-02-12T05:58:31.495Z,17.54
2017-02-12T05:59:11.998Z,17.5
2017-02-12T05:59:52.489Z,17.58
2017-02-12T06:00:32.995Z,17.55
2017-02-12T06:01:13.488Z,17.52
2017-02-12T06:01:53.995Z,17.5
2017-02-12T06:02:34.521Z,17.58
2017-02-12T06:03:15.007Z,17.54
2017-02-12T06:03:55.519Z,17.54
2017-02-12T06:04:36.007Z,17.5
2017-02-12T06:05:16.497Z,17.54
2017-02-12T06:05:56.994Z,17.52
2017-02-12T06:06:37.486Z,17.5
2017-02-12T06:07:17.994Z,17.49
2017-02-12T06:07:58.482Z,17.5
2017-02-12T06:08:39.426Z,17.52
2017-02-12T06:09:19.927Z,17.54
2017-02-12T06:10:00.407Z,17.57
2017-02-12T06:10:40.904Z,17.52
2017-02-12T06:11:21.399Z,17.52
2017-02-12T06:12:02.690Z,17.58
2017-02-12T06:12:43.191Z,17.5
2017-02-12T06:13:23.666Z,17.5
2017-02-12T06:14:04.150Z,17.5
2017-02-12T06:14:44.637Z,17.54
2017-02-12T06:15:25.135Z,17.52
2017-02-12T06:16:05.628Z,17.55
2017-02-12T06:16:46.108Z,17.54
2017-02-12T06:17:26.596Z,17.49
2017-02-12T06:18:07.111Z,17.54
2017-02-12T06:18:47.595Z,17.55
2017-02-12T06:19:28.084Z,17.47
2017-02-12T06:20:08.576Z,17.55
2017-02-12T06:20:49.072Z,17.54
2017-02-12T06:21:29.557Z,17.5
2017-02-12T06:22:10.046Z,17.58
2017-02-12T06:22:50.544Z,17.5
2017-02-12T06:23:31.025Z,17.57
2017-02-12T06:24:11.527Z,17.52
2017-02-12T06:24:52.003Z,17.55
2017-02-12T06:25:32.487Z,17.52
2017-02-12T06:26:13.015Z,17.5
2017-02-12T06:26:53.471Z,17.52
2017-02-12T06:27:33.969Z,17.57
2017-02-12T06:28:14.453Z,17.5
2017-02-12T06:28:54.949Z,17.55
2017-02-12T06:29:35.445Z,17.57
2017-02-12T06:30:15.935Z,17.49
2017-02-12T06:30:56.420Z,17.57
2017-02-12T06:31:36.910Z,17.49
2017-02-12T06:32:17.417Z,17.5
2017-02-12T06:32:57.900Z,17.52
2017-02-12T06:33:38.594Z,17.52
2017-02-12T06:34:19.267Z,17.52
2017-02-12T06:34:59.750Z,17.5
2017-02-12T06:35:40.268Z,17.57
2017-02-12T06:36:20.751Z,17.52
2017-02-12T06:37:01.246Z,17.5
2017-02-12T06:37:41.744Z,17.5
2017-02-12T06:38:22.241Z,17.55
2017-02-12T06:39:02.741Z,17.47
2017-02-12T06:39:43.264Z,17.5
2017-02-12T06:40:23.747Z,17.5
2017-02-12T06:41:04.229Z,17.58
2017-02-12T06:41:44.718Z,17.49
2017-02-12T06:42:25.202Z,17.5
2017-02-12T06:43:05.702Z,17.5
2017-02-12T06:43:46.191Z,17.54
2017-02-12T06:44:26.670Z,17.49
2017-02-12T06:45:07.160Z,17.46
2017-02-12T06:45:47.644Z,17.57
2017-02-12T06:46:28.156Z,17.45
2017-02-12T06:47:08.638Z,17.49
2017-02-12T06:47:49.120Z,17.46
2017-02-12T06:48:29.609Z,17.49
2017-02-12T06:49:10.087Z,17.54
2017-02-12T06:49:50.584Z,17.47
2017-02-12T06:50:31.079Z,17.5
2017-02-12T06:51:11.581Z,17.49
2017-02-12T06:51:52.218Z,17.55
2017-02-12T06:52:32.709Z,17.5
2017-02-12T06:53:13.203Z,17.54
2017-02-12T06:53:53.697Z,17.47
2017-02-12T06:54:34.181Z,17.55
2017-02-12T06:55:14.669Z,17.5
2017-02-12T06:55:55.160Z,17.46
2017-02-12T06:56:35.649Z,17.52
2017-02-12T06:57:16.144Z,17.47
2017-02-12T06:57:56.627Z,17.5
2017-02-12T06:58:37.127Z,17.5
2017-02-12T06:59:17.628Z,17.4
2017-02-12T06:59:58.125Z,17.5
2017-02-12T07:00:38.623Z,17.52
2017-02-12T07:01:19.111Z,17.46
2017-02-12T07:01:59.598Z,17.52
2017-02-12T07:02:40.087Z,17.58
2017-02-12T07:03:20.596Z,17.5
2017-02-12T07:04:01.082Z,17.58
2017-02-12T07:04:41.587Z,17.46
2017-02-12T07:05:22.080Z,17.52
2017-02-12T07:06:02.570Z,17.49
2017-02-12T07:06:43.063Z,17.5
2017-02-12T07:07:23.598Z,17.52
2017-02-12T07:08:04.051Z,17.55
2017-02-12T07:08:44.537Z,17.52
2017-02-12T07:09:25.030Z,17.5
2017-02-12T07:10:05.516Z,17.46
2017-02-12T07:10:46.004Z,17.52
2017-02-12T07:11:26.517Z,17.49
2017-02-12T07:12:07.011Z,17.49
2017-02-12T07:12:47.513Z,17.52
2017-02-12T07:13:27.994Z,17.5
2017-02-12T07:14:08.481Z,17.49
2017-02-12T07:14:48.979Z,17.54
2017-02-12T07:15:29.474Z,17.55
2017-02-12T07:16:09.960Z,17.54
2017-02-12T07:16:50.451Z,17.57
2017-02-12T07:17:30.962Z,17.52
2017-02-12T07:18:11.455Z,17.54
2017-02-12T07:18:51.951Z,17.52
2017-02-12T07:19:32.457Z,17.54
2017-02-12T07:20:12.950Z,17.58
2017-02-12T07:20:53.440Z,17.5
2017-02-12T07:21:33.923Z,17.54
2017-02-12T07:22:14.409Z,17.5
2017-02-12T07:22:54.899Z,17.55
2017-02-12T07:23:35.393Z,17.49
2017-02-12T07:24:15.881Z,17.49
2017-02-12T07:24:56.371Z,17.47
2017-02-12T07:25:36.868Z,17.57
2017-02-12T07:26:17.364Z,17.54
2017-02-12T07:26:57.844Z,17.49
2017-02-12T07:27:38.336Z,17.54
2017-02-12T07:28:18.832Z,17.5
2017-02-12T07:28:59.338Z,17.5
2017-02-12T07:29:39.833Z,17.49
2017-02-12T07:30:20.339Z,17.47
2017-02-12T07:31:00.832Z,17.52
2017-02-12T07:31:41.334Z,17.52
2017-02-12T07:32:21.836Z,17.49
2017-02-12T07:33:02.326Z,17.47
2017-02-12T07:33:42.842Z,17.52
2017-02-12T07:34:23.340Z,17.55
2017-02-12T07:35:04.118Z,17.54
2017-02-12T07:35:44.594Z,17.5
2017-02-12T07:36:25.080Z,17.54
2017-02-12T07:37:05.585Z,17.58
2017-02-12T07:37:46.079Z,17.54
2017-02-12T07:38:26.584Z,17.52
2017-02-12T07:39:07.080Z,17.55
2017-02-12T07:39:47.563Z,17.57
2017-02-12T07:40:28.050Z,17.5
2017-02-12T07:41:08.577Z,17.55
2017-02-12T07:41:49.034Z,17.54
2017-02-12T07:42:29.538Z,17.49
2017-02-12T07:43:10.032Z,17.52
2017-02-12T07:43:50.525Z,17.49
2017-02-12T07:44:31.009Z,17.52
2017-02-12T07:45:11.504Z,17.52
2017-02-12T07:45:51.996Z,17.54
2017-02-12T07:46:32.479Z,17.49
2017-02-12T07:47:12.976Z,17.54
2017-02-12T07:47:53.478Z,17.52
2017-02-12T07:48:33.964Z,17.49
2017-02-12T07:49:14.455Z,17.47
2017-02-12T07:49:54.936Z,17.52
2017-02-12T07:50:35.425Z,17.57
2017-02-12T07:51:15.921Z,17.54
2017-02-12T07:51:56.409Z,17.6
2017-02-12T07:52:36.897Z,17.52
2017-02-12T07:53:17.378Z,17.52
2017-02-12T07:53:57.873Z,17.5
2017-02-12T07:54:38.367Z,17.49
2017-02-12T07:55:18.864Z,17.49
2017-02-12T07:55:59.368Z,17.55
2017-02-12T07:56:39.863Z,17.55
2017-02-12T07:57:20.368Z,17.52
2017-02-12T07:58:00.859Z,17.55
2017-02-12T07:58:41.366Z,17.55
2017-02-12T07:59:21.861Z,17.5
2017-02-12T08:00:02.622Z,17.5
2017-02-12T08:00:43.125Z,17.57
2017-02-12T08:01:23.618Z,17.62
2017-02-12T08:02:04.118Z,17.49
2017-02-12T08:02:44.604Z,17.57
2017-02-12T08:03:25.091Z,17.49
2017-02-12T08:04:05.579Z,17.52
2017-02-12T08:04:46.069Z,17.47
2017-02-12T08:05:26.566Z,17.54
2017-02-12T08:06:07.055Z,17.46
2017-02-12T08:06:47.553Z,17.54
2017-02-12T08:07:28.066Z,17.52
2017-02-12T08:08:08.559Z,17.54
2017-02-12T08:08:49.051Z,17.55
2017-02-12T08:09:29.539Z,17.52
2017-02-12T08:10:10.033Z,17.52
2017-02-12T08:10:50.527Z,17.52
2017-02-12T08:11:31.011Z,17.58
2017-02-12T08:12:11.498Z,17.57
2017-02-12T08:12:51.983Z,17.55
2017-02-12T08:13:32.468Z,17.52
2017-02-12T08:14:12.956Z,17.49
2017-02-12T08:14:53.450Z,17.54
2017-02-12T08:15:33.955Z,17.47
2017-02-12T08:16:14.453Z,17.49
2017-02-12T08:16:54.938Z,17.52
2017-02-12T08:17:35.427Z,17.55
2017-02-12T08:18:15.913Z,17.55
2017-02-12T08:18:56.403Z,17.55
2017-02-12T08:19:36.877Z,17.54
2017-02-12T08:20:17.368Z,17.47
2017-02-12T08:20:57.870Z,17.49
2017-02-12T08:21:38.344Z,17.5
2017-02-12T08:22:18.868Z,17.49
2017-02-12T08:22:59.360Z,17.49
2017-02-12T08:23:39.867Z,17.52
2017-02-12T08:24:20.349Z,17.57
2017-02-12T08:25:00.843Z,17.49
2017-02-12T08:25:41.607Z,17.54
2017-02-12T08:26:22.101Z,17.55
2017-02-12T08:27:02.581Z,17.5
2017-02-12T08:27:43.069Z,17.54
2017-02-12T08:28:23.556Z,17.54
2017-02-12T08:29:04.046Z,17.52
2017-02-12T08:29:44.533Z,17.54
2017-02-12T08:30:25.039Z,17.55
2017-02-12T08:31:05.546Z,17.58
2017-02-12T08:31:46.029Z,17.57
2017-02-12T08:32:26.533Z,17.52
2017-02-12T08:33:07.037Z,17.55
2017-02-12T08:33:47.538Z,17.55
2017-02-12T08:34:28.033Z,17.55
2017-02-12T08:35:08.536Z,17.6
2017-02-12T08:35:49.033Z,17.58
2017-02-12T08:36:29.539Z,17.58
2017-02-12T08:37:10.025Z,17.54
2017-02-12T08:37:50.511Z,17.49
2017-02-12T08:38:30.996Z,17.47
2017-02-12T08:39:11.488Z,17.54
2017-02-12T08:39:51.981Z,17.54
2017-02-12T08:40:32.482Z,17.47
2017-02-12T08:41:12.980Z,17.49
2017-02-12T08:41:53.471Z,17.52
2017-02-12T08:42:33.955Z,17.55
2017-02-12T08:43:14.602Z,17.55
2017-02-12T08:43:55.086Z,17.54
2017-02-12T08:44:35.576Z,17.54
2017-02-12T08:45:16.125Z,17.52
2017-02-12T08:45:56.614Z,17.58