createdAt,value
2022-10-05T00:01:44.178Z,12.10
2022-10-05T00:04:22.797Z,11.02
2022-10-05T00:07:20.553Z,9.82
2022-10-05T00:10:21.753Z,12.48
2022-10-05T00:12:48.729Z,9.52
2022-10-05T00:15:17.941Z,11.52
2022-10-05T00:17:51.308Z,9.30
2022-10-05T00:20:24.308Z,11.77
2022-10-05T00:22:58.170Z,11.93
2022-10-05T00:25:25.166Z,11.05
2022-10-05T00:28:37.813Z,8.07
2022-10-05T00:31:14.420Z,9.90
2022-10-05T00:33:55.025Z,10.13
2022-10-05T00:36:26.085Z,11.05
2022-10-05T00:38:53.416Z,9.20
2022-10-05T00:41:49.452Z,11.15
2022-10-05T00:59:59.201Z,10.23
2022-10-05T01:23:22.445Z,12.10
2022-10-05T01:26:24.246Z,13.68
2022-10-05T01:29:16.815Z,10.10
2022-10-05T01:32:11.117Z,12.63
2022-10-05T01:35:06.064Z,14.70
2022-10-05T01:37:47.824Z,13.10
2022-10-05T01:40:38.683Z,13.82
2022-10-05T01:43:20.328Z,9.40
2022-10-05T01:45:58.268Z,14.27
2022-10-05T01:49:02.048Z,12.60
2022-10-05T01:51:43.980Z,10.05
2022-10-05T01:54:20.273Z,11.85
2022-10-05T01:57:00.237Z,13.05
2022-10-05T01:59:49.435Z,13.13
2022-10-05T02:05:03.488Z,13.80
2022-10-05T02:07:37.963Z,12.43
2022-10-05T02:10:33.204Z,11.27
2022-10-05T02:13:25.516Z,13.10
2022-10-05T02:16:03.794Z,14.80
2022-10-05T02:18:34.217Z,14.05
2022-10-05T02:21:04.671Z,13.55
2022-10-05T02:23:33.863Z,13.57
2022-10-05T02:26:01.123Z,10.55
2022-10-05T02:28:38.510Z,13.63
2022-10-05T02:31:15.104Z,11.93
2022-10-05T02:33:41.621Z,12.20
2022-10-05T02:36:17.283Z,13.82
2022-10-05T02:38:55.852Z,13.45
2022-10-05T02:41:56.474Z,12.75
2022-10-05T02:44:31.896Z,11.90
2022-10-05T02:47:00.408Z,13.48
2022-10-05T02:49:52.896Z,14.35
2022-10-05T02:52:28.059Z,14.95
2022-10-05T02:55:18.015Z,12.48
2022-10-05T02:57:52.663Z,14.18
2022-10-05T03:00:24.085Z,11.38
2022-10-05T03:03:01.147Z,9.50
2022-10-05T03:06:10.071Z,14.10
2022-10-05T03:08:58.627Z,11.68
2022-10-05T03:11:30.494Z,16.25
2022-10-05T03:14:15.353Z,11.65
2022-10-05T03:17:03.588Z,13.73
2022-10-05T03:19:58.361Z,12.68
2022-10-05T03:22:44.084Z,13.00
2022-10-05T03:25:28.857Z,13.52
2022-10-05T03:27:59.147Z,16.55
2022-10-05T03:30:28.711Z,13.13
2022-10-05T03:33:21.423Z,15.90
2022-10-05T03:35:51.583Z,13.90
2022-10-05T03:38:40.320Z,13.45
2022-10-05T03:41:17.791Z,16.50
2022-10-05T03:44:09.369Z,15.02
2022-10-05T03:46:52.537Z,13.35
2022-10-05T03:49:43.396Z,16.75
2022-10-05T03:52:16.680Z,12.68
2022-10-05T03:54:51.887Z,13.88
2022-10-05T03:57:21.579Z,11.73
2022-10-05T04:00:06.480Z,13.65
2022-10-05T04:03:24.793Z,17.27
2022-10-05T04:05:56.537Z,15.60
2022-10-05T04:08:47.860Z,14.70
2022-10-05T04:11:32.381Z,10.40
2022-10-05T04:14:05.125Z,12.48
2022-10-05T04:16:35.289Z,11.75
2022-10-05T04:19:17.275Z,11.02
2022-10-05T04:21:51.700Z,8.82
2022-10-05T04:24:24.696Z,11.50
2022-10-05T04:26:55.295Z,13.38
2022-10-05T04:29:33.961Z,9.63
2022-10-05T04:32:16.769Z,12.05
2022-10-05T04:35:24.175Z,11.20
2022-10-05T04:38:14.037Z,13.60
2022-10-05T04:40:54.137Z,11.07
2022-10-05T04:43:34.795Z,15.25
2022-10-05T04:46:06.648Z,16.20
2022-10-05T04:48:51.260Z,17.25
2022-10-05T04:51:29.893Z,17.45
2022-10-05T04:54:20.097Z,15.38
2022-10-05T04:56:53.424Z,16.63
2022-10-05T04:59:43.468Z,12.57
2022-10-05T05:02:20.106Z,12.93
2022-10-05T05:04:51.777Z,9.93
2022-10-05T05:07:31.059Z,18.15
2022-10-05T05:10:12.387Z,9.70
2022-10-05T05:13:07.433Z,12.00
2022-10-05T05:16:02.145Z,9.82
2022-10-05T05:19:06.536Z,19.48
2022-10-05T05:21:50.720Z,12.77
2022-10-05T05:24:24.836Z,10.75
2022-10-05T05:27:27.668Z,16.60
2022-10-05T05:30:02.853Z,13.30
2022-10-05T05:32:41.493Z,12.23
2022-10-05T05:35:45.247Z,16.10
2022-10-05T05:38:20.792Z,15.30
2022-10-05T05:41:03.973Z,12.20
2022-10-05T05:43:56.985Z,11.38
2022-10-05T05:46:51.141Z,11.32
2022-10-05T05:49:18.678Z,13.15
2022-10-05T05:52:16.195Z,14.80
2022-10-05T05:54:53.866Z,15.45
2022-10-05T05:57:26.879Z,16.65
2022-10-05T06:00:05.580Z,13.90
2022-10-05T06:02:50.975Z,12.55
2022-10-05T06:05:27.758Z,12.32
2022-10-05T06:07:58.288Z,16.10
2022-10-05T06:10:28.980Z,13.88
2022-10-05T06:13:07.275Z,16.95
2022-10-05T06:15:35.156Z,17.42
2022-10-05T06:18:14.213Z,14.57
2022-10-05T06:21:22.432Z,13.83
2022-10-05T06:24:14.921Z,19.35
2022-10-05T06:27:03.703Z,17.35
2022-10-05T06:32:06.903Z,17.00
2022-10-05T06:35:03.728Z,17.02
2022-10-05T06:37:52.052Z,13.05
2022-10-05T06:40:45.962Z,12.32
2022-10-05T06:43:23.331Z,14.73
2022-10-05T06:46:22.754Z,14.05
2022-10-05T06:49:18.035Z,13.02
2022-10-05T06:52:19.968Z,19.58
2022-10-05T06:55:06.553Z,14.95
2022-10-05T07:00:20.646Z,22.05
2022-10-05T07:03:17.208Z,27.25
2022-10-05T07:06:14.228Z,22.75
2022-10-05T07:08:47.132Z,24.63
2022-10-05T07:11:31.383Z,23.58
2022-10-05T07:14:24.348Z,18.40
2022-10-05T07:17:18.420Z,22.08
2022-10-05T07:20:00.916Z,19.50
2022-10-05T07:22:55.203Z,20.30
2022-10-05T07:25:40.313Z,18.85
2022-10-05T07:28:10.763Z,17.33
2022-10-05T07:30:50.179Z,18.67
2022-10-05T07:33:25.729Z,18.52
2022-10-05T07:36:19.432Z,16.50
2022-10-05T07:38:54.620Z,16.08
2022-10-05T07:41:32.261Z,16.70
2022-10-05T07:44:12.519Z,18.38
2022-10-05T07:46:55.013Z,16.02
2022-10-05T07:49:26.928Z,15.93
2022-10-05T07:52:17.429Z,14.88
2022-10-05T07:55:11.843Z,15.65
2022-10-05T07:57:40.432Z,16.35
2022-10-05T08:00:14.464Z,18.67
2022-10-05T08:02:52.983Z,15.95
2022-10-05T08:05:21.827Z,20.52
2022-10-05T08:07:52.110Z,21.63
2022-10-05T08:10:39.692Z,16.20
2022-10-05T08:13:32.807Z,17.30
2022-10-05T08:16:02.080Z,17.38
2022-10-05T08:21:16.270Z,16.20
2022-10-05T08:23:48.931Z,18.70
2022-10-05T08:26:38.880Z,14.15
2022-10-05T08:29:21.284Z,13.43
2022-10-05T08:31:51.534Z,14.38
2022-10-05T08:34:30.905Z,12.02
2022-10-05T08:39:40.785Z,10.60
2022-10-05T08:42:35.304Z,10.13
2022-10-05T08:45:30.720Z,10.40
2022-10-05T08:48:18.852Z,8.98
2022-10-05T08:51:06.564Z,10.73
2022-10-05T08:53:41.484Z,9.70
2022-10-05T08:56:28.486Z,9.30
2022-10-05T08:59:18.016Z,7.43
2022-10-05T09:01:56.454Z,6.50
2022-10-05T09:04:37.829Z,6.75
2022-10-05T09:07:37.991Z,5.90
2022-10-05T09:10:33.540Z,6.70
2022-10-05T09:13:23.315Z,7.55
2022-10-05T09:16:11.171Z,6.10
2022-10-05T09:19:11.692Z,6.85
2022-10-05T09:21:41.897Z,7.78
2022-10-05T09:24:14.194Z,6.72
2022-10-05T09:26:40.479Z,7.72
2022-10-05T09:29:38.116Z,8.48
2022-10-05T09:32:23.641Z,12.23
2022-10-05T09:35:05.178Z,5.90
2022-10-05T09:37:53.429Z,8.43
2022-10-05T09:40:51.054Z,6.03
2022-10-05T09:43:46.676Z,11.63
2022-10-05T09:46:45.744Z,5.63
2022-10-05T09:49:32.072Z,5.25
2022-10-05T09:52:31.335Z,7.20
2022-10-05T09:55:09.144Z,5.55
2022-10-05T09:58:12.623Z,4.80
2022-10-05T10:01:09.416Z,8.18
2022-10-05T10:04:10.251Z,5.32
2022-10-05T10:06:55.555Z,6.55
2022-10-05T10:09:38.496Z,4.85
2022-10-05T10:12:29.892Z,3.38
2022-10-05T10:15:32.597Z,3.88
2022-10-05T10:18:37.077Z,3.85
2022-10-05T10:21:33.795Z,4.20
2022-10-05T10:24:10.372Z,6.90
2022-10-05T10:27:05.284Z,5.35
2022-10-05T10:29:56.491Z,6.70
2022-10-05T10:32:42.205Z,6.78
2022-10-05T10:35:22.722Z,5.45
2022-10-05T10:38:17.309Z,4.68
2022-10-05T10:41:05.558Z,5.53
2022-10-05T10:43:40.996Z,6.20
2022-10-05T10:46:29.232Z,5.13
2022-10-05T10:49:21.880Z,4.87
2022-10-05T10:52:19.884Z,7.93
2022-10-05T10:55:05.467Z,7.13
2022-10-05T10:58:16.203Z,6.15
2022-10-05T11:01:09.679Z,6.60
2022-10-05T11:04:01.252Z,4.25
2022-10-05T11:06:58.259Z,6.53
2022-10-05T11:09:55.764Z,6.30
2022-10-05T11:12:59.655Z,5.47
2022-10-05T11:15:53.321Z,4.82
2022-10-05T11:18:46.671Z,8.45
2022-10-05T11:21:37.104Z,4.78
2022-10-05T11:24:28.256Z,4.53
2022-10-05T11:27:25.752Z,4.53
2022-10-05T11:30:13.754Z,3.75
2022-10-05T11:33:03.807Z,3.97
2022-10-05T11:35:49.160Z,5.45
2022-10-05T11:38:27.327Z,8.20
2022-10-05T11:41:06.048Z,4.80
2022-10-05T11:43:38.503Z,4.38
2022-10-05T11:46:08.627Z,7.57
2022-10-05T11:48:57.283Z,4.53
2022-10-05T11:52:00.554Z,7.35
2022-10-05T11:57:43.113Z,4.78
2022-10-05T12:00:21.032Z,3.53
2022-10-05T12:03:21.535Z,6.20
2022-10-05T12:06:11.351Z,5.22
2022-10-05T12:08:56.468Z,4.68
2022-10-05T12:11:57.756Z,4.50
2022-10-05T12:14:33.374Z,4.45
2022-10-05T12:17:11.119Z,4.85
2022-10-05T12:19:46.031Z,3.28
2022-10-05T12:22:27.213Z,5.10
2022-10-05T12:25:15.721Z,6.75
2022-10-05T12:27:46.082Z,4.82
2022-10-05T12:30:18.076Z,6.18
2022-10-05T12:33:10.608Z,3.58
2022-10-05T12:35:48.185Z,3.55
2022-10-05T12:38:28.784Z,6.57
2022-10-05T12:41:13.431Z,4.35
2022-10-05T12:44:13.200Z,4.10
2022-10-05T12:47:01.028Z,5.88
2022-10-05T12:49:43.419Z,5.25
2022-10-05T12:52:28.207Z,4.03
2022-10-05T12:55:33.061Z,6.30
2022-10-05T12:58:15.788Z,5.28
2022-10-05T13:01:24.432Z,4.38
2022-10-05T13:03:56.960Z,3.25
2022-10-05T13:06:28.523Z,6.28
2022-10-05T13:09:08.434Z,5.68
2022-10-05T13:11:42.763Z,8.23
2022-10-05T13:14:51.320Z,4.38
2022-10-05T13:17:34.613Z,5.43
2022-10-05T13:20:14.468Z,5.13
2022-10-05T13:22:43.927Z,4.55
2022-10-05T13:25:13.228Z,5.55
2022-10-05T13:27:45.597Z,4.38
2022-10-05T13:30:12.164Z,4.05
2022-10-05T13:32:56.936Z,3.50
2022-10-05T13:35:40.190Z,4.10
2022-10-05T13:38:51.306Z,5.00
2022-10-05T13:41:32.747Z,2.63
2022-10-05T13:44:06.004Z,4.47
2022-10-05T13:46:36.794Z,4.95
2022-10-05T13:49:09.209Z,3.08
2022-10-05T13:51:48.666Z,3.75
2022-10-05T13:54:40.548Z,2.28
2022-10-05T13:57:12.947Z,3.97
2022-10-05T13:59:48.485Z,2.47
2022-10-05T14:02:22.028Z,3.88
2022-10-05T14:04:58.461Z,4.35
2022-10-05T14:07:36.636Z,4.93
2022-10-05T14:10:10.433Z,6.07
2022-10-05T14:12:42.137Z,3.53
2022-10-05T14:15:42.112Z,4.50
2022-10-05T14:18:24.999Z,2.80
2022-10-05T14:21:03.080Z,7.97
2022-10-05T14:23:29.970Z,2.85
2022-10-05T14:25:57.390Z,3.53
2022-10-05T14:28:30.931Z,3.10
2022-10-05T14:31:13.433Z,4.13
2022-10-05T14:33:40.710Z,4.25
2022-10-05T14:36:43.777Z,3.53
2022-10-05T14:39:13.663Z,6.03
2022-10-05T14:41:48.776Z,5.40
2022-10-05T14:44:15.316Z,6.00
2022-10-05T14:47:02.630Z,2.60
2022-10-05T14:49:30.464Z,6.75
2022-10-05T14:51:57.146Z,2.67
2022-10-05T14:54:41.087Z,3.10
2022-10-05T14:57:39.178Z,6.18
2022-10-05T15:00:17.810Z,3.03
2022-10-05T15:02:47.891Z,5.25
2022-10-05T15:05:23.176Z,4.93
2022-10-05T15:07:51.056Z,3.15
2022-10-05T15:10:52.061Z,7.30
2022-10-05T15:13:24.253Z,3.00
2022-10-05T15:15:56.072Z,4.90
2022-10-05T15:18:35.017Z,2.50
2022-10-05T15:23:57.295Z,3.50
2022-10-05T15:26:45.726Z,7.55
2022-10-05T15:29:52.216Z,3.70
2022-10-05T15:32:49.685Z,6.10
2022-10-05T15:35:37.186Z,7.00
2022-10-05T15:38:25.756Z,2.92
2022-10-05T15:41:14.740Z,3.25
2022-10-05T15:43:58.969Z,4.05
2022-10-05T15:46:36.640Z,6.18
2022-10-05T15:49:22.161Z,5.07
2022-10-05T15:51:58.148Z,7.13
2022-10-05T15:55:02.607Z,4.97
2022-10-05T15:57:48.257Z,4.63
2022-10-05T16:00:19.525Z,2.70
2022-10-05T16:03:17.708Z,3.70
2022-10-05T16:06:26.187Z,3.97
2022-10-05T16:09:03.740Z,2.58
2022-10-05T16:11:48.371Z,3.47
2022-10-05T16:14:49.935Z,2.15
2022-10-05T16:17:16.258Z,3.90
2022-10-05T16:20:03.037Z,3.42
2022-10-05T16:22:43.354Z,3.95
2022-10-05T16:25:22.040Z,3.17
2022-10-05T16:28:15.278Z,5.45
2022-10-05T16:31:06.586Z,2.90
2022-10-05T16:33:52.725Z,3.40
2022-10-05T16:36:53.016Z,2.95
2022-10-05T16:39:34.925Z,2.92
2022-10-05T16:42:26.196Z,5.57
2022-10-05T16:45:23.946Z,4.03
2022-10-05T16:48:01.623Z,6.20
2022-10-05T16:50:38.738Z,6.65
2022-10-05T16:53:15.005Z,4.72
2022-10-05T16:55:46.187Z,3.25
2022-10-05T16:58:19.057Z,4.05
2022-10-05T17:00:51.820Z,3.05
2022-10-05T17:03:27.582Z,2.47
2022-10-05T17:05:56.872Z,4.20
2022-10-05T17:08:31.819Z,3.58
2022-10-05T17:11:17.286Z,4.72
2022-10-05T17:14:09.816Z,5.38
2022-10-05T17:16:53.888Z,5.05
2022-10-05T17:19:32.786Z,2.10
2022-10-05T17:22:00.715Z,6.38
2022-10-05T17:24:41.616Z,4.30
2022-10-05T17:27:17.921Z,4.75
2022-10-05T17:29:52.928Z,4.45
2022-10-05T17:32:19.389Z,5.03
2022-10-05T17:35:01.019Z,6.90
2022-10-05T17:37:27.431Z,4.03
2022-10-05T17:39:55.467Z,4.25
2022-10-05T17:42:36.899Z,3.97
2022-10-05T17:45:09.208Z,3.58
2022-10-05T17:48:09.445Z,4.95
2022-10-05T17:51:02.773Z,6.28
2022-10-05T17:54:03.159Z,3.22
2022-10-05T17:56:31.244Z,6.80
2022-10-05T17:59:06.565Z,7.00
2022-10-05T18:01:36.040Z,5.18
2022-10-05T18:04:11.695Z,6.68
2022-10-05T18:06:44.727Z,4.07
2022-10-05T18:09:11.356Z,3.95
2022-10-05T18:11:39.912Z,3.35
2022-10-05T18:14:19.853Z,3.50
2022-10-05T18:17:09.839Z,5.38
2022-10-05T18:19:37.565Z,3.75
2022-10-05T18:22:16.201Z,3.15
2022-10-05T18:28:06.551Z,2.95
2022-10-05T18:33:13.795Z,2.72
2022-10-05T18:36:18.640Z,5.50
2022-10-05T18:38:56.312Z,4.47
2022-10-05T18:42:20.022Z,4.30
2022-10-05T18:44:50.159Z,3.97
2022-10-05T18:47:38.383Z,4.13
2022-10-05T18:50:23.240Z,2.73
2022-10-05T18:52:59.855Z,4.03
2022-10-05T18:55:38.160Z,6.70
2022-10-05T18:58:08.591Z,2.43
2022-10-05T19:01:02.032Z,3.95
2022-10-05T19:03:49.484Z,2.88
2022-10-05T19:06:24.217Z,2.67
2022-10-05T19:09:22.047Z,4.20
2022-10-05T19:12:10.357Z,5.05
2022-10-05T19:15:06.545Z,2.38
2022-10-05T19:17:47.903Z,2.53
2022-10-05T19:21:04.115Z,4.28
2022-10-05T19:23:45.880Z,3.25
2022-10-05T19:26:27.905Z,2.70
2022-10-05T19:29:16.307Z,7.50
2022-10-05T19:31:55.406Z,2.92
