createdAt,value
2018-06-29T00:00:25.125Z,99.90
2018-06-29T00:02:54.404Z,99.90
2018-06-29T00:05:23.638Z,99.90
2018-06-29T00:07:53.159Z,99.90
2018-06-29T00:10:24.265Z,99.90
2018-06-29T00:12:54.041Z,99.90
2018-06-29T00:15:23.744Z,99.90
2018-06-29T00:17:52.882Z,99.90
2018-06-29T00:20:22.511Z,99.90
2018-06-29T00:22:51.700Z,99.90
2018-06-29T00:25:20.839Z,99.90
2018-06-29T00:27:50.284Z,99.90
2018-06-29T00:30:19.469Z,99.90
2018-06-29T00:32:48.576Z,99.90
2018-06-29T00:35:17.871Z,99.90
2018-06-29T00:37:46.946Z,99.90
2018-06-29T00:42:45.666Z,99.90
2018-06-29T00:45:14.916Z,99.90
2018-06-29T00:47:43.984Z,99.90
2018-06-29T00:50:13.486Z,99.90
2018-06-29T00:52:42.626Z,99.90
2018-06-29T00:55:11.703Z,99.90
2018-06-29T00:57:41.330Z,99.90
2018-06-29T01:00:10.425Z,99.90
2018-06-29T01:02:39.556Z,99.90
2018-06-29T01:05:08.791Z,99.90
2018-06-29T01:07:37.856Z,99.90
2018-06-29T01:10:06.938Z,99.90
2018-06-29T01:15:05.426Z,99.90
2018-06-29T01:17:34.561Z,99.90
2018-06-29T01:20:04.012Z,99.90
2018-06-29T01:22:33.385Z,99.90
2018-06-29T01:25:02.604Z,99.90
2018-06-29T01:27:31.805Z,99.90
2018-06-29T01:30:01.252Z,99.90
2018-06-29T01:32:30.296Z,99.90
2018-06-29T01:34:59.468Z,99.90
2018-06-29T01:37:28.895Z,99.90
2018-06-29T01:39:58.020Z,99.90
2018-06-29T01:42:27.143Z,99.90
2018-06-29T01:44:56.449Z,99.90
2018-06-29T01:47:26.086Z,99.90
2018-06-29T01:49:55.153Z,99.90
2018-06-29T01:52:24.656Z,99.90
2018-06-29T01:54:53.775Z,99.90
2018-06-29T01:57:22.892Z,99.90
2018-06-29T01:59:52.014Z,99.90
2018-06-29T02:04:49.857Z,99.90
2018-06-29T02:07:19.304Z,99.90
2018-06-29T02:12:17.060Z,99.90
2018-06-29T02:14:46.571Z,99.90
2018-06-29T02:19:44.492Z,99.90
2018-06-29T02:22:13.786Z,99.90
2018-06-29T02:24:43.288Z,99.90
2018-06-29T02:27:12.403Z,99.90
2018-06-29T02:29:41.667Z,99.90
2018-06-29T02:32:10.767Z,99.90
2018-06-29T02:37:08.992Z,99.90
2018-06-29T02:39:38.216Z,99.90
2018-06-29T02:44:36.630Z,99.90
2018-06-29T02:47:06.210Z,99.90
2018-06-29T02:49:35.690Z,99.90
2018-06-29T02:52:05.238Z,99.90
2018-06-29T02:54:34.305Z,99.90
2018-06-29T02:57:03.468Z,99.90
2018-06-29T02:59:32.994Z,99.90
2018-06-29T03:02:02.153Z,99.90
2018-06-29T03:04:31.375Z,99.90
2018-06-29T03:07:00.584Z,99.90
2018-06-29T03:09:29.749Z,99.90
2018-06-29T03:11:58.856Z,99.90
2018-06-29T03:14:28.230Z,99.90
2018-06-29T03:16:57.406Z,99.90
2018-06-29T03:19:26.686Z,99.90
2018-06-29T03:21:55.848Z,99.90
2018-06-29T03:24:24.922Z,99.90
2018-06-29T03:26:54.041Z,99.90
2018-06-29T03:29:23.545Z,99.90
2018-06-29T03:31:52.746Z,99.90
2018-06-29T03:34:22.952Z,99.90
2018-06-29T03:36:52.526Z,99.90
2018-06-29T03:39:21.658Z,99.90
2018-06-29T03:41:51.151Z,99.90
2018-06-29T03:46:49.074Z,99.90
2018-06-29T03:49:18.248Z,99.90
2018-06-29T03:51:48.310Z,99.90
2018-06-29T03:54:17.349Z,99.90
2018-06-29T03:56:46.593Z,99.90
2018-06-29T03:59:15.873Z,99.90
2018-06-29T04:01:45.023Z,99.90
2018-06-29T04:04:14.214Z,99.90
2018-06-29T04:06:43.486Z,99.90
2018-06-29T04:09:13.168Z,99.90
2018-06-29T04:11:42.314Z,99.90
2018-06-29T04:14:11.705Z,99.90
2018-06-29T04:16:40.810Z,99.90
2018-06-29T04:19:09.940Z,99.90
2018-06-29T04:21:39.338Z,99.90
2018-06-29T04:26:37.261Z,99.90
2018-06-29T04:29:06.577Z,99.90
2018-06-29T04:31:35.720Z,99.90
2018-06-29T04:34:04.958Z,99.90
2018-06-29T04:36:34.185Z,99.90
2018-06-29T04:39:03.406Z,99.90
2018-06-29T04:41:32.548Z,99.90
2018-06-29T04:44:01.721Z,99.90
2018-06-29T04:46:30.779Z,99.90
2018-06-29T04:49:00.083Z,99.90
2018-06-29T04:51:29.922Z,99.90
2018-06-29T04:53:59.625Z,99.90
2018-06-29T04:58:57.528Z,99.90
2018-06-29T05:01:26.705Z,99.90
2018-06-29T05:03:56.313Z,99.90
2018-06-29T05:06:25.624Z,99.90
2018-06-29T05:08:54.986Z,99.90
2018-06-29T05:11:24.128Z,99.90
2018-06-29T05:13:53.286Z,99.90
2018-06-29T05:16:22.634Z,99.90
2018-06-29T05:18:52.458Z,99.90
2018-06-29T05:21:21.600Z,99.90
2018-06-29T05:23:50.766Z,99.90
2018-06-29T05:26:19.846Z,99.90
2018-06-29T05:28:49.012Z,99.90
2018-06-29T05:31:18.251Z,99.90
2018-06-29T05:33:47.440Z,99.90
2018-06-29T05:36:16.589Z,99.90
2018-06-29T05:38:45.746Z,99.90
2018-06-29T05:41:14.836Z,99.90
2018-06-29T05:43:44.005Z,99.90
2018-06-29T05:46:16.281Z,99.90
2018-06-29T05:48:45.404Z,99.90
2018-06-29T05:51:14.682Z,99.90
2018-06-29T05:53:43.806Z,99.90
2018-06-29T05:56:13.370Z,99.90
2018-06-29T06:01:13.009Z,99.90
2018-06-29T06:03:42.119Z,99.90
2018-06-29T06:06:11.279Z,99.90
2018-06-29T06:08:40.466Z,99.90
2018-06-29T06:13:38.817Z,99.90
2018-06-29T06:16:08.049Z,99.90
2018-06-29T06:18:37.148Z,99.90
2018-06-29T06:21:06.302Z,99.90
2018-06-29T06:23:35.428Z,99.90
2018-06-29T06:26:04.597Z,99.90
2018-06-29T06:28:33.925Z,99.90
2018-06-29T06:31:03.063Z,99.90
2018-06-29T06:33:32.176Z,99.90
2018-06-29T06:36:01.557Z,99.90
2018-06-29T06:38:31.338Z,99.90
2018-06-29T06:41:00.425Z,99.90
2018-06-29T06:45:58.515Z,99.90
2018-06-29T06:48:28.020Z,99.90
2018-06-29T06:50:58.558Z,99.90
2018-06-29T06:53:27.857Z,99.90
2018-06-29T06:55:57.012Z,99.90
2018-06-29T06:58:26.958Z,99.90
2018-06-29T07:00:56.149Z,99.90
2018-06-29T07:03:25.304Z,99.90
2018-06-29T07:05:54.612Z,99.90
2018-06-29T07:08:23.769Z,99.90
2018-06-29T07:10:52.933Z,99.90
2018-06-29T07:13:23.313Z,99.90
2018-06-29T07:15:52.527Z,99.90
2018-06-29T07:18:21.823Z,99.90
2018-06-29T07:20:51.395Z,99.90
2018-06-29T07:25:49.329Z,99.90
2018-06-29T07:28:18.557Z,99.90
2018-06-29T07:30:48.959Z,99.90
2018-06-29T07:33:18.181Z,99.90
2018-06-29T07:35:47.833Z,99.90
2018-06-29T07:38:16.979Z,99.90
2018-06-29T07:40:46.514Z,99.90
2018-06-29T07:43:15.970Z,99.90
2018-06-29T07:45:45.177Z,99.90
2018-06-29T07:50:44.554Z,99.90
2018-06-29T07:53:13.669Z,99.90
2018-06-29T07:55:43.465Z,99.90
2018-06-29T07:58:13.041Z,99.90
2018-06-29T08:00:42.343Z,99.90
2018-06-29T08:08:10.165Z,99.90
2018-06-29T08:10:39.370Z,99.90
2018-06-29T08:13:09.785Z,99.90
2018-06-29T08:15:38.899Z,99.90
2018-06-29T08:18:08.014Z,99.90
2018-06-29T08:20:37.647Z,99.90
2018-06-29T08:23:06.799Z,99.90
2018-06-29T08:25:36.477Z,99.90
2018-06-29T08:28:05.933Z,99.90
2018-06-29T08:30:35.097Z,99.90
2018-06-29T08:33:04.337Z,99.90
2018-06-29T08:35:33.680Z,99.90
2018-06-29T08:38:02.849Z,99.90
2018-06-29T08:40:31.977Z,99.90
2018-06-29T08:43:02.498Z,99.90
2018-06-29T08:45:31.665Z,99.90
2018-06-29T08:48:00.865Z,99.90
2018-06-29T08:50:30.140Z,99.90
2018-06-29T08:52:59.318Z,99.90
2018-06-29T08:55:28.547Z,99.90
2018-06-29T08:57:58.096Z,99.90
2018-06-29T09:02:57.014Z,99.90
2018-06-29T09:07:55.065Z,99.90
2018-06-29T09:10:24.461Z,99.90
2018-06-29T09:12:53.848Z,99.90
2018-06-29T09:15:22.986Z,99.90
2018-06-29T09:17:53.345Z,99.90
2018-06-29T09:20:22.774Z,99.90
2018-06-29T09:22:51.947Z,99.90
2018-06-29T09:25:21.144Z,99.90
2018-06-29T09:27:50.671Z,99.90
2018-06-29T09:30:19.955Z,99.90
2018-06-29T09:32:49.074Z,99.90
2018-06-29T09:35:18.494Z,99.90
2018-06-29T09:37:47.630Z,99.90
2018-06-29T09:40:16.847Z,99.90
2018-06-29T09:42:46.394Z,99.90
2018-06-29T09:45:15.571Z,99.90
2018-06-29T09:47:44.747Z,99.90
2018-06-29T09:52:42.645Z,99.90
2018-06-29T09:55:11.815Z,99.90
2018-06-29T09:57:41.084Z,99.90
2018-06-29T10:00:14.522Z,99.90
2018-06-29T10:02:44.697Z,99.90
2018-06-29T10:05:14.246Z,99.90
2018-06-29T10:07:43.414Z,99.90
2018-06-29T10:12:41.523Z,99.90
2018-06-29T10:15:10.796Z,99.90
2018-06-29T10:17:40.077Z,99.90
2018-06-29T10:20:09.405Z,99.90
2018-06-29T10:22:38.477Z,99.90
2018-06-29T10:25:07.899Z,99.90
2018-06-29T10:27:37.052Z,99.90
2018-06-29T10:30:07.321Z,99.90
2018-06-29T10:32:37.422Z,99.90
2018-06-29T10:35:06.915Z,99.90
2018-06-29T10:37:36.098Z,99.90
2018-06-29T10:40:05.600Z,99.90
2018-06-29T10:42:34.758Z,99.90
2018-06-29T10:45:04.284Z,99.90
2018-06-29T10:47:33.724Z,99.90
2018-06-29T10:50:02.858Z,99.90
2018-06-29T10:52:32.037Z,99.90
2018-06-29T10:57:30.123Z,99.90
2018-06-29T10:59:59.266Z,99.90
2018-06-29T11:02:29.322Z,99.90
2018-06-29T11:04:58.504Z,99.90
2018-06-29T11:07:27.733Z,99.90
2018-06-29T11:09:57.206Z,99.90
2018-06-29T11:12:26.318Z,99.90
2018-06-29T11:14:55.405Z,99.90
2018-06-29T11:17:24.670Z,99.90
2018-06-29T11:19:54.082Z,99.90
2018-06-29T11:22:23.226Z,99.90
2018-06-29T11:24:53.076Z,99.80
2018-06-29T11:27:22.290Z,99.90
2018-06-29T11:29:51.442Z,99.90
2018-06-29T11:32:20.814Z,99.90
2018-06-29T11:34:50.046Z,99.90
2018-06-29T11:37:19.230Z,99.90
2018-06-29T11:39:48.662Z,99.90
2018-06-29T11:42:17.860Z,99.90
2018-06-29T11:44:46.963Z,99.30
2018-06-29T11:47:16.237Z,99.80
2018-06-29T11:49:45.410Z,98.40
2018-06-29T11:52:14.559Z,98.20
2018-06-29T11:54:44.205Z,98.90
2018-06-29T11:57:13.370Z,99.00
2018-06-29T11:59:42.536Z,99.10
2018-06-29T12:02:12.136Z,99.30
2018-06-29T12:07:10.074Z,99.90
2018-06-29T12:09:39.872Z,99.90
2018-06-29T12:12:09.063Z,99.90
2018-06-29T12:14:38.195Z,99.90
2018-06-29T12:17:07.593Z,99.90
2018-06-29T12:19:36.798Z,99.90
2018-06-29T12:22:06.064Z,99.90
2018-06-29T12:24:41.801Z,99.20
2018-06-29T12:27:10.921Z,99.50
2018-06-29T12:29:40.305Z,99.70
2018-06-29T12:32:09.512Z,98.40
2018-06-29T12:34:38.658Z,98.50
2018-06-29T12:37:08.106Z,98.40
2018-06-29T12:39:37.238Z,97.80
2018-06-29T12:42:06.458Z,97.40
2018-06-29T12:44:35.638Z,97.40
2018-06-29T12:47:04.880Z,98.20
2018-06-29T12:49:34.070Z,97.20
2018-06-29T12:52:03.600Z,98.00
2018-06-29T12:54:32.740Z,97.60
2018-06-29T12:57:01.833Z,97.80
2018-06-29T12:59:31.481Z,98.20
2018-06-29T13:02:00.558Z,97.50
2018-06-29T13:04:29.742Z,98.10
2018-06-29T13:06:59.730Z,98.70
2018-06-29T13:09:28.880Z,98.20
2018-06-29T13:11:58.510Z,98.20
2018-06-29T13:14:28.988Z,97.20
2018-06-29T13:16:58.122Z,97.10
2018-06-29T13:19:27.240Z,95.90
2018-06-29T13:21:56.879Z,96.40
2018-06-29T13:24:25.929Z,96.00
2018-06-29T13:26:55.020Z,95.70
2018-06-29T13:29:24.432Z,95.50
2018-06-29T13:31:53.530Z,96.00
2018-06-29T13:36:51.634Z,94.40
2018-06-29T13:39:20.755Z,94.20
2018-06-29T13:41:56.879Z,93.90
2018-06-29T13:44:25.960Z,93.80
2018-06-29T13:46:55.078Z,93.20
2018-06-29T13:49:24.266Z,93.60
2018-06-29T13:51:53.414Z,92.90
2018-06-29T13:54:22.568Z,92.90
2018-06-29T13:56:51.882Z,92.80
2018-06-29T13:59:21.086Z,92.30
2018-06-29T14:01:50.224Z,91.90
2018-06-29T14:04:19.516Z,91.30
2018-06-29T14:09:17.466Z,91.40
2018-06-29T14:14:15.936Z,90.80
2018-06-29T14:16:45.050Z,90.50
2018-06-29T14:19:14.378Z,91.10
2018-06-29T14:21:43.492Z,90.60
2018-06-29T14:24:12.752Z,90.20
2018-06-29T14:26:42.188Z,90.30
2018-06-29T14:29:11.329Z,90.30
2018-06-29T14:31:40.470Z,90.90
2018-06-29T14:34:09.720Z,91.00
2018-06-29T14:36:38.878Z,90.60
2018-06-29T14:39:09.600Z,91.20
2018-06-29T14:41:38.852Z,91.50
2018-06-29T14:44:08.900Z,91.70
2018-06-29T14:49:08.614Z,90.20
2018-06-29T14:51:37.706Z,89.20
2018-06-29T14:54:06.828Z,90.10
2018-06-29T14:56:36.372Z,90.00
2018-06-29T14:59:05.564Z,90.80
2018-06-29T15:01:34.748Z,89.60
2018-06-29T15:04:03.986Z,90.60
2018-06-29T15:06:33.182Z,88.70
2018-06-29T15:09:02.408Z,90.60
2018-06-29T15:11:32.089Z,88.00
2018-06-29T15:14:01.214Z,88.40
2018-06-29T15:18:59.312Z,88.60
2018-06-29T15:21:28.416Z,86.20
2018-06-29T15:23:57.614Z,85.20
2018-06-29T15:26:26.984Z,84.60
2018-06-29T15:31:24.849Z,85.40
2018-06-29T15:33:54.204Z,85.30
2018-06-29T15:36:24.216Z,85.50
2018-06-29T15:38:53.376Z,86.20
2018-06-29T15:41:22.610Z,87.40
2018-06-29T15:43:51.791Z,84.70
2018-06-29T15:48:49.724Z,86.40
2018-06-29T15:51:18.889Z,85.70
2018-06-29T15:53:48.071Z,88.10
2018-06-29T15:58:46.021Z,85.70
2018-06-29T16:01:15.097Z,86.20
2018-06-29T16:03:44.310Z,84.80
2018-06-29T16:06:13.442Z,84.00
2018-06-29T16:11:12.333Z,82.80
2018-06-29T16:13:41.526Z,82.90
2018-06-29T16:16:10.728Z,83.00
2018-06-29T16:18:40.401Z,83.30
2018-06-29T16:21:09.697Z,81.50
2018-06-29T16:23:38.922Z,82.10
2018-06-29T16:26:08.223Z,81.90
2018-06-29T16:28:37.392Z,82.50
2018-06-29T16:31:06.504Z,83.00
2018-06-29T16:33:35.873Z,82.40
2018-06-29T16:36:05.045Z,81.20
2018-06-29T16:41:03.246Z,81.00
2018-06-29T16:46:01.033Z,81.60
2018-06-29T16:48:30.575Z,81.90
2018-06-29T16:50:59.729Z,80.90
2018-06-29T16:53:28.918Z,81.60
2018-06-29T17:00:55.995Z,81.40
2018-06-29T17:03:25.561Z,81.10
2018-06-29T17:05:54.713Z,81.20
2018-06-29T17:08:23.815Z,80.60
2018-06-29T17:10:53.636Z,80.60
2018-06-29T17:13:22.729Z,81.80
2018-06-29T17:15:51.942Z,80.80
2018-06-29T17:18:21.265Z,80.70
2018-06-29T17:20:50.546Z,79.90
2018-06-29T17:23:19.641Z,79.80
2018-06-29T17:25:48.984Z,80.30
2018-06-29T17:28:19.121Z,80.60
2018-06-29T17:30:48.326Z,81.10
2018-06-29T17:33:17.550Z,83.90
2018-06-29T17:35:46.729Z,85.90
2018-06-29T17:38:15.970Z,84.10
2018-06-29T17:40:45.246Z,85.60
2018-06-29T17:43:14.386Z,85.40
2018-06-29T17:45:43.530Z,85.40
2018-06-29T17:48:12.770Z,85.00
2018-06-29T17:50:41.961Z,85.30
2018-06-29T17:53:11.114Z,84.30
2018-06-29T17:55:40.459Z,85.30
2018-06-29T17:58:10.226Z,85.60
2018-06-29T18:00:40.291Z,86.60
2018-06-29T18:03:09.487Z,87.90
2018-06-29T18:10:36.149Z,86.80
2018-06-29T18:13:05.590Z,85.80
2018-06-29T18:15:34.691Z,88.10
2018-06-29T18:18:04.992Z,87.60
2018-06-29T18:23:03.009Z,88.80
2018-06-29T18:25:32.345Z,90.00
2018-06-29T18:28:02.517Z,91.10
2018-06-29T18:33:01.465Z,92.10
2018-06-29T18:35:30.590Z,92.00
2018-06-29T18:37:59.701Z,92.00
2018-06-29T18:40:28.941Z,92.30
2018-06-29T18:42:58.053Z,91.90
2018-06-29T18:45:27.151Z,92.60
2018-06-29T18:47:56.379Z,92.70
2018-06-29T18:50:25.627Z,93.40
2018-06-29T18:52:54.875Z,93.20
2018-06-29T18:55:24.155Z,93.80
2018-06-29T18:57:53.291Z,93.80
2018-06-29T19:00:22.427Z,94.40
2018-06-29T19:02:52.024Z,94.90
2018-06-29T19:05:21.590Z,95.40
2018-06-29T19:07:51.044Z,96.10
2018-06-29T19:10:20.913Z,96.20
2018-06-29T19:15:18.785Z,95.90
2018-06-29T19:17:48.759Z,96.00
2018-06-29T19:20:17.971Z,95.80
2018-06-29T19:22:47.302Z,96.20
2018-06-29T19:25:17.344Z,96.70
2018-06-29T19:32:43.981Z,97.30
2018-06-29T19:35:13.108Z,97.30
2018-06-29T19:37:42.365Z,97.90
2018-06-29T19:40:11.917Z,98.40
2018-06-29T19:42:41.789Z,98.70
2018-06-29T19:45:10.964Z,99.00
2018-06-29T19:47:40.541Z,99.90
2018-06-29T19:50:09.809Z,99.80
2018-06-29T19:52:39.003Z,99.70
2018-06-29T19:55:08.370Z,99.70
2018-06-29T19:57:37.489Z,99.90
2018-06-29T20:00:06.691Z,99.90
2018-06-29T20:02:36.197Z,99.90
2018-06-29T20:05:06.073Z,99.90
2018-06-29T20:07:35.781Z,99.90
2018-06-29T20:10:07.574Z,99.90
2018-06-29T20:12:36.717Z,99.90
2018-06-29T20:15:07.111Z,99.90
2018-06-29T20:17:37.043Z,99.90
2018-06-29T20:20:07.966Z,99.90
2018-06-29T20:22:37.166Z,99.90
2018-06-29T20:25:06.655Z,99.90
2018-06-29T20:27:36.161Z,99.90
2018-06-29T20:30:06.188Z,99.90
2018-06-29T20:32:35.381Z,99.90
2018-06-29T20:35:04.507Z,99.90
2018-06-29T20:37:34.380Z,99.90
2018-06-29T20:40:03.681Z,99.90
2018-06-29T20:42:32.823Z,99.90
2018-06-29T20:45:02.329Z,99.90
2018-06-29T20:47:31.473Z,99.90
2018-06-29T20:50:00.595Z,99.90
2018-06-29T20:52:29.845Z,99.90
2018-06-29T20:54:59.135Z,99.90
2018-06-29T20:57:28.621Z,99.90
2018-06-29T20:59:58.529Z,99.90
2018-06-29T21:02:28.329Z,99.90
2018-06-29T21:07:26.557Z,99.90
2018-06-29T21:09:55.725Z,99.90
2018-06-29T21:12:24.854Z,99.90
2018-06-29T21:14:54.069Z,99.90
2018-06-29T21:17:23.239Z,99.90
2018-06-29T21:19:53.540Z,99.90
2018-06-29T21:22:22.788Z,99.90
2018-06-29T21:24:52.601Z,99.90
2018-06-29T21:27:21.792Z,99.90
2018-06-29T21:32:19.983Z,99.90
2018-06-29T21:34:49.130Z,99.90
2018-06-29T21:37:18.499Z,99.90
2018-06-29T21:39:47.937Z,99.90
2018-06-29T21:42:17.053Z,99.90
2018-06-29T21:44:46.950Z,99.90
2018-06-29T21:47:16.107Z,99.90
2018-06-29T21:49:46.294Z,99.90
2018-06-29T21:52:15.492Z,99.90
2018-06-29T21:54:44.721Z,99.90
2018-06-29T21:57:13.967Z,99.90
2018-06-29T21:59:43.441Z,99.90
2018-06-29T22:04:41.519Z,99.90
2018-06-29T22:07:11.666Z,99.90
2018-06-29T22:09:40.771Z,99.90
2018-06-29T22:12:09.939Z,99.90
2018-06-29T22:17:07.966Z,99.90
2018-06-29T22:19:37.089Z,99.90
2018-06-29T22:22:06.527Z,99.90
2018-06-29T22:27:04.522Z,99.90
2018-06-29T22:29:34.135Z,99.90
2018-06-29T22:32:03.534Z,99.90
2018-06-29T22:34:33.070Z,99.90
2018-06-29T22:37:02.660Z,99.90
2018-06-29T22:39:31.786Z,99.90
2018-06-29T22:42:00.938Z,99.90
2018-06-29T22:44:31.482Z,99.90
2018-06-29T22:47:00.602Z,99.90
2018-06-29T22:49:30.513Z,99.90
2018-06-29T22:52:00.010Z,99.90
2018-06-29T22:54:29.218Z,99.90
2018-06-29T22:56:58.358Z,99.90
2018-06-29T22:59:28.618Z,99.90
2018-06-29T23:01:57.800Z,99.90
2018-06-29T23:04:26.892Z,99.90
2018-06-29T23:06:56.170Z,99.90
2018-06-29T23:09:25.316Z,99.90
2018-06-29T23:11:54.500Z,99.90
2018-06-29T23:14:24.012Z,99.90
2018-06-29T23:16:53.216Z,99.90
2018-06-29T23:19:22.383Z,99.90
2018-06-29T23:21:51.634Z,99.90
2018-06-29T23:24:20.852Z,99.90
2018-06-29T23:26:50.144Z,99.90
2018-06-29T23:29:19.902Z,99.90
2018-06-29T23:31:49.118Z,99.90
2018-06-29T23:34:18.415Z,99.90
2018-06-29T23:36:48.250Z,99.90
2018-06-29T23:39:17.804Z,99.90
2018-06-29T23:41:47.331Z,99.90
2018-06-29T23:44:16.907Z,99.90
2018-06-29T23:46:46.634Z,99.90
2018-06-29T23:49:15.736Z,99.90
2018-06-29T23:51:44.928Z,99.90
2018-06-29T23:54:14.058Z,99.90
2018-06-29T23:56:43.206Z,99.90
2018-06-29T23:59:12.636Z,99.90
