createdAt,value
2022-11-19T00:02:10.395Z,1.12
2022-11-19T00:04:43.492Z,1.13
2022-11-19T00:07:16.307Z,1.10
2022-11-19T00:09:50.434Z,1.08
2022-11-19T00:12:40.975Z,1.11
2022-11-19T00:15:14.129Z,1.13
2022-11-19T00:17:46.863Z,1.11
2022-11-19T00:20:20.097Z,1.08
2022-11-19T00:22:57.237Z,1.07
2022-11-19T00:25:31.272Z,1.07
2022-11-19T00:28:04.451Z,1.12
2022-11-19T00:30:52.422Z,1.14
2022-11-19T00:33:11.853Z,1.16
2022-11-19T00:35:44.328Z,1.15
2022-11-19T00:38:16.844Z,1.15
2022-11-19T00:40:49.362Z,1.13
2022-11-19T00:43:39.476Z,1.14
2022-11-19T00:46:11.836Z,1.17
2022-11-19T00:48:45.018Z,1.13
2022-11-19T00:51:18.501Z,1.14
2022-11-19T00:53:50.786Z,1.16
2022-11-19T00:56:25.232Z,1.19
2022-11-19T00:58:57.596Z,1.26
2022-11-19T01:01:30.290Z,1.25
2022-11-19T01:04:02.727Z,1.27
2022-11-19T01:06:36.084Z,1.28
2022-11-19T01:09:08.961Z,1.34
2022-11-19T01:11:41.549Z,1.36
2022-11-19T01:14:13.868Z,1.35
2022-11-19T01:16:46.376Z,1.32
2022-11-19T01:19:19.723Z,1.27
2022-11-19T01:21:52.840Z,1.28
2022-11-19T01:24:25.349Z,1.33
2022-11-19T01:26:57.681Z,1.38
2022-11-19T01:29:30.015Z,1.40
2022-11-19T01:32:02.392Z,1.42
2022-11-19T01:34:34.817Z,1.42
2022-11-19T01:37:07.410Z,1.45
2022-11-19T01:39:39.780Z,1.45
2022-11-19T01:42:23.284Z,1.46
2022-11-19T01:45:08.172Z,1.48
2022-11-19T01:47:40.985Z,1.47
2022-11-19T01:50:13.509Z,1.47
2022-11-19T01:52:46.192Z,1.46
2022-11-19T01:55:19.311Z,1.49
2022-11-19T01:57:58.720Z,1.51
2022-11-19T02:00:31.876Z,1.56
2022-11-19T02:03:04.237Z,1.57
2022-11-19T02:05:36.569Z,1.58
2022-11-19T02:08:11.395Z,1.64
2022-11-19T02:11:09.064Z,1.65
2022-11-19T02:14:03.093Z,1.63
2022-11-19T02:16:43.452Z,1.63
2022-11-19T02:19:58.882Z,1.69
2022-11-19T02:23:09.882Z,1.68
2022-11-19T02:26:01.904Z,1.70
2022-11-19T02:29:04.629Z,1.70
2022-11-19T02:32:02.128Z,1.67
2022-11-19T02:34:58.685Z,1.68
2022-11-19T02:37:48.310Z,1.68
2022-11-19T02:40:30.477Z,1.69
2022-11-19T02:43:16.635Z,1.71
2022-11-19T02:45:56.433Z,1.71
2022-11-19T02:48:39.153Z,1.72
2022-11-19T02:51:11.899Z,1.71
2022-11-19T02:53:44.475Z,1.71
2022-11-19T02:56:37.396Z,1.75
2022-11-19T02:59:27.737Z,1.74
2022-11-19T03:02:18.329Z,1.76
2022-11-19T03:04:50.737Z,1.79
2022-11-19T03:07:23.105Z,1.79
2022-11-19T03:10:01.679Z,1.76
2022-11-19T03:12:55.018Z,1.75
2022-11-19T03:15:58.632Z,1.76
2022-11-19T03:18:46.362Z,1.77
2022-11-19T03:21:40.328Z,1.82
2022-11-19T03:24:26.250Z,1.82
2022-11-19T03:27:17.683Z,1.84
2022-11-19T03:29:52.292Z,1.85
2022-11-19T03:32:29.291Z,1.83
2022-11-19T03:35:05.103Z,1.81
2022-11-19T03:37:38.778Z,1.80
2022-11-19T03:40:12.339Z,1.76
2022-11-19T03:42:45.449Z,1.74
2022-11-19T03:45:21.964Z,1.75
2022-11-19T03:47:54.391Z,1.70
2022-11-19T03:50:39.891Z,1.66
2022-11-19T03:53:12.271Z,1.66
2022-11-19T03:55:55.452Z,1.68
2022-11-19T03:58:28.079Z,1.68
2022-11-19T04:01:00.905Z,1.72
2022-11-19T04:03:33.302Z,1.74
2022-11-19T04:06:06.715Z,1.75
2022-11-19T04:08:39.057Z,1.72
2022-11-19T04:11:14.685Z,1.73
2022-11-19T04:13:47.214Z,1.71
2022-11-19T04:16:20.169Z,1.70
2022-11-19T04:18:52.589Z,1.71
2022-11-19T04:21:24.984Z,1.69
2022-11-19T04:23:58.944Z,1.74
2022-11-19T04:26:31.327Z,1.80
2022-11-19T04:29:04.716Z,1.83
2022-11-19T04:31:37.910Z,1.87
2022-11-19T04:34:10.334Z,1.88
2022-11-19T04:36:43.787Z,1.90
2022-11-19T04:39:17.250Z,1.93
2022-11-19T04:41:49.897Z,2.00
2022-11-19T04:44:22.584Z,2.06
2022-11-19T04:46:55.382Z,2.08
2022-11-19T04:49:27.983Z,2.07
2022-11-19T04:52:00.729Z,2.05
2022-11-19T04:54:33.296Z,2.07
2022-11-19T04:57:06.146Z,2.08
2022-11-19T04:59:39.076Z,2.06
2022-11-19T05:02:12.548Z,2.05
2022-11-19T05:04:46.476Z,2.02
2022-11-19T05:07:19.465Z,1.96
2022-11-19T05:09:52.976Z,1.93
2022-11-19T05:12:25.509Z,1.91
2022-11-19T05:14:57.871Z,1.92
2022-11-19T05:17:30.356Z,1.90
2022-11-19T05:20:02.840Z,1.87
2022-11-19T05:22:35.439Z,1.85
2022-11-19T05:25:08.724Z,1.84
2022-11-19T05:27:41.299Z,1.85
2022-11-19T05:30:14.297Z,1.89
2022-11-19T05:32:47.680Z,1.90
2022-11-19T05:35:20.059Z,1.94
2022-11-19T05:37:52.749Z,1.98
2022-11-19T05:40:26.277Z,1.97
2022-11-19T05:43:00.562Z,1.97
2022-11-19T05:45:33.124Z,1.99
2022-11-19T05:48:07.157Z,2.03
2022-11-19T05:50:39.244Z,2.11
2022-11-19T05:53:11.692Z,2.14
2022-11-19T05:55:44.985Z,2.11
2022-11-19T05:58:17.312Z,2.15
2022-11-19T06:00:50.269Z,2.20
2022-11-19T06:03:22.564Z,2.26
2022-11-19T06:05:55.083Z,2.31
2022-11-19T06:08:27.640Z,2.34
2022-11-19T06:11:01.636Z,2.33
2022-11-19T06:13:34.805Z,2.32
2022-11-19T06:16:07.897Z,2.32
2022-11-19T06:18:40.617Z,2.33
2022-11-19T06:21:14.351Z,2.36
2022-11-19T06:23:46.931Z,2.44
2022-11-19T06:26:26.906Z,2.46
2022-11-19T06:28:59.224Z,2.50
2022-11-19T06:31:31.699Z,2.56
2022-11-19T06:34:04.855Z,2.59
2022-11-19T06:36:41.188Z,2.61
2022-11-19T06:39:11.566Z,2.65
2022-11-19T06:41:44.246Z,2.57
2022-11-19T06:44:16.736Z,2.54
2022-11-19T06:46:50.091Z,2.51
2022-11-19T06:49:22.800Z,2.50
2022-11-19T06:51:55.365Z,2.56
2022-11-19T06:54:28.174Z,2.60
2022-11-19T06:57:00.983Z,2.62
2022-11-19T06:59:35.136Z,2.67
2022-11-19T07:02:08.482Z,2.68
2022-11-19T07:04:41.835Z,2.64
2022-11-19T07:07:14.523Z,2.68
2022-11-19T07:09:46.958Z,2.67
2022-11-19T07:12:19.419Z,2.67
2022-11-19T07:14:52.003Z,2.84
2022-11-19T07:17:24.485Z,2.88
2022-11-19T07:19:56.838Z,2.87
2022-11-19T07:22:29.629Z,3.20
2022-11-19T07:25:02.014Z,3.50
2022-11-19T07:27:35.219Z,3.50
2022-11-19T07:30:09.658Z,3.62
2022-11-19T07:32:44.477Z,3.95
2022-11-19T07:35:17.258Z,4.09
2022-11-19T07:37:50.036Z,3.98
2022-11-19T07:40:22.605Z,3.73
2022-11-19T07:42:55.306Z,3.48
2022-11-19T07:45:28.689Z,3.32
2022-11-19T07:48:01.179Z,3.21
2022-11-19T07:50:33.674Z,3.10
2022-11-19T07:53:06.276Z,3.01
2022-11-19T07:55:39.373Z,2.94
2022-11-19T07:58:11.686Z,2.93
2022-11-19T08:00:44.536Z,2.90
2022-11-19T08:03:17.999Z,2.88
2022-11-19T08:05:51.006Z,2.88
2022-11-19T08:08:23.610Z,2.92
2022-11-19T08:10:56.327Z,3.00
2022-11-19T08:13:28.931Z,3.07
2022-11-19T08:16:03.593Z,3.07
2022-11-19T08:18:36.506Z,3.07
2022-11-19T08:21:11.264Z,3.15
2022-11-19T08:23:44.625Z,3.22
2022-11-19T08:26:16.970Z,3.26
2022-11-19T08:28:49.333Z,3.32
2022-11-19T08:31:21.903Z,3.36
2022-11-19T08:33:54.613Z,3.36
2022-11-19T08:36:27.932Z,3.45
2022-11-19T08:39:01.099Z,3.54
2022-11-19T08:41:52.032Z,3.59
2022-11-19T08:44:24.294Z,3.56
2022-11-19T08:46:57.265Z,3.53
2022-11-19T08:49:29.673Z,3.47
2022-11-19T08:52:01.963Z,3.52
2022-11-19T08:54:34.395Z,3.75
2022-11-19T08:57:06.960Z,3.74
2022-11-19T08:59:39.437Z,3.58
2022-11-19T09:02:13.245Z,3.38
2022-11-19T09:04:45.990Z,3.36
2022-11-19T09:07:18.759Z,3.30
2022-11-19T09:09:51.320Z,3.30
2022-11-19T09:12:23.869Z,3.32
2022-11-19T09:14:56.367Z,3.33
2022-11-19T09:17:29.870Z,3.38
2022-11-19T09:20:03.356Z,3.46
2022-11-19T09:22:36.155Z,3.50
2022-11-19T09:25:10.311Z,3.58
2022-11-19T09:27:43.164Z,3.68
2022-11-19T09:30:16.571Z,3.71
2022-11-19T09:32:50.438Z,3.75
2022-11-19T09:35:22.953Z,3.78
2022-11-19T09:37:56.289Z,3.82
2022-11-19T09:40:29.809Z,3.88
2022-11-19T09:43:35.839Z,3.87
2022-11-19T09:46:36.755Z,3.74
2022-11-19T09:49:14.364Z,3.55
2022-11-19T09:51:52.615Z,3.45
2022-11-19T09:54:24.988Z,3.38
2022-11-19T09:57:03.120Z,3.33
2022-11-19T09:59:41.962Z,3.24
2022-11-19T10:02:22.978Z,3.21
2022-11-19T10:04:56.328Z,3.16
2022-11-19T10:07:54.401Z,3.15
2022-11-19T10:10:41.472Z,3.15
2022-11-19T10:13:46.315Z,3.12
2022-11-19T10:17:11.886Z,3.19
2022-11-19T10:20:00.921Z,3.27
2022-11-19T10:22:40.238Z,3.28
2022-11-19T10:25:17.451Z,3.30
2022-11-19T10:28:00.419Z,3.25
2022-11-19T10:30:32.991Z,3.17
2022-11-19T10:33:22.446Z,3.14
2022-11-19T10:36:02.055Z,3.15
2022-11-19T10:38:49.943Z,3.13
2022-11-19T10:41:20.999Z,3.12
2022-11-19T10:43:57.780Z,3.12
2022-11-19T10:46:30.248Z,3.17
2022-11-19T10:49:02.931Z,3.19
2022-11-19T10:51:41.722Z,3.18
2022-11-19T10:54:23.959Z,3.15
2022-11-19T10:56:56.507Z,3.14
2022-11-19T10:59:29.721Z,3.10
2022-11-19T11:02:06.806Z,3.05
2022-11-19T11:04:40.088Z,3.00
2022-11-19T11:07:12.807Z,2.96
2022-11-19T11:09:45.684Z,2.91
2022-11-19T11:12:41.683Z,2.85
2022-11-19T11:15:25.712Z,2.71
2022-11-19T11:18:05.929Z,2.71
2022-11-19T11:20:38.870Z,2.66
2022-11-19T11:23:20.202Z,2.61
2022-11-19T11:26:07.531Z,2.62
2022-11-19T11:28:56.485Z,2.60
2022-11-19T11:31:45.773Z,2.57
2022-11-19T11:34:43.521Z,2.57
2022-11-19T11:37:14.896Z,2.57
2022-11-19T11:39:47.984Z,2.57
2022-11-19T11:42:21.212Z,2.55
2022-11-19T11:45:01.367Z,2.50
2022-11-19T11:47:39.657Z,2.46
2022-11-19T11:50:18.873Z,2.41
2022-11-19T11:52:54.256Z,2.42
2022-11-19T11:55:31.801Z,2.41
2022-11-19T11:58:06.739Z,2.40
2022-11-19T12:00:41.365Z,2.38
2022-11-19T12:03:20.269Z,2.30
2022-11-19T12:06:09.534Z,2.23
2022-11-19T12:09:10.764Z,2.13
2022-11-19T12:11:56.677Z,2.04
2022-11-19T12:14:53.146Z,1.94
2022-11-19T12:17:49.872Z,1.95
2022-11-19T12:20:38.958Z,2.01
2022-11-19T12:23:35.925Z,2.08
2022-11-19T12:26:34.082Z,2.05
2022-11-19T12:29:20.285Z,1.98
2022-11-19T12:32:13.743Z,1.97
2022-11-19T12:35:38.951Z,1.97
2022-11-19T12:38:42.682Z,1.96
2022-11-19T12:41:48.650Z,1.83
2022-11-19T12:44:31.553Z,1.69
2022-11-19T12:47:20.882Z,1.61
2022-11-19T12:50:21.101Z,1.48
2022-11-19T12:53:23.936Z,1.46
2022-11-19T12:56:10.250Z,1.53
2022-11-19T12:58:53.463Z,1.57
2022-11-19T13:01:32.395Z,1.61
2022-11-19T13:04:19.242Z,1.67
2022-11-19T13:07:08.053Z,1.65
2022-11-19T13:09:49.706Z,1.65
2022-11-19T13:12:26.694Z,1.67
2022-11-19T13:15:22.375Z,1.69
2022-11-19T13:17:57.554Z,1.66
2022-11-19T13:20:57.343Z,1.59
2022-11-19T13:23:44.632Z,1.58
2022-11-19T13:26:30.418Z,1.62
2022-11-19T13:29:35.114Z,1.59
2022-11-19T14:17:12.113Z,1.68
2022-11-19T14:20:13.558Z,1.56
2022-11-19T14:23:14.993Z,1.47
2022-11-19T14:26:06.462Z,1.46
2022-11-19T14:28:44.918Z,1.33
2022-11-19T14:31:20.087Z,1.29
2022-11-19T14:33:59.902Z,1.32
2022-11-19T14:36:48.978Z,1.26
2022-11-19T14:39:36.075Z,1.23
2022-11-19T14:42:19.634Z,1.23
2022-11-19T14:45:08.884Z,1.21
2022-11-19T14:47:42.198Z,1.20
2022-11-19T14:50:30.878Z,1.17
2022-11-19T14:53:03.281Z,1.17
2022-11-19T14:55:35.979Z,1.20
2022-11-19T14:58:24.436Z,1.20
2022-11-19T15:01:09.605Z,1.21
2022-11-19T15:03:42.443Z,1.17
2022-11-19T15:06:17.535Z,1.13
2022-11-19T15:08:57.731Z,1.19
2022-11-19T15:12:00.714Z,1.18
2022-11-19T15:14:42.133Z,1.17
2022-11-19T15:17:15.317Z,1.15
2022-11-19T15:20:11.027Z,1.05
2022-11-19T15:23:13.654Z,1.04
2022-11-19T15:26:02.978Z,1.08
2022-11-19T15:28:54.786Z,1.05
2022-11-19T15:32:00.724Z,1.07
2022-11-19T15:35:19.171Z,1.07
2022-11-19T15:38:20.468Z,1.10
2022-11-19T15:40:54.371Z,1.12
2022-11-19T15:43:34.131Z,1.14
2022-11-19T15:46:26.037Z,1.17
2022-11-19T15:49:24.410Z,1.12
2022-11-19T15:52:17.877Z,1.05
2022-11-19T15:54:47.975Z,1.06
2022-11-19T15:57:27.059Z,1.04
2022-11-19T16:00:02.556Z,1.04
2022-11-19T16:02:43.023Z,1.08
2022-11-19T16:05:33.283Z,1.02
2022-11-19T16:08:08.661Z,1.05
2022-11-19T16:10:46.197Z,1.09
2022-11-19T16:13:42.631Z,1.11
2022-11-19T16:16:45.157Z,1.09
2022-11-19T16:19:18.877Z,1.03
2022-11-19T16:21:59.090Z,0.97
2022-11-19T16:24:49.216Z,0.92
2022-11-19T16:27:24.508Z,0.92
2022-11-19T16:29:56.997Z,0.98
2022-11-19T16:32:29.351Z,1.01
2022-11-19T16:35:31.233Z,1.06
2022-11-19T16:38:03.771Z,1.13
2022-11-19T16:40:54.408Z,1.12
2022-11-19T16:43:27.709Z,1.17
2022-11-19T16:46:00.218Z,1.17
2022-11-19T16:48:52.717Z,1.17
2022-11-19T16:51:40.112Z,1.12
2022-11-19T16:54:13.846Z,1.10
2022-11-19T16:56:47.735Z,1.06
2022-11-19T16:59:27.221Z,1.08
2022-11-19T17:02:00.158Z,1.08
2022-11-19T17:04:33.332Z,1.08
2022-11-19T17:07:06.407Z,1.13
2022-11-19T17:09:44.846Z,1.16
2022-11-19T17:12:28.664Z,1.19
2022-11-19T17:15:02.670Z,1.24
2022-11-19T17:17:42.842Z,1.26
2022-11-19T17:20:35.608Z,1.31
2022-11-19T17:23:23.675Z,1.32
2022-11-19T17:26:09.561Z,1.30
2022-11-19T17:28:46.628Z,1.30
2022-11-19T17:31:23.523Z,1.28
2022-11-19T17:34:09.708Z,1.27
2022-11-19T17:36:43.847Z,1.27
2022-11-19T17:39:22.535Z,1.28
2022-11-19T17:42:09.321Z,1.33
2022-11-19T17:44:41.907Z,1.35
2022-11-19T17:47:23.878Z,1.33
2022-11-19T17:49:57.537Z,1.31
2022-11-19T17:52:31.869Z,1.24
2022-11-19T17:55:22.671Z,1.21
2022-11-19T17:57:55.410Z,1.23
2022-11-19T18:00:28.191Z,1.26
2022-11-19T18:03:03.199Z,1.32
2022-11-19T18:05:37.328Z,1.32
2022-11-19T18:08:09.656Z,1.29
2022-11-19T18:10:46.663Z,1.29
2022-11-19T18:13:24.436Z,1.26
2022-11-19T18:15:58.229Z,1.21
2022-11-19T18:18:31.279Z,1.17
2022-11-19T18:21:03.966Z,1.25
2022-11-19T18:23:37.983Z,1.30
2022-11-19T18:26:14.088Z,1.35
2022-11-19T18:28:49.060Z,1.40
2022-11-19T18:31:23.823Z,1.40
2022-11-19T18:33:57.533Z,1.45
2022-11-19T18:36:31.431Z,1.42
2022-11-19T18:39:04.067Z,1.42
2022-11-19T18:41:36.689Z,1.42
2022-11-19T18:44:32.154Z,1.42
2022-11-19T18:47:06.793Z,1.32
2022-11-19T18:49:39.797Z,1.30
2022-11-19T18:52:15.752Z,1.26
2022-11-19T18:54:48.547Z,1.17
2022-11-19T18:57:21.213Z,1.17
2022-11-19T18:59:53.832Z,1.21
2022-11-19T19:02:26.415Z,1.24
2022-11-19T19:04:59.344Z,1.22
2022-11-19T19:07:31.933Z,1.21
2022-11-19T19:10:05.522Z,1.21
2022-11-19T19:12:38.712Z,1.25
2022-11-19T19:15:12.005Z,1.23
2022-11-19T19:17:46.432Z,1.19
2022-11-19T19:20:20.167Z,1.14
2022-11-19T19:22:52.817Z,1.18
2022-11-19T19:25:25.694Z,1.18
2022-11-19T19:27:58.166Z,1.16
2022-11-19T19:30:30.602Z,1.13
2022-11-19T19:33:03.220Z,1.13
2022-11-19T19:35:37.462Z,1.19
2022-11-19T19:38:11.031Z,1.21
2022-11-19T19:40:44.671Z,1.24
2022-11-19T19:43:18.762Z,1.25
2022-11-19T19:45:51.260Z,1.26
2022-11-19T19:48:24.341Z,1.26
2022-11-19T19:50:56.859Z,1.22
2022-11-19T19:53:29.254Z,1.24
2022-11-19T19:56:06.396Z,1.23
2022-11-19T19:58:41.139Z,1.21
2022-11-19T20:01:20.198Z,1.17
2022-11-19T20:03:54.926Z,1.13
2022-11-19T20:06:28.667Z,1.12
2022-11-19T20:09:07.030Z,1.13
2022-11-19T20:11:37.734Z,1.16
2022-11-19T20:14:11.530Z,1.17
2022-11-19T20:16:44.052Z,1.18
2022-11-19T20:19:16.664Z,1.17
2022-11-19T20:21:49.045Z,1.14
2022-11-19T20:24:22.793Z,1.13
2022-11-19T20:26:55.936Z,1.12
2022-11-19T20:29:28.615Z,1.06
2022-11-19T20:32:01.723Z,1.06
2022-11-19T20:34:35.523Z,1.05
2022-11-19T20:37:07.917Z,1.02
2022-11-19T20:39:40.890Z,1.02
2022-11-19T20:42:31.493Z,1.03
2022-11-19T20:45:04.423Z,1.05
2022-11-19T20:47:37.086Z,1.06
2022-11-19T20:50:09.879Z,1.02
2022-11-19T20:52:42.949Z,1.01
2022-11-19T20:55:16.089Z,1.01
2022-11-19T20:57:48.446Z,1.00
2022-11-19T21:00:21.341Z,0.99
2022-11-19T21:02:53.739Z,1.00
2022-11-19T21:05:26.716Z,0.98
2022-11-19T21:07:59.826Z,0.95
2022-11-19T21:10:32.444Z,0.96
2022-11-19T21:13:05.783Z,0.92
2022-11-19T21:15:38.431Z,0.92
2022-11-19T21:18:11.293Z,0.88
2022-11-19T21:20:45.424Z,0.86
2022-11-19T21:23:19.346Z,0.81
2022-11-19T21:25:51.713Z,0.80
2022-11-19T21:28:25.499Z,0.82
2022-11-19T21:30:58.044Z,0.83
2022-11-19T21:33:30.604Z,0.87
2022-11-19T21:36:04.942Z,0.89
2022-11-19T21:38:37.257Z,0.86
2022-11-19T21:41:09.888Z,0.87
2022-11-19T21:43:42.501Z,0.85
2022-11-19T21:46:15.240Z,0.84
2022-11-19T21:48:47.954Z,0.81
2022-11-19T21:51:24.585Z,0.82
2022-11-19T21:53:58.775Z,0.76
2022-11-19T21:56:36.857Z,0.73
2022-11-19T21:59:05.633Z,0.73
2022-11-19T22:01:38.689Z,0.73
2022-11-19T22:04:14.010Z,0.71
2022-11-19T22:06:47.309Z,0.71
2022-11-19T22:09:20.578Z,0.71
2022-11-19T22:11:53.890Z,0.66
2022-11-19T22:14:26.577Z,0.59
2022-11-19T22:16:59.149Z,0.56
2022-11-19T22:19:32.754Z,0.50
2022-11-19T22:22:05.613Z,0.48
2022-11-19T22:24:38.107Z,0.43
2022-11-19T22:27:10.879Z,0.43
2022-11-19T22:29:43.738Z,0.38
2022-11-19T22:32:16.559Z,0.40
2022-11-19T22:34:49.693Z,0.33
2022-11-19T22:37:22.228Z,0.30
2022-11-19T22:39:54.811Z,0.25
2022-11-19T22:42:27.321Z,0.20
2022-11-19T22:44:59.872Z,0.16
2022-11-19T22:47:32.741Z,0.14
2022-11-19T22:50:26.664Z,0.09
2022-11-19T22:52:59.523Z,0.09
2022-11-19T22:55:31.850Z,0.08
2022-11-19T22:58:05.532Z,0.10
2022-11-19T23:00:44.179Z,0.10
2022-11-19T23:03:17.205Z,0.07
2022-11-19T23:05:54.127Z,0.00
2022-11-19T23:08:27.616Z,-0.06
2022-11-19T23:11:02.100Z,-0.15
2022-11-19T23:13:39.241Z,-0.21
2022-11-19T23:16:18.990Z,-0.27
2022-11-19T23:18:53.369Z,-0.32
2022-11-19T23:21:28.383Z,-0.35
2022-11-19T23:24:01.812Z,-0.32
2022-11-19T23:26:34.516Z,-0.33
2022-11-19T23:29:06.971Z,-0.32
2022-11-19T23:31:40.752Z,-0.32
2022-11-19T23:34:13.365Z,-0.30
2022-11-19T23:36:45.815Z,-0.33
2022-11-19T23:39:19.968Z,-0.37
2022-11-19T23:41:53.912Z,-0.38
2022-11-19T23:44:26.379Z,-0.35
2022-11-19T23:46:59.123Z,-0.37
2022-11-19T23:49:31.624Z,-0.40
2022-11-19T23:52:03.919Z,-0.42
2022-11-19T23:54:36.446Z,-0.46
2022-11-19T23:57:08.915Z,-0.51
2022-11-19T23:59:44.038Z,-0.55
