createdAt,value
2022-12-17T00:00:04.541Z,79.56
2022-12-17T00:01:49.547Z,79.70
2022-12-17T00:03:09.443Z,79.53
2022-12-17T00:04:30.153Z,79.45
2022-12-17T00:05:49.654Z,79.81
2022-12-17T00:07:23.982Z,79.61
2022-12-17T00:08:48.489Z,79.55
2022-12-17T00:10:09.056Z,79.92
2022-12-17T00:11:29.442Z,79.71
2022-12-17T00:12:49.361Z,79.82
2022-12-17T00:14:08.813Z,79.92
2022-12-17T00:15:31.059Z,79.18
2022-12-17T00:16:51.442Z,79.82
2022-12-17T00:18:12.644Z,79.65
2022-12-17T00:19:32.807Z,79.62
2022-12-17T00:20:53.146Z,79.59
2022-12-17T00:22:13.930Z,79.82
2022-12-17T00:23:34.567Z,79.29
2022-12-17T00:24:56.283Z,79.44
2022-12-17T00:26:17.262Z,79.35
2022-12-17T00:27:37.580Z,79.82
2022-12-17T00:28:57.834Z,79.00
2022-12-17T00:30:18.152Z,79.40
2022-12-17T00:31:48.054Z,79.68
2022-12-17T00:33:09.348Z,79.27
2022-12-17T00:34:30.401Z,79.63
2022-12-17T00:35:50.531Z,79.25
2022-12-17T00:37:09.682Z,79.38
2022-12-17T00:38:33.628Z,79.35
2022-12-17T00:39:59.112Z,79.13
2022-12-17T00:41:21.855Z,79.09
2022-12-17T00:42:42.350Z,78.97
2022-12-17T00:44:02.684Z,79.72
2022-12-17T00:45:24.065Z,79.18
2022-12-17T00:46:45.260Z,79.26
2022-12-17T00:48:05.766Z,79.40
2022-12-17T00:49:25.739Z,78.85
2022-12-17T00:50:53.995Z,79.33
2022-12-17T00:52:26.367Z,78.89
2022-12-17T00:53:46.601Z,79.18
2022-12-17T00:55:06.585Z,79.15
2022-12-17T00:56:26.815Z,79.09
2022-12-17T00:57:46.942Z,78.74
2022-12-17T00:59:07.289Z,79.06
2022-12-17T01:00:28.714Z,79.25
2022-12-17T01:01:50.495Z,78.91
2022-12-17T01:03:10.497Z,78.63
2022-12-17T01:04:30.856Z,78.74
2022-12-17T01:05:51.273Z,79.33
2022-12-17T01:07:11.333Z,78.90
2022-12-17T01:08:33.547Z,78.97
2022-12-17T01:09:53.874Z,78.27
2022-12-17T01:11:17.170Z,78.97
2022-12-17T01:12:37.581Z,78.91
2022-12-17T01:13:58.435Z,78.89
2022-12-17T01:15:18.745Z,78.79
2022-12-17T01:16:39.007Z,78.22
2022-12-17T01:18:00.238Z,78.25
2022-12-17T01:19:20.383Z,78.95
2022-12-17T01:20:40.682Z,78.75
2022-12-17T01:22:01.558Z,78.60
2022-12-17T01:23:21.946Z,78.26
2022-12-17T01:24:42.303Z,78.12
2022-12-17T01:26:10.195Z,78.65
2022-12-17T01:27:30.878Z,78.96
2022-12-17T01:28:51.205Z,78.83
2022-12-17T01:30:11.384Z,78.98
2022-12-17T01:31:35.168Z,78.39
2022-12-17T01:32:55.789Z,78.40
2022-12-17T01:34:17.369Z,78.42
2022-12-17T01:35:37.710Z,78.49
2022-12-17T01:36:57.841Z,79.12
2022-12-17T01:38:17.866Z,78.32
2022-12-17T01:39:38.127Z,78.62
2022-12-17T01:40:58.258Z,78.64
2022-12-17T01:42:18.583Z,79.01
2022-12-17T01:43:50.430Z,78.91
2022-12-17T01:45:12.823Z,78.71
2022-12-17T01:46:33.153Z,78.63
2022-12-17T01:47:57.191Z,79.18
2022-12-17T01:49:18.897Z,78.94
2022-12-17T01:50:41.065Z,78.95
2022-12-17T01:52:01.185Z,78.48
2022-12-17T01:53:24.478Z,78.43
2022-12-17T01:54:46.903Z,78.45
2022-12-17T01:56:17.139Z,78.67
2022-12-17T01:57:38.355Z,78.93
2022-12-17T01:58:59.886Z,79.04
2022-12-17T02:00:23.592Z,78.54
2022-12-17T02:01:43.862Z,79.04
2022-12-17T02:03:04.018Z,78.69
2022-12-17T02:04:27.906Z,78.25
2022-12-17T02:05:56.116Z,78.90
2022-12-17T02:07:28.055Z,79.25
2022-12-17T02:08:59.321Z,78.75
2022-12-17T02:10:27.681Z,78.96
2022-12-17T02:11:53.947Z,79.05
2022-12-17T02:13:18.282Z,78.91
2022-12-17T02:14:41.976Z,78.81
2022-12-17T02:16:08.891Z,78.80
2022-12-17T02:17:35.628Z,78.72
2022-12-17T02:19:01.593Z,78.08
2022-12-17T02:20:36.273Z,78.86
2022-12-17T02:21:59.138Z,78.65
2022-12-17T02:23:29.167Z,78.55
2022-12-17T02:25:03.899Z,78.25
2022-12-17T02:26:30.314Z,78.13
2022-12-17T02:27:52.900Z,78.21
2022-12-17T02:29:16.175Z,78.91
2022-12-17T02:30:38.056Z,78.40
2022-12-17T02:32:02.431Z,79.15
2022-12-17T02:33:31.447Z,78.69
2022-12-17T02:34:51.665Z,78.85
2022-12-17T02:36:23.328Z,78.77
2022-12-17T02:37:43.644Z,78.43
2022-12-17T02:39:04.003Z,78.61
2022-12-17T02:40:25.178Z,78.55
2022-12-17T02:41:47.365Z,77.99
2022-12-17T02:43:08.718Z,78.14
2022-12-17T02:44:37.967Z,78.08
2022-12-17T02:46:08.949Z,78.59
2022-12-17T02:47:32.436Z,78.58
2022-12-17T02:48:53.227Z,77.97
2022-12-17T02:50:13.604Z,78.28
2022-12-17T02:51:33.957Z,78.42
2022-12-17T02:52:58.258Z,78.23
2022-12-17T02:54:21.532Z,78.73
2022-12-17T02:55:41.705Z,78.26
2022-12-17T02:57:02.126Z,78.68
2022-12-17T02:58:24.170Z,78.44
2022-12-17T02:59:44.382Z,78.12
2022-12-17T03:01:04.435Z,78.31
2022-12-17T03:02:24.922Z,78.74
2022-12-17T03:03:48.792Z,78.19
2022-12-17T03:05:43.509Z,78.38
2022-12-17T03:07:06.970Z,77.94
2022-12-17T03:08:27.130Z,78.37
2022-12-17T03:10:02.015Z,78.00
2022-12-17T03:11:22.381Z,77.99
2022-12-17T03:12:42.719Z,78.13
2022-12-17T03:14:04.057Z,78.21
2022-12-17T03:15:24.833Z,77.97
2022-12-17T03:16:45.112Z,78.22
2022-12-17T03:18:05.915Z,78.50
2022-12-17T03:19:28.305Z,78.82
2022-12-17T03:20:48.790Z,78.68
2022-12-17T03:22:23.798Z,78.46
2022-12-17T03:23:48.546Z,78.06
2022-12-17T03:25:08.394Z,77.95
2022-12-17T03:26:37.070Z,78.21
2022-12-17T03:27:56.931Z,78.37
2022-12-17T03:29:18.562Z,78.06
2022-12-17T03:30:39.331Z,78.39
2022-12-17T03:32:00.207Z,78.47
2022-12-17T03:33:21.037Z,78.01
2022-12-17T03:34:41.283Z,78.02
2022-12-17T03:36:01.443Z,78.63
2022-12-17T03:37:22.760Z,78.20
2022-12-17T03:38:43.102Z,77.94
2022-12-17T03:40:03.429Z,78.19
2022-12-17T03:41:23.720Z,78.65
2022-12-17T03:42:43.976Z,78.59
2022-12-17T03:44:04.186Z,77.99
2022-12-17T03:45:26.295Z,78.27
2022-12-17T03:46:46.626Z,78.18
2022-12-17T03:48:08.004Z,77.97
2022-12-17T03:49:24.712Z,77.86
2022-12-17T03:50:45.424Z,78.38
2022-12-17T03:52:05.498Z,78.09
2022-12-17T03:53:25.677Z,78.14
2022-12-17T03:54:45.922Z,77.79
2022-12-17T03:56:06.763Z,77.79
2022-12-17T03:57:28.823Z,77.59
2022-12-17T03:58:48.967Z,77.45
2022-12-17T04:00:05.384Z,77.38
2022-12-17T04:01:28.576Z,77.64
2022-12-17T04:02:48.898Z,77.95
2022-12-17T04:04:09.120Z,77.80
2022-12-17T04:05:29.330Z,77.72
2022-12-17T04:06:49.653Z,77.90
2022-12-17T04:08:10.511Z,77.45
2022-12-17T04:09:30.708Z,77.47
2022-12-17T04:10:51.067Z,77.49
2022-12-17T04:12:11.396Z,77.64
2022-12-17T04:13:35.851Z,77.59
2022-12-17T04:14:59.249Z,77.61
2022-12-17T04:16:19.567Z,77.40
2022-12-17T04:17:40.955Z,77.28
2022-12-17T04:19:01.207Z,77.34
2022-12-17T04:20:21.617Z,77.40
2022-12-17T04:21:41.951Z,77.23
2022-12-17T04:23:01.987Z,77.28
2022-12-17T04:24:22.323Z,77.49
2022-12-17T04:25:42.449Z,77.42
2022-12-17T04:27:02.682Z,77.32
2022-12-17T04:28:22.917Z,77.54
2022-12-17T04:29:43.253Z,77.19
2022-12-17T04:31:03.595Z,77.68
2022-12-17T04:32:23.844Z,76.84
2022-12-17T04:33:45.283Z,77.38
2022-12-17T04:35:05.450Z,77.50
2022-12-17T04:36:25.675Z,76.93
2022-12-17T04:37:49.619Z,76.66
2022-12-17T04:39:09.944Z,76.79
2022-12-17T04:40:26.596Z,76.69
2022-12-17T04:41:46.846Z,77.10
2022-12-17T04:43:07.193Z,77.21
2022-12-17T04:44:27.565Z,76.37
2022-12-17T04:45:47.826Z,76.83
2022-12-17T04:47:07.966Z,76.42
2022-12-17T04:48:28.195Z,77.14
2022-12-17T04:49:49.785Z,76.42
2022-12-17T04:51:09.984Z,76.25
2022-12-17T04:52:30.161Z,76.38
2022-12-17T04:53:50.439Z,76.58
2022-12-17T04:55:11.584Z,76.60
2022-12-17T04:56:32.310Z,77.05
2022-12-17T04:58:02.446Z,76.95
2022-12-17T04:59:23.239Z,77.06
2022-12-17T05:00:43.513Z,76.68
2022-12-17T05:02:03.945Z,77.25
2022-12-17T05:03:25.319Z,76.94
2022-12-17T05:04:45.368Z,76.72
2022-12-17T05:06:06.844Z,76.60
2022-12-17T05:07:26.997Z,77.01
2022-12-17T05:08:47.279Z,77.04
2022-12-17T05:10:07.636Z,76.64
2022-12-17T05:11:30.286Z,76.59
2022-12-17T05:12:50.264Z,76.94
2022-12-17T05:14:10.459Z,76.94
2022-12-17T05:15:30.781Z,76.88
2022-12-17T05:16:51.402Z,76.74
2022-12-17T05:18:12.038Z,76.72
2022-12-17T05:19:32.333Z,76.01
2022-12-17T05:20:52.656Z,76.68
2022-12-17T05:22:14.169Z,76.13
2022-12-17T05:23:34.786Z,76.40
2022-12-17T05:24:55.133Z,76.44
2022-12-17T05:26:22.960Z,75.77
2022-12-17T05:27:43.626Z,76.44
2022-12-17T05:29:18.751Z,76.38
2022-12-17T05:30:39.168Z,76.05
2022-12-17T05:32:09.414Z,75.67
2022-12-17T05:33:36.389Z,76.40
2022-12-17T05:34:57.066Z,76.39
2022-12-17T05:36:18.427Z,76.05
2022-12-17T05:37:51.441Z,76.03
2022-12-17T05:39:11.122Z,76.35
2022-12-17T05:40:31.465Z,76.40
2022-12-17T05:42:06.327Z,75.86
2022-12-17T05:43:30.564Z,75.89
2022-12-17T05:44:50.426Z,75.83
2022-12-17T05:46:10.716Z,76.03
2022-12-17T05:47:35.179Z,76.13
2022-12-17T05:48:55.571Z,75.58
2022-12-17T05:50:15.894Z,75.50
2022-12-17T05:51:38.908Z,76.01
2022-12-17T05:53:11.981Z,75.59
2022-12-17T05:54:32.331Z,75.78
2022-12-17T05:55:52.775Z,75.68
2022-12-17T05:57:13.091Z,75.76
2022-12-17T05:58:33.503Z,75.67
2022-12-17T05:59:53.901Z,75.93
2022-12-17T06:01:13.401Z,75.66
2022-12-17T06:02:33.682Z,75.70
2022-12-17T06:03:54.376Z,75.71
2022-12-17T06:05:33.335Z,75.68
2022-12-17T06:06:53.542Z,75.39
2022-12-17T06:08:22.552Z,75.53
2022-12-17T06:09:46.573Z,75.86
2022-12-17T06:11:06.804Z,75.33
2022-12-17T06:12:27.166Z,75.34
2022-12-17T06:13:47.548Z,75.94
2022-12-17T06:15:07.748Z,75.18
2022-12-17T06:16:27.846Z,75.24
2022-12-17T06:17:48.195Z,75.93
2022-12-17T06:19:08.515Z,75.93
2022-12-17T06:20:29.331Z,76.04
2022-12-17T06:21:49.654Z,75.87
2022-12-17T06:23:17.999Z,75.93
2022-12-17T06:24:44.231Z,75.88
2022-12-17T06:26:06.324Z,75.40
2022-12-17T06:27:29.836Z,75.81
2022-12-17T06:28:50.271Z,75.64
2022-12-17T06:30:14.256Z,75.35
2022-12-17T06:31:38.499Z,75.26
2022-12-17T06:32:58.791Z,75.62
2022-12-17T06:34:19.182Z,75.15
2022-12-17T06:35:39.083Z,75.27
2022-12-17T06:36:59.091Z,75.21
2022-12-17T06:38:20.374Z,75.33
2022-12-17T06:39:41.887Z,75.82
2022-12-17T06:41:02.106Z,75.94
2022-12-17T06:42:22.351Z,75.87
2022-12-17T06:43:46.419Z,75.36
2022-12-17T06:45:07.333Z,75.10
2022-12-17T06:46:27.552Z,76.12
2022-12-17T06:47:53.050Z,75.36
2022-12-17T06:49:12.903Z,75.52
2022-12-17T06:50:33.230Z,75.77
2022-12-17T06:51:53.411Z,75.85
2022-12-17T06:53:18.206Z,75.64
2022-12-17T06:54:38.594Z,75.67
2022-12-17T06:56:00.410Z,75.10
2022-12-17T06:57:20.370Z,75.62
2022-12-17T06:58:40.587Z,75.46
2022-12-17T07:00:00.937Z,75.34
2022-12-17T07:01:25.617Z,75.49
2022-12-17T07:02:45.793Z,75.28
2022-12-17T07:04:05.949Z,75.52
2022-12-17T07:05:26.075Z,75.47
2022-12-17T07:06:46.462Z,75.69
2022-12-17T07:08:06.860Z,75.67
2022-12-17T07:09:39.122Z,75.57
2022-12-17T07:11:00.802Z,75.57
2022-12-17T07:12:21.122Z,75.34
2022-12-17T07:13:41.226Z,75.59
2022-12-17T07:15:01.366Z,75.85
2022-12-17T07:16:22.664Z,74.98
2022-12-17T07:17:42.860Z,75.56
2022-12-17T07:19:07.599Z,75.59
2022-12-17T07:20:28.845Z,75.78
2022-12-17T07:21:49.135Z,75.16
2022-12-17T07:23:13.095Z,75.50
2022-12-17T07:24:33.446Z,75.24
2022-12-17T07:25:54.011Z,75.53
2022-12-17T07:27:16.311Z,75.32
2022-12-17T07:28:36.577Z,75.48
2022-12-17T07:29:56.958Z,75.51
2022-12-17T07:31:17.298Z,75.29
2022-12-17T07:32:37.567Z,74.89
2022-12-17T07:33:57.766Z,74.90
2022-12-17T07:35:18.073Z,75.84
2022-12-17T07:36:37.447Z,75.83
2022-12-17T07:37:57.282Z,75.54
2022-12-17T07:39:17.701Z,75.34
2022-12-17T07:40:38.016Z,75.28
2022-12-17T07:41:58.361Z,74.96
2022-12-17T07:43:19.931Z,75.40
2022-12-17T07:44:40.209Z,75.07
2022-12-17T07:46:00.491Z,75.57
2022-12-17T07:47:20.619Z,75.45
2022-12-17T07:48:40.985Z,75.09
2022-12-17T07:50:01.352Z,74.60
2022-12-17T07:51:22.153Z,75.23
2022-12-17T07:52:42.343Z,75.34
2022-12-17T07:54:02.484Z,74.73
2022-12-17T07:55:22.692Z,75.12
2022-12-17T07:56:42.719Z,75.17
2022-12-17T07:58:02.819Z,74.65
2022-12-17T07:59:27.944Z,74.82
2022-12-17T08:00:49.542Z,75.16
2022-12-17T08:02:09.790Z,75.34
2022-12-17T08:03:30.590Z,74.99
2022-12-17T08:04:50.988Z,74.92
2022-12-17T08:06:11.330Z,75.10
2022-12-17T08:07:33.483Z,74.92
2022-12-17T08:08:54.744Z,75.06
2022-12-17T08:10:14.616Z,75.05
2022-12-17T08:11:34.928Z,74.54
2022-12-17T08:12:55.337Z,75.09
2022-12-17T08:14:15.777Z,75.33
2022-12-17T08:15:43.661Z,74.79
2022-12-17T08:17:03.902Z,74.79
2022-12-17T08:18:26.728Z,74.58
2022-12-17T08:19:47.167Z,75.11
2022-12-17T08:21:07.351Z,74.90
2022-12-17T08:22:27.579Z,74.76
2022-12-17T08:23:47.856Z,75.29
2022-12-17T08:25:08.199Z,74.69
2022-12-17T08:26:28.623Z,75.34
2022-12-17T08:27:49.039Z,74.95
2022-12-17T08:29:17.671Z,75.27
2022-12-17T08:30:39.184Z,75.16
2022-12-17T08:31:59.495Z,75.21
2022-12-17T08:33:21.807Z,74.95
2022-12-17T08:34:56.705Z,74.74
2022-12-17T08:36:16.933Z,74.05
2022-12-17T08:37:36.859Z,74.79
2022-12-17T08:38:57.030Z,73.89
2022-12-17T08:40:16.966Z,74.49
2022-12-17T08:41:37.479Z,74.37
2022-12-17T08:42:57.805Z,74.55
2022-12-17T08:44:17.924Z,74.40
2022-12-17T08:45:39.512Z,74.65
2022-12-17T08:47:09.699Z,74.56
2022-12-17T08:48:32.699Z,74.55
2022-12-17T08:49:53.021Z,74.15
2022-12-17T08:51:13.354Z,74.48
2022-12-17T08:52:33.671Z,74.24
2022-12-17T08:53:54.010Z,74.79
2022-12-17T08:55:14.590Z,74.75
2022-12-17T08:56:34.885Z,74.65
2022-12-17T08:57:55.185Z,74.93
2022-12-17T08:59:15.535Z,74.69
2022-12-17T09:00:35.926Z,74.49
2022-12-17T09:01:57.599Z,74.49
2022-12-17T09:03:23.367Z,74.37
2022-12-17T09:04:43.701Z,74.38
2022-12-17T09:06:03.994Z,74.86
2022-12-17T09:07:24.325Z,74.89
2022-12-17T09:08:44.377Z,74.22
2022-12-17T09:10:04.622Z,74.10
2022-12-17T09:11:24.870Z,74.57
2022-12-17T09:12:45.215Z,74.26
2022-12-17T09:14:05.410Z,74.17
2022-12-17T09:15:22.728Z,74.11
2022-12-17T09:16:43.346Z,74.57
2022-12-17T09:18:04.784Z,74.00
2022-12-17T09:19:25.078Z,74.19
2022-12-17T09:20:45.322Z,73.73
2022-12-17T09:22:06.462Z,73.64
2022-12-17T09:23:27.256Z,73.74
2022-12-17T09:24:47.720Z,73.93
2022-12-17T09:26:17.850Z,74.31
2022-12-17T09:27:38.861Z,74.41
2022-12-17T09:28:58.863Z,73.98
2022-12-17T09:30:19.122Z,74.41
2022-12-17T09:31:39.323Z,73.96
2022-12-17T09:33:00.074Z,74.04
2022-12-17T09:34:26.946Z,73.89
2022-12-17T09:35:46.824Z,73.95
2022-12-17T09:37:07.171Z,73.85
2022-12-17T09:38:29.931Z,73.63
2022-12-17T09:39:49.853Z,73.55
2022-12-17T09:41:10.540Z,73.49
2022-12-17T09:42:38.730Z,73.44
2022-12-17T09:44:05.692Z,74.03
2022-12-17T09:45:30.886Z,73.73
2022-12-17T09:47:02.781Z,74.25
2022-12-17T09:48:32.730Z,73.79
2022-12-17T09:49:55.820Z,74.10
2022-12-17T09:51:16.085Z,73.85
2022-12-17T09:52:41.419Z,73.59
2022-12-17T09:54:04.711Z,73.97
2022-12-17T09:55:35.294Z,74.12
2022-12-17T09:56:57.186Z,74.50
2022-12-17T09:58:17.740Z,74.08
2022-12-17T09:59:40.273Z,74.15
2022-12-17T10:01:01.198Z,74.31
2022-12-17T10:02:31.505Z,74.04
2022-12-17T10:03:53.783Z,73.52
2022-12-17T10:05:18.329Z,73.46
2022-12-17T10:06:43.187Z,73.57
2022-12-17T10:08:04.984Z,73.70
2022-12-17T10:09:30.175Z,74.11
2022-12-17T10:10:51.926Z,73.58
2022-12-17T10:12:12.100Z,73.98
2022-12-17T10:13:34.679Z,73.89
2022-12-17T10:14:54.955Z,74.26
2022-12-17T10:16:15.101Z,74.27
2022-12-17T10:17:38.590Z,73.88
2022-12-17T10:18:59.552Z,74.08
2022-12-17T10:20:22.178Z,74.27
2022-12-17T10:21:38.618Z,73.83
2022-12-17T10:23:04.498Z,74.26
2022-12-17T10:24:25.054Z,74.20
2022-12-17T10:25:45.499Z,73.81
2022-12-17T10:27:07.264Z,73.67
2022-12-17T10:28:44.935Z,73.96
2022-12-17T10:30:05.250Z,73.47
2022-12-17T10:31:38.209Z,73.73
2022-12-17T10:33:28.516Z,73.83
2022-12-17T10:34:54.547Z,73.68
2022-12-17T10:36:27.487Z,73.91
2022-12-17T10:37:52.956Z,73.89
2022-12-17T10:39:14.240Z,73.76
2022-12-17T10:40:41.615Z,73.12
2022-12-17T10:42:01.815Z,73.29
2022-12-17T10:43:22.957Z,73.02
2022-12-17T10:44:46.302Z,73.34
2022-12-17T10:46:13.100Z,73.13
2022-12-17T10:47:35.655Z,73.42
2022-12-17T10:48:56.066Z,73.56
2022-12-17T10:50:17.261Z,73.71
2022-12-17T10:51:43.939Z,73.71
2022-12-17T10:53:05.484Z,73.76
2022-12-17T10:54:37.958Z,73.74
2022-12-17T10:56:07.231Z,73.71
2022-12-17T10:57:42.685Z,73.33
2022-12-17T10:59:05.166Z,73.66
2022-12-17T11:00:41.942Z,73.19
2022-12-17T11:02:06.076Z,72.89
2022-12-17T11:03:42.871Z,73.05
2022-12-17T11:05:10.380Z,72.86
2022-12-17T11:06:38.919Z,73.47
2022-12-17T11:08:03.732Z,72.97
2022-12-17T11:09:24.061Z,73.14
2022-12-17T11:10:48.495Z,72.33
2022-12-17T11:12:11.747Z,72.87
2022-12-17T11:13:36.083Z,72.20
2022-12-17T11:15:20.083Z,72.42
2022-12-17T11:16:44.019Z,71.90
2022-12-17T11:18:11.093Z,72.65
2022-12-17T11:19:47.573Z,72.39
2022-12-17T11:21:17.098Z,72.66
2022-12-17T11:22:53.525Z,72.07
2022-12-17T11:24:22.473Z,72.33
2022-12-17T11:25:52.552Z,72.39
2022-12-17T11:27:14.935Z,72.43
2022-12-17T11:28:40.211Z,72.18
2022-12-17T11:30:00.487Z,72.28
2022-12-17T11:31:41.249Z,71.82
2022-12-17T11:33:28.190Z,72.54
2022-12-17T11:35:11.375Z,72.23
2022-12-17T11:36:39.069Z,72.10
2022-12-17T11:38:08.930Z,71.71
2022-12-17T11:39:38.292Z,71.88
2022-12-17T11:41:00.672Z,71.69
2022-12-17T11:42:30.341Z,72.09
2022-12-17T11:43:58.306Z,71.84
2022-12-17T11:45:24.099Z,71.28
2022-12-17T11:46:54.590Z,71.44
2022-12-17T11:48:19.374Z,71.52
2022-12-17T11:49:49.770Z,71.21
2022-12-17T11:51:20.835Z,71.09
2022-12-17T11:52:49.318Z,71.58
2022-12-17T11:54:19.329Z,71.07
2022-12-17T11:55:49.051Z,71.08
2022-12-17T11:57:28.342Z,71.00
2022-12-17T11:58:55.801Z,70.58
2022-12-17T12:00:20.996Z,70.75
2022-12-17T12:01:50.225Z,70.52
2022-12-17T12:03:23.163Z,71.13
2022-12-17T12:04:56.865Z,70.94
2022-12-17T12:06:18.864Z,70.67
2022-12-17T12:07:47.155Z,70.69
2022-12-17T12:09:23.073Z,71.25
2022-12-17T12:10:52.120Z,71.12
2022-12-17T12:12:28.386Z,71.04
2022-12-17T12:13:56.639Z,70.44
2022-12-17T12:15:27.096Z,70.11
2022-12-17T12:16:54.759Z,70.59
2022-12-17T12:18:20.844Z,70.31
2022-12-17T12:19:48.740Z,70.86
2022-12-17T12:21:29.062Z,71.02
2022-12-17T12:23:11.109Z,70.44
2022-12-17T12:24:48.971Z,70.87
2022-12-17T12:26:21.136Z,70.31
2022-12-17T12:27:47.957Z,70.29
2022-12-17T12:29:13.908Z,70.46
2022-12-17T12:30:36.636Z,71.15
2022-12-17T12:32:03.076Z,71.00
2022-12-17T12:33:37.898Z,70.33
2022-12-17T12:35:00.330Z,69.77
2022-12-17T12:36:23.224Z,70.09
2022-12-17T12:37:43.601Z,69.42
2022-12-17T12:39:12.442Z,69.82
2022-12-17T12:40:39.676Z,70.01
2022-12-17T12:42:09.977Z,69.85
2022-12-17T12:43:38.150Z,70.17
2022-12-17T12:45:07.239Z,70.66
2022-12-17T12:46:35.161Z,70.29
2022-12-17T12:48:04.404Z,70.43
2022-12-17T12:49:35.319Z,69.69
2022-12-17T12:51:03.723Z,69.94
2022-12-17T12:52:23.934Z,69.65
2022-12-17T12:53:44.051Z,70.06
2022-12-17T12:55:11.904Z,70.33
2022-12-17T12:56:46.955Z,70.35
2022-12-17T12:58:17.429Z,70.22
2022-12-17T12:59:49.596Z,70.04
2022-12-17T13:01:12.457Z,70.27
2022-12-17T13:02:44.059Z,70.37
2022-12-17T13:04:11.532Z,69.78
2022-12-17T13:05:35.642Z,70.19
2022-12-17T13:06:42.158Z,69.83
2022-12-17T13:07:43.782Z,70.04
2022-12-17T13:08:46.313Z,70.24
2022-12-17T13:09:50.229Z,70.03
2022-12-17T13:10:54.545Z,70.16
2022-12-17T13:12:14.572Z,70.18
2022-12-17T13:13:30.470Z,69.57
2022-12-17T13:14:36.544Z,69.83
2022-12-17T13:15:44.915Z,69.72
2022-12-17T13:16:54.872Z,70.02
2022-12-17T13:18:03.664Z,69.45
2022-12-17T13:19:19.765Z,70.32
2022-12-17T13:20:26.078Z,70.40
2022-12-17T13:21:29.510Z,70.33
2022-12-17T13:22:33.446Z,70.09
2022-12-17T13:23:37.990Z,70.40
2022-12-17T13:24:39.838Z,70.06
2022-12-17T13:25:42.728Z,69.86
2022-12-17T13:26:44.982Z,69.81
2022-12-17T13:27:48.624Z,70.35
2022-12-17T13:29:12.474Z,69.83
2022-12-17T13:30:22.777Z,69.64
2022-12-17T13:31:27.513Z,69.90
2022-12-17T13:32:34.867Z,70.27
2022-12-17T13:33:45.755Z,70.15
2022-12-17T13:35:03.243Z,70.25
2022-12-17T13:36:18.869Z,70.17
2022-12-17T13:37:35.124Z,69.63
2022-12-17T13:38:46.560Z,70.43
2022-12-17T13:39:55.940Z,70.00
2022-12-17T13:41:10.194Z,69.77
2022-12-17T13:42:19.053Z,69.80
2022-12-17T13:43:33.345Z,70.19
2022-12-17T13:44:46.297Z,69.70
2022-12-17T13:45:48.481Z,70.13
2022-12-17T13:46:52.494Z,70.22
2022-12-17T13:47:55.695Z,69.51
2022-12-17T13:49:00.398Z,70.12
2022-12-17T13:51:37.911Z,70.09
2022-12-17T13:52:39.489Z,69.86
2022-12-17T13:53:52.720Z,69.79
2022-12-17T13:54:55.028Z,69.39
2022-12-17T13:56:00.042Z,69.25
2022-12-17T13:57:10.437Z,69.90
2022-12-17T13:58:22.046Z,69.39
2022-12-17T13:59:25.809Z,69.83
2022-12-17T14:00:31.276Z,69.27
2022-12-17T14:01:34.028Z,69.49
2022-12-17T14:02:38.944Z,69.44
2022-12-17T14:05:21.955Z,70.15
2022-12-17T14:06:26.561Z,69.78
2022-12-17T14:07:34.715Z,69.60
2022-12-17T14:08:36.801Z,69.56
2022-12-17T14:09:43.759Z,69.91
2022-12-17T14:10:50.750Z,70.03
2022-12-17T14:12:11.022Z,69.73
2022-12-17T14:13:16.760Z,69.86
2022-12-17T14:14:30.286Z,69.92
2022-12-17T14:15:34.190Z,69.68
2022-12-17T14:16:35.908Z,70.05
2022-12-17T14:17:43.394Z,69.87
2022-12-17T14:18:49.130Z,70.48
2022-12-17T14:20:00.318Z,70.33
2022-12-17T14:21:03.902Z,70.15
2022-12-17T14:22:06.607Z,70.38
2022-12-17T14:23:15.187Z,70.31
2022-12-17T14:24:20.750Z,70.16
2022-12-17T14:25:25.291Z,70.07
2022-12-17T14:26:26.933Z,70.57
2022-12-17T14:27:33.992Z,70.40
2022-12-17T14:28:39.147Z,70.37
2022-12-17T14:29:46.367Z,70.39
2022-12-17T14:31:24.960Z,70.62
2022-12-17T14:32:23.873Z,70.46
2022-12-17T14:33:29.264Z,70.95
2022-12-17T14:34:41.267Z,70.71
2022-12-17T14:35:52.143Z,70.82
2022-12-17T14:36:57.758Z,70.57
2022-12-17T14:37:59.571Z,70.42
2022-12-17T14:39:10.874Z,70.89
2022-12-17T14:40:15.813Z,70.49
2022-12-17T14:41:35.742Z,70.99
2022-12-17T14:42:37.495Z,71.03
2022-12-17T14:43:39.994Z,70.99
2022-12-17T14:44:52.024Z,71.20
2022-12-17T14:46:16.964Z,71.21
2022-12-17T14:47:22.223Z,71.07
2022-12-17T14:48:47.594Z,70.82
2022-12-17T14:49:56.154Z,71.30
2022-12-17T14:51:22.205Z,70.62
2022-12-17T14:52:37.138Z,71.43
2022-12-17T14:53:39.639Z,70.70
2022-12-17T14:54:47.034Z,70.92
2022-12-17T14:55:55.781Z,71.16
2022-12-17T14:56:59.297Z,70.83
2022-12-17T14:58:15.023Z,71.35
2022-12-17T14:59:24.910Z,71.15
2022-12-17T15:00:27.412Z,71.31
2022-12-17T15:01:30.381Z,71.47
2022-12-17T15:02:36.485Z,71.45
2022-12-17T15:03:41.176Z,71.51
2022-12-17T15:04:44.054Z,71.31
2022-12-17T15:05:51.212Z,71.48
2022-12-17T15:06:55.274Z,71.06
2022-12-17T15:07:56.978Z,70.96
2022-12-17T15:08:59.522Z,70.83
2022-12-17T15:10:09.651Z,71.10
2022-12-17T15:11:12.635Z,71.46
2022-12-17T15:12:15.141Z,71.48
2022-12-17T15:13:17.641Z,71.14
2022-12-17T15:14:19.140Z,71.39
2022-12-17T15:15:21.944Z,71.25
2022-12-17T15:16:24.644Z,71.35
2022-12-17T15:17:27.616Z,71.37
2022-12-17T15:18:30.134Z,71.60
2022-12-17T15:19:31.707Z,71.41
2022-12-17T15:20:34.250Z,71.67
2022-12-17T15:21:36.795Z,71.75
2022-12-17T15:22:38.685Z,71.78
2022-12-17T15:23:45.081Z,71.88
2022-12-17T15:24:47.969Z,71.64
2022-12-17T15:25:51.619Z,71.59
2022-12-17T15:26:54.584Z,71.88
2022-12-17T15:27:56.703Z,71.72
2022-12-17T15:28:59.710Z,71.59
2022-12-17T15:30:01.307Z,71.49
2022-12-17T15:31:04.612Z,71.71
2022-12-17T15:32:06.349Z,72.28
2022-12-17T15:33:10.923Z,71.80
2022-12-17T15:34:12.523Z,72.21
2022-12-17T15:35:15.142Z,72.14
2022-12-17T15:36:16.742Z,72.12
2022-12-17T15:37:25.474Z,71.92
2022-12-17T15:38:28.928Z,71.88
2022-12-17T15:39:30.487Z,72.21
2022-12-17T15:40:33.425Z,71.77
2022-12-17T15:41:53.533Z,71.96
2022-12-17T15:43:13.662Z,72.23
2022-12-17T15:44:16.287Z,72.17
2022-12-17T15:45:17.844Z,72.21
2022-12-17T15:46:20.445Z,72.24
2022-12-17T15:47:22.039Z,72.37
2022-12-17T15:48:25.881Z,72.40
2022-12-17T15:49:27.395Z,72.22
2022-12-17T15:50:29.895Z,72.31
2022-12-17T15:51:31.534Z,72.34
2022-12-17T15:52:34.086Z,72.31
2022-12-17T15:53:36.910Z,72.34
2022-12-17T15:54:38.684Z,72.05
2022-12-17T15:55:41.292Z,72.56
2022-12-17T15:56:42.778Z,72.59
2022-12-17T15:57:45.302Z,72.66
2022-12-17T15:58:46.890Z,72.74
2022-12-17T15:59:49.411Z,72.48
2022-12-17T16:00:50.911Z,72.62
2022-12-17T16:01:55.654Z,72.74
2022-12-17T16:03:00.823Z,72.56
2022-12-17T16:04:07.925Z,72.23
2022-12-17T16:05:14.533Z,72.61
2022-12-17T16:06:22.528Z,72.52
2022-12-17T16:07:28.590Z,72.52
2022-12-17T16:08:30.602Z,72.57
2022-12-17T16:09:33.141Z,72.49
2022-12-17T16:10:35.691Z,72.67
2022-12-17T16:11:37.183Z,72.42
2022-12-17T16:12:40.131Z,72.77
2022-12-17T16:13:42.369Z,72.87
2022-12-17T16:14:45.041Z,72.48
2022-12-17T16:15:46.628Z,72.59
2022-12-17T16:16:49.429Z,72.61
2022-12-17T16:17:51.950Z,72.30
2022-12-17T16:18:54.535Z,72.55
2022-12-17T16:19:58.454Z,72.67
2022-12-17T16:21:03.530Z,72.33
2022-12-17T16:22:06.075Z,72.78
2022-12-17T16:23:08.579Z,72.60
2022-12-17T16:24:11.601Z,72.94
2022-12-17T16:25:13.137Z,72.77
2022-12-17T16:26:15.639Z,72.98
2022-12-17T16:27:18.077Z,72.85
2022-12-17T16:28:20.567Z,72.90
2022-12-17T16:29:22.394Z,72.97
2022-12-17T16:30:24.897Z,73.04
2022-12-17T16:31:26.446Z,72.80
2022-12-17T16:32:34.561Z,72.92
2022-12-17T16:33:40.850Z,73.38
2022-12-17T16:34:43.383Z,73.09
2022-12-17T16:35:52.521Z,73.17
2022-12-17T16:36:54.051Z,72.60
2022-12-17T16:37:56.530Z,73.27
2022-12-17T16:38:58.035Z,73.18
2022-12-17T16:40:00.925Z,73.06
2022-12-17T16:41:03.745Z,73.10
2022-12-17T16:42:06.503Z,73.13
2022-12-17T16:43:08.097Z,73.04
2022-12-17T16:44:11.320Z,73.06
2022-12-17T16:45:13.941Z,73.21
2022-12-17T16:46:28.675Z,72.87
2022-12-17T16:47:31.270Z,73.10
2022-12-17T16:48:38.318Z,73.26
2022-12-17T16:49:41.156Z,73.34
2022-12-17T16:50:43.314Z,73.56
2022-12-17T16:51:53.050Z,73.69
2022-12-17T16:52:55.083Z,73.39
2022-12-17T16:53:58.462Z,73.68
2022-12-17T16:55:00.927Z,72.90
2022-12-17T16:56:02.652Z,73.65