createdAt,value
2023-05-09T00:00:26.266Z,72.07
2023-05-09T00:02:52.521Z,72.08
2023-05-09T00:05:18.768Z,71.66
2023-05-09T00:07:45.106Z,72.27
2023-05-09T00:10:11.403Z,71.26
2023-05-09T00:12:37.719Z,70.69
2023-05-09T00:15:03.968Z,70.47
2023-05-09T00:17:30.250Z,70.30
2023-05-09T00:19:56.586Z,70.29
2023-05-09T00:22:22.887Z,69.50
2023-05-09T00:24:49.184Z,68.51
2023-05-09T00:27:16.049Z,69.03
2023-05-09T00:29:42.618Z,68.02
2023-05-09T00:32:08.956Z,67.76
2023-05-09T00:34:35.333Z,69.43
2023-05-09T00:37:01.622Z,71.25
2023-05-09T00:39:27.873Z,72.92
2023-05-09T00:41:54.123Z,72.70
2023-05-09T00:44:20.371Z,70.03
2023-05-09T00:46:46.641Z,69.86
2023-05-09T00:49:12.925Z,70.01
2023-05-09T00:51:39.171Z,70.37
2023-05-09T00:54:07.632Z,72.46
2023-05-09T00:56:35.312Z,73.10
2023-05-09T00:59:01.593Z,73.43
2023-05-09T01:01:27.902Z,73.68
2023-05-09T01:03:54.216Z,72.26
2023-05-09T01:06:20.501Z,72.94
2023-05-09T01:08:46.758Z,72.45
2023-05-09T01:11:13.019Z,73.18
2023-05-09T01:13:39.503Z,72.98
2023-05-09T01:16:05.906Z,72.71
2023-05-09T01:18:32.215Z,72.38
2023-05-09T01:20:58.464Z,72.11
2023-05-09T01:23:24.736Z,71.91
2023-05-09T01:25:50.988Z,72.51
2023-05-09T01:28:17.227Z,71.90
2023-05-09T01:30:43.495Z,71.39
2023-05-09T01:33:09.785Z,71.23
2023-05-09T01:35:36.039Z,71.17
2023-05-09T01:38:02.315Z,71.49
2023-05-09T01:40:28.592Z,72.30
2023-05-09T01:42:55.731Z,73.02
2023-05-09T01:45:22.023Z,72.86
2023-05-09T01:47:48.323Z,72.25
2023-05-09T01:50:14.610Z,72.41
2023-05-09T01:52:40.850Z,71.83
2023-05-09T01:55:07.105Z,72.31
2023-05-09T01:57:33.356Z,72.68
2023-05-09T01:59:59.596Z,73.07
2023-05-09T02:02:25.977Z,73.73
2023-05-09T02:04:52.280Z,74.50
2023-05-09T02:07:18.538Z,74.79
2023-05-09T02:09:44.872Z,74.97
2023-05-09T02:12:11.110Z,75.33
2023-05-09T02:14:37.355Z,75.94
2023-05-09T02:17:03.626Z,76.41
2023-05-09T02:19:29.941Z,76.77
2023-05-09T02:21:56.193Z,77.48
2023-05-09T02:24:22.440Z,77.71
2023-05-09T02:26:48.682Z,78.16
2023-05-09T02:29:14.918Z,78.17
2023-05-09T02:31:41.219Z,78.75
2023-05-09T02:34:07.505Z,79.81
2023-05-09T02:36:33.744Z,80.70
2023-05-09T02:39:00.000Z,81.29
2023-05-09T02:41:26.229Z,80.91
2023-05-09T02:43:52.476Z,80.74
2023-05-09T02:46:18.743Z,80.20
2023-05-09T02:48:45.002Z,80.46
2023-05-09T02:51:11.243Z,80.66
2023-05-09T02:53:37.483Z,81.04
2023-05-09T02:56:03.775Z,81.12
2023-05-09T02:58:30.036Z,80.56
2023-05-09T03:00:56.266Z,81.42
2023-05-09T03:03:22.643Z,80.10
2023-05-09T03:05:48.967Z,80.34
2023-05-09T03:08:15.201Z,79.45
2023-05-09T03:10:42.064Z,78.50
2023-05-09T03:13:08.330Z,78.36
2023-05-09T03:15:34.665Z,78.13
2023-05-09T03:18:00.934Z,78.17
2023-05-09T03:20:27.216Z,77.67
2023-05-09T03:22:53.478Z,77.81
2023-05-09T03:25:19.746Z,78.08
2023-05-09T03:27:46.032Z,78.44
2023-05-09T03:30:12.289Z,78.60
2023-05-09T03:32:38.538Z,78.86
2023-05-09T03:35:04.799Z,78.93
2023-05-09T03:37:31.047Z,80.02
2023-05-09T03:39:57.304Z,79.34
2023-05-09T03:42:23.564Z,79.50
2023-05-09T03:44:49.802Z,79.33
2023-05-09T03:47:16.069Z,78.43
2023-05-09T03:49:42.304Z,78.17
2023-05-09T03:52:08.609Z,78.02
2023-05-09T03:54:34.912Z,78.71
2023-05-09T03:57:01.191Z,78.72
2023-05-09T03:59:27.449Z,77.82
2023-05-09T04:01:53.740Z,76.79
2023-05-09T04:04:20.103Z,76.43
2023-05-09T04:06:46.366Z,75.96
2023-05-09T04:09:12.624Z,77.44
2023-05-09T04:11:38.880Z,75.87
2023-05-09T04:14:05.132Z,76.63
2023-05-09T04:16:31.468Z,76.65
2023-05-09T04:18:57.767Z,76.79
2023-05-09T04:21:24.007Z,76.49
2023-05-09T04:23:50.245Z,75.26
2023-05-09T04:26:16.519Z,74.68
2023-05-09T04:28:42.825Z,74.74
2023-05-09T04:31:09.122Z,74.94
2023-05-09T04:33:35.430Z,74.76
2023-05-09T04:36:01.786Z,75.18
2023-05-09T04:38:28.056Z,74.10
2023-05-09T04:40:54.333Z,73.77
2023-05-09T04:43:20.842Z,73.44
2023-05-09T04:45:47.144Z,73.82
2023-05-09T04:48:13.504Z,73.60
2023-05-09T04:50:39.756Z,72.71
2023-05-09T04:53:05.992Z,72.61
2023-05-09T04:55:32.240Z,72.49
2023-05-09T04:57:58.463Z,72.84
2023-05-09T05:00:24.688Z,71.56
2023-05-09T05:02:51.006Z,69.47
2023-05-09T05:05:17.335Z,69.95
2023-05-09T05:07:43.572Z,69.92
2023-05-09T05:10:09.845Z,69.72
2023-05-09T05:12:36.098Z,67.78
2023-05-09T05:15:02.364Z,67.31
2023-05-09T05:17:28.671Z,66.70
2023-05-09T05:19:54.906Z,67.32
2023-05-09T05:22:21.202Z,65.23
2023-05-09T05:24:47.500Z,65.80
2023-05-09T05:27:13.746Z,64.88
2023-05-09T05:29:39.999Z,64.45
2023-05-09T05:32:06.267Z,64.77
2023-05-09T05:34:32.499Z,64.30
2023-05-09T05:36:58.818Z,63.27
2023-05-09T05:39:25.077Z,62.75
2023-05-09T05:41:51.338Z,63.24
2023-05-09T05:44:17.621Z,62.78
2023-05-09T05:46:43.935Z,62.10
2023-05-09T05:49:10.194Z,62.48
2023-05-09T05:51:36.448Z,65.78
2023-05-09T05:54:02.686Z,63.06
2023-05-09T05:56:28.932Z,62.13
2023-05-09T05:58:55.200Z,62.48
2023-05-09T06:01:21.464Z,62.31
2023-05-09T06:03:50.188Z,61.83
2023-05-09T06:06:16.560Z,64.13
2023-05-09T06:08:42.896Z,62.50
2023-05-09T06:11:09.147Z,60.51
2023-05-09T06:13:35.418Z,62.74
2023-05-09T06:16:15.046Z,63.18
2023-05-09T06:18:44.713Z,63.10
2023-05-09T06:21:11.087Z,60.69
2023-05-09T06:23:40.531Z,60.55
2023-05-09T06:26:11.170Z,60.27
2023-05-09T06:28:37.590Z,60.29
2023-05-09T06:31:04.072Z,61.24
2023-05-09T06:33:30.567Z,60.61
2023-05-09T06:35:56.900Z,60.48
2023-05-09T06:38:23.302Z,60.97
2023-05-09T06:40:49.746Z,61.09
2023-05-09T06:43:16.038Z,60.61
2023-05-09T06:45:42.313Z,60.34
2023-05-09T06:48:08.588Z,57.67
2023-05-09T06:50:34.897Z,56.13
2023-05-09T06:53:01.171Z,56.50
2023-05-09T06:55:27.496Z,54.87
2023-05-09T06:57:53.733Z,56.64
2023-05-09T07:00:20.019Z,58.67
2023-05-09T07:02:46.365Z,57.55
2023-05-09T07:05:12.809Z,55.94
2023-05-09T07:07:39.285Z,56.90
2023-05-09T07:10:11.372Z,58.90
2023-05-09T07:12:38.401Z,58.66
2023-05-09T07:15:04.642Z,56.15
2023-05-09T07:17:30.961Z,55.92
2023-05-09T07:19:57.209Z,56.90
2023-05-09T07:22:23.533Z,57.67
2023-05-09T07:24:49.796Z,57.82
2023-05-09T07:27:16.122Z,58.71
2023-05-09T07:29:42.414Z,59.81
2023-05-09T07:32:08.887Z,60.27
2023-05-09T07:34:35.310Z,60.30
2023-05-09T07:37:01.678Z,62.68
2023-05-09T07:39:27.947Z,61.16
2023-05-09T07:41:54.223Z,59.47
2023-05-09T07:44:20.487Z,59.63
2023-05-09T07:46:46.717Z,60.16
2023-05-09T07:49:12.966Z,60.06
2023-05-09T07:51:39.192Z,59.80
2023-05-09T07:54:05.470Z,60.16
2023-05-09T07:56:31.735Z,59.53
2023-05-09T07:58:58.004Z,62.45
2023-05-09T08:01:24.328Z,61.72
2023-05-09T08:03:50.722Z,59.83
2023-05-09T08:06:17.111Z,60.21
2023-05-09T08:08:43.352Z,61.28
2023-05-09T08:11:09.587Z,60.82
2023-05-09T08:13:35.873Z,60.08
2023-05-09T08:16:02.192Z,58.76
2023-05-09T08:18:28.503Z,61.04
2023-05-09T08:20:54.766Z,61.28
2023-05-09T08:23:21.029Z,60.21
2023-05-09T08:25:47.312Z,56.86
2023-05-09T08:28:13.571Z,55.89
2023-05-09T08:30:39.828Z,56.67
2023-05-09T08:33:06.144Z,56.71
2023-05-09T08:35:32.397Z,57.07
2023-05-09T08:37:58.685Z,57.66
2023-05-09T08:40:24.983Z,54.46
2023-05-09T08:42:51.328Z,55.41
2023-05-09T08:45:17.573Z,55.50
2023-05-09T08:47:43.930Z,57.11
2023-05-09T08:50:10.220Z,56.93
2023-05-09T08:52:36.452Z,58.41
2023-05-09T08:55:02.706Z,55.00
2023-05-09T08:57:28.931Z,56.06
2023-05-09T08:59:55.166Z,55.58
2023-05-09T09:02:21.440Z,55.40
2023-05-09T09:04:47.778Z,55.03
2023-05-09T09:07:17.098Z,56.94
2023-05-09T09:09:43.859Z,53.67
2023-05-09T09:12:10.538Z,52.45
2023-05-09T09:14:39.082Z,53.46
2023-05-09T09:17:05.958Z,51.27
2023-05-09T09:19:32.517Z,51.94
2023-05-09T09:21:58.959Z,50.24
2023-05-09T09:24:27.961Z,50.60
2023-05-09T09:26:54.414Z,50.62
2023-05-09T09:29:21.126Z,50.88
2023-05-09T09:31:48.010Z,49.48
2023-05-09T09:34:20.592Z,48.96
2023-05-09T09:39:43.472Z,46.28
2023-05-09T09:45:50.663Z,47.19
2023-05-09T09:48:37.994Z,48.07
2023-05-09T10:09:41.816Z,43.04
2023-05-09T10:15:54.556Z,44.60
2023-05-09T11:01:20.988Z,33.93
2023-05-09T11:04:06.497Z,34.79
2023-05-09T11:06:41.553Z,34.66
2023-05-09T11:27:17.512Z,34.50
2023-05-09T11:35:50.711Z,33.45
2023-05-09T11:41:48.599Z,35.34
2023-05-09T11:44:34.646Z,35.36
2023-05-09T11:50:27.894Z,37.13
2023-05-09T11:53:17.806Z,37.55
2023-05-09T11:56:31.340Z,34.53
2023-05-09T12:02:18.154Z,32.60
2023-05-09T12:13:33.774Z,33.89
2023-05-09T12:16:41.349Z,34.83
2023-05-09T12:22:30.169Z,36.60
2023-05-09T12:28:41.357Z,36.17
2023-05-09T12:31:12.346Z,37.67
2023-05-09T12:39:30.889Z,37.87
2023-05-09T12:48:54.731Z,39.70
2023-05-09T12:51:49.105Z,40.76
2023-05-09T12:54:50.515Z,42.05
2023-05-09T13:23:18.159Z,46.60
2023-05-09T13:25:44.385Z,48.69
2023-05-09T13:28:10.640Z,49.16
2023-05-09T13:30:36.939Z,50.34
2023-05-09T13:33:16.718Z,50.64
2023-05-09T13:35:49.434Z,50.09
2023-05-09T13:38:15.669Z,50.44
2023-05-09T13:40:41.914Z,49.58
2023-05-09T13:43:08.173Z,48.94
2023-05-09T13:45:34.446Z,47.52
2023-05-09T13:48:00.844Z,46.24
2023-05-09T13:50:27.222Z,44.93
2023-05-09T13:52:53.473Z,44.98
2023-05-09T13:55:19.712Z,46.54
2023-05-09T13:57:45.991Z,50.01
2023-05-09T14:00:14.470Z,51.49
2023-05-09T14:02:42.196Z,50.64
2023-05-09T14:05:08.522Z,51.05
2023-05-09T14:07:34.755Z,50.23
2023-05-09T14:10:10.966Z,49.58
2023-05-09T14:12:37.936Z,52.12
2023-05-09T14:15:04.184Z,53.48
2023-05-09T14:17:30.445Z,53.95
2023-05-09T14:19:56.712Z,54.37
2023-05-09T14:22:22.953Z,53.42
2023-05-09T14:24:49.198Z,53.75
2023-05-09T14:27:15.428Z,54.45
2023-05-09T14:29:41.683Z,54.75
2023-05-09T14:32:07.909Z,54.49
2023-05-09T14:34:34.159Z,53.71
2023-05-09T14:37:00.397Z,54.60
2023-05-09T14:39:26.662Z,52.57
2023-05-09T14:41:52.962Z,53.24
2023-05-09T14:44:19.293Z,53.47
2023-05-09T14:46:45.547Z,52.91
2023-05-09T14:49:11.897Z,52.25
2023-05-09T14:51:38.156Z,52.11
2023-05-09T14:54:04.765Z,53.24
2023-05-09T14:56:31.057Z,53.89
2023-05-09T14:58:57.331Z,56.82
2023-05-09T15:01:23.601Z,56.08
2023-05-09T15:03:49.863Z,56.16
2023-05-09T15:06:16.113Z,58.99
2023-05-09T15:08:42.341Z,62.81
2023-05-09T15:11:08.564Z,60.81
2023-05-09T15:13:34.863Z,60.89
2023-05-09T15:16:01.723Z,63.47
2023-05-09T15:18:27.992Z,65.84
2023-05-09T15:20:54.209Z,68.11
2023-05-09T15:23:20.586Z,71.98
2023-05-09T15:25:46.872Z,71.96
2023-05-09T15:28:13.119Z,74.87
2023-05-09T15:30:39.528Z,77.23
2023-05-09T15:33:05.847Z,75.88
2023-05-09T15:35:32.405Z,77.79
2023-05-09T15:37:58.706Z,80.41
2023-05-09T15:40:24.955Z,81.42
2023-05-09T15:42:51.251Z,81.80
2023-05-09T15:45:17.555Z,80.35
2023-05-09T15:47:43.889Z,77.74
2023-05-09T15:50:10.188Z,80.86
2023-05-09T15:52:36.410Z,75.69
2023-05-09T15:55:02.738Z,76.97
2023-05-09T15:57:29.037Z,82.61
2023-05-09T15:59:55.331Z,84.42
2023-05-09T16:02:21.671Z,87.13
2023-05-09T16:04:47.989Z,89.00
2023-05-09T16:07:14.244Z,90.12
2023-05-09T16:09:40.498Z,83.71
2023-05-09T16:12:06.750Z,85.58
2023-05-09T16:14:33.044Z,81.44
2023-05-09T16:16:59.377Z,75.66
2023-05-09T16:19:25.615Z,78.62
2023-05-09T16:21:51.878Z,77.32
2023-05-09T16:24:18.315Z,77.52
2023-05-09T16:26:44.586Z,81.97
2023-05-09T16:29:10.907Z,78.36
2023-05-09T16:31:37.223Z,81.25
2023-05-09T16:34:03.551Z,83.19
2023-05-09T16:36:29.805Z,79.14
2023-05-09T16:38:56.033Z,82.53
2023-05-09T16:41:22.280Z,84.42
2023-05-09T16:43:48.509Z,88.56
2023-05-09T16:46:14.819Z,87.14
2023-05-09T16:48:41.127Z,85.85
2023-05-09T16:51:07.376Z,83.99
2023-05-09T16:53:33.681Z,87.40
2023-05-09T16:55:59.994Z,86.41
2023-05-09T16:58:26.223Z,83.17
2023-05-09T17:00:52.491Z,86.97
2023-05-09T17:03:18.744Z,90.02
2023-05-09T17:05:44.985Z,90.22
2023-05-09T17:08:11.230Z,91.98
2023-05-09T17:10:38.472Z,90.75
2023-05-09T17:13:05.807Z,92.56
2023-05-09T17:15:32.076Z,98.24
2023-05-09T17:17:58.361Z,99.94
2023-05-09T17:20:24.730Z,100.00
2023-05-09T17:22:51.018Z,97.04
2023-05-09T17:25:17.332Z,99.27
2023-05-09T17:27:43.577Z,100.00
2023-05-09T17:30:09.835Z,100.00
2023-05-09T17:32:36.115Z,100.00
2023-05-09T17:35:02.425Z,100.00
2023-05-09T17:37:28.750Z,100.00
2023-05-09T17:39:55.035Z,100.00
2023-05-09T17:42:21.264Z,100.00
2023-05-09T17:44:47.509Z,100.00
2023-05-09T17:47:13.808Z,100.00
2023-05-09T17:49:40.085Z,100.00
2023-05-09T17:52:06.379Z,100.00
2023-05-09T17:54:32.618Z,100.00
2023-05-09T17:56:58.893Z,100.00
2023-05-09T17:59:25.132Z,100.00
2023-05-09T18:01:51.425Z,100.00
2023-05-09T18:04:17.695Z,100.00
2023-05-09T18:06:43.949Z,100.00
2023-05-09T18:09:10.193Z,100.00
2023-05-09T18:11:36.446Z,100.00
2023-05-09T18:14:02.699Z,100.00
2023-05-09T18:16:29.156Z,100.00
2023-05-09T18:18:55.473Z,100.00
2023-05-09T18:21:21.719Z,100.00
2023-05-09T18:23:47.978Z,100.00
2023-05-09T18:26:14.252Z,100.00
2023-05-09T18:28:40.500Z,100.00
2023-05-09T18:31:06.777Z,100.00
2023-05-09T18:33:33.004Z,100.00
2023-05-09T18:35:59.421Z,100.00
2023-05-09T18:38:25.695Z,100.00
2023-05-09T18:40:52.038Z,100.00
2023-05-09T18:43:18.324Z,100.00
2023-05-09T18:45:44.629Z,100.00
2023-05-09T18:48:13.546Z,100.00
2023-05-09T18:50:39.852Z,100.00
2023-05-09T18:53:06.081Z,100.00
2023-05-09T18:55:32.336Z,100.00
2023-05-09T18:57:58.591Z,100.00
2023-05-09T19:00:24.841Z,100.00
2023-05-09T19:02:51.117Z,100.00
2023-05-09T19:05:17.403Z,100.00
2023-05-09T19:07:43.671Z,100.00
2023-05-09T19:10:09.930Z,100.00
2023-05-09T19:12:36.249Z,100.00
2023-05-09T19:15:02.560Z,100.00
2023-05-09T19:17:28.839Z,100.00
2023-05-09T19:19:55.132Z,100.00
2023-05-09T19:22:21.374Z,100.00
2023-05-09T19:24:47.636Z,100.00
2023-05-09T19:27:13.872Z,100.00
2023-05-09T19:29:40.101Z,100.00
2023-05-09T19:32:06.353Z,100.00
2023-05-09T19:34:32.631Z,100.00
2023-05-09T19:36:59.717Z,100.00
2023-05-09T19:39:25.998Z,100.00
2023-05-09T19:41:52.235Z,100.00
2023-05-09T19:44:18.495Z,100.00
2023-05-09T19:46:44.785Z,100.00
2023-05-09T19:49:11.089Z,100.00
2023-05-09T19:51:37.317Z,100.00
2023-05-09T19:54:03.558Z,100.00
2023-05-09T19:56:29.845Z,100.00
2023-05-09T19:58:56.118Z,100.00
2023-05-09T20:01:23.099Z,100.00
2023-05-09T20:03:49.449Z,100.00
2023-05-09T20:06:15.734Z,100.00
2023-05-09T20:08:41.994Z,100.00
2023-05-09T20:11:08.841Z,100.00
2023-05-09T20:13:35.182Z,100.00
2023-05-09T20:16:01.432Z,100.00
2023-05-09T20:18:27.667Z,100.00
2023-05-09T20:20:53.928Z,100.00
2023-05-09T20:23:20.180Z,100.00
2023-05-09T20:25:46.401Z,100.00
2023-05-09T20:28:12.669Z,100.00
2023-05-09T20:30:38.896Z,100.00
2023-05-09T20:33:05.187Z,100.00
2023-05-09T20:35:31.432Z,100.00
2023-05-09T20:37:57.667Z,100.00
2023-05-09T20:40:23.925Z,100.00
2023-05-09T20:42:50.216Z,100.00
2023-05-09T20:45:16.546Z,100.00
2023-05-09T20:47:42.824Z,100.00
2023-05-09T20:50:09.121Z,100.00
2023-05-09T20:52:35.349Z,100.00
2023-05-09T20:55:01.593Z,100.00
2023-05-09T20:57:27.840Z,100.00
2023-05-09T20:59:54.098Z,100.00
2023-05-09T21:02:20.648Z,100.00
2023-05-09T21:04:46.960Z,100.00
2023-05-09T21:07:13.227Z,100.00
2023-05-09T21:09:39.462Z,100.00
2023-05-09T21:12:05.705Z,100.00
2023-05-09T21:14:31.967Z,100.00
2023-05-09T21:16:58.348Z,100.00
2023-05-09T21:19:24.730Z,100.00
2023-05-09T21:21:51.003Z,100.00
2023-05-09T21:24:17.256Z,100.00
2023-05-09T21:26:43.520Z,100.00
2023-05-09T21:29:09.799Z,100.00
2023-05-09T21:31:36.139Z,100.00
2023-05-09T21:34:02.495Z,100.00
2023-05-09T21:36:28.729Z,100.00
2023-05-09T21:38:54.991Z,100.00
2023-05-09T21:41:21.261Z,100.00
2023-05-09T21:43:47.498Z,100.00
2023-05-09T21:46:13.772Z,100.00
2023-05-09T21:48:40.043Z,100.00
2023-05-09T21:51:06.277Z,100.00
2023-05-09T21:53:32.538Z,100.00
2023-05-09T21:55:58.759Z,100.00
2023-05-09T21:58:25.001Z,100.00
2023-05-09T22:00:51.256Z,100.00
2023-05-09T22:03:17.591Z,100.00
2023-05-09T22:05:43.954Z,100.00
2023-05-09T22:08:10.196Z,100.00
2023-05-09T22:10:36.410Z,100.00
2023-05-09T22:13:02.668Z,100.00
2023-05-09T22:15:28.915Z,100.00
2023-05-09T22:17:55.206Z,100.00
2023-05-09T22:20:21.484Z,100.00
2023-05-09T22:22:47.730Z,100.00
2023-05-09T22:25:13.990Z,100.00
2023-05-09T22:27:40.225Z,100.00
2023-05-09T22:30:06.467Z,100.00
2023-05-09T22:32:32.731Z,100.00
2023-05-09T22:34:58.987Z,100.00
2023-05-09T22:37:25.228Z,100.00
2023-05-09T22:39:51.475Z,100.00
2023-05-09T22:42:17.705Z,100.00
2023-05-09T22:44:43.951Z,100.00
2023-05-09T22:47:10.174Z,100.00
2023-05-09T22:49:36.402Z,100.00
2023-05-09T22:52:02.640Z,100.00
2023-05-09T22:54:28.912Z,100.00
2023-05-09T22:56:55.146Z,100.00
2023-05-09T22:59:21.390Z,100.00
2023-05-09T23:01:47.643Z,100.00
2023-05-09T23:04:13.903Z,100.00
2023-05-09T23:06:40.149Z,100.00
2023-05-09T23:09:06.389Z,100.00
2023-05-09T23:11:32.639Z,100.00
2023-05-09T23:13:58.867Z,100.00
2023-05-09T23:16:25.082Z,100.00
2023-05-09T23:18:51.358Z,100.00
2023-05-09T23:21:17.609Z,100.00
2023-05-09T23:23:43.866Z,100.00
2023-05-09T23:26:10.119Z,100.00
2023-05-09T23:28:36.379Z,100.00
2023-05-09T23:31:02.660Z,100.00
2023-05-09T23:33:28.919Z,100.00
2023-05-09T23:35:55.187Z,100.00
2023-05-09T23:38:21.441Z,100.00
2023-05-09T23:40:47.682Z,100.00
2023-05-09T23:43:13.936Z,100.00
2023-05-09T23:45:40.232Z,100.00
2023-05-09T23:48:06.529Z,100.00
2023-05-09T23:50:32.804Z,100.00
2023-05-09T23:52:59.035Z,100.00
2023-05-09T23:55:25.267Z,100.00
2023-05-09T23:57:51.516Z,100.00
