createdAt,value
2023-05-15T00:00:58.631Z,50195.63
2023-05-15T00:03:31.410Z,50192.43
2023-05-15T00:06:00.062Z,50179.63
2023-05-15T00:08:28.310Z,50175.63
2023-05-15T00:11:01.423Z,50186.02
2023-05-15T00:13:30.573Z,50184.43
2023-05-15T00:15:58.920Z,50194.02
2023-05-15T00:18:29.968Z,50186.83
2023-05-15T00:20:58.128Z,50181.63
2023-05-15T00:23:26.294Z,50192.02
2023-05-15T00:25:54.492Z,50191.63
2023-05-15T00:28:23.558Z,50170.04
2023-05-15T00:30:52.553Z,50184.43
2023-05-15T00:33:20.800Z,50182.03
2023-05-15T00:35:49.004Z,50188.43
2023-05-15T00:38:18.357Z,50194.43
2023-05-15T00:40:46.979Z,50178.83
2023-05-15T00:43:16.196Z,50188.03
2023-05-15T00:45:46.336Z,50200.02
2023-05-15T00:48:16.686Z,50202.02
2023-05-15T00:50:45.363Z,50200.43
2023-05-15T00:53:14.016Z,50194.02
2023-05-15T00:55:42.709Z,50188.83
2023-05-15T00:58:11.819Z,50189.63
2023-05-15T01:00:41.026Z,50203.23
2023-05-15T01:03:09.817Z,50202.02
2023-05-15T01:05:38.481Z,50187.63
2023-05-15T01:08:34.986Z,50186.83
2023-05-15T01:11:05.827Z,50181.23
2023-05-15T01:13:34.842Z,50198.02
2023-05-15T01:16:03.265Z,50182.43
2023-05-15T01:18:34.523Z,50210.82
2023-05-15T01:21:05.814Z,50188.82
2023-05-15T01:23:55.712Z,50185.23
2023-05-15T01:26:33.075Z,50192.82
2023-05-15T01:29:09.087Z,50196.82
2023-05-15T01:31:42.549Z,50189.23
2023-05-15T01:34:11.392Z,50195.23
2023-05-15T01:36:48.470Z,50188.03
2023-05-15T01:39:23.258Z,50190.82
2023-05-15T01:42:10.995Z,50196.82
2023-05-15T01:44:53.126Z,50174.84
2023-05-15T01:47:34.569Z,50192.03
2023-05-15T01:50:06.162Z,50188.82
2023-05-15T01:52:37.365Z,50192.03
2023-05-15T01:55:08.771Z,50173.23
2023-05-15T01:57:38.548Z,50191.23
2023-05-15T02:00:11.926Z,50175.64
2023-05-15T02:02:48.487Z,50194.02
2023-05-15T02:05:21.261Z,50196.43
2023-05-15T02:07:50.065Z,50193.23
2023-05-15T02:10:18.754Z,50186.82
2023-05-15T02:12:50.547Z,50195.63
2023-05-15T02:15:21.350Z,50196.83
2023-05-15T02:17:49.752Z,50176.43
2023-05-15T02:20:18.147Z,50180.83
2023-05-15T02:22:46.351Z,50183.23
2023-05-15T02:25:16.578Z,50180.43
2023-05-15T02:28:22.473Z,50182.83
2023-05-15T02:30:58.340Z,50176.43
2023-05-15T02:33:54.449Z,50202.02
2023-05-15T02:36:30.981Z,50187.63
2023-05-15T02:38:59.592Z,50183.63
2023-05-15T02:41:29.814Z,50189.23
2023-05-15T02:44:01.825Z,50182.82
2023-05-15T02:46:30.550Z,50191.63
2023-05-15T02:49:00.632Z,50192.02
2023-05-15T02:51:30.224Z,50174.43
2023-05-15T02:54:01.849Z,50173.23
2023-05-15T02:56:30.682Z,50172.44
2023-05-15T02:58:59.273Z,50186.83
2023-05-15T03:01:27.591Z,50185.23
2023-05-15T03:03:56.002Z,50165.24
2023-05-15T03:06:25.349Z,50178.83
2023-05-15T03:08:53.989Z,50191.23
2023-05-15T03:11:22.184Z,50187.23
2023-05-15T03:13:52.155Z,50190.43
2023-05-15T03:16:21.612Z,50164.44
2023-05-15T03:18:50.144Z,50168.04
2023-05-15T03:21:19.519Z,50162.84
2023-05-15T03:23:47.839Z,50172.43
2023-05-15T03:26:16.226Z,50188.83
2023-05-15T03:28:44.626Z,50176.43
2023-05-15T03:31:14.472Z,50164.43
2023-05-15T03:33:43.502Z,50170.04
2023-05-15T03:36:12.409Z,50170.84
2023-05-15T03:38:41.421Z,50166.44
2023-05-15T03:41:10.552Z,50156.44
2023-05-15T03:43:38.941Z,50161.63
2023-05-15T03:46:07.506Z,50184.43
2023-05-15T03:48:35.814Z,50168.44
2023-05-15T03:51:07.589Z,50158.04
2023-05-15T03:53:35.868Z,50158.44
2023-05-15T03:56:04.033Z,50167.24
2023-05-15T03:58:32.297Z,50175.63
2023-05-15T04:01:00.551Z,50159.24
2023-05-15T04:03:28.870Z,50168.04
2023-05-15T04:05:57.952Z,50164.04
2023-05-15T04:08:26.186Z,50152.04
2023-05-15T04:10:54.760Z,50158.84
2023-05-15T04:13:23.908Z,50154.84
2023-05-15T04:15:52.118Z,50140.84
2023-05-15T04:18:20.553Z,50150.04
2023-05-15T04:20:49.073Z,50148.45
2023-05-15T04:23:17.307Z,50150.84
2023-05-15T04:25:46.952Z,50138.84
2023-05-15T04:28:15.919Z,50141.24
2023-05-15T04:30:45.100Z,50135.64
2023-05-15T04:33:13.433Z,50153.64
2023-05-15T04:35:41.778Z,50142.04
2023-05-15T04:38:10.264Z,50157.64
2023-05-15T04:40:38.450Z,50144.04
2023-05-15T04:43:07.256Z,50139.24
2023-05-15T04:45:35.534Z,50145.24
2023-05-15T04:48:04.327Z,50136.05
2023-05-15T04:50:32.818Z,50132.45
2023-05-15T04:53:00.987Z,50124.05
2023-05-15T04:55:30.096Z,50127.65
2023-05-15T04:57:58.903Z,50134.45
2023-05-15T05:00:27.232Z,50141.64
2023-05-15T05:02:56.983Z,50121.25
2023-05-15T05:05:26.433Z,50125.25
2023-05-15T05:07:55.189Z,50138.04
2023-05-15T05:10:24.697Z,50135.24
2023-05-15T05:12:55.597Z,50128.85
2023-05-15T05:15:24.079Z,50121.65
2023-05-15T05:17:53.673Z,50134.85
2023-05-15T05:20:22.009Z,50119.65
2023-05-15T05:22:50.153Z,50126.45
2023-05-15T05:25:18.602Z,50131.25
2023-05-15T05:27:46.958Z,50132.85
2023-05-15T05:30:15.399Z,50117.66
2023-05-15T05:32:44.658Z,50134.85
2023-05-15T05:35:14.236Z,50142.04
2023-05-15T05:37:42.622Z,50137.25
2023-05-15T05:40:11.411Z,50132.45
2023-05-15T05:42:39.896Z,50135.65
2023-05-15T05:45:08.433Z,50122.85
2023-05-15T05:47:37.657Z,50121.65
2023-05-15T05:50:07.308Z,50128.45
2023-05-15T05:52:35.489Z,50122.45
2023-05-15T05:55:04.974Z,50115.26
2023-05-15T05:57:33.348Z,50130.45
2023-05-15T06:00:01.728Z,50104.46
2023-05-15T06:02:38.545Z,50124.85
2023-05-15T06:05:07.646Z,50114.05
2023-05-15T06:07:35.943Z,50108.05
2023-05-15T06:10:04.362Z,50109.26
2023-05-15T06:12:32.627Z,50103.66
2023-05-15T06:15:00.823Z,50100.86
2023-05-15T06:17:29.019Z,50101.26
2023-05-15T06:19:57.220Z,50103.66
2023-05-15T06:22:25.552Z,50109.66
2023-05-15T06:24:53.783Z,50105.26
2023-05-15T06:27:24.581Z,50087.26
2023-05-15T06:29:53.670Z,50096.06
2023-05-15T06:32:22.010Z,50099.66
2023-05-15T06:34:50.389Z,50094.46
2023-05-15T06:37:18.558Z,50086.87
2023-05-15T06:39:46.697Z,50078.07
2023-05-15T06:42:15.370Z,50088.07
2023-05-15T06:44:43.512Z,50076.47
2023-05-15T06:47:11.775Z,50089.26
2023-05-15T06:49:40.021Z,50102.86
2023-05-15T06:52:10.224Z,50079.67
2023-05-15T06:54:40.656Z,50100.86
2023-05-15T06:57:08.926Z,50092.06
2023-05-15T06:59:37.126Z,50077.67
2023-05-15T07:02:05.420Z,50079.66
2023-05-15T07:04:33.963Z,50091.66
2023-05-15T07:07:02.307Z,50078.87
2023-05-15T07:09:31.075Z,50079.27
2023-05-15T07:11:59.352Z,50106.86
2023-05-15T07:14:27.537Z,50087.26
2023-05-15T07:16:55.821Z,50081.66
2023-05-15T07:19:25.157Z,50085.27
2023-05-15T07:21:53.598Z,50064.87
2023-05-15T07:24:22.699Z,50106.86
2023-05-15T07:29:25.867Z,50073.27
2023-05-15T07:31:54.654Z,50077.27
2023-05-15T07:34:23.794Z,50095.66
2023-05-15T07:36:51.982Z,50083.26
2023-05-15T07:39:20.146Z,50064.87
2023-05-15T07:41:48.383Z,50086.46
2023-05-15T07:44:16.993Z,50069.27
2023-05-15T07:46:45.866Z,50059.27
2023-05-15T07:49:14.180Z,50057.27
2023-05-15T07:51:43.025Z,50068.47
2023-05-15T07:54:11.233Z,50077.67
2023-05-15T07:56:39.423Z,50043.68
2023-05-15T07:59:07.954Z,50073.27
2023-05-15T08:01:36.085Z,50067.27
2023-05-15T08:04:08.177Z,50066.07
2023-05-15T08:06:39.819Z,50061.68
2023-05-15T08:09:11.068Z,50071.67
2023-05-15T08:11:40.243Z,50061.68
2023-05-15T08:14:08.366Z,50046.48
2023-05-15T08:16:38.441Z,50068.47
2023-05-15T08:19:08.008Z,50062.47
2023-05-15T08:21:36.301Z,50057.68
2023-05-15T08:24:04.776Z,50055.68
2023-05-15T08:26:33.351Z,50065.27
2023-05-15T08:29:02.552Z,50058.07
2023-05-15T08:31:31.113Z,50058.48
2023-05-15T08:33:59.268Z,50046.08
2023-05-15T08:36:27.470Z,50060.88
2023-05-15T08:38:55.703Z,50059.27
2023-05-15T08:41:40.720Z,50070.07
2023-05-15T08:44:10.754Z,50056.88
2023-05-15T08:46:39.448Z,50068.07
2023-05-15T08:49:19.848Z,50068.07
2023-05-15T08:51:48.477Z,50052.88
2023-05-15T08:54:17.176Z,50068.47
2023-05-15T08:56:45.559Z,50050.88
2023-05-15T08:59:14.893Z,50037.28
2023-05-15T09:01:43.806Z,50044.08
2023-05-15T09:04:12.060Z,50046.48
2023-05-15T09:06:41.821Z,50018.49
2023-05-15T09:09:13.285Z,50045.68
2023-05-15T09:11:47.268Z,50042.08
2023-05-15T09:14:15.444Z,50060.07
2023-05-15T09:16:44.585Z,50043.68
2023-05-15T09:19:15.644Z,50042.88
2023-05-15T09:21:44.290Z,50037.28
2023-05-15T09:24:18.521Z,50047.68
2023-05-15T09:26:48.593Z,50042.48
2023-05-15T09:29:20.433Z,50044.48
2023-05-15T09:31:48.805Z,50037.68
2023-05-15T09:34:17.270Z,50022.89
2023-05-15T09:36:45.463Z,50056.48
2023-05-15T09:39:14.249Z,50050.48
2023-05-15T09:41:44.328Z,50050.48
2023-05-15T09:44:26.329Z,50049.68
2023-05-15T09:46:54.833Z,50050.48
2023-05-15T09:49:24.429Z,50034.09
2023-05-15T09:51:52.768Z,50054.07
2023-05-15T09:54:24.271Z,50058.87
2023-05-15T09:56:54.826Z,50052.08
2023-05-15T09:59:23.097Z,50058.48
2023-05-15T10:01:52.967Z,50052.07
2023-05-15T10:04:21.161Z,50060.88
2023-05-15T10:06:49.361Z,50036.09
2023-05-15T10:09:17.643Z,50048.88
2023-05-15T10:11:54.514Z,50039.28
2023-05-15T10:14:23.749Z,50051.28
2023-05-15T10:16:52.671Z,50047.68
2023-05-15T10:19:24.099Z,50050.88
2023-05-15T10:21:56.742Z,50056.48
2023-05-15T10:24:28.915Z,50048.48
2023-05-15T10:26:59.363Z,50024.89
2023-05-15T10:29:29.533Z,50055.28
2023-05-15T10:32:01.229Z,50050.88
2023-05-15T10:34:30.002Z,50038.48
2023-05-15T10:36:59.933Z,50054.88
2023-05-15T10:39:29.250Z,50041.28
2023-05-15T10:42:00.412Z,50054.07
2023-05-15T10:44:29.156Z,50046.08
2023-05-15T10:46:57.921Z,50046.08
2023-05-15T10:49:26.301Z,50055.27
2023-05-15T10:51:54.510Z,50060.07
2023-05-15T10:54:23.083Z,50049.68
2023-05-15T10:56:52.312Z,50050.88
2023-05-15T10:59:20.906Z,50043.28
2023-05-15T11:01:49.408Z,50059.27
2023-05-15T11:04:19.356Z,50035.68
2023-05-15T11:06:50.850Z,50051.28
2023-05-15T11:09:27.453Z,50041.28
2023-05-15T11:11:57.890Z,50051.27
2023-05-15T11:14:36.185Z,50038.88
2023-05-15T11:17:09.709Z,50060.47
2023-05-15T11:19:51.763Z,50064.87
2023-05-15T11:22:21.602Z,50059.68
2023-05-15T11:24:52.911Z,50055.68
2023-05-15T11:27:30.729Z,50053.27
2023-05-15T11:30:22.868Z,50064.47
2023-05-15T11:33:00.817Z,50065.68
2023-05-15T11:35:30.247Z,50059.68
2023-05-15T11:38:02.109Z,50044.88
2023-05-15T11:40:33.060Z,50057.27
2023-05-15T11:43:05.540Z,50057.68
2023-05-15T11:45:38.873Z,50069.27
2023-05-15T11:48:12.554Z,50053.27
2023-05-15T11:50:42.779Z,50060.88
2023-05-15T11:53:12.716Z,50065.67
2023-05-15T11:55:45.238Z,50055.27
2023-05-15T11:58:19.129Z,50059.27
2023-05-15T12:00:49.516Z,50083.27
2023-05-15T12:03:36.387Z,50063.67
2023-05-15T12:06:07.326Z,50060.07
2023-05-15T12:08:37.819Z,50056.48
2023-05-15T12:11:07.091Z,50042.88
2023-05-15T12:13:36.190Z,50052.48
2023-05-15T12:16:05.432Z,50053.28
2023-05-15T12:18:34.143Z,50050.48
2023-05-15T12:21:05.116Z,50064.87
2023-05-15T12:23:33.680Z,50049.68
2023-05-15T12:26:03.868Z,50060.48
2023-05-15T12:28:35.688Z,50068.07
2023-05-15T12:31:42.037Z,50062.88
2023-05-15T12:34:11.393Z,50057.68
2023-05-15T12:36:43.207Z,50072.07
2023-05-15T12:39:11.820Z,50057.68
2023-05-15T12:41:40.492Z,50047.68
2023-05-15T12:44:18.668Z,50064.47
2023-05-15T12:46:47.857Z,50053.68
2023-05-15T12:49:22.204Z,50071.27
2023-05-15T12:51:50.443Z,50056.88
2023-05-15T12:54:20.475Z,50065.27
2023-05-15T12:56:49.248Z,50056.07
2023-05-15T12:59:18.943Z,50062.47
2023-05-15T13:01:47.262Z,50064.47
2023-05-15T13:04:16.674Z,50072.07
2023-05-15T13:06:47.910Z,50061.68
2023-05-15T13:09:22.965Z,50066.47
2023-05-15T13:11:51.241Z,50082.87
2023-05-15T13:14:19.867Z,50070.87
2023-05-15T13:16:49.509Z,50069.67
2023-05-15T13:19:17.956Z,50052.88
2023-05-15T13:21:47.070Z,50067.67
2023-05-15T13:24:16.114Z,50062.47
2023-05-15T13:26:44.574Z,50073.67
2023-05-15T13:29:16.237Z,50069.67
2023-05-15T13:31:44.521Z,50073.27
2023-05-15T13:34:12.827Z,50071.27
2023-05-15T13:36:41.246Z,50067.67
2023-05-15T13:39:10.090Z,50080.87
2023-05-15T13:41:38.360Z,50087.27
2023-05-15T13:44:06.656Z,50075.66
2023-05-15T13:46:35.178Z,50077.67
2023-05-15T13:49:03.969Z,50078.07
2023-05-15T13:51:33.465Z,50094.46
2023-05-15T13:54:02.038Z,50068.87
2023-05-15T13:56:30.273Z,50089.66
2023-05-15T13:58:58.469Z,50070.87
2023-05-15T14:01:27.324Z,50062.07
2023-05-15T14:03:57.405Z,50068.47
2023-05-15T14:06:28.719Z,50077.67
2023-05-15T14:08:57.100Z,50074.07
2023-05-15T14:11:25.498Z,50060.48
2023-05-15T14:13:53.868Z,50083.27
2023-05-15T14:16:22.464Z,50071.67
2023-05-15T14:18:52.131Z,50074.87
2023-05-15T14:21:20.759Z,50082.46
2023-05-15T14:23:49.199Z,50093.66
2023-05-15T14:26:17.361Z,50078.07
2023-05-15T14:28:46.255Z,50102.86
2023-05-15T14:31:14.895Z,50099.26
2023-05-15T14:33:43.150Z,50085.27
2023-05-15T14:36:12.292Z,50078.47
2023-05-15T14:38:40.607Z,50089.26
2023-05-15T14:41:08.911Z,50094.46
2023-05-15T14:43:37.221Z,50088.46
2023-05-15T14:46:05.849Z,50076.47
2023-05-15T14:48:34.476Z,50099.66
2023-05-15T14:51:02.821Z,50086.46
2023-05-15T14:53:33.392Z,50086.86
2023-05-15T14:56:02.768Z,50078.47
2023-05-15T14:58:35.649Z,50076.87
2023-05-15T15:01:07.486Z,50072.07
2023-05-15T15:03:36.052Z,50093.26
2023-05-15T15:06:04.933Z,50098.46
2023-05-15T15:08:33.178Z,50090.46
2023-05-15T15:11:02.293Z,50081.66
2023-05-15T15:13:31.611Z,50094.06
2023-05-15T15:16:01.060Z,50085.66
2023-05-15T15:18:30.381Z,50070.07
2023-05-15T15:20:58.672Z,50082.47
2023-05-15T15:23:27.259Z,50086.07
2023-05-15T15:25:55.456Z,50069.67
2023-05-15T15:28:26.512Z,50088.46
2023-05-15T15:30:54.722Z,50085.66
2023-05-15T15:33:32.280Z,50094.06
2023-05-15T15:36:02.067Z,50091.26
2023-05-15T15:38:30.208Z,50078.46
2023-05-15T15:40:58.507Z,50085.27
2023-05-15T15:43:26.752Z,50071.67
2023-05-15T15:45:55.412Z,50066.47
2023-05-15T15:48:23.656Z,50088.87
2023-05-15T15:50:52.441Z,50082.87
2023-05-15T15:53:22.263Z,50090.06
2023-05-15T15:55:50.631Z,50081.66
2023-05-15T15:58:20.123Z,50086.86
2023-05-15T16:00:48.573Z,50112.86
2023-05-15T16:03:16.817Z,50098.46
2023-05-15T16:05:47.521Z,50118.45
2023-05-15T16:08:15.696Z,50113.65
2023-05-15T16:10:44.837Z,50132.05
2023-05-15T16:13:13.847Z,50107.26
2023-05-15T16:15:42.045Z,50122.05
2023-05-15T16:18:11.788Z,50113.25
2023-05-15T16:20:40.931Z,50127.65
2023-05-15T16:23:11.929Z,50118.05
2023-05-15T16:25:42.489Z,50112.86
2023-05-15T16:28:10.829Z,50123.25
2023-05-15T16:30:48.082Z,50122.05
2023-05-15T16:33:18.711Z,50132.85
2023-05-15T16:35:47.457Z,50121.25
2023-05-15T16:38:16.816Z,50129.65
2023-05-15T16:40:45.980Z,50132.85
2023-05-15T16:43:14.751Z,50144.45
2023-05-15T16:45:45.625Z,50131.65
2023-05-15T16:48:15.151Z,50129.65
2023-05-15T16:50:44.490Z,50142.84
2023-05-15T16:53:15.223Z,50155.64
2023-05-15T16:55:43.953Z,50147.64
2023-05-15T16:58:13.184Z,50137.64
2023-05-15T17:00:41.442Z,50143.24
2023-05-15T17:03:09.685Z,50146.04
2023-05-15T17:05:42.168Z,50144.45
2023-05-15T17:08:10.821Z,50140.84
2023-05-15T17:10:39.537Z,50129.25
2023-05-15T17:13:07.785Z,50153.64
2023-05-15T17:15:36.579Z,50160.84
2023-05-15T17:18:05.070Z,50154.44
2023-05-15T17:20:33.654Z,50140.84
2023-05-15T17:23:01.827Z,50165.24
2023-05-15T17:25:30.036Z,50150.44
2023-05-15T17:27:58.306Z,50158.44
2023-05-15T17:30:26.700Z,50160.04
2023-05-15T17:32:56.029Z,50158.84
2023-05-15T17:35:24.529Z,50162.44
2023-05-15T17:37:54.625Z,50162.84
2023-05-15T17:40:23.220Z,50159.24
2023-05-15T17:42:51.513Z,50162.04
2023-05-15T17:45:20.363Z,50163.63
2023-05-15T17:47:49.567Z,50162.44
2023-05-15T17:50:17.926Z,50174.04
2023-05-15T17:52:47.489Z,50166.04
2023-05-15T17:55:16.677Z,50166.84
2023-05-15T17:57:45.059Z,50168.44
2023-05-15T18:00:14.276Z,50162.44
2023-05-15T18:02:42.436Z,50163.24
2023-05-15T18:05:10.851Z,50160.04
2023-05-15T18:07:39.357Z,50169.23
2023-05-15T18:10:09.001Z,50173.23
2023-05-15T18:12:37.213Z,50175.63
2023-05-15T18:15:06.041Z,50167.24
2023-05-15T18:17:34.252Z,50154.44
2023-05-15T18:20:05.744Z,50162.04
2023-05-15T18:22:33.929Z,50170.84
2023-05-15T18:25:02.199Z,50154.04
2023-05-15T18:27:30.486Z,50161.24
2023-05-15T18:29:58.677Z,50164.04
2023-05-15T18:32:26.993Z,50152.84
2023-05-15T18:34:55.769Z,50162.84
2023-05-15T18:37:24.169Z,50161.64
2023-05-15T18:39:52.823Z,50151.64
2023-05-15T18:42:21.048Z,50141.24
2023-05-15T18:44:49.217Z,50165.23
2023-05-15T18:47:19.039Z,50157.24
2023-05-15T18:49:47.584Z,50154.84
2023-05-15T18:52:15.955Z,50158.04
2023-05-15T18:54:44.626Z,50159.24
2023-05-15T18:57:14.636Z,50169.24
2023-05-15T18:59:45.374Z,50164.84
2023-05-15T19:02:14.558Z,50166.04
2023-05-15T19:04:44.962Z,50160.84
2023-05-15T19:07:20.498Z,50165.64
2023-05-15T19:09:48.968Z,50162.44
2023-05-15T19:12:17.332Z,50166.04
2023-05-15T19:14:45.929Z,50156.84
2023-05-15T19:17:15.720Z,50173.23
2023-05-15T19:19:44.038Z,50158.04
2023-05-15T19:22:12.729Z,50177.63
2023-05-15T19:24:41.236Z,50162.84
2023-05-15T19:27:09.592Z,50158.04
2023-05-15T19:29:37.907Z,50151.24
2023-05-15T19:32:07.664Z,50164.84
2023-05-15T19:34:36.692Z,50175.23
2023-05-15T19:37:05.148Z,50166.44
2023-05-15T19:39:36.098Z,50171.23
2023-05-15T19:42:04.476Z,50165.24
2023-05-15T19:44:32.856Z,50160.44
2023-05-15T19:47:00.984Z,50166.84
2023-05-15T19:49:29.404Z,50169.63
2023-05-15T19:51:58.094Z,50165.24
2023-05-15T19:54:26.536Z,50148.84
2023-05-15T19:56:57.859Z,50167.64
2023-05-15T19:59:26.134Z,50172.04
2023-05-15T20:01:56.137Z,50164.84
2023-05-15T20:04:24.471Z,50162.84
2023-05-15T20:06:53.146Z,50156.04
2023-05-15T20:09:21.325Z,50166.44
2023-05-15T20:11:53.229Z,50177.63
2023-05-15T20:14:21.487Z,50164.44
2023-05-15T20:16:49.825Z,50151.64
2023-05-15T20:19:22.411Z,50152.44
2023-05-15T20:21:52.088Z,50162.84
2023-05-15T20:24:20.648Z,50154.44
2023-05-15T20:26:48.850Z,50153.24
2023-05-15T20:29:17.273Z,50162.84
2023-05-15T20:31:45.999Z,50164.04
2023-05-15T20:34:15.320Z,50162.84
2023-05-15T20:36:43.989Z,50162.44
2023-05-15T20:39:12.599Z,50165.63
2023-05-15T20:41:40.775Z,50156.44
2023-05-15T20:44:09.063Z,50162.84
2023-05-15T20:46:41.234Z,50158.04
2023-05-15T20:49:12.110Z,50178.43
2023-05-15T20:51:43.836Z,50164.44
2023-05-15T20:54:12.030Z,50176.83
2023-05-15T20:56:40.288Z,50156.04
2023-05-15T20:59:09.416Z,50163.24
2023-05-15T21:01:38.173Z,50164.44
2023-05-15T21:04:06.538Z,50158.44
2023-05-15T21:06:34.775Z,50165.63
2023-05-15T21:09:03.038Z,50171.63
2023-05-15T21:11:32.597Z,50161.24
2023-05-15T21:14:01.641Z,50172.03
2023-05-15T21:16:30.389Z,50160.44
2023-05-15T21:18:58.851Z,50181.63
2023-05-15T21:21:27.460Z,50158.44
2023-05-15T21:23:55.947Z,50142.84
2023-05-15T21:26:26.235Z,50158.44
2023-05-15T21:28:54.852Z,50155.24
2023-05-15T21:31:23.061Z,50163.24
2023-05-15T21:33:51.518Z,50166.43
2023-05-15T21:36:20.459Z,50164.04
2023-05-15T21:38:48.729Z,50177.23
2023-05-15T21:41:16.876Z,50171.63
2023-05-15T21:43:45.197Z,50179.63
2023-05-15T21:46:14.789Z,50166.04
2023-05-15T21:48:43.056Z,50168.43
2023-05-15T21:51:11.304Z,50168.84
2023-05-15T21:53:39.475Z,50143.24
2023-05-15T21:56:08.511Z,50158.84
2023-05-15T21:58:37.265Z,50181.23
2023-05-15T22:01:05.751Z,50160.84
2023-05-15T22:03:34.134Z,50165.64
2023-05-15T22:06:02.430Z,50166.44
2023-05-15T22:08:30.976Z,50163.24
2023-05-15T22:10:59.203Z,50173.63
2023-05-15T22:13:27.317Z,50180.03
2023-05-15T22:15:55.428Z,50173.63
2023-05-15T22:18:23.724Z,50165.64
2023-05-15T22:20:52.609Z,50179.63
2023-05-15T22:23:21.069Z,50158.84
2023-05-15T22:25:50.674Z,50178.83
2023-05-15T22:28:18.874Z,50172.43
2023-05-15T22:30:47.165Z,50158.44
2023-05-15T22:33:15.660Z,50182.83
2023-05-15T22:35:44.405Z,50188.03
2023-05-15T22:38:12.571Z,50172.04
2023-05-15T22:40:41.758Z,50172.03
2023-05-15T22:43:10.302Z,50176.83
2023-05-15T22:45:38.469Z,50176.83
2023-05-15T22:48:07.057Z,50172.43
2023-05-15T22:50:35.776Z,50186.43
2023-05-15T22:53:04.068Z,50168.84
2023-05-15T22:55:33.202Z,50170.44
2023-05-15T22:58:01.713Z,50176.83
2023-05-15T23:00:30.474Z,50163.24
2023-05-15T23:02:59.402Z,50180.03
2023-05-15T23:05:27.965Z,50154.04
2023-05-15T23:07:56.176Z,50164.04
2023-05-15T23:10:43.392Z,50170.44
2023-05-15T23:13:12.054Z,50170.84
2023-05-15T23:15:41.193Z,50164.44
2023-05-15T23:18:09.629Z,50180.03
2023-05-15T23:20:37.895Z,50188.03
2023-05-15T23:23:06.327Z,50178.83
2023-05-15T23:25:34.586Z,50161.64
2023-05-15T23:28:02.874Z,50157.64
2023-05-15T23:30:31.081Z,50173.63
2023-05-15T23:32:59.291Z,50168.04
2023-05-15T23:35:27.550Z,50149.64
2023-05-15T23:37:56.882Z,50161.64
2023-05-15T23:40:25.806Z,50170.04
2023-05-15T23:42:54.370Z,50176.43
2023-05-15T23:45:22.818Z,50157.64
2023-05-15T23:47:51.049Z,50173.63
2023-05-15T23:50:21.252Z,50172.03
2023-05-15T23:52:49.398Z,50184.43
2023-05-15T23:55:18.311Z,50164.44
2023-05-15T23:57:48.425Z,50169.64
