createdAt,value
2023-04-16T00:00:42.764Z,29.90
2023-04-16T00:01:42.942Z,29.70
2023-04-16T00:02:42.903Z,28.60
2023-04-16T00:03:42.929Z,30.10
2023-04-16T00:04:42.821Z,30.90
2023-04-16T00:05:42.765Z,30.90
2023-04-16T00:06:42.855Z,29.70
2023-04-16T00:07:42.765Z,31.00
2023-04-16T00:08:42.756Z,31.70
2023-04-16T00:09:42.746Z,31.90
2023-04-16T00:10:42.752Z,31.10
2023-04-16T00:11:42.741Z,31.80
2023-04-16T00:12:42.706Z,32.10
2023-04-16T00:13:42.836Z,31.20
2023-04-16T00:14:42.724Z,31.20
2023-04-16T00:15:42.857Z,31.70
2023-04-16T00:16:42.759Z,32.80
2023-04-16T00:17:42.922Z,31.80
2023-04-16T00:18:42.726Z,33.10
2023-04-16T00:19:42.800Z,31.90
2023-04-16T00:20:42.666Z,33.70
2023-04-16T00:21:42.678Z,32.10
2023-04-16T00:22:42.707Z,32.20
2023-04-16T00:23:42.693Z,32.20
2023-04-16T00:24:42.716Z,33.60
2023-04-16T00:25:42.692Z,32.00
2023-04-16T00:26:42.701Z,32.40
2023-04-16T00:27:42.665Z,32.70
2023-04-16T00:28:42.677Z,33.20
2023-04-16T00:29:42.744Z,32.20
2023-04-16T00:30:42.700Z,32.90
2023-04-16T00:31:42.652Z,32.80
2023-04-16T00:32:42.736Z,33.40
2023-04-16T00:33:42.656Z,33.60
2023-04-16T00:34:42.626Z,33.00
2023-04-16T00:35:42.650Z,33.40
2023-04-16T00:36:42.673Z,34.10
2023-04-16T00:37:42.645Z,34.70
2023-04-16T00:38:42.721Z,34.90
2023-04-16T00:39:42.650Z,34.30
2023-04-16T00:40:42.572Z,34.50
2023-04-16T00:41:42.640Z,35.10
2023-04-16T00:42:42.570Z,35.20
2023-04-16T00:43:42.644Z,35.00
2023-04-16T00:44:42.551Z,35.40
2023-04-16T00:45:42.554Z,34.00
2023-04-16T00:46:42.772Z,35.00
2023-04-16T00:47:42.585Z,34.60
2023-04-16T00:48:42.776Z,33.70
2023-04-16T00:49:42.536Z,33.60
2023-04-16T00:50:42.672Z,33.40
2023-04-16T00:51:42.523Z,34.50
2023-04-16T00:52:42.574Z,34.20
2023-04-16T00:53:42.522Z,34.10
2023-04-16T00:54:42.520Z,34.30
2023-04-16T00:55:43.619Z,32.30
2023-04-16T00:56:42.508Z,33.20
2023-04-16T00:57:42.501Z,33.60
2023-04-16T00:58:42.469Z,33.00
2023-04-16T00:59:42.545Z,33.70
2023-04-16T01:00:42.670Z,32.90
2023-04-16T01:01:42.601Z,34.40
2023-04-16T01:02:42.715Z,34.10
2023-04-16T01:03:42.685Z,33.40
2023-04-16T01:04:42.467Z,33.60
2023-04-16T01:05:42.541Z,33.50
2023-04-16T01:06:42.591Z,33.60
2023-04-16T01:07:42.513Z,33.90
2023-04-16T01:08:42.448Z,32.80
2023-04-16T01:09:42.467Z,33.30
2023-04-16T01:10:42.437Z,32.90
2023-04-16T01:11:43.513Z,33.20
2023-04-16T01:12:42.455Z,32.70
2023-04-16T01:13:42.434Z,33.20
2023-04-16T01:14:42.556Z,33.10
2023-04-16T01:15:42.476Z,33.10
2023-04-16T01:16:42.474Z,31.60
2023-04-16T01:17:42.438Z,31.40
2023-04-16T01:18:42.416Z,32.40
2023-04-16T01:19:42.476Z,33.50
2023-04-16T01:20:42.418Z,31.40
2023-04-16T01:21:42.447Z,31.40
2023-04-16T01:22:42.383Z,31.70
2023-04-16T01:23:42.387Z,31.90
2023-04-16T01:24:42.400Z,32.10
2023-04-16T01:25:42.369Z,30.90
2023-04-16T01:26:42.816Z,31.50
2023-04-16T01:27:42.400Z,30.70
2023-04-16T01:28:42.359Z,31.80
2023-04-16T01:29:42.390Z,31.10
2023-04-16T01:30:42.332Z,31.50
2023-04-16T01:31:42.583Z,30.80
2023-04-16T01:32:42.387Z,32.20
2023-04-16T01:33:42.328Z,32.70
2023-04-16T01:34:42.320Z,32.90
2023-04-16T01:35:42.397Z,32.70
2023-04-16T01:36:42.327Z,31.50
2023-04-16T01:37:42.352Z,30.90
2023-04-16T01:38:42.322Z,31.30
2023-04-16T01:39:42.329Z,32.20
2023-04-16T01:40:42.293Z,31.20
2023-04-16T01:41:42.319Z,32.70
2023-04-16T01:42:42.342Z,31.90
2023-04-16T01:43:42.327Z,31.30
2023-04-16T01:44:42.279Z,32.50
2023-04-16T01:45:42.305Z,31.00
2023-04-16T01:46:42.329Z,31.80
2023-04-16T01:47:42.369Z,31.50
2023-04-16T01:48:42.283Z,31.90
2023-04-16T01:49:42.251Z,30.90
2023-04-16T01:50:43.279Z,31.80
2023-04-16T01:51:42.242Z,31.60
2023-04-16T01:52:42.257Z,31.90
2023-04-16T01:53:42.236Z,31.80
2023-04-16T01:54:42.238Z,33.00
2023-04-16T01:55:42.280Z,32.50
2023-04-16T01:56:42.253Z,31.90
2023-04-16T01:57:42.234Z,32.80
2023-04-16T01:58:42.252Z,33.10
2023-04-16T01:59:42.265Z,33.00
2023-04-16T02:00:43.232Z,32.90
2023-04-16T02:01:42.221Z,33.00
2023-04-16T02:02:42.307Z,33.10
2023-04-16T02:03:42.507Z,32.90
2023-04-16T02:04:42.226Z,34.00
2023-04-16T02:05:42.176Z,33.40
2023-04-16T02:06:42.180Z,33.80
2023-04-16T02:07:42.170Z,32.80
2023-04-16T02:08:42.211Z,34.80
2023-04-16T02:09:42.210Z,33.00
2023-04-16T02:10:42.171Z,34.10
2023-04-16T02:11:42.220Z,34.20
2023-04-16T02:12:42.149Z,36.60
2023-04-16T02:13:42.133Z,35.70
2023-04-16T02:14:42.151Z,34.00
2023-04-16T02:15:42.172Z,34.50
2023-04-16T02:16:42.132Z,35.90
2023-04-16T02:17:42.130Z,35.00
2023-04-16T02:18:43.135Z,35.90
2023-04-16T02:19:42.124Z,36.60
2023-04-16T02:20:42.135Z,35.50
2023-04-16T02:21:42.108Z,35.70
2023-04-16T02:22:42.106Z,35.10
2023-04-16T02:23:42.095Z,37.00
2023-04-16T02:24:42.131Z,37.00
2023-04-16T02:25:42.087Z,36.60
2023-04-16T02:26:42.106Z,36.40
2023-04-16T02:27:42.087Z,36.80
2023-04-16T02:28:42.118Z,37.30
2023-04-16T02:29:42.063Z,37.40
2023-04-16T02:30:42.089Z,38.30
2023-04-16T02:31:42.157Z,36.90
2023-04-16T02:32:42.149Z,39.90
2023-04-16T02:33:42.084Z,38.00
2023-04-16T02:34:42.046Z,38.80
2023-04-16T02:35:42.027Z,38.10
2023-04-16T02:36:42.035Z,37.40
2023-04-16T02:37:42.107Z,37.70
2023-04-16T02:38:42.034Z,38.30
2023-04-16T02:39:42.021Z,37.80
2023-04-16T02:40:42.003Z,37.00
2023-04-16T02:41:42.058Z,37.50
2023-04-16T02:42:42.037Z,38.50
2023-04-16T02:43:42.016Z,37.50
2023-04-16T02:44:42.026Z,35.90
2023-04-16T02:45:42.041Z,37.20
2023-04-16T02:46:41.982Z,37.20
2023-04-16T02:47:42.022Z,37.30
2023-04-16T02:48:42.027Z,36.40
2023-04-16T02:49:42.013Z,35.80
2023-04-16T02:50:41.958Z,36.10
2023-04-16T02:51:41.971Z,35.80
2023-04-16T02:52:41.971Z,35.60
2023-04-16T02:53:42.078Z,35.90
2023-04-16T02:54:41.979Z,36.90
2023-04-16T02:55:41.941Z,34.60
2023-04-16T02:56:41.946Z,36.40
2023-04-16T02:57:41.960Z,35.70
2023-04-16T02:58:41.984Z,35.30
2023-04-16T02:59:41.947Z,34.10
2023-04-16T03:00:41.948Z,35.80
2023-04-16T03:01:41.987Z,34.50
2023-04-16T03:02:41.977Z,36.60
2023-04-16T03:03:41.936Z,35.30
2023-04-16T03:04:41.966Z,34.80
2023-04-16T03:05:41.924Z,34.40
2023-04-16T03:06:41.910Z,35.70
2023-04-16T03:07:41.894Z,34.90
2023-04-16T03:08:41.904Z,35.20
2023-04-16T03:09:41.941Z,35.50
2023-04-16T03:10:41.875Z,35.70
2023-04-16T03:11:41.911Z,35.60
2023-04-16T03:12:41.856Z,37.00
2023-04-16T03:13:41.887Z,36.80
2023-04-16T03:14:41.902Z,36.60
2023-04-16T03:15:41.921Z,35.50
2023-04-16T03:16:41.924Z,35.60
2023-04-16T03:17:41.882Z,37.70
2023-04-16T03:18:41.847Z,37.50
2023-04-16T03:19:41.882Z,38.10
2023-04-16T03:20:41.908Z,37.80
2023-04-16T03:21:41.861Z,38.20
2023-04-16T03:22:41.826Z,38.40
2023-04-16T03:23:41.909Z,39.30
2023-04-16T03:24:41.806Z,39.40
2023-04-16T03:25:41.841Z,40.10
2023-04-16T03:26:41.821Z,39.50
2023-04-16T03:27:41.857Z,40.70
2023-04-16T03:28:41.860Z,41.50
2023-04-16T03:29:41.797Z,40.90
2023-04-16T03:30:41.790Z,43.90
2023-04-16T03:31:41.823Z,43.40
2023-04-16T03:32:41.897Z,44.00
2023-04-16T03:33:41.790Z,43.40
2023-04-16T03:34:41.846Z,43.40
2023-04-16T03:35:41.791Z,43.60
2023-04-16T03:36:41.780Z,45.20
2023-04-16T03:37:41.777Z,46.30
2023-04-16T03:38:41.770Z,45.50
2023-04-16T03:39:41.769Z,43.80
2023-04-16T03:40:41.757Z,44.20
2023-04-16T03:41:42.780Z,43.10
2023-04-16T03:42:41.754Z,44.00
2023-04-16T03:43:41.836Z,44.00
2023-04-16T03:44:41.760Z,44.40
2023-04-16T03:45:41.750Z,43.80
2023-04-16T03:46:41.787Z,44.00
2023-04-16T03:47:41.742Z,42.60
2023-04-16T03:48:41.745Z,39.60
2023-04-16T03:49:41.704Z,40.60
2023-04-16T03:50:41.712Z,40.90
2023-04-16T03:51:41.716Z,40.40
2023-04-16T03:52:41.702Z,40.10
2023-04-16T03:53:41.732Z,39.90
2023-04-16T03:54:41.712Z,39.30
2023-04-16T03:55:41.738Z,39.50
2023-04-16T03:56:41.707Z,39.20
2023-04-16T03:57:41.682Z,39.00
2023-04-16T03:58:41.734Z,38.40
2023-04-16T03:59:41.714Z,39.70
2023-04-16T04:00:41.681Z,38.80
2023-04-16T04:01:41.699Z,38.40
2023-04-16T04:02:41.818Z,37.20
2023-04-16T04:03:41.859Z,36.90
2023-04-16T04:04:41.800Z,35.30
2023-04-16T04:05:41.648Z,35.20
2023-04-16T04:06:41.628Z,36.20
2023-04-16T04:07:41.627Z,35.30
2023-04-16T04:08:41.642Z,35.30
2023-04-16T04:09:41.684Z,34.90
2023-04-16T04:10:41.651Z,35.80
2023-04-16T04:11:41.632Z,34.60
2023-04-16T04:12:41.617Z,35.60
2023-04-16T04:13:41.598Z,36.50
2023-04-16T04:14:41.614Z,36.60
2023-04-16T04:15:41.650Z,35.90
2023-04-16T04:16:41.735Z,36.10
2023-04-16T04:17:41.623Z,36.10
2023-04-16T04:18:43.315Z,35.90
2023-04-16T04:19:47.065Z,35.70
2023-04-16T04:20:43.636Z,35.80
2023-04-16T04:21:41.623Z,36.30
2023-04-16T04:22:41.590Z,35.80
2023-04-16T04:23:41.586Z,37.90
2023-04-16T04:24:41.545Z,36.60
2023-04-16T04:25:41.569Z,37.50
2023-04-16T04:26:41.601Z,37.20
2023-04-16T04:27:41.549Z,36.80
2023-04-16T04:28:41.548Z,37.20
2023-04-16T04:29:41.539Z,36.90
2023-04-16T04:30:41.527Z,37.50
2023-04-16T04:31:41.609Z,38.10
2023-04-16T04:32:41.555Z,38.90
2023-04-16T04:33:41.508Z,39.50
2023-04-16T04:34:41.583Z,37.50
2023-04-16T04:35:41.511Z,39.00
2023-04-16T04:36:41.568Z,38.80
2023-04-16T04:37:41.554Z,38.70
2023-04-16T04:38:41.515Z,38.90
2023-04-16T04:39:41.511Z,38.30
2023-04-16T04:40:41.482Z,38.20
2023-04-16T04:41:41.476Z,40.40
2023-04-16T04:42:41.512Z,38.80
2023-04-16T04:43:41.466Z,40.10
2023-04-16T04:44:41.466Z,38.50
2023-04-16T04:45:41.477Z,39.20
2023-04-16T04:46:41.481Z,39.80
2023-04-16T04:47:41.513Z,39.30
2023-04-16T04:48:41.479Z,39.30
2023-04-16T04:49:41.440Z,38.60
2023-04-16T04:50:41.438Z,37.30
2023-04-16T04:51:41.421Z,37.90
2023-04-16T04:52:41.426Z,38.90
2023-04-16T04:53:41.495Z,39.80
2023-04-16T04:54:41.425Z,38.40
2023-04-16T04:55:41.434Z,38.90
2023-04-16T04:56:41.413Z,39.20
2023-04-16T04:57:41.413Z,39.20
2023-04-16T04:58:41.466Z,39.00
2023-04-16T04:59:41.434Z,39.60
2023-04-16T05:00:41.366Z,39.30
2023-04-16T05:01:41.499Z,40.10
2023-04-16T05:02:41.499Z,40.40
2023-04-16T05:03:41.586Z,40.30
2023-04-16T05:04:41.430Z,41.30
2023-04-16T05:05:41.369Z,41.50
2023-04-16T05:06:41.360Z,40.60
2023-04-16T05:07:41.387Z,42.60
2023-04-16T05:08:41.411Z,42.30
2023-04-16T05:09:41.364Z,40.90
2023-04-16T05:10:41.340Z,42.20
2023-04-16T05:11:41.346Z,41.80
2023-04-16T05:12:41.392Z,42.30
2023-04-16T05:13:41.324Z,44.10
2023-04-16T05:14:41.380Z,43.50
2023-04-16T05:15:41.348Z,43.90
2023-04-16T05:16:41.379Z,46.40
2023-04-16T05:17:41.345Z,44.30
2023-04-16T05:18:41.345Z,45.90
2023-04-16T05:19:41.329Z,46.10
2023-04-16T05:20:41.297Z,46.80
2023-04-16T05:21:41.386Z,45.70
2023-04-16T05:22:41.268Z,46.00
2023-04-16T05:23:41.324Z,45.90
2023-04-16T05:24:41.309Z,48.40
2023-04-16T05:25:41.316Z,47.40
2023-04-16T05:26:41.287Z,47.80
2023-04-16T05:27:41.283Z,48.30
2023-04-16T05:28:41.293Z,48.10
2023-04-16T05:29:41.275Z,46.80
2023-04-16T05:30:41.318Z,49.20
2023-04-16T05:31:41.268Z,48.60
2023-04-16T05:32:41.356Z,48.60
2023-04-16T05:33:41.227Z,48.60
2023-04-16T05:34:41.226Z,47.90
2023-04-16T05:35:41.239Z,49.50
2023-04-16T05:36:41.246Z,49.20
2023-04-16T05:37:41.234Z,49.80
2023-04-16T05:38:41.206Z,51.70
2023-04-16T05:39:41.193Z,46.40
2023-04-16T05:40:41.188Z,49.40
2023-04-16T05:41:41.199Z,48.70
2023-04-16T05:42:41.231Z,49.10
2023-04-16T05:43:41.199Z,47.40
2023-04-16T05:44:41.178Z,47.40
2023-04-16T05:45:41.941Z,48.00
2023-04-16T05:46:41.256Z,46.20
2023-04-16T05:47:41.258Z,47.70
2023-04-16T05:48:41.190Z,49.30
2023-04-16T05:49:41.179Z,48.30
2023-04-16T05:50:41.168Z,47.30
2023-04-16T05:51:41.174Z,46.20
2023-04-16T05:52:41.203Z,46.80
2023-04-16T05:53:41.152Z,46.10
2023-04-16T05:54:41.145Z,48.10
2023-04-16T05:55:41.149Z,47.30
2023-04-16T05:56:41.135Z,47.80
2023-04-16T05:57:41.145Z,48.50
2023-04-16T05:58:41.179Z,47.60
2023-04-16T05:59:41.119Z,47.20
2023-04-16T06:00:41.110Z,50.30
2023-04-16T06:01:41.105Z,49.90
2023-04-16T06:02:41.407Z,48.70
2023-04-16T06:03:41.177Z,49.80
2023-04-16T06:04:41.151Z,51.50
2023-04-16T06:05:41.198Z,48.50
2023-04-16T06:06:41.079Z,48.90
2023-04-16T06:07:42.087Z,49.60
2023-04-16T06:08:41.118Z,50.60
2023-04-16T06:09:41.064Z,49.20
2023-04-16T06:10:41.122Z,49.20
2023-04-16T06:11:41.057Z,50.80
2023-04-16T06:12:41.068Z,53.00
2023-04-16T06:13:41.047Z,52.30
2023-04-16T06:14:41.064Z,51.20
2023-04-16T06:15:41.065Z,51.10
2023-04-16T06:16:41.034Z,51.90
2023-04-16T06:17:41.129Z,52.00
2023-04-16T06:18:41.051Z,54.00
2023-04-16T06:19:41.052Z,53.60
2023-04-16T06:20:41.032Z,52.20
2023-04-16T06:21:41.008Z,52.70
2023-04-16T06:22:41.028Z,53.50
2023-04-16T06:23:40.998Z,53.20
2023-04-16T06:24:41.026Z,52.60
2023-04-16T06:25:41.044Z,53.50
2023-04-16T06:26:40.992Z,53.50
2023-04-16T06:27:41.002Z,53.90
2023-04-16T06:28:40.966Z,53.30
2023-04-16T06:29:41.873Z,52.80
2023-04-16T06:30:43.375Z,53.90
2023-04-16T06:31:41.004Z,50.70
2023-04-16T06:32:41.050Z,53.90
2023-04-16T06:33:40.950Z,51.90
2023-04-16T06:34:40.950Z,52.00
2023-04-16T06:35:41.003Z,52.80
2023-04-16T06:36:40.952Z,50.40
2023-04-16T06:37:40.934Z,50.60
2023-04-16T06:38:40.924Z,51.90
2023-04-16T06:39:40.955Z,50.10
2023-04-16T06:40:40.948Z,51.70
2023-04-16T06:41:40.928Z,50.60
2023-04-16T06:42:41.448Z,49.90
2023-04-16T06:43:40.902Z,48.90
2023-04-16T06:44:40.897Z,48.00
2023-04-16T06:45:40.924Z,49.00
2023-04-16T06:46:40.947Z,48.10
2023-04-16T06:47:40.961Z,49.00
2023-04-16T06:48:40.887Z,45.90
2023-04-16T06:49:40.891Z,44.50
2023-04-16T06:50:40.874Z,43.70
2023-04-16T06:51:40.860Z,43.30
2023-04-16T06:52:40.894Z,42.60
2023-04-16T06:53:40.875Z,43.20
2023-04-16T06:54:40.858Z,42.90
2023-04-16T06:55:40.854Z,44.50
2023-04-16T06:56:40.858Z,41.40
2023-04-16T06:57:40.886Z,42.60
2023-04-16T06:58:40.856Z,41.60
2023-04-16T06:59:40.840Z,42.50
2023-04-16T07:00:40.877Z,41.50
2023-04-16T07:01:40.817Z,44.20
2023-04-16T07:02:40.956Z,43.80
2023-04-16T07:03:41.021Z,42.70
2023-04-16T07:04:40.815Z,41.20
2023-04-16T07:05:40.814Z,41.50
2023-04-16T07:06:40.813Z,42.10
2023-04-16T07:07:40.776Z,43.70
2023-04-16T07:08:40.832Z,41.70
2023-04-16T07:09:40.795Z,41.00
2023-04-16T07:10:40.792Z,42.50
2023-04-16T07:11:40.817Z,41.30
2023-04-16T07:12:40.779Z,43.10
2023-04-16T07:13:40.795Z,42.80
2023-04-16T07:14:40.853Z,43.30
2023-04-16T07:15:40.764Z,43.60
2023-04-16T07:16:40.818Z,43.20
2023-04-16T07:17:40.772Z,44.30
2023-04-16T07:18:40.782Z,43.30
2023-04-16T07:19:40.777Z,45.80
2023-04-16T07:20:40.758Z,44.20
2023-04-16T07:21:40.724Z,44.60
2023-04-16T07:22:40.725Z,44.30
2023-04-16T07:23:40.801Z,43.40
2023-04-16T07:24:40.735Z,44.70
2023-04-16T07:25:41.154Z,43.70
2023-04-16T07:26:40.702Z,43.60
2023-04-16T07:27:40.715Z,44.50
2023-04-16T07:28:40.708Z,44.40
2023-04-16T07:29:40.701Z,43.60
2023-04-16T07:30:41.688Z,43.60
2023-04-16T07:31:40.747Z,42.90
2023-04-16T07:32:40.716Z,40.90
2023-04-16T07:33:40.677Z,41.70
2023-04-16T07:34:40.883Z,42.50
2023-04-16T07:35:40.706Z,43.00
2023-04-16T07:36:40.713Z,43.80
2023-04-16T07:37:40.781Z,43.20
2023-04-16T07:38:40.650Z,44.90
2023-04-16T07:39:40.740Z,43.40
2023-04-16T07:40:40.660Z,42.20
2023-04-16T07:41:40.626Z,41.30
2023-04-16T07:42:40.623Z,42.00
2023-04-16T07:43:40.645Z,42.30
2023-04-16T07:44:40.633Z,40.60
2023-04-16T07:45:41.408Z,42.80
2023-04-16T07:46:46.839Z,40.60
2023-04-16T07:47:42.623Z,41.10
2023-04-16T07:48:40.588Z,39.80
2023-04-16T07:49:40.605Z,37.50
2023-04-16T07:50:40.595Z,38.90
2023-04-16T07:51:40.609Z,40.50
2023-04-16T07:52:40.575Z,39.10
2023-04-16T07:53:40.617Z,39.40
2023-04-16T07:54:40.604Z,38.40
2023-04-16T07:55:40.573Z,39.40
2023-04-16T07:56:40.596Z,40.70
2023-04-16T07:57:40.600Z,37.40
2023-04-16T07:58:40.594Z,39.60
2023-04-16T07:59:40.574Z,38.90
2023-04-16T08:00:40.549Z,39.40
2023-04-16T08:01:40.557Z,37.40
2023-04-16T08:02:40.656Z,40.40
2023-04-16T08:03:40.739Z,38.30
2023-04-16T08:04:40.691Z,38.50
2023-04-16T08:05:40.539Z,39.30
2023-04-16T08:06:40.525Z,38.60
2023-04-16T08:07:40.562Z,37.20
2023-04-16T08:08:40.529Z,37.00
2023-04-16T08:09:40.511Z,37.80
2023-04-16T08:10:40.521Z,39.20
2023-04-16T08:11:40.531Z,37.60
2023-04-16T08:12:40.533Z,37.10
2023-04-16T08:13:40.521Z,37.90
2023-04-16T08:14:40.531Z,38.30
2023-04-16T08:15:40.484Z,37.00
2023-04-16T08:16:40.489Z,37.20
2023-04-16T08:17:40.602Z,39.00
2023-04-16T08:18:40.533Z,38.70
2023-04-16T08:19:40.485Z,38.20
2023-04-16T08:20:40.504Z,38.30
2023-04-16T08:21:40.471Z,37.90
2023-04-16T08:22:40.455Z,37.90
2023-04-16T08:23:40.502Z,38.90
2023-04-16T08:24:40.484Z,37.20
2023-04-16T08:25:40.461Z,37.50
2023-04-16T08:26:40.436Z,38.90
2023-04-16T08:27:40.459Z,37.20
2023-04-16T08:28:40.475Z,43.00
2023-04-16T08:29:40.441Z,38.80
2023-04-16T08:30:40.453Z,38.50
2023-04-16T08:31:40.439Z,41.00
2023-04-16T08:32:40.431Z,41.90
2023-04-16T08:33:40.440Z,40.60
2023-04-16T08:34:40.439Z,40.90
2023-04-16T08:35:40.429Z,43.10
2023-04-16T08:36:40.392Z,44.20
2023-04-16T08:37:40.400Z,45.00
2023-04-16T08:38:40.376Z,49.00
2023-04-16T08:39:41.446Z,48.30
2023-04-16T08:40:40.390Z,48.60
2023-04-16T08:41:40.387Z,52.20
2023-04-16T08:42:40.378Z,48.90
2023-04-16T08:43:40.387Z,53.00
2023-04-16T08:44:40.399Z,51.20
2023-04-16T08:45:40.359Z,51.60
2023-04-16T08:46:40.476Z,51.70
2023-04-16T08:47:40.381Z,57.10
2023-04-16T08:48:40.350Z,53.40
2023-04-16T08:49:40.355Z,55.80
2023-04-16T08:50:40.380Z,54.70
2023-04-16T08:51:40.323Z,55.90
2023-04-16T08:52:40.333Z,53.90
2023-04-16T08:53:40.323Z,54.50
2023-04-16T08:54:40.355Z,54.50
2023-04-16T08:55:40.367Z,55.50
2023-04-16T08:56:41.647Z,57.20
2023-04-16T08:57:40.393Z,54.20
2023-04-16T08:58:40.311Z,53.90
2023-04-16T08:59:40.312Z,54.10
2023-04-16T09:00:40.351Z,53.10
2023-04-16T09:01:40.353Z,53.80
2023-04-16T09:02:40.566Z,54.60
2023-04-16T09:03:40.418Z,55.30
2023-04-16T09:04:41.450Z,55.40
2023-04-16T09:05:40.329Z,55.10
2023-04-16T09:06:40.321Z,55.30
2023-04-16T09:07:40.294Z,56.50
2023-04-16T09:08:40.339Z,57.60
2023-04-16T09:09:40.254Z,55.40
2023-04-16T09:10:40.315Z,57.30
2023-04-16T09:11:40.247Z,54.50
2023-04-16T09:12:40.224Z,56.30
2023-04-16T09:13:40.234Z,55.20
2023-04-16T09:14:40.276Z,56.30
2023-04-16T09:15:40.202Z,53.50
2023-04-16T09:16:40.449Z,55.00
2023-04-16T09:17:40.253Z,54.30
2023-04-16T09:18:40.215Z,54.10
2023-04-16T09:19:40.230Z,53.60
2023-04-16T09:20:40.208Z,52.60
2023-04-16T09:21:40.210Z,49.80
2023-04-16T09:22:40.193Z,48.70
2023-04-16T09:23:40.229Z,50.10
2023-04-16T09:24:40.184Z,48.40
2023-04-16T09:25:40.194Z,47.60
2023-04-16T09:26:40.221Z,46.90
2023-04-16T09:27:40.178Z,44.10
2023-04-16T09:28:40.160Z,45.10
2023-04-16T09:29:40.161Z,43.90
2023-04-16T09:30:40.193Z,42.90
2023-04-16T09:31:40.189Z,45.00
2023-04-16T09:32:40.196Z,43.50
2023-04-16T09:33:40.180Z,43.70
2023-04-16T09:34:40.149Z,42.30
2023-04-16T09:35:40.172Z,43.90
2023-04-16T09:36:40.136Z,40.50
2023-04-16T09:37:40.139Z,41.70
2023-04-16T09:38:40.136Z,42.10
2023-04-16T09:39:40.127Z,38.80
2023-04-16T09:40:40.125Z,39.20
2023-04-16T09:41:40.104Z,40.80
2023-04-16T09:42:40.102Z,41.40
2023-04-16T09:43:40.113Z,40.80
2023-04-16T09:44:40.134Z,40.30
2023-04-16T09:45:40.146Z,40.00
2023-04-16T09:46:40.073Z,40.00
2023-04-16T09:47:40.116Z,41.00
2023-04-16T09:48:40.111Z,40.30
2023-04-16T09:49:40.054Z,38.40
2023-04-16T09:50:40.096Z,38.90
2023-04-16T09:51:40.076Z,39.30
2023-04-16T09:52:40.059Z,37.30
2023-04-16T09:53:40.045Z,38.40
2023-04-16T09:54:40.115Z,38.10
2023-04-16T09:55:40.053Z,39.40
2023-04-16T09:56:40.079Z,40.00
2023-04-16T09:57:40.019Z,39.30
2023-04-16T09:58:40.039Z,37.90
2023-04-16T09:59:40.036Z,38.70
2023-04-16T10:00:43.524Z,35.60
2023-04-16T10:01:40.185Z,32.90
2023-04-16T10:02:40.204Z,34.00
2023-04-16T10:03:40.237Z,34.90
2023-04-16T10:04:40.050Z,34.20
2023-04-16T10:05:40.020Z,34.60
2023-04-16T10:06:40.060Z,35.50
2023-04-16T10:07:39.994Z,34.00
2023-04-16T10:08:39.965Z,36.40
2023-04-16T10:09:39.980Z,36.90
2023-04-16T10:10:39.964Z,37.60
2023-04-16T10:11:40.059Z,37.10
2023-04-16T10:12:39.972Z,37.00
2023-04-16T10:13:39.968Z,38.70
2023-04-16T10:14:39.972Z,38.40
2023-04-16T10:15:39.974Z,37.50
2023-04-16T10:16:40.101Z,39.50
2023-04-16T10:17:39.998Z,38.10
2023-04-16T10:18:39.940Z,36.90
2023-04-16T10:19:39.952Z,38.90
2023-04-16T10:20:39.942Z,38.10
2023-04-16T10:21:39.971Z,36.80
2023-04-16T10:22:39.946Z,38.90
2023-04-16T10:23:39.950Z,36.40
2023-04-16T10:24:39.897Z,38.20
2023-04-16T10:25:39.942Z,38.60
2023-04-16T10:26:39.924Z,38.60
2023-04-16T10:27:39.933Z,38.50
2023-04-16T10:28:39.998Z,36.30
2023-04-16T10:29:39.893Z,37.30
2023-04-16T10:30:39.970Z,37.40
2023-04-16T10:31:39.938Z,36.40
2023-04-16T10:32:40.048Z,36.30
2023-04-16T10:33:39.928Z,35.60
2023-04-16T10:34:39.871Z,35.50
2023-04-16T10:35:39.863Z,34.20
2023-04-16T10:36:39.875Z,34.20
2023-04-16T10:37:39.888Z,33.70
2023-04-16T10:38:39.879Z,32.30
2023-04-16T10:39:39.822Z,32.80
2023-04-16T10:40:39.844Z,32.70
2023-04-16T10:41:39.864Z,31.80
2023-04-16T10:42:39.824Z,31.80
2023-04-16T10:43:39.895Z,31.40
2023-04-16T10:44:41.409Z,29.70
2023-04-16T10:45:39.840Z,29.90
2023-04-16T10:46:39.879Z,30.90
2023-04-16T10:47:39.853Z,30.90
2023-04-16T10:48:49.783Z,30.20
2023-04-16T10:49:41.813Z,30.80
2023-04-16T10:50:39.826Z,30.40
2023-04-16T10:51:39.788Z,29.70
2023-04-16T10:52:39.820Z,29.00
2023-04-16T10:53:39.870Z,30.60
2023-04-16T10:54:39.852Z,30.70
2023-04-16T10:55:39.766Z,28.00
2023-04-16T10:56:39.783Z,27.50
2023-04-16T10:57:39.762Z,28.30
2023-04-16T10:58:39.799Z,29.30
2023-04-16T10:59:39.785Z,28.00
2023-04-16T11:00:39.755Z,28.70
2023-04-16T11:01:39.961Z,28.40
2023-04-16T11:02:39.925Z,28.40
2023-04-16T11:03:39.775Z,27.80
2023-04-16T11:04:39.752Z,27.90
2023-04-16T11:05:39.719Z,28.50
2023-04-16T11:06:39.730Z,25.80
2023-04-16T11:07:39.741Z,26.70
2023-04-16T11:08:53.240Z,27.10
2023-04-16T11:09:41.734Z,27.10
2023-04-16T11:10:39.747Z,27.70
2023-04-16T11:11:39.733Z,27.10
2023-04-16T11:12:39.715Z,27.80
2023-04-16T11:13:39.721Z,27.40
2023-04-16T11:14:39.670Z,27.60
2023-04-16T11:15:39.719Z,25.90
2023-04-16T11:16:39.680Z,25.80
2023-04-16T11:17:39.719Z,26.40
2023-04-16T11:18:51.623Z,25.60
2023-04-16T11:19:40.651Z,24.30
2023-04-16T11:20:39.671Z,25.00
2023-04-16T11:21:39.669Z,25.90
2023-04-16T11:22:39.655Z,26.10
2023-04-16T11:23:39.648Z,25.70
2023-04-16T11:24:39.638Z,24.20
2023-04-16T11:25:39.646Z,24.10
2023-04-16T11:26:39.687Z,23.60
2023-04-16T11:27:39.623Z,23.90
2023-04-16T11:28:39.672Z,22.90
2023-04-16T11:29:39.612Z,23.90
2023-04-16T11:30:39.634Z,23.00
2023-04-16T11:31:39.651Z,24.20
2023-04-16T11:32:39.627Z,22.70
2023-04-16T11:33:39.654Z,23.00
2023-04-16T11:34:39.587Z,22.90
2023-04-16T11:35:39.579Z,23.40
2023-04-16T11:36:39.575Z,23.80
2023-04-16T11:37:39.565Z,21.90
2023-04-16T11:38:39.634Z,22.30
2023-04-16T11:39:39.540Z,22.00
2023-04-16T11:40:39.541Z,21.80
2023-04-16T11:41:39.526Z,21.70
2023-04-16T11:42:39.544Z,19.80
2023-04-16T11:43:39.667Z,21.50
2023-04-16T11:44:39.520Z,21.40
2023-04-16T11:45:39.521Z,22.00
2023-04-16T11:46:39.614Z,21.50
2023-04-16T11:47:39.577Z,21.90
2023-04-16T11:48:39.544Z,21.80
2023-04-16T11:49:39.524Z,20.60
2023-04-16T11:50:39.525Z,20.80
2023-04-16T11:51:39.489Z,20.80
2023-04-16T11:52:39.483Z,20.40
2023-04-16T11:53:39.505Z,21.30
2023-04-16T11:54:39.492Z,20.40
2023-04-16T11:55:39.561Z,20.20
2023-04-16T11:56:39.492Z,21.20
2023-04-16T11:57:39.445Z,21.50
2023-04-16T11:58:43.348Z,21.00
2023-04-16T12:00:01.812Z,20.90
2023-04-16T12:00:40.469Z,20.70
2023-04-16T12:01:39.475Z,21.60
2023-04-16T12:02:39.531Z,20.30
2023-04-16T12:03:39.797Z,20.30
2023-04-16T12:04:39.570Z,20.70
2023-04-16T12:05:39.477Z,21.10
2023-04-16T12:06:39.410Z,20.70
2023-04-16T12:07:39.421Z,20.00
2023-04-16T12:08:39.493Z,20.50
2023-04-16T12:09:40.661Z,17.60
2023-04-16T12:10:40.427Z,19.50
2023-04-16T12:11:39.372Z,19.60
2023-04-16T12:12:39.352Z,19.10
2023-04-16T12:13:39.401Z,19.50
2023-04-16T12:14:39.356Z,17.40
2023-04-16T12:15:39.326Z,18.20
2023-04-16T12:16:39.457Z,18.60
2023-04-16T12:17:39.398Z,18.40
2023-04-16T12:18:39.322Z,17.90
2023-04-16T12:19:39.317Z,18.50
2023-04-16T12:20:40.314Z,17.70
2023-04-16T12:21:40.368Z,17.40
2023-04-16T12:22:39.303Z,18.20
2023-04-16T12:23:39.321Z,18.20
2023-04-16T12:24:39.282Z,17.20
2023-04-16T12:25:39.322Z,18.00
2023-04-16T12:26:39.282Z,18.10
2023-04-16T12:27:39.285Z,20.50
2023-04-16T12:28:39.346Z,20.10
2023-04-16T12:29:39.291Z,19.30
2023-04-16T12:30:39.263Z,17.80
2023-04-16T12:31:39.236Z,17.90
2023-04-16T12:32:39.285Z,17.90
2023-04-16T12:33:39.283Z,17.40
2023-04-16T12:34:48.607Z,16.80
2023-04-16T12:35:40.223Z,16.20
2023-04-16T12:36:39.211Z,16.60
2023-04-16T12:37:39.210Z,16.20
2023-04-16T12:38:39.258Z,16.20
2023-04-16T12:39:39.268Z,16.10
2023-04-16T12:40:39.213Z,15.70
2023-04-16T12:41:39.202Z,19.10
2023-04-16T12:42:39.210Z,18.40
2023-04-16T12:43:39.238Z,19.20
2023-04-16T12:44:39.167Z,18.70
2023-04-16T12:45:39.187Z,18.40
2023-04-16T12:46:39.196Z,17.80
2023-04-16T12:47:39.161Z,18.90
2023-04-16T12:48:39.223Z,20.00
2023-04-16T12:49:39.150Z,18.80
2023-04-16T12:50:39.125Z,19.50
2023-04-16T12:51:40.144Z,20.00
2023-04-16T12:52:39.152Z,19.40