createdAt,value
2023-02-01T00:01:24.508Z,3.10
2023-02-01T00:03:52.902Z,3.10
2023-02-01T00:06:21.330Z,3.20
2023-02-01T00:08:49.712Z,3.10
2023-02-01T00:11:17.971Z,3.20
2023-02-01T00:13:47.785Z,3.20
2023-02-01T00:16:18.807Z,2.80
2023-02-01T00:18:47.893Z,3.20
2023-02-01T00:21:18.079Z,3.20
2023-02-01T00:23:47.059Z,3.20
2023-02-01T00:26:18.434Z,3.10
2023-02-01T00:28:48.756Z,3.10
2023-02-01T00:31:17.330Z,3.10
2023-02-01T00:33:49.026Z,3.20
2023-02-01T00:36:17.890Z,3.20
2023-02-01T00:38:47.078Z,3.20
2023-02-01T00:41:18.036Z,3.20
2023-02-01T00:43:49.025Z,3.10
2023-02-01T00:46:20.207Z,3.20
2023-02-01T00:48:48.730Z,3.20
2023-02-01T00:51:18.484Z,3.10
2023-02-01T00:53:47.063Z,3.10
2023-02-01T00:56:15.554Z,3.20
2023-02-01T00:58:45.782Z,3.20
2023-02-01T01:01:17.486Z,3.00
2023-02-01T01:03:47.925Z,3.00
2023-02-01T01:06:18.810Z,3.00
2023-02-01T01:08:47.285Z,2.90
2023-02-01T01:11:17.330Z,2.90
2023-02-01T01:13:48.602Z,2.90
2023-02-01T01:16:19.512Z,2.90
2023-02-01T01:18:48.116Z,2.90
2023-02-01T01:21:18.634Z,2.80
2023-02-01T01:23:48.520Z,2.80
2023-02-01T01:26:19.217Z,2.80
2023-02-01T01:28:47.920Z,2.90
2023-02-01T01:31:19.567Z,2.90
2023-02-01T01:33:55.115Z,3.00
2023-02-01T01:36:24.411Z,3.00
2023-02-01T01:38:52.801Z,3.00
2023-02-01T01:41:24.408Z,2.90
2023-02-01T01:43:55.972Z,2.90
2023-02-01T01:46:27.866Z,3.00
2023-02-01T01:49:04.004Z,3.00
2023-02-01T01:51:36.071Z,3.00
2023-02-01T01:54:09.278Z,3.00
2023-02-01T01:56:37.794Z,3.00
2023-02-01T01:59:07.731Z,3.10
2023-02-01T02:01:38.092Z,3.10
2023-02-01T02:04:07.520Z,3.10
2023-02-01T02:06:46.576Z,3.10
2023-02-01T02:09:15.045Z,3.00
2023-02-01T02:11:43.527Z,3.10
2023-02-01T02:14:13.936Z,3.00
2023-02-01T02:16:58.100Z,3.00
2023-02-01T02:20:17.947Z,3.00
2023-02-01T02:23:13.857Z,3.10
2023-02-01T02:26:23.942Z,3.20
2023-02-01T02:29:28.024Z,3.20
2023-02-01T02:32:20.066Z,3.10
2023-02-01T02:34:57.880Z,3.10
2023-02-01T02:37:35.704Z,3.10
2023-02-01T02:40:11.562Z,3.10
2023-02-01T02:43:02.942Z,3.10
2023-02-01T02:45:55.366Z,3.10
2023-02-01T02:48:28.356Z,3.10
2023-02-01T02:51:21.443Z,3.10
2023-02-01T02:54:16.228Z,3.10
2023-02-01T02:57:02.388Z,3.10
2023-02-01T02:59:59.683Z,3.20
2023-02-01T03:02:47.504Z,3.20
2023-02-01T03:07:59.494Z,3.20
2023-02-01T03:10:38.577Z,3.30
2023-02-01T03:13:10.358Z,3.30
2023-02-01T03:15:42.676Z,3.30
2023-02-01T03:18:17.371Z,3.30
2023-02-01T03:20:49.887Z,3.30
2023-02-01T03:23:23.836Z,3.30
2023-02-01T03:25:54.694Z,3.30
2023-02-01T03:28:25.857Z,3.30
2023-02-01T03:30:54.617Z,3.40
2023-02-01T03:33:26.398Z,3.50
2023-02-01T03:36:05.196Z,3.60
2023-02-01T03:38:40.789Z,3.60
2023-02-01T03:41:14.407Z,3.60
2023-02-01T03:43:52.569Z,3.60
2023-02-01T03:46:28.947Z,3.70
2023-02-01T03:48:58.430Z,3.70
2023-02-01T03:51:27.745Z,3.80
2023-02-01T03:53:58.810Z,3.80
2023-02-01T03:56:29.639Z,3.70
2023-02-01T03:59:01.588Z,3.70
2023-02-01T04:01:31.814Z,3.80
2023-02-01T04:04:00.667Z,3.80
2023-02-01T04:06:29.217Z,3.80
2023-02-01T04:08:58.905Z,3.90
2023-02-01T04:11:28.504Z,3.90
2023-02-01T04:13:56.837Z,4.00
2023-02-01T04:16:25.425Z,4.10
2023-02-01T04:18:53.861Z,4.20
2023-02-01T04:21:22.136Z,4.30
2023-02-01T04:23:50.433Z,4.30
2023-02-01T04:26:20.693Z,4.30
2023-02-01T04:28:49.865Z,4.40
2023-02-01T04:31:18.575Z,4.40
2023-02-01T04:33:47.044Z,4.40
2023-02-01T04:36:15.435Z,4.40
2023-02-01T04:38:44.004Z,4.40
2023-02-01T04:41:12.782Z,4.40
2023-02-01T04:43:42.484Z,4.50
2023-02-01T04:46:11.061Z,4.40
2023-02-01T04:48:39.430Z,4.60
2023-02-01T04:51:08.002Z,4.60
2023-02-01T04:53:36.393Z,4.60
2023-02-01T04:56:05.035Z,4.60
2023-02-01T04:58:33.404Z,4.70
2023-02-01T05:01:05.738Z,4.70
2023-02-01T05:03:34.807Z,4.70
2023-02-01T05:06:05.147Z,4.80
2023-02-01T05:08:34.086Z,4.80
2023-02-01T05:11:03.901Z,4.70
2023-02-01T05:13:50.246Z,4.80
2023-02-01T05:16:19.853Z,4.70
2023-02-01T05:18:48.169Z,4.80
2023-02-01T05:21:16.559Z,4.80
2023-02-01T05:24:02.254Z,4.70
2023-02-01T05:26:30.296Z,4.80
2023-02-01T05:28:58.617Z,4.80
2023-02-01T05:31:28.430Z,4.80
2023-02-01T05:33:56.599Z,4.80
2023-02-01T05:36:24.687Z,4.90
2023-02-01T05:38:52.703Z,4.80
2023-02-01T05:41:20.729Z,4.80
2023-02-01T05:43:48.765Z,4.80
2023-02-01T05:46:17.275Z,4.90
2023-02-01T05:48:46.741Z,4.90
2023-02-01T05:51:15.580Z,4.90
2023-02-01T05:53:43.627Z,4.90
2023-02-01T05:56:11.749Z,4.90
2023-02-01T05:58:39.980Z,4.90
2023-02-01T06:01:07.987Z,4.80
2023-02-01T06:03:36.385Z,4.80
2023-02-01T06:06:06.206Z,4.80
2023-02-01T06:08:34.233Z,4.80
2023-02-01T06:11:03.628Z,4.80
2023-02-01T06:13:34.254Z,4.70
2023-02-01T06:16:03.333Z,4.70
2023-02-01T06:18:31.912Z,4.70
2023-02-01T06:21:01.594Z,4.70
2023-02-01T06:23:31.636Z,4.60
2023-02-01T06:26:03.816Z,4.60
2023-02-01T06:28:32.895Z,4.50
2023-02-01T06:31:07.558Z,4.50
2023-02-01T06:33:36.174Z,4.50
2023-02-01T06:36:07.367Z,4.40
2023-02-01T06:38:37.513Z,4.40
2023-02-01T06:41:05.972Z,4.40
2023-02-01T06:43:34.889Z,4.40
2023-02-01T06:46:04.326Z,4.40
2023-02-01T06:48:33.213Z,4.30
2023-02-01T06:51:01.355Z,4.40
2023-02-01T06:53:29.771Z,4.30
2023-02-01T06:56:00.720Z,4.30
2023-02-01T06:58:31.554Z,4.30
2023-02-01T07:01:00.230Z,4.30
2023-02-01T07:03:28.343Z,4.30
2023-02-01T07:05:59.501Z,4.40
2023-02-01T07:08:29.089Z,4.40
2023-02-01T07:10:58.820Z,4.50
2023-02-01T07:13:26.929Z,4.50
2023-02-01T07:15:55.084Z,4.50
2023-02-01T07:18:23.180Z,4.50
2023-02-01T07:20:53.307Z,4.50
2023-02-01T07:23:21.535Z,4.50
2023-02-01T07:25:49.689Z,4.40
2023-02-01T07:28:19.091Z,4.50
2023-02-01T07:30:51.767Z,4.50
2023-02-01T07:33:22.188Z,4.50
2023-02-01T07:35:51.127Z,4.40
2023-02-01T07:38:20.564Z,4.50
2023-02-01T07:40:48.641Z,4.60
2023-02-01T07:43:18.166Z,4.50
2023-02-01T07:45:53.165Z,4.50
2023-02-01T07:48:21.306Z,4.50
2023-02-01T07:50:49.787Z,4.40
2023-02-01T07:53:17.851Z,3.50
2023-02-01T07:55:45.952Z,4.00
2023-02-01T07:58:14.044Z,4.00
2023-02-01T08:01:01.034Z,3.80
2023-02-01T08:03:29.058Z,3.70
2023-02-01T08:05:57.620Z,3.70
2023-02-01T08:08:25.827Z,3.60
2023-02-01T08:10:58.718Z,3.60
2023-02-01T08:13:27.953Z,3.50
2023-02-01T08:16:01.876Z,3.50
2023-02-01T08:18:30.139Z,3.40
2023-02-01T08:20:58.672Z,3.50
2023-02-01T08:23:26.832Z,3.40
2023-02-01T08:25:54.928Z,3.40
2023-02-01T08:28:23.414Z,3.40
2023-02-01T08:30:51.656Z,3.40
2023-02-01T08:33:21.125Z,3.40
2023-02-01T08:35:49.536Z,3.40
2023-02-01T08:38:17.595Z,3.50
2023-02-01T08:40:46.667Z,3.50
2023-02-01T08:43:15.376Z,3.50
2023-02-01T08:45:43.435Z,3.50
2023-02-01T08:48:11.539Z,3.50
2023-02-01T08:50:40.967Z,3.60
2023-02-01T08:53:09.056Z,3.60
2023-02-01T08:55:37.204Z,3.60
2023-02-01T08:58:05.388Z,3.60
2023-02-01T09:00:33.745Z,3.50
2023-02-01T09:03:01.925Z,3.60
2023-02-01T09:05:44.014Z,3.50
2023-02-01T09:08:19.927Z,3.60
2023-02-01T09:10:48.163Z,3.50
2023-02-01T09:13:16.307Z,3.50
2023-02-01T09:15:44.555Z,3.50
2023-02-01T09:18:12.711Z,3.50
2023-02-01T09:20:40.938Z,3.60
2023-02-01T09:23:09.086Z,3.60
2023-02-01T09:25:39.440Z,3.60
2023-02-01T09:28:10.104Z,3.60
2023-02-01T09:30:38.974Z,3.60
2023-02-01T09:33:07.301Z,3.60
2023-02-01T09:35:35.502Z,3.60
2023-02-01T09:38:03.676Z,3.70
2023-02-01T09:40:31.826Z,3.70
2023-02-01T09:43:19.597Z,3.70
2023-02-01T09:45:57.902Z,3.70
2023-02-01T09:48:31.199Z,3.60
2023-02-01T09:51:01.692Z,3.60
2023-02-01T09:53:32.917Z,3.70
2023-02-01T09:56:07.327Z,3.80
2023-02-01T09:58:40.297Z,3.80
2023-02-01T10:01:18.875Z,3.80
2023-02-01T10:03:47.384Z,3.70
2023-02-01T10:06:38.532Z,3.80
2023-02-01T10:09:19.024Z,3.80
2023-02-01T10:12:02.798Z,3.80
2023-02-01T10:14:58.971Z,3.80
2023-02-01T10:17:39.999Z,3.80
2023-02-01T10:20:17.433Z,4.10
2023-02-01T10:23:13.304Z,3.90
2023-02-01T10:25:44.099Z,4.00
2023-02-01T10:28:17.482Z,4.10
2023-02-01T10:30:49.062Z,4.10
2023-02-01T10:33:20.614Z,4.10
2023-02-01T10:35:51.899Z,3.90
2023-02-01T10:38:26.607Z,4.00
2023-02-01T10:40:56.939Z,4.10
2023-02-01T10:43:25.097Z,4.00
2023-02-01T10:45:54.675Z,4.00
2023-02-01T10:48:22.833Z,3.90
2023-02-01T10:50:56.316Z,3.80
2023-02-01T10:53:31.487Z,3.80
2023-02-01T10:56:00.001Z,3.80
2023-02-01T10:58:32.464Z,3.90
2023-02-01T11:01:04.489Z,3.90
2023-02-01T11:03:43.376Z,3.90
2023-02-01T11:06:21.114Z,3.90
2023-02-01T11:08:52.137Z,3.90
2023-02-01T11:11:21.254Z,4.00
2023-02-01T11:13:56.183Z,4.00
2023-02-01T11:16:33.214Z,4.10
2023-02-01T11:19:02.145Z,4.20
2023-02-01T11:21:30.460Z,4.40
2023-02-01T11:24:03.470Z,4.50
2023-02-01T11:26:33.792Z,4.60
2023-02-01T11:29:05.807Z,4.70
2023-02-01T11:31:36.960Z,4.70
2023-02-01T11:34:11.105Z,4.70
2023-02-01T11:36:40.816Z,4.90
2023-02-01T11:39:28.187Z,4.90
2023-02-01T11:42:04.318Z,5.10
2023-02-01T11:44:36.082Z,5.10
2023-02-01T11:47:28.445Z,5.20
2023-02-01T11:49:58.390Z,5.30
2023-02-01T11:52:44.635Z,5.30
2023-02-01T11:55:39.290Z,5.30
2023-02-01T11:58:23.047Z,5.30
2023-02-01T12:01:14.627Z,5.10
2023-02-01T12:04:15.927Z,4.20
2023-02-01T12:06:52.172Z,5.20
2023-02-01T12:09:50.594Z,5.20
2023-02-01T12:12:25.758Z,5.20
2023-02-01T12:15:17.813Z,5.20
2023-02-01T12:18:08.709Z,5.20
2023-02-01T12:21:14.323Z,5.30
2023-02-01T12:23:57.366Z,5.20
2023-02-01T12:26:43.050Z,5.30
2023-02-01T12:29:49.708Z,5.20
2023-02-01T12:32:30.264Z,5.20
2023-02-01T12:35:19.811Z,5.20
2023-02-01T12:38:05.410Z,5.30
2023-02-01T12:40:48.243Z,5.20
2023-02-01T12:43:22.803Z,5.30
2023-02-01T12:45:57.986Z,5.30
2023-02-01T12:48:33.446Z,5.30
2023-02-01T12:51:06.211Z,5.30
2023-02-01T12:53:48.018Z,5.30
2023-02-01T12:56:23.715Z,5.20
2023-02-01T12:58:55.643Z,5.30
2023-02-01T13:01:29.137Z,5.20
2023-02-01T13:04:06.957Z,5.20
2023-02-01T13:06:39.493Z,5.20
2023-02-01T13:09:17.965Z,5.20
2023-02-01T13:11:48.722Z,5.10
2023-02-01T13:14:26.720Z,5.20
2023-02-01T13:17:00.026Z,5.20
2023-02-01T13:19:31.476Z,5.20
2023-02-01T13:22:08.694Z,5.20
2023-02-01T13:24:43.427Z,5.20
2023-02-01T13:27:14.750Z,5.30
2023-02-01T13:29:50.135Z,5.30
2023-02-01T13:32:56.993Z,5.20
2023-02-01T13:35:52.565Z,5.20
2023-02-01T13:39:00.945Z,5.10
2023-02-01T13:41:33.176Z,5.20
2023-02-01T13:44:05.304Z,5.30
2023-02-01T13:46:43.147Z,5.20
2023-02-01T13:49:22.169Z,5.20
2023-02-01T13:51:54.043Z,5.10
2023-02-01T13:54:29.713Z,5.20
2023-02-01T13:57:01.142Z,5.20
2023-02-01T13:59:51.907Z,5.20
2023-02-01T14:02:48.933Z,5.20
2023-02-01T14:05:52.705Z,5.10
2023-02-01T14:08:25.962Z,5.20
2023-02-01T14:10:56.903Z,5.20
2023-02-01T14:13:30.814Z,5.20
2023-02-01T14:16:18.919Z,5.10
2023-02-01T14:19:04.278Z,5.00
2023-02-01T14:21:34.437Z,5.00
2023-02-01T14:24:05.293Z,5.00
2023-02-01T14:26:48.087Z,5.00
2023-02-01T14:29:33.777Z,5.00
2023-02-01T14:32:07.057Z,5.00
2023-02-01T14:34:45.920Z,5.00
2023-02-01T14:37:28.481Z,4.90
2023-02-01T14:40:01.997Z,4.90
2023-02-01T14:42:35.266Z,5.00
2023-02-01T14:45:40.924Z,4.80
2023-02-01T14:48:46.853Z,4.90
2023-02-01T14:51:18.767Z,4.90
2023-02-01T14:53:47.932Z,4.90
2023-02-01T14:56:21.340Z,4.90
2023-02-01T14:58:57.539Z,4.90
2023-02-01T15:01:29.721Z,4.90
2023-02-01T15:04:06.296Z,4.80
2023-02-01T15:06:40.010Z,4.80
2023-02-01T15:09:13.184Z,4.80
2023-02-01T15:11:57.143Z,4.60
2023-02-01T15:14:26.007Z,4.60
2023-02-01T15:16:55.670Z,4.60
2023-02-01T15:19:27.244Z,4.50
2023-02-01T15:21:57.810Z,4.60
2023-02-01T15:24:27.671Z,4.40
2023-02-01T15:26:57.416Z,4.20
2023-02-01T15:29:28.949Z,4.10
2023-02-01T15:31:57.453Z,3.90
2023-02-01T15:34:47.284Z,3.90
2023-02-01T15:37:16.680Z,3.70
2023-02-01T15:40:08.747Z,3.70
2023-02-01T15:42:37.549Z,3.60
2023-02-01T15:45:06.706Z,3.50
2023-02-01T15:47:37.181Z,3.40
2023-02-01T15:50:08.543Z,3.40
2023-02-01T15:52:40.119Z,3.30
2023-02-01T15:55:19.851Z,3.30
2023-02-01T15:57:49.062Z,3.30
2023-02-01T16:00:26.315Z,3.30
2023-02-01T16:02:56.581Z,3.30
2023-02-01T16:05:34.452Z,3.20
2023-02-01T16:08:06.138Z,3.20
2023-02-01T16:10:40.988Z,3.10
2023-02-01T16:13:09.238Z,3.00
2023-02-01T16:15:37.680Z,2.90
2023-02-01T16:18:06.224Z,2.80
2023-02-01T16:20:36.844Z,2.40
2023-02-01T16:23:05.303Z,2.20
2023-02-01T16:25:33.667Z,2.00
2023-02-01T16:28:02.123Z,1.90
2023-02-01T16:30:30.708Z,1.90
2023-02-01T16:33:00.392Z,2.00
2023-02-01T16:35:33.933Z,2.00
2023-02-01T16:38:04.173Z,2.00
2023-02-01T16:40:32.642Z,2.10
2023-02-01T16:43:01.092Z,2.10
2023-02-01T16:45:29.703Z,2.10
2023-02-01T16:48:00.341Z,2.10
2023-02-01T16:50:28.768Z,2.10
2023-02-01T16:52:57.128Z,2.20
2023-02-01T16:55:27.678Z,2.20
2023-02-01T16:57:56.250Z,2.20
2023-02-01T17:00:26.285Z,2.20
2023-02-01T17:02:55.214Z,2.30
2023-02-01T17:05:24.302Z,2.30
2023-02-01T17:07:53.983Z,2.30
2023-02-01T17:10:33.294Z,2.30
2023-02-01T17:13:03.024Z,2.30
2023-02-01T17:15:37.428Z,2.30
2023-02-01T17:18:06.015Z,2.40
2023-02-01T17:20:35.355Z,2.40
2023-02-01T17:23:04.645Z,2.40
2023-02-01T17:25:34.522Z,2.40
2023-02-01T17:28:02.888Z,2.50
2023-02-01T17:30:32.050Z,2.50
2023-02-01T17:33:03.666Z,2.60
2023-02-01T17:35:38.514Z,2.60
2023-02-01T17:38:12.469Z,2.60
2023-02-01T17:40:42.193Z,2.70
2023-02-01T17:43:15.389Z,2.70
2023-02-01T17:45:51.699Z,2.70
2023-02-01T17:48:21.496Z,2.70
2023-02-01T17:50:54.650Z,2.80
2023-02-01T17:53:24.635Z,2.90
2023-02-01T17:55:54.799Z,2.90
2023-02-01T17:58:23.599Z,2.90
2023-02-01T18:00:52.457Z,2.90
2023-02-01T18:03:24.765Z,2.90
2023-02-01T18:05:54.597Z,2.90
2023-02-01T18:08:24.196Z,2.90
2023-02-01T18:10:56.254Z,2.90
2023-02-01T18:13:24.553Z,2.90
2023-02-01T18:15:53.080Z,3.00
2023-02-01T18:18:21.472Z,3.00
2023-02-01T18:20:50.974Z,3.00
2023-02-01T18:23:22.367Z,3.10
2023-02-01T18:25:51.549Z,3.10
2023-02-01T18:28:21.741Z,3.10
2023-02-01T18:30:52.070Z,2.20
2023-02-01T18:33:22.199Z,3.20
2023-02-01T18:35:51.003Z,3.20
2023-02-01T18:38:19.538Z,3.20
2023-02-01T18:40:51.655Z,3.30
2023-02-01T18:43:21.853Z,3.30
2023-02-01T18:45:50.355Z,3.30
2023-02-01T18:48:22.442Z,3.30
2023-02-01T18:50:57.227Z,4.10
2023-02-01T18:53:27.819Z,3.30
2023-02-01T18:55:57.328Z,3.30
2023-02-01T18:58:28.347Z,3.30
2023-02-01T19:00:59.192Z,3.30
2023-02-01T19:03:28.906Z,3.30
2023-02-01T19:05:58.141Z,3.30
2023-02-01T19:08:26.755Z,3.30
2023-02-01T19:10:55.247Z,3.30
2023-02-01T19:13:27.667Z,3.30
2023-02-01T19:15:59.001Z,3.30
2023-02-01T19:18:27.487Z,3.40
2023-02-01T19:20:55.964Z,3.30
2023-02-01T19:23:24.309Z,3.30
2023-02-01T19:25:52.702Z,3.30
2023-02-01T19:28:21.331Z,3.30
2023-02-01T19:30:49.929Z,3.40
2023-02-01T19:33:19.881Z,3.40
2023-02-01T19:35:48.397Z,3.50
2023-02-01T19:38:16.774Z,3.50
2023-02-01T19:40:45.113Z,3.50
2023-02-01T19:43:13.394Z,3.60
2023-02-01T19:45:43.673Z,3.60
2023-02-01T19:48:13.153Z,3.50
2023-02-01T19:50:43.322Z,3.50
2023-02-01T19:53:11.765Z,3.50
2023-02-01T19:55:40.342Z,3.50
2023-02-01T19:58:08.974Z,3.50
2023-02-01T20:00:36.616Z,3.30
2023-02-01T20:03:05.137Z,3.40
2023-02-01T20:05:33.515Z,3.50
2023-02-01T20:08:03.133Z,3.50
2023-02-01T20:10:33.329Z,3.50
2023-02-01T20:13:01.610Z,3.40
2023-02-01T20:15:29.942Z,3.40
2023-02-01T20:17:58.166Z,3.30
2023-02-01T20:20:26.562Z,3.30
2023-02-01T20:22:54.953Z,3.30
2023-02-01T20:25:24.990Z,3.20
2023-02-01T20:27:54.351Z,3.10
2023-02-01T20:30:23.434Z,3.10
2023-02-01T20:32:52.001Z,3.10
2023-02-01T20:35:20.704Z,3.10
2023-02-01T20:37:51.794Z,3.10
2023-02-01T20:40:20.463Z,3.10
2023-02-01T20:42:52.651Z,3.10
2023-02-01T20:45:20.993Z,3.10
2023-02-01T20:47:51.071Z,3.10
2023-02-01T20:50:19.729Z,3.10
2023-02-01T20:52:47.978Z,3.10
2023-02-01T20:55:16.215Z,3.00
2023-02-01T20:57:44.442Z,3.00
2023-02-01T21:00:15.717Z,3.00
2023-02-01T21:02:43.856Z,2.90
2023-02-01T21:05:12.315Z,2.90
2023-02-01T21:07:40.428Z,2.80
2023-02-01T21:10:09.714Z,2.80
2023-02-01T21:12:38.131Z,2.80
2023-02-01T21:15:07.751Z,2.80
2023-02-01T21:17:39.267Z,2.70
2023-02-01T21:20:09.634Z,2.70
2023-02-01T21:22:37.840Z,2.70
2023-02-01T21:25:06.663Z,2.60
2023-02-01T21:27:34.794Z,2.60
2023-02-01T21:30:02.854Z,2.50
2023-02-01T21:32:30.906Z,2.70
2023-02-01T21:35:00.366Z,2.60
2023-02-01T21:37:28.391Z,2.60
2023-02-01T21:39:57.218Z,2.50
2023-02-01T21:42:26.560Z,2.50
2023-02-01T21:44:55.166Z,2.50
2023-02-01T21:47:26.216Z,2.50
2023-02-01T21:49:55.465Z,2.50
2023-02-01T21:52:25.735Z,2.50
2023-02-01T21:54:59.319Z,2.50
2023-02-01T21:57:28.012Z,2.60
2023-02-01T21:59:56.307Z,2.50
2023-02-01T22:02:24.529Z,2.50
2023-02-01T22:04:54.121Z,2.50
2023-02-01T22:07:22.231Z,2.50
2023-02-01T22:09:51.764Z,2.50
2023-02-01T22:12:19.958Z,2.50
2023-02-01T22:14:49.558Z,2.50
2023-02-01T22:17:17.764Z,2.50
2023-02-01T22:19:45.804Z,2.50
2023-02-01T22:22:13.825Z,2.60
2023-02-01T22:24:42.044Z,2.60
2023-02-01T22:27:14.268Z,2.60
2023-02-01T22:29:44.495Z,2.60
2023-02-01T22:32:13.829Z,2.60
2023-02-01T22:34:42.301Z,2.70
2023-02-01T22:37:12.117Z,2.80
2023-02-01T22:39:40.733Z,2.70
2023-02-01T22:42:08.768Z,2.80
2023-02-01T22:44:39.314Z,2.80
2023-02-01T22:47:09.231Z,2.80
2023-02-01T22:49:37.362Z,2.70
2023-02-01T22:52:05.523Z,2.70
2023-02-01T22:54:33.518Z,2.70
2023-02-01T22:57:01.717Z,2.70
2023-02-01T22:59:29.793Z,2.70
2023-02-01T23:01:59.176Z,2.80
2023-02-01T23:04:27.303Z,2.90
2023-02-01T23:06:55.416Z,2.90
2023-02-01T23:09:25.824Z,2.90
2023-02-01T23:11:54.965Z,2.80
2023-02-01T23:14:23.030Z,2.90
2023-02-01T23:16:51.452Z,2.80
2023-02-01T23:19:21.297Z,2.90
2023-02-01T23:21:49.662Z,3.00
2023-02-01T23:24:17.963Z,2.90
2023-02-01T23:26:46.086Z,2.90
2023-02-01T23:29:19.125Z,2.90
2023-02-01T23:31:47.485Z,2.90
2023-02-01T23:34:15.548Z,2.80
2023-02-01T23:36:45.323Z,2.90
2023-02-01T23:39:13.327Z,3.60
2023-02-01T23:41:41.311Z,3.00
2023-02-01T23:44:09.604Z,3.00
2023-02-01T23:46:39.247Z,3.00
2023-02-01T23:49:08.908Z,3.10
2023-02-01T23:51:37.328Z,3.10
2023-02-01T23:54:07.730Z,3.20
2023-02-01T23:56:37.652Z,3.30
2023-02-01T23:59:08.356Z,3.20
