createdAt,value
2018-07-06T00:01:16.926Z,19.28
2018-07-06T00:03:38.265Z,19.20
2018-07-06T00:05:59.426Z,19.18
2018-07-06T00:08:20.778Z,19.00
2018-07-06T00:10:42.144Z,19.22
2018-07-06T00:13:03.467Z,19.07
2018-07-06T00:15:24.877Z,19.12
2018-07-06T00:17:46.125Z,18.63
2018-07-06T00:20:07.739Z,18.89
2018-07-06T00:22:28.874Z,18.87
2018-07-06T00:24:50.424Z,18.78
2018-07-06T00:27:05.953Z,18.70
2018-07-06T00:29:27.633Z,18.77
2018-07-06T00:31:49.184Z,18.89
2018-07-06T00:34:10.563Z,19.00
2018-07-06T00:36:31.826Z,19.10
2018-07-06T00:38:53.123Z,18.73
2018-07-06T00:41:14.466Z,18.75
2018-07-06T00:43:35.609Z,18.61
2018-07-06T00:45:56.904Z,18.67
2018-07-06T00:48:18.184Z,18.49
2018-07-06T00:50:39.466Z,18.74
2018-07-06T00:53:00.604Z,18.56
2018-07-06T00:55:21.917Z,18.74
2018-07-06T00:57:48.313Z,18.58
2018-07-06T01:00:09.675Z,18.31
2018-07-06T01:02:30.921Z,18.17
2018-07-06T01:04:52.294Z,18.37
2018-07-06T01:07:13.572Z,18.34
2018-07-06T01:09:34.897Z,18.22
2018-07-06T01:11:56.304Z,18.25
2018-07-06T01:14:17.667Z,18.24
2018-07-06T01:16:38.891Z,18.17
2018-07-06T01:19:00.228Z,18.16
2018-07-06T01:21:21.572Z,18.12
2018-07-06T01:23:43.185Z,18.08
2018-07-06T01:26:04.705Z,18.22
2018-07-06T01:28:26.179Z,18.13
2018-07-06T01:30:47.744Z,18.11
2018-07-06T01:33:09.178Z,18.14
2018-07-06T01:35:30.589Z,18.11
2018-07-06T01:37:51.811Z,17.84
2018-07-06T01:40:13.047Z,17.92
2018-07-06T01:42:34.347Z,17.84
2018-07-06T01:44:55.810Z,18.12
2018-07-06T01:47:17.219Z,18.11
2018-07-06T01:49:32.758Z,17.86
2018-07-06T01:51:54.050Z,17.71
2018-07-06T01:54:15.261Z,17.86
2018-07-06T01:56:36.457Z,18.02
2018-07-06T01:58:57.737Z,17.98
2018-07-06T02:01:19.076Z,17.84
2018-07-06T02:03:40.326Z,17.87
2018-07-06T02:06:01.623Z,17.87
2018-07-06T02:08:22.845Z,17.91
2018-07-06T02:10:44.061Z,18.10
2018-07-06T02:13:06.071Z,17.10
2018-07-06T02:15:27.232Z,17.73
2018-07-06T02:17:48.597Z,17.94
2018-07-06T02:20:09.982Z,17.94
2018-07-06T02:22:31.409Z,17.86
2018-07-06T02:24:52.681Z,18.05
2018-07-06T02:27:14.003Z,17.86
2018-07-06T02:29:35.250Z,17.64
2018-07-06T02:31:56.646Z,17.60
2018-07-06T02:34:17.910Z,17.24
2018-07-06T02:36:39.067Z,17.53
2018-07-06T02:39:00.288Z,17.43
2018-07-06T02:41:21.517Z,17.39
2018-07-06T02:43:42.779Z,17.41
2018-07-06T02:46:04.690Z,17.50
2018-07-06T02:48:25.873Z,17.25
2018-07-06T02:50:47.070Z,17.17
2018-07-06T02:53:08.311Z,17.15
2018-07-06T02:55:29.862Z,17.32
2018-07-06T02:57:51.182Z,17.22
2018-07-06T03:00:12.533Z,17.17
2018-07-06T03:02:33.821Z,17.17
2018-07-06T03:04:55.056Z,16.83
2018-07-06T03:07:16.369Z,17.12
2018-07-06T03:09:37.739Z,17.11
2018-07-06T03:11:59.085Z,17.05
2018-07-06T03:14:20.449Z,17.20
2018-07-06T03:16:41.744Z,17.00
2018-07-06T03:19:03.009Z,16.92
2018-07-06T03:21:24.347Z,16.91
2018-07-06T03:23:45.623Z,16.86
2018-07-06T03:26:06.890Z,17.05
2018-07-06T03:28:28.278Z,17.10
2018-07-06T03:30:49.494Z,16.89
2018-07-06T03:33:10.910Z,17.00
2018-07-06T03:35:32.075Z,17.01
2018-07-06T03:37:53.505Z,16.92
2018-07-06T03:40:14.746Z,16.89
2018-07-06T03:42:36.095Z,16.92
2018-07-06T03:44:57.402Z,16.84
2018-07-06T03:47:18.635Z,16.77
2018-07-06T03:49:39.813Z,16.58
2018-07-06T03:52:01.074Z,16.82
2018-07-06T03:54:22.321Z,16.92
2018-07-06T03:56:43.527Z,16.87
2018-07-06T03:59:04.765Z,16.88
2018-07-06T04:01:25.877Z,16.66
2018-07-06T04:06:21.964Z,17.12
2018-07-06T04:08:44.503Z,16.97
2018-07-06T04:11:05.822Z,16.91
2018-07-06T04:13:27.290Z,16.77
2018-07-06T04:15:49.530Z,16.76
2018-07-06T04:18:10.781Z,16.86
2018-07-06T04:20:31.956Z,16.79
2018-07-06T04:22:53.191Z,16.97
2018-07-06T04:25:14.568Z,16.85
2018-07-06T04:27:35.877Z,16.84
2018-07-06T04:29:57.301Z,16.87
2018-07-06T04:32:18.534Z,17.00
2018-07-06T04:34:39.755Z,17.05
2018-07-06T04:37:01.037Z,17.06
2018-07-06T04:39:22.349Z,17.14
2018-07-06T04:41:43.641Z,17.06
2018-07-06T04:44:04.892Z,17.14
2018-07-06T04:46:26.067Z,17.13
2018-07-06T04:48:47.484Z,17.25
2018-07-06T04:51:08.759Z,17.21
2018-07-06T04:53:29.942Z,17.43
2018-07-06T04:55:51.346Z,17.57
2018-07-06T04:58:12.552Z,17.50
2018-07-06T05:00:34.220Z,17.37
2018-07-06T05:02:55.482Z,17.29
2018-07-06T05:05:16.760Z,17.33
2018-07-06T05:07:38.123Z,17.43
2018-07-06T05:09:59.480Z,17.50
2018-07-06T05:12:20.835Z,17.39
2018-07-06T05:14:42.106Z,17.69
2018-07-06T05:17:03.567Z,17.74
2018-07-06T05:19:24.814Z,17.75
2018-07-06T05:21:46.116Z,17.59
2018-07-06T05:24:07.366Z,17.42
2018-07-06T05:26:28.662Z,17.51
2018-07-06T05:28:50.254Z,17.41
2018-07-06T05:31:11.617Z,17.51
2018-07-06T05:33:32.913Z,17.42
2018-07-06T05:35:54.393Z,17.35
2018-07-06T05:38:15.824Z,17.28
2018-07-06T05:40:37.134Z,17.30
2018-07-06T05:42:58.719Z,17.04
2018-07-06T05:45:19.874Z,17.38
2018-07-06T05:47:41.165Z,17.48
2018-07-06T05:50:02.457Z,17.48
2018-07-06T05:52:23.708Z,17.48
2018-07-06T05:54:45.003Z,17.72
2018-07-06T05:57:06.457Z,17.64
2018-07-06T05:59:27.660Z,17.66
2018-07-06T06:01:49.352Z,17.12
2018-07-06T06:04:10.665Z,17.68
2018-07-06T06:06:31.969Z,17.65
2018-07-06T06:08:35.028Z,17.17
2018-07-06T06:10:40.191Z,17.70
2018-07-06T06:12:45.502Z,16.51
2018-07-06T06:14:51.223Z,17.84
2018-07-06T06:16:56.482Z,17.93
2018-07-06T06:19:01.558Z,18.16
2018-07-06T06:21:06.624Z,18.26
2018-07-06T06:23:11.842Z,18.25
2018-07-06T06:25:17.787Z,18.30
2018-07-06T06:27:22.860Z,18.39
2018-07-06T06:29:28.016Z,18.19
2018-07-06T06:31:32.937Z,18.23
2018-07-06T06:33:37.909Z,18.26
2018-07-06T06:35:43.380Z,18.06
2018-07-06T06:37:48.375Z,18.04
2018-07-06T06:39:53.817Z,18.28
2018-07-06T06:41:58.849Z,18.40
2018-07-06T06:44:03.806Z,18.18
2018-07-06T06:46:08.864Z,18.30
2018-07-06T06:48:13.939Z,18.26
2018-07-06T06:50:19.057Z,18.56
2018-07-06T06:52:24.205Z,18.74
2018-07-06T06:54:29.505Z,18.85
2018-07-06T06:56:34.667Z,18.79
2018-07-06T06:58:40.173Z,18.78
2018-07-06T07:00:45.214Z,18.75
2018-07-06T07:02:50.195Z,18.68
2018-07-06T07:04:55.213Z,18.81
2018-07-06T07:07:00.431Z,18.93
2018-07-06T07:09:09.515Z,19.06
2018-07-06T07:11:14.476Z,19.15
2018-07-06T07:13:19.481Z,18.99
2018-07-06T07:15:24.367Z,18.56
2018-07-06T07:17:29.346Z,18.72
2018-07-06T07:19:34.587Z,18.79
2018-07-06T07:21:39.548Z,19.00
2018-07-06T07:23:44.833Z,18.99
2018-07-06T07:25:50.167Z,19.13
2018-07-06T07:27:55.186Z,19.38
2018-07-06T07:30:00.433Z,19.63
2018-07-06T07:32:05.458Z,19.08
2018-07-06T07:34:10.738Z,19.21
2018-07-06T07:36:15.784Z,19.61
2018-07-06T07:38:21.248Z,19.65
2018-07-06T07:40:26.392Z,19.65
2018-07-06T07:42:31.372Z,19.60
2018-07-06T07:44:36.558Z,19.06
2018-07-06T07:46:41.605Z,19.19
2018-07-06T07:48:46.673Z,19.41
2018-07-06T07:53:13.922Z,19.40
2018-07-06T07:55:18.898Z,19.72
2018-07-06T07:57:24.135Z,19.24
2018-07-06T07:59:30.789Z,19.75
2018-07-06T08:01:35.847Z,19.36
2018-07-06T08:03:40.694Z,19.92
2018-07-06T08:05:45.643Z,19.29
2018-07-06T08:07:50.906Z,19.88
2018-07-06T08:09:55.967Z,19.31
2018-07-06T08:12:02.424Z,19.56
2018-07-06T08:14:07.911Z,19.72
2018-07-06T08:16:13.951Z,19.71
2018-07-06T08:18:19.230Z,20.02
2018-07-06T08:20:24.641Z,20.19
2018-07-06T08:22:29.708Z,18.83
2018-07-06T08:24:34.626Z,20.03
2018-07-06T08:26:39.667Z,20.06
2018-07-06T08:28:44.635Z,20.15
2018-07-06T08:30:49.821Z,20.10
2018-07-06T08:32:55.172Z,20.40
2018-07-06T08:35:16.705Z,19.81
2018-07-06T08:37:43.225Z,19.84
2018-07-06T08:39:48.581Z,20.15
2018-07-06T08:41:53.989Z,20.19
2018-07-06T08:43:59.002Z,19.59
2018-07-06T08:46:04.155Z,20.21
2018-07-06T08:48:09.198Z,19.92
2018-07-06T08:50:14.375Z,20.40
2018-07-06T08:52:19.651Z,20.41
2018-07-06T08:54:25.846Z,19.83
2018-07-06T08:56:32.274Z,19.68
2018-07-06T08:58:37.280Z,20.40
2018-07-06T09:00:42.119Z,20.80
2018-07-06T09:02:47.109Z,20.39
2018-07-06T09:04:52.954Z,20.78
2018-07-06T09:06:58.108Z,21.10
2018-07-06T09:09:03.244Z,21.12
2018-07-06T09:11:08.226Z,21.46
2018-07-06T09:13:13.625Z,21.13
2018-07-06T09:15:18.624Z,21.23
2018-07-06T09:17:24.009Z,20.79
2018-07-06T09:19:29.201Z,20.63
2018-07-06T09:21:36.352Z,20.89
2018-07-06T09:23:41.268Z,20.95
2018-07-06T09:25:46.337Z,21.28
2018-07-06T09:27:51.691Z,21.32
2018-07-06T09:29:58.512Z,21.71
2018-07-06T09:32:03.493Z,21.64
2018-07-06T09:34:09.392Z,21.59
2018-07-06T09:36:14.446Z,21.87
2018-07-06T09:38:19.356Z,21.43
2018-07-06T09:40:24.236Z,21.45
2018-07-06T09:42:29.289Z,21.94
2018-07-06T09:44:34.399Z,22.06
2018-07-06T09:46:39.353Z,21.81
2018-07-06T09:48:44.379Z,21.66
2018-07-06T09:50:49.362Z,21.30
2018-07-06T09:52:54.629Z,21.17
2018-07-06T09:54:59.617Z,21.81
2018-07-06T09:57:04.559Z,21.30
2018-07-06T09:59:09.567Z,21.14
2018-07-06T10:01:15.100Z,21.38
2018-07-06T10:03:19.998Z,21.56
2018-07-06T10:05:25.145Z,21.80
2018-07-06T10:07:30.052Z,21.49
2018-07-06T10:09:35.163Z,21.42
2018-07-06T10:11:40.142Z,21.34
2018-07-06T10:13:45.115Z,21.59
2018-07-06T10:15:50.145Z,21.81
2018-07-06T10:17:55.188Z,21.72
2018-07-06T10:20:00.582Z,21.78
2018-07-06T10:22:06.160Z,21.80
2018-07-06T10:24:11.158Z,21.68
2018-07-06T10:26:16.044Z,21.48
2018-07-06T10:30:49.319Z,21.67
2018-07-06T10:32:54.348Z,21.16
2018-07-06T10:34:59.806Z,21.74
2018-07-06T10:37:04.719Z,21.39
2018-07-06T10:39:09.675Z,22.32
2018-07-06T10:41:14.804Z,22.06
2018-07-06T10:43:19.939Z,22.44
2018-07-06T10:45:25.191Z,22.53
2018-07-06T10:47:30.340Z,22.65
2018-07-06T10:49:35.453Z,22.70
2018-07-06T10:51:40.360Z,22.57
2018-07-06T10:53:45.307Z,22.40
2018-07-06T10:55:50.247Z,22.29
2018-07-06T10:57:55.737Z,22.60
2018-07-06T11:00:00.702Z,22.39
2018-07-06T11:02:05.755Z,22.49
2018-07-06T11:04:10.842Z,22.66
2018-07-06T11:06:15.768Z,23.03
2018-07-06T11:08:20.858Z,23.16
2018-07-06T11:10:25.861Z,23.00
2018-07-06T11:12:30.805Z,23.15
2018-07-06T11:14:36.133Z,23.40
2018-07-06T11:16:41.022Z,23.55
2018-07-06T11:18:45.945Z,23.37
2018-07-06T11:20:51.684Z,23.30
2018-07-06T11:22:56.736Z,23.37
2018-07-06T11:25:01.945Z,23.47
2018-07-06T11:27:06.776Z,23.40
2018-07-06T11:29:11.631Z,23.79
2018-07-06T11:31:16.560Z,23.88
2018-07-06T11:33:21.604Z,23.76
2018-07-06T11:35:26.588Z,23.79
2018-07-06T11:37:31.710Z,23.65
2018-07-06T11:39:36.928Z,23.30
2018-07-06T11:41:42.031Z,23.24
2018-07-06T11:43:47.414Z,23.52
2018-07-06T11:45:52.565Z,23.21
2018-07-06T11:47:57.422Z,23.86
2018-07-06T11:50:02.907Z,23.85
2018-07-06T11:52:09.587Z,23.74
2018-07-06T11:54:14.669Z,23.32
2018-07-06T11:56:20.216Z,23.63
2018-07-06T11:58:25.729Z,23.79
2018-07-06T12:00:30.841Z,24.13
2018-07-06T12:02:36.103Z,23.05
2018-07-06T12:04:41.253Z,24.04
2018-07-06T12:06:46.147Z,24.25
2018-07-06T12:08:51.831Z,24.47
2018-07-06T12:10:57.011Z,24.10
2018-07-06T12:13:02.349Z,24.56
2018-07-06T12:15:07.607Z,24.48
2018-07-06T12:17:44.758Z,24.63
2018-07-06T12:19:49.571Z,24.69
2018-07-06T12:21:54.506Z,24.97
2018-07-06T12:23:59.397Z,24.73
2018-07-06T12:26:04.324Z,24.83
2018-07-06T12:28:09.232Z,25.18
2018-07-06T12:30:14.351Z,25.13
2018-07-06T12:32:19.263Z,25.17
2018-07-06T12:34:24.835Z,24.72
2018-07-06T12:36:29.899Z,24.58
2018-07-06T12:38:36.176Z,24.25
2018-07-06T12:40:41.175Z,24.60
2018-07-06T12:42:46.143Z,24.99
2018-07-06T12:44:51.015Z,25.04
2018-07-06T12:47:01.482Z,24.66
2018-07-06T12:49:06.552Z,25.25
2018-07-06T12:51:11.826Z,25.38
2018-07-06T12:53:16.754Z,25.02
2018-07-06T12:55:22.191Z,25.44
2018-07-06T12:57:27.185Z,25.70
2018-07-06T12:59:32.298Z,25.40
2018-07-06T13:01:37.807Z,25.12
2018-07-06T13:03:42.938Z,25.54
2018-07-06T13:05:47.893Z,25.72
2018-07-06T13:07:53.601Z,25.92
2018-07-06T13:09:58.675Z,25.44
2018-07-06T13:12:04.202Z,25.54
2018-07-06T13:14:16.196Z,24.78
2018-07-06T13:16:21.880Z,25.99
2018-07-06T13:18:26.848Z,25.39
2018-07-06T13:20:31.944Z,25.63
2018-07-06T13:22:37.142Z,25.50
2018-07-06T13:24:42.534Z,25.48
2018-07-06T13:26:47.469Z,25.48
2018-07-06T13:28:53.090Z,25.43
2018-07-06T13:30:58.484Z,25.60
2018-07-06T13:33:03.806Z,25.22
2018-07-06T13:35:12.172Z,25.16
2018-07-06T13:37:16.926Z,25.54
2018-07-06T13:39:21.695Z,25.46
2018-07-06T13:41:26.639Z,25.12
2018-07-06T13:43:31.665Z,25.17
2018-07-06T13:45:36.641Z,24.97
2018-07-06T13:47:41.557Z,24.87
2018-07-06T13:49:46.420Z,24.85
2018-07-06T13:51:51.854Z,24.45
2018-07-06T13:53:56.862Z,24.35
2018-07-06T13:56:01.742Z,24.36
2018-07-06T13:58:06.584Z,24.49
2018-07-06T14:00:11.893Z,24.50
2018-07-06T14:02:16.859Z,24.63
2018-07-06T14:04:21.804Z,24.51
2018-07-06T14:06:26.817Z,24.53
2018-07-06T14:08:31.944Z,24.53
2018-07-06T14:10:37.108Z,24.58
2018-07-06T14:12:42.391Z,24.67
2018-07-06T14:14:48.681Z,24.28
2018-07-06T14:16:53.611Z,24.58
2018-07-06T14:18:58.535Z,24.71
2018-07-06T14:21:03.846Z,24.69
2018-07-06T14:23:09.022Z,25.00
2018-07-06T14:25:14.003Z,25.04
2018-07-06T14:27:18.956Z,24.93
2018-07-06T14:29:24.426Z,24.97
2018-07-06T14:31:29.560Z,25.07
2018-07-06T14:33:34.422Z,24.87
2018-07-06T14:35:39.542Z,24.74
2018-07-06T14:37:44.512Z,24.89
2018-07-06T14:39:49.439Z,24.69
2018-07-06T14:41:54.628Z,25.24
2018-07-06T14:43:59.832Z,25.21
2018-07-06T14:46:04.968Z,25.24
2018-07-06T14:48:09.937Z,25.40
2018-07-06T14:50:14.978Z,25.97
2018-07-06T14:52:19.738Z,25.87
2018-07-06T14:54:24.751Z,26.10
2018-07-06T14:56:29.590Z,26.25
2018-07-06T14:58:34.382Z,26.11
2018-07-06T15:00:39.195Z,26.19
2018-07-06T15:02:44.306Z,26.10
2018-07-06T15:04:49.208Z,25.52
2018-07-06T15:06:54.112Z,25.70
2018-07-06T15:08:59.114Z,25.63
2018-07-06T15:11:04.142Z,25.80
2018-07-06T15:13:09.293Z,25.87
2018-07-06T15:15:14.220Z,25.94
2018-07-06T15:17:19.221Z,26.17
2018-07-06T15:19:24.332Z,26.31
2018-07-06T15:21:29.330Z,26.32
2018-07-06T15:23:34.324Z,26.69
2018-07-06T15:25:39.292Z,26.60
2018-07-06T15:27:44.508Z,27.10
2018-07-06T15:29:49.450Z,27.37
2018-07-06T15:31:54.504Z,26.83
2018-07-06T15:33:59.505Z,27.55
2018-07-06T15:36:04.425Z,27.63
2018-07-06T15:38:09.495Z,27.30
2018-07-06T15:40:14.440Z,27.34
2018-07-06T15:42:19.371Z,27.25
2018-07-06T15:44:24.537Z,27.17
2018-07-06T15:46:29.792Z,27.02
2018-07-06T15:48:34.795Z,26.92
2018-07-06T15:50:39.943Z,26.63
2018-07-06T15:52:44.999Z,26.70
2018-07-06T15:54:49.893Z,27.00
2018-07-06T15:56:54.900Z,27.12
2018-07-06T15:58:59.776Z,26.82
2018-07-06T16:01:04.776Z,26.85
2018-07-06T16:03:09.715Z,26.77
2018-07-06T16:05:14.604Z,27.13
2018-07-06T16:07:19.534Z,27.08
2018-07-06T16:09:24.627Z,26.95
2018-07-06T16:11:29.559Z,26.85
2018-07-06T16:13:34.542Z,26.81
2018-07-06T16:15:39.371Z,26.61
2018-07-06T16:17:44.549Z,26.45
2018-07-06T16:19:49.340Z,26.71
2018-07-06T16:21:54.201Z,26.30
2018-07-06T16:23:59.268Z,26.42
2018-07-06T16:26:04.424Z,26.52
2018-07-06T16:28:09.369Z,26.00
2018-07-06T16:30:17.072Z,25.17
2018-07-06T16:32:22.233Z,26.04
2018-07-06T16:34:27.289Z,26.08
2018-07-06T16:36:32.456Z,26.62
2018-07-06T16:38:38.178Z,26.79
2018-07-06T16:40:43.158Z,27.03
2018-07-06T16:42:48.140Z,26.62
2018-07-06T16:44:53.449Z,26.44
2018-07-06T16:46:58.572Z,26.30
2018-07-06T16:49:03.735Z,26.11
2018-07-06T16:51:08.953Z,26.37
2018-07-06T16:53:14.650Z,26.12
2018-07-06T16:55:20.149Z,26.12
2018-07-06T16:57:25.152Z,26.31
2018-07-06T16:59:30.324Z,26.22
2018-07-06T17:01:35.444Z,26.27
2018-07-06T17:03:40.615Z,25.96
2018-07-06T17:05:45.912Z,26.04
2018-07-06T17:07:51.016Z,26.08
2018-07-06T17:09:56.111Z,26.00
2018-07-06T17:12:01.413Z,26.22
2018-07-06T17:14:06.700Z,26.28
2018-07-06T17:16:12.160Z,26.01
2018-07-06T17:18:17.447Z,25.83
2018-07-06T17:20:22.547Z,25.92
2018-07-06T17:22:27.670Z,26.09
2018-07-06T17:26:48.581Z,26.06
2018-07-06T17:28:55.759Z,26.01
2018-07-06T17:31:01.043Z,25.80
2018-07-06T17:33:06.035Z,25.56
2018-07-06T17:35:11.049Z,25.65
2018-07-06T17:37:16.360Z,25.90
2018-07-06T17:39:21.901Z,25.93
2018-07-06T17:41:27.144Z,25.55
2018-07-06T17:43:32.128Z,25.66
2018-07-06T17:45:37.200Z,25.51
2018-07-06T17:47:42.390Z,25.36
2018-07-06T17:49:48.357Z,25.70
2018-07-06T17:51:53.792Z,25.75
2018-07-06T17:53:58.987Z,26.06
2018-07-06T17:56:04.634Z,26.35
2018-07-06T17:58:14.781Z,26.52
2018-07-06T18:00:19.813Z,26.37
2018-07-06T18:02:25.090Z,26.86
2018-07-06T18:04:30.172Z,26.71
2018-07-06T18:06:35.742Z,26.61
2018-07-06T18:08:42.733Z,26.23
2018-07-06T18:10:48.923Z,26.25
2018-07-06T18:12:54.191Z,26.16
2018-07-06T18:14:59.342Z,26.18
2018-07-06T18:17:05.001Z,25.53
2018-07-06T18:19:11.533Z,25.55
2018-07-06T18:21:17.210Z,24.46
2018-07-06T18:23:22.971Z,25.74
2018-07-06T18:25:28.651Z,25.25
2018-07-06T18:27:34.571Z,25.06
2018-07-06T18:29:40.182Z,24.40
2018-07-06T18:31:45.844Z,25.00
2018-07-06T18:33:51.613Z,24.95
2018-07-06T18:36:04.504Z,24.63
2018-07-06T18:38:14.141Z,24.96
2018-07-06T18:40:24.668Z,25.04
2018-07-06T18:42:32.035Z,24.86
2018-07-06T18:44:40.794Z,23.51
2018-07-06T18:46:47.714Z,24.60
2018-07-06T18:48:54.553Z,24.77
2018-07-06T18:51:01.586Z,24.86
2018-07-06T18:53:07.809Z,24.73
2018-07-06T18:55:15.137Z,24.87
2018-07-06T18:57:21.065Z,24.77
2018-07-06T18:59:34.775Z,24.36
2018-07-06T19:01:44.705Z,24.63
2018-07-06T19:03:51.909Z,24.64
2018-07-06T19:05:58.830Z,24.59
2018-07-06T19:08:07.399Z,24.59
2018-07-06T19:10:12.559Z,24.51
2018-07-06T19:14:37.973Z,24.67
2018-07-06T19:16:49.040Z,24.56
2018-07-06T19:19:00.717Z,24.21
2018-07-06T19:21:11.411Z,24.30
2018-07-06T19:23:18.749Z,24.45
2018-07-06T19:25:26.311Z,24.30
2018-07-06T19:27:32.002Z,24.33
2018-07-06T19:29:37.551Z,24.33
2018-07-06T19:31:46.189Z,24.19
2018-07-06T19:33:56.043Z,24.09
2018-07-06T19:36:05.269Z,24.11
2018-07-06T19:38:10.363Z,24.03
2018-07-06T19:40:15.539Z,23.95
2018-07-06T19:42:21.678Z,23.97
2018-07-06T19:44:27.103Z,23.84
2018-07-06T19:46:39.457Z,23.81
2018-07-06T19:48:45.764Z,23.49
2018-07-06T19:50:51.583Z,23.64
2018-07-06T19:52:57.933Z,22.23
2018-07-06T19:55:03.850Z,23.59
2018-07-06T19:57:10.638Z,23.61
2018-07-06T19:59:16.704Z,23.04
2018-07-06T20:01:22.405Z,23.48
2018-07-06T20:03:27.942Z,23.44
2018-07-06T20:05:51.839Z,23.26
2018-07-06T20:08:08.154Z,23.42
2018-07-06T20:10:13.402Z,22.85
2018-07-06T20:12:19.040Z,23.39
2018-07-06T20:14:24.681Z,23.28
2018-07-06T20:16:31.035Z,23.24
2018-07-06T20:18:36.363Z,23.20
2018-07-06T20:20:41.671Z,23.09
2018-07-06T20:22:47.156Z,23.00
2018-07-06T20:24:53.287Z,22.22
2018-07-06T20:26:58.705Z,22.99
2018-07-06T20:29:04.637Z,22.94
2018-07-06T20:31:10.427Z,21.24
2018-07-06T20:33:15.982Z,22.90
2018-07-06T20:35:21.668Z,22.80
2018-07-06T20:37:27.225Z,22.69
2018-07-06T20:39:32.588Z,22.84
2018-07-06T20:41:38.425Z,22.78
2018-07-06T20:43:45.637Z,22.73
2018-07-06T20:45:51.173Z,22.72
2018-07-06T20:47:57.217Z,22.68
2018-07-06T20:50:02.672Z,22.66
2018-07-06T20:52:08.281Z,22.58
2018-07-06T20:54:13.847Z,22.59
2018-07-06T20:56:19.632Z,22.62
2018-07-06T20:58:25.168Z,22.62
2018-07-06T21:00:30.576Z,22.57
2018-07-06T21:02:36.023Z,22.13
2018-07-06T21:04:42.018Z,22.51
2018-07-06T21:06:49.607Z,22.46
2018-07-06T21:08:57.589Z,22.44
2018-07-06T21:11:04.063Z,22.37
2018-07-06T21:13:09.571Z,21.92
2018-07-06T21:15:14.906Z,22.37
2018-07-06T21:17:20.565Z,21.58
2018-07-06T21:19:26.144Z,22.19
2018-07-06T21:21:31.682Z,21.75
2018-07-06T21:23:36.826Z,22.13
2018-07-06T21:25:42.644Z,22.06
2018-07-06T21:27:49.004Z,21.91
2018-07-06T21:29:54.489Z,21.96
2018-07-06T21:31:59.692Z,21.92
2018-07-06T21:34:05.290Z,21.93
2018-07-06T21:36:10.479Z,21.95
2018-07-06T21:38:15.730Z,21.93
2018-07-06T21:40:21.196Z,21.89
2018-07-06T21:42:26.500Z,21.89
2018-07-06T21:44:32.293Z,21.83
2018-07-06T21:46:37.861Z,21.07
2018-07-06T21:48:43.961Z,21.86
2018-07-06T21:50:49.819Z,21.77
2018-07-06T21:52:55.613Z,21.70
2018-07-06T21:55:00.925Z,21.77
2018-07-06T21:57:06.328Z,21.71
2018-07-06T21:59:12.115Z,21.69
2018-07-06T22:01:17.576Z,21.63
2018-07-06T22:03:23.502Z,21.62
2018-07-06T22:05:29.536Z,20.71
2018-07-06T22:07:35.149Z,21.50
2018-07-06T22:09:40.723Z,21.26
2018-07-06T22:11:46.117Z,21.40
2018-07-06T22:13:51.408Z,21.29
2018-07-06T22:15:56.719Z,21.37
2018-07-06T22:18:03.398Z,21.32
2018-07-06T22:20:08.213Z,21.23
2018-07-06T22:22:13.792Z,20.87
2018-07-06T22:24:19.471Z,20.72
2018-07-06T22:26:24.901Z,21.10
2018-07-06T22:28:30.425Z,20.81
2018-07-06T22:30:36.107Z,21.08
2018-07-06T22:32:52.519Z,20.52
2018-07-06T22:34:59.813Z,21.02
2018-07-06T22:37:08.901Z,20.97
2018-07-06T22:39:14.343Z,20.96
2018-07-06T22:41:19.477Z,20.87
2018-07-06T22:43:24.652Z,20.87
2018-07-06T22:45:30.025Z,20.81
2018-07-06T22:47:35.307Z,20.22
2018-07-06T22:49:40.584Z,20.81
2018-07-06T22:51:47.728Z,20.81
2018-07-06T22:53:52.811Z,20.80
2018-07-06T22:55:57.777Z,20.81
2018-07-06T22:58:03.090Z,20.75
2018-07-06T23:00:08.332Z,19.30
2018-07-06T23:02:14.187Z,20.68
2018-07-06T23:04:19.344Z,20.68
2018-07-06T23:06:24.459Z,20.43
2018-07-06T23:08:29.557Z,20.57
2018-07-06T23:10:34.735Z,20.36
2018-07-06T23:12:40.432Z,20.50
2018-07-06T23:14:45.425Z,20.58
2018-07-06T23:16:50.653Z,20.48
2018-07-06T23:18:55.989Z,20.46
2018-07-06T23:21:00.993Z,20.40
2018-07-06T23:23:08.011Z,20.17
2018-07-06T23:25:13.261Z,20.42
2018-07-06T23:27:18.384Z,20.19
2018-07-06T23:29:24.928Z,20.25
2018-07-06T23:31:30.095Z,20.32
2018-07-06T23:33:36.097Z,20.29
2018-07-06T23:35:41.455Z,20.29
2018-07-06T23:37:46.506Z,20.28
2018-07-06T23:39:51.567Z,20.13
2018-07-06T23:41:56.727Z,20.17
2018-07-06T23:44:01.760Z,20.13
2018-07-06T23:46:06.917Z,19.98
2018-07-06T23:48:11.867Z,19.76
2018-07-06T23:50:17.240Z,19.94
2018-07-06T23:52:22.463Z,19.89
2018-07-06T23:54:27.422Z,19.86
2018-07-06T23:56:32.386Z,19.83
2018-07-06T23:58:38.084Z,19.78
