createdAt,value
2022-10-28T00:01:04.674Z,12.96
2022-10-28T00:03:32.766Z,12.94
2022-10-28T00:06:05.124Z,12.99
2022-10-28T00:08:33.491Z,13.08
2022-10-28T00:11:07.294Z,13.14
2022-10-28T00:13:35.537Z,13.24
2022-10-28T00:16:08.476Z,13.31
2022-10-28T00:18:36.645Z,13.36
2022-10-28T00:21:06.737Z,13.39
2022-10-28T00:23:34.651Z,13.36
2022-10-28T00:26:09.111Z,13.30
2022-10-28T00:28:40.864Z,13.38
2022-10-28T00:31:09.909Z,13.25
2022-10-28T00:33:37.771Z,13.32
2022-10-28T00:36:13.482Z,13.31
2022-10-28T00:38:41.939Z,13.39
2022-10-28T00:41:12.430Z,13.46
2022-10-28T00:43:42.333Z,13.51
2022-10-28T00:46:20.951Z,13.52
2022-10-28T00:48:52.225Z,13.53
2022-10-28T00:51:22.265Z,13.56
2022-10-28T00:53:53.363Z,13.56
2022-10-28T00:58:56.309Z,13.52
2022-10-28T01:01:24.101Z,13.64
2022-10-28T01:03:52.349Z,13.65
2022-10-28T01:06:21.021Z,13.59
2022-10-28T01:08:48.792Z,13.71
2022-10-28T01:11:46.543Z,13.77
2022-10-28T01:14:22.715Z,13.71
2022-10-28T01:17:15.036Z,13.81
2022-10-28T01:20:20.079Z,13.84
2022-10-28T01:22:55.239Z,13.88
2022-10-28T01:25:43.282Z,13.86
2022-10-28T01:28:29.575Z,13.80
2022-10-28T01:31:18.037Z,13.71
2022-10-28T01:33:52.426Z,13.63
2022-10-28T01:36:28.671Z,13.65
2022-10-28T01:39:02.205Z,13.64
2022-10-28T01:41:35.159Z,13.57
2022-10-28T01:44:08.047Z,13.55
2022-10-28T01:46:42.398Z,13.54
2022-10-28T01:49:14.807Z,13.60
2022-10-28T01:51:47.289Z,13.67
2022-10-28T01:54:19.105Z,13.76
2022-10-28T01:56:49.204Z,13.77
2022-10-28T01:59:23.112Z,13.76
2022-10-28T02:01:52.404Z,13.76
2022-10-28T02:04:20.353Z,13.84
2022-10-28T02:06:51.550Z,13.89
2022-10-28T02:09:29.153Z,13.75
2022-10-28T02:12:13.979Z,13.79
2022-10-28T02:15:19.583Z,13.78
2022-10-28T02:18:02.191Z,13.75
2022-10-28T02:20:40.508Z,13.72
2022-10-28T02:23:18.693Z,13.66
2022-10-28T02:25:53.502Z,13.64
2022-10-28T02:28:25.972Z,13.65
2022-10-28T02:31:00.245Z,13.61
2022-10-28T02:33:33.475Z,13.56
2022-10-28T02:36:06.363Z,13.46
2022-10-28T02:38:37.242Z,13.46
2022-10-28T02:41:11.446Z,13.41
2022-10-28T02:43:41.462Z,13.51
2022-10-28T02:46:11.183Z,13.52
2022-10-28T02:48:43.907Z,13.50
2022-10-28T02:51:14.937Z,13.51
2022-10-28T02:53:51.536Z,13.51
2022-10-28T02:56:22.389Z,13.50
2022-10-28T02:58:50.374Z,13.54
2022-10-28T03:01:18.455Z,13.52
2022-10-28T03:03:47.717Z,13.50
2022-10-28T03:06:15.570Z,13.59
2022-10-28T03:08:43.379Z,13.68
2022-10-28T03:11:11.101Z,13.67
2022-10-28T03:13:38.858Z,13.75
2022-10-28T03:16:06.671Z,13.70
2022-10-28T03:18:34.498Z,13.72
2022-10-28T03:21:03.962Z,13.71
2022-10-28T03:23:31.808Z,13.66
2022-10-28T03:25:59.701Z,13.71
2022-10-28T03:28:27.489Z,13.76
2022-10-28T03:30:55.249Z,13.76
2022-10-28T03:33:23.035Z,13.78
2022-10-28T03:35:50.783Z,13.75
2022-10-28T03:38:19.912Z,13.71
2022-10-28T03:40:48.777Z,13.73
2022-10-28T03:43:16.589Z,13.67
2022-10-28T03:45:44.711Z,13.56
2022-10-28T03:48:12.486Z,13.50
2022-10-28T03:50:40.289Z,13.47
2022-10-28T03:53:08.068Z,13.38
2022-10-28T03:55:37.289Z,13.26
2022-10-28T03:58:05.121Z,13.10
2022-10-28T04:00:32.850Z,12.96
2022-10-28T04:03:00.608Z,12.72
2022-10-28T04:05:28.388Z,12.59
2022-10-28T04:07:56.155Z,12.48
2022-10-28T04:10:23.915Z,12.46
2022-10-28T04:12:53.312Z,12.47
2022-10-28T04:15:21.370Z,12.48
2022-10-28T04:17:49.208Z,12.55
2022-10-28T04:20:17.172Z,12.62
2022-10-28T04:22:45.014Z,12.74
2022-10-28T04:25:12.839Z,12.75
2022-10-28T04:27:40.654Z,12.69
2022-10-28T04:30:12.370Z,12.67
2022-10-28T04:32:40.516Z,12.61
2022-10-28T04:35:09.161Z,12.57
2022-10-28T04:37:37.011Z,12.56
2022-10-28T04:40:05.336Z,12.69
2022-10-28T04:42:33.169Z,12.77
2022-10-28T04:45:01.143Z,12.82
2022-10-28T04:47:30.330Z,12.91
2022-10-28T04:49:58.119Z,12.91
2022-10-28T04:52:25.983Z,12.92
2022-10-28T04:54:53.765Z,12.91
2022-10-28T04:57:21.566Z,13.02
2022-10-28T04:59:49.493Z,13.08
2022-10-28T05:02:17.377Z,13.12
2022-10-28T05:04:46.611Z,13.13
2022-10-28T05:07:14.849Z,13.07
2022-10-28T05:09:43.668Z,13.15
2022-10-28T05:12:11.436Z,13.17
2022-10-28T05:14:39.244Z,13.18
2022-10-28T05:17:07.053Z,13.21
2022-10-28T05:19:34.881Z,13.25
2022-10-28T05:22:04.534Z,13.17
2022-10-28T05:24:32.468Z,13.24
2022-10-28T05:27:00.381Z,13.37
2022-10-28T05:29:33.060Z,13.34
2022-10-28T05:32:01.614Z,13.38
2022-10-28T05:34:29.510Z,13.34
2022-10-28T05:36:57.363Z,13.28
2022-10-28T05:39:26.539Z,13.30
2022-10-28T05:41:54.336Z,13.29
2022-10-28T05:44:22.125Z,13.45
2022-10-28T05:46:49.919Z,13.51
2022-10-28T05:49:20.322Z,13.53
2022-10-28T05:51:48.298Z,13.62
2022-10-28T05:54:16.072Z,13.62
2022-10-28T05:56:45.279Z,13.64
2022-10-28T05:59:13.129Z,14.24
2022-10-28T06:01:41.317Z,14.06
2022-10-28T06:04:09.176Z,14.00
2022-10-28T06:06:37.045Z,14.05
2022-10-28T06:09:04.924Z,13.95
2022-10-28T06:11:31.216Z,14.05
2022-10-28T06:14:00.396Z,14.12
2022-10-28T06:16:28.229Z,14.04
2022-10-28T06:18:56.877Z,14.13
2022-10-28T06:21:24.743Z,14.36
2022-10-28T06:23:52.521Z,14.21
2022-10-28T06:26:20.282Z,14.32
2022-10-28T06:28:48.100Z,14.28
2022-10-28T06:31:17.268Z,14.43
2022-10-28T06:33:45.129Z,14.50
2022-10-28T06:36:12.881Z,14.47
2022-10-28T06:38:40.623Z,14.52
2022-10-28T06:41:08.387Z,14.58
2022-10-28T06:43:36.117Z,14.75
2022-10-28T06:46:04.427Z,14.77
2022-10-28T06:48:35.294Z,14.93
2022-10-28T06:51:03.195Z,14.89
2022-10-28T06:53:31.014Z,14.83
2022-10-28T06:55:59.531Z,14.91
2022-10-28T06:58:27.736Z,14.99
2022-10-28T07:00:55.707Z,15.10
2022-10-28T07:03:24.012Z,15.27
2022-10-28T07:05:53.130Z,15.20
2022-10-28T07:08:20.978Z,15.10
2022-10-28T07:10:55.507Z,15.07
2022-10-28T07:13:23.443Z,15.18
2022-10-28T07:15:55.293Z,15.13
2022-10-28T07:18:23.797Z,15.19
2022-10-28T07:20:53.063Z,15.32
2022-10-28T07:23:21.276Z,15.51
2022-10-28T07:28:27.412Z,15.66
2022-10-28T07:30:55.474Z,15.74
2022-10-28T07:33:23.312Z,15.93
2022-10-28T07:35:53.535Z,16.07
2022-10-28T07:38:21.426Z,16.14
2022-10-28T07:40:49.194Z,16.18
2022-10-28T07:43:16.977Z,16.21
2022-10-28T07:45:44.810Z,16.29
2022-10-28T07:48:12.614Z,16.41
2022-10-28T07:50:41.451Z,16.52
2022-10-28T07:53:10.693Z,16.68
2022-10-28T07:55:38.561Z,16.90
2022-10-28T07:58:06.339Z,17.11
2022-10-28T08:00:34.178Z,17.40
2022-10-28T08:03:03.393Z,17.65
2022-10-28T08:05:31.202Z,17.94
2022-10-28T08:08:02.351Z,18.25
2022-10-28T08:10:32.149Z,18.53
2022-10-28T08:13:00.843Z,18.75
2022-10-28T08:15:31.106Z,19.02
2022-10-28T08:17:59.150Z,19.20
2022-10-28T08:20:26.910Z,19.20
2022-10-28T08:22:55.010Z,19.30
2022-10-28T08:25:22.943Z,19.34
2022-10-28T08:27:52.219Z,19.47
2022-10-28T08:30:20.091Z,19.46
2022-10-28T08:32:47.939Z,19.63
2022-10-28T08:35:15.818Z,19.81
2022-10-28T08:37:46.060Z,19.88
2022-10-28T08:40:14.331Z,19.98
2022-10-28T08:42:46.441Z,19.96
2022-10-28T08:45:21.292Z,20.00
2022-10-28T08:47:59.384Z,20.03
2022-10-28T08:50:31.734Z,20.07
2022-10-28T08:53:03.657Z,20.14
2022-10-28T08:55:35.169Z,20.17
2022-10-28T08:58:08.845Z,20.21
2022-10-28T09:00:39.026Z,20.23
2022-10-28T09:03:17.350Z,20.20
2022-10-28T09:05:49.930Z,20.10
2022-10-28T09:08:23.609Z,20.06
2022-10-28T09:11:07.844Z,19.99
2022-10-28T09:13:49.351Z,19.99
2022-10-28T09:16:30.465Z,19.94
2022-10-28T09:19:01.525Z,20.01
2022-10-28T09:21:34.447Z,19.96
2022-10-28T09:24:16.676Z,20.09
2022-10-28T09:26:52.163Z,20.26
2022-10-28T09:29:44.293Z,20.42
2022-10-28T09:32:21.248Z,20.63
2022-10-28T09:34:54.933Z,20.75
2022-10-28T09:37:28.281Z,20.64
2022-10-28T09:40:00.268Z,20.84
2022-10-28T09:42:31.800Z,21.10
2022-10-28T09:45:03.959Z,21.36
2022-10-28T09:47:37.708Z,21.42
2022-10-28T09:50:13.173Z,21.58
2022-10-28T09:52:52.050Z,21.54
2022-10-28T09:55:22.702Z,21.71
2022-10-28T09:57:50.513Z,21.72
2022-10-28T10:00:19.005Z,21.71
2022-10-28T10:02:48.386Z,21.84
2022-10-28T10:05:18.772Z,21.95
2022-10-28T10:07:52.647Z,22.02
2022-10-28T10:10:25.485Z,22.23
2022-10-28T10:12:57.850Z,22.42
2022-10-28T10:15:31.095Z,22.44
2022-10-28T10:18:03.366Z,22.67
2022-10-28T10:20:48.212Z,22.79
2022-10-28T10:23:24.309Z,22.62
2022-10-28T10:25:56.306Z,22.85
2022-10-28T10:28:26.462Z,22.74
2022-10-28T10:30:56.035Z,22.82
2022-10-28T10:33:28.294Z,23.42
2022-10-28T10:36:00.450Z,23.69
2022-10-28T10:38:29.518Z,23.79
2022-10-28T10:40:57.551Z,23.97
2022-10-28T10:43:31.726Z,24.11
2022-10-28T10:46:05.821Z,24.21
2022-10-28T10:48:37.033Z,24.31
2022-10-28T10:51:09.553Z,24.32
2022-10-28T10:53:39.048Z,24.37
2022-10-28T10:56:09.421Z,24.40
2022-10-28T10:58:40.185Z,24.35
2022-10-28T11:01:09.562Z,24.18
2022-10-28T11:03:41.372Z,24.40
2022-10-28T11:06:24.362Z,24.45
2022-10-28T11:08:58.314Z,24.43
2022-10-28T11:11:34.229Z,24.26
2022-10-28T11:14:08.513Z,24.39
2022-10-28T11:16:48.580Z,24.50
2022-10-28T11:19:22.026Z,24.47
2022-10-28T11:22:02.443Z,24.27
2022-10-28T11:25:02.428Z,23.89
2022-10-28T11:27:42.134Z,23.82
2022-10-28T11:30:15.395Z,23.92
2022-10-28T11:33:23.639Z,24.25
2022-10-28T11:35:51.086Z,24.58
2022-10-28T11:38:45.517Z,24.53
2022-10-28T11:41:26.935Z,23.97
2022-10-28T11:43:59.628Z,23.61
2022-10-28T11:46:47.995Z,23.38
2022-10-28T11:49:36.908Z,23.23
2022-10-28T11:52:18.504Z,23.16
2022-10-28T11:54:58.746Z,23.23
2022-10-28T11:57:38.208Z,23.31
2022-10-28T12:00:28.360Z,23.43
2022-10-28T12:03:10.590Z,23.73
2022-10-28T12:05:45.123Z,24.13
2022-10-28T12:08:29.310Z,24.55
2022-10-28T12:11:11.575Z,24.76
2022-10-28T12:13:46.592Z,25.01
2022-10-28T12:16:19.484Z,24.99
2022-10-28T12:18:53.367Z,25.38
2022-10-28T12:21:29.136Z,25.58
2022-10-28T12:24:00.271Z,25.39
2022-10-28T12:26:35.326Z,25.46
2022-10-28T12:29:07.605Z,25.76
2022-10-28T12:31:44.373Z,26.12
2022-10-28T12:34:17.358Z,26.44
2022-10-28T12:36:50.147Z,26.45
2022-10-28T12:39:24.157Z,26.08
2022-10-28T12:41:57.924Z,26.00
2022-10-28T12:44:28.164Z,26.03
2022-10-28T12:47:04.458Z,26.09
2022-10-28T12:49:40.783Z,26.07
2022-10-28T12:52:20.878Z,26.05
2022-10-28T12:54:58.200Z,26.10
2022-10-28T12:57:28.209Z,26.08
2022-10-28T13:00:00.924Z,25.89
2022-10-28T13:02:35.431Z,26.17
2022-10-28T13:05:05.244Z,26.43
2022-10-28T13:08:01.670Z,26.72
2022-10-28T13:10:38.366Z,26.64
2022-10-28T13:13:28.540Z,26.48
2022-10-28T13:16:26.241Z,26.12
2022-10-28T13:19:16.106Z,25.78
2022-10-28T13:22:01.364Z,25.51
2022-10-28T13:24:36.113Z,25.45
2022-10-28T13:27:06.633Z,25.55
2022-10-28T13:29:35.955Z,25.79
2022-10-28T13:32:04.013Z,26.12
2022-10-28T13:34:34.629Z,26.14
2022-10-28T13:37:04.648Z,26.31
2022-10-28T13:39:44.834Z,26.38
2022-10-28T13:42:46.804Z,26.54
2022-10-28T13:45:59.213Z,26.45
2022-10-28T13:48:53.917Z,26.20
2022-10-28T13:51:34.991Z,26.21
2022-10-28T13:54:02.759Z,26.20
2022-10-28T13:56:47.131Z,26.19
2022-10-28T13:59:33.541Z,26.24
2022-10-28T14:02:34.556Z,26.37
2022-10-28T14:05:07.515Z,26.12
2022-10-28T14:07:38.111Z,25.76
2022-10-28T14:10:23.347Z,25.48
2022-10-28T14:12:54.310Z,25.30
2022-10-28T14:15:27.583Z,25.31
2022-10-28T14:18:09.905Z,25.30
2022-10-28T14:20:41.568Z,25.31
2022-10-28T14:23:46.508Z,25.44
2022-10-28T14:26:14.270Z,25.61
2022-10-28T14:28:55.651Z,25.67
2022-10-28T14:31:46.378Z,25.63
2022-10-28T14:34:45.088Z,25.64
2022-10-28T14:37:41.177Z,25.69
2022-10-28T14:40:24.650Z,25.64
2022-10-28T14:43:15.114Z,25.51
2022-10-28T14:45:55.104Z,25.36
2022-10-28T14:48:47.039Z,25.17
2022-10-28T14:51:17.897Z,24.99
2022-10-28T14:53:46.947Z,24.85
2022-10-28T14:58:58.421Z,24.61
2022-10-28T15:01:28.753Z,24.47
2022-10-28T15:04:02.055Z,24.34
2022-10-28T15:06:34.066Z,24.18
2022-10-28T15:09:13.155Z,24.02
2022-10-28T15:11:44.939Z,23.77
2022-10-28T15:14:24.626Z,23.47
2022-10-28T15:16:52.688Z,23.27
2022-10-28T15:19:23.685Z,22.98
2022-10-28T15:22:02.628Z,22.68
2022-10-28T15:24:30.501Z,22.52
2022-10-28T15:26:58.544Z,22.33
2022-10-28T15:29:26.930Z,22.09
2022-10-28T15:32:07.914Z,21.81
2022-10-28T15:34:37.425Z,21.49
2022-10-28T15:37:06.095Z,21.18
2022-10-28T15:39:34.185Z,20.94
2022-10-28T15:42:02.589Z,20.71
2022-10-28T15:44:40.724Z,20.52
2022-10-28T15:47:28.754Z,20.34
2022-10-28T15:50:04.924Z,20.14
2022-10-28T15:52:40.090Z,19.91
2022-10-28T15:55:41.663Z,19.69
2022-10-28T15:58:36.603Z,19.53
2022-10-28T16:01:05.833Z,19.44
2022-10-28T16:03:43.741Z,19.37
2022-10-28T16:06:24.742Z,19.25
2022-10-28T16:09:18.354Z,19.16
2022-10-28T16:11:48.448Z,19.13
2022-10-28T16:14:37.467Z,19.13
2022-10-28T16:17:15.453Z,19.05
2022-10-28T16:19:47.538Z,18.99
2022-10-28T16:22:18.359Z,19.02
2022-10-28T16:24:47.237Z,19.07
2022-10-28T16:27:20.543Z,19.07
2022-10-28T16:29:48.683Z,19.05
2022-10-28T16:32:18.211Z,19.00
2022-10-28T16:34:45.992Z,18.90
2022-10-28T16:37:26.939Z,18.76
2022-10-28T16:39:55.175Z,18.66
2022-10-28T16:42:23.708Z,18.48
2022-10-28T16:44:51.804Z,18.35
2022-10-28T16:47:20.880Z,18.30
2022-10-28T16:49:54.026Z,18.25
2022-10-28T16:52:29.636Z,18.17
2022-10-28T16:54:58.524Z,18.14
2022-10-28T16:57:26.955Z,18.10
2022-10-28T16:59:55.297Z,18.05
2022-10-28T17:02:27.088Z,17.97
2022-10-28T17:04:54.993Z,17.81
2022-10-28T17:07:23.036Z,17.58
2022-10-28T17:09:52.950Z,17.32
2022-10-28T17:12:22.724Z,17.04
2022-10-28T17:14:53.169Z,16.85
2022-10-28T17:17:21.526Z,16.66
2022-10-28T17:19:49.359Z,16.60
2022-10-28T17:22:17.155Z,16.56
2022-10-28T17:24:44.927Z,16.60
2022-10-28T17:27:14.133Z,16.70
2022-10-28T17:29:42.131Z,16.74
2022-10-28T17:32:10.043Z,16.75
2022-10-28T17:34:38.172Z,16.74
2022-10-28T17:37:06.113Z,16.72
2022-10-28T17:39:34.033Z,16.64
2022-10-28T17:42:02.047Z,16.58
2022-10-28T17:44:31.213Z,16.56
2022-10-28T17:46:58.969Z,16.56
2022-10-28T17:49:26.826Z,16.55
2022-10-28T17:51:54.728Z,16.54
2022-10-28T17:56:50.279Z,16.52
2022-10-28T17:59:18.815Z,16.48
2022-10-28T18:01:48.067Z,16.49
2022-10-28T18:04:16.077Z,16.46
2022-10-28T18:06:43.998Z,16.46
2022-10-28T18:09:12.640Z,16.43
2022-10-28T18:11:40.933Z,16.46
2022-10-28T18:14:08.750Z,16.46
2022-10-28T18:16:38.008Z,16.46
2022-10-28T18:19:08.501Z,16.45
2022-10-28T18:21:36.409Z,16.42
2022-10-28T18:24:04.798Z,16.43
2022-10-28T18:26:33.671Z,16.39
2022-10-28T18:29:04.021Z,16.46
2022-10-28T18:31:33.227Z,16.51
2022-10-28T18:34:01.927Z,16.54
2022-10-28T18:36:34.504Z,16.58
2022-10-28T18:39:03.212Z,16.63
2022-10-28T18:41:32.345Z,16.70
2022-10-28T18:44:02.163Z,16.77
2022-10-28T18:46:30.939Z,16.85
2022-10-28T18:51:33.054Z,16.96
2022-10-28T18:54:01.219Z,17.04
2022-10-28T18:56:30.137Z,17.08
2022-10-28T18:58:58.966Z,17.32
2022-10-28T19:01:29.176Z,17.35
2022-10-28T19:04:12.182Z,17.45
2022-10-28T19:06:41.726Z,17.59
2022-10-28T19:09:09.499Z,17.53
2022-10-28T19:11:37.549Z,17.56
2022-10-28T19:14:06.951Z,17.56
2022-10-28T19:16:35.393Z,17.65
2022-10-28T19:19:05.443Z,17.81
2022-10-28T19:21:33.376Z,17.80
2022-10-28T19:24:02.600Z,17.96
2022-10-28T19:26:31.833Z,17.89
2022-10-28T19:28:59.638Z,17.82
2022-10-28T19:31:28.151Z,17.71
2022-10-28T19:33:56.216Z,17.65
2022-10-28T19:36:25.927Z,17.59
2022-10-28T19:38:54.851Z,16.91
2022-10-28T19:41:25.378Z,16.68
2022-10-28T19:43:58.554Z,16.59
2022-10-28T19:46:27.818Z,16.28
2022-10-28T19:48:57.845Z,16.14
2022-10-28T19:51:28.143Z,16.28
2022-10-28T19:53:57.424Z,16.38
2022-10-28T19:56:27.147Z,16.35
2022-10-28T19:58:56.697Z,16.36
2022-10-28T20:01:26.580Z,16.41
2022-10-28T20:03:55.766Z,16.44
2022-10-28T20:06:25.482Z,16.41
2022-10-28T20:08:53.767Z,16.97
2022-10-28T20:11:26.172Z,16.76
2022-10-28T20:13:57.536Z,16.66
2022-10-28T20:16:26.009Z,16.98
2022-10-28T20:18:55.087Z,17.35
2022-10-28T20:21:24.119Z,17.21
2022-10-28T20:23:54.649Z,17.10
2022-10-28T20:26:24.169Z,17.22
2022-10-28T20:28:52.156Z,17.02
2022-10-28T20:31:22.911Z,17.02
2022-10-28T20:33:53.070Z,17.11
2022-10-28T20:36:25.689Z,17.04
2022-10-28T20:38:57.369Z,17.13
2022-10-28T20:41:25.949Z,17.05
2022-10-28T20:43:54.570Z,16.90
2022-10-28T20:46:24.650Z,16.76
2022-10-28T20:48:54.166Z,16.61
2022-10-28T20:51:23.089Z,16.55
2022-10-28T20:53:51.405Z,16.51
2022-10-28T20:56:20.621Z,16.42
2022-10-28T20:58:48.728Z,16.31
2022-10-28T21:01:18.438Z,16.29
2022-10-28T21:03:49.044Z,16.33
2022-10-28T21:06:18.180Z,16.41
2022-10-28T21:08:46.013Z,16.48
2022-10-28T21:11:16.543Z,16.51
2022-10-28T21:13:45.478Z,16.56
2022-10-28T21:16:13.852Z,16.61
2022-10-28T21:18:41.964Z,16.63
2022-10-28T21:21:12.094Z,16.63
2022-10-28T21:23:39.871Z,16.65
2022-10-28T21:26:08.959Z,16.65
2022-10-28T21:28:37.019Z,16.65
2022-10-28T21:31:06.873Z,16.60
2022-10-28T21:33:36.053Z,16.58
2022-10-28T21:36:06.272Z,16.58
2022-10-28T21:38:36.429Z,16.61
2022-10-28T21:41:06.094Z,16.63
2022-10-28T21:43:35.716Z,16.68
2022-10-28T21:46:04.450Z,16.74
2022-10-28T21:48:33.027Z,16.79
2022-10-28T21:51:02.344Z,16.81
2022-10-28T21:53:33.301Z,16.80
2022-10-28T21:56:06.391Z,16.83
2022-10-28T21:58:36.460Z,16.82
2022-10-28T22:01:06.228Z,16.81
2022-10-28T22:03:34.042Z,16.75
2022-10-28T22:06:01.878Z,16.72
2022-10-28T22:08:29.961Z,16.70
2022-10-28T22:11:01.875Z,16.63
2022-10-28T22:13:31.187Z,16.57
2022-10-28T22:16:03.246Z,16.48
2022-10-28T22:18:32.905Z,16.41
2022-10-28T22:21:05.379Z,16.52
2022-10-28T22:23:33.128Z,16.62
2022-10-28T22:26:02.765Z,16.94
2022-10-28T22:28:32.155Z,17.15
2022-10-28T22:31:00.296Z,16.97
2022-10-28T22:33:28.477Z,17.01
2022-10-28T22:35:59.330Z,17.12
2022-10-28T22:38:27.751Z,17.08
2022-10-28T22:41:06.529Z,17.16
2022-10-28T22:43:35.710Z,17.15
2022-10-28T22:46:04.117Z,17.07
2022-10-28T22:48:32.685Z,16.90
2022-10-28T22:51:01.320Z,16.89
2022-10-28T22:53:29.313Z,16.89
2022-10-28T22:55:57.788Z,16.81
2022-10-28T22:58:27.047Z,16.98
2022-10-28T23:01:05.526Z,16.89
2022-10-28T23:03:36.190Z,16.81
2022-10-28T23:06:04.069Z,16.80
2022-10-28T23:08:31.805Z,16.74
2022-10-28T23:11:00.108Z,16.72
2022-10-28T23:13:28.033Z,16.65
2022-10-28T23:15:57.192Z,16.55
2022-10-28T23:18:27.688Z,16.47
2022-10-28T23:20:55.408Z,16.67
2022-10-28T23:23:23.159Z,16.65
2022-10-28T23:25:54.254Z,16.58
2022-10-28T23:28:22.419Z,16.61
2022-10-28T23:30:50.263Z,16.50
2022-10-28T23:33:19.402Z,16.40
2022-10-28T23:35:54.970Z,16.34
2022-10-28T23:38:22.784Z,16.42
2022-10-28T23:40:58.993Z,16.49
2022-10-28T23:43:27.132Z,16.62
2022-10-28T23:45:54.990Z,16.55
2022-10-28T23:48:25.274Z,16.50
2022-10-28T23:50:53.426Z,16.48
2022-10-28T23:53:21.871Z,16.49
2022-10-28T23:55:51.036Z,16.45
2022-10-28T23:58:22.619Z,16.38
