createdAt,value
2022-11-16T00:02:14.493Z,96703.91
2022-11-16T00:04:43.342Z,96687.41
2022-11-16T00:07:12.037Z,96690.88
2022-11-16T00:09:40.418Z,96699.19
2022-11-16T00:12:11.388Z,96700.84
2022-11-16T00:14:39.598Z,96678.59
2022-11-16T00:17:07.669Z,96686.94
2022-11-16T00:19:37.258Z,96688.69
2022-11-16T00:22:05.428Z,96694.44
2022-11-16T00:24:33.607Z,96695.34
2022-11-16T00:27:01.765Z,96691.00
2022-11-16T00:29:29.867Z,96690.78
2022-11-16T00:31:58.108Z,96690.72
2022-11-16T00:34:26.257Z,96689.28
2022-11-16T00:36:55.898Z,96686.03
2022-11-16T00:39:24.254Z,96685.06
2022-11-16T00:41:52.634Z,96690.16
2022-11-16T00:44:20.789Z,96691.00
2022-11-16T00:46:48.952Z,96690.00
2022-11-16T00:49:17.352Z,96667.25
2022-11-16T00:51:45.576Z,96684.22
2022-11-16T00:54:15.129Z,96681.84
2022-11-16T00:56:43.336Z,96678.31
2022-11-16T00:59:11.506Z,96674.03
2022-11-16T01:01:39.765Z,96674.25
2022-11-16T01:04:07.997Z,96669.22
2022-11-16T01:06:36.093Z,96665.56
2022-11-16T01:09:04.302Z,96662.38
2022-11-16T01:11:51.470Z,96653.69
2022-11-16T01:14:19.624Z,96646.94
2022-11-16T01:16:50.637Z,96624.63
2022-11-16T01:19:18.929Z,96633.09
2022-11-16T01:21:47.101Z,96625.56
2022-11-16T01:24:15.347Z,96644.53
2022-11-16T01:26:44.983Z,96636.56
2022-11-16T01:29:13.161Z,96616.09
2022-11-16T01:31:41.288Z,96613.56
2022-11-16T01:34:10.119Z,96589.88
2022-11-16T01:36:38.208Z,96631.97
2022-11-16T01:39:07.006Z,96628.78
2022-11-16T01:41:35.163Z,96589.63
2022-11-16T01:44:07.277Z,96571.78
2022-11-16T01:46:35.473Z,96609.88
2022-11-16T01:49:06.814Z,96611.66
2022-11-16T01:51:35.927Z,96608.22
2022-11-16T01:54:08.289Z,96599.69
2022-11-16T01:56:39.870Z,96602.34
2022-11-16T01:59:09.908Z,96581.19
2022-11-16T02:01:38.116Z,96588.72
2022-11-16T02:04:06.691Z,96482.47
2022-11-16T02:06:47.877Z,96553.06
2022-11-16T02:09:56.649Z,96590.84
2022-11-16T02:12:44.908Z,96582.22
2022-11-16T02:15:24.338Z,96580.56
2022-11-16T02:18:05.119Z,96554.91
2022-11-16T02:20:54.767Z,96577.25
2022-11-16T02:23:55.057Z,96572.09
2022-11-16T02:26:50.529Z,96573.13
2022-11-16T02:29:25.053Z,96567.59
2022-11-16T02:32:03.108Z,96568.53
2022-11-16T02:34:36.324Z,96539.84
2022-11-16T02:37:07.806Z,96541.59
2022-11-16T02:39:38.759Z,96534.72
2022-11-16T02:42:12.408Z,96534.91
2022-11-16T02:44:46.336Z,96544.72
2022-11-16T02:47:21.396Z,96536.78
2022-11-16T02:49:56.099Z,96536.63
2022-11-16T02:52:26.473Z,96537.28
2022-11-16T02:54:54.597Z,96535.53
2022-11-16T02:57:50.107Z,96532.06
2022-11-16T03:00:23.870Z,96523.38
2022-11-16T03:03:03.549Z,96533.91
2022-11-16T03:05:37.057Z,96460.66
2022-11-16T03:08:14.413Z,96497.63
2022-11-16T03:11:03.529Z,96538.34
2022-11-16T03:13:34.737Z,96183.50
2022-11-16T03:16:10.497Z,96535.94
2022-11-16T03:18:40.959Z,96435.53
2022-11-16T03:21:16.351Z,96541.34
2022-11-16T03:23:46.212Z,96543.03
2022-11-16T03:26:19.513Z,96547.34
2022-11-16T03:28:56.127Z,96546.44
2022-11-16T03:31:30.991Z,96540.28
2022-11-16T03:34:05.041Z,96531.63
2022-11-16T03:36:35.997Z,96524.66
2022-11-16T03:39:09.614Z,96500.84
2022-11-16T03:41:41.526Z,96522.97
2022-11-16T03:44:12.163Z,96492.09
2022-11-16T03:46:42.962Z,96508.03
2022-11-16T03:49:11.208Z,96503.75
2022-11-16T03:51:39.582Z,96486.88
2022-11-16T03:54:07.907Z,96491.19
2022-11-16T03:56:36.046Z,96492.59
2022-11-16T03:59:04.361Z,96490.78
2022-11-16T04:01:33.023Z,96457.91
2022-11-16T04:04:02.596Z,96454.09
2022-11-16T04:06:48.039Z,96487.94
2022-11-16T04:09:33.627Z,96465.00
2022-11-16T04:12:19.138Z,96450.13
2022-11-16T04:15:06.766Z,96337.97
2022-11-16T04:17:52.186Z,96487.09
2022-11-16T04:20:39.225Z,96482.13
2022-11-16T04:23:29.534Z,96469.03
2022-11-16T04:25:57.982Z,96466.22
2022-11-16T04:28:29.857Z,96479.56
2022-11-16T04:31:18.350Z,96477.66
2022-11-16T04:34:03.679Z,96478.38
2022-11-16T04:36:50.496Z,96476.47
2022-11-16T04:39:18.609Z,96455.97
2022-11-16T04:42:04.322Z,96465.84
2022-11-16T04:44:49.662Z,96458.16
2022-11-16T04:47:18.018Z,96352.19
2022-11-16T04:49:46.162Z,96454.91
2022-11-16T04:52:15.761Z,96458.47
2022-11-16T04:54:44.031Z,96454.22
2022-11-16T04:57:12.159Z,96450.41
2022-11-16T04:59:40.306Z,96410.28
2022-11-16T05:02:11.214Z,96411.13
2022-11-16T05:04:40.813Z,96460.47
2022-11-16T05:07:11.386Z,96404.13
2022-11-16T05:09:43.246Z,96448.22
2022-11-16T05:12:11.781Z,96418.81
2022-11-16T05:14:40.037Z,96437.44
2022-11-16T05:17:08.223Z,96422.13
2022-11-16T05:19:53.615Z,96454.94
2022-11-16T05:22:21.848Z,96420.66
2022-11-16T05:24:51.485Z,96438.06
2022-11-16T05:27:20.942Z,96433.00
2022-11-16T05:29:50.377Z,96434.69
2022-11-16T05:32:19.838Z,96434.63
2022-11-16T05:34:48.399Z,96402.78
2022-11-16T05:37:16.942Z,96418.84
2022-11-16T05:39:45.513Z,96417.09
2022-11-16T05:42:15.326Z,96359.84
2022-11-16T05:44:43.626Z,96407.31
2022-11-16T05:47:11.896Z,96405.50
2022-11-16T05:49:40.403Z,96407.94
2022-11-16T05:52:08.615Z,96411.19
2022-11-16T05:54:36.710Z,96397.41
2022-11-16T05:57:04.997Z,96409.44
2022-11-16T05:59:34.538Z,96405.88
2022-11-16T06:02:04.105Z,96407.63
2022-11-16T06:04:32.236Z,96382.09
2022-11-16T06:07:00.528Z,96380.50
2022-11-16T06:09:28.753Z,96381.34
2022-11-16T06:11:56.833Z,96402.03
2022-11-16T06:14:25.023Z,96373.94
2022-11-16T06:16:54.871Z,96395.19
2022-11-16T06:19:25.132Z,96380.94
2022-11-16T06:21:56.498Z,96397.31
2022-11-16T06:24:24.768Z,96396.41
2022-11-16T06:26:52.959Z,96407.31
2022-11-16T06:29:21.242Z,96405.41
2022-11-16T06:31:49.469Z,96397.09
2022-11-16T06:34:19.152Z,96394.44
2022-11-16T06:36:47.241Z,96401.88
2022-11-16T06:39:15.516Z,96407.81
2022-11-16T06:41:43.722Z,96391.88
2022-11-16T06:44:12.037Z,96406.03
2022-11-16T06:46:40.217Z,96380.25
2022-11-16T06:49:08.474Z,96326.22
2022-11-16T06:51:38.111Z,96298.00
2022-11-16T06:54:06.971Z,96287.09
2022-11-16T06:56:35.750Z,96402.94
2022-11-16T06:59:03.889Z,96399.44
2022-11-16T07:01:32.247Z,96407.53
2022-11-16T07:04:00.572Z,96403.44
2022-11-16T07:06:29.222Z,96408.56
2022-11-16T07:08:58.890Z,96401.53
2022-11-16T07:11:27.061Z,96394.38
2022-11-16T07:13:55.303Z,96393.31
2022-11-16T07:16:23.492Z,96392.94
2022-11-16T07:18:51.671Z,96358.81
2022-11-16T07:21:20.370Z,96320.03
2022-11-16T07:23:48.629Z,96373.94
2022-11-16T07:26:18.678Z,96392.22
2022-11-16T07:28:48.592Z,96371.19
2022-11-16T07:31:17.649Z,96392.19
2022-11-16T07:33:45.716Z,96365.59
2022-11-16T07:36:15.449Z,96390.38
2022-11-16T07:38:43.728Z,96382.38
2022-11-16T07:41:13.802Z,96394.25
2022-11-16T07:43:46.164Z,96376.84
2022-11-16T07:46:45.252Z,96384.44
2022-11-16T07:49:11.387Z,96356.56
2022-11-16T07:51:39.872Z,96373.38
2022-11-16T07:54:08.364Z,96357.34
2022-11-16T07:56:36.524Z,96375.41
2022-11-16T07:59:06.745Z,96369.19
2022-11-16T08:01:35.254Z,96378.53
2022-11-16T08:04:03.484Z,96362.34
2022-11-16T08:06:32.947Z,96374.78
2022-11-16T08:09:01.105Z,96372.03
2022-11-16T08:11:29.300Z,96374.53
2022-11-16T08:13:58.205Z,96370.25
2022-11-16T08:16:27.755Z,96191.56
2022-11-16T08:18:56.055Z,96341.72
2022-11-16T08:21:24.267Z,96361.88
2022-11-16T08:23:56.905Z,96347.22
2022-11-16T08:26:27.227Z,96349.56
2022-11-16T08:28:56.739Z,96369.13
2022-11-16T08:31:27.900Z,96345.06
2022-11-16T08:33:56.752Z,96338.91
2022-11-16T08:36:25.132Z,96306.84
2022-11-16T08:38:54.179Z,96289.31
2022-11-16T08:41:23.019Z,96300.31
2022-11-16T08:43:53.438Z,96351.84
2022-11-16T08:46:22.092Z,96332.41
2022-11-16T08:48:55.668Z,96308.53
2022-11-16T08:51:24.198Z,96387.22
2022-11-16T08:53:56.999Z,96336.94
2022-11-16T08:56:27.490Z,96358.34
2022-11-16T08:58:58.813Z,96320.66
2022-11-16T09:01:28.725Z,96366.25
2022-11-16T09:03:58.646Z,96360.06
2022-11-16T09:06:28.345Z,96368.63
2022-11-16T09:08:57.179Z,96285.09
2022-11-16T09:11:26.589Z,96252.97
2022-11-16T09:13:56.678Z,96355.75
2022-11-16T09:16:26.707Z,96355.16
2022-11-16T09:18:55.954Z,96356.91
2022-11-16T09:21:27.272Z,96354.16
2022-11-16T09:23:56.508Z,96350.84
2022-11-16T09:26:25.312Z,96353.56
2022-11-16T09:28:56.949Z,96349.34
2022-11-16T09:31:27.500Z,96344.97
2022-11-16T09:33:58.393Z,96332.63
2022-11-16T09:36:29.170Z,96216.28
2022-11-16T09:41:58.269Z,96259.84
2022-11-16T09:44:52.636Z,96315.22
2022-11-16T09:47:23.387Z,96282.44
2022-11-16T09:49:59.727Z,96193.72
2022-11-16T09:52:38.044Z,96314.63
2022-11-16T09:55:23.103Z,96306.31
2022-11-16T09:57:54.969Z,96314.69
2022-11-16T10:00:24.377Z,96317.75
2022-11-16T10:03:01.609Z,96313.34
2022-11-16T10:05:34.120Z,96317.56
2022-11-16T10:08:11.110Z,96246.34
2022-11-16T10:10:41.234Z,96314.63
2022-11-16T10:13:19.314Z,96318.38
2022-11-16T10:15:57.342Z,96295.16
2022-11-16T10:18:43.712Z,96277.44
2022-11-16T10:21:33.307Z,96292.00
2022-11-16T10:24:21.364Z,96296.47
2022-11-16T10:26:56.005Z,96265.66
2022-11-16T10:29:39.929Z,96251.31
2022-11-16T10:32:26.173Z,96128.31
2022-11-16T10:34:55.904Z,96279.25
2022-11-16T10:37:29.504Z,96273.75
2022-11-16T10:39:59.619Z,96272.50
2022-11-16T10:42:33.660Z,96262.75
2022-11-16T10:45:13.044Z,96248.13
2022-11-16T10:47:46.854Z,96260.72
2022-11-16T10:50:32.638Z,96257.81
2022-11-16T10:53:01.285Z,96258.22
2022-11-16T10:55:30.980Z,96213.88
2022-11-16T10:58:01.842Z,96249.34
2022-11-16T11:00:38.577Z,96250.38
2022-11-16T11:03:07.428Z,96244.34
2022-11-16T11:05:37.310Z,96227.72
2022-11-16T11:08:07.466Z,96230.38
2022-11-16T11:10:38.838Z,96238.28
2022-11-16T11:13:20.949Z,96256.22
2022-11-16T11:15:51.412Z,96188.84
2022-11-16T11:18:26.824Z,96245.03
2022-11-16T11:21:08.256Z,96243.91
2022-11-16T11:23:45.289Z,96206.19
2022-11-16T11:26:36.132Z,96239.06
2022-11-16T11:29:17.272Z,96219.28
2022-11-16T11:31:48.614Z,96140.81
2022-11-16T11:34:20.516Z,96211.09
2022-11-16T11:36:53.613Z,96255.38
2022-11-16T11:39:34.202Z,96259.06
2022-11-16T11:42:07.670Z,96256.38
2022-11-16T11:44:49.341Z,96268.69
2022-11-16T11:50:45.898Z,96264.66
2022-11-16T11:53:33.861Z,96208.63
2022-11-16T11:56:02.277Z,96261.31
2022-11-16T11:58:35.908Z,96262.53
2022-11-16T12:01:25.076Z,96260.28
2022-11-16T12:04:26.003Z,96243.94
2022-11-16T12:07:04.830Z,96271.88
2022-11-16T12:09:40.789Z,96252.06
2022-11-16T12:12:25.234Z,96261.19
2022-11-16T12:15:06.738Z,96271.56
2022-11-16T12:17:44.712Z,96266.91
2022-11-16T12:20:43.952Z,96271.41
2022-11-16T12:23:25.455Z,96264.28
2022-11-16T12:26:00.938Z,96264.66
2022-11-16T12:28:49.840Z,96269.00
2022-11-16T12:31:44.059Z,96275.66
2022-11-16T12:34:21.273Z,96091.09
2022-11-16T12:36:59.225Z,96264.72
2022-11-16T12:39:35.313Z,96267.28
2022-11-16T12:42:19.742Z,96263.97
2022-11-16T12:45:03.986Z,96273.91
2022-11-16T12:47:45.299Z,96268.75
2022-11-16T12:50:31.017Z,96272.25
2022-11-16T12:53:20.321Z,96272.03
2022-11-16T12:55:55.031Z,96232.53
2022-11-16T12:58:33.644Z,96276.50
2022-11-16T13:01:12.274Z,96254.28
2022-11-16T13:03:47.372Z,96281.59
2022-11-16T13:06:20.983Z,96270.44
2022-11-16T13:08:58.443Z,96285.84
2022-11-16T13:11:31.092Z,96291.00
2022-11-16T13:14:02.194Z,96288.75
2022-11-16T13:16:30.595Z,96270.19
2022-11-16T13:19:01.348Z,96286.31
2022-11-16T13:21:47.879Z,96268.69
2022-11-16T13:24:34.580Z,96045.06
2022-11-16T13:27:16.387Z,96220.19
2022-11-16T13:29:51.733Z,96281.53
2022-11-16T13:32:29.470Z,96288.16
2022-11-16T13:35:00.267Z,96288.03
2022-11-16T13:37:47.902Z,96261.06
2022-11-16T13:40:27.797Z,96297.56
2022-11-16T13:43:15.794Z,96302.72
2022-11-16T13:45:51.727Z,96296.72
2022-11-16T13:48:22.416Z,96295.97
2022-11-16T13:50:55.593Z,96294.31
2022-11-16T13:54:25.153Z,96252.28
2022-11-16T13:56:20.204Z,96289.31
2022-11-16T13:58:52.802Z,96295.38
2022-11-16T14:01:21.022Z,96300.53
2022-11-16T14:03:51.720Z,96296.59
2022-11-16T14:06:57.172Z,96294.75
2022-11-16T14:09:45.187Z,96299.22
2022-11-16T14:12:58.896Z,96303.66
2022-11-16T14:15:29.635Z,96233.91
2022-11-16T14:18:01.347Z,96306.22
2022-11-16T14:20:55.344Z,96301.88
2022-11-16T14:23:50.015Z,96305.50
2022-11-16T14:26:25.635Z,96278.16
2022-11-16T14:29:19.094Z,96295.53
2022-11-16T14:31:51.012Z,96298.50
2022-11-16T14:34:21.982Z,96297.03
2022-11-16T14:36:51.181Z,96314.78
2022-11-16T14:39:29.446Z,96295.22
2022-11-16T14:42:01.962Z,96290.19
2022-11-16T14:44:35.360Z,96293.00
2022-11-16T14:47:05.082Z,96291.53
2022-11-16T14:49:37.458Z,96289.97
2022-11-16T14:52:08.414Z,96276.47
2022-11-16T14:54:42.877Z,96281.88
2022-11-16T14:57:19.578Z,96275.16
2022-11-16T14:59:48.081Z,96267.47
2022-11-16T15:02:21.506Z,96260.56
2022-11-16T15:04:51.019Z,96246.66
2022-11-16T15:07:20.471Z,96221.84
2022-11-16T15:09:51.643Z,96226.34
2022-11-16T15:12:41.706Z,96133.72
2022-11-16T15:15:16.154Z,96219.41
2022-11-16T15:17:46.722Z,96256.94
2022-11-16T15:20:20.535Z,96235.28
2022-11-16T15:22:52.065Z,96257.81
2022-11-16T15:25:29.324Z,96258.38
2022-11-16T15:28:00.692Z,96220.47
2022-11-16T15:30:30.384Z,96260.44
2022-11-16T15:32:59.007Z,96273.69
2022-11-16T15:35:31.385Z,96273.69
2022-11-16T15:38:04.968Z,96260.31
2022-11-16T15:40:34.169Z,96239.28
2022-11-16T15:43:07.272Z,96248.56
2022-11-16T15:45:37.132Z,96245.88
2022-11-16T15:48:06.921Z,96072.47
2022-11-16T15:50:35.273Z,96244.44
2022-11-16T15:53:03.463Z,96233.75
2022-11-16T15:55:35.291Z,96247.25
2022-11-16T15:58:22.435Z,96137.00
2022-11-16T16:00:50.892Z,96242.69
2022-11-16T16:03:23.193Z,96239.03
2022-11-16T16:05:52.123Z,96171.47
2022-11-16T16:08:30.084Z,96074.94
2022-11-16T16:11:03.441Z,96233.34
2022-11-16T16:13:35.997Z,96246.22
2022-11-16T16:16:28.096Z,96248.88
2022-11-16T16:19:01.596Z,96240.78
2022-11-16T16:21:43.560Z,96250.84
2022-11-16T16:24:32.965Z,96251.78
2022-11-16T16:27:01.151Z,96250.13
2022-11-16T16:29:30.713Z,96249.16
2022-11-16T16:31:59.034Z,96281.47
2022-11-16T16:34:27.223Z,96176.13
2022-11-16T16:36:55.375Z,96243.09
2022-11-16T16:39:23.595Z,96245.69
2022-11-16T16:41:51.810Z,96160.63
2022-11-16T16:44:19.934Z,96248.88
2022-11-16T16:46:49.472Z,96142.34
2022-11-16T16:49:17.625Z,96259.38
2022-11-16T16:51:45.800Z,96264.09
2022-11-16T16:54:14.973Z,96266.84
2022-11-16T16:56:43.126Z,96255.69
2022-11-16T16:59:14.004Z,96147.19
2022-11-16T17:01:42.745Z,96242.47
2022-11-16T17:04:12.347Z,96257.78
2022-11-16T17:06:46.232Z,96257.63
2022-11-16T17:09:15.094Z,96197.31
2022-11-16T17:11:43.251Z,96248.19
2022-11-16T17:14:11.548Z,96252.41
2022-11-16T17:16:39.818Z,96240.69
2022-11-16T17:19:08.020Z,96250.72
2022-11-16T17:21:37.549Z,96254.09
2022-11-16T17:24:06.594Z,96252.16
2022-11-16T17:26:34.774Z,96186.63
2022-11-16T17:29:02.914Z,96227.22
2022-11-16T17:31:31.188Z,96230.09
2022-11-16T17:33:59.669Z,96251.75
2022-11-16T17:36:27.855Z,96243.41
2022-11-16T17:38:58.206Z,96236.56
2022-11-16T17:41:27.050Z,96242.81
2022-11-16T17:43:56.588Z,96115.47
2022-11-16T17:46:26.510Z,96167.13
2022-11-16T17:48:54.714Z,96233.94
2022-11-16T17:51:25.332Z,96211.63
2022-11-16T17:53:54.127Z,96232.03
2022-11-16T17:56:26.077Z,96233.22
2022-11-16T17:58:55.250Z,96231.38
2022-11-16T18:01:23.949Z,96167.88
2022-11-16T18:03:52.531Z,96243.53
2022-11-16T18:06:22.256Z,96253.41
2022-11-16T18:08:50.696Z,96193.44
2022-11-16T18:11:20.742Z,96249.69
2022-11-16T18:13:53.870Z,96271.22
2022-11-16T18:16:24.085Z,96107.47
2022-11-16T18:18:57.941Z,96244.09
2022-11-16T18:21:26.566Z,96284.31
2022-11-16T18:23:54.785Z,96262.31
2022-11-16T18:26:24.410Z,96238.03
2022-11-16T18:28:54.383Z,96227.84
2022-11-16T18:31:24.842Z,96270.50
2022-11-16T18:33:53.705Z,96097.28
2022-11-16T18:36:23.059Z,96279.66
2022-11-16T18:38:52.410Z,96263.78
2022-11-16T18:41:23.023Z,96261.50
2022-11-16T18:43:54.377Z,96238.59
2022-11-16T18:46:24.084Z,96255.59
2022-11-16T18:48:52.670Z,96229.22
2022-11-16T18:51:21.811Z,96244.63
2022-11-16T18:53:50.254Z,96238.75
2022-11-16T18:56:19.031Z,96208.78
2022-11-16T18:58:52.241Z,96147.81
2022-11-16T19:01:24.267Z,96199.50
2022-11-16T19:03:52.951Z,96198.59
2022-11-16T19:06:21.564Z,96225.00
2022-11-16T19:08:56.406Z,96208.94
2022-11-16T19:11:25.389Z,96222.84
2022-11-16T19:13:55.095Z,96234.91
2022-11-16T19:16:26.133Z,96229.25
2022-11-16T19:18:54.649Z,96228.09
2022-11-16T19:21:23.740Z,96228.00
2022-11-16T19:23:53.424Z,96222.09
2022-11-16T19:26:24.240Z,96225.00
2022-11-16T19:28:53.315Z,96223.09
2022-11-16T19:31:25.120Z,96229.44
2022-11-16T19:33:56.888Z,96233.19
2022-11-16T19:36:26.295Z,96235.78
2022-11-16T19:38:54.935Z,96247.97
2022-11-16T19:41:23.663Z,96245.25
2022-11-16T19:43:57.336Z,96240.91
2022-11-16T19:46:28.501Z,96229.72
2022-11-16T19:48:57.499Z,96192.38
2022-11-16T19:51:27.768Z,96234.84
2022-11-16T19:53:56.368Z,96165.50
2022-11-16T19:56:25.441Z,96253.47
2022-11-16T19:58:53.908Z,96246.47
2022-11-16T20:01:25.513Z,96255.44
2022-11-16T20:03:56.598Z,96253.38
2022-11-16T20:06:26.687Z,96252.84
2022-11-16T20:08:56.667Z,96155.72
2022-11-16T20:11:26.782Z,96248.47
2022-11-16T20:13:56.659Z,96261.75
2022-11-16T20:16:27.420Z,96235.94
2022-11-16T20:18:57.398Z,96254.56
2022-11-16T20:21:28.974Z,96236.06
2022-11-16T20:24:04.727Z,96029.97
2022-11-16T20:26:35.993Z,96127.81
2022-11-16T20:29:04.965Z,96272.69
2022-11-16T20:31:34.337Z,96263.19
2022-11-16T20:34:05.996Z,96238.25
2022-11-16T20:36:35.182Z,96263.00
2022-11-16T20:39:03.333Z,96259.47
2022-11-16T20:41:34.443Z,96255.06
2022-11-16T20:44:03.763Z,96255.00
2022-11-16T20:46:33.776Z,96249.72
2022-11-16T20:49:03.585Z,96252.94
2022-11-16T20:51:31.876Z,96235.78
2022-11-16T20:54:00.209Z,96237.50
2022-11-16T20:56:28.589Z,96193.09
2022-11-16T20:58:58.234Z,96185.34
2022-11-16T21:01:31.859Z,96194.75
2022-11-16T21:04:02.228Z,96220.34
2022-11-16T21:06:32.363Z,96183.84
2022-11-16T21:09:01.878Z,96198.56
2022-11-16T21:11:52.462Z,96216.94
2022-11-16T21:14:20.438Z,96182.06
2022-11-16T21:16:48.798Z,96163.75
2022-11-16T21:19:17.088Z,96215.22
2022-11-16T21:21:46.652Z,96207.44
2022-11-16T21:24:14.830Z,96084.41
2022-11-16T21:26:43.007Z,96215.53
2022-11-16T21:29:11.102Z,96189.81
2022-11-16T21:31:39.612Z,96209.78
2022-11-16T21:34:07.758Z,96206.50
2022-11-16T21:36:36.363Z,96212.69
2022-11-16T21:39:06.043Z,96205.56
2022-11-16T21:41:34.806Z,96215.06
2022-11-16T21:44:16.288Z,96193.66
2022-11-16T21:46:45.152Z,96219.00
2022-11-16T21:49:13.307Z,96229.34
2022-11-16T21:51:41.442Z,96227.72
2022-11-16T21:54:11.118Z,96202.22
2022-11-16T21:56:39.267Z,96069.09
2022-11-16T21:59:07.386Z,96221.91
2022-11-16T22:01:55.580Z,96216.34
2022-11-16T22:04:41.429Z,96227.13
2022-11-16T22:07:31.986Z,96223.84
2022-11-16T22:10:02.694Z,96218.66
2022-11-16T22:12:31.180Z,96233.00
2022-11-16T22:15:00.740Z,96260.22
2022-11-16T22:17:29.185Z,96240.72
2022-11-16T22:19:57.312Z,96168.78
2022-11-16T22:22:25.877Z,96223.34
2022-11-16T22:24:54.217Z,96240.94
2022-11-16T22:27:24.096Z,96246.03
2022-11-16T22:29:52.281Z,96241.09
2022-11-16T22:32:20.568Z,96241.94
2022-11-16T22:34:49.180Z,96255.44
2022-11-16T22:37:17.283Z,96264.88
2022-11-16T22:39:45.517Z,96252.03
2022-11-16T22:42:13.767Z,96259.72
2022-11-16T22:44:43.358Z,96265.00
2022-11-16T22:47:12.892Z,96263.38
2022-11-16T22:49:41.058Z,96265.94
2022-11-16T22:52:09.159Z,96264.28
2022-11-16T22:54:38.952Z,96240.31
2022-11-16T22:57:07.415Z,96147.16
2022-11-16T22:59:35.516Z,96253.75
2022-11-16T23:02:05.981Z,96257.13
2022-11-16T23:04:34.171Z,96270.84
2022-11-16T23:07:02.525Z,96277.66
2022-11-16T23:09:32.121Z,96252.88
2022-11-16T23:12:17.710Z,96259.66
2022-11-16T23:15:17.762Z,96242.34
2022-11-16T23:17:48.191Z,96260.91
2022-11-16T23:20:33.640Z,96005.97
2022-11-16T23:23:19.220Z,96243.00
2022-11-16T23:26:05.606Z,96254.03
2022-11-16T23:28:33.843Z,96249.16
2022-11-16T23:31:02.061Z,96258.75
2022-11-16T23:33:45.071Z,96261.22
2022-11-16T23:36:14.009Z,96242.47
2022-11-16T23:38:42.261Z,96243.63
2022-11-16T23:41:27.925Z,96239.47
2022-11-16T23:44:01.850Z,96242.00
2022-11-16T23:46:31.420Z,96250.44
2022-11-16T23:49:02.270Z,96263.41
2022-11-16T23:51:30.448Z,96235.41
2022-11-16T23:53:58.670Z,96237.47
2022-11-16T23:56:28.710Z,96227.91
2022-11-16T23:58:58.482Z,96237.97
