createdAt,value
2022-07-29T00:01:44.071Z,36.16
2022-07-29T00:04:12.294Z,35.90
2022-07-29T00:06:40.143Z,35.53
2022-07-29T00:09:07.768Z,35.52
2022-07-29T00:11:35.542Z,35.30
2022-07-29T00:14:03.255Z,36.01
2022-07-29T00:16:30.790Z,35.57
2022-07-29T00:19:01.858Z,35.62
2022-07-29T00:21:29.963Z,35.21
2022-07-29T00:23:57.810Z,35.86
2022-07-29T00:26:25.398Z,36.01
2022-07-29T00:29:02.024Z,35.67
2022-07-29T00:31:40.661Z,36.08
2022-07-29T00:34:28.149Z,36.61
2022-07-29T00:36:56.093Z,36.89
2022-07-29T00:39:23.779Z,36.92
2022-07-29T00:41:51.370Z,37.04
2022-07-29T00:44:19.120Z,37.27
2022-07-29T00:46:46.709Z,37.26
2022-07-29T00:49:14.314Z,36.88
2022-07-29T00:51:42.242Z,36.84
2022-07-29T00:54:09.766Z,37.03
2022-07-29T00:56:37.287Z,37.51
2022-07-29T00:59:05.101Z,37.03
2022-07-29T01:01:32.679Z,37.18
2022-07-29T01:04:00.437Z,37.01
2022-07-29T01:06:28.230Z,37.32
2022-07-29T01:08:56.275Z,37.74
2022-07-29T01:11:24.013Z,37.22
2022-07-29T01:13:52.783Z,37.19
2022-07-29T01:16:31.318Z,36.86
2022-07-29T01:19:08.704Z,37.39
2022-07-29T01:21:53.024Z,37.18
2022-07-29T01:24:25.790Z,37.22
2022-07-29T01:27:11.496Z,37.02
2022-07-29T01:29:48.957Z,36.51
2022-07-29T01:32:28.129Z,36.79
2022-07-29T01:35:32.114Z,36.71
2022-07-29T01:38:09.620Z,36.76
2022-07-29T01:40:43.987Z,37.11
2022-07-29T01:43:15.610Z,37.49
2022-07-29T01:45:48.073Z,37.38
2022-07-29T01:48:32.244Z,36.95
2022-07-29T01:51:46.519Z,36.91
2022-07-29T01:54:20.257Z,36.61
2022-07-29T01:56:50.230Z,36.64
2022-07-29T01:59:19.557Z,36.74
2022-07-29T02:01:49.691Z,36.64
2022-07-29T02:04:28.926Z,36.04
2022-07-29T02:07:04.033Z,36.12
2022-07-29T02:09:33.046Z,36.04
2022-07-29T02:12:02.342Z,36.19
2022-07-29T02:14:34.444Z,35.84
2022-07-29T02:17:03.417Z,35.79
2022-07-29T02:19:33.195Z,35.52
2022-07-29T02:22:01.897Z,35.86
2022-07-29T02:24:31.840Z,35.37
2022-07-29T02:27:01.115Z,35.42
2022-07-29T02:29:29.905Z,35.37
2022-07-29T02:31:58.971Z,35.35
2022-07-29T02:34:26.966Z,35.46
2022-07-29T02:36:55.585Z,35.39
2022-07-29T02:39:24.409Z,35.29
2022-07-29T02:41:55.630Z,35.26
2022-07-29T02:44:28.102Z,35.24
2022-07-29T02:47:22.086Z,35.48
2022-07-29T02:49:58.958Z,35.52
2022-07-29T02:52:36.361Z,35.62
2022-07-29T02:55:17.842Z,35.57
2022-07-29T02:57:59.054Z,35.69
2022-07-29T03:00:29.200Z,35.67
2022-07-29T03:03:00.698Z,35.67
2022-07-29T03:05:28.662Z,35.72
2022-07-29T03:08:01.730Z,35.81
2022-07-29T03:10:29.704Z,35.82
2022-07-29T03:12:57.803Z,35.91
2022-07-29T03:15:27.273Z,36.27
2022-07-29T03:17:56.584Z,36.21
2022-07-29T03:20:24.122Z,36.17
2022-07-29T03:22:51.973Z,35.99
2022-07-29T03:25:20.832Z,36.00
2022-07-29T03:27:49.581Z,36.22
2022-07-29T03:30:18.343Z,36.10
2022-07-29T03:32:52.191Z,36.12
2022-07-29T03:35:21.011Z,36.43
2022-07-29T03:37:48.572Z,36.77
2022-07-29T03:40:24.476Z,36.55
2022-07-29T03:42:52.981Z,36.31
2022-07-29T03:45:20.859Z,36.54
2022-07-29T03:48:00.381Z,36.80
2022-07-29T03:50:30.974Z,36.72
2022-07-29T03:52:58.555Z,37.08
2022-07-29T03:55:27.615Z,37.06
2022-07-29T03:57:56.879Z,37.55
2022-07-29T04:00:25.458Z,37.33
2022-07-29T04:02:53.346Z,37.25
2022-07-29T04:05:20.866Z,37.28
2022-07-29T04:07:49.129Z,37.27
2022-07-29T04:10:18.041Z,37.19
2022-07-29T04:12:57.897Z,37.38
2022-07-29T04:15:25.985Z,37.33
2022-07-29T04:17:58.428Z,37.64
2022-07-29T04:20:26.791Z,37.79
2022-07-29T04:22:54.249Z,37.98
2022-07-29T04:25:21.793Z,37.90
2022-07-29T04:28:15.602Z,37.77
2022-07-29T04:30:44.632Z,37.85
2022-07-29T04:33:13.032Z,37.85
2022-07-29T04:35:45.783Z,37.87
2022-07-29T04:38:20.095Z,37.56
2022-07-29T04:40:47.709Z,37.76
2022-07-29T04:43:22.778Z,37.57
2022-07-29T04:45:51.369Z,36.89
2022-07-29T04:48:18.933Z,36.81
2022-07-29T04:50:46.402Z,36.65
2022-07-29T04:53:14.161Z,36.85
2022-07-29T04:55:41.628Z,37.03
2022-07-29T04:58:09.181Z,36.71
2022-07-29T05:00:37.283Z,36.69
2022-07-29T05:03:04.930Z,36.20
2022-07-29T05:05:32.477Z,35.59
2022-07-29T05:08:00.269Z,36.54
2022-07-29T05:10:27.941Z,36.34
2022-07-29T05:12:55.391Z,36.11
2022-07-29T05:15:23.280Z,36.34
2022-07-29T05:17:50.891Z,36.05
2022-07-29T05:20:19.791Z,35.80
2022-07-29T05:22:47.547Z,36.28
2022-07-29T05:25:15.067Z,35.96
2022-07-29T05:27:42.570Z,36.40
2022-07-29T05:30:10.791Z,36.01
2022-07-29T05:32:38.276Z,36.29
2022-07-29T05:35:06.289Z,35.70
2022-07-29T05:37:34.385Z,36.13
2022-07-29T05:40:02.678Z,35.83
2022-07-29T05:42:30.329Z,36.69
2022-07-29T05:44:58.130Z,37.93
2022-07-29T05:47:25.635Z,38.04
2022-07-29T05:49:53.478Z,37.91
2022-07-29T05:52:22.026Z,36.55
2022-07-29T05:54:49.535Z,38.42
2022-07-29T05:57:21.955Z,37.26
2022-07-29T05:59:50.583Z,37.41
2022-07-29T06:02:18.355Z,37.49
2022-07-29T06:04:46.334Z,37.39
2022-07-29T06:07:14.102Z,37.57
2022-07-29T06:09:41.629Z,37.60
2022-07-29T06:12:09.878Z,37.13
2022-07-29T06:14:38.947Z,37.46
2022-07-29T06:17:06.833Z,37.33
2022-07-29T06:19:37.521Z,37.32
2022-07-29T06:22:05.319Z,37.88
2022-07-29T06:24:32.858Z,36.91
2022-07-29T06:27:00.708Z,37.04
2022-07-29T06:29:28.227Z,37.53
2022-07-29T06:31:55.722Z,37.42
2022-07-29T06:34:23.534Z,38.12
2022-07-29T06:36:51.034Z,38.27
2022-07-29T06:39:20.238Z,38.12
2022-07-29T06:41:50.152Z,37.89
2022-07-29T06:44:18.989Z,37.78
2022-07-29T06:46:50.163Z,37.27
2022-07-29T06:49:18.206Z,37.47
2022-07-29T06:51:45.818Z,38.15
2022-07-29T06:54:13.564Z,37.84
2022-07-29T06:56:42.767Z,36.96
2022-07-29T06:59:12.270Z,37.09
2022-07-29T07:01:42.085Z,37.01
2022-07-29T07:04:10.397Z,37.06
2022-07-29T07:06:38.730Z,36.73
2022-07-29T07:09:06.321Z,37.04
2022-07-29T07:11:34.145Z,36.58
2022-07-29T07:14:14.417Z,36.24
2022-07-29T07:16:42.329Z,36.00
2022-07-29T07:19:09.907Z,37.26
2022-07-29T07:21:37.624Z,35.84
2022-07-29T07:24:05.935Z,36.48
2022-07-29T07:26:33.551Z,36.20
2022-07-29T07:29:01.440Z,36.02
2022-07-29T07:31:29.282Z,35.86
2022-07-29T07:33:56.992Z,35.63
2022-07-29T07:36:25.511Z,35.90
2022-07-29T07:38:53.425Z,35.45
2022-07-29T07:41:21.782Z,35.60
2022-07-29T07:43:49.569Z,35.22
2022-07-29T07:46:17.740Z,36.31
2022-07-29T07:48:45.415Z,35.43
2022-07-29T07:51:12.979Z,35.06
2022-07-29T07:53:40.830Z,34.91
2022-07-29T07:56:11.078Z,34.21
2022-07-29T07:58:40.029Z,35.16
2022-07-29T08:01:08.646Z,34.59
2022-07-29T08:03:36.500Z,34.65
2022-07-29T08:06:04.883Z,34.55
2022-07-29T08:08:32.442Z,34.08
2022-07-29T08:11:08.337Z,34.57
2022-07-29T08:13:38.704Z,34.09
2022-07-29T08:16:14.169Z,33.95
2022-07-29T08:18:42.947Z,33.79
2022-07-29T08:21:10.811Z,33.60
2022-07-29T08:23:52.802Z,33.75
2022-07-29T08:26:25.753Z,34.07
2022-07-29T08:28:53.231Z,33.80
2022-07-29T08:31:20.706Z,33.88
2022-07-29T08:33:48.490Z,33.57
2022-07-29T08:36:15.962Z,33.52
2022-07-29T08:38:43.522Z,33.96
2022-07-29T08:41:11.393Z,32.77
2022-07-29T08:43:41.905Z,33.03
2022-07-29T08:46:09.561Z,32.10
2022-07-29T08:48:37.773Z,31.94
2022-07-29T08:51:06.353Z,31.71
2022-07-29T08:53:34.225Z,31.04
2022-07-29T08:56:02.902Z,31.96
2022-07-29T08:58:33.399Z,30.89
2022-07-29T09:01:04.818Z,30.73
2022-07-29T09:03:37.199Z,30.45
2022-07-29T09:06:05.607Z,29.98
2022-07-29T09:08:33.757Z,30.70
2022-07-29T09:11:05.614Z,30.15
2022-07-29T09:13:33.592Z,30.11
2022-07-29T09:16:05.655Z,30.28
2022-07-29T09:18:41.707Z,29.49
2022-07-29T09:21:29.589Z,29.39
2022-07-29T09:24:07.645Z,29.06
2022-07-29T09:26:40.536Z,29.52
2022-07-29T09:29:13.785Z,28.53
2022-07-29T09:31:47.019Z,28.36
2022-07-29T09:34:17.637Z,28.36
2022-07-29T09:36:49.523Z,28.21
2022-07-29T09:39:28.370Z,27.79
2022-07-29T09:41:58.231Z,28.48
2022-07-29T09:44:26.890Z,27.20
2022-07-29T09:47:08.227Z,26.93
2022-07-29T09:49:37.475Z,26.38
2022-07-29T09:52:07.928Z,26.13
2022-07-29T09:54:39.642Z,25.37
2022-07-29T09:57:09.980Z,25.52
2022-07-29T09:59:37.790Z,25.71
2022-07-29T10:02:23.718Z,25.56
2022-07-29T10:04:52.087Z,25.75
2022-07-29T10:07:20.320Z,25.09
2022-07-29T10:09:55.570Z,24.51
2022-07-29T10:12:23.685Z,25.67
2022-07-29T10:14:52.194Z,25.37
2022-07-29T10:17:20.248Z,24.89
2022-07-29T10:19:48.218Z,23.95
2022-07-29T10:22:31.182Z,23.97
2022-07-29T10:25:04.145Z,23.46
2022-07-29T10:27:32.993Z,23.46
2022-07-29T10:30:00.597Z,22.92
2022-07-29T10:33:08.643Z,22.80
2022-07-29T10:35:54.522Z,22.60
2022-07-29T10:39:00.605Z,22.52
2022-07-29T10:41:49.750Z,22.08
2022-07-29T10:44:23.018Z,22.40
2022-07-29T10:46:52.820Z,22.64
2022-07-29T10:49:24.889Z,23.11
2022-07-29T10:52:06.023Z,22.43
2022-07-29T10:54:37.194Z,22.79
2022-07-29T10:57:17.033Z,22.84
2022-07-29T10:59:46.551Z,22.35
2022-07-29T11:02:41.400Z,22.34
2022-07-29T11:05:21.887Z,22.42
2022-07-29T11:08:19.550Z,22.14
2022-07-29T11:10:49.667Z,22.39
2022-07-29T11:13:43.010Z,22.35
2022-07-29T11:16:11.257Z,21.32
2022-07-29T11:19:14.327Z,21.25
2022-07-29T11:21:55.052Z,21.51
2022-07-29T11:24:29.075Z,21.17
2022-07-29T11:27:14.275Z,21.35
2022-07-29T11:29:54.897Z,22.07
2022-07-29T11:32:25.480Z,22.52
2022-07-29T11:35:17.313Z,22.75
2022-07-29T11:37:52.747Z,22.20
2022-07-29T11:40:23.487Z,23.40
2022-07-29T11:42:52.177Z,21.76
2022-07-29T11:45:41.557Z,21.79
2022-07-29T11:51:10.834Z,21.91
2022-07-29T11:53:40.452Z,22.58
2022-07-29T11:56:10.345Z,21.33
2022-07-29T11:58:38.427Z,21.17
2022-07-29T12:01:07.310Z,21.78
2022-07-29T12:06:23.368Z,22.28
2022-07-29T12:08:51.226Z,22.26
2022-07-29T12:11:21.735Z,22.35
2022-07-29T12:13:52.113Z,23.21
2022-07-29T12:16:28.106Z,23.09
2022-07-29T12:19:02.344Z,23.19
2022-07-29T12:21:57.022Z,23.64
2022-07-29T12:24:27.566Z,22.68
2022-07-29T12:26:57.275Z,22.91
2022-07-29T12:29:35.329Z,22.25
2022-07-29T12:32:14.402Z,21.74
2022-07-29T12:34:42.687Z,21.44
2022-07-29T12:37:11.961Z,21.85
2022-07-29T12:39:40.014Z,22.43
2022-07-29T12:42:18.627Z,22.41
2022-07-29T12:44:50.388Z,22.10
2022-07-29T12:47:19.224Z,22.20
2022-07-29T12:49:48.056Z,21.52
2022-07-29T12:52:32.993Z,21.37
2022-07-29T12:55:01.899Z,21.35
2022-07-29T12:57:30.193Z,21.29
2022-07-29T13:00:08.936Z,20.98
2022-07-29T13:02:38.061Z,20.70
2022-07-29T13:05:07.259Z,21.10
2022-07-29T13:07:53.956Z,20.36
2022-07-29T13:10:24.449Z,20.57
2022-07-29T13:13:12.077Z,21.84
2022-07-29T13:15:42.998Z,21.24
2022-07-29T13:18:29.777Z,21.69
2022-07-29T13:20:58.395Z,21.49
2022-07-29T13:23:25.866Z,20.77
2022-07-29T13:25:53.360Z,21.10
2022-07-29T13:28:23.083Z,20.84
2022-07-29T13:30:50.634Z,20.39
2022-07-29T13:33:18.155Z,19.66
2022-07-29T13:35:46.024Z,20.85
2022-07-29T13:38:13.578Z,21.26
2022-07-29T13:40:42.332Z,20.78
2022-07-29T13:43:11.010Z,21.71
2022-07-29T13:45:38.797Z,20.19
2022-07-29T13:48:07.308Z,20.08
2022-07-29T13:50:35.133Z,19.83
2022-07-29T13:53:02.702Z,20.63
2022-07-29T13:55:30.490Z,20.92
2022-07-29T13:57:58.283Z,21.67
2022-07-29T14:00:27.150Z,21.47
2022-07-29T14:02:55.035Z,20.91
2022-07-29T14:05:22.513Z,21.36
2022-07-29T14:07:49.979Z,21.53
2022-07-29T14:10:20.142Z,21.24
2022-07-29T14:12:47.904Z,20.55
2022-07-29T14:15:15.349Z,20.57
2022-07-29T14:17:43.116Z,20.50
2022-07-29T14:20:10.869Z,20.11
2022-07-29T14:22:42.472Z,20.47
2022-07-29T14:25:14.459Z,21.09
2022-07-29T14:27:43.970Z,20.96
2022-07-29T14:30:12.365Z,20.25
2022-07-29T14:32:39.906Z,20.21
2022-07-29T14:35:08.838Z,20.00
2022-07-29T14:37:40.391Z,19.93
2022-07-29T14:40:09.859Z,19.78
2022-07-29T14:42:38.637Z,20.35
2022-07-29T14:45:07.483Z,19.97
2022-07-29T14:47:35.568Z,19.97
2022-07-29T14:50:05.240Z,19.93
2022-07-29T14:52:32.992Z,21.41
2022-07-29T14:55:00.547Z,21.01
2022-07-29T14:57:28.320Z,20.64
2022-07-29T14:59:55.900Z,20.96
2022-07-29T15:02:25.642Z,21.25
2022-07-29T15:05:03.958Z,21.22
2022-07-29T15:07:31.535Z,20.63
2022-07-29T15:09:59.788Z,20.66
2022-07-29T15:12:27.593Z,20.09
2022-07-29T15:14:55.218Z,20.76
2022-07-29T15:17:22.880Z,20.33
2022-07-29T15:19:50.625Z,20.32
2022-07-29T15:22:18.197Z,19.85
2022-07-29T15:24:45.788Z,19.44
2022-07-29T15:27:15.119Z,19.50
2022-07-29T15:29:43.427Z,19.74
2022-07-29T15:32:11.500Z,20.01
2022-07-29T15:34:39.472Z,19.79
2022-07-29T15:37:06.997Z,20.54
2022-07-29T15:39:34.633Z,20.60
2022-07-29T15:42:03.588Z,20.74
2022-07-29T15:44:31.306Z,20.58
2022-07-29T15:47:05.704Z,21.38
2022-07-29T15:49:47.496Z,21.33
2022-07-29T15:52:25.206Z,21.12
2022-07-29T15:54:55.971Z,21.35
2022-07-29T15:57:24.503Z,21.38
2022-07-29T15:59:52.518Z,21.14
2022-07-29T16:02:20.665Z,21.16
2022-07-29T16:04:48.729Z,21.25
2022-07-29T16:07:16.841Z,21.17
2022-07-29T16:09:49.240Z,21.62
2022-07-29T16:12:18.778Z,21.37
2022-07-29T16:14:49.302Z,21.12
2022-07-29T16:17:17.198Z,21.90
2022-07-29T16:19:45.549Z,21.26
2022-07-29T16:22:14.003Z,20.90
2022-07-29T16:24:41.792Z,21.42
2022-07-29T16:27:09.711Z,20.87
2022-07-29T16:29:37.505Z,21.01
2022-07-29T16:32:06.146Z,20.86
2022-07-29T16:34:34.195Z,21.39
2022-07-29T16:37:02.087Z,20.82
2022-07-29T16:39:29.759Z,21.07
2022-07-29T16:42:00.864Z,21.28
2022-07-29T16:44:29.913Z,21.53
2022-07-29T16:46:58.926Z,21.69
2022-07-29T16:49:27.701Z,21.68
2022-07-29T16:51:55.288Z,21.81
2022-07-29T16:54:23.162Z,21.72
2022-07-29T16:56:50.719Z,21.66
2022-07-29T16:59:18.514Z,21.58
2022-07-29T17:01:46.329Z,21.53
2022-07-29T17:04:15.160Z,21.73
2022-07-29T17:06:42.791Z,22.08
2022-07-29T17:09:11.954Z,21.74
2022-07-29T17:11:53.865Z,21.66
2022-07-29T17:14:27.015Z,21.78
2022-07-29T17:17:01.092Z,21.74
2022-07-29T17:19:35.216Z,22.01
2022-07-29T17:22:13.020Z,22.96
2022-07-29T17:24:48.515Z,23.22
2022-07-29T17:27:16.279Z,23.03
2022-07-29T17:29:43.773Z,23.41
2022-07-29T17:32:11.810Z,23.39
2022-07-29T17:34:40.687Z,23.40
2022-07-29T17:37:09.714Z,23.39
2022-07-29T17:39:41.770Z,23.30
2022-07-29T17:42:10.534Z,23.47
2022-07-29T17:44:39.116Z,23.77
2022-07-29T17:47:10.660Z,23.91
2022-07-29T17:49:45.246Z,24.19
2022-07-29T17:52:12.976Z,24.12
2022-07-29T17:54:40.567Z,24.55
2022-07-29T17:57:08.803Z,24.89
2022-07-29T17:59:36.808Z,25.38
2022-07-29T18:02:04.426Z,25.62
2022-07-29T18:04:32.329Z,25.50
2022-07-29T18:07:00.216Z,25.29
2022-07-29T18:09:28.072Z,25.56
2022-07-29T18:11:56.017Z,25.68
2022-07-29T18:14:23.704Z,26.22
2022-07-29T18:16:51.334Z,26.56
2022-07-29T18:19:19.166Z,26.59
2022-07-29T18:21:53.955Z,26.78
2022-07-29T18:24:25.397Z,26.75
2022-07-29T18:26:53.863Z,26.97
2022-07-29T18:29:21.807Z,27.34
2022-07-29T18:31:50.108Z,27.35
2022-07-29T18:34:17.914Z,27.53
2022-07-29T18:36:45.932Z,27.47
2022-07-29T18:39:19.671Z,27.50
2022-07-29T18:41:51.827Z,27.69
2022-07-29T18:44:22.080Z,28.05
2022-07-29T18:46:52.210Z,28.39
2022-07-29T18:49:20.338Z,28.51
2022-07-29T18:51:49.218Z,29.19
2022-07-29T18:54:17.649Z,29.15
2022-07-29T18:56:48.252Z,29.99
2022-07-29T18:59:17.206Z,30.10
2022-07-29T19:01:45.329Z,30.14
2022-07-29T19:04:13.198Z,30.32
2022-07-29T19:06:41.029Z,29.70
2022-07-29T19:09:09.174Z,29.72
2022-07-29T19:11:37.736Z,30.38
2022-07-29T19:14:06.104Z,30.23
2022-07-29T19:16:34.061Z,31.26
2022-07-29T19:19:01.664Z,30.18
2022-07-29T19:21:29.332Z,29.60
2022-07-29T19:24:00.408Z,28.62
2022-07-29T19:26:38.636Z,29.18
2022-07-29T19:29:06.535Z,28.74
2022-07-29T19:31:34.142Z,28.41
2022-07-29T19:34:01.719Z,28.43
2022-07-29T19:36:30.657Z,28.20
2022-07-29T19:38:58.253Z,28.09
2022-07-29T19:41:25.863Z,28.14
2022-07-29T19:43:54.393Z,28.42
2022-07-29T19:46:22.588Z,28.41
2022-07-29T19:48:50.612Z,28.22
2022-07-29T19:51:18.485Z,28.31
2022-07-29T19:53:46.013Z,28.28
2022-07-29T19:56:13.844Z,28.65
2022-07-29T19:58:44.156Z,28.72
2022-07-29T20:01:12.833Z,28.75
2022-07-29T20:03:40.753Z,28.83
2022-07-29T20:06:08.611Z,28.91
2022-07-29T20:08:36.525Z,29.05
2022-07-29T20:11:04.621Z,29.17
2022-07-29T20:13:33.690Z,29.30
2022-07-29T20:16:02.097Z,29.29
2022-07-29T20:18:29.916Z,29.65
2022-07-29T20:20:57.701Z,29.89
2022-07-29T20:23:28.158Z,29.71
2022-07-29T20:26:01.383Z,29.93
2022-07-29T20:28:28.901Z,29.86
2022-07-29T20:30:56.555Z,30.10
2022-07-29T20:33:24.509Z,30.15
2022-07-29T20:35:52.089Z,30.18
2022-07-29T20:38:19.639Z,30.14
2022-07-29T20:40:47.470Z,29.97
2022-07-29T20:43:15.001Z,30.20
2022-07-29T20:45:42.517Z,30.31
2022-07-29T20:48:10.653Z,30.60
2022-07-29T20:50:38.175Z,30.68
2022-07-29T20:53:05.694Z,30.75
2022-07-29T20:55:33.615Z,30.78
2022-07-29T20:58:01.211Z,30.80
2022-07-29T21:00:28.862Z,31.24
2022-07-29T21:02:57.516Z,31.16
2022-07-29T21:05:25.162Z,31.40
2022-07-29T21:07:56.603Z,31.93
2022-07-29T21:10:25.952Z,31.45
2022-07-29T21:12:53.444Z,31.70
2022-07-29T21:15:21.906Z,33.17
2022-07-29T21:17:51.981Z,32.25
2022-07-29T21:20:19.789Z,32.63
2022-07-29T21:22:47.347Z,32.21
2022-07-29T21:25:15.284Z,32.07
2022-07-29T21:28:01.495Z,32.22
2022-07-29T21:30:29.267Z,32.05
2022-07-29T21:32:56.912Z,31.79
2022-07-29T21:35:45.282Z,32.00
2022-07-29T21:38:16.328Z,32.13
2022-07-29T21:40:47.933Z,32.43
2022-07-29T21:43:16.300Z,32.36
2022-07-29T21:45:44.145Z,32.74
2022-07-29T21:48:11.696Z,32.48
2022-07-29T21:50:39.695Z,32.80
2022-07-29T21:53:07.251Z,32.99
2022-07-29T21:55:38.042Z,32.89
2022-07-29T21:58:06.146Z,32.81
2022-07-29T22:00:36.778Z,32.99
2022-07-29T22:03:05.443Z,32.94
2022-07-29T22:05:32.990Z,33.18
2022-07-29T22:08:00.791Z,33.52
2022-07-29T22:10:29.758Z,33.96
2022-07-29T22:12:58.963Z,34.57
2022-07-29T22:15:27.274Z,34.24
2022-07-29T22:17:55.049Z,34.16
2022-07-29T22:20:22.729Z,34.31
2022-07-29T22:22:50.350Z,34.44
2022-07-29T22:25:18.258Z,34.61
2022-07-29T22:27:45.848Z,34.80
2022-07-29T22:30:13.610Z,34.79
2022-07-29T22:32:41.440Z,34.96
2022-07-29T22:35:08.975Z,35.04
2022-07-29T22:37:36.881Z,35.47
2022-07-29T22:40:05.328Z,35.47
2022-07-29T22:42:33.776Z,35.67
2022-07-29T22:45:01.467Z,35.98
2022-07-29T22:47:46.434Z,36.14
2022-07-29T22:50:17.133Z,36.05
2022-07-29T22:52:45.961Z,36.32
2022-07-29T22:55:13.958Z,36.02
2022-07-29T22:57:41.615Z,35.98
2022-07-29T23:00:10.394Z,36.43
2022-07-29T23:02:38.233Z,36.49
2022-07-29T23:05:06.673Z,36.69
2022-07-29T23:07:34.889Z,37.10
2022-07-29T23:10:02.743Z,37.32
2022-07-29T23:12:30.930Z,38.06
2022-07-29T23:14:58.693Z,37.82
2022-07-29T23:17:26.164Z,37.87
2022-07-29T23:19:53.680Z,38.03
2022-07-29T23:22:21.417Z,38.98
2022-07-29T23:24:48.909Z,38.77
2022-07-29T23:27:16.385Z,39.26
2022-07-29T23:29:44.139Z,38.98
2022-07-29T23:32:11.624Z,39.40
2022-07-29T23:34:39.108Z,39.47
2022-07-29T23:37:07.358Z,39.54
2022-07-29T23:39:34.853Z,40.64
2022-07-29T23:42:02.683Z,40.88
2022-07-29T23:44:30.441Z,40.54
2022-07-29T23:46:58.206Z,40.85
2022-07-29T23:49:25.994Z,40.91
2022-07-29T23:51:53.714Z,41.38
2022-07-29T23:54:21.172Z,41.97
2022-07-29T23:56:48.655Z,41.86
2022-07-29T23:59:16.472Z,42.36
