createdAt,value
2022-12-08T00:01:30.827Z,2
2022-12-08T00:03:14.441Z,2
2022-12-08T00:04:58.238Z,2
2022-12-08T00:06:41.821Z,3
2022-12-08T00:08:25.539Z,2
2022-12-08T00:10:09.216Z,2
2022-12-08T00:11:52.925Z,2
2022-12-08T00:13:36.888Z,2
2022-12-08T00:15:20.329Z,2
2022-12-08T00:17:04.047Z,3
2022-12-08T00:18:47.737Z,2
2022-12-08T00:20:31.556Z,2
2022-12-08T00:22:15.229Z,1
2022-12-08T00:23:58.862Z,2
2022-12-08T00:25:42.699Z,11
2022-12-08T00:27:26.262Z,11
2022-12-08T00:29:09.947Z,11
2022-12-08T00:30:53.656Z,2
2022-12-08T00:32:37.355Z,3
2022-12-08T00:34:21.114Z,3
2022-12-08T00:36:04.764Z,2
2022-12-08T00:37:48.466Z,2
2022-12-08T00:39:32.322Z,1
2022-12-08T00:41:15.890Z,3
2022-12-08T00:42:59.582Z,2
2022-12-08T00:44:43.293Z,3
2022-12-08T00:46:26.979Z,3
2022-12-08T00:48:10.684Z,2
2022-12-08T00:49:54.373Z,2
2022-12-08T00:51:38.092Z,2
2022-12-08T00:53:21.817Z,3
2022-12-08T00:55:05.597Z,2
2022-12-08T00:56:49.200Z,2
2022-12-08T00:58:32.932Z,2
2022-12-08T01:00:16.667Z,2
2022-12-08T01:02:00.307Z,2
2022-12-08T01:03:44.077Z,2
2022-12-08T01:05:27.714Z,3
2022-12-08T01:07:11.417Z,2
2022-12-08T01:08:55.194Z,2
2022-12-08T01:10:38.822Z,2
2022-12-08T01:12:22.530Z,2
2022-12-08T01:14:06.259Z,2
2022-12-08T01:15:49.925Z,2
2022-12-08T01:17:33.632Z,2
2022-12-08T01:19:17.376Z,2
2022-12-08T01:21:01.044Z,2
2022-12-08T01:22:44.743Z,2
2022-12-08T01:24:28.513Z,2
2022-12-08T01:26:12.148Z,2
2022-12-08T01:27:55.851Z,2
2022-12-08T01:29:39.576Z,2
2022-12-08T01:31:23.285Z,2
2022-12-08T01:33:06.962Z,3
2022-12-08T01:34:50.651Z,1
2022-12-08T01:36:34.365Z,2
2022-12-08T01:38:18.070Z,3
2022-12-08T01:40:01.762Z,2
2022-12-08T01:41:45.475Z,2
2022-12-08T01:43:29.182Z,2
2022-12-08T01:45:12.880Z,2
2022-12-08T01:46:56.579Z,2
2022-12-08T01:48:40.280Z,2
2022-12-08T01:50:23.984Z,2
2022-12-08T01:52:07.721Z,2
2022-12-08T01:53:51.452Z,3
2022-12-08T01:55:35.094Z,2
2022-12-08T01:57:18.802Z,2
2022-12-08T01:59:02.500Z,2
2022-12-08T02:00:46.218Z,2
2022-12-08T02:02:29.903Z,1
2022-12-08T02:04:13.611Z,2
2022-12-08T02:05:57.313Z,2
2022-12-08T02:07:41.017Z,2
2022-12-08T02:09:24.721Z,2
2022-12-08T02:11:08.455Z,2
2022-12-08T02:12:52.160Z,2
2022-12-08T02:14:35.878Z,2
2022-12-08T02:16:19.531Z,2
2022-12-08T02:18:03.279Z,2
2022-12-08T02:19:46.939Z,2
2022-12-08T02:21:30.655Z,2
2022-12-08T02:23:14.348Z,2
2022-12-08T02:24:58.058Z,2
2022-12-08T02:26:41.748Z,2
2022-12-08T02:28:25.458Z,2
2022-12-08T02:30:09.164Z,1
2022-12-08T02:31:52.917Z,1
2022-12-08T02:33:36.579Z,2
2022-12-08T02:35:20.320Z,1
2022-12-08T02:37:03.965Z,2
2022-12-08T02:38:47.684Z,2
2022-12-08T02:40:31.377Z,2
2022-12-08T02:42:15.100Z,2
2022-12-08T02:43:58.781Z,2
2022-12-08T02:45:42.589Z,2
2022-12-08T02:47:26.188Z,2
2022-12-08T02:49:09.959Z,2
2022-12-08T02:50:53.660Z,2
2022-12-08T02:52:37.380Z,2
2022-12-08T02:54:21.053Z,2
2022-12-08T02:56:04.706Z,2
2022-12-08T02:57:48.411Z,1
2022-12-08T02:59:32.229Z,2
2022-12-08T03:01:15.810Z,2
2022-12-08T03:02:59.532Z,2
2022-12-08T03:04:43.210Z,2
2022-12-08T03:06:26.912Z,2
2022-12-08T03:08:10.617Z,3
2022-12-08T03:09:54.312Z,2
2022-12-08T03:11:38.092Z,2
2022-12-08T03:13:21.789Z,2
2022-12-08T03:15:05.452Z,2
2022-12-08T03:16:49.142Z,2
2022-12-08T03:18:32.961Z,3
2022-12-08T03:20:16.548Z,2
2022-12-08T03:22:00.241Z,3
2022-12-08T03:23:43.931Z,2
2022-12-08T03:25:27.639Z,2
2022-12-08T03:27:11.356Z,2
2022-12-08T03:28:55.095Z,1
2022-12-08T03:30:38.753Z,1
2022-12-08T03:32:22.505Z,2
2022-12-08T03:34:06.216Z,2
2022-12-08T03:35:49.882Z,1
2022-12-08T03:37:33.557Z,2
2022-12-08T03:39:17.289Z,2
2022-12-08T03:41:00.973Z,2
2022-12-08T03:42:44.666Z,2
2022-12-08T03:44:28.378Z,3
2022-12-08T03:46:12.079Z,2
2022-12-08T03:47:55.787Z,2
2022-12-08T03:49:39.500Z,2
2022-12-08T03:51:23.177Z,2
2022-12-08T03:53:06.885Z,2
2022-12-08T03:54:50.618Z,2
2022-12-08T03:56:34.357Z,3
2022-12-08T03:58:18.035Z,2
2022-12-08T04:00:01.695Z,2
2022-12-08T04:01:45.417Z,2
2022-12-08T04:03:29.113Z,2
2022-12-08T04:05:12.821Z,2
2022-12-08T04:06:56.513Z,2
2022-12-08T04:08:40.218Z,2
2022-12-08T04:10:23.915Z,2
2022-12-08T04:12:07.664Z,3
2022-12-08T04:13:51.373Z,1
2022-12-08T04:15:35.051Z,2
2022-12-08T04:17:18.791Z,2
2022-12-08T04:19:02.452Z,1
2022-12-08T04:20:46.133Z,2
2022-12-08T04:22:29.834Z,2
2022-12-08T04:24:13.545Z,3
2022-12-08T04:25:57.257Z,2
2022-12-08T04:27:40.977Z,2
2022-12-08T04:29:24.681Z,2
2022-12-08T04:31:08.355Z,2
2022-12-08T04:32:52.085Z,2
2022-12-08T04:34:35.756Z,2
2022-12-08T04:36:19.461Z,2
2022-12-08T04:38:03.158Z,2
2022-12-08T04:39:46.869Z,3
2022-12-08T04:41:30.577Z,2
2022-12-08T04:43:14.270Z,2
2022-12-08T04:44:57.981Z,3
2022-12-08T04:46:41.681Z,2
2022-12-08T04:48:25.374Z,2
2022-12-08T04:50:09.079Z,2
2022-12-08T04:51:52.831Z,2
2022-12-08T04:53:36.492Z,2
2022-12-08T04:55:20.187Z,1
2022-12-08T04:57:03.906Z,2
2022-12-08T04:58:47.724Z,3
2022-12-08T05:00:31.305Z,2
2022-12-08T05:02:15.000Z,1
2022-12-08T05:03:58.707Z,1
2022-12-08T05:05:42.410Z,1
2022-12-08T05:07:26.112Z,3
2022-12-08T05:09:09.860Z,2
2022-12-08T05:10:53.542Z,2
2022-12-08T05:12:37.216Z,2
2022-12-08T05:14:20.926Z,2
2022-12-08T05:16:04.619Z,3
2022-12-08T05:17:48.391Z,2
2022-12-08T05:19:32.034Z,3
2022-12-08T05:21:15.871Z,3
2022-12-08T05:22:59.436Z,2
2022-12-08T05:24:43.141Z,2
2022-12-08T05:26:26.905Z,2
2022-12-08T05:28:10.548Z,2
2022-12-08T05:29:54.253Z,2
2022-12-08T05:31:37.955Z,2
2022-12-08T05:33:21.657Z,1
2022-12-08T05:36:49.103Z,2
2022-12-08T05:38:32.756Z,2
2022-12-08T05:42:00.170Z,2
2022-12-08T05:43:43.878Z,2
2022-12-08T05:45:27.570Z,2
2022-12-08T05:47:11.283Z,2
2022-12-08T05:48:54.973Z,1
2022-12-08T05:50:38.678Z,2
2022-12-08T05:52:22.381Z,3
2022-12-08T05:54:06.088Z,3
2022-12-08T05:55:49.818Z,2
2022-12-08T05:57:33.494Z,2
2022-12-08T05:59:17.227Z,2
2022-12-08T06:01:00.898Z,3
2022-12-08T06:02:44.593Z,4
2022-12-08T06:04:28.297Z,2
2022-12-08T06:06:12.003Z,3
2022-12-08T06:07:55.709Z,3
2022-12-08T06:09:39.414Z,2
2022-12-08T06:11:23.117Z,3
2022-12-08T06:13:06.898Z,3
2022-12-08T06:14:50.522Z,3
2022-12-08T06:16:34.239Z,3
2022-12-08T06:18:17.973Z,3
2022-12-08T06:20:01.633Z,3
2022-12-08T06:21:45.326Z,1
2022-12-08T06:23:29.031Z,3
2022-12-08T06:25:12.782Z,3
2022-12-08T06:26:56.462Z,3
2022-12-08T06:28:40.146Z,2
2022-12-08T06:30:23.920Z,3
2022-12-08T06:32:07.624Z,3
2022-12-08T06:33:51.353Z,3
2022-12-08T06:35:35.016Z,4
2022-12-08T06:37:18.756Z,6
2022-12-08T06:39:02.360Z,6
2022-12-08T06:40:46.051Z,7
2022-12-08T06:42:29.759Z,7
2022-12-08T06:44:13.529Z,9
2022-12-08T06:45:57.247Z,12
2022-12-08T06:47:40.926Z,15
2022-12-08T06:49:24.579Z,17
2022-12-08T06:51:08.305Z,22
2022-12-08T06:52:51.985Z,27
2022-12-08T06:54:35.678Z,31
2022-12-08T06:56:19.394Z,37
2022-12-08T06:58:03.116Z,43
2022-12-08T06:59:46.781Z,50
2022-12-08T07:01:30.555Z,58
2022-12-08T07:03:14.287Z,68
2022-12-08T07:04:57.986Z,77
2022-12-08T07:06:41.720Z,87
2022-12-08T07:08:25.335Z,97
2022-12-08T07:10:09.019Z,107
2022-12-08T07:11:52.842Z,118
2022-12-08T07:13:36.408Z,134
2022-12-08T07:15:20.211Z,154
2022-12-08T07:17:03.827Z,175
2022-12-08T07:18:47.704Z,195
2022-12-08T07:20:31.312Z,219
2022-12-08T07:22:14.978Z,239
2022-12-08T07:23:58.704Z,260
2022-12-08T07:25:42.341Z,281
2022-12-08T07:27:26.025Z,304
2022-12-08T07:29:09.763Z,327
2022-12-08T07:30:53.434Z,350
2022-12-08T07:32:37.153Z,391
2022-12-08T07:34:20.847Z,434
2022-12-08T07:36:04.784Z,476
2022-12-08T07:37:48.251Z,534
2022-12-08T07:39:32.069Z,570
2022-12-08T07:41:15.655Z,631
2022-12-08T07:42:59.349Z,737
2022-12-08T07:44:43.055Z,728
2022-12-08T07:46:26.771Z,736
2022-12-08T07:48:10.462Z,737
2022-12-08T07:49:54.163Z,738
2022-12-08T07:51:37.862Z,737
2022-12-08T07:53:21.568Z,735
2022-12-08T07:55:05.315Z,736
2022-12-08T07:56:48.967Z,737
2022-12-08T07:58:32.673Z,735
2022-12-08T08:00:16.489Z,737
2022-12-08T08:02:00.072Z,737
2022-12-08T08:03:43.779Z,738
2022-12-08T08:05:27.542Z,737
2022-12-08T08:07:11.189Z,737
2022-12-08T08:08:54.977Z,737
2022-12-08T08:10:38.616Z,738
2022-12-08T08:12:22.294Z,737
2022-12-08T08:14:06.111Z,737
2022-12-08T08:15:49.875Z,736
2022-12-08T08:17:33.579Z,738
2022-12-08T08:19:17.236Z,737
2022-12-08T08:21:00.945Z,737
2022-12-08T08:22:44.705Z,736
2022-12-08T08:24:28.357Z,737
2022-12-08T08:26:12.021Z,738
2022-12-08T08:27:55.664Z,738
2022-12-08T08:29:39.346Z,737
2022-12-08T08:31:23.082Z,736
2022-12-08T08:33:06.814Z,739
2022-12-08T08:34:50.515Z,738
2022-12-08T08:36:34.244Z,737
2022-12-08T08:38:17.832Z,737
2022-12-08T08:40:01.610Z,737
2022-12-08T08:41:45.353Z,738
2022-12-08T08:43:29.078Z,736
2022-12-08T08:45:12.742Z,734
2022-12-08T08:46:56.518Z,737
2022-12-08T08:48:40.122Z,738
2022-12-08T08:50:23.962Z,737
2022-12-08T08:52:07.541Z,737
2022-12-08T08:53:51.159Z,737
2022-12-08T08:55:34.886Z,737
2022-12-08T08:57:18.701Z,738
2022-12-08T08:59:02.284Z,736
2022-12-08T09:00:46.176Z,737
2022-12-08T09:02:29.740Z,738
2022-12-08T09:04:13.452Z,738
2022-12-08T09:05:57.129Z,737
2022-12-08T09:07:40.965Z,737
2022-12-08T09:09:24.565Z,737
2022-12-08T09:11:08.233Z,738
2022-12-08T09:12:51.938Z,736
2022-12-08T09:14:35.576Z,737
2022-12-08T09:16:19.353Z,737
2022-12-08T09:18:03.028Z,738
2022-12-08T09:19:46.791Z,739
2022-12-08T09:21:30.424Z,737
2022-12-08T09:23:14.107Z,737
2022-12-08T09:24:57.814Z,738
2022-12-08T09:26:41.655Z,737
2022-12-08T09:28:25.278Z,737
2022-12-08T09:31:52.600Z,738
2022-12-08T09:33:36.455Z,737
2022-12-08T09:35:20.063Z,737
2022-12-08T09:37:03.778Z,737
2022-12-08T09:38:47.452Z,737
2022-12-08T09:40:31.212Z,737
2022-12-08T09:42:14.852Z,738
2022-12-08T09:43:58.523Z,737
2022-12-08T09:45:42.393Z,737
2022-12-08T09:47:25.943Z,738
2022-12-08T09:49:09.631Z,738
2022-12-08T09:50:53.380Z,738
2022-12-08T09:52:37.094Z,737
2022-12-08T09:54:20.811Z,737
2022-12-08T09:56:04.522Z,738
2022-12-08T09:57:48.149Z,738
2022-12-08T09:59:31.836Z,737
2022-12-08T10:01:15.570Z,737
2022-12-08T10:02:59.245Z,738
2022-12-08T10:04:42.980Z,738
2022-12-08T10:06:26.663Z,736
2022-12-08T10:08:10.428Z,736
2022-12-08T10:11:37.766Z,738
2022-12-08T10:13:21.530Z,737
2022-12-08T10:15:05.157Z,737
2022-12-08T10:16:48.873Z,738
2022-12-08T10:18:32.639Z,738
2022-12-08T10:20:16.376Z,737
2022-12-08T10:22:00.008Z,737
2022-12-08T10:23:43.692Z,737
2022-12-08T10:25:27.477Z,738
2022-12-08T10:27:11.076Z,738
2022-12-08T10:28:54.781Z,737
2022-12-08T10:30:38.492Z,738
2022-12-08T10:32:22.207Z,738
2022-12-08T10:34:05.888Z,738
2022-12-08T10:35:49.594Z,736
2022-12-08T10:37:33.311Z,738
2022-12-08T10:39:17.011Z,738
2022-12-08T10:41:00.701Z,738
2022-12-08T10:42:44.403Z,738
2022-12-08T10:44:28.162Z,737
2022-12-08T10:46:12.068Z,737
2022-12-08T10:47:55.640Z,738
2022-12-08T10:49:39.321Z,738
2022-12-08T10:51:22.916Z,738
2022-12-08T10:53:06.696Z,738
2022-12-08T10:54:50.345Z,738
2022-12-08T10:56:34.145Z,738
2022-12-08T10:58:17.728Z,737
2022-12-08T11:00:01.440Z,738
2022-12-08T11:01:45.127Z,738
2022-12-08T11:03:28.825Z,738
2022-12-08T11:05:12.543Z,738
2022-12-08T11:06:56.236Z,738
2022-12-08T11:08:40.048Z,738
2022-12-08T11:10:23.637Z,738
2022-12-08T11:12:07.547Z,728
2022-12-08T11:13:51.050Z,737
2022-12-08T11:15:34.816Z,737
2022-12-08T11:17:18.465Z,739
2022-12-08T11:19:02.167Z,737
2022-12-08T11:20:45.901Z,738
2022-12-08T11:22:29.576Z,737
2022-12-08T11:24:13.265Z,738
2022-12-08T11:25:56.963Z,737
2022-12-08T11:27:40.684Z,738
2022-12-08T11:29:24.371Z,738
2022-12-08T11:31:08.069Z,738
2022-12-08T11:32:51.775Z,738
2022-12-08T11:34:35.510Z,739
2022-12-08T11:36:19.212Z,738
2022-12-08T11:38:02.901Z,738
2022-12-08T11:39:46.576Z,739
2022-12-08T11:41:30.387Z,738
2022-12-08T11:43:13.995Z,738
2022-12-08T11:44:57.694Z,737
2022-12-08T11:46:41.452Z,739
2022-12-08T11:48:25.097Z,734
2022-12-08T11:50:08.814Z,738
2022-12-08T11:51:52.499Z,738
2022-12-08T11:53:36.200Z,738
2022-12-08T11:55:19.924Z,739
2022-12-08T11:57:03.655Z,739
2022-12-08T11:58:47.301Z,737
2022-12-08T12:00:31.031Z,737
2022-12-08T12:02:14.723Z,734
2022-12-08T12:03:58.416Z,738
2022-12-08T12:05:42.125Z,737
2022-12-08T12:07:25.830Z,738
2022-12-08T12:10:53.269Z,738
2022-12-08T12:12:36.923Z,738
2022-12-08T12:14:20.652Z,737
2022-12-08T12:16:04.336Z,737
2022-12-08T12:17:48.088Z,738
2022-12-08T12:19:31.816Z,739
2022-12-08T12:21:15.437Z,738
2022-12-08T12:22:59.187Z,737
2022-12-08T12:24:42.853Z,738
2022-12-08T12:26:26.642Z,738
2022-12-08T12:28:10.268Z,738
2022-12-08T12:29:53.956Z,729
2022-12-08T12:31:37.657Z,739
2022-12-08T12:33:21.361Z,739
2022-12-08T12:35:05.203Z,738
2022-12-08T12:36:48.766Z,738
2022-12-08T12:38:32.472Z,739
2022-12-08T12:40:16.240Z,739
2022-12-08T12:41:59.872Z,738
2022-12-08T12:43:43.599Z,733
2022-12-08T12:45:27.273Z,739
2022-12-08T12:47:11.068Z,739
2022-12-08T12:48:54.694Z,738
2022-12-08T12:50:38.438Z,737
2022-12-08T12:52:22.092Z,740
2022-12-08T12:54:05.786Z,739
2022-12-08T12:55:49.611Z,738
2022-12-08T12:57:33.194Z,737
2022-12-08T12:59:17.023Z,738
2022-12-08T13:01:00.596Z,739
2022-12-08T13:02:44.442Z,739
2022-12-08T13:04:28.055Z,738
2022-12-08T13:06:11.704Z,738
2022-12-08T13:07:55.402Z,739
2022-12-08T13:09:39.111Z,739
2022-12-08T13:11:22.814Z,737
2022-12-08T13:13:06.515Z,737
2022-12-08T13:14:50.217Z,738
2022-12-08T13:16:33.937Z,738
2022-12-08T13:18:17.689Z,739
2022-12-08T13:20:01.455Z,738
2022-12-08T13:21:45.110Z,738
2022-12-08T13:23:28.743Z,738
2022-12-08T13:25:12.431Z,738
2022-12-08T13:26:56.127Z,738
2022-12-08T13:28:39.842Z,738
2022-12-08T13:30:23.528Z,701
2022-12-08T13:32:07.327Z,634
2022-12-08T13:33:50.956Z,579
2022-12-08T13:35:34.657Z,529
2022-12-08T13:37:18.352Z,492
2022-12-08T13:39:02.057Z,480
2022-12-08T13:40:45.780Z,479
2022-12-08T13:42:29.549Z,477
2022-12-08T13:44:13.256Z,528
2022-12-08T13:45:56.919Z,653
2022-12-08T13:47:40.623Z,735
2022-12-08T13:49:24.271Z,737
2022-12-08T13:51:07.972Z,737
2022-12-08T13:52:51.681Z,737
2022-12-08T13:54:35.385Z,397
2022-12-08T13:56:19.079Z,279
2022-12-08T13:59:46.586Z,187
2022-12-08T14:03:13.935Z,162
2022-12-08T14:04:57.638Z,156
2022-12-08T14:06:41.297Z,153
2022-12-08T14:08:24.995Z,152
2022-12-08T14:10:08.702Z,142
2022-12-08T14:11:52.452Z,133
2022-12-08T14:13:36.103Z,132
2022-12-08T14:15:19.854Z,129
2022-12-08T14:17:03.508Z,120
2022-12-08T14:18:47.311Z,107
2022-12-08T14:20:30.988Z,99
2022-12-08T14:22:14.684Z,99
2022-12-08T14:23:58.317Z,95
2022-12-08T14:25:42.041Z,103
2022-12-08T14:27:25.814Z,105
2022-12-08T14:29:09.516Z,95
2022-12-08T14:30:53.124Z,81
2022-12-08T14:32:36.845Z,73
2022-12-08T14:34:20.539Z,67
2022-12-08T14:36:04.232Z,63
2022-12-08T14:37:47.974Z,61
2022-12-08T14:39:31.638Z,58
2022-12-08T14:41:15.344Z,55
2022-12-08T14:42:59.066Z,53
2022-12-08T14:44:42.749Z,51
2022-12-08T14:46:26.452Z,50
2022-12-08T14:48:10.211Z,48
2022-12-08T14:49:53.856Z,46
2022-12-08T14:51:37.586Z,45
2022-12-08T14:53:21.312Z,42
2022-12-08T14:55:04.969Z,39
2022-12-08T14:56:48.710Z,38
2022-12-08T14:58:32.370Z,37
2022-12-08T15:00:16.069Z,35
2022-12-08T15:01:59.791Z,33
2022-12-08T15:03:43.501Z,31
2022-12-08T15:05:27.178Z,29
2022-12-08T15:07:10.881Z,28
2022-12-08T15:08:54.590Z,27
2022-12-08T15:10:38.294Z,25
2022-12-08T15:12:21.983Z,24
2022-12-08T15:14:05.690Z,22
2022-12-08T15:15:49.406Z,20
2022-12-08T15:17:33.100Z,19
2022-12-08T15:19:16.831Z,18
2022-12-08T15:21:00.502Z,16
2022-12-08T15:22:44.204Z,15
2022-12-08T15:24:27.985Z,13
2022-12-08T15:26:11.608Z,12
2022-12-08T15:27:55.362Z,11
2022-12-08T15:29:39.056Z,11
2022-12-08T15:31:22.779Z,10
2022-12-08T15:33:06.550Z,9
2022-12-08T15:34:50.271Z,9
2022-12-08T15:36:33.979Z,8
2022-12-08T15:38:17.541Z,7
2022-12-08T15:40:01.247Z,6
2022-12-08T15:41:44.944Z,6
2022-12-08T15:43:28.749Z,6
2022-12-08T15:45:12.344Z,6
2022-12-08T15:46:56.124Z,6
2022-12-08T15:48:39.833Z,6
2022-12-08T15:50:23.469Z,5
2022-12-08T15:52:07.165Z,5
2022-12-08T15:53:50.870Z,4
2022-12-08T15:55:34.587Z,4
2022-12-08T15:57:18.323Z,4
2022-12-08T15:59:02.090Z,4
2022-12-08T16:00:45.770Z,5
2022-12-08T16:02:29.394Z,5
2022-12-08T16:04:13.109Z,4
2022-12-08T16:05:56.779Z,4
2022-12-08T16:07:40.492Z,4
2022-12-08T16:09:24.250Z,5
2022-12-08T16:11:08.021Z,14
2022-12-08T16:12:51.623Z,13
2022-12-08T16:14:35.303Z,13
2022-12-08T16:16:18.989Z,4
2022-12-08T16:18:02.836Z,5
2022-12-08T16:19:46.465Z,4
2022-12-08T16:21:30.211Z,5
2022-12-08T16:23:13.882Z,4
2022-12-08T16:24:57.530Z,4
2022-12-08T16:26:41.281Z,4
2022-12-08T16:28:25.060Z,4
2022-12-08T16:30:08.794Z,4
2022-12-08T16:31:52.520Z,4
2022-12-08T16:33:36.110Z,4
2022-12-08T16:35:19.721Z,5
2022-12-08T16:37:03.577Z,4
2022-12-08T16:38:47.132Z,4
2022-12-08T16:40:30.887Z,5
2022-12-08T16:42:14.547Z,4
2022-12-08T16:43:58.290Z,4
2022-12-08T16:45:41.938Z,5
2022-12-08T16:47:25.635Z,4
2022-12-08T16:49:09.363Z,4
2022-12-08T16:50:53.045Z,4
2022-12-08T16:52:36.782Z,5
2022-12-08T16:54:20.532Z,4
2022-12-08T16:56:04.150Z,4
2022-12-08T16:57:47.846Z,4
2022-12-08T16:59:31.551Z,4
2022-12-08T17:01:15.262Z,5
2022-12-08T17:02:59.036Z,4
2022-12-08T17:04:42.675Z,5
2022-12-08T17:06:26.367Z,4
2022-12-08T17:08:10.130Z,4
2022-12-08T17:09:53.809Z,5
2022-12-08T17:11:37.546Z,3
2022-12-08T17:13:21.215Z,4
2022-12-08T17:15:04.882Z,4
2022-12-08T17:16:48.697Z,5
2022-12-08T17:18:32.304Z,4
2022-12-08T17:20:16.118Z,4
2022-12-08T17:21:59.770Z,4
2022-12-08T17:23:43.488Z,4
2022-12-08T17:25:27.166Z,4
2022-12-08T17:27:10.813Z,5
2022-12-08T17:28:54.514Z,5
2022-12-08T17:30:38.272Z,4
2022-12-08T17:32:21.983Z,4
2022-12-08T17:34:05.714Z,4
2022-12-08T17:35:49.309Z,4
2022-12-08T17:37:33.039Z,4
2022-12-08T17:39:16.724Z,4
2022-12-08T17:41:00.435Z,4
2022-12-08T17:42:44.145Z,4
2022-12-08T17:44:27.925Z,4
2022-12-08T17:46:11.536Z,4
2022-12-08T17:47:55.254Z,5
2022-12-08T17:49:38.923Z,4
2022-12-08T17:51:22.636Z,4
2022-12-08T17:53:06.343Z,5
2022-12-08T17:54:50.079Z,4
2022-12-08T17:56:33.743Z,4
2022-12-08T17:58:17.448Z,4
2022-12-08T18:00:01.159Z,4
2022-12-08T18:01:44.876Z,5
2022-12-08T18:03:28.545Z,4
2022-12-08T18:05:12.255Z,4
2022-12-08T18:06:56.004Z,4
2022-12-08T18:08:39.659Z,4
2022-12-08T18:10:23.357Z,4
2022-12-08T18:12:07.166Z,4
2022-12-08T18:13:50.767Z,4
2022-12-08T18:15:34.474Z,3
2022-12-08T18:17:18.160Z,4
2022-12-08T18:19:01.864Z,4
2022-12-08T18:20:45.575Z,4
2022-12-08T18:22:29.357Z,4
2022-12-08T18:24:12.989Z,3
2022-12-08T18:25:56.761Z,4
2022-12-08T18:27:40.381Z,4
2022-12-08T18:29:24.085Z,4
2022-12-08T18:31:07.831Z,4
2022-12-08T18:32:51.508Z,4
2022-12-08T18:34:35.194Z,4
2022-12-08T18:36:19.031Z,4
2022-12-08T18:38:02.603Z,4
2022-12-08T18:39:46.294Z,4
2022-12-08T18:41:30.028Z,4
2022-12-08T18:43:13.705Z,4
2022-12-08T18:44:57.451Z,4
2022-12-08T18:46:41.152Z,3
2022-12-08T18:48:24.871Z,5
2022-12-08T18:50:08.526Z,4
2022-12-08T18:51:52.316Z,4
2022-12-08T18:53:35.959Z,4
2022-12-08T18:55:19.641Z,4
2022-12-08T18:57:03.332Z,5
2022-12-08T18:58:47.030Z,3
2022-12-08T19:00:30.733Z,4
2022-12-08T19:02:14.435Z,4
2022-12-08T19:03:58.137Z,4
2022-12-08T19:05:41.838Z,4
2022-12-08T19:07:25.539Z,4
2022-12-08T19:09:09.250Z,4
2022-12-08T19:10:52.984Z,4
2022-12-08T19:12:36.722Z,4
2022-12-08T19:14:20.350Z,4
2022-12-08T19:16:04.058Z,4
2022-12-08T19:17:47.747Z,4
2022-12-08T19:19:31.465Z,4
2022-12-08T19:21:15.168Z,3
2022-12-08T19:22:58.906Z,4
2022-12-08T19:24:42.584Z,6
2022-12-08T19:26:26.265Z,6
2022-12-08T19:28:09.999Z,6
2022-12-08T19:29:53.681Z,6
2022-12-08T19:31:37.441Z,7
2022-12-08T19:33:21.184Z,6
2022-12-08T19:35:04.871Z,6
2022-12-08T19:36:48.598Z,6
2022-12-08T19:38:32.192Z,6
2022-12-08T19:40:15.882Z,6
2022-12-08T19:41:59.604Z,7
2022-12-08T19:43:43.296Z,6
2022-12-08T19:45:26.996Z,5
2022-12-08T19:47:10.711Z,6
2022-12-08T19:48:54.413Z,7
2022-12-08T19:50:38.120Z,5
2022-12-08T19:52:21.828Z,6
2022-12-08T19:54:05.528Z,6
2022-12-08T19:55:49.302Z,6
2022-12-08T19:57:32.929Z,6
2022-12-08T19:59:16.646Z,6
2022-12-08T20:01:00.332Z,5
2022-12-08T20:02:44.024Z,6
2022-12-08T20:04:27.725Z,6
2022-12-08T20:06:11.437Z,6
2022-12-08T20:07:55.131Z,6
2022-12-08T20:09:38.841Z,6
2022-12-08T20:11:22.541Z,6
2022-12-08T20:13:06.330Z,5
2022-12-08T20:14:49.977Z,6
2022-12-08T20:16:33.659Z,6
2022-12-08T20:18:17.350Z,6
2022-12-08T20:20:01.074Z,6
2022-12-08T20:21:44.754Z,6
2022-12-08T20:23:28.533Z,5
2022-12-08T20:25:12.178Z,4
2022-12-08T20:26:55.861Z,2
2022-12-08T20:28:39.563Z,3
2022-12-08T20:30:23.260Z,3
2022-12-08T20:32:07.060Z,3
2022-12-08T20:33:50.679Z,3
2022-12-08T20:35:34.381Z,3
2022-12-08T20:37:18.078Z,3
2022-12-08T20:39:01.897Z,3
2022-12-08T20:40:45.486Z,2
2022-12-08T20:42:29.183Z,3
2022-12-08T20:44:12.884Z,3
2022-12-08T20:45:56.677Z,3
2022-12-08T20:47:40.295Z,3
2022-12-08T20:49:23.996Z,3
2022-12-08T20:51:07.700Z,2
2022-12-08T20:52:51.461Z,3
2022-12-08T20:54:35.104Z,3
2022-12-08T20:56:18.819Z,3
2022-12-08T20:58:02.563Z,3
2022-12-08T20:59:46.232Z,3
2022-12-08T21:01:29.959Z,3
2022-12-08T21:03:13.662Z,2
2022-12-08T21:04:57.324Z,3
2022-12-08T21:06:41.044Z,2
2022-12-08T21:08:24.816Z,3
2022-12-08T21:10:08.416Z,2
2022-12-08T21:11:52.159Z,2
2022-12-08T21:13:35.833Z,3
2022-12-08T21:15:19.592Z,3
2022-12-08T21:17:03.235Z,3
2022-12-08T21:18:47.084Z,3
2022-12-08T21:20:30.716Z,3
2022-12-08T21:22:14.355Z,2
2022-12-08T21:23:58.077Z,2
2022-12-08T21:25:41.755Z,3
2022-12-08T21:27:25.455Z,2
2022-12-08T21:29:09.219Z,2
2022-12-08T21:30:52.922Z,2
2022-12-08T21:32:36.571Z,2
2022-12-08T21:34:20.275Z,2
2022-12-08T21:36:03.992Z,3
2022-12-08T21:37:47.757Z,2
2022-12-08T21:39:31.416Z,3
2022-12-08T21:41:15.088Z,3
2022-12-08T21:42:58.781Z,3
2022-12-08T21:44:42.475Z,2
2022-12-08T21:46:26.177Z,3
2022-12-08T21:48:09.917Z,3
2022-12-08T21:49:53.577Z,3
2022-12-08T21:51:37.336Z,2
2022-12-08T21:53:20.994Z,3
2022-12-08T21:55:04.724Z,3
2022-12-08T21:56:48.561Z,2
2022-12-08T21:58:32.121Z,2
2022-12-08T22:00:15.871Z,2
2022-12-08T22:03:43.265Z,3
2022-12-08T22:05:26.931Z,3
2022-12-08T22:07:10.618Z,3
2022-12-08T22:08:54.422Z,2
2022-12-08T22:10:38.019Z,2
2022-12-08T22:12:21.751Z,2
2022-12-08T22:14:05.453Z,3
2022-12-08T22:15:49.131Z,2
2022-12-08T22:17:32.868Z,3
2022-12-08T22:19:16.593Z,2
2022-12-08T22:21:00.241Z,2
2022-12-08T22:22:43.949Z,2
2022-12-08T22:24:27.647Z,2
2022-12-08T22:26:11.352Z,4
2022-12-08T22:27:55.111Z,3
2022-12-08T22:29:38.777Z,2
2022-12-08T22:31:22.512Z,3
2022-12-08T22:33:06.166Z,2
2022-12-08T22:34:49.872Z,2
2022-12-08T22:36:33.646Z,2
2022-12-08T22:38:17.346Z,2
2022-12-08T22:40:01.007Z,2
2022-12-08T22:41:44.701Z,2
2022-12-08T22:43:28.388Z,3
2022-12-08T22:45:12.096Z,3
2022-12-08T22:46:55.783Z,2
2022-12-08T22:48:39.494Z,3
2022-12-08T22:50:23.229Z,3
2022-12-08T22:52:07.031Z,3
2022-12-08T22:53:50.605Z,2
2022-12-08T22:55:34.356Z,2
2022-12-08T22:57:18.007Z,2
2022-12-08T22:59:01.695Z,3
2022-12-08T23:00:45.532Z,3
2022-12-08T23:02:29.111Z,2
2022-12-08T23:04:12.807Z,2
2022-12-08T23:05:56.512Z,2
2022-12-08T23:07:40.219Z,4
2022-12-08T23:09:23.930Z,3
2022-12-08T23:11:07.627Z,3
2022-12-08T23:12:51.315Z,3
2022-12-08T23:14:35.023Z,3
2022-12-08T23:16:18.730Z,2
2022-12-08T23:18:02.489Z,3
2022-12-08T23:19:46.135Z,2
2022-12-08T23:21:29.934Z,3
2022-12-08T23:23:13.533Z,3
2022-12-08T23:24:57.244Z,3
2022-12-08T23:26:40.934Z,2
2022-12-08T23:28:24.648Z,2
2022-12-08T23:30:08.377Z,3
2022-12-08T23:31:52.056Z,3
2022-12-08T23:33:35.801Z,3
2022-12-08T23:35:19.453Z,3
2022-12-08T23:37:03.144Z,2
2022-12-08T23:38:46.880Z,3
2022-12-08T23:40:30.596Z,3
2022-12-08T23:42:14.264Z,3
2022-12-08T23:43:57.961Z,2
2022-12-08T23:45:41.657Z,3
2022-12-08T23:47:25.362Z,2
2022-12-08T23:49:09.065Z,2
2022-12-08T23:50:52.764Z,2
2022-12-08T23:52:36.550Z,3
2022-12-08T23:54:20.181Z,2
2022-12-08T23:56:04.089Z,3
2022-12-08T23:57:47.582Z,3
2022-12-08T23:59:31.277Z,2
