createdAt,value
2018-01-19T00:00:03.378Z,2.83
2018-01-19T00:01:03.352Z,2.77
2018-01-19T00:02:03.328Z,2.87
2018-01-19T00:03:03.296Z,2.88
2018-01-19T00:04:03.270Z,2.87
2018-01-19T00:05:03.249Z,2.87
2018-01-19T00:06:03.224Z,2.88
2018-01-19T00:07:03.197Z,2.90
2018-01-19T00:08:03.300Z,2.91
2018-01-19T00:09:03.146Z,2.85
2018-01-19T00:10:03.125Z,2.91
2018-01-19T00:11:03.156Z,2.88
2018-01-19T00:12:03.073Z,2.91
2018-01-19T00:13:03.073Z,2.88
2018-01-19T00:14:03.024Z,2.82
2018-01-19T00:15:03.000Z,2.93
2018-01-19T00:16:03.112Z,2.91
2018-01-19T00:17:02.955Z,2.87
2018-01-19T00:18:02.932Z,2.93
2018-01-19T00:19:02.952Z,2.90
2018-01-19T00:20:02.872Z,2.88
2018-01-19T00:21:02.852Z,2.93
2018-01-19T00:22:02.838Z,2.87
2018-01-19T00:23:02.801Z,2.88
2018-01-19T00:24:02.782Z,2.95
2018-01-19T00:25:02.770Z,2.90
2018-01-19T00:26:02.727Z,2.88
2018-01-19T00:27:02.701Z,2.87
2018-01-19T00:28:02.673Z,2.82
2018-01-19T00:29:02.651Z,2.91
2018-01-19T00:30:02.632Z,2.88
2018-01-19T00:31:02.599Z,2.91
2018-01-19T00:32:02.575Z,2.88
2018-01-19T00:33:02.549Z,2.82
2018-01-19T00:34:02.537Z,2.93
2018-01-19T00:35:02.508Z,2.93
2018-01-19T00:36:02.478Z,2.91
2018-01-19T00:37:02.452Z,2.90
2018-01-19T00:38:02.429Z,2.91
2018-01-19T00:39:02.402Z,2.79
2018-01-19T00:40:02.379Z,2.93
2018-01-19T00:41:02.351Z,2.83
2018-01-19T00:42:02.328Z,2.95
2018-01-19T00:43:02.300Z,2.93
2018-01-19T00:44:02.377Z,3.01
2018-01-19T00:45:02.254Z,2.97
2018-01-19T00:46:02.229Z,2.94
2018-01-19T00:47:02.211Z,2.91
2018-01-19T00:48:02.180Z,2.94
2018-01-19T00:49:02.153Z,2.97
2018-01-19T00:50:02.131Z,2.95
2018-01-19T00:51:02.102Z,2.98
2018-01-19T00:52:02.076Z,2.95
2018-01-19T00:53:02.062Z,2.97
2018-01-19T00:54:02.030Z,2.94
2018-01-19T00:55:02.007Z,2.94
2018-01-19T00:56:01.979Z,3.00
2018-01-19T00:57:01.961Z,2.94
2018-01-19T00:58:01.934Z,2.97
2018-01-19T00:59:01.916Z,3.01
2018-01-19T01:00:01.879Z,3.00
2018-01-19T01:01:01.858Z,2.98
2018-01-19T01:02:01.830Z,3.05
2018-01-19T01:03:01.805Z,2.93
2018-01-19T01:04:01.781Z,2.98
2018-01-19T01:05:01.760Z,3.06
2018-01-19T01:06:01.744Z,3.05
2018-01-19T01:07:01.710Z,3.06
2018-01-19T01:08:01.688Z,3.09
2018-01-19T01:09:01.658Z,3.11
2018-01-19T01:10:01.634Z,3.18
2018-01-19T01:11:01.607Z,3.12
2018-01-19T01:12:01.585Z,3.05
2018-01-19T01:13:01.560Z,3.01
2018-01-19T01:14:01.544Z,3.09
2018-01-19T01:15:01.511Z,3.22
2018-01-19T01:16:01.489Z,3.06
2018-01-19T01:17:01.470Z,3.09
2018-01-19T01:18:01.442Z,3.03
2018-01-19T01:19:01.413Z,3.11
2018-01-19T01:20:01.539Z,3.16
2018-01-19T01:21:01.371Z,3.22
2018-01-19T01:22:01.346Z,3.16
2018-01-19T01:23:01.382Z,3.09
2018-01-19T01:24:01.289Z,3.06
2018-01-19T01:25:01.273Z,3.18
2018-01-19T01:26:01.243Z,3.16
2018-01-19T01:27:01.217Z,3.08
2018-01-19T01:28:01.201Z,3.13
2018-01-19T01:29:01.168Z,3.09
2018-01-19T01:30:01.144Z,3.03
2018-01-19T01:31:01.129Z,3.11
2018-01-19T01:32:01.094Z,3.05
2018-01-19T01:33:01.072Z,3.08
2018-01-19T01:34:01.051Z,2.98
2018-01-19T01:35:01.023Z,3.08
2018-01-19T01:36:01.003Z,3.03
2018-01-19T01:37:00.974Z,3.08
2018-01-19T01:38:00.952Z,3.06
2018-01-19T01:39:00.923Z,3.11
2018-01-19T01:40:00.903Z,3.09
2018-01-19T01:41:00.876Z,3.08
2018-01-19T01:42:00.850Z,3.13
2018-01-19T01:43:00.836Z,3.01
2018-01-19T01:44:00.829Z,3.06
2018-01-19T01:45:00.805Z,3.09
2018-01-19T01:46:00.756Z,3.05
2018-01-19T01:47:00.741Z,3.01
2018-01-19T01:48:00.759Z,3.05
2018-01-19T01:49:00.680Z,3.13
2018-01-19T01:50:00.661Z,3.08
2018-01-19T01:51:00.630Z,3.03
2018-01-19T01:52:00.607Z,3.03
2018-01-19T01:53:00.664Z,3.05
2018-01-19T01:54:00.559Z,3.11
2018-01-19T01:55:00.533Z,3.09
2018-01-19T01:56:00.532Z,3.09
2018-01-19T01:57:00.488Z,3.03
2018-01-19T01:58:00.460Z,3.06
2018-01-19T01:59:00.444Z,3.08
2018-01-19T02:00:00.411Z,3.01
2018-01-19T02:01:00.416Z,3.05
2018-01-19T02:02:00.369Z,3.06
2018-01-19T02:03:00.340Z,3.06
2018-01-19T02:04:00.311Z,3.06
2018-01-19T02:05:00.292Z,3.03
2018-01-19T02:06:00.268Z,3.05
2018-01-19T02:07:00.241Z,3.06
2018-01-19T02:08:00.218Z,3.05
2018-01-19T02:09:00.192Z,3.03
2018-01-19T02:10:00.170Z,3.09
2018-01-19T02:11:00.160Z,3.08
2018-01-19T02:12:00.117Z,3.09
2018-01-19T02:13:00.094Z,3.06
2018-01-19T02:14:00.079Z,3.19
2018-01-19T02:15:00.056Z,3.15
2018-01-19T02:16:00.039Z,3.12
2018-01-19T02:17:00.010Z,3.19
2018-01-19T02:18:00.040Z,3.15
2018-01-19T02:18:59.956Z,3.16
2018-01-19T02:19:59.923Z,3.22
2018-01-19T02:20:59.908Z,3.21
2018-01-19T02:21:59.875Z,3.16
2018-01-19T02:22:59.855Z,3.16
2018-01-19T02:23:59.828Z,3.13
2018-01-19T02:24:59.799Z,3.19
2018-01-19T02:25:59.777Z,3.12
2018-01-19T02:26:59.755Z,3.21
2018-01-19T02:27:59.727Z,3.26
2018-01-19T02:28:59.703Z,3.26
2018-01-19T02:29:59.678Z,3.36
2018-01-19T02:30:59.655Z,3.33
2018-01-19T02:31:59.629Z,3.19
2018-01-19T02:32:59.606Z,3.24
2018-01-19T02:33:59.582Z,3.30
2018-01-19T02:34:59.555Z,3.21
2018-01-19T02:35:59.536Z,3.22
2018-01-19T02:36:59.507Z,3.21
2018-01-19T02:37:59.485Z,3.19
2018-01-19T02:38:59.462Z,3.26
2018-01-19T02:39:59.432Z,3.30
2018-01-19T02:40:59.413Z,3.29
2018-01-19T02:41:59.387Z,3.27
2018-01-19T02:42:59.370Z,3.29
2018-01-19T02:43:59.346Z,3.16
2018-01-19T02:44:59.314Z,3.27
2018-01-19T02:45:59.298Z,3.33
2018-01-19T02:46:59.262Z,3.19
2018-01-19T02:47:59.238Z,3.29
2018-01-19T02:48:59.219Z,3.33
2018-01-19T02:49:59.195Z,3.30
2018-01-19T02:50:59.172Z,3.30
2018-01-19T02:51:59.141Z,3.36
2018-01-19T02:52:59.124Z,3.24
2018-01-19T02:53:59.178Z,3.33
2018-01-19T02:54:59.066Z,3.33
2018-01-19T02:55:59.044Z,3.40
2018-01-19T02:56:59.049Z,3.36
2018-01-19T02:57:58.996Z,3.36
2018-01-19T02:58:58.978Z,3.33
2018-01-19T02:59:58.951Z,3.27
2018-01-19T03:00:58.921Z,3.37
2018-01-19T03:01:58.894Z,3.41
2018-01-19T03:02:58.876Z,3.40
2018-01-19T03:03:58.857Z,3.29
2018-01-19T03:04:58.825Z,3.36
2018-01-19T03:05:58.799Z,3.29
2018-01-19T03:06:58.774Z,3.43
2018-01-19T03:07:58.751Z,3.36
2018-01-19T03:08:58.729Z,3.36
2018-01-19T03:09:58.702Z,3.34
2018-01-19T03:10:58.678Z,3.27
2018-01-19T03:11:58.651Z,3.24
2018-01-19T03:12:58.628Z,3.40
2018-01-19T03:13:58.605Z,3.37
2018-01-19T03:14:58.582Z,3.40
2018-01-19T03:15:58.561Z,3.34
2018-01-19T03:16:58.532Z,3.34
2018-01-19T03:17:58.510Z,3.30
2018-01-19T03:18:58.539Z,3.43
2018-01-19T03:19:58.457Z,3.29
2018-01-19T03:20:58.438Z,3.33
2018-01-19T03:21:58.469Z,3.36
2018-01-19T03:22:58.388Z,3.41
2018-01-19T03:23:58.363Z,3.43
2018-01-19T03:24:58.339Z,3.37
2018-01-19T03:25:58.317Z,3.40
2018-01-19T03:26:58.290Z,3.30
2018-01-19T03:27:58.269Z,3.34
2018-01-19T03:28:58.249Z,3.26
2018-01-19T03:29:58.367Z,3.33
2018-01-19T03:30:58.193Z,3.29
2018-01-19T03:31:58.176Z,3.26
2018-01-19T03:32:58.170Z,3.37
2018-01-19T03:33:58.123Z,3.43
2018-01-19T03:34:58.096Z,3.37
2018-01-19T03:35:58.071Z,3.34
2018-01-19T03:36:58.048Z,3.33
2018-01-19T03:37:58.027Z,3.41
2018-01-19T03:38:57.997Z,3.26
2018-01-19T03:39:57.975Z,3.31
2018-01-19T03:40:57.949Z,3.29
2018-01-19T03:41:57.924Z,3.29
2018-01-19T03:42:57.899Z,3.34
2018-01-19T03:43:57.877Z,3.30
2018-01-19T03:44:57.859Z,3.29
2018-01-19T03:45:57.836Z,3.27
2018-01-19T03:46:57.803Z,3.30
2018-01-19T03:47:57.779Z,3.33
2018-01-19T03:48:57.754Z,3.30
2018-01-19T03:49:57.733Z,3.45
2018-01-19T03:50:57.703Z,3.30
2018-01-19T03:51:57.690Z,3.40
2018-01-19T03:52:57.658Z,3.43
2018-01-19T03:53:57.633Z,3.37
2018-01-19T03:54:57.620Z,3.45
2018-01-19T03:55:57.585Z,3.41
2018-01-19T03:56:57.562Z,3.40
2018-01-19T03:57:57.561Z,3.43
2018-01-19T03:58:57.518Z,3.52
2018-01-19T03:59:57.494Z,3.43
2018-01-19T04:00:57.465Z,3.41
2018-01-19T04:01:57.442Z,3.52
2018-01-19T04:02:57.416Z,3.50
2018-01-19T04:03:57.391Z,3.41
2018-01-19T04:04:57.365Z,3.41
2018-01-19T04:05:57.343Z,3.43
2018-01-19T04:06:57.320Z,3.36
2018-01-19T04:07:57.300Z,3.29
2018-01-19T04:08:57.271Z,3.33
2018-01-19T04:09:57.246Z,3.41
2018-01-19T04:10:57.220Z,3.40
2018-01-19T04:11:57.196Z,3.36
2018-01-19T04:12:57.174Z,3.43
2018-01-19T04:13:57.156Z,3.41
2018-01-19T04:14:57.125Z,3.34
2018-01-19T04:15:57.100Z,3.37
2018-01-19T04:16:57.074Z,3.41
2018-01-19T04:17:57.052Z,3.37
2018-01-19T04:18:57.029Z,3.41
2018-01-19T04:19:57.004Z,3.40
2018-01-19T04:20:56.978Z,3.46
2018-01-19T04:21:56.959Z,3.41
2018-01-19T04:22:56.931Z,3.30
2018-01-19T04:23:56.913Z,3.46
2018-01-19T04:24:56.894Z,3.27
2018-01-19T04:25:56.859Z,3.27
2018-01-19T04:26:56.833Z,3.37
2018-01-19T04:27:56.833Z,3.45
2018-01-19T04:28:56.786Z,3.41
2018-01-19T04:29:56.764Z,3.40
2018-01-19T04:30:56.783Z,3.29
2018-01-19T04:31:56.717Z,3.30
2018-01-19T04:32:56.689Z,3.29
2018-01-19T04:33:56.773Z,3.40
2018-01-19T04:34:56.642Z,3.33
2018-01-19T04:35:56.619Z,3.29
2018-01-19T04:36:56.596Z,3.16
2018-01-19T04:37:56.570Z,3.09
2018-01-19T04:38:56.546Z,3.19
2018-01-19T04:39:56.521Z,3.12
2018-01-19T04:40:56.498Z,3.03
2018-01-19T04:41:56.476Z,3.05
2018-01-19T04:42:56.451Z,3.05
2018-01-19T04:43:56.425Z,3.01
2018-01-19T04:44:56.403Z,2.97
2018-01-19T04:45:56.375Z,2.94
2018-01-19T04:46:56.356Z,2.97
2018-01-19T04:47:56.327Z,2.94
2018-01-19T04:48:56.304Z,2.93
2018-01-19T04:49:56.279Z,2.93
2018-01-19T04:50:56.259Z,2.91
2018-01-19T04:51:56.229Z,2.87
2018-01-19T04:52:56.231Z,2.98
2018-01-19T04:53:56.184Z,2.91
2018-01-19T04:54:56.158Z,2.94
2018-01-19T04:55:56.143Z,2.95
2018-01-19T04:56:56.114Z,3.01
2018-01-19T04:57:56.094Z,2.97
2018-01-19T04:58:56.064Z,2.95
2018-01-19T04:59:56.037Z,2.94
2018-01-19T05:00:56.014Z,3.03
2018-01-19T05:01:55.989Z,3.09
2018-01-19T05:02:55.964Z,3.09
2018-01-19T05:03:55.943Z,3.06
2018-01-19T05:04:55.924Z,3.09
2018-01-19T05:05:55.894Z,3.06
2018-01-19T05:06:55.935Z,3.06
2018-01-19T05:07:55.843Z,3.09
2018-01-19T05:08:55.822Z,3.01
2018-01-19T05:09:55.808Z,3.01
2018-01-19T05:10:55.777Z,2.98
2018-01-19T05:11:55.746Z,2.90
2018-01-19T05:12:55.742Z,2.93
2018-01-19T05:13:55.703Z,2.91
2018-01-19T05:14:55.685Z,2.87
2018-01-19T05:15:55.651Z,2.88
2018-01-19T05:16:55.627Z,2.80
2018-01-19T05:17:55.608Z,2.93
2018-01-19T05:18:55.577Z,2.94
2018-01-19T05:19:55.552Z,3.00
2018-01-19T05:20:55.525Z,2.83
2018-01-19T05:21:55.506Z,2.97
2018-01-19T05:22:55.480Z,2.95
2018-01-19T05:23:55.452Z,2.97
2018-01-19T05:24:55.430Z,2.95
2018-01-19T05:25:55.406Z,2.93
2018-01-19T05:26:55.379Z,2.94
2018-01-19T05:27:55.359Z,2.97
2018-01-19T05:28:55.438Z,2.95
2018-01-19T05:29:55.309Z,2.95
2018-01-19T05:30:55.281Z,2.95
2018-01-19T05:31:55.361Z,2.95
2018-01-19T05:32:55.234Z,3.06
2018-01-19T05:33:55.222Z,3.06
2018-01-19T05:34:55.188Z,3.06
2018-01-19T05:35:55.161Z,2.97
2018-01-19T05:36:55.142Z,3.00
2018-01-19T05:37:55.121Z,3.03
2018-01-19T05:38:55.088Z,3.11
2018-01-19T05:39:55.067Z,3.03
2018-01-19T05:40:55.040Z,3.05
2018-01-19T05:41:55.018Z,3.11
2018-01-19T05:42:54.990Z,3.09
2018-01-19T05:43:54.967Z,3.08
2018-01-19T05:44:54.942Z,3.06
2018-01-19T05:45:54.921Z,3.03
2018-01-19T05:46:54.896Z,3.19
2018-01-19T05:47:54.869Z,3.11
2018-01-19T05:48:54.846Z,3.05
2018-01-19T05:49:54.823Z,3.09
2018-01-19T05:50:54.797Z,2.97
2018-01-19T05:51:54.773Z,2.95
2018-01-19T05:52:54.749Z,2.98
2018-01-19T05:53:54.726Z,3.00
2018-01-19T05:54:54.702Z,3.00
2018-01-19T05:55:54.676Z,2.93
2018-01-19T05:56:54.650Z,3.00
2018-01-19T05:57:54.635Z,2.97
2018-01-19T05:58:54.600Z,2.93
2018-01-19T05:59:54.576Z,2.97
2018-01-19T06:00:54.555Z,2.97
2018-01-19T06:01:54.530Z,3.05
2018-01-19T06:02:54.506Z,3.06
2018-01-19T06:03:54.480Z,2.98
2018-01-19T06:04:54.530Z,2.98
2018-01-19T06:05:54.437Z,3.00
2018-01-19T06:06:54.408Z,2.93
2018-01-19T06:07:54.441Z,2.93
2018-01-19T06:08:54.363Z,3.00
2018-01-19T06:09:54.337Z,2.98
2018-01-19T06:10:54.347Z,3.00
2018-01-19T06:11:54.285Z,2.98
2018-01-19T06:12:54.260Z,3.15
2018-01-19T06:13:54.243Z,3.16
2018-01-19T06:14:54.210Z,3.13
2018-01-19T06:15:54.185Z,3.24
2018-01-19T06:16:54.183Z,3.15
2018-01-19T06:17:54.138Z,3.12
2018-01-19T06:18:54.112Z,3.11
2018-01-19T06:19:54.088Z,3.11
2018-01-19T06:20:54.063Z,3.18
2018-01-19T06:21:54.042Z,3.27
2018-01-19T06:22:54.019Z,3.22
2018-01-19T06:23:53.992Z,3.34
2018-01-19T06:24:53.965Z,3.22
2018-01-19T06:25:53.944Z,3.29
2018-01-19T06:26:53.918Z,3.26
2018-01-19T06:27:53.895Z,3.26
2018-01-19T06:28:53.875Z,3.30
2018-01-19T06:29:54.316Z,3.40
2018-01-19T06:30:53.821Z,3.31
2018-01-19T06:31:53.793Z,3.37
2018-01-19T06:32:53.789Z,3.29
2018-01-19T06:33:53.746Z,3.30
2018-01-19T06:34:53.730Z,3.36
2018-01-19T06:35:53.702Z,3.21
2018-01-19T06:36:53.674Z,3.29
2018-01-19T06:37:53.661Z,3.33
2018-01-19T06:38:53.624Z,3.33
2018-01-19T06:39:53.600Z,3.27
2018-01-19T06:40:53.577Z,3.33
2018-01-19T06:41:53.556Z,3.37
2018-01-19T06:42:53.532Z,3.18
2018-01-19T06:43:53.504Z,3.18
2018-01-19T06:44:53.478Z,3.24
2018-01-19T06:45:53.458Z,3.21
2018-01-19T06:46:53.431Z,3.26
2018-01-19T06:47:53.409Z,3.22
2018-01-19T06:48:53.382Z,3.24
2018-01-19T06:49:53.366Z,3.22
2018-01-19T06:50:53.331Z,3.21
2018-01-19T06:51:53.308Z,3.29
2018-01-19T06:52:53.284Z,3.29
2018-01-19T06:53:53.261Z,3.13
2018-01-19T06:54:53.237Z,3.24
2018-01-19T06:55:53.215Z,3.33
2018-01-19T06:56:53.188Z,3.33
2018-01-19T06:57:53.212Z,3.22
2018-01-19T06:58:53.139Z,3.19
2018-01-19T06:59:53.112Z,3.22
2018-01-19T07:00:53.092Z,3.16
2018-01-19T07:01:53.067Z,3.30
2018-01-19T07:02:53.049Z,3.30
2018-01-19T07:03:53.017Z,3.27
2018-01-19T07:04:52.992Z,3.33
2018-01-19T07:05:53.100Z,3.34
2018-01-19T07:06:52.951Z,3.37
2018-01-19T07:07:52.918Z,3.31
2018-01-19T07:08:52.955Z,3.41
2018-01-19T07:09:52.872Z,3.40
2018-01-19T07:10:52.846Z,3.27
2018-01-19T07:11:52.819Z,3.31
2018-01-19T07:12:52.806Z,3.24
2018-01-19T07:13:52.777Z,3.29
2018-01-19T07:14:52.747Z,3.29
2018-01-19T07:15:52.732Z,3.37
2018-01-19T07:16:52.697Z,3.41
2018-01-19T07:17:52.681Z,3.41
2018-01-19T07:18:52.667Z,3.40
2018-01-19T07:19:52.632Z,3.41
2018-01-19T07:20:52.604Z,3.43
2018-01-19T07:21:52.577Z,3.49
2018-01-19T07:22:52.554Z,3.49
2018-01-19T07:23:52.531Z,3.53
2018-01-19T07:24:52.508Z,3.53
2018-01-19T07:25:52.487Z,3.41
2018-01-19T07:26:52.456Z,3.41
2018-01-19T07:27:52.437Z,3.43
2018-01-19T07:28:52.413Z,3.41
2018-01-19T07:29:52.383Z,3.46
2018-01-19T07:30:52.366Z,3.45
2018-01-19T07:31:52.339Z,3.41
2018-01-19T07:32:52.318Z,3.56
2018-01-19T07:33:52.320Z,3.52
2018-01-19T07:34:52.264Z,3.48
2018-01-19T07:35:52.235Z,3.53
2018-01-19T07:36:52.215Z,3.49
2018-01-19T07:37:52.193Z,3.50
2018-01-19T07:38:52.166Z,3.48
2018-01-19T07:39:52.144Z,3.48
2018-01-19T07:40:52.116Z,3.50
2018-01-19T07:41:52.104Z,3.50
2018-01-19T07:42:52.071Z,3.59
2018-01-19T07:43:52.043Z,3.68
2018-01-19T07:44:52.061Z,3.53
2018-01-19T07:45:51.994Z,3.59
2018-01-19T07:46:51.972Z,3.55
2018-01-19T07:47:51.952Z,3.59
2018-01-19T07:48:51.978Z,3.63
2018-01-19T07:49:51.903Z,3.53
2018-01-19T07:50:51.873Z,3.56
2018-01-19T07:51:51.872Z,3.58
2018-01-19T07:52:51.825Z,3.56
2018-01-19T07:53:51.803Z,3.68
2018-01-19T07:54:51.775Z,3.53
2018-01-19T07:55:51.753Z,3.70
2018-01-19T07:56:51.730Z,3.74
2018-01-19T07:57:51.712Z,3.68
2018-01-19T07:58:51.713Z,3.66
2018-01-19T07:59:51.660Z,3.56
2018-01-19T08:00:51.631Z,3.59
2018-01-19T08:01:51.611Z,3.48
2018-01-19T08:02:51.583Z,3.59
2018-01-19T08:03:51.560Z,3.48
2018-01-19T08:04:51.534Z,3.52
2018-01-19T08:05:51.515Z,3.43
2018-01-19T08:06:51.571Z,3.41
2018-01-19T08:07:51.463Z,3.33
2018-01-19T08:08:51.438Z,3.36
2018-01-19T08:09:51.496Z,3.22
2018-01-19T08:10:51.388Z,3.41
2018-01-19T08:11:51.374Z,3.33
2018-01-19T08:12:51.340Z,3.27
2018-01-19T08:13:51.319Z,3.16
2018-01-19T08:14:51.294Z,3.21
2018-01-19T08:15:51.274Z,3.13
2018-01-19T08:16:51.251Z,3.19
2018-01-19T08:17:51.306Z,3.16
2018-01-19T08:18:51.197Z,3.16
2018-01-19T08:19:51.171Z,3.29
2018-01-19T08:20:51.152Z,3.33
2018-01-19T08:21:51.127Z,3.33
2018-01-19T08:22:51.099Z,3.48
2018-01-19T08:23:51.079Z,3.29
2018-01-19T08:24:51.061Z,3.37
2018-01-19T08:25:51.039Z,3.31
2018-01-19T08:26:51.007Z,3.34
2018-01-19T08:27:50.986Z,3.30
2018-01-19T08:28:50.956Z,3.40
2018-01-19T08:29:50.936Z,3.36
2018-01-19T08:30:50.920Z,3.41
2018-01-19T08:31:50.885Z,3.43
2018-01-19T08:32:50.861Z,3.49
2018-01-19T08:33:50.834Z,3.37
2018-01-19T08:34:50.819Z,3.43
2018-01-19T08:35:50.787Z,3.46
2018-01-19T08:36:50.765Z,3.64
2018-01-19T08:37:50.744Z,3.56
2018-01-19T08:38:50.716Z,3.46
2018-01-19T08:39:50.762Z,3.56
2018-01-19T08:40:50.677Z,3.53
2018-01-19T08:41:50.659Z,3.37
2018-01-19T08:42:50.779Z,3.43
2018-01-19T08:43:50.597Z,3.30
2018-01-19T08:44:50.573Z,3.53
2018-01-19T08:45:50.554Z,3.43
2018-01-19T08:46:50.542Z,3.48
2018-01-19T08:47:50.503Z,3.41
2018-01-19T08:48:50.475Z,3.33
2018-01-19T08:49:50.453Z,3.40
2018-01-19T08:50:50.433Z,3.43
2018-01-19T08:51:50.409Z,3.49
2018-01-19T08:52:50.390Z,3.52
2018-01-19T08:53:50.364Z,3.53
2018-01-19T08:54:50.342Z,3.52
2018-01-19T08:55:50.307Z,3.50
2018-01-19T08:56:50.284Z,3.63
2018-01-19T08:57:50.261Z,3.52
2018-01-19T08:58:50.277Z,3.50
2018-01-19T08:59:50.214Z,3.52
2018-01-19T09:00:50.191Z,3.52
2018-01-19T09:01:50.359Z,3.70
2018-01-19T09:02:50.141Z,3.70
2018-01-19T09:03:50.117Z,3.76
2018-01-19T09:04:50.110Z,3.84
2018-01-19T09:05:50.079Z,3.74
2018-01-19T09:06:50.044Z,3.99
2018-01-19T09:07:50.020Z,4.07
2018-01-19T09:08:50.009Z,4.09
2018-01-19T09:09:49.974Z,4.07
2018-01-19T09:10:49.956Z,4.20
2018-01-19T09:11:49.930Z,4.18
2018-01-19T09:12:50.076Z,4.04
2018-01-19T09:13:49.880Z,4.22
2018-01-19T09:14:49.860Z,4.21
2018-01-19T09:15:49.894Z,4.16
2018-01-19T09:16:49.821Z,4.21
2018-01-19T09:17:49.791Z,4.20
2018-01-19T09:18:49.765Z,4.20
2018-01-19T09:19:49.739Z,4.16
2018-01-19T09:20:49.713Z,4.16
2018-01-19T09:21:49.699Z,4.20
2018-01-19T09:22:49.670Z,4.18
2018-01-19T09:23:49.649Z,4.13
2018-01-19T09:24:49.620Z,4.24
2018-01-19T09:25:49.598Z,4.21
2018-01-19T09:26:49.573Z,4.24
2018-01-19T09:27:49.575Z,4.31
2018-01-19T09:28:49.542Z,4.32
2018-01-19T09:29:49.509Z,4.32
2018-01-19T09:30:49.480Z,4.38
2018-01-19T09:31:49.462Z,4.39
2018-01-19T09:32:49.443Z,4.32
2018-01-19T09:33:49.415Z,4.50
2018-01-19T09:34:49.388Z,4.34
2018-01-19T09:35:49.366Z,4.38
2018-01-19T09:36:49.346Z,4.48
2018-01-19T09:37:49.381Z,4.38
2018-01-19T09:38:49.298Z,4.48
2018-01-19T09:39:49.271Z,4.52
2018-01-19T09:40:49.305Z,4.52
2018-01-19T09:41:49.250Z,4.60
2018-01-19T09:42:49.207Z,4.60
2018-01-19T09:43:49.187Z,4.67
2018-01-19T09:44:49.268Z,4.53
2018-01-19T09:45:49.144Z,4.58
2018-01-19T09:46:49.126Z,4.63
2018-01-19T09:47:49.091Z,4.66
2018-01-19T09:48:49.066Z,4.63
2018-01-19T09:49:49.043Z,4.63
2018-01-19T09:50:49.017Z,4.70
2018-01-19T09:51:49.001Z,4.76
2018-01-19T09:52:48.980Z,4.66
2018-01-19T09:53:48.956Z,4.70
2018-01-19T09:54:48.929Z,4.76
2018-01-19T09:55:48.904Z,4.70
2018-01-19T09:56:48.883Z,4.76
2018-01-19T09:57:48.866Z,4.74
2018-01-19T09:58:48.840Z,4.76
2018-01-19T09:59:48.824Z,4.82
2018-01-19T10:00:48.789Z,4.78
2018-01-19T10:01:48.778Z,4.82
2018-01-19T10:02:48.752Z,4.76
2018-01-19T10:03:48.723Z,4.83
2018-01-19T10:04:48.699Z,5.04
2018-01-19T10:05:48.675Z,4.98
2018-01-19T10:06:48.653Z,4.94
2018-01-19T10:07:48.632Z,5.00
2018-01-19T10:08:48.608Z,5.02
2018-01-19T10:09:48.589Z,5.00
2018-01-19T10:10:48.576Z,5.10
2018-01-19T10:11:48.543Z,5.13
2018-01-19T10:12:48.532Z,5.19
2018-01-19T10:13:48.538Z,5.23
2018-01-19T10:14:48.473Z,5.22
2018-01-19T10:15:48.452Z,5.22
2018-01-19T10:16:48.427Z,5.02
2018-01-19T10:17:48.406Z,5.07
2018-01-19T10:18:48.383Z,5.04
2018-01-19T10:19:48.361Z,5.07
2018-01-19T10:20:48.344Z,5.04
2018-01-19T10:21:48.325Z,5.12
2018-01-19T10:22:48.295Z,4.97
2018-01-19T10:23:48.279Z,5.04
2018-01-19T10:24:48.250Z,5.05
2018-01-19T10:25:48.236Z,5.00
2018-01-19T10:26:48.209Z,5.15
2018-01-19T10:27:48.224Z,5.13
2018-01-19T10:28:48.163Z,5.07
2018-01-19T10:29:48.139Z,5.02
2018-01-19T10:30:48.114Z,5.04
2018-01-19T10:31:48.097Z,5.19
2018-01-19T10:32:48.209Z,5.36
2018-01-19T10:33:48.058Z,5.80
2018-01-19T10:34:48.030Z,5.47
2018-01-19T10:35:48.097Z,5.33
2018-01-19T10:36:47.992Z,5.36
2018-01-19T10:37:47.961Z,5.49
2018-01-19T10:38:48.018Z,5.44
2018-01-19T10:39:47.920Z,5.52
2018-01-19T10:40:47.906Z,5.49
2018-01-19T10:41:47.873Z,5.52
2018-01-19T10:42:47.850Z,5.52
2018-01-19T10:43:47.838Z,5.51
2018-01-19T10:44:47.808Z,5.44
2018-01-19T10:45:47.812Z,5.44
2018-01-19T10:46:47.778Z,5.37
2018-01-19T10:47:47.744Z,5.37
2018-01-19T10:48:47.722Z,5.37
2018-01-19T10:49:47.712Z,5.38
2018-01-19T10:50:47.679Z,5.41
2018-01-19T10:51:47.654Z,5.51
2018-01-19T10:52:47.629Z,5.47
2018-01-19T10:53:47.610Z,5.36
2018-01-19T10:54:47.595Z,5.88
2018-01-19T10:55:47.566Z,6.13
2018-01-19T10:56:47.545Z,6.01
2018-01-19T10:57:47.523Z,6.02
2018-01-19T10:58:47.499Z,6.02
2018-01-19T10:59:47.486Z,6.47
2018-01-19T11:00:47.457Z,7.28
2018-01-19T11:01:47.437Z,7.88
2018-01-19T11:02:47.414Z,8.66
2018-01-19T11:03:47.390Z,9.00
2018-01-19T11:04:47.372Z,8.99
2018-01-19T11:05:47.479Z,8.99
2018-01-19T11:06:47.326Z,8.87
2018-01-19T11:07:47.305Z,8.20
2018-01-19T11:08:47.361Z,7.46
2018-01-19T11:09:47.272Z,7.48
2018-01-19T11:10:47.240Z,7.43
2018-01-19T11:11:47.233Z,7.10
2018-01-19T11:12:47.199Z,6.72
2018-01-19T11:13:47.178Z,6.54
2018-01-19T11:14:47.171Z,6.52
2018-01-19T11:15:47.134Z,6.38
2018-01-19T11:16:47.112Z,6.43
2018-01-19T11:17:47.094Z,6.53
2018-01-19T11:18:47.080Z,6.16
2018-01-19T11:19:47.061Z,5.90
2018-01-19T11:20:47.031Z,6.10
2018-01-19T11:21:47.017Z,6.07
2018-01-19T11:22:46.995Z,5.97
2018-01-19T11:23:46.965Z,6.07
2018-01-19T11:24:46.944Z,5.99
2018-01-19T11:25:46.939Z,5.97
2018-01-19T11:26:46.924Z,5.87
2018-01-19T11:27:46.908Z,5.92
2018-01-19T11:28:46.871Z,5.88
2018-01-19T11:29:46.842Z,5.91
2018-01-19T11:30:46.828Z,6.07
2018-01-19T11:31:46.804Z,5.88
2018-01-19T11:32:46.774Z,6.15
2018-01-19T11:33:46.752Z,6.44
2018-01-19T11:34:46.748Z,6.85
2018-01-19T11:35:46.788Z,6.85
2018-01-19T11:36:46.701Z,6.53
2018-01-19T11:37:46.667Z,6.35
2018-01-19T11:38:46.758Z,6.16
2018-01-19T11:39:46.630Z,6.06
2018-01-19T11:40:46.601Z,6.07
2018-01-19T11:41:46.598Z,6.06
2018-01-19T11:42:46.561Z,6.13
2018-01-19T11:43:46.548Z,6.26
2018-01-19T11:44:46.515Z,6.26
2018-01-19T11:45:46.500Z,6.28
2018-01-19T11:46:46.481Z,6.49
2018-01-19T11:47:46.456Z,6.36
2018-01-19T11:48:46.443Z,6.50
2018-01-19T11:49:46.419Z,6.41
2018-01-19T11:50:46.394Z,6.46
2018-01-19T11:51:46.387Z,6.56
2018-01-19T11:52:46.349Z,6.57
2018-01-19T11:53:46.329Z,6.47
2018-01-19T11:54:46.311Z,6.31
2018-01-19T11:55:46.340Z,6.06
2018-01-19T11:56:46.268Z,5.98
2018-01-19T11:57:46.241Z,5.83
2018-01-19T11:58:46.228Z,5.94
2018-01-19T11:59:46.201Z,5.88
2018-01-19T12:00:46.300Z,5.79
2018-01-19T12:01:46.158Z,5.83
2018-01-19T12:02:46.144Z,5.80
2018-01-19T12:03:46.208Z,5.88
2018-01-19T12:04:46.092Z,5.94
2018-01-19T12:05:46.070Z,6.43
2018-01-19T12:06:46.073Z,6.65
2018-01-19T12:07:46.027Z,6.60
2018-01-19T12:08:46.010Z,6.53
2018-01-19T12:09:46.000Z,7.08
2018-01-19T12:10:45.962Z,7.43
2018-01-19T12:11:45.952Z,7.64
2018-01-19T12:12:45.918Z,7.01
2018-01-19T12:13:45.904Z,6.75
2018-01-19T12:14:45.876Z,7.21
2018-01-19T12:15:45.872Z,7.25
2018-01-19T12:16:45.841Z,6.77
2018-01-19T12:17:45.813Z,6.53
2018-01-19T12:18:45.790Z,6.50
2018-01-19T12:19:45.778Z,6.49
2018-01-19T12:20:45.755Z,6.50
2018-01-19T12:21:45.727Z,6.44
2018-01-19T12:22:45.704Z,6.31
2018-01-19T12:23:45.684Z,6.13
2018-01-19T12:24:45.665Z,6.09
2018-01-19T12:25:45.639Z,6.09
2018-01-19T12:26:45.620Z,6.35
2018-01-19T12:27:45.600Z,6.34
2018-01-19T12:28:45.575Z,6.62
2018-01-19T12:29:45.559Z,6.67
2018-01-19T12:30:45.536Z,6.89
2018-01-19T12:31:45.516Z,7.26
2018-01-19T12:32:45.492Z,6.95
2018-01-19T12:33:45.569Z,6.80
2018-01-19T12:34:45.448Z,6.68
2018-01-19T12:35:45.426Z,6.54
2018-01-19T12:36:45.408Z,6.46
2018-01-19T12:37:45.394Z,6.28
2018-01-19T12:38:45.373Z,6.32
2018-01-19T12:39:45.397Z,6.28
2018-01-19T12:40:45.326Z,6.15
2018-01-19T12:41:45.305Z,6.22
2018-01-19T12:42:45.281Z,6.02
2018-01-19T12:43:45.262Z,6.01
2018-01-19T12:44:45.236Z,6.07
2018-01-19T12:45:45.215Z,5.90
2018-01-19T12:46:45.205Z,6.10
2018-01-19T12:47:45.174Z,5.95
2018-01-19T12:48:45.151Z,6.02
2018-01-19T12:49:45.136Z,5.94
2018-01-19T12:50:45.111Z,6.05
2018-01-19T12:51:45.087Z,6.01
2018-01-19T12:52:45.222Z,6.05
2018-01-19T12:53:45.061Z,6.16
2018-01-19T12:54:45.036Z,6.26
2018-01-19T12:55:45.116Z,6.12
2018-01-19T12:56:44.991Z,6.28
2018-01-19T12:57:44.956Z,6.22
2018-01-19T12:58:44.982Z,6.13
2018-01-19T12:59:44.914Z,6.16
2018-01-19T13:00:44.891Z,6.19
2018-01-19T13:01:44.876Z,6.12
2018-01-19T13:02:44.844Z,6.17
2018-01-19T13:03:44.823Z,6.01
2018-01-19T13:04:44.803Z,6.06
2018-01-19T13:05:44.780Z,5.95
2018-01-19T13:06:44.767Z,6.09
2018-01-19T13:07:44.737Z,6.22
2018-01-19T13:08:44.721Z,6.28
2018-01-19T13:09:44.694Z,6.35
2018-01-19T13:10:44.699Z,6.44
2018-01-19T13:11:44.665Z,6.35
2018-01-19T13:12:44.631Z,6.41
2018-01-19T13:13:44.629Z,6.34
2018-01-19T13:14:44.589Z,6.29
2018-01-19T13:15:44.568Z,6.29
2018-01-19T13:16:44.548Z,6.26
2018-01-19T13:17:44.523Z,6.34