createdAt,value
2019-02-06T00:00:02.761Z,1033.8
2019-02-06T00:05:16.361Z,1033.8
2019-02-06T00:10:02.948Z,1033.8
2019-02-06T00:15:02.810Z,1033.7
2019-02-06T00:20:02.747Z,1033.7
2019-02-06T00:25:02.803Z,1033.7
2019-02-06T00:30:02.997Z,1033.6
2019-02-06T00:35:03.016Z,1033.6
2019-02-06T00:40:02.781Z,1033.7
2019-02-06T00:45:02.766Z,1033.6
2019-02-06T00:50:02.914Z,1033.7
2019-02-06T00:55:02.778Z,1033.7
2019-02-06T01:00:02.781Z,1033.6
2019-02-06T01:05:03.766Z,1033.7
2019-02-06T01:10:02.768Z,1033.7
2019-02-06T01:15:03.016Z,1033.7
2019-02-06T01:20:03.874Z,1033.7
2019-02-06T01:25:02.917Z,1033.8
2019-02-06T01:30:03.013Z,1033.7
2019-02-06T01:35:03.866Z,1033.8
2019-02-06T01:40:02.765Z,1033.7
2019-02-06T01:45:03.102Z,1033.7
2019-02-06T01:50:03.876Z,1033.6
2019-02-06T01:55:02.931Z,1033.7
2019-02-06T02:00:02.822Z,1033.5
2019-02-06T02:05:03.761Z,1033.5
2019-02-06T02:10:02.823Z,1033.4
2019-02-06T02:15:02.915Z,1033.5
2019-02-06T02:20:03.583Z,1033.4
2019-02-06T02:25:02.813Z,1033.3
2019-02-06T02:30:02.848Z,1033.3
2019-02-06T02:35:02.839Z,1033.3
2019-02-06T02:40:02.844Z,1033.4
2019-02-06T02:45:02.786Z,1033.4
2019-02-06T02:50:02.826Z,1033.4
2019-02-06T02:55:02.825Z,1033.4
2019-02-06T03:00:02.969Z,1033.4
2019-02-06T03:05:03.040Z,1033.5
2019-02-06T03:10:03.014Z,1033.5
2019-02-06T03:15:02.866Z,1033.4
2019-02-06T03:20:02.853Z,1033.5
2019-02-06T03:25:03.045Z,1033.4
2019-02-06T03:30:03.123Z,1033.5
2019-02-06T03:35:02.803Z,1033.5
2019-02-06T03:40:02.850Z,1033.5
2019-02-06T03:45:03.148Z,1033.5
2019-02-06T03:50:03.004Z,1033.5
2019-02-06T03:55:03.151Z,1033.5
2019-02-06T04:00:03.649Z,1033.5
2019-02-06T04:05:02.845Z,1033.5
2019-02-06T04:10:03.062Z,1033.5
2019-02-06T04:15:03.849Z,1033.5
2019-02-06T04:20:02.896Z,1033.5
2019-02-06T04:25:03.062Z,1033.4
2019-02-06T04:30:03.154Z,1033.4
2019-02-06T04:35:03.025Z,1033.5
2019-02-06T04:40:03.047Z,1033.4
2019-02-06T04:45:03.088Z,1033.5
2019-02-06T04:50:03.125Z,1033.5
2019-02-06T04:55:03.034Z,1033.6
2019-02-06T05:00:03.127Z,1033.6
2019-02-06T05:05:03.123Z,1033.5
2019-02-06T05:10:03.044Z,1033.6
2019-02-06T05:15:06.274Z,1033.5
2019-02-06T05:20:02.928Z,1033.5
2019-02-06T05:25:03.207Z,1033.5
2019-02-06T05:30:03.144Z,1033.4
2019-02-06T05:35:03.152Z,1033.5
2019-02-06T05:40:02.942Z,1033.6
2019-02-06T05:45:02.899Z,1033.6
2019-02-06T05:50:02.942Z,1033.6
2019-02-06T05:55:05.471Z,1033.6
2019-02-06T06:00:02.963Z,1033.6
2019-02-06T06:05:03.111Z,1033.7
2019-02-06T06:10:03.187Z,1033.8
2019-02-06T06:15:03.032Z,1033.7
2019-02-06T06:20:03.110Z,1033.6
2019-02-06T06:25:03.108Z,1033.7
2019-02-06T06:30:02.960Z,1033.8
2019-02-06T06:35:03.108Z,1033.7
2019-02-06T06:40:03.157Z,1033.7
2019-02-06T06:45:02.961Z,1033.7
2019-02-06T06:50:03.169Z,1033.7
2019-02-06T06:55:03.147Z,1033.8
2019-02-06T07:00:03.099Z,1033.8
2019-02-06T07:05:06.088Z,1033.7
2019-02-06T07:10:03.149Z,1033.8
2019-02-06T07:15:02.974Z,1033.8
2019-02-06T07:20:03.117Z,1033.8
2019-02-06T07:25:02.998Z,1033.8
2019-02-06T07:30:02.980Z,1033.8
2019-02-06T07:35:04.160Z,1033.8
2019-02-06T07:40:03.617Z,1033.8
2019-02-06T07:45:02.951Z,1033.8
2019-02-06T07:50:03.145Z,1033.8
2019-02-06T07:55:04.038Z,1033.8
2019-02-06T08:00:02.981Z,1033.8
2019-02-06T08:05:02.986Z,1033.9
2019-02-06T08:10:03.924Z,1033.9
2019-02-06T08:15:03.914Z,1033.8
2019-02-06T08:20:02.968Z,1033.8
2019-02-06T08:25:03.945Z,1033.8
2019-02-06T08:30:03.205Z,1033.8
2019-02-06T08:35:03.026Z,1033.8
2019-02-06T08:40:03.031Z,1033.8
2019-02-06T08:45:03.011Z,1033.8
2019-02-06T08:50:03.020Z,1033.8
2019-02-06T08:55:03.294Z,1033.9
2019-02-06T09:00:03.048Z,1033.9
2019-02-06T09:05:03.253Z,1033.9
2019-02-06T09:10:03.046Z,1033.9
2019-02-06T09:15:03.206Z,1033.9
2019-02-06T09:20:03.041Z,1033.9
2019-02-06T09:25:03.290Z,1033.9
2019-02-06T09:30:03.038Z,1033.9
2019-02-06T09:35:03.226Z,1033.8
2019-02-06T09:40:03.267Z,1033.8
2019-02-06T09:45:03.040Z,1033.8
2019-02-06T09:50:03.071Z,1033.7
2019-02-06T09:55:03.053Z,1033.6
2019-02-06T10:00:03.077Z,1033.5
2019-02-06T10:05:03.067Z,1033.6
2019-02-06T10:10:03.058Z,1033.6
2019-02-06T10:15:03.232Z,1033.5
2019-02-06T10:20:03.053Z,1033.5
2019-02-06T10:25:03.285Z,1033.4
2019-02-06T10:30:04.473Z,1033.3
2019-02-06T10:35:04.250Z,1033.2
2019-02-06T10:40:03.279Z,1033.1
2019-02-06T10:45:03.321Z,1033
2019-02-06T10:50:03.897Z,1033
2019-02-06T10:55:03.270Z,1032.8
2019-02-06T11:00:03.169Z,1032.8
2019-02-06T11:05:04.001Z,1032.7
2019-02-06T11:10:03.275Z,1032.6
2019-02-06T11:15:03.270Z,1032.5
2019-02-06T11:20:03.898Z,1032.4
2019-02-06T11:25:05.116Z,1032.3
2019-02-06T11:30:03.334Z,1032.3
2019-02-06T11:35:03.371Z,1032.2
2019-02-06T11:40:03.241Z,1032.2
2019-02-06T11:45:03.121Z,1032.1
2019-02-06T11:50:03.241Z,1032
2019-02-06T11:55:08.541Z,1032
2019-02-06T12:00:03.327Z,1032
2019-02-06T12:05:03.353Z,1032
2019-02-06T12:10:10.530Z,1031.9
2019-02-06T12:15:03.144Z,1031.8
2019-02-06T12:20:03.128Z,1031.6
2019-02-06T12:25:03.253Z,1031.5
2019-02-06T12:30:03.152Z,1031.3
2019-02-06T12:35:03.379Z,1031.3
2019-02-06T12:40:03.293Z,1031.4
2019-02-06T12:45:03.145Z,1031.3
2019-02-06T12:50:04.015Z,1031.2
2019-02-06T12:55:03.167Z,1031.2
2019-02-06T13:00:03.189Z,1031.2
2019-02-06T13:05:03.913Z,1031.1
2019-02-06T13:10:03.385Z,1031.1
2019-02-06T13:15:03.302Z,1031
2019-02-06T13:20:03.800Z,1031
2019-02-06T13:25:03.390Z,1030.9
2019-02-06T13:30:03.316Z,1030.9
2019-02-06T13:35:03.363Z,1030.8
2019-02-06T13:40:03.195Z,1031
2019-02-06T13:45:03.177Z,1030.8
2019-02-06T13:50:03.399Z,1030.8
2019-02-06T13:55:03.389Z,1030.8
2019-02-06T14:00:03.313Z,1030.5
2019-02-06T14:05:03.177Z,1030.4
2019-02-06T14:10:03.394Z,1030.4
2019-02-06T14:15:03.202Z,1030.3
2019-02-06T14:20:03.188Z,1030.3
2019-02-06T14:25:03.200Z,1030.2
2019-02-06T14:30:04.009Z,1030.2
2019-02-06T14:35:03.257Z,1030.1
2019-02-06T14:40:03.391Z,1030
2019-02-06T14:45:03.453Z,1030.2
2019-02-06T14:50:03.198Z,1030.2
2019-02-06T14:55:03.412Z,1030.1
2019-02-06T15:00:03.339Z,1030
2019-02-06T15:05:03.251Z,1029.9
2019-02-06T15:10:03.254Z,1029.7
2019-02-06T15:15:03.441Z,1029.7
2019-02-06T15:20:03.496Z,1029.7
2019-02-06T15:25:04.152Z,1029.7
2019-02-06T15:30:03.611Z,1029.6
2019-02-06T15:35:03.498Z,1029.6
2019-02-06T15:40:03.264Z,1029.6
2019-02-06T15:45:03.260Z,1029.6
2019-02-06T15:50:03.394Z,1029.6
2019-02-06T15:55:03.403Z,1029.6
2019-02-06T16:00:03.758Z,1029.6
2019-02-06T16:05:03.241Z,1029.6
2019-02-06T16:10:03.280Z,1029.6
2019-02-06T16:15:03.443Z,1029.7
2019-02-06T16:20:08.458Z,1029.6
2019-02-06T16:25:03.506Z,1029.6
2019-02-06T16:30:03.311Z,1029.5
2019-02-06T16:35:04.125Z,1029.5
2019-02-06T16:40:03.216Z,1029.4
2019-02-06T16:45:03.529Z,1029.4
2019-02-06T16:50:03.555Z,1029.5
2019-02-06T16:55:03.326Z,1029.4
2019-02-06T17:00:03.458Z,1029.5
2019-02-06T17:05:03.429Z,1029.4
2019-02-06T17:10:03.571Z,1029.4
2019-02-06T17:15:03.482Z,1029.3
2019-02-06T17:20:03.529Z,1029.3
2019-02-06T17:25:06.201Z,1029.3
2019-02-06T17:30:04.423Z,1029.3
2019-02-06T17:35:03.547Z,1029.4
2019-02-06T17:40:03.524Z,1029.2
2019-02-06T17:45:03.341Z,1029.2
2019-02-06T17:50:03.471Z,1029.3
2019-02-06T17:55:03.351Z,1029.2
2019-02-06T18:00:03.379Z,1029.2
2019-02-06T18:05:03.387Z,1029.2
2019-02-06T18:10:03.385Z,1029.2
2019-02-06T18:15:03.337Z,1029.1
2019-02-06T18:20:03.343Z,1029.1
2019-02-06T18:25:03.349Z,1029
2019-02-06T18:30:03.790Z,1029
2019-02-06T18:35:04.652Z,1028.8
2019-02-06T18:40:03.371Z,1028.8
2019-02-06T18:45:03.773Z,1028.8
2019-02-06T18:50:03.759Z,1028.8
2019-02-06T18:55:03.910Z,1028.7
2019-02-06T19:00:03.900Z,1028.7
2019-02-06T19:05:03.845Z,1028.7
2019-02-06T19:10:04.120Z,1028.7
2019-02-06T19:15:03.789Z,1028.6
2019-02-06T19:20:03.780Z,1028.5
2019-02-06T19:25:04.060Z,1028.4
2019-02-06T19:30:03.976Z,1028.4
2019-02-06T19:35:04.787Z,1028.3
2019-02-06T19:40:03.894Z,1028.4
2019-02-06T19:45:03.885Z,1028.2
2019-02-06T19:50:03.923Z,1028.1
2019-02-06T19:55:04.426Z,1028
2019-02-06T20:00:03.893Z,1027.9
2019-02-06T20:05:03.898Z,1027.8
2019-02-06T20:10:03.884Z,1027.8
2019-02-06T20:15:03.883Z,1027.7
2019-02-06T20:20:03.870Z,1027.7
2019-02-06T20:25:04.509Z,1027.6
2019-02-06T20:30:03.934Z,1027.4
2019-02-06T20:35:03.974Z,1027.4
2019-02-06T20:40:04.634Z,1027.4
2019-02-06T20:45:03.878Z,1027.3
2019-02-06T20:50:03.914Z,1027.3
2019-02-06T20:55:04.143Z,1027.2
2019-02-06T21:00:03.929Z,1027.1
2019-02-06T21:05:03.918Z,1027
2019-02-06T21:10:03.823Z,1027
2019-02-06T21:15:03.790Z,1027
2019-02-06T21:20:03.845Z,1026.9
2019-02-06T21:25:03.840Z,1026.8
2019-02-06T21:30:03.788Z,1026.7
2019-02-06T21:35:03.952Z,1026.7
2019-02-06T21:40:04.871Z,1026.7
2019-02-06T21:45:03.811Z,1026.6
2019-02-06T21:50:04.064Z,1026.5
2019-02-06T21:55:04.825Z,1026.4
2019-02-06T22:00:03.936Z,1026.4
2019-02-06T22:05:03.846Z,1026.3
2019-02-06T22:10:03.954Z,1026.3
2019-02-06T22:15:03.907Z,1026.2
2019-02-06T22:20:03.816Z,1026.1
2019-02-06T22:25:03.837Z,1026.1
2019-02-06T22:30:03.856Z,1026
2019-02-06T22:35:03.867Z,1025.9
2019-02-06T22:40:03.864Z,1025.8
2019-02-06T22:45:03.851Z,1025.8
2019-02-06T22:50:04.050Z,1025.8
2019-02-06T22:55:03.880Z,1025.8
2019-02-06T23:00:04.305Z,1025.6
2019-02-06T23:05:04.671Z,1025.5
2019-02-06T23:10:03.859Z,1025.3
2019-02-06T23:15:03.974Z,1025.3
2019-02-06T23:20:04.020Z,1025.2
2019-02-06T23:25:04.045Z,1025.1
2019-02-06T23:30:03.975Z,1025
2019-02-06T23:35:03.992Z,1024.8
2019-02-06T23:40:03.863Z,1024.7
2019-02-06T23:45:03.868Z,1024.6
2019-02-06T23:50:03.891Z,1024.5
2019-02-06T23:55:04.059Z,1024.2
