createdAt,value
2016-11-26T00:00:45.259Z,11.56
2016-11-26T00:01:55.605Z,11.45
2016-11-26T00:03:06.351Z,11.46
2016-11-26T00:04:16.070Z,11.45
2016-11-26T00:05:26.106Z,11.45
2016-11-26T00:06:36.142Z,11.43
2016-11-26T00:07:46.578Z,11.57
2016-11-26T00:08:56.916Z,11.46
2016-11-26T00:10:07.247Z,11.53
2016-11-26T00:11:17.256Z,11.56
2016-11-26T00:12:27.591Z,11.49
2016-11-26T00:13:37.603Z,11.48
2016-11-26T00:14:47.630Z,11.49
2016-11-26T00:15:57.646Z,11.56
2016-11-26T00:17:07.857Z,11.59
2016-11-26T00:18:18.423Z,11.68
2016-11-26T00:19:28.126Z,11.66
2016-11-26T00:20:38.462Z,11.68
2016-11-26T00:21:48.835Z,11.71
2016-11-26T00:22:58.880Z,11.66
2016-11-26T00:24:09.234Z,11.67
2016-11-26T00:25:19.299Z,11.67
2016-11-26T00:26:29.631Z,11.68
2016-11-26T00:27:39.979Z,11.68
2016-11-26T00:28:50.299Z,11.68
2016-11-26T00:30:00.633Z,11.67
2016-11-26T00:31:10.663Z,11.71
2016-11-26T00:32:21.000Z,11.68
2016-11-26T00:33:31.336Z,11.75
2016-11-26T00:34:41.348Z,11.71
2016-11-26T00:35:51.369Z,11.75
2016-11-26T00:37:01.697Z,11.64
2016-11-26T00:38:11.729Z,11.78
2016-11-26T00:39:22.061Z,11.76
2016-11-26T00:40:32.392Z,11.75
2016-11-26T00:41:42.442Z,11.81
2016-11-26T00:42:52.790Z,11.68
2016-11-26T00:44:02.809Z,11.7
2016-11-26T00:45:13.143Z,11.68
2016-11-26T00:46:23.180Z,11.68
2016-11-26T00:47:33.518Z,11.66
2016-11-26T00:48:43.537Z,11.7
2016-11-26T00:49:53.552Z,11.57
2016-11-26T00:51:03.886Z,11.59
2016-11-26T00:52:13.900Z,11.64
2016-11-26T00:53:23.610Z,11.67
2016-11-26T00:54:33.932Z,11.63
2016-11-26T00:55:43.988Z,11.6
2016-11-26T00:56:54.082Z,11.56
2016-11-26T00:58:04.414Z,11.56
2016-11-26T00:59:14.759Z,11.46
2016-11-26T01:00:24.499Z,11.52
2016-11-26T01:01:34.831Z,11.56
2016-11-26T01:02:44.232Z,11.48
2016-11-26T01:03:54.580Z,11.49
2016-11-26T01:05:04.592Z,11.49
2016-11-26T01:06:13.982Z,11.53
2016-11-26T01:07:24.045Z,11.48
2016-11-26T01:08:34.371Z,11.52
2016-11-26T01:09:44.696Z,11.57
2016-11-26T01:10:54.731Z,11.56
2016-11-26T01:12:04.442Z,11.57
2016-11-26T01:13:14.799Z,11.49
2016-11-26T01:14:24.515Z,11.51
2016-11-26T01:15:34.861Z,11.49
2016-11-26T01:16:44.588Z,11.56
2016-11-26T01:17:54.610Z,11.49
2016-11-26T01:19:04.627Z,11.51
2016-11-26T01:20:14.673Z,11.49
2016-11-26T01:21:24.689Z,11.57
2016-11-26T01:22:35.023Z,11.51
2016-11-26T01:23:44.728Z,11.63
2016-11-26T01:24:54.746Z,11.63
2016-11-26T01:26:04.768Z,11.61
2016-11-26T01:27:15.113Z,11.63
2016-11-26T01:28:24.528Z,11.59
2016-11-26T01:29:34.874Z,11.64
2016-11-26T01:30:44.574Z,11.6
2016-11-26T01:31:54.606Z,11.66
2016-11-26T01:33:04.932Z,11.52
2016-11-26T01:34:14.947Z,11.51
2016-11-26T01:35:25.292Z,11.53
2016-11-26T01:36:35.306Z,11.49
2016-11-26T01:37:45.000Z,11.48
2016-11-26T01:38:55.013Z,11.51
2016-11-26T01:40:04.742Z,11.51
2016-11-26T01:41:15.069Z,11.57
2016-11-26T01:42:25.088Z,11.46
2016-11-26T01:43:35.164Z,11.49
2016-11-26T01:44:44.545Z,11.45
2016-11-26T01:45:54.245Z,11.49
2016-11-26T01:47:04.591Z,11.45
2016-11-26T01:48:14.954Z,11.49
2016-11-26T01:49:24.661Z,11.42
2016-11-26T01:50:34.986Z,11.45
2016-11-26T01:51:44.999Z,11.46
2016-11-26T01:52:54.706Z,11.46
2016-11-26T01:54:04.727Z,11.43
2016-11-26T01:55:15.054Z,11.46
2016-11-26T01:56:25.394Z,11.42
2016-11-26T01:57:35.732Z,11.38
2016-11-26T01:58:45.458Z,11.43
2016-11-26T01:59:55.481Z,11.39
2016-11-26T02:01:05.832Z,11.43
2016-11-26T02:02:15.871Z,11.48
2016-11-26T02:03:26.206Z,11.46
2016-11-26T02:04:36.232Z,11.51
2016-11-26T02:05:45.945Z,11.45
2016-11-26T02:06:56.266Z,11.46
2016-11-26T02:08:06.632Z,11.48
2016-11-26T02:09:16.665Z,11.45
2016-11-26T02:10:26.696Z,11.51
2016-11-26T02:11:37.010Z,11.48
2016-11-26T02:12:47.034Z,11.49
2016-11-26T02:13:56.785Z,11.57
2016-11-26T02:15:06.803Z,11.51
2016-11-26T02:16:17.125Z,11.51
2016-11-26T02:17:27.151Z,11.45
2016-11-26T02:18:37.183Z,11.51
2016-11-26T02:19:47.537Z,11.56
2016-11-26T02:20:57.552Z,11.49
2016-11-26T02:22:07.868Z,11.67
2016-11-26T02:23:17.890Z,11.67
2016-11-26T02:24:27.581Z,11.67
2016-11-26T02:25:38.173Z,11.57
2016-11-26T02:26:48.176Z,11.59
2016-11-26T02:27:58.186Z,11.61
2016-11-26T02:29:08.211Z,11.57
2016-11-26T02:30:18.215Z,11.57
2016-11-26T02:31:28.547Z,11.59
2016-11-26T02:32:38.584Z,11.66
2016-11-26T02:33:48.619Z,11.67
2016-11-26T02:34:58.937Z,11.57
2016-11-26T02:36:08.639Z,11.67
2016-11-26T02:37:18.655Z,11.64
2016-11-26T02:38:28.691Z,11.64
2016-11-26T02:39:38.693Z,11.64
2016-11-26T02:40:49.027Z,11.61
2016-11-26T02:41:59.381Z,11.61
2016-11-26T02:43:09.708Z,11.48
2016-11-26T02:44:19.731Z,11.59
2016-11-26T02:45:29.772Z,11.56
2016-11-26T02:46:39.492Z,11.49
2016-11-26T02:47:49.820Z,11.6
2016-11-26T02:48:59.847Z,11.6
2016-11-26T02:50:10.180Z,11.61
2016-11-26T02:51:20.501Z,11.56
2016-11-26T02:52:30.819Z,11.57
2016-11-26T02:53:40.832Z,11.49
2016-11-26T02:54:50.841Z,11.53
2016-11-26T02:56:01.174Z,11.48
2016-11-26T02:57:11.504Z,11.49
2016-11-26T02:58:21.880Z,11.52
2016-11-26T02:59:32.221Z,11.53
2016-11-26T03:00:41.943Z,11.61
2016-11-26T03:32:33.116Z,8.8
2016-11-26T03:33:43.436Z,8.74
2016-11-26T03:34:53.778Z,8.71
2016-11-26T03:36:03.800Z,8.74
2016-11-26T03:37:14.122Z,8.85
2016-11-26T03:38:24.448Z,8.89
2016-11-26T03:39:34.760Z,9.12
2016-11-26T03:40:45.082Z,9.26
2016-11-26T03:41:55.409Z,9.3
2016-11-26T03:43:05.731Z,9.53
2016-11-26T03:44:16.052Z,9.63
2016-11-26T03:45:26.380Z,9.88
2016-11-26T03:46:36.711Z,9.99
2016-11-26T03:47:46.723Z,10.13
2016-11-26T03:48:57.064Z,10.23
2016-11-26T03:50:07.086Z,10.36
2016-11-26T03:51:17.098Z,10.51
2016-11-26T03:52:27.120Z,10.63
2016-11-26T03:53:37.129Z,10.72
2016-11-26T03:54:47.147Z,10.79
2016-11-26T03:55:57.155Z,10.83
2016-11-26T03:57:06.587Z,10.91
2016-11-26T03:58:16.307Z,10.92
2016-11-26T03:59:26.634Z,10.98
2016-11-26T04:00:36.347Z,11.02
2016-11-26T04:01:46.694Z,11.09
2016-11-26T04:02:57.024Z,11.2
2016-11-26T04:04:06.726Z,11.21
2016-11-26T04:05:16.766Z,11.16
2016-11-26T04:06:26.799Z,11.13
2016-11-26T04:07:37.122Z,11.21
2016-11-26T04:08:47.456Z,11.27
2016-11-26T04:09:57.480Z,11.31
2016-11-26T04:11:07.816Z,11.3
2016-11-26T04:12:17.834Z,11.26
2016-11-26T04:13:27.850Z,11.24
2016-11-26T04:14:37.871Z,11.34
2016-11-26T04:15:48.223Z,11.31
2016-11-26T04:16:58.246Z,11.38
2016-11-26T04:18:08.271Z,11.39
2016-11-26T04:19:18.594Z,11.33
2016-11-26T04:20:28.301Z,11.34
2016-11-26T04:21:37.998Z,11.38
2016-11-26T04:22:48.333Z,11.42
2016-11-26T04:23:58.700Z,11.46
2016-11-26T04:25:09.024Z,11.39
2016-11-26T04:26:19.350Z,11.43
2016-11-26T04:27:29.684Z,11.38
2016-11-26T04:28:40.070Z,11.38
2016-11-26T04:29:50.405Z,11.33
2016-11-26T04:31:00.426Z,11.46
2016-11-26T04:32:10.119Z,11.35
2016-11-26T04:33:20.455Z,11.35
2016-11-26T04:34:30.786Z,11.31
2016-11-26T04:35:40.817Z,11.34
2016-11-26T04:36:50.524Z,11.39
2016-11-26T04:38:00.223Z,11.43
2016-11-26T04:39:10.243Z,11.45
2016-11-26T04:40:20.576Z,11.45
2016-11-26T04:41:30.918Z,11.39
2016-11-26T04:42:40.973Z,11.38
2016-11-26T04:43:51.549Z,11.45
2016-11-26T04:45:01.261Z,11.43
2016-11-26T04:46:11.628Z,11.41
2016-11-26T04:47:21.975Z,11.43
2016-11-26T04:48:31.982Z,11.43
2016-11-26T04:49:41.995Z,11.39
2016-11-26T04:50:52.006Z,11.42
2016-11-26T04:52:01.433Z,11.42
2016-11-26T04:53:11.138Z,11.41
2016-11-26T04:54:21.460Z,11.42
2016-11-26T04:55:31.508Z,11.41
2016-11-26T04:56:41.534Z,11.49
2016-11-26T04:57:51.865Z,11.46
2016-11-26T04:59:02.228Z,11.46
2016-11-26T05:00:12.242Z,11.49
2016-11-26T05:01:22.551Z,11.56
2016-11-26T05:02:32.568Z,11.52
2016-11-26T05:03:42.586Z,11.56
2016-11-26T05:04:52.611Z,11.46
2016-11-26T05:06:02.940Z,11.51
2016-11-26T05:07:13.280Z,11.51
2016-11-26T05:08:23.592Z,11.43
2016-11-26T05:09:33.929Z,11.46
2016-11-26T05:10:44.260Z,11.45
2016-11-26T05:11:54.301Z,11.38
2016-11-26T05:13:04.312Z,11.39
2016-11-26T05:14:14.322Z,11.38
2016-11-26T05:15:24.657Z,11.43
2016-11-26T05:16:34.711Z,11.35
2016-11-26T05:17:44.730Z,11.26
2016-11-26T05:18:54.733Z,11.35
2016-11-26T05:20:05.263Z,11.28
2016-11-26T05:21:15.281Z,11.34
2016-11-26T05:22:25.612Z,11.3
2016-11-26T05:23:35.630Z,11.35
2016-11-26T05:24:45.643Z,11.41
2016-11-26T05:25:55.974Z,11.38
2016-11-26T05:27:06.306Z,11.34
2016-11-26T05:28:16.637Z,11.35
2016-11-26T05:29:26.967Z,11.39
2016-11-26T05:30:36.664Z,11.39
2016-11-26T05:31:46.682Z,11.41
2016-11-26T05:32:56.685Z,11.38
2016-11-26T05:34:07.055Z,11.38
2016-11-26T05:35:17.110Z,11.31
2016-11-26T05:36:27.437Z,11.35
2016-11-26T05:37:37.773Z,11.34
2016-11-26T05:38:47.472Z,11.43
2016-11-26T05:39:57.788Z,11.39
2016-11-26T05:41:07.815Z,11.39
2016-11-26T05:42:17.536Z,11.45
2016-11-26T05:43:27.238Z,11.39
2016-11-26T05:44:37.250Z,11.49
2016-11-26T05:45:47.577Z,11.49
2016-11-26T05:46:57.297Z,11.52
2016-11-26T05:48:07.312Z,11.53
2016-11-26T05:49:17.026Z,11.56
2016-11-26T05:50:27.358Z,11.56
2016-11-26T05:51:37.719Z,11.56
2016-11-26T05:52:48.038Z,11.53
2016-11-26T05:53:58.369Z,11.53
2016-11-26T05:55:08.705Z,11.51
2016-11-26T05:56:19.026Z,11.53
2016-11-26T05:57:29.364Z,11.57
2016-11-26T05:58:39.390Z,11.53
2016-11-26T05:59:49.392Z,11.51
2016-11-26T06:00:59.733Z,11.57
2016-11-26T06:02:09.743Z,11.45
2016-11-26T06:03:20.078Z,11.46
2016-11-26T06:04:30.129Z,11.46
2016-11-26T06:05:40.150Z,11.42
2016-11-26T06:06:50.477Z,11.35
2016-11-26T06:08:00.180Z,11.41
2016-11-26T06:09:10.206Z,11.39
2016-11-26T06:10:20.238Z,11.3
2016-11-26T06:11:30.258Z,11.28
2016-11-26T06:12:39.961Z,11.33
2016-11-26T06:13:50.282Z,11.27
2016-11-26T06:15:00.612Z,11.18
2016-11-26T06:16:10.641Z,11.23
2016-11-26T06:17:20.978Z,11.21
2016-11-26T06:18:30.994Z,11.2
2016-11-26T06:19:41.332Z,11.24
2016-11-26T06:20:51.665Z,11.23
2016-11-26T06:22:02.035Z,11.21
2016-11-26T06:23:12.060Z,11.23
2016-11-26T06:24:22.384Z,11.24
2016-11-26T06:25:32.404Z,11.23
2016-11-26T06:26:42.411Z,11.26
2016-11-26T06:27:52.720Z,11.21
2016-11-26T06:29:03.049Z,11.23
2016-11-26T06:30:12.794Z,11.24
2016-11-26T06:31:22.839Z,11.21
2016-11-26T06:32:32.848Z,11.2
2016-11-26T06:33:43.212Z,11.27
2016-11-26T06:34:53.533Z,11.21
2016-11-26T06:36:03.571Z,11.18
2016-11-26T06:37:13.891Z,11.1
2016-11-26T06:38:23.908Z,11.02
2016-11-26T06:39:33.935Z,11.08
2016-11-26T06:40:44.270Z,11
2016-11-26T06:41:54.602Z,10.95
2016-11-26T06:43:04.639Z,10.98
2016-11-26T06:44:14.986Z,10.98
2016-11-26T06:45:25.320Z,10.95
2016-11-26T06:46:35.333Z,10.92
2016-11-26T06:47:45.382Z,10.88
2016-11-26T06:48:55.383Z,10.85
2016-11-26T06:50:05.737Z,10.83
2016-11-26T06:51:15.765Z,10.88
2016-11-26T06:52:25.172Z,10.87
2016-11-26T06:53:35.200Z,10.91
2016-11-26T06:54:45.527Z,10.83
2016-11-26T06:55:55.857Z,10.77
2016-11-26T06:57:06.189Z,10.79
2016-11-26T06:58:16.221Z,10.87
2016-11-26T06:59:26.570Z,10.8
2016-11-26T07:00:36.594Z,10.8
2016-11-26T07:01:45.983Z,10.79
2016-11-26T07:02:56.322Z,10.77
2016-11-26T07:04:06.659Z,10.79
2016-11-26T07:05:16.370Z,10.83
2016-11-26T07:06:26.387Z,10.77
2016-11-26T07:07:36.710Z,10.76
2016-11-26T07:08:47.050Z,10.8
2016-11-26T07:09:57.389Z,10.75
2016-11-26T07:11:07.784Z,10.79
2016-11-26T07:12:18.127Z,10.76
2016-11-26T07:13:28.450Z,10.76
2016-11-26T07:14:38.461Z,10.79
2016-11-26T07:15:48.165Z,10.85
2016-11-26T07:16:57.562Z,10.88
2016-11-26T07:18:07.888Z,10.87
2016-11-26T07:19:18.257Z,10.87
2016-11-26T07:20:28.272Z,10.85
2016-11-26T07:21:37.970Z,10.8
2016-11-26T07:22:47.683Z,10.77
2016-11-26T07:23:58.032Z,10.85
2016-11-26T07:25:07.739Z,10.84
2016-11-26T07:26:17.774Z,10.88
2016-11-26T07:27:27.467Z,10.85
2016-11-26T07:28:37.498Z,10.92
2016-11-26T07:29:47.509Z,10.94
2016-11-26T07:30:57.516Z,11
2016-11-26T07:32:07.839Z,11
2016-11-26T07:33:17.881Z,11.02
2016-11-26T07:34:28.227Z,11.08
2016-11-26T07:35:38.255Z,11.08
2016-11-26T07:36:48.585Z,11.15
2016-11-26T07:37:58.651Z,11.1
2016-11-26T07:39:08.994Z,11.18
2016-11-26T07:40:19.011Z,11.2
2016-11-26T07:41:29.018Z,11.18
2016-11-26T07:42:39.038Z,11.24
2016-11-26T07:43:48.771Z,11.27
2016-11-26T07:44:59.093Z,11.38
2016-11-26T07:46:08.799Z,11.41
2016-11-26T07:47:18.845Z,11.39
2016-11-26T07:48:28.891Z,11.42
2016-11-26T07:49:38.934Z,11.45
2016-11-26T07:50:49.334Z,11.53
2016-11-26T07:51:59.707Z,11.52
2016-11-26T07:53:09.725Z,11.64
2016-11-26T07:54:20.057Z,11.6
2016-11-26T07:55:30.137Z,11.68
2016-11-26T07:56:39.541Z,11.66
2016-11-26T07:57:49.861Z,11.67
2016-11-26T07:59:00.202Z,11.71
2016-11-26T08:00:10.219Z,11.78
2016-11-26T08:01:20.557Z,11.86
2016-11-26T08:02:30.593Z,11.85
2016-11-26T08:03:39.994Z,11.95
2016-11-26T08:04:50.342Z,11.98
2016-11-26T08:06:00.664Z,12
2016-11-26T08:07:10.710Z,12.08
2016-11-26T08:08:21.046Z,12.16
2016-11-26T08:09:31.106Z,12.13
2016-11-26T08:10:41.436Z,12.11
2016-11-26T08:11:51.463Z,12.25
2016-11-26T08:13:01.796Z,12.22
2016-11-26T08:14:11.819Z,12.23
2016-11-26T08:15:22.169Z,12.29
2016-11-26T08:16:32.199Z,12.33
2016-11-26T08:17:41.922Z,12.4
2016-11-26T08:18:52.262Z,12.41
2016-11-26T08:20:02.608Z,12.52
2016-11-26T08:21:12.622Z,12.41
2016-11-26T08:22:22.642Z,12.51
2016-11-26T08:23:32.667Z,12.59
2016-11-26T08:24:42.680Z,12.56
2016-11-26T08:25:52.691Z,12.61
2016-11-26T08:27:03.015Z,12.59
2016-11-26T08:28:13.024Z,12.55
2016-11-26T08:29:23.361Z,12.74
2016-11-26T08:30:33.078Z,12.77
2016-11-26T08:31:43.086Z,12.89
2016-11-26T08:32:53.423Z,12.91
2016-11-26T08:34:03.454Z,12.91
2016-11-26T08:35:13.801Z,12.86
2016-11-26T08:36:23.528Z,12.92
2016-11-26T08:37:33.560Z,12.98
2016-11-26T08:38:43.913Z,13.02
2016-11-26T08:39:54.252Z,13.07
2016-11-26T08:41:04.580Z,13.03
2016-11-26T08:42:14.595Z,13.06
2016-11-26T08:43:24.932Z,13.09
2016-11-26T08:44:34.665Z,13.13
2016-11-26T08:45:45.019Z,13.11
2016-11-26T08:46:55.347Z,13.2
2016-11-26T08:48:05.391Z,13.28
2016-11-26T08:49:15.411Z,13.32
2016-11-26T08:50:25.735Z,13.32
2016-11-26T08:51:36.082Z,13.39
2016-11-26T08:52:46.111Z,13.29
2016-11-26T08:53:56.122Z,13.32
2016-11-26T08:55:06.139Z,13.45
2016-11-26T08:56:16.224Z,13.54
2016-11-26T08:57:26.553Z,13.55
2016-11-26T08:58:36.881Z,14.06
2016-11-26T08:59:46.896Z,14.28
2016-11-26T09:00:56.932Z,14.48
2016-11-26T09:02:06.964Z,14.51
2016-11-26T09:03:17.291Z,14.67
2016-11-26T09:04:27.622Z,14.9
2016-11-26T09:05:37.715Z,15.12
2016-11-26T09:06:48.062Z,15.31
2016-11-26T09:07:57.784Z,15.56
2016-11-26T09:09:07.823Z,15.71
2016-11-26T09:10:17.835Z,15.8
2016-11-26T09:11:28.171Z,15.89
2016-11-26T09:12:38.500Z,16.02
2016-11-26T09:13:48.845Z,15.98
2016-11-26T09:14:59.192Z,15.51
2016-11-26T09:16:09.219Z,15.34
2016-11-26T09:17:19.254Z,15.3
2016-11-26T09:18:28.964Z,15.25
2016-11-26T09:19:39.294Z,15.52
2016-11-26T09:20:49.343Z,15.6
2016-11-26T09:21:59.694Z,15.45
2016-11-26T09:23:09.745Z,15.33
2016-11-26T09:24:19.790Z,15.18
2016-11-26T09:25:30.128Z,14.95
2016-11-26T09:26:40.148Z,14.95
2016-11-26T09:27:50.485Z,14.9
2016-11-26T09:29:00.821Z,14.79
2016-11-26T09:30:11.175Z,14.8
2016-11-26T09:31:21.507Z,14.7
2016-11-26T09:32:31.562Z,14.66
2016-11-26T09:33:40.965Z,14.7
2016-11-26T09:34:50.990Z,14.66
2016-11-26T09:36:01.360Z,14.67
2016-11-26T09:37:11.693Z,14.69
2016-11-26T09:38:21.411Z,14.74
2016-11-26T09:39:31.126Z,14.83
2016-11-26T09:40:41.144Z,14.85
2016-11-26T09:41:50.850Z,14.82
2016-11-26T09:43:01.187Z,14.83
2016-11-26T09:44:11.207Z,14.9
2016-11-26T09:45:20.944Z,15.01
2016-11-26T09:46:30.986Z,15.04
2016-11-26T09:47:41.358Z,15.08
2016-11-26T09:48:51.076Z,15.13
2016-11-26T09:50:01.176Z,15.1
2016-11-26T09:51:11.514Z,15.04
2016-11-26T09:52:21.849Z,15.04
2016-11-26T09:53:32.200Z,15.01
2016-11-26T09:54:42.559Z,14.97
2016-11-26T09:55:52.939Z,14.93
2016-11-26T09:57:03.308Z,14.9
2016-11-26T09:58:13.315Z,14.89
2016-11-26T09:59:23.701Z,14.87
2016-11-26T10:00:33.720Z,14.87
2016-11-26T10:01:43.749Z,14.9
2016-11-26T10:02:54.126Z,14.83
2016-11-26T10:04:04.153Z,14.71
2016-11-26T10:05:14.488Z,14.79
2016-11-26T10:06:24.514Z,14.79
2016-11-26T10:07:34.833Z,14.64
2016-11-26T10:08:45.172Z,14.71
2016-11-26T10:09:55.516Z,14.85
2016-11-26T10:11:05.543Z,14.98
2016-11-26T10:12:15.881Z,15.07
2016-11-26T10:13:26.223Z,15.15
2016-11-26T10:14:36.546Z,15.13
2016-11-26T10:15:46.567Z,15.2
2016-11-26T10:16:56.602Z,15.2
2016-11-26T10:18:06.935Z,15.23
2016-11-26T10:19:17.261Z,15.18
2016-11-26T10:20:27.287Z,15.27
2016-11-26T10:21:36.996Z,15.35
2016-11-26T10:22:47.376Z,15.25
2016-11-26T10:23:57.421Z,15.37
2016-11-26T10:25:07.155Z,15.33
2016-11-26T10:26:17.487Z,15.33
2016-11-26T10:27:27.822Z,15.43
2016-11-26T10:28:38.155Z,15.51
2016-11-26T10:29:48.173Z,15.52
2016-11-26T10:30:58.518Z,15.52
2016-11-26T10:32:08.546Z,15.63
2016-11-26T10:33:18.297Z,15.62
2016-11-26T10:34:28.349Z,15.62
2016-11-26T10:35:38.680Z,15.71
2016-11-26T10:36:48.721Z,15.63
2016-11-26T10:37:58.748Z,15.62
2016-11-26T10:39:08.796Z,15.67
2016-11-26T10:40:18.837Z,15.65
2016-11-26T10:41:29.189Z,15.74
2016-11-26T10:42:39.530Z,15.75
2016-11-26T10:43:49.866Z,15.81
2016-11-26T10:44:59.899Z,15.81
2016-11-26T10:46:10.256Z,15.83
2016-11-26T10:47:20.627Z,15.81
2016-11-26T10:48:31.019Z,15.73
2016-11-26T10:49:41.393Z,15.73
2016-11-26T10:50:51.733Z,15.71
2016-11-26T10:52:02.080Z,15.75
2016-11-26T10:53:12.431Z,15.77
2016-11-26T10:54:22.819Z,15.8
2016-11-26T10:55:32.851Z,15.91
2016-11-26T10:56:42.571Z,15.81
2016-11-26T10:57:52.615Z,15.88
2016-11-26T10:59:02.337Z,15.84
2016-11-26T11:00:12.679Z,15.96
2016-11-26T11:01:23.032Z,16
2016-11-26T11:02:33.085Z,16.06
2016-11-26T11:03:43.112Z,16.11
2016-11-26T11:05:07.709Z,16.08
2016-11-26T11:06:17.771Z,16.11
2016-11-26T11:07:27.785Z,16.22
2016-11-26T11:08:38.127Z,16.17
2016-11-26T11:09:48.155Z,16.29
2016-11-26T11:10:58.253Z,16.3
2016-11-26T11:12:08.588Z,16.25
2016-11-26T11:13:18.607Z,16.22
2016-11-26T11:14:28.971Z,16.33
2016-11-26T11:15:39.003Z,16.26
2016-11-26T11:16:49.032Z,16.3
2016-11-26T11:17:59.368Z,16.33
2016-11-26T11:19:09.409Z,16.32
2016-11-26T11:20:19.148Z,16.29
2016-11-26T11:21:29.507Z,16.34
2016-11-26T11:22:39.839Z,16.32
2016-11-26T11:23:49.866Z,16.33
2016-11-26T11:24:59.908Z,16.36
2016-11-26T11:26:09.303Z,16.4
2016-11-26T11:27:19.321Z,16.47
2016-11-26T11:28:29.648Z,16.34
2016-11-26T11:29:39.974Z,16.33
2016-11-26T11:30:50.000Z,16.36
2016-11-26T11:32:00.037Z,16.45
2016-11-26T11:33:10.371Z,16.36
2016-11-26T11:34:20.430Z,16.39
2016-11-26T11:35:30.782Z,16.37
2016-11-26T11:36:41.134Z,16.45
2016-11-26T11:37:51.480Z,16.47
2016-11-26T11:39:01.513Z,16.36
2016-11-26T11:40:11.224Z,16.4
2016-11-26T11:41:21.266Z,16.33
2016-11-26T11:42:31.290Z,16.33
2016-11-26T11:43:41.664Z,16.39
2016-11-26T11:44:51.387Z,16.29
2016-11-26T11:46:01.732Z,16.44
2016-11-26T11:47:11.760Z,16.45
2016-11-26T11:48:21.498Z,16.32
2016-11-26T11:49:31.851Z,16.44
2016-11-26T11:50:41.889Z,16.47
2016-11-26T11:51:52.236Z,16.3
2016-11-26T11:53:01.966Z,16.48
2016-11-26T11:54:12.313Z,16.4
2016-11-26T11:55:22.662Z,16.44
2016-11-26T11:56:33.028Z,16.32
2016-11-26T11:57:42.464Z,16.34
2016-11-26T11:58:52.813Z,16.33
2016-11-26T12:00:02.837Z,16.29
2016-11-26T12:01:12.885Z,16.27
2016-11-26T12:02:22.297Z,16.26
2016-11-26T12:03:32.022Z,16.27
2016-11-26T12:04:42.417Z,16.34
2016-11-26T12:05:52.134Z,16.37
2016-11-26T12:07:02.467Z,16.42
2016-11-26T12:08:12.851Z,16.42
2016-11-26T12:09:23.217Z,16.54
2016-11-26T12:10:33.263Z,16.63
2016-11-26T12:11:43.305Z,16.8
2016-11-26T12:12:53.635Z,16.95
2016-11-26T12:14:03.679Z,17.36
2016-11-26T12:15:13.725Z,17.95
2016-11-26T12:16:24.086Z,18.06
2016-11-26T12:17:34.117Z,17.77
2016-11-26T12:18:44.499Z,17.52
2016-11-26T12:19:54.521Z,17.36
2016-11-26T12:21:04.243Z,17.17
2016-11-26T12:22:14.609Z,17.22
2016-11-26T12:23:24.965Z,17.66
2016-11-26T12:24:35.316Z,18.1
2016-11-26T12:25:45.349Z,18.53
2016-11-26T12:26:55.380Z,18.9
2016-11-26T12:28:05.408Z,19.31
2016-11-26T12:29:15.765Z,19.55
2016-11-26T12:30:26.099Z,19.5
2016-11-26T12:31:36.144Z,19.06
2016-11-26T12:32:46.730Z,18.53
2016-11-26T12:33:56.772Z,18.16
2016-11-26T12:35:06.803Z,17.86
2016-11-26T12:36:17.135Z,17.98
2016-11-26T12:37:27.176Z,18.42
2016-11-26T12:38:37.567Z,18.82
2016-11-26T12:39:47.944Z,18.97
2016-11-26T12:40:58.288Z,19.16
2016-11-26T12:42:08.322Z,19.05
2016-11-26T12:43:18.372Z,19.12
2016-11-26T12:44:28.397Z,18.76
2016-11-26T12:45:38.782Z,18.19
2016-11-26T12:46:48.500Z,17.76
2016-11-26T12:47:58.862Z,17.49
2016-11-26T12:49:08.923Z,17.3
2016-11-26T12:50:18.982Z,17.15
2016-11-26T12:51:29.016Z,17.05
2016-11-26T12:52:39.372Z,16.76
2016-11-26T12:53:49.395Z,16.55
2016-11-26T12:54:59.752Z,16.42
2016-11-26T12:56:09.793Z,16.29
2016-11-26T12:57:20.140Z,16.18
2016-11-26T12:58:30.476Z,16.11
2016-11-26T12:59:40.507Z,16.07
2016-11-26T13:00:50.540Z,15.98
2016-11-26T13:02:00.564Z,15.84
2016-11-26T13:03:10.914Z,15.67
2016-11-26T13:04:20.946Z,15.38
2016-11-26T13:05:31.280Z,15.47
2016-11-26T13:06:41.310Z,15.47
2016-11-26T13:07:51.362Z,15.44
2016-11-26T13:09:01.072Z,15.4
2016-11-26T13:10:11.409Z,15.22
2016-11-26T13:11:21.739Z,15.31
2016-11-26T13:12:32.074Z,15.19
2016-11-26T13:13:42.367Z,15.15
2016-11-26T13:14:52.402Z,15.12
2016-11-26T13:16:02.103Z,15.1
2016-11-26T13:17:11.815Z,15.12
2016-11-26T13:18:22.165Z,15.08
2016-11-26T13:19:31.868Z,15.1
2016-11-26T13:20:42.210Z,15.05
2016-11-26T13:21:52.571Z,15.15
2016-11-26T13:23:02.604Z,15.1
2016-11-26T13:24:12.976Z,15.1
2016-11-26T13:25:23.321Z,15.07
2016-11-26T13:26:33.667Z,15.01
2016-11-26T13:27:43.693Z,14.98
2016-11-26T13:28:53.124Z,14.89
2016-11-26T13:30:03.178Z,14.9
2016-11-26T13:31:13.220Z,14.89
2016-11-26T13:32:23.614Z,14.86
2016-11-26T13:33:33.968Z,14.86
2016-11-26T13:34:44.321Z,14.89
2016-11-26T13:35:54.361Z,14.9
2016-11-26T13:37:04.395Z,14.89
2016-11-26T13:38:14.459Z,14.89
2016-11-26T13:39:24.500Z,14.9
2016-11-26T13:40:34.873Z,14.85
2016-11-26T13:41:45.225Z,14.8
2016-11-26T13:42:55.265Z,14.83
2016-11-26T13:44:05.616Z,14.93
2016-11-26T13:45:15.957Z,14.9
2016-11-26T13:46:26.002Z,14.9
2016-11-26T13:47:36.360Z,14.86
2016-11-26T13:48:46.373Z,14.9
2016-11-26T13:49:56.419Z,14.74
2016-11-26T13:51:06.449Z,14.85
2016-11-26T13:52:16.811Z,14.8
2016-11-26T13:53:26.850Z,14.7
2016-11-26T13:54:36.875Z,14.67
2016-11-26T13:55:47.221Z,14.61
2016-11-26T13:56:57.229Z,14.67
2016-11-26T13:58:07.241Z,14.64
2016-11-26T13:59:17.581Z,14.53
2016-11-26T14:00:27.605Z,14.6
2016-11-26T14:01:37.957Z,14.53
2016-11-26T14:02:48.307Z,14.57
2016-11-26T14:03:58.328Z,14.51
2016-11-26T14:05:08.060Z,14.48
2016-11-26T14:06:18.131Z,14.46
2016-11-26T14:07:28.170Z,14.41
2016-11-26T14:08:38.506Z,14.39
2016-11-26T14:09:48.827Z,14.42
2016-11-26T14:10:58.551Z,14.3
2016-11-26T14:12:08.567Z,14.23
2016-11-26T14:13:18.274Z,14.23
2016-11-26T14:14:28.288Z,14.21
2016-11-26T14:15:37.690Z,14.08
2016-11-26T14:16:47.734Z,14.08
2016-11-26T14:17:58.067Z,14.06
2016-11-26T14:19:08.405Z,13.97
2016-11-26T14:20:18.117Z,13.88
2016-11-26T14:21:28.139Z,13.84
2016-11-26T14:22:38.172Z,13.86
2016-11-26T14:23:48.518Z,13.93
2016-11-26T14:24:58.889Z,13.87
2016-11-26T14:26:09.210Z,13.76
2016-11-26T14:27:19.543Z,13.88
2016-11-26T14:28:29.884Z,13.79
2016-11-26T14:29:39.901Z,13.76
2016-11-26T14:30:50.252Z,13.72
2016-11-26T14:32:00.580Z,13.7
2016-11-26T14:33:10.936Z,13.68
2016-11-26T14:34:21.261Z,13.55
2016-11-26T14:35:31.284Z,13.55
2016-11-26T14:36:41.291Z,13.6
2016-11-26T14:37:51.003Z,13.53
2016-11-26T14:39:01.040Z,13.54
2016-11-26T14:40:11.056Z,13.51
2016-11-26T14:41:21.069Z,13.54
2016-11-26T14:42:31.425Z,13.5
2016-11-26T14:43:41.456Z,13.5
2016-11-26T14:44:51.489Z,13.45
2016-11-26T14:46:01.200Z,13.4
2016-11-26T14:47:11.226Z,13.48
2016-11-26T14:48:21.547Z,13.51
2016-11-26T14:49:31.876Z,13.36
2016-11-26T14:50:41.904Z,13.44
2016-11-26T14:51:52.249Z,13.27
2016-11-26T14:53:02.285Z,13.17
2016-11-26T14:54:12.623Z,13.35
2016-11-26T14:55:22.961Z,13.28
2016-11-26T14:56:32.966Z,13.28
2016-11-26T14:57:43.008Z,13.25
2016-11-26T14:58:53.049Z,13.28
2016-11-26T15:00:03.071Z,13.25
2016-11-26T15:01:13.094Z,13.28
2016-11-26T15:02:23.118Z,13.24
2016-11-26T15:03:32.842Z,13.25
2016-11-26T15:04:42.867Z,13.19
2016-11-26T15:05:52.899Z,13.2
2016-11-26T15:07:02.925Z,13.19
2016-11-26T15:08:13.293Z,13.17
2016-11-26T15:09:23.643Z,13.14
2016-11-26T15:10:32.740Z,13.14
2016-11-26T15:11:43.062Z,13.16
2016-11-26T15:12:53.098Z,13.11
2016-11-26T15:14:03.435Z,13.16
2016-11-26T15:15:13.464Z,13.07
2016-11-26T15:16:23.490Z,13.09
2016-11-26T15:17:33.840Z,13.02
2016-11-26T15:18:43.862Z,13.06
2016-11-26T15:19:53.882Z,13.03
2016-11-26T15:21:04.240Z,13.07
2016-11-26T15:22:14.572Z,13.01
2016-11-26T15:23:24.594Z,13.02
2016-11-26T15:24:34.930Z,13.03
2016-11-26T15:25:45.275Z,13.07
2016-11-26T15:26:55.297Z,13.01
2016-11-26T15:28:05.325Z,12.96
2016-11-26T15:29:15.357Z,13.01
2016-11-26T15:30:25.075Z,12.99
2016-11-26T15:31:35.409Z,12.98
2016-11-26T15:32:45.762Z,12.95
2016-11-26T15:33:55.507Z,13.06
2016-11-26T15:35:05.866Z,12.99
2016-11-26T15:36:15.901Z,12.91
2016-11-26T15:37:25.966Z,12.84