createdAt,value
2022-12-23T00:00:40.623Z,25.2
2022-12-23T00:02:44.881Z,24.4
2022-12-23T00:04:48.688Z,24.1
2022-12-23T00:08:56.795Z,23.4
2022-12-23T00:11:03.906Z,23.8
2022-12-23T00:13:07.871Z,23.7
2022-12-23T00:15:11.891Z,23.7
2022-12-23T00:17:34.338Z,24.4
2022-12-23T00:19:38.379Z,24.5
2022-12-23T00:21:42.428Z,24.8
2022-12-23T00:23:49.471Z,26.5
2022-12-23T00:25:53.516Z,27.1
2022-12-23T00:27:57.539Z,27.8
2022-12-23T00:30:01.650Z,29.2
2022-12-23T00:32:05.664Z,30.4
2022-12-23T00:34:09.643Z,31.8
2022-12-23T00:36:13.798Z,32.4
2022-12-23T00:40:24.788Z,35
2022-12-23T00:42:28.821Z,36.1
2022-12-23T00:44:32.867Z,38.2
2022-12-23T00:46:36.890Z,38.7
2022-12-23T00:52:52.025Z,45.3
2022-12-23T00:54:56.045Z,45.7
2022-12-23T00:57:00.140Z,47
2022-12-23T01:01:08.211Z,47.5
2022-12-23T01:03:12.270Z,49.2
2022-12-23T01:05:16.242Z,50.5
2022-12-23T01:07:23.289Z,53.2
2022-12-23T01:09:27.304Z,54
2022-12-23T01:11:31.347Z,54
2022-12-23T01:12:34.874Z,54.2
2022-12-23T01:14:38.917Z,53.9
2022-12-23T01:16:43.007Z,54.4
2022-12-23T01:18:46.994Z,54.2
2022-12-23T01:20:54.009Z,53.9
2022-12-23T01:22:58.083Z,54
2022-12-23T01:24:56.127Z,54.1
2022-12-23T01:27:00.185Z,54
2022-12-23T01:29:04.189Z,54.6
2022-12-23T01:31:08.241Z,54.8
2022-12-23T01:35:19.311Z,51.8
2022-12-23T01:39:27.380Z,45.6
2022-12-23T01:41:31.403Z,43.8
2022-12-23T01:43:35.452Z,42.6
2022-12-23T01:45:39.542Z,39.2
2022-12-23T01:47:43.504Z,37
2022-12-23T01:49:50.550Z,27.3
2022-12-23T01:51:54.606Z,20
2022-12-23T01:53:58.627Z,15
2022-12-23T01:56:03.173Z,8.2
2022-12-23T01:58:08.249Z,2.7
2022-12-23T02:02:16.624Z,1
2022-12-23T02:06:27.350Z,1
2022-12-23T02:08:31.404Z,1
2022-12-23T02:09:34.902Z,1
2022-12-23T02:11:38.943Z,1
2022-12-23T02:13:43.011Z,1
2022-12-23T02:17:54.031Z,1
2022-12-23T02:22:02.111Z,1
2022-12-23T02:24:06.152Z,1
2022-12-23T02:26:10.155Z,1
2022-12-23T02:28:14.182Z,99.6
2022-12-23T02:30:18.204Z,99.8
2022-12-23T02:32:25.271Z,99.8
2022-12-23T02:34:29.261Z,99.8
2022-12-23T02:36:33.325Z,99.8
2022-12-23T02:38:37.339Z,99.8
2022-12-23T02:40:41.356Z,99.9
2022-12-23T02:42:45.434Z,99.9
2022-12-23T02:44:49.415Z,99.9
2022-12-23T02:49:00.517Z,99.9
2022-12-23T02:51:04.525Z,99.9
2022-12-23T02:53:08.547Z,99.9
2022-12-23T02:55:12.582Z,99.9
2022-12-23T02:57:16.602Z,99.9
2022-12-23T03:01:27.750Z,99.9
2022-12-23T03:03:31.718Z,99.9
2022-12-23T03:05:35.733Z,99.4
2022-12-23T03:06:39.233Z,64.5
2022-12-23T03:08:43.296Z,36.5
2022-12-23T03:10:47.308Z,25.8
2022-12-23T03:12:51.316Z,1
2022-12-23T03:14:58.360Z,1
2022-12-23T03:17:02.416Z,1
2022-12-23T03:19:06.412Z,1
2022-12-23T03:21:10.438Z,99.6
2022-12-23T03:23:14.438Z,99.8
2022-12-23T03:25:18.500Z,99.8
2022-12-23T03:35:41.585Z,99.9
2022-12-23T03:37:45.598Z,99.9
2022-12-23T03:44:00.653Z,99.9
2022-12-23T03:48:08.714Z,1
2022-12-23T03:50:12.726Z,1
2022-12-23T03:52:20.996Z,1
2022-12-23T03:54:20.753Z,1
2022-12-23T03:56:24.739Z,1
2022-12-23T03:58:31.795Z,1
2022-12-23T04:00:35.804Z,1
2022-12-23T04:02:39.955Z,1
2022-12-23T04:05:02.001Z,1
2022-12-23T04:07:05.993Z,1
2022-12-23T04:09:10.021Z,1
2022-12-23T04:11:17.106Z,1
2022-12-23T04:13:21.085Z,1
2022-12-23T04:15:25.104Z,1
2022-12-23T04:17:29.112Z,1
2022-12-23T04:19:33.112Z,1
2022-12-23T04:21:37.133Z,1
2022-12-23T04:23:41.147Z,1
2022-12-23T04:25:48.172Z,1
2022-12-23T04:27:52.220Z,1
2022-12-23T04:29:56.195Z,1
2022-12-23T04:32:00.230Z,1
2022-12-23T04:34:04.224Z,1
2022-12-23T04:36:08.236Z,1
2022-12-23T04:38:12.242Z,1
2022-12-23T04:40:19.248Z,1
2022-12-23T04:42:23.285Z,1
2022-12-23T04:44:27.306Z,1
2022-12-23T04:46:31.323Z,1
2022-12-23T04:48:35.316Z,1
2022-12-23T04:50:39.401Z,1
2022-12-23T04:52:43.455Z,1
2022-12-23T04:54:50.377Z,1
2022-12-23T04:56:54.370Z,1
2022-12-23T04:58:58.389Z,1
2022-12-23T05:02:06.227Z,1
2022-12-23T05:04:09.951Z,1
2022-12-23T05:08:21.005Z,1
2022-12-23T05:10:25.027Z,1
2022-12-23T05:12:29.031Z,1
2022-12-23T05:14:33.027Z,5
2022-12-23T05:16:37.193Z,30.7
2022-12-23T05:18:41.069Z,77
2022-12-23T05:20:45.071Z,99.6
2022-12-23T05:22:52.077Z,99.8
2022-12-23T05:24:56.100Z,99.8
2022-12-23T05:27:00.709Z,99.8
2022-12-23T05:29:04.128Z,99.8
2022-12-23T05:31:08.255Z,99.8
2022-12-23T05:33:12.256Z,99.9
2022-12-23T05:35:16.131Z,99.9
2022-12-23T05:39:27.170Z,99.9
2022-12-23T05:45:39.217Z,99.9
2022-12-23T05:47:43.214Z,99.9
2022-12-23T05:53:58.256Z,99.9
2022-12-23T05:57:05.728Z,99.9
2022-12-23T05:59:09.754Z,99.9
2022-12-23T06:01:13.760Z,99.9
2022-12-23T06:03:17.997Z,99.9
2022-12-23T06:05:24.793Z,99.9
2022-12-23T06:07:28.772Z,99.9
2022-12-23T06:09:32.807Z,99.9
2022-12-23T06:11:36.796Z,99.9
2022-12-23T06:13:40.770Z,99.9
2022-12-23T06:15:44.796Z,99.9
2022-12-23T06:17:48.805Z,99.9
2022-12-23T06:19:55.827Z,99.9
2022-12-23T06:21:59.804Z,99.9
2022-12-23T06:24:03.818Z,99.9
2022-12-23T06:26:07.833Z,99.9
2022-12-23T06:28:11.812Z,99.9
2022-12-23T06:30:15.861Z,99.9
2022-12-23T06:32:19.945Z,99.9
2022-12-23T06:34:26.820Z,99.9
2022-12-23T06:36:30.815Z,99.9
2022-12-23T06:38:34.819Z,99.9
2022-12-23T06:40:38.830Z,99.9
2022-12-23T06:42:42.818Z,99.9
2022-12-23T06:44:46.834Z,99.9
2022-12-23T06:46:50.834Z,99.9
2022-12-23T06:48:57.818Z,99.9
2022-12-23T06:53:05.853Z,99.9
2022-12-23T07:00:21.316Z,99.9
2022-12-23T07:02:28.460Z,99.9
2022-12-23T07:04:32.312Z,99.9
2022-12-23T07:06:36.307Z,99.9
2022-12-23T07:08:40.319Z,99.9
2022-12-23T07:10:44.295Z,99.9
2022-12-23T07:16:59.392Z,99.9
2022-12-23T07:19:03.289Z,99.9
2022-12-23T07:21:15.554Z,99.9
2022-12-23T07:23:11.306Z,99.9
2022-12-23T07:25:15.288Z,99.9
2022-12-23T07:27:19.291Z,99.9
2022-12-23T07:29:23.288Z,99.9
2022-12-23T07:35:38.283Z,99.9
2022-12-23T07:37:42.191Z,99.9
2022-12-23T07:39:46.143Z,99.9
2022-12-23T07:41:58.994Z,99.9
2022-12-23T07:43:54.129Z,99.9
2022-12-23T07:48:05.119Z,99.9
2022-12-23T07:50:09.143Z,99.9
2022-12-23T07:52:31.266Z,99.9
2022-12-23T07:58:47.780Z,99.9
2022-12-23T08:00:52.463Z,99.9
2022-12-23T08:02:56.513Z,99.9
2022-12-23T08:07:04.428Z,99.9
2022-12-23T08:11:12.515Z,99.9
2022-12-23T08:15:23.423Z,1
2022-12-23T08:17:27.432Z,1
2022-12-23T08:21:35.430Z,1
2022-12-23T08:23:39.413Z,1
2022-12-23T08:25:43.416Z,1
2022-12-23T08:29:54.407Z,1
2022-12-23T08:31:58.394Z,1
2022-12-23T08:34:02.416Z,1
2022-12-23T08:36:06.388Z,1
2022-12-23T08:38:10.413Z,1
2022-12-23T08:40:14.384Z,1
2022-12-23T08:42:21.396Z,1
2022-12-23T08:44:25.398Z,1
2022-12-23T08:46:29.520Z,1
2022-12-23T08:47:33.009Z,1
2022-12-23T08:49:36.902Z,1
2022-12-23T08:51:40.898Z,1
2022-12-23T08:53:44.914Z,1
2022-12-23T08:57:55.905Z,1
2022-12-23T09:04:07.881Z,1
2022-12-23T09:06:11.891Z,1
2022-12-23T09:08:15.904Z,1
2022-12-23T09:10:22.955Z,1
2022-12-23T09:12:26.917Z,1
2022-12-23T09:16:34.997Z,1
2022-12-23T09:18:38.938Z,1
2022-12-23T09:20:42.919Z,1
2022-12-23T09:24:53.929Z,1
2022-12-23T09:26:57.932Z,1
2022-12-23T09:29:01.937Z,1
2022-12-23T09:31:05.988Z,1
2022-12-23T09:33:09.946Z,1
2022-12-23T09:35:13.940Z,1
2022-12-23T09:37:17.966Z,1
2022-12-23T09:39:24.944Z,1
2022-12-23T09:41:28.939Z,1
2022-12-23T09:43:33.023Z,1
2022-12-23T09:44:36.474Z,1
2022-12-23T09:46:40.555Z,1
2022-12-23T09:48:44.473Z,1
2022-12-23T09:52:55.537Z,1
2022-12-23T09:57:03.521Z,1
2022-12-23T10:03:15.688Z,1
2022-12-23T10:05:19.565Z,1
2022-12-23T10:07:26.569Z,99.9
2022-12-23T10:11:34.557Z,99.9
2022-12-23T10:13:38.598Z,99.9
2022-12-23T10:15:42.609Z,1
2022-12-23T10:17:46.586Z,1
2022-12-23T10:19:50.608Z,1
2022-12-23T10:21:57.615Z,99.9
2022-12-23T10:24:01.610Z,99.9
2022-12-23T10:26:05.620Z,99.9
2022-12-23T10:28:09.763Z,1
2022-12-23T10:30:34.172Z,1
2022-12-23T10:32:17.853Z,1
2022-12-23T10:40:36.758Z,1
2022-12-23T10:41:40.202Z,1
2022-12-23T10:43:44.364Z,1
2022-12-23T10:45:48.225Z,1
2022-12-23T10:47:52.217Z,1
2022-12-23T10:49:59.243Z,1
2022-12-23T10:52:03.255Z,1
2022-12-23T10:54:07.278Z,1
2022-12-23T10:58:15.288Z,1
2022-12-23T11:00:19.333Z,1
2022-12-23T11:02:23.508Z,1
2022-12-23T11:06:37.525Z,1
2022-12-23T11:08:38.381Z,1
2022-12-23T11:10:42.381Z,1
2022-12-23T11:12:46.394Z,1
2022-12-23T11:16:54.533Z,1
2022-12-23T11:19:01.419Z,1
2022-12-23T11:23:09.418Z,1
2022-12-23T11:25:13.469Z,1
2022-12-23T11:27:17.469Z,1
2022-12-23T11:29:21.489Z,1
2022-12-23T11:31:25.505Z,1
2022-12-23T11:33:32.572Z,1
2022-12-23T11:35:36.790Z,1
2022-12-23T11:37:40.573Z,1
2022-12-23T11:40:02.853Z,1
2022-12-23T11:42:06.880Z,1
2022-12-23T11:44:10.896Z,1
2022-12-23T11:46:17.990Z,1
2022-12-23T11:48:21.921Z,1
2022-12-23T11:50:25.954Z,1
2022-12-23T11:54:34.039Z,1
2022-12-23T12:00:55.149Z,1
2022-12-23T12:02:53.211Z,1
2022-12-23T12:04:57.065Z,1
2022-12-23T12:09:05.113Z,1
2022-12-23T12:11:09.128Z,1
2022-12-23T12:13:13.149Z,1
2022-12-23T12:15:20.159Z,1
2022-12-23T12:17:24.189Z,1
2022-12-23T12:19:28.185Z,1
2022-12-23T12:27:44.219Z,1
2022-12-23T12:29:51.275Z,1
2022-12-23T12:31:55.296Z,1
2022-12-23T12:33:59.290Z,1
2022-12-23T12:37:06.810Z,1
2022-12-23T12:39:10.858Z,1
2022-12-23T12:41:14.871Z,1
2022-12-23T12:43:21.990Z,1
2022-12-23T12:45:25.901Z,1
2022-12-23T12:47:53.245Z,1
2022-12-23T12:49:33.956Z,1
2022-12-23T12:51:37.982Z,2.1
2022-12-23T12:53:41.974Z,2.4
2022-12-23T12:55:45.974Z,2.4
2022-12-23T12:57:53.008Z,3.6
2022-12-23T13:00:03.628Z,4.6
2022-12-23T13:02:01.184Z,5.2
2022-12-23T13:04:05.060Z,6.5
2022-12-23T13:08:13.118Z,9.8
2022-12-23T13:10:17.127Z,10.6
2022-12-23T13:12:24.226Z,11.7
2022-12-23T13:14:28.169Z,12.4
2022-12-23T13:16:32.227Z,13.5
2022-12-23T13:18:36.179Z,13.8
2022-12-23T13:20:40.236Z,14.3
2022-12-23T13:22:44.223Z,15.7
2022-12-23T13:24:48.267Z,16.3
2022-12-23T13:26:55.282Z,16.9
2022-12-23T13:28:59.291Z,17.1
2022-12-23T13:31:03.399Z,17.1
2022-12-23T13:34:10.860Z,17.5
2022-12-23T13:36:14.939Z,17.9
2022-12-23T13:38:18.919Z,19.3
2022-12-23T13:40:25.919Z,23.2
2022-12-23T13:42:29.925Z,24
2022-12-23T13:44:33.951Z,24.6
2022-12-23T13:50:46.013Z,28.9
2022-12-23T13:54:58.602Z,30.4
2022-12-23T13:57:02.614Z,30.9
2022-12-23T13:59:06.615Z,31.1
2022-12-23T14:03:14.766Z,31.7
2022-12-23T14:05:18.707Z,31.8
2022-12-23T14:07:22.717Z,32
2022-12-23T14:09:29.755Z,32.3
2022-12-23T14:11:33.788Z,32.4
2022-12-23T14:13:37.912Z,32.6
2022-12-23T14:15:41.853Z,32.9
2022-12-23T14:17:45.810Z,33.3
2022-12-23T14:19:49.839Z,35.4
2022-12-23T14:21:53.982Z,36.5
2022-12-23T14:26:04.907Z,37.9
2022-12-23T14:28:08.907Z,38.4
2022-12-23T14:29:12.420Z,38.5
2022-12-23T14:31:16.558Z,38.8
2022-12-23T14:33:20.475Z,38.8
2022-12-23T14:35:24.487Z,38.9
2022-12-23T14:37:31.585Z,39.2
2022-12-23T14:39:35.542Z,39.2
2022-12-23T14:41:39.581Z,39.4
2022-12-23T14:43:43.541Z,40.2
2022-12-23T14:45:47.570Z,41.4
2022-12-23T14:47:51.596Z,42.9
2022-12-23T14:49:55.609Z,43.4
2022-12-23T14:54:06.662Z,45
2022-12-23T14:56:10.685Z,45.4
2022-12-23T14:58:14.696Z,46.3
2022-12-23T15:06:33.833Z,51.8
2022-12-23T15:08:37.851Z,52.3
2022-12-23T15:10:41.998Z,52.4
2022-12-23T15:12:45.886Z,52.8
2022-12-23T15:14:49.899Z,52.9
2022-12-23T15:16:53.976Z,53
2022-12-23T15:18:57.959Z,53.1
2022-12-23T15:21:04.979Z,53.3
2022-12-23T15:23:08.990Z,53.4
2022-12-23T15:25:13.022Z,53.4
2022-12-23T15:27:35.419Z,53.4
2022-12-23T15:29:39.447Z,53.4
2022-12-23T15:31:43.489Z,53.7
2022-12-23T15:34:05.299Z,55.1
2022-12-23T15:35:54.538Z,55.6
2022-12-23T15:37:58.531Z,56
2022-12-23T15:40:11.873Z,56
2022-12-23T15:42:06.529Z,56
2022-12-23T15:44:10.549Z,55.6
2022-12-23T15:46:14.638Z,55.1
2022-12-23T15:48:21.602Z,53.9
2022-12-23T15:50:25.604Z,53.5
2022-12-23T15:52:29.629Z,52.5
2022-12-23T15:54:33.660Z,51.2
2022-12-23T15:56:37.662Z,49.6
2022-12-23T15:58:41.702Z,47.4
2022-12-23T16:00:45.737Z,43.5
2022-12-23T16:03:02.380Z,40.3
2022-12-23T16:04:56.741Z,39.6
2022-12-23T16:07:00.795Z,38.1
2022-12-23T16:09:04.793Z,35.8
2022-12-23T16:11:08.811Z,33.6
2022-12-23T16:13:12.854Z,29.7
2022-12-23T16:15:16.870Z,27.7
2022-12-23T16:17:23.902Z,27
2022-12-23T16:19:27.926Z,26.9
2022-12-23T16:22:35.487Z,27.3
2022-12-23T16:26:43.559Z,28
2022-12-23T16:30:54.629Z,29.1
2022-12-23T16:32:58.597Z,29.5
2022-12-23T16:35:02.668Z,30.2
2022-12-23T16:37:06.644Z,30.6
2022-12-23T16:39:10.677Z,32.2
2022-12-23T16:41:14.682Z,33.2
2022-12-23T16:43:18.697Z,34.1
2022-12-23T16:45:25.759Z,34.4
2022-12-23T16:47:29.765Z,34.6
2022-12-23T16:49:34.326Z,34.6
2022-12-23T16:51:37.804Z,34.9
2022-12-23T16:55:52.459Z,37.6
2022-12-23T16:57:49.871Z,38.1
2022-12-23T16:59:56.881Z,39.1
2022-12-23T17:02:03.743Z,39.5
2022-12-23T17:04:04.933Z,40.3
2022-12-23T17:06:08.941Z,41.4
2022-12-23T17:08:12.973Z,42.7
2022-12-23T17:10:16.987Z,44.1
2022-12-23T17:12:21.015Z,44.7
2022-12-23T17:18:36.066Z,48.7
2022-12-23T17:19:39.597Z,50
2022-12-23T17:21:43.597Z,50.6
2022-12-23T17:23:47.644Z,51.3
2022-12-23T17:25:51.653Z,51.7
2022-12-23T17:27:58.704Z,52.6
2022-12-23T17:30:02.751Z,53.2
2022-12-23T17:32:06.794Z,53.7
2022-12-23T17:34:10.779Z,55.1
2022-12-23T17:36:14.889Z,56.4
2022-12-23T17:38:18.800Z,57.1
2022-12-23T17:40:22.841Z,58
2022-12-23T17:42:29.903Z,59.6
2022-12-23T17:44:33.871Z,60.2
2022-12-23T17:46:37.895Z,61.1
2022-12-23T17:48:41.893Z,62.1
2022-12-23T17:50:48.557Z,62.3
2022-12-23T17:52:49.936Z,62.5
2022-12-23T17:54:53.967Z,62.9
2022-12-23T18:03:13.024Z,64.7
2022-12-23T18:05:17.051Z,65
2022-12-23T18:07:21.059Z,65.3
2022-12-23T18:09:25.073Z,65.7
2022-12-23T18:11:32.094Z,66.1
2022-12-23T18:13:36.124Z,66
2022-12-23T18:15:40.157Z,66
2022-12-23T18:16:43.728Z,66
2022-12-23T18:20:51.683Z,65.9
2022-12-23T18:22:55.757Z,66.4
2022-12-23T18:29:10.767Z,71.1
2022-12-23T18:33:18.791Z,72.9
2022-12-23T18:35:22.791Z,73.9
2022-12-23T18:39:33.851Z,77.9
2022-12-23T18:41:37.930Z,78.2
2022-12-23T18:43:41.915Z,78.7
2022-12-23T18:47:49.896Z,81.2
2022-12-23T18:56:08.985Z,91.2
2022-12-23T18:58:13.009Z,92.7
2022-12-23T19:02:21.231Z,94.2
2022-12-23T19:06:29.162Z,95.9
2022-12-23T19:10:40.228Z,97.3
2022-12-23T19:15:02.475Z,97.9
2022-12-23T19:17:06.507Z,98
2022-12-23T19:19:10.537Z,97.8
2022-12-23T19:23:21.602Z,96
2022-12-23T19:25:25.644Z,94.7
2022-12-23T19:27:29.691Z,91.2
2022-12-23T19:29:33.747Z,71.6
2022-12-23T19:33:41.818Z,30.9
2022-12-23T19:35:48.854Z,4.8
2022-12-23T19:37:52.927Z,1
2022-12-23T19:39:56.959Z,1
2022-12-23T19:42:00.988Z,1
2022-12-23T19:44:05.058Z,1
2022-12-23T19:48:13.145Z,1
2022-12-23T19:50:21.725Z,1
2022-12-23T19:52:25.767Z,1
2022-12-23T19:54:29.845Z,99.6
2022-12-23T19:56:33.902Z,99.8
2022-12-23T20:00:41.962Z,99.8
2022-12-23T20:02:46.126Z,99.8
2022-12-23T20:04:53.095Z,99.8
2022-12-23T20:09:01.414Z,99.9
2022-12-23T20:10:04.701Z,99.9
2022-12-23T20:12:08.731Z,99.9
2022-12-23T20:14:12.821Z,99.9
2022-12-23T20:16:16.862Z,99.9
2022-12-23T20:18:23.892Z,99.6
2022-12-23T20:22:32.012Z,23.8
2022-12-23T20:26:40.095Z,1
2022-12-23T20:30:48.210Z,99.8
2022-12-23T20:32:55.217Z,99.8
2022-12-23T20:34:59.315Z,99.8
2022-12-23T20:37:03.315Z,99.8
2022-12-23T20:39:07.383Z,99.8
2022-12-23T20:43:15.684Z,77.7
2022-12-23T20:45:19.530Z,60.2
2022-12-23T20:47:26.584Z,59.7
2022-12-23T20:49:30.674Z,59.4
2022-12-23T20:57:46.842Z,1
2022-12-23T21:01:58.028Z,5.8
2022-12-23T21:04:02.012Z,57.7
2022-12-23T21:06:06.071Z,11.2
2022-12-23T21:07:09.599Z,19.2
2022-12-23T21:09:13.644Z,57.8
2022-12-23T21:11:17.684Z,99.6
2022-12-23T21:13:21.729Z,46.5
2022-12-23T21:15:28.860Z,1
2022-12-23T21:17:32.832Z,1
2022-12-23T21:19:36.900Z,1
2022-12-23T21:21:40.942Z,1
2022-12-23T21:25:49.047Z,99.6
2022-12-23T21:32:04.340Z,63.5
2022-12-23T21:34:08.292Z,99.6
2022-12-23T21:36:17.841Z,99.8
2022-12-23T21:38:16.348Z,99.8
2022-12-23T21:40:20.427Z,1
2022-12-23T21:42:24.491Z,1
2022-12-23T21:44:31.533Z,9.7
2022-12-23T21:46:35.710Z,1
2022-12-23T21:48:39.709Z,1
2022-12-23T21:50:43.750Z,1
2022-12-23T21:56:55.904Z,99.8
2022-12-23T22:01:07.196Z,99.8
2022-12-23T22:06:18.640Z,99.8
2022-12-23T22:08:22.708Z,99.9
2022-12-23T22:10:26.789Z,99.9
2022-12-23T22:12:33.863Z,99.9
2022-12-23T22:14:37.889Z,99.9
2022-12-23T22:16:42.059Z,99.9
2022-12-23T22:18:46.002Z,99.9
2022-12-23T22:20:50.039Z,99.9
2022-12-23T22:22:54.094Z,99.9
2022-12-23T22:24:58.154Z,99.9
2022-12-23T22:27:05.201Z,1
2022-12-23T22:29:09.253Z,1
2022-12-23T22:31:13.396Z,1
2022-12-23T22:33:17.350Z,1
2022-12-23T22:35:21.423Z,60.7
2022-12-23T22:39:29.480Z,99.8
2022-12-23T22:43:40.566Z,99.8
2022-12-23T22:45:44.718Z,1
2022-12-23T22:49:52.718Z,99.6
2022-12-23T22:54:00.786Z,99.8
2022-12-23T22:58:11.882Z,99.8
2022-12-23T23:00:15.931Z,99.8
2022-12-23T23:02:34.417Z,99.9
2022-12-23T23:04:38.375Z,99.9
2022-12-23T23:06:42.435Z,99.9
2022-12-23T23:08:49.452Z,99.9
2022-12-23T23:10:53.534Z,99.9
2022-12-23T23:12:57.539Z,99.9
2022-12-23T23:15:01.616Z,99.9
2022-12-23T23:17:05.656Z,99.9
2022-12-23T23:21:13.685Z,1
2022-12-23T23:23:20.740Z,99.9
2022-12-23T23:25:24.832Z,99.9
2022-12-23T23:27:28.843Z,99.9
2022-12-23T23:29:32.855Z,99.9
2022-12-23T23:31:42.530Z,99.9
2022-12-23T23:33:40.915Z,99.9
2022-12-23T23:35:44.960Z,18.6
2022-12-23T23:37:51.985Z,1
2022-12-23T23:39:56.019Z,1
2022-12-23T23:42:00.081Z,1
2022-12-23T23:44:04.100Z,1
2022-12-23T23:46:08.190Z,99.6
2022-12-23T23:48:12.156Z,99.8
2022-12-23T23:50:16.185Z,1
2022-12-23T23:52:23.236Z,1
2022-12-23T23:54:27.274Z,1
2022-12-23T23:56:37.473Z,99.8
2022-12-23T23:57:34.814Z,99.8
