createdAt,value
2019-02-22T00:00:15.122Z,0.00
2019-02-22T00:01:14.990Z,0.00
2019-02-22T00:02:14.859Z,0.00
2019-02-22T00:03:14.728Z,0.00
2019-02-22T00:04:14.596Z,0.00
2019-02-22T00:05:14.466Z,0.00
2019-02-22T00:06:14.335Z,0.00
2019-02-22T00:07:14.203Z,0.00
2019-02-22T00:08:14.647Z,0.00
2019-02-22T00:09:13.944Z,0.00
2019-02-22T00:10:13.813Z,0.00
2019-02-22T00:11:13.681Z,0.00
2019-02-22T00:12:13.554Z,0.00
2019-02-22T00:13:13.420Z,0.00
2019-02-22T00:14:13.290Z,0.00
2019-02-22T00:15:13.158Z,0.00
2019-02-22T00:16:13.028Z,0.00
2019-02-22T00:17:12.898Z,0.00
2019-02-22T00:18:12.771Z,0.00
2019-02-22T00:19:12.641Z,0.00
2019-02-22T00:20:12.523Z,0.00
2019-02-22T00:21:12.375Z,0.00
2019-02-22T00:22:12.246Z,0.00
2019-02-22T00:23:12.114Z,0.00
2019-02-22T00:24:11.982Z,0.00
2019-02-22T00:25:11.855Z,0.00
2019-02-22T00:26:11.720Z,0.00
2019-02-22T00:27:11.588Z,0.00
2019-02-22T00:28:11.460Z,0.00
2019-02-22T00:29:11.329Z,0.00
2019-02-22T00:30:11.196Z,0.00
2019-02-22T00:31:11.072Z,0.00
2019-02-22T00:32:10.937Z,0.00
2019-02-22T00:33:10.807Z,0.00
2019-02-22T00:34:10.748Z,0.00
2019-02-22T00:35:10.669Z,0.00
2019-02-22T00:36:10.453Z,0.00
2019-02-22T00:37:10.281Z,0.00
2019-02-22T00:38:10.149Z,0.00
2019-02-22T00:39:10.020Z,0.00
2019-02-22T00:40:09.891Z,0.00
2019-02-22T00:41:09.759Z,0.00
2019-02-22T00:42:09.626Z,0.00
2019-02-22T00:43:09.495Z,0.00
2019-02-22T00:44:09.365Z,0.00
2019-02-22T00:45:09.236Z,0.00
2019-02-22T00:46:09.105Z,0.00
2019-02-22T00:47:08.978Z,0.00
2019-02-22T00:48:08.842Z,0.00
2019-02-22T00:49:08.710Z,0.00
2019-02-22T00:50:08.579Z,0.00
2019-02-22T00:51:08.450Z,0.00
2019-02-22T00:52:08.318Z,0.00
2019-02-22T00:53:08.186Z,0.00
2019-02-22T00:54:08.062Z,0.00
2019-02-22T00:55:07.927Z,0.00
2019-02-22T00:56:07.793Z,0.00
2019-02-22T00:57:07.669Z,0.00
2019-02-22T00:58:07.534Z,0.00
2019-02-22T00:59:07.400Z,0.00
2019-02-22T01:00:07.277Z,0.00
2019-02-22T01:01:08.653Z,0.00
2019-02-22T01:02:07.008Z,0.00
2019-02-22T01:03:06.877Z,0.00
2019-02-22T01:04:06.748Z,0.00
2019-02-22T01:05:06.618Z,0.00
2019-02-22T01:06:06.486Z,0.00
2019-02-22T01:07:06.353Z,0.00
2019-02-22T01:08:06.224Z,0.00
2019-02-22T01:09:06.096Z,0.00
2019-02-22T01:10:06.044Z,0.00
2019-02-22T01:11:05.832Z,0.00
2019-02-22T01:12:05.701Z,0.00
2019-02-22T01:13:05.570Z,0.00
2019-02-22T01:14:05.447Z,0.00
2019-02-22T01:15:05.310Z,0.00
2019-02-22T01:16:05.179Z,0.00
2019-02-22T01:17:05.046Z,0.00
2019-02-22T01:18:04.914Z,0.00
2019-02-22T01:19:04.783Z,0.00
2019-02-22T01:20:04.657Z,0.00
2019-02-22T01:21:04.522Z,0.00
2019-02-22T01:22:04.390Z,0.00
2019-02-22T01:23:04.263Z,0.00
2019-02-22T01:24:04.127Z,0.00
2019-02-22T01:25:03.999Z,0.00
2019-02-22T01:26:03.865Z,0.00
2019-02-22T01:27:03.794Z,0.00
2019-02-22T01:28:03.604Z,0.00
2019-02-22T01:29:03.478Z,0.00
2019-02-22T01:30:03.345Z,0.00
2019-02-22T01:31:03.211Z,0.00
2019-02-22T01:32:03.081Z,0.00
2019-02-22T01:33:02.951Z,0.00
2019-02-22T01:34:02.822Z,0.00
2019-02-22T01:35:02.685Z,0.00
2019-02-22T01:36:02.562Z,0.00
2019-02-22T01:37:02.425Z,0.00
2019-02-22T01:38:02.293Z,0.00
2019-02-22T01:39:02.164Z,0.00
2019-02-22T01:40:02.067Z,0.00
2019-02-22T01:41:01.906Z,0.00
2019-02-22T01:42:01.769Z,0.00
2019-02-22T01:43:01.637Z,0.00
2019-02-22T01:44:01.505Z,0.00
2019-02-22T01:45:01.376Z,0.00
2019-02-22T01:46:01.243Z,0.00
2019-02-22T01:47:01.113Z,0.00
2019-02-22T01:48:00.981Z,0.00
2019-02-22T01:49:00.852Z,0.00
2019-02-22T01:50:00.721Z,0.00
2019-02-22T01:51:00.587Z,0.00
2019-02-22T01:52:00.457Z,0.00
2019-02-22T01:53:00.324Z,0.00
2019-02-22T01:54:00.194Z,0.00
2019-02-22T01:55:00.159Z,0.00
2019-02-22T01:55:59.931Z,0.00
2019-02-22T01:56:59.801Z,0.00
2019-02-22T01:57:59.669Z,0.00
2019-02-22T01:58:59.541Z,0.00
2019-02-22T01:59:59.414Z,0.00
2019-02-22T02:00:59.277Z,0.00
2019-02-22T02:01:59.143Z,0.00
2019-02-22T02:02:59.011Z,0.00
2019-02-22T02:03:58.881Z,0.00
2019-02-22T02:04:58.753Z,0.00
2019-02-22T02:05:58.732Z,0.00
2019-02-22T02:06:58.490Z,0.00
2019-02-22T02:07:58.357Z,0.00
2019-02-22T02:08:58.234Z,0.00
2019-02-22T02:09:58.093Z,0.00
2019-02-22T02:10:57.962Z,0.00
2019-02-22T02:11:57.841Z,0.00
2019-02-22T02:12:57.699Z,0.00
2019-02-22T02:13:57.569Z,0.00
2019-02-22T02:14:57.436Z,0.00
2019-02-22T02:15:57.309Z,0.00
2019-02-22T02:16:57.178Z,0.00
2019-02-22T02:17:57.044Z,0.00
2019-02-22T02:18:56.917Z,0.00
2019-02-22T02:19:56.784Z,0.00
2019-02-22T02:20:56.670Z,0.00
2019-02-22T02:21:56.521Z,0.00
2019-02-22T02:22:56.394Z,0.00
2019-02-22T02:23:56.263Z,0.00
2019-02-22T02:24:56.134Z,0.00
2019-02-22T02:25:56.001Z,0.00
2019-02-22T02:26:55.869Z,0.00
2019-02-22T02:27:55.741Z,0.00
2019-02-22T02:28:55.609Z,0.00
2019-02-22T02:29:55.480Z,0.00
2019-02-22T02:30:55.357Z,0.00
2019-02-22T02:31:55.228Z,0.00
2019-02-22T02:32:55.088Z,0.00
2019-02-22T02:33:54.972Z,0.00
2019-02-22T02:34:54.829Z,0.00
2019-02-22T02:35:54.711Z,0.00
2019-02-22T02:36:54.567Z,0.00
2019-02-22T02:37:54.437Z,0.00
2019-02-22T02:38:54.379Z,0.00
2019-02-22T02:39:54.181Z,0.00
2019-02-22T02:41:06.820Z,0.00
2019-02-22T02:41:53.917Z,0.00
2019-02-22T02:42:53.787Z,0.00
2019-02-22T02:43:53.656Z,0.00
2019-02-22T02:44:53.530Z,0.00
2019-02-22T02:45:53.396Z,0.00
2019-02-22T02:46:53.265Z,0.00
2019-02-22T02:47:53.133Z,0.00
2019-02-22T02:48:53.030Z,0.00
2019-02-22T02:49:52.876Z,0.00
2019-02-22T02:50:52.745Z,0.00
2019-02-22T02:51:52.616Z,0.00
2019-02-22T02:52:52.493Z,0.00
2019-02-22T02:53:52.361Z,0.00
2019-02-22T02:54:52.222Z,0.00
2019-02-22T02:55:52.096Z,0.00
2019-02-22T02:56:51.966Z,0.00
2019-02-22T02:57:51.833Z,0.00
2019-02-22T02:58:51.705Z,0.00
2019-02-22T02:59:51.575Z,0.00
2019-02-22T03:00:51.486Z,0.00
2019-02-22T03:01:51.314Z,0.00
2019-02-22T03:02:51.194Z,0.00
2019-02-22T03:03:51.054Z,0.00
2019-02-22T03:04:50.922Z,0.00
2019-02-22T03:05:50.794Z,0.00
2019-02-22T03:06:50.661Z,0.00
2019-02-22T03:07:50.533Z,0.00
2019-02-22T03:08:50.405Z,0.00
2019-02-22T03:09:50.306Z,0.00
2019-02-22T03:10:50.151Z,0.00
2019-02-22T03:11:50.014Z,0.00
2019-02-22T03:12:49.882Z,0.00
2019-02-22T03:13:49.755Z,0.00
2019-02-22T03:14:49.620Z,0.00
2019-02-22T03:15:49.493Z,0.00
2019-02-22T03:16:49.370Z,0.00
2019-02-22T03:17:49.234Z,0.00
2019-02-22T03:18:49.104Z,0.00
2019-02-22T03:19:48.971Z,0.00
2019-02-22T03:20:48.849Z,0.00
2019-02-22T03:21:48.719Z,0.00
2019-02-22T03:22:48.587Z,0.00
2019-02-22T03:23:48.458Z,0.00
2019-02-22T03:24:48.319Z,0.00
2019-02-22T03:25:48.191Z,0.00
2019-02-22T03:26:48.065Z,0.00
2019-02-22T03:27:47.935Z,0.00
2019-02-22T03:28:47.801Z,0.00
2019-02-22T03:29:47.674Z,0.00
2019-02-22T03:30:47.545Z,0.00
2019-02-22T03:31:47.416Z,0.00
2019-02-22T03:32:47.287Z,0.00
2019-02-22T03:33:47.151Z,0.00
2019-02-22T03:34:47.027Z,0.00
2019-02-22T03:35:46.891Z,0.00
2019-02-22T03:36:46.769Z,0.00
2019-02-22T03:37:46.631Z,0.00
2019-02-22T03:38:46.504Z,0.00
2019-02-22T03:39:46.371Z,0.00
2019-02-22T03:40:46.239Z,0.00
2019-02-22T03:41:46.110Z,0.00
2019-02-22T03:42:45.985Z,0.00
2019-02-22T03:43:45.871Z,0.00
2019-02-22T03:44:45.758Z,0.00
2019-02-22T03:45:45.591Z,0.00
2019-02-22T03:46:45.461Z,0.00
2019-02-22T03:47:45.331Z,0.00
2019-02-22T03:48:45.208Z,0.00
2019-02-22T03:49:45.070Z,0.00
2019-02-22T03:50:44.943Z,0.00
2019-02-22T03:51:44.809Z,0.00
2019-02-22T03:52:44.683Z,0.00
2019-02-22T03:53:44.550Z,0.00
2019-02-22T03:54:44.422Z,0.00
2019-02-22T03:55:44.295Z,0.00
2019-02-22T03:56:44.161Z,0.00
2019-02-22T03:57:44.030Z,0.00
2019-02-22T03:58:43.900Z,0.00
2019-02-22T03:59:43.770Z,0.00
2019-02-22T04:00:43.650Z,0.00
2019-02-22T04:01:43.511Z,0.00
2019-02-22T04:02:43.378Z,0.00
2019-02-22T04:03:43.250Z,0.00
2019-02-22T04:04:43.119Z,0.00
2019-02-22T04:05:42.989Z,0.00
2019-02-22T04:06:42.861Z,0.00
2019-02-22T04:07:42.728Z,0.00
2019-02-22T04:08:42.600Z,0.00
2019-02-22T04:09:42.468Z,0.00
2019-02-22T04:10:42.339Z,0.00
2019-02-22T04:11:45.616Z,0.00
2019-02-22T04:12:42.081Z,0.00
2019-02-22T04:13:41.948Z,0.00
2019-02-22T04:14:41.817Z,0.00
2019-02-22T04:15:41.689Z,0.00
2019-02-22T04:16:41.561Z,0.00
2019-02-22T04:17:41.439Z,0.00
2019-02-22T04:18:41.302Z,0.00
2019-02-22T04:19:41.171Z,0.00
2019-02-22T04:20:41.050Z,0.00
2019-02-22T04:21:40.908Z,0.00
2019-02-22T04:22:44.134Z,0.00
2019-02-22T04:23:40.648Z,0.00
2019-02-22T04:24:40.516Z,0.00
2019-02-22T04:25:40.386Z,0.00
2019-02-22T04:26:40.260Z,0.00
2019-02-22T04:27:40.127Z,0.00
2019-02-22T04:28:39.999Z,0.00
2019-02-22T04:29:39.864Z,0.00
2019-02-22T04:30:39.736Z,0.00
2019-02-22T04:31:39.612Z,0.00
2019-02-22T04:32:39.473Z,0.00
2019-02-22T04:33:40.992Z,0.00
2019-02-22T04:34:39.227Z,0.00
2019-02-22T04:35:40.748Z,0.00
2019-02-22T04:36:38.956Z,0.00
2019-02-22T04:37:39.094Z,0.00
2019-02-22T04:38:38.693Z,0.00
2019-02-22T04:39:38.561Z,0.00
2019-02-22T04:40:38.433Z,0.00
2019-02-22T04:41:38.299Z,0.00
2019-02-22T04:42:39.114Z,0.00
2019-02-22T04:43:38.042Z,0.00
2019-02-22T04:44:37.918Z,0.00
2019-02-22T04:45:37.783Z,0.00
2019-02-22T04:46:37.652Z,0.00
2019-02-22T04:47:37.519Z,0.00
2019-02-22T04:48:37.392Z,0.00
2019-02-22T04:49:37.263Z,0.00
2019-02-22T04:50:37.130Z,0.00
2019-02-22T04:51:36.998Z,0.00
2019-02-22T04:52:36.869Z,0.00
2019-02-22T04:53:36.736Z,0.00
2019-02-22T04:54:36.610Z,0.00
2019-02-22T04:55:36.479Z,0.00
2019-02-22T04:56:36.416Z,0.00
2019-02-22T04:57:36.389Z,0.00
2019-02-22T04:58:36.086Z,0.00
2019-02-22T04:59:35.958Z,0.00
2019-02-22T05:00:36.701Z,0.00
2019-02-22T05:01:35.942Z,0.00
2019-02-22T05:02:35.566Z,0.00
2019-02-22T05:03:35.436Z,0.00
2019-02-22T05:04:35.346Z,0.00
2019-02-22T05:05:35.173Z,0.00
2019-02-22T05:06:35.785Z,0.00
2019-02-22T05:07:34.917Z,0.00
2019-02-22T05:08:35.219Z,0.00
2019-02-22T05:09:34.653Z,0.00
2019-02-22T05:10:34.526Z,0.00
2019-02-22T05:11:34.395Z,0.00
2019-02-22T05:12:34.263Z,0.00
2019-02-22T05:13:34.156Z,0.00
2019-02-22T05:14:34.002Z,0.00
2019-02-22T05:15:33.925Z,0.00
2019-02-22T05:16:33.745Z,0.00
2019-02-22T05:17:35.803Z,0.00
2019-02-22T05:18:33.589Z,0.00
2019-02-22T05:19:33.349Z,0.00
2019-02-22T05:20:33.220Z,0.00
2019-02-22T05:21:33.088Z,0.00
2019-02-22T05:22:33.922Z,0.00
2019-02-22T05:23:32.827Z,0.00
2019-02-22T05:24:32.699Z,0.00
2019-02-22T05:25:32.569Z,0.00
2019-02-22T05:26:32.436Z,0.00
2019-02-22T05:27:32.331Z,0.00
2019-02-22T05:28:32.173Z,0.00
2019-02-22T05:29:32.150Z,0.00
2019-02-22T05:30:31.914Z,0.00
2019-02-22T05:31:31.788Z,0.00
2019-02-22T05:32:31.654Z,0.00
2019-02-22T05:33:31.521Z,0.00
2019-02-22T05:34:31.391Z,0.00
2019-02-22T05:35:31.263Z,0.00
2019-02-22T05:36:31.129Z,0.00
2019-02-22T05:37:31.001Z,0.00
2019-02-22T05:38:30.868Z,0.00
2019-02-22T05:39:30.738Z,0.00
2019-02-22T05:40:30.611Z,0.00
2019-02-22T05:41:30.529Z,0.00
2019-02-22T05:42:30.380Z,0.00
2019-02-22T05:43:30.218Z,0.00
2019-02-22T05:44:30.086Z,0.00
2019-02-22T05:45:29.956Z,0.00
2019-02-22T05:46:29.893Z,0.00
2019-02-22T05:47:29.693Z,0.00
2019-02-22T05:48:29.565Z,0.00
2019-02-22T05:49:29.439Z,0.00
2019-02-22T05:50:29.304Z,0.00
2019-02-22T05:51:29.174Z,0.00
2019-02-22T05:52:29.043Z,0.00
2019-02-22T05:53:28.912Z,4.00
2019-02-22T05:54:28.786Z,4.00
2019-02-22T05:55:28.654Z,0.00
2019-02-22T05:56:28.520Z,4.00
2019-02-22T05:57:28.397Z,4.00
2019-02-22T05:58:28.259Z,4.00
2019-02-22T05:59:28.131Z,4.00
2019-02-22T06:00:28.005Z,4.00
2019-02-22T06:01:27.870Z,8.00
2019-02-22T06:02:27.743Z,8.00
2019-02-22T06:03:27.609Z,12.00
2019-02-22T06:04:27.482Z,12.00
2019-02-22T06:05:27.349Z,16.00
2019-02-22T06:06:27.220Z,20.00
2019-02-22T06:07:27.097Z,20.00
2019-02-22T06:08:26.961Z,20.00
2019-02-22T06:09:26.828Z,16.00
2019-02-22T06:10:26.701Z,16.00
2019-02-22T06:11:26.571Z,16.00
2019-02-22T06:12:34.288Z,28.00
2019-02-22T06:13:26.315Z,28.00
2019-02-22T06:14:26.180Z,28.00
2019-02-22T06:15:26.051Z,32.00
2019-02-22T06:16:25.921Z,36.00
2019-02-22T06:17:25.791Z,40.00
2019-02-22T06:18:25.678Z,48.00
2019-02-22T06:19:25.531Z,48.00
2019-02-22T06:20:25.400Z,56.00
2019-02-22T06:21:25.268Z,60.00
2019-02-22T06:22:29.704Z,60.00
2019-02-22T06:23:25.012Z,96.00
2019-02-22T06:24:24.882Z,104.00
2019-02-22T06:25:24.755Z,100.00
2019-02-22T06:26:24.622Z,84.00
2019-02-22T06:27:24.488Z,88.00
2019-02-22T06:28:24.362Z,96.00
2019-02-22T06:29:24.229Z,88.00
2019-02-22T06:30:24.098Z,100.00
2019-02-22T06:31:23.971Z,128.00
2019-02-22T06:32:23.851Z,120.00
2019-02-22T06:33:23.708Z,100.00
2019-02-22T06:34:23.575Z,88.00
2019-02-22T06:35:23.444Z,84.00
2019-02-22T06:36:23.318Z,80.00
2019-02-22T06:37:23.186Z,84.00
2019-02-22T06:38:23.062Z,96.00
2019-02-22T06:39:22.923Z,120.00
2019-02-22T06:40:22.793Z,132.00
2019-02-22T06:41:22.665Z,160.00
2019-02-22T06:42:22.530Z,172.00
2019-02-22T06:43:22.400Z,148.00
2019-02-22T06:44:22.273Z,132.00
2019-02-22T06:45:22.140Z,176.00
2019-02-22T06:46:22.010Z,216.00
2019-02-22T06:47:22.887Z,172.00
2019-02-22T06:48:21.749Z,140.00
2019-02-22T06:49:21.616Z,148.00
2019-02-22T06:50:33.121Z,172.00
2019-02-22T06:51:21.354Z,200.00
2019-02-22T06:52:21.225Z,212.00
2019-02-22T06:53:21.169Z,200.00
2019-02-22T06:54:20.967Z,180.00
2019-02-22T06:55:20.832Z,188.00
2019-02-22T06:56:20.710Z,196.00
2019-02-22T06:57:20.570Z,288.00
2019-02-22T06:58:20.441Z,296.00
2019-02-22T06:59:20.312Z,288.00
2019-02-22T07:00:20.179Z,364.00
2019-02-22T07:01:20.052Z,352.00
2019-02-22T07:02:19.920Z,316.00
2019-02-22T07:03:19.790Z,336.00
2019-02-22T07:04:19.659Z,468.00
2019-02-22T07:05:19.526Z,432.00
2019-02-22T07:06:19.397Z,368.00
2019-02-22T07:07:19.267Z,428.00
2019-02-22T07:08:19.146Z,396.00
2019-02-22T07:09:19.005Z,380.00
2019-02-22T07:10:18.874Z,380.00
2019-02-22T07:11:18.746Z,332.00
2019-02-22T07:12:18.611Z,340.00
2019-02-22T07:13:18.481Z,328.00
2019-02-22T07:14:18.351Z,396.00
2019-02-22T07:15:18.221Z,424.00
2019-02-22T07:16:18.091Z,440.00
2019-02-22T07:17:17.967Z,520.00
2019-02-22T07:18:17.828Z,560.00
2019-02-22T07:19:17.696Z,564.00
2019-02-22T07:20:17.568Z,564.00
2019-02-22T07:21:17.437Z,536.00
2019-02-22T07:22:17.303Z,444.00
2019-02-22T07:23:17.175Z,448.00
2019-02-22T07:24:17.045Z,500.00
2019-02-22T07:25:16.926Z,652.00
2019-02-22T07:26:16.783Z,784.00
2019-02-22T07:27:16.650Z,740.00
2019-02-22T07:28:16.521Z,608.00
2019-02-22T07:29:16.393Z,648.00
2019-02-22T07:30:16.260Z,652.00
2019-02-22T07:31:16.130Z,660.00
2019-02-22T07:32:16.000Z,744.00
2019-02-22T07:33:15.867Z,756.00
2019-02-22T07:34:15.739Z,732.00
2019-02-22T07:35:15.607Z,788.00
2019-02-22T07:36:15.477Z,844.00
2019-02-22T07:37:15.346Z,808.00
2019-02-22T07:38:15.220Z,860.00
2019-02-22T07:39:27.066Z,992.00
2019-02-22T07:40:14.972Z,948.00
2019-02-22T07:41:14.843Z,972.00
2019-02-22T07:42:14.692Z,944.00
2019-02-22T07:43:14.567Z,896.00
2019-02-22T07:44:14.432Z,1076.00
2019-02-22T07:45:14.301Z,1120.00
2019-02-22T07:46:14.170Z,1296.00
2019-02-22T07:47:14.038Z,1400.00
2019-02-22T07:48:13.911Z,1340.00
2019-02-22T07:49:13.777Z,1236.00
2019-02-22T07:50:13.646Z,1284.00
2019-02-22T07:51:13.514Z,1212.00
2019-02-22T07:52:13.383Z,1096.00
2019-02-22T07:53:13.259Z,1092.00
2019-02-22T07:54:13.124Z,1104.00
2019-02-22T07:55:12.990Z,1380.00
2019-02-22T07:56:12.863Z,1184.00
2019-02-22T07:57:12.729Z,1076.00
2019-02-22T07:58:12.602Z,1180.00
2019-02-22T07:59:12.489Z,1104.00
2019-02-22T08:00:12.352Z,948.00
2019-02-22T08:01:12.206Z,1080.00
2019-02-22T08:02:12.077Z,1216.00
2019-02-22T08:03:11.949Z,1148.00
2019-02-22T08:04:11.814Z,1028.00
2019-02-22T08:05:11.684Z,1016.00
2019-02-22T08:06:11.553Z,1184.00
2019-02-22T08:07:11.425Z,1176.00
2019-02-22T08:08:11.291Z,1048.00
2019-02-22T08:09:11.163Z,1200.00
2019-02-22T08:10:11.030Z,1328.00
2019-02-22T08:11:10.903Z,1332.00
2019-02-22T08:12:10.772Z,1388.00
2019-02-22T08:13:19.086Z,1408.00
2019-02-22T08:14:10.511Z,1584.00
2019-02-22T08:15:10.379Z,1660.00
2019-02-22T08:16:10.251Z,1452.00
2019-02-22T08:17:10.123Z,1352.00
2019-02-22T08:18:09.987Z,1488.00
2019-02-22T08:19:11.302Z,1744.00
2019-02-22T08:20:09.731Z,2060.00
2019-02-22T08:21:09.604Z,2088.00
2019-02-22T08:22:09.471Z,2048.00
2019-02-22T08:23:09.348Z,1488.00
2019-02-22T08:24:09.220Z,1212.00
2019-02-22T08:25:09.076Z,1060.00
2019-02-22T08:26:08.948Z,1228.00
2019-02-22T08:27:08.815Z,1348.00
2019-02-22T08:28:08.688Z,1212.00
2019-02-22T08:29:08.560Z,1024.00
2019-02-22T08:30:08.425Z,932.00
2019-02-22T08:31:08.296Z,964.00
2019-02-22T08:32:08.169Z,980.00
2019-02-22T08:33:08.034Z,1100.00
2019-02-22T08:34:07.902Z,1236.00
2019-02-22T08:35:07.773Z,1180.00
2019-02-22T08:36:07.644Z,1260.00
2019-02-22T08:37:07.589Z,1492.00
2019-02-22T08:38:07.389Z,1468.00
2019-02-22T08:39:07.253Z,1444.00
2019-02-22T08:40:07.121Z,1508.00
2019-02-22T08:41:06.991Z,1488.00
2019-02-22T08:42:06.862Z,1296.00
2019-02-22T08:43:06.730Z,1444.00
2019-02-22T08:44:06.600Z,1360.00
2019-02-22T08:45:06.473Z,1572.00
2019-02-22T08:46:06.344Z,1380.00
2019-02-22T08:47:06.210Z,1236.00
2019-02-22T08:48:06.082Z,1208.00
2019-02-22T08:49:05.952Z,1496.00
2019-02-22T08:50:05.822Z,1476.00
2019-02-22T08:51:05.687Z,1388.00
2019-02-22T08:52:05.558Z,1508.00
2019-02-22T08:53:05.429Z,1536.00
2019-02-22T08:54:05.295Z,1892.00
2019-02-22T08:55:05.167Z,1708.00
2019-02-22T08:56:05.037Z,1712.00
2019-02-22T08:57:04.908Z,2364.00
2019-02-22T08:58:04.777Z,2124.00
2019-02-22T08:59:04.651Z,2292.00
2019-02-22T09:00:04.516Z,2584.00
2019-02-22T09:01:04.388Z,3064.00
2019-02-22T09:02:04.271Z,2576.00
2019-02-22T09:03:04.155Z,1992.00
2019-02-22T09:04:03.995Z,2016.00
2019-02-22T09:05:03.866Z,2184.00
2019-02-22T09:06:03.738Z,2268.00
2019-02-22T09:07:03.606Z,1668.00
2019-02-22T09:08:03.479Z,1524.00
2019-02-22T09:09:03.346Z,1572.00
2019-02-22T09:10:03.216Z,1932.00
2019-02-22T09:11:03.085Z,1892.00
2019-02-22T09:12:02.957Z,2020.00
2019-02-22T09:13:02.826Z,2072.00
2019-02-22T09:14:02.701Z,2056.00
2019-02-22T09:15:02.569Z,2508.00
2019-02-22T09:16:02.439Z,2320.00
2019-02-22T09:17:02.308Z,2732.00
2019-02-22T09:18:02.202Z,2744.00
2019-02-22T09:19:02.050Z,2324.00
2019-02-22T09:20:01.920Z,2308.00
2019-02-22T09:21:01.791Z,2464.00
2019-02-22T09:22:01.658Z,2592.00
2019-02-22T09:23:01.532Z,3064.00
2019-02-22T09:24:01.401Z,2828.00
2019-02-22T09:25:01.271Z,2808.00
2019-02-22T09:26:01.144Z,2896.00
2019-02-22T09:27:01.015Z,2384.00
2019-02-22T09:28:00.885Z,2604.00
2019-02-22T09:29:00.757Z,2640.00
2019-02-22T09:30:00.629Z,2648.00
2019-02-22T09:31:00.495Z,2820.00
2019-02-22T09:32:00.367Z,2844.00
2019-02-22T09:33:00.233Z,2300.00
2019-02-22T09:34:00.104Z,2628.00
2019-02-22T09:34:59.974Z,2828.00
2019-02-22T09:35:59.849Z,2728.00
2019-02-22T09:36:59.715Z,2848.00
2019-02-22T09:37:59.585Z,3092.00
2019-02-22T09:38:59.458Z,2948.00
2019-02-22T09:39:59.328Z,2592.00
2019-02-22T09:40:59.198Z,2820.00
2019-02-22T09:41:59.067Z,3080.00
2019-02-22T09:42:58.945Z,2988.00
2019-02-22T09:43:58.811Z,2840.00
2019-02-22T09:44:58.678Z,3168.00
2019-02-22T09:45:58.557Z,3140.00
2019-02-22T09:46:58.422Z,2944.00
2019-02-22T09:47:58.295Z,2864.00
2019-02-22T09:48:58.165Z,3208.00
2019-02-22T09:49:58.034Z,3600.00
2019-02-22T09:50:57.903Z,3632.00
2019-02-22T09:51:57.778Z,3888.00
2019-02-22T09:52:57.645Z,3584.00
2019-02-22T09:53:57.515Z,2956.00
2019-02-22T09:54:57.387Z,2860.00
2019-02-22T09:55:57.258Z,3168.00
2019-02-22T09:56:57.126Z,3456.00
2019-02-22T09:57:57.067Z,3276.00
2019-02-22T09:58:56.867Z,3092.00
2019-02-22T09:59:56.739Z,3524.00
2019-02-22T10:00:56.610Z,3708.00
2019-02-22T10:01:56.482Z,3804.00
2019-02-22T10:02:56.349Z,3464.00
2019-02-22T10:03:56.219Z,3304.00
2019-02-22T10:04:56.100Z,3900.00
2019-02-22T10:05:55.963Z,3932.00
2019-02-22T10:06:55.837Z,3760.00
2019-02-22T10:07:55.706Z,3676.00
2019-02-22T10:08:55.573Z,3088.00
2019-02-22T10:09:55.447Z,2840.00
2019-02-22T10:10:55.318Z,2932.00
2019-02-22T10:11:55.186Z,3364.00
2019-02-22T10:12:55.060Z,2988.00
2019-02-22T10:14:06.033Z,2412.00
2019-02-22T10:14:54.797Z,1992.00
2019-02-22T10:15:54.667Z,3152.00
2019-02-22T10:16:54.540Z,3364.00
2019-02-22T10:17:54.415Z,3600.00
2019-02-22T10:18:54.283Z,3868.00
2019-02-22T10:19:54.153Z,3208.00
2019-02-22T10:20:54.022Z,2676.00
2019-02-22T10:21:53.895Z,2604.00
2019-02-22T10:22:53.766Z,2932.00
2019-02-22T10:23:53.637Z,1644.00
2019-02-22T10:24:53.508Z,1508.00
2019-02-22T10:25:53.379Z,2116.00
2019-02-22T10:26:53.251Z,3848.00
2019-02-22T10:27:53.122Z,3564.00
2019-02-22T10:28:52.992Z,4140.00
2019-02-22T10:29:52.866Z,2920.00
2019-02-22T10:30:52.786Z,3208.00
2019-02-22T10:31:52.607Z,3340.00
2019-02-22T10:32:52.481Z,2504.00
2019-02-22T10:33:52.352Z,3892.00
2019-02-22T10:34:52.223Z,2772.00
2019-02-22T10:35:52.094Z,2680.00
2019-02-22T10:36:51.965Z,3100.00
2019-02-22T10:37:51.835Z,3964.00
2019-02-22T10:38:51.708Z,3184.00
2019-02-22T10:39:51.582Z,2940.00
2019-02-22T10:40:51.455Z,4492.00
2019-02-22T10:41:51.322Z,2832.00
2019-02-22T10:42:51.195Z,2492.00
2019-02-22T10:43:51.071Z,4848.00
2019-02-22T10:44:50.966Z,5248.00
2019-02-22T10:45:50.815Z,5088.00
2019-02-22T10:46:50.684Z,5868.00
2019-02-22T10:47:50.557Z,5492.00
2019-02-22T10:48:50.604Z,5564.00
2019-02-22T10:49:50.297Z,4488.00
2019-02-22T10:50:50.171Z,4300.00
2019-02-22T10:51:50.043Z,3920.00
2019-02-22T10:52:49.955Z,3676.00
2019-02-22T10:53:49.788Z,1640.00
2019-02-22T10:54:49.662Z,3356.00
2019-02-22T10:55:49.535Z,3868.00
2019-02-22T10:56:49.410Z,3836.00
2019-02-22T10:57:49.373Z,2916.00
2019-02-22T10:58:49.152Z,4232.00
2019-02-22T10:59:49.026Z,2784.00
2019-02-22T11:00:48.897Z,3600.00
2019-02-22T11:01:48.771Z,4672.00
2019-02-22T11:02:48.645Z,4564.00
2019-02-22T11:03:48.518Z,6312.00
2019-02-22T11:04:48.394Z,4760.00
2019-02-22T11:05:48.263Z,6584.00
2019-02-22T11:06:48.134Z,6540.00
2019-02-22T11:07:48.008Z,3732.00
2019-02-22T11:08:47.880Z,4676.00
2019-02-22T11:09:47.755Z,4672.00
2019-02-22T11:10:47.630Z,5428.00
2019-02-22T11:11:47.498Z,5688.00
2019-02-22T11:12:47.371Z,4020.00
2019-02-22T11:13:47.245Z,6208.00
2019-02-22T11:14:47.118Z,5388.00
2019-02-22T11:15:47.127Z,4600.00
2019-02-22T11:16:47.026Z,5320.00
2019-02-22T11:17:46.744Z,2804.00
2019-02-22T11:18:46.614Z,3584.00
2019-02-22T11:19:46.488Z,2572.00
2019-02-22T11:20:46.364Z,3316.00
2019-02-22T11:21:46.239Z,4396.00
2019-02-22T11:22:46.111Z,3468.00
2019-02-22T11:23:45.990Z,5492.00
2019-02-22T11:24:45.858Z,4612.00
2019-02-22T11:25:45.735Z,3656.00
2019-02-22T11:26:45.614Z,4156.00
2019-02-22T11:27:45.484Z,4628.00
2019-02-22T11:28:45.354Z,5296.00
2019-02-22T11:29:45.233Z,5992.00
2019-02-22T11:30:45.103Z,4640.00
2019-02-22T11:31:44.980Z,5232.00
2019-02-22T11:32:44.850Z,3424.00
2019-02-22T11:33:44.724Z,5172.00
2019-02-22T11:34:44.599Z,5340.00
2019-02-22T11:35:44.472Z,4852.00
2019-02-22T11:36:44.350Z,4356.00
2019-02-22T11:37:44.225Z,4756.00
2019-02-22T11:38:44.095Z,5112.00
2019-02-22T11:39:43.983Z,6076.00
2019-02-22T11:40:43.849Z,5164.00
2019-02-22T11:41:43.719Z,4440.00
2019-02-22T11:42:43.595Z,4140.00
2019-02-22T11:43:43.552Z,3552.00
2019-02-22T11:44:43.356Z,4080.00
2019-02-22T11:45:43.220Z,3200.00
2019-02-22T11:46:43.094Z,3028.00
2019-02-22T11:47:42.971Z,5308.00
2019-02-22T11:48:42.846Z,6408.00
2019-02-22T11:49:42.721Z,6960.00
2019-02-22T11:50:42.597Z,6688.00
2019-02-22T11:51:42.473Z,6588.00
2019-02-22T11:52:42.345Z,6648.00
2019-02-22T11:53:42.220Z,6108.00
2019-02-22T11:54:42.098Z,5476.00
2019-02-22T11:55:41.974Z,6056.00
2019-02-22T11:56:41.847Z,7064.00
2019-02-22T11:57:41.723Z,7984.00
2019-02-22T11:58:41.618Z,7412.00
2019-02-22T11:59:41.473Z,5664.00
2019-02-22T12:00:41.351Z,5724.00
2019-02-22T12:01:41.229Z,8016.00
2019-02-22T12:02:41.100Z,6136.00
2019-02-22T12:03:40.974Z,6704.00
2019-02-22T12:04:40.848Z,6220.00
2019-02-22T12:05:40.724Z,4860.00
2019-02-22T12:06:40.600Z,4716.00
2019-02-22T12:07:40.475Z,6276.00
2019-02-22T12:08:40.352Z,5628.00
2019-02-22T12:09:40.228Z,5684.00
2019-02-22T12:10:40.101Z,5832.00
2019-02-22T12:11:39.977Z,7428.00
2019-02-22T12:12:39.853Z,6880.00
2019-02-22T12:13:39.730Z,6000.00
2019-02-22T12:14:39.603Z,5028.00
2019-02-22T12:15:39.480Z,7424.00
2019-02-22T12:16:39.354Z,7592.00
2019-02-22T12:17:39.229Z,8856.00
2019-02-22T12:18:39.108Z,7156.00
2019-02-22T12:19:38.981Z,8080.00
2019-02-22T12:20:38.857Z,5416.00
2019-02-22T12:21:38.770Z,5220.00
2019-02-22T12:22:38.609Z,5676.00
2019-02-22T12:23:38.488Z,6504.00
2019-02-22T12:24:38.363Z,6528.00
2019-02-22T12:25:38.238Z,6752.00
2019-02-22T12:26:38.122Z,5560.00
2019-02-22T12:27:37.997Z,5268.00
2019-02-22T12:28:37.869Z,5160.00
2019-02-22T12:29:37.745Z,4920.00
2019-02-22T12:30:37.620Z,4312.00
2019-02-22T12:31:37.495Z,4236.00
2019-02-22T12:32:39.447Z,4596.00
2019-02-22T12:33:37.247Z,4840.00
2019-02-22T12:34:37.122Z,3864.00
2019-02-22T12:35:37.001Z,3192.00
2019-02-22T12:36:36.872Z,4328.00
2019-02-22T12:37:36.749Z,6264.00
2019-02-22T12:38:36.627Z,6404.00
2019-02-22T12:39:36.506Z,5736.00
2019-02-22T12:40:36.379Z,6000.00