createdAt,value
2017-07-12T00:00:56.097Z,97
2017-07-12T00:01:58.136Z,97
2017-07-12T00:03:00.155Z,97
2017-07-12T00:04:02.191Z,97
2017-07-12T00:05:04.560Z,97
2017-07-12T00:06:06.596Z,97
2017-07-12T00:07:08.629Z,97
2017-07-12T00:08:10.982Z,97
2017-07-12T00:09:13.359Z,97
2017-07-12T00:10:15.390Z,97
2017-07-12T00:11:17.418Z,97
2017-07-12T00:12:19.451Z,97
2017-07-12T00:13:21.489Z,97
2017-07-12T00:14:23.870Z,97
2017-07-12T00:15:25.883Z,97
2017-07-12T00:16:27.917Z,97
2017-07-12T00:17:30.301Z,97
2017-07-12T00:18:32.327Z,97
2017-07-12T00:19:34.360Z,97
2017-07-12T00:20:36.384Z,97
2017-07-12T00:21:38.425Z,97
2017-07-12T00:22:40.468Z,96
2017-07-12T00:23:42.497Z,96
2017-07-12T00:24:44.865Z,97
2017-07-12T00:25:46.898Z,97
2017-07-12T00:26:48.932Z,97
2017-07-12T00:27:50.955Z,97
2017-07-12T00:28:52.984Z,97
2017-07-12T00:29:55.031Z,97
2017-07-12T00:30:57.057Z,97
2017-07-12T00:31:59.078Z,97
2017-07-12T00:33:01.113Z,97
2017-07-12T00:34:03.142Z,97
2017-07-12T00:35:05.177Z,97
2017-07-12T00:36:07.211Z,97
2017-07-12T00:37:09.246Z,97
2017-07-12T00:38:11.285Z,97
2017-07-12T00:39:13.307Z,96
2017-07-12T00:40:15.341Z,97
2017-07-12T00:41:17.389Z,97
2017-07-12T00:42:19.415Z,97
2017-07-12T00:43:21.453Z,97
2017-07-12T00:44:23.485Z,97
2017-07-12T00:45:25.515Z,97
2017-07-12T00:46:27.545Z,96
2017-07-12T00:47:29.571Z,96
2017-07-12T00:48:31.608Z,96
2017-07-12T00:49:33.641Z,96
2017-07-12T00:50:35.666Z,96
2017-07-12T00:51:37.703Z,97
2017-07-12T00:52:40.080Z,97
2017-07-12T00:53:42.108Z,97
2017-07-12T00:54:44.139Z,96
2017-07-12T00:55:46.172Z,96
2017-07-12T00:56:48.206Z,96
2017-07-12T00:57:50.587Z,96
2017-07-12T00:58:52.624Z,96
2017-07-12T00:59:54.659Z,97
2017-07-12T01:00:56.697Z,97
2017-07-12T01:01:58.724Z,97
2017-07-12T01:03:00.765Z,97
2017-07-12T01:04:02.791Z,97
2017-07-12T01:05:04.823Z,97
2017-07-12T01:06:06.860Z,96
2017-07-12T01:07:08.899Z,96
2017-07-12T01:08:10.927Z,96
2017-07-12T01:09:12.955Z,96
2017-07-12T01:10:14.991Z,96
2017-07-12T01:11:17.020Z,96
2017-07-12T01:12:19.039Z,96
2017-07-12T01:13:21.075Z,96
2017-07-12T01:14:23.103Z,96
2017-07-12T01:15:25.135Z,96
2017-07-12T01:16:27.168Z,96
2017-07-12T01:17:29.199Z,96
2017-07-12T01:18:31.231Z,96
2017-07-12T01:19:33.602Z,96
2017-07-12T01:20:35.635Z,96
2017-07-12T01:21:37.680Z,96
2017-07-12T01:22:39.705Z,96
2017-07-12T01:23:41.732Z,96
2017-07-12T01:24:43.767Z,96
2017-07-12T01:25:45.808Z,96
2017-07-12T01:26:47.833Z,96
2017-07-12T01:27:49.865Z,96
2017-07-12T01:28:51.900Z,96
2017-07-12T01:29:53.932Z,96
2017-07-12T01:30:55.953Z,96
2017-07-12T01:31:57.985Z,96
2017-07-12T01:33:00.018Z,96
2017-07-12T01:34:02.397Z,96
2017-07-12T01:35:04.429Z,96
2017-07-12T01:36:06.472Z,97
2017-07-12T01:37:08.502Z,97
2017-07-12T01:38:10.530Z,96
2017-07-12T01:39:12.557Z,97
2017-07-12T01:40:14.584Z,97
2017-07-12T01:41:16.619Z,97
2017-07-12T01:42:18.657Z,97
2017-07-12T01:43:20.707Z,97
2017-07-12T01:44:22.759Z,97
2017-07-12T01:45:24.811Z,97
2017-07-12T01:46:26.860Z,97
2017-07-12T01:47:28.909Z,97
2017-07-12T01:48:30.969Z,97
2017-07-12T01:49:33.018Z,97
2017-07-12T01:50:35.067Z,97
2017-07-12T01:51:37.115Z,97
2017-07-12T01:52:39.162Z,97
2017-07-12T01:53:41.208Z,97
2017-07-12T01:54:43.261Z,97
2017-07-12T01:55:45.310Z,97
2017-07-12T01:56:47.700Z,97
2017-07-12T01:57:49.749Z,97
2017-07-12T01:58:51.800Z,97
2017-07-12T01:59:53.844Z,97
2017-07-12T02:00:55.895Z,97
2017-07-12T02:01:57.944Z,97
2017-07-12T02:02:59.993Z,97
2017-07-12T02:04:02.043Z,97
2017-07-12T02:05:04.092Z,97
2017-07-12T02:06:06.141Z,97
2017-07-12T02:07:08.190Z,97
2017-07-12T02:08:10.240Z,97
2017-07-12T02:09:12.288Z,97
2017-07-12T02:10:14.338Z,97
2017-07-12T02:11:16.386Z,97
2017-07-12T02:12:18.433Z,97
2017-07-12T02:13:20.483Z,97
2017-07-12T02:14:22.576Z,97
2017-07-12T02:15:24.931Z,97
2017-07-12T02:16:26.981Z,97
2017-07-12T02:17:29.029Z,97
2017-07-12T02:18:31.079Z,97
2017-07-12T02:19:33.127Z,97
2017-07-12T02:20:35.182Z,97
2017-07-12T02:21:37.231Z,97
2017-07-12T02:22:39.280Z,97
2017-07-12T02:23:41.327Z,97
2017-07-12T02:24:43.378Z,97
2017-07-12T02:25:45.428Z,97
2017-07-12T02:26:47.477Z,97
2017-07-12T02:27:49.528Z,97
2017-07-12T02:28:51.577Z,97
2017-07-12T02:29:53.628Z,97
2017-07-12T02:30:55.680Z,97
2017-07-12T02:31:57.735Z,97
2017-07-12T02:32:59.787Z,97
2017-07-12T02:34:01.833Z,97
2017-07-12T02:35:03.884Z,97
2017-07-12T02:36:05.937Z,97
2017-07-12T02:37:07.986Z,97
2017-07-12T02:38:10.040Z,97
2017-07-12T02:39:12.093Z,97
2017-07-12T02:40:14.142Z,97
2017-07-12T02:41:16.192Z,97
2017-07-12T02:42:18.244Z,97
2017-07-12T02:43:20.295Z,97
2017-07-12T02:44:22.343Z,97
2017-07-12T02:45:24.385Z,97
2017-07-12T02:46:26.429Z,97
2017-07-12T02:47:29.684Z,97
2017-07-12T02:48:31.735Z,97
2017-07-12T02:49:33.788Z,97
2017-07-12T02:50:35.843Z,97
2017-07-12T02:51:37.891Z,97
2017-07-12T02:52:40.289Z,97
2017-07-12T02:53:42.337Z,97
2017-07-12T02:54:44.382Z,97
2017-07-12T02:55:46.421Z,97
2017-07-12T02:56:48.459Z,97
2017-07-12T02:57:50.488Z,97
2017-07-12T02:58:52.520Z,97
2017-07-12T02:59:54.559Z,97
2017-07-12T03:00:56.592Z,97
2017-07-12T03:01:58.624Z,97
2017-07-12T03:03:00.659Z,97
2017-07-12T03:04:02.694Z,97
2017-07-12T03:05:04.724Z,97
2017-07-12T03:06:06.751Z,97
2017-07-12T03:07:08.794Z,97
2017-07-12T03:08:10.826Z,97
2017-07-12T03:09:12.863Z,97
2017-07-12T03:10:14.905Z,97
2017-07-12T03:11:16.938Z,97
2017-07-12T03:12:18.970Z,97
2017-07-12T03:13:21.001Z,97
2017-07-12T03:14:23.037Z,97
2017-07-12T03:15:25.078Z,97
2017-07-12T03:16:27.112Z,97
2017-07-12T03:17:29.147Z,97
2017-07-12T03:18:31.184Z,97
2017-07-12T03:19:33.210Z,97
2017-07-12T03:20:35.246Z,97
2017-07-12T03:21:37.276Z,97
2017-07-12T03:22:39.310Z,97
2017-07-12T03:23:41.347Z,97
2017-07-12T03:24:43.378Z,97
2017-07-12T03:25:45.421Z,97
2017-07-12T03:26:47.460Z,97
2017-07-12T03:27:49.487Z,97
2017-07-12T03:28:51.525Z,97
2017-07-12T03:29:53.557Z,97
2017-07-12T03:30:55.595Z,97
2017-07-12T03:31:57.989Z,97
2017-07-12T03:33:00.018Z,97
2017-07-12T03:34:02.048Z,97
2017-07-12T03:35:04.080Z,97
2017-07-12T03:36:06.109Z,97
2017-07-12T03:37:08.152Z,97
2017-07-12T03:38:10.186Z,97
2017-07-12T03:39:12.573Z,97
2017-07-12T03:40:14.950Z,97
2017-07-12T03:41:16.979Z,97
2017-07-12T03:42:19.017Z,97
2017-07-12T03:43:21.058Z,97
2017-07-12T03:44:23.431Z,97
2017-07-12T03:45:25.477Z,97
2017-07-12T03:46:27.509Z,97
2017-07-12T03:47:29.548Z,97
2017-07-12T03:48:31.576Z,97
2017-07-12T03:49:33.604Z,97
2017-07-12T03:50:35.648Z,97
2017-07-12T03:51:37.681Z,97
2017-07-12T03:52:39.720Z,97
2017-07-12T03:53:41.752Z,97
2017-07-12T03:54:43.780Z,97
2017-07-12T03:55:45.816Z,97
2017-07-12T03:56:47.846Z,97
2017-07-12T03:57:49.890Z,97
2017-07-12T03:58:51.927Z,97
2017-07-12T03:59:53.947Z,97
2017-07-12T04:00:55.988Z,97
2017-07-12T04:01:58.020Z,97
2017-07-12T04:03:00.055Z,97
2017-07-12T04:04:02.099Z,97
2017-07-12T04:05:04.136Z,97
2017-07-12T04:06:06.171Z,97
2017-07-12T04:07:08.224Z,97
2017-07-12T04:08:10.254Z,97
2017-07-12T04:09:12.278Z,97
2017-07-12T04:10:14.313Z,97
2017-07-12T04:11:16.341Z,97
2017-07-12T04:12:18.733Z,97
2017-07-12T04:13:21.109Z,97
2017-07-12T04:14:23.480Z,97
2017-07-12T04:15:25.518Z,96
2017-07-12T04:16:27.542Z,96
2017-07-12T04:17:29.573Z,96
2017-07-12T04:18:31.615Z,96
2017-07-12T04:19:33.656Z,96
2017-07-12T04:20:35.694Z,96
2017-07-12T04:21:37.726Z,96
2017-07-12T04:22:39.761Z,96
2017-07-12T04:23:41.796Z,96
2017-07-12T04:24:43.840Z,96
2017-07-12T04:25:46.266Z,96
2017-07-12T04:26:48.306Z,96
2017-07-12T04:27:50.344Z,96
2017-07-12T04:28:52.378Z,96
2017-07-12T04:29:54.422Z,96
2017-07-12T04:30:56.468Z,96
2017-07-12T04:31:58.506Z,96
2017-07-12T04:33:00.535Z,96
2017-07-12T04:34:02.569Z,96
2017-07-12T04:35:04.610Z,96
2017-07-12T04:36:06.639Z,96
2017-07-12T04:37:08.679Z,96
2017-07-12T04:38:10.731Z,96
2017-07-12T04:39:13.109Z,96
2017-07-12T04:40:15.487Z,96
2017-07-12T04:41:17.523Z,96
2017-07-12T04:42:19.556Z,96
2017-07-12T04:43:21.589Z,96
2017-07-12T04:44:23.625Z,96
2017-07-12T04:45:26.019Z,96
2017-07-12T04:46:28.052Z,96
2017-07-12T04:47:30.094Z,96
2017-07-12T04:48:32.126Z,96
2017-07-12T04:49:34.161Z,96
2017-07-12T04:50:36.201Z,96
2017-07-12T04:51:38.745Z,96
2017-07-12T04:52:40.923Z,96
2017-07-12T04:53:43.623Z,96
2017-07-12T04:54:45.854Z,96
2017-07-12T04:55:47.928Z,96
2017-07-12T04:56:50.716Z,96
2017-07-12T04:57:52.884Z,96
2017-07-12T04:58:55.067Z,96
2017-07-12T04:59:57.325Z,96
2017-07-12T05:00:59.620Z,96
2017-07-12T05:02:01.960Z,96
2017-07-12T05:03:04.265Z,96
2017-07-12T05:04:06.778Z,96
2017-07-12T05:05:08.872Z,96
2017-07-12T05:06:10.997Z,96
2017-07-12T05:07:13.116Z,96
2017-07-12T05:08:15.242Z,96
2017-07-12T05:09:17.501Z,96
2017-07-12T05:10:19.675Z,96
2017-07-12T05:11:21.895Z,96
2017-07-12T05:12:24.125Z,96
2017-07-12T05:13:27.049Z,96
2017-07-12T05:14:29.181Z,96
2017-07-12T05:15:31.265Z,96
2017-07-12T05:16:33.773Z,96
2017-07-12T05:17:36.213Z,96
2017-07-12T05:18:39.027Z,96
2017-07-12T05:19:42.428Z,96
2017-07-12T05:20:44.679Z,96
2017-07-12T05:21:47.196Z,96
2017-07-12T05:22:50.195Z,96
2017-07-12T05:23:52.685Z,96
2017-07-12T05:24:54.852Z,96
2017-07-12T05:25:57.879Z,96
2017-07-12T05:27:00.140Z,96
2017-07-12T05:28:02.368Z,96
2017-07-12T05:29:04.416Z,96
2017-07-12T05:30:06.446Z,96
2017-07-12T05:31:08.497Z,96
2017-07-12T05:32:10.547Z,96
2017-07-12T05:33:12.583Z,96
2017-07-12T05:34:14.615Z,96
2017-07-12T05:35:16.657Z,96
2017-07-12T05:36:18.706Z,96
2017-07-12T05:37:20.745Z,96
2017-07-12T05:38:22.794Z,96
2017-07-12T05:39:25.204Z,96
2017-07-12T05:40:27.237Z,96
2017-07-12T05:41:29.277Z,96
2017-07-12T05:42:31.320Z,96
2017-07-12T05:43:33.357Z,96
2017-07-12T05:44:35.399Z,96
2017-07-12T05:45:37.439Z,96
2017-07-12T05:46:39.484Z,96
2017-07-12T05:47:41.524Z,96
2017-07-12T05:48:43.563Z,96
2017-07-12T05:49:45.607Z,96
2017-07-12T05:50:47.993Z,96
2017-07-12T05:51:50.036Z,96
2017-07-12T05:52:52.079Z,96
2017-07-12T05:53:54.126Z,96
2017-07-12T05:54:56.171Z,96
2017-07-12T05:55:58.216Z,95
2017-07-12T05:57:00.261Z,95
2017-07-12T05:58:03.339Z,95
2017-07-12T05:59:08.936Z,96
2017-07-12T06:00:16.484Z,96
2017-07-12T06:01:25.302Z,96
2017-07-12T06:02:33.898Z,96
2017-07-12T06:03:41.327Z,96
2017-07-12T06:04:50.710Z,96
2017-07-12T06:06:01.333Z,95
2017-07-12T06:07:10.734Z,95
2017-07-12T06:08:18.817Z,95
2017-07-12T06:09:26.354Z,95
2017-07-12T06:10:30.588Z,95
2017-07-12T06:11:32.663Z,95
2017-07-12T06:12:34.748Z,95
2017-07-12T06:13:36.782Z,95
2017-07-12T06:14:38.825Z,95
2017-07-12T06:15:40.884Z,95
2017-07-12T06:16:42.936Z,96
2017-07-12T06:17:45.327Z,96
2017-07-12T06:18:47.397Z,96
2017-07-12T06:19:49.462Z,96
2017-07-12T06:20:51.499Z,96
2017-07-12T06:21:53.569Z,96
2017-07-12T06:22:55.625Z,96
2017-07-12T06:23:57.682Z,96
2017-07-12T06:24:59.720Z,96
2017-07-12T06:26:01.749Z,96
2017-07-12T06:27:03.894Z,96
2017-07-12T06:28:05.960Z,96
2017-07-12T06:29:08.067Z,96
2017-07-12T06:30:10.103Z,96
2017-07-12T06:31:12.167Z,96
2017-07-12T06:32:14.269Z,96
2017-07-12T06:33:16.265Z,96
2017-07-12T06:34:18.396Z,96
2017-07-12T06:35:20.467Z,96
2017-07-12T06:36:22.540Z,96
2017-07-12T06:37:24.582Z,96
2017-07-12T06:38:26.733Z,96
2017-07-12T06:39:28.808Z,96
2017-07-12T06:40:30.902Z,96
2017-07-12T06:41:32.965Z,96
2017-07-12T06:42:35.015Z,96
2017-07-12T06:44:54.033Z,96
2017-07-12T06:45:56.064Z,96
2017-07-12T06:46:58.080Z,96
2017-07-12T06:48:00.104Z,96
2017-07-12T06:49:02.129Z,96
2017-07-12T06:50:04.153Z,96
2017-07-12T06:51:06.181Z,96
2017-07-12T06:52:08.202Z,96
2017-07-12T06:53:10.207Z,96
2017-07-12T06:54:12.231Z,96
2017-07-12T06:55:14.266Z,96
2017-07-12T06:56:16.292Z,96
2017-07-12T06:57:18.319Z,96
2017-07-12T06:58:20.343Z,96
2017-07-12T06:59:22.704Z,96
2017-07-12T07:00:24.722Z,96
2017-07-12T07:01:26.799Z,96
2017-07-12T07:02:28.774Z,96
2017-07-12T07:03:30.798Z,96
2017-07-12T07:04:32.805Z,96
2017-07-12T07:05:34.829Z,96
2017-07-12T07:06:36.851Z,96
2017-07-12T07:07:38.867Z,96
2017-07-12T07:08:40.889Z,96
2017-07-12T07:09:42.914Z,96
2017-07-12T07:10:44.935Z,96
2017-07-12T07:11:46.949Z,96
2017-07-12T07:12:48.967Z,96
2017-07-12T07:13:50.988Z,96
2017-07-12T07:14:53.001Z,96
2017-07-12T07:15:55.032Z,96
2017-07-12T07:16:57.051Z,96
2017-07-12T07:17:59.069Z,96
2017-07-12T07:19:01.095Z,97
2017-07-12T07:20:03.119Z,97
2017-07-12T07:21:05.131Z,96
2017-07-12T07:22:07.448Z,96
2017-07-12T07:23:09.468Z,97
2017-07-12T07:24:11.484Z,97
2017-07-12T07:25:13.511Z,97
2017-07-12T07:26:15.526Z,97
2017-07-12T07:27:17.556Z,97
2017-07-12T07:28:19.564Z,96
2017-07-12T07:29:21.589Z,96
2017-07-12T07:30:23.605Z,96
2017-07-12T07:31:25.989Z,96
2017-07-12T07:32:28.002Z,96
2017-07-12T07:33:30.020Z,96
2017-07-12T07:34:32.022Z,96
2017-07-12T07:35:34.056Z,96
2017-07-12T07:36:36.156Z,96
2017-07-12T07:37:38.210Z,96
2017-07-12T07:38:40.221Z,96
2017-07-12T07:39:42.245Z,96
2017-07-12T07:40:44.265Z,96
2017-07-12T07:41:46.282Z,96
2017-07-12T07:42:48.297Z,96
2017-07-12T07:43:50.321Z,96
2017-07-12T07:44:52.330Z,96
2017-07-12T07:45:54.360Z,96
2017-07-12T07:46:56.376Z,96
2017-07-12T07:47:58.400Z,96
2017-07-12T07:49:00.413Z,96
2017-07-12T07:50:02.437Z,96
2017-07-12T07:51:04.458Z,96
2017-07-12T07:52:06.478Z,96
2017-07-12T07:53:08.495Z,96
2017-07-12T07:54:10.565Z,96
2017-07-12T07:55:12.543Z,96
2017-07-12T07:56:14.559Z,96
2017-07-12T07:57:16.580Z,96
2017-07-12T07:58:18.598Z,96
2017-07-12T07:59:20.617Z,96
2017-07-12T08:00:22.637Z,96
2017-07-12T08:01:24.656Z,95
2017-07-12T08:02:26.676Z,96
2017-07-12T08:03:28.695Z,96
2017-07-12T08:04:30.715Z,96
2017-07-12T08:05:32.738Z,96
2017-07-12T08:06:34.764Z,95
2017-07-12T08:07:36.779Z,95
2017-07-12T08:08:38.800Z,95
2017-07-12T08:09:40.821Z,95
2017-07-12T08:10:42.837Z,95
2017-07-12T08:11:44.858Z,95
2017-07-12T08:12:46.883Z,95
2017-07-12T08:13:48.901Z,95
2017-07-12T08:14:50.921Z,95
2017-07-12T08:15:52.943Z,95
2017-07-12T08:16:54.964Z,95
2017-07-12T08:17:56.988Z,94
2017-07-12T08:18:59.009Z,94
2017-07-12T08:20:01.018Z,94
2017-07-12T08:21:03.037Z,94
2017-07-12T08:22:05.060Z,94
2017-07-12T08:23:07.085Z,94
2017-07-12T08:24:09.103Z,94
2017-07-12T08:25:11.127Z,94
2017-07-12T08:26:13.148Z,93
2017-07-12T08:27:15.175Z,93
2017-07-12T08:28:17.190Z,93
2017-07-12T08:29:19.215Z,93
2017-07-12T08:30:21.244Z,93
2017-07-12T08:31:23.269Z,94
2017-07-12T08:32:25.290Z,94
2017-07-12T08:33:27.314Z,93
2017-07-12T08:34:29.340Z,93
2017-07-12T08:35:31.356Z,93
2017-07-12T08:36:33.380Z,93
2017-07-12T08:37:35.403Z,92
2017-07-12T08:38:37.424Z,92
2017-07-12T08:39:39.457Z,92
2017-07-12T08:40:41.474Z,92
2017-07-12T08:41:43.491Z,92
2017-07-12T08:42:45.513Z,92
2017-07-12T08:43:47.539Z,92
2017-07-12T08:44:49.561Z,91
2017-07-12T08:45:51.581Z,91
2017-07-12T08:46:53.609Z,91
2017-07-12T08:47:55.632Z,91
2017-07-12T08:48:57.647Z,90
2017-07-12T08:50:00.015Z,90
2017-07-12T08:51:02.049Z,90
2017-07-12T08:52:04.071Z,91
2017-07-12T08:53:06.096Z,91
2017-07-12T08:54:08.117Z,91
2017-07-12T08:55:10.142Z,90
2017-07-12T08:56:12.163Z,91
2017-07-12T08:57:14.185Z,91
2017-07-12T08:58:16.217Z,91
2017-07-12T08:59:18.240Z,91
2017-07-12T09:00:20.253Z,91
2017-07-12T09:01:22.279Z,91
2017-07-12T09:02:24.304Z,90
2017-07-12T09:03:26.352Z,90
2017-07-12T09:04:28.387Z,90
2017-07-12T09:05:30.413Z,89
2017-07-12T09:06:32.508Z,89
2017-07-12T09:07:34.571Z,89
2017-07-12T09:08:36.644Z,89
2017-07-12T09:09:38.888Z,90
2017-07-12T09:10:40.976Z,90
2017-07-12T09:11:43.029Z,89
2017-07-12T09:12:45.099Z,89
2017-07-12T09:13:47.151Z,89
2017-07-12T09:14:49.533Z,89
2017-07-12T09:15:51.567Z,90
2017-07-12T09:16:53.603Z,90
2017-07-12T09:17:55.653Z,90
2017-07-12T09:18:57.725Z,90
2017-07-12T09:20:00.138Z,90
2017-07-12T09:21:02.151Z,90
2017-07-12T09:22:04.211Z,90
2017-07-12T09:23:06.244Z,90
2017-07-12T09:24:08.267Z,89
2017-07-12T09:33:35.823Z,88
2017-07-12T09:34:37.875Z,88
2017-07-12T09:35:39.913Z,88
2017-07-12T09:36:41.970Z,88
2017-07-12T09:37:44.340Z,88
2017-07-12T09:38:46.416Z,88
2017-07-12T09:39:48.437Z,88
2017-07-12T09:40:50.815Z,88
2017-07-12T09:41:52.833Z,89
2017-07-12T09:42:54.847Z,89
2017-07-12T09:43:56.935Z,90
2017-07-12T09:44:58.998Z,90
2017-07-12T09:46:01.040Z,90
2017-07-12T09:47:03.135Z,88
2017-07-12T09:48:05.151Z,88
2017-07-12T09:49:07.223Z,88
2017-07-12T09:50:09.253Z,88
2017-07-12T09:51:11.294Z,88
2017-07-12T09:52:13.330Z,88
2017-07-12T09:53:15.353Z,88
2017-07-12T09:54:17.381Z,88
2017-07-12T09:55:19.435Z,88
2017-07-12T09:56:21.543Z,88
2017-07-12T09:57:23.578Z,89
2017-07-12T09:58:25.641Z,89
2017-07-12T09:59:27.664Z,89
2017-07-12T10:00:29.691Z,89
2017-07-12T10:01:31.731Z,89
2017-07-12T10:02:33.766Z,89
2017-07-12T10:03:35.815Z,90
2017-07-12T10:04:37.840Z,89
2017-07-12T10:05:39.884Z,90
2017-07-12T10:06:41.912Z,90
2017-07-12T10:07:43.945Z,90
2017-07-12T10:08:45.970Z,90
2017-07-12T10:09:47.996Z,90
2017-07-12T10:10:50.377Z,90
2017-07-12T10:11:52.780Z,90
2017-07-12T10:12:54.810Z,91
2017-07-12T10:13:56.831Z,91
2017-07-12T10:14:58.935Z,91
2017-07-12T10:16:00.954Z,91
2017-07-12T10:17:02.971Z,91
2017-07-12T10:18:04.999Z,91
2017-07-12T10:19:07.082Z,91
2017-07-12T10:20:09.104Z,91
2017-07-12T10:21:11.139Z,91
2017-07-12T10:22:13.157Z,92
2017-07-12T10:23:15.526Z,92
2017-07-12T10:24:17.546Z,92
2017-07-12T10:25:19.576Z,92
2017-07-12T10:26:21.604Z,92
2017-07-12T10:27:23.628Z,92
2017-07-12T10:28:25.644Z,92
2017-07-12T10:29:27.676Z,92
2017-07-12T10:30:29.711Z,92
2017-07-12T10:31:31.818Z,92
2017-07-12T10:32:33.838Z,92
2017-07-12T10:33:35.859Z,92
2017-07-12T10:34:37.878Z,92
2017-07-12T10:35:39.912Z,92
2017-07-12T10:36:42.052Z,92
2017-07-12T10:37:44.087Z,92
2017-07-12T10:38:46.116Z,92
2017-07-12T10:39:48.473Z,92
2017-07-12T10:40:50.498Z,91
2017-07-12T10:41:52.569Z,91
2017-07-12T10:42:54.596Z,91
2017-07-12T10:43:56.628Z,91
2017-07-12T10:44:58.642Z,91
2017-07-12T10:46:00.675Z,90
2017-07-12T10:47:02.734Z,90
2017-07-12T10:48:04.766Z,90
2017-07-12T10:49:06.785Z,90
2017-07-12T10:50:08.814Z,90
2017-07-12T10:51:10.846Z,90
2017-07-12T10:52:12.881Z,90
2017-07-12T10:53:14.908Z,90
2017-07-12T10:54:16.936Z,91
2017-07-12T10:55:18.948Z,91
2017-07-12T10:56:21.319Z,91
2017-07-12T10:57:23.341Z,91
2017-07-12T10:58:25.367Z,91
2017-07-12T10:59:27.394Z,91
2017-07-12T11:00:29.414Z,91
2017-07-12T11:01:31.441Z,91
2017-07-12T11:02:33.819Z,91
2017-07-12T11:03:35.831Z,91
2017-07-12T11:04:37.868Z,90
2017-07-12T11:05:39.883Z,90
2017-07-12T11:06:41.947Z,90
2017-07-12T11:07:44.014Z,90
2017-07-12T11:08:46.033Z,90
2017-07-12T11:09:48.055Z,90
2017-07-12T11:10:50.095Z,90
2017-07-12T11:11:52.532Z,91
2017-07-12T11:12:54.557Z,90
2017-07-12T11:13:56.582Z,90
2017-07-12T11:14:58.604Z,90
2017-07-12T11:16:00.633Z,91
2017-07-12T11:17:02.782Z,90
2017-07-12T11:18:04.818Z,90
2017-07-12T11:19:06.844Z,90
2017-07-12T11:20:09.211Z,90
2017-07-12T11:21:11.241Z,90
2017-07-12T11:22:13.268Z,90
2017-07-12T11:23:15.289Z,91
2017-07-12T11:24:17.310Z,91
2017-07-12T11:25:19.335Z,91
2017-07-12T11:26:21.356Z,91
2017-07-12T11:27:23.374Z,92
2017-07-12T11:28:25.405Z,92
2017-07-12T11:29:27.776Z,92
2017-07-12T11:30:29.798Z,92
2017-07-12T11:31:31.818Z,92
2017-07-12T11:32:33.976Z,92
2017-07-12T11:33:36.002Z,92
2017-07-12T11:34:38.030Z,92
2017-07-12T11:35:40.050Z,92
2017-07-12T11:36:42.087Z,92
2017-07-12T11:37:44.321Z,92
2017-07-12T11:38:46.339Z,93
2017-07-12T11:39:48.357Z,92
2017-07-12T11:40:50.499Z,93
2017-07-12T11:41:52.521Z,93
2017-07-12T11:42:54.547Z,93
2017-07-12T11:43:56.583Z,93
2017-07-12T11:44:58.608Z,92
2017-07-12T11:46:00.628Z,92
2017-07-12T11:47:02.647Z,92
2017-07-12T11:48:04.667Z,93
2017-07-12T11:49:06.687Z,92
2017-07-12T11:50:09.054Z,92
2017-07-12T11:51:11.066Z,92
2017-07-12T11:52:13.186Z,92
2017-07-12T11:53:15.198Z,91
2017-07-12T11:54:17.222Z,91
2017-07-12T11:55:19.240Z,91
2017-07-12T11:56:21.272Z,91
2017-07-12T11:57:23.296Z,92
2017-07-12T11:58:25.321Z,92
2017-07-12T11:59:27.344Z,93
2017-07-12T12:00:29.379Z,93
2017-07-12T12:01:31.388Z,93
2017-07-12T12:02:33.422Z,94
2017-07-12T12:03:35.449Z,94
2017-07-12T12:04:37.469Z,94
2017-07-12T12:05:39.496Z,94
2017-07-12T12:06:41.528Z,94
2017-07-12T12:07:43.557Z,94
2017-07-12T12:08:45.583Z,94
2017-07-12T12:09:47.608Z,94
2017-07-12T12:10:49.648Z,94
2017-07-12T12:11:51.678Z,94
2017-07-12T12:12:53.730Z,94
2017-07-12T12:13:55.756Z,94
2017-07-12T12:14:57.824Z,94
2017-07-12T12:15:59.855Z,95
2017-07-12T12:17:01.957Z,95
2017-07-12T12:18:03.993Z,94
2017-07-12T12:19:06.039Z,94
2017-07-12T12:20:08.081Z,94
2017-07-12T12:21:10.120Z,94
2017-07-12T12:22:12.160Z,94
2017-07-12T12:23:16.630Z,94
2017-07-12T12:24:23.234Z,94
2017-07-12T12:25:29.424Z,94
2017-07-12T12:26:37.039Z,94
2017-07-12T12:27:45.708Z,94
2017-07-12T12:28:54.195Z,94
2017-07-12T12:30:02.983Z,94
2017-07-12T12:31:11.596Z,95
2017-07-12T12:32:20.290Z,94
2017-07-12T12:33:29.350Z,95
2017-07-12T12:34:38.457Z,95
2017-07-12T12:35:46.178Z,94
2017-07-12T12:36:56.122Z,94
2017-07-12T12:38:05.350Z,94
2017-07-12T12:39:41.693Z,94
2017-07-12T12:40:49.159Z,94
2017-07-12T12:41:57.520Z,95
2017-07-12T12:43:05.998Z,95
2017-07-12T12:44:14.959Z,95
2017-07-12T12:45:22.668Z,95
2017-07-12T12:46:29.554Z,94
2017-07-12T12:47:37.384Z,95
2017-07-12T12:48:44.832Z,95
2017-07-12T12:49:54.139Z,95
2017-07-12T12:51:02.385Z,95
2017-07-12T12:52:11.168Z,95
2017-07-12T12:53:19.144Z,95
2017-07-12T12:54:33.193Z,95
2017-07-12T12:55:41.817Z,95
2017-07-12T12:56:51.540Z,95
2017-07-12T12:58:03.803Z,95
2017-07-12T12:59:12.525Z,95
2017-07-12T13:00:20.694Z,94
2017-07-12T13:01:28.036Z,94
2017-07-12T13:02:34.321Z,94
2017-07-12T13:03:42.701Z,94
2017-07-12T13:04:51.524Z,94
2017-07-12T13:05:59.537Z,94
2017-07-12T13:07:08.681Z,94
2017-07-12T13:08:22.819Z,94
2017-07-12T13:09:30.854Z,94
2017-07-12T13:10:38.991Z,94
2017-07-12T13:11:47.151Z,94
2017-07-12T13:12:55.379Z,94
2017-07-12T13:14:03.016Z,94
2017-07-12T13:15:11.275Z,94
2017-07-12T13:16:21.633Z,94
2017-07-12T13:17:29.095Z,94
2017-07-12T13:18:37.160Z,94
2017-07-12T13:19:45.374Z,94
2017-07-12T13:20:53.119Z,94
2017-07-12T13:22:01.583Z,94
2017-07-12T13:23:08.974Z,94
2017-07-12T13:24:16.940Z,94
2017-07-12T13:25:25.627Z,94
2017-07-12T13:26:32.734Z,94
2017-07-12T13:27:38.369Z,94
2017-07-12T13:28:46.888Z,94
2017-07-12T13:30:01.157Z,93
2017-07-12T13:31:10.057Z,94
2017-07-12T13:32:18.338Z,94
2017-07-12T13:33:27.003Z,94
2017-07-12T13:34:34.592Z,94
2017-07-12T13:35:43.743Z,94
2017-07-12T13:36:52.710Z,94
2017-07-12T13:38:02.044Z,94
2017-07-12T13:39:10.794Z,94
2017-07-12T13:40:19.702Z,94
2017-07-12T13:41:28.264Z,94
2017-07-12T13:42:37.136Z,94
2017-07-12T13:43:48.095Z,94
2017-07-12T13:45:03.949Z,94
2017-07-12T13:46:11.564Z,95
2017-07-12T13:47:22.831Z,95
2017-07-12T13:48:31.523Z,94
2017-07-12T13:49:40.994Z,94
2017-07-12T13:50:48.515Z,95
2017-07-12T13:51:52.329Z,95
2017-07-12T13:52:55.453Z,95
2017-07-12T13:54:00.162Z,95
2017-07-12T13:55:05.334Z,95
2017-07-12T13:56:12.790Z,95
2017-07-12T13:57:20.251Z,94
2017-07-12T13:58:23.318Z,94
2017-07-12T13:59:25.368Z,94
2017-07-12T14:00:27.389Z,94
2017-07-12T14:01:29.429Z,94
2017-07-12T14:02:31.459Z,94
2017-07-12T14:03:33.474Z,94
2017-07-12T14:04:35.521Z,94
2017-07-12T14:05:37.542Z,94
2017-07-12T14:06:39.569Z,94
2017-07-12T14:07:41.941Z,94
2017-07-12T14:08:43.958Z,94
2017-07-12T14:09:45.986Z,94
2017-07-12T14:10:48.010Z,94
2017-07-12T14:11:50.048Z,94
2017-07-12T14:12:52.088Z,94
2017-07-12T14:13:54.100Z,95
2017-07-12T14:14:56.140Z,94
2017-07-12T14:15:58.157Z,95
2017-07-12T14:17:00.188Z,95
2017-07-12T14:18:02.219Z,95
2017-07-12T14:19:04.248Z,94
2017-07-12T14:20:06.279Z,94
2017-07-12T14:21:08.301Z,94
2017-07-12T14:22:10.325Z,94
2017-07-12T14:23:12.357Z,94
2017-07-12T14:24:14.378Z,94
2017-07-12T14:25:16.417Z,94
2017-07-12T14:26:18.447Z,94
2017-07-12T14:27:20.470Z,94
2017-07-12T14:28:22.491Z,94
2017-07-12T14:29:24.526Z,94
2017-07-12T14:30:26.551Z,94
2017-07-12T14:31:28.584Z,94
2017-07-12T14:32:30.614Z,94
2017-07-12T14:33:32.648Z,94
2017-07-12T14:34:34.674Z,94
2017-07-12T14:35:36.693Z,94
2017-07-12T14:36:38.776Z,94
2017-07-12T14:37:40.813Z,94
2017-07-12T14:38:42.823Z,94
2017-07-12T14:39:44.854Z,94
2017-07-12T14:40:47.236Z,94
2017-07-12T14:41:49.262Z,94
2017-07-12T14:42:51.292Z,94
2017-07-12T14:43:53.330Z,94
2017-07-12T14:44:55.356Z,93
2017-07-12T14:45:57.372Z,93
2017-07-12T14:46:59.397Z,93
2017-07-12T14:48:01.417Z,93
2017-07-12T14:49:03.447Z,93
2017-07-12T14:50:05.478Z,93
2017-07-12T14:51:07.506Z,93
2017-07-12T14:52:09.871Z,93
2017-07-12T14:53:11.896Z,93
2017-07-12T14:54:13.916Z,93
2017-07-12T14:55:15.985Z,93
2017-07-12T14:56:17.963Z,92
2017-07-12T14:57:19.989Z,92
2017-07-12T14:58:22.018Z,92
2017-07-12T14:59:24.045Z,92
2017-07-12T15:00:26.086Z,92
2017-07-12T15:01:28.110Z,92
2017-07-12T15:02:30.130Z,92
2017-07-12T15:03:32.154Z,92
2017-07-12T15:04:34.175Z,92
2017-07-12T15:05:36.200Z,92