createdAt,value
2018-02-13T00:00:21.090Z,17.12
2018-02-13T00:02:50.202Z,18.50
2018-02-13T00:05:19.412Z,18.75
2018-02-13T00:07:48.593Z,18.62
2018-02-13T00:10:17.636Z,19.15
2018-02-13T00:12:46.897Z,19.05
2018-02-13T00:15:15.929Z,20.40
2018-02-13T00:17:45.230Z,20.25
2018-02-13T00:20:14.838Z,17.87
2018-02-13T00:22:49.716Z,19.95
2018-02-13T00:25:19.316Z,20.20
2018-02-13T00:27:49.406Z,19.48
2018-02-13T00:30:18.611Z,20.00
2018-02-13T00:32:48.097Z,20.55
2018-02-13T00:35:17.755Z,22.75
2018-02-13T00:37:47.145Z,26.65
2018-02-13T00:40:16.370Z,25.83
2018-02-13T00:42:45.608Z,25.02
2018-02-13T00:45:14.653Z,21.62
2018-02-13T00:47:43.869Z,21.00
2018-02-13T00:50:12.873Z,21.58
2018-02-13T00:52:41.902Z,20.70
2018-02-13T00:55:11.202Z,21.17
2018-02-13T00:57:40.093Z,20.73
2018-02-13T01:00:09.197Z,19.50
2018-02-13T01:02:38.121Z,19.80
2018-02-13T01:05:27.821Z,19.40
2018-02-13T01:07:56.690Z,20.42
2018-02-13T01:10:33.208Z,20.73
2018-02-13T01:13:07.389Z,19.98
2018-02-13T01:15:36.987Z,20.83
2018-02-13T01:18:06.391Z,19.50
2018-02-13T01:20:35.536Z,20.75
2018-02-13T01:23:04.874Z,19.95
2018-02-13T01:25:33.952Z,19.95
2018-02-13T01:28:03.131Z,19.92
2018-02-13T01:30:32.395Z,19.87
2018-02-13T01:33:02.963Z,20.10
2018-02-13T01:35:32.433Z,19.37
2018-02-13T01:38:01.880Z,19.58
2018-02-13T01:40:31.124Z,19.17
2018-02-13T01:43:00.235Z,18.12
2018-02-13T01:45:29.517Z,19.50
2018-02-13T01:47:58.799Z,19.00
2018-02-13T01:50:28.447Z,18.75
2018-02-13T01:52:58.017Z,19.15
2018-02-13T01:55:49.829Z,17.40
2018-02-13T01:58:24.994Z,17.45
2018-02-13T02:00:54.737Z,17.83
2018-02-13T02:03:23.933Z,17.87
2018-02-13T02:05:53.162Z,18.45
2018-02-13T02:08:22.512Z,17.27
2018-02-13T02:10:51.744Z,17.55
2018-02-13T02:13:21.226Z,17.75
2018-02-13T02:15:50.225Z,17.92
2018-02-13T02:18:19.314Z,18.10
2018-02-13T02:20:48.776Z,18.83
2018-02-13T02:23:17.756Z,18.00
2018-02-13T02:25:47.198Z,18.48
2018-02-13T02:28:16.994Z,19.23
2018-02-13T02:30:46.309Z,17.60
2018-02-13T02:33:15.437Z,17.67
2018-02-13T02:35:44.532Z,16.60
2018-02-13T02:38:13.625Z,17.70
2018-02-13T02:40:42.950Z,17.73
2018-02-13T02:43:12.053Z,19.70
2018-02-13T02:45:41.358Z,19.52
2018-02-13T02:48:10.577Z,19.67
2018-02-13T02:50:39.783Z,18.23
2018-02-13T02:53:09.218Z,19.45
2018-02-13T02:55:38.757Z,19.30
2018-02-13T02:58:08.423Z,20.77
2018-02-13T03:00:37.828Z,22.02
2018-02-13T03:03:07.938Z,22.60
2018-02-13T03:05:38.401Z,21.75
2018-02-13T03:08:08.280Z,23.12
2018-02-13T03:10:37.882Z,25.52
2018-02-13T03:13:07.125Z,23.45
2018-02-13T03:15:36.953Z,23.38
2018-02-13T03:18:06.012Z,24.42
2018-02-13T03:20:35.559Z,23.62
2018-02-13T03:23:04.912Z,25.50
2018-02-13T03:25:34.439Z,25.42
2018-02-13T03:28:03.629Z,25.90
2018-02-13T03:30:33.162Z,29.48
2018-02-13T03:33:03.344Z,29.90
2018-02-13T03:35:33.566Z,30.50
2018-02-13T03:38:04.097Z,30.02
2018-02-13T03:40:34.050Z,28.35
2018-02-13T03:43:03.684Z,23.17
2018-02-13T03:45:32.658Z,23.33
2018-02-13T03:48:02.297Z,21.55
2018-02-13T03:50:31.722Z,21.55
2018-02-13T03:53:01.325Z,23.05
2018-02-13T03:55:30.629Z,20.48
2018-02-13T03:58:00.010Z,20.20
2018-02-13T04:00:29.506Z,21.12
2018-02-13T04:02:58.962Z,20.50
2018-02-13T04:05:28.861Z,20.52
2018-02-13T04:07:58.085Z,19.45
2018-02-13T04:10:27.135Z,23.10
2018-02-13T04:12:56.659Z,21.15
2018-02-13T04:15:26.112Z,20.37
2018-02-13T04:17:55.590Z,21.42
2018-02-13T04:20:25.061Z,22.08
2018-02-13T04:22:54.300Z,20.30
2018-02-13T04:25:23.871Z,20.67
2018-02-13T04:27:53.266Z,21.67
2018-02-13T04:30:23.190Z,22.17
2018-02-13T04:32:52.894Z,21.70
2018-02-13T04:35:22.257Z,19.98
2018-02-13T04:37:51.803Z,20.52
2018-02-13T04:40:20.911Z,21.48
2018-02-13T04:42:50.348Z,22.05
2018-02-13T04:45:20.173Z,21.35
2018-02-13T04:47:49.455Z,21.23
2018-02-13T04:50:18.669Z,20.33
2018-02-13T04:52:48.125Z,20.52
2018-02-13T04:55:17.614Z,21.67
2018-02-13T04:57:46.737Z,22.27
2018-02-13T05:00:15.945Z,22.20
2018-02-13T05:02:45.457Z,22.17
2018-02-13T05:05:14.709Z,23.02
2018-02-13T05:07:43.656Z,23.08
2018-02-13T05:10:12.632Z,23.80
2018-02-13T05:12:41.773Z,24.60
2018-02-13T05:15:10.937Z,43.15
2018-02-13T05:17:40.459Z,45.40
2018-02-13T05:20:09.890Z,35.97
2018-02-13T05:22:39.058Z,34.20
2018-02-13T05:25:08.690Z,37.22
2018-02-13T05:27:37.927Z,39.60
2018-02-13T05:30:07.058Z,39.35
2018-02-13T05:32:36.313Z,38.63
2018-02-13T05:35:05.345Z,39.58
2018-02-13T05:37:34.348Z,46.95
2018-02-13T05:40:03.378Z,38.67
2018-02-13T05:42:32.729Z,39.58
2018-02-13T05:45:02.377Z,33.92
2018-02-13T05:47:31.820Z,32.20
2018-02-13T05:50:01.265Z,31.52
2018-02-13T05:52:30.525Z,31.62
2018-02-13T05:54:59.902Z,32.95
2018-02-13T05:57:29.165Z,31.15
2018-02-13T05:59:58.485Z,31.23
2018-02-13T06:02:27.543Z,30.90
2018-02-13T06:04:56.881Z,33.85
2018-02-13T06:07:26.271Z,29.73
2018-02-13T06:09:55.701Z,27.33
2018-02-13T06:12:24.897Z,24.35
2018-02-13T06:14:54.166Z,29.55
2018-02-13T06:17:23.524Z,26.30
2018-02-13T06:19:53.469Z,31.25
2018-02-13T06:22:23.350Z,25.27
2018-02-13T06:24:52.330Z,22.23
2018-02-13T06:27:21.890Z,21.83
2018-02-13T06:29:51.352Z,22.50
2018-02-13T06:32:20.756Z,23.12
2018-02-13T06:34:50.363Z,22.73
2018-02-13T06:37:19.435Z,24.30
2018-02-13T06:39:48.620Z,23.33
2018-02-13T06:42:18.070Z,21.48
2018-02-13T06:44:48.006Z,22.20
2018-02-13T06:47:17.596Z,23.55
2018-02-13T06:49:47.062Z,24.65
2018-02-13T06:52:16.734Z,23.15
2018-02-13T06:54:46.049Z,24.23
2018-02-13T06:57:15.814Z,30.65
2018-02-13T06:59:45.093Z,24.40
2018-02-13T07:02:14.213Z,23.27
2018-02-13T07:04:43.230Z,22.83
2018-02-13T07:07:12.914Z,23.60
2018-02-13T07:09:42.195Z,24.67
2018-02-13T07:12:11.823Z,24.23
2018-02-13T07:14:41.203Z,24.87
2018-02-13T07:17:10.726Z,27.23
2018-02-13T07:19:40.438Z,29.17
2018-02-13T07:22:09.721Z,27.05
2018-02-13T07:24:38.938Z,26.30
2018-02-13T07:27:08.952Z,23.58
2018-02-13T07:29:38.493Z,22.98
2018-02-13T07:32:07.764Z,21.40
2018-02-13T07:34:37.471Z,21.98
2018-02-13T07:37:06.669Z,22.40
2018-02-13T07:39:36.068Z,22.65
2018-02-13T07:42:05.954Z,22.40
2018-02-13T07:44:35.177Z,22.50
2018-02-13T07:47:04.887Z,23.55
2018-02-13T07:49:34.386Z,23.87
2018-02-13T07:52:03.902Z,24.23
2018-02-13T07:54:33.615Z,25.10
2018-02-13T07:57:03.077Z,23.48
2018-02-13T07:59:32.785Z,24.35
2018-02-13T08:02:02.036Z,22.98
2018-02-13T08:04:31.464Z,23.95
2018-02-13T08:07:00.935Z,21.15
2018-02-13T08:09:30.152Z,22.23
2018-02-13T08:11:59.362Z,21.60
2018-02-13T08:14:29.041Z,21.85
2018-02-13T08:16:58.415Z,22.60
2018-02-13T08:19:27.782Z,21.33
2018-02-13T08:21:57.557Z,21.62
2018-02-13T08:24:26.860Z,22.83
2018-02-13T08:26:56.329Z,20.98
2018-02-13T08:29:25.780Z,19.85
2018-02-13T08:31:55.442Z,20.17
2018-02-13T08:34:25.049Z,19.52
2018-02-13T08:36:54.357Z,22.45
2018-02-13T08:39:23.467Z,18.75
2018-02-13T08:41:52.546Z,21.35
2018-02-13T08:44:22.692Z,18.90
2018-02-13T08:46:52.306Z,18.40
2018-02-13T08:49:21.930Z,23.62
2018-02-13T08:51:51.836Z,21.83
2018-02-13T08:54:21.421Z,23.92
2018-02-13T08:56:51.076Z,20.77
2018-02-13T08:59:20.445Z,16.75
2018-02-13T09:01:50.182Z,18.75
2018-02-13T09:04:19.763Z,20.10
2018-02-13T09:06:49.539Z,19.42
2018-02-13T09:09:19.045Z,15.93
2018-02-13T09:11:48.714Z,16.27
2018-02-13T09:14:18.186Z,15.88
2018-02-13T09:16:47.606Z,17.42
2018-02-13T09:19:16.839Z,15.02
2018-02-13T09:21:46.613Z,15.13
2018-02-13T09:24:16.114Z,17.20
2018-02-13T09:26:45.836Z,15.30
2018-02-13T09:29:15.547Z,18.52
2018-02-13T09:31:45.015Z,15.77
2018-02-13T09:34:15.031Z,16.62
2018-02-13T09:36:44.577Z,17.20
2018-02-13T09:39:14.072Z,17.75
2018-02-13T09:41:43.678Z,15.93
2018-02-13T09:44:13.479Z,15.85
2018-02-13T09:46:43.238Z,16.70
2018-02-13T09:49:13.422Z,16.55
2018-02-13T09:51:42.809Z,16.85
2018-02-13T09:54:12.947Z,16.52
2018-02-13T09:56:42.348Z,16.48
2018-02-13T09:59:12.059Z,16.83
2018-02-13T10:01:41.558Z,16.03
2018-02-13T10:04:11.001Z,15.83
2018-02-13T10:06:40.097Z,14.63
2018-02-13T10:09:09.121Z,13.97
2018-02-13T10:11:38.105Z,14.13
2018-02-13T10:14:07.454Z,14.50
2018-02-13T10:16:36.562Z,13.87
2018-02-13T10:21:40.054Z,14.48
2018-02-13T10:24:09.380Z,14.65
2018-02-13T10:26:39.390Z,13.07
2018-02-13T10:29:08.455Z,17.13
2018-02-13T10:31:37.677Z,12.40
2018-02-13T10:34:06.728Z,13.67
2018-02-13T10:36:36.098Z,14.73
2018-02-13T10:39:05.386Z,12.13
2018-02-13T10:41:34.679Z,13.40
2018-02-13T10:44:03.877Z,19.93
2018-02-13T10:46:33.074Z,11.80
2018-02-13T10:49:02.579Z,11.80
2018-02-13T10:51:33.312Z,13.27
2018-02-13T10:54:02.581Z,11.93
2018-02-13T10:56:32.113Z,12.57
2018-02-13T10:59:01.405Z,11.00
2018-02-13T11:01:36.237Z,11.93
2018-02-13T11:04:05.422Z,13.10
2018-02-13T11:06:34.597Z,11.63
2018-02-13T11:09:04.367Z,11.03
2018-02-13T11:11:33.737Z,12.03
2018-02-13T11:14:03.017Z,12.80
2018-02-13T11:16:32.576Z,11.57
2018-02-13T11:19:01.907Z,11.20
2018-02-13T11:21:31.282Z,14.73
2018-02-13T11:24:00.695Z,11.43
2018-02-13T11:26:30.278Z,12.37
2018-02-13T11:29:00.111Z,13.07
2018-02-13T11:31:29.814Z,11.90
2018-02-13T11:33:59.132Z,13.47
2018-02-13T11:36:28.418Z,13.23
2018-02-13T11:38:58.134Z,13.73
2018-02-13T11:41:27.625Z,14.73
2018-02-13T11:43:57.150Z,17.93
2018-02-13T11:46:26.477Z,17.90
2018-02-13T11:48:55.921Z,17.33
2018-02-13T11:51:25.456Z,20.90
2018-02-13T11:53:54.776Z,21.17
2018-02-13T11:56:24.164Z,19.50
2018-02-13T11:58:54.083Z,21.57
2018-02-13T12:01:23.294Z,21.27
2018-02-13T12:03:52.962Z,22.67
2018-02-13T12:06:22.457Z,20.70
2018-02-13T12:08:52.200Z,22.13
2018-02-13T12:11:21.627Z,21.97
2018-02-13T12:13:51.786Z,23.77
2018-02-13T12:16:21.029Z,22.10
2018-02-13T12:18:50.593Z,21.97
2018-02-13T12:21:20.231Z,19.83
2018-02-13T12:23:49.626Z,20.03
2018-02-13T12:26:18.890Z,20.83
2018-02-13T12:28:48.409Z,18.77
2018-02-13T12:31:17.702Z,18.92
2018-02-13T12:33:47.277Z,18.92
2018-02-13T12:36:16.957Z,18.48
2018-02-13T12:38:46.817Z,18.33
2018-02-13T12:41:16.608Z,17.80
2018-02-13T12:43:46.138Z,18.40
2018-02-13T12:46:15.317Z,19.73
2018-02-13T12:48:44.898Z,17.60
2018-02-13T12:51:14.312Z,18.95
2018-02-13T12:53:43.710Z,15.60
2018-02-13T12:56:13.319Z,15.85
2018-02-13T12:58:42.981Z,19.27
2018-02-13T13:01:12.317Z,16.65
2018-02-13T13:03:41.785Z,16.12
2018-02-13T13:06:11.341Z,22.10
2018-02-13T13:08:40.705Z,16.85
2018-02-13T13:11:09.753Z,18.80
2018-02-13T13:13:38.881Z,17.55
2018-02-13T13:16:08.319Z,17.37
2018-02-13T13:18:38.141Z,15.98
2018-02-13T13:21:07.522Z,17.60
2018-02-13T13:23:36.881Z,15.82
2018-02-13T13:26:06.016Z,15.82
2018-02-13T13:28:35.582Z,16.35
2018-02-13T13:31:05.869Z,18.87
2018-02-13T13:33:35.265Z,19.50
2018-02-13T13:36:04.913Z,16.87
2018-02-13T13:38:34.593Z,15.75
2018-02-13T13:41:04.155Z,15.90
2018-02-13T13:43:33.603Z,17.40
2018-02-13T13:46:03.310Z,16.10
2018-02-13T13:48:32.750Z,16.40
2018-02-13T13:51:02.252Z,17.87
2018-02-13T13:53:32.044Z,15.73
2018-02-13T13:56:01.506Z,16.42
2018-02-13T13:58:31.164Z,18.92
2018-02-13T14:01:00.568Z,18.17
2018-02-13T14:03:29.929Z,17.77
2018-02-13T14:05:59.452Z,17.75
2018-02-13T14:08:28.874Z,19.65
2018-02-13T14:10:58.484Z,17.98
2018-02-13T14:13:28.165Z,18.10
2018-02-13T14:15:57.403Z,16.05
2018-02-13T14:18:27.108Z,15.45
2018-02-13T14:20:57.109Z,15.52
2018-02-13T14:23:26.941Z,18.27
2018-02-13T14:25:56.160Z,16.58
2018-02-13T14:28:25.345Z,15.07
2018-02-13T14:30:54.653Z,16.90
2018-02-13T14:33:24.213Z,15.90
2018-02-13T14:35:53.193Z,16.90
2018-02-13T14:38:22.418Z,17.45
2018-02-13T14:40:52.061Z,25.10
2018-02-13T14:43:21.335Z,16.90
2018-02-13T14:45:51.038Z,16.45
2018-02-13T14:48:20.538Z,16.10
2018-02-13T14:50:49.856Z,18.37
2018-02-13T14:53:19.458Z,16.17
2018-02-13T14:55:48.688Z,16.50
2018-02-13T14:58:18.126Z,19.08
2018-02-13T15:00:47.174Z,16.35
2018-02-13T15:03:16.303Z,18.33
2018-02-13T15:05:45.928Z,17.23
2018-02-13T15:08:15.382Z,16.73
2018-02-13T15:10:45.029Z,18.62
2018-02-13T15:13:14.664Z,16.35
2018-02-13T15:15:43.701Z,16.30
2018-02-13T15:18:24.170Z,21.45
2018-02-13T15:20:53.596Z,17.08
2018-02-13T15:23:22.586Z,16.83
2018-02-13T15:25:52.420Z,17.77
2018-02-13T15:28:21.917Z,16.17
2018-02-13T15:30:51.241Z,18.23
2018-02-13T15:33:20.315Z,17.77
2018-02-13T15:35:49.337Z,18.23
2018-02-13T15:38:19.086Z,17.05
2018-02-13T15:40:48.398Z,18.33
2018-02-13T15:43:17.909Z,23.35
2018-02-13T15:45:47.225Z,20.23
2018-02-13T15:48:16.790Z,18.92
2018-02-13T15:50:46.174Z,20.85
2018-02-13T15:53:15.609Z,20.83
2018-02-13T15:55:44.782Z,20.80
2018-02-13T15:58:14.386Z,19.75
2018-02-13T16:00:43.961Z,23.50
2018-02-13T16:03:13.443Z,33.83
2018-02-13T16:05:42.565Z,26.98
2018-02-13T16:08:11.722Z,26.83
2018-02-13T16:10:41.339Z,32.42
2018-02-13T16:13:10.469Z,32.83
2018-02-13T16:15:39.610Z,27.90
2018-02-13T16:18:09.020Z,31.02
2018-02-13T16:20:38.693Z,30.77
2018-02-13T16:23:08.046Z,32.17
2018-02-13T16:25:37.262Z,30.30
2018-02-13T16:28:06.493Z,31.08
2018-02-13T16:30:35.829Z,30.23
2018-02-13T16:33:05.401Z,33.13
2018-02-13T16:35:34.532Z,30.73
2018-02-13T16:38:03.572Z,29.98
2018-02-13T16:40:32.564Z,28.23
2018-02-13T16:43:01.898Z,32.17
2018-02-13T16:45:31.102Z,32.35
2018-02-13T16:48:00.276Z,30.90
2018-02-13T16:50:29.668Z,29.27
2018-02-13T16:52:58.901Z,26.73
2018-02-13T16:55:28.237Z,26.73
2018-02-13T16:57:57.860Z,25.95
2018-02-13T17:00:27.102Z,26.37
2018-02-13T17:02:56.889Z,23.33
2018-02-13T17:05:26.039Z,26.92
2018-02-13T17:07:55.413Z,24.90
2018-02-13T17:10:24.833Z,28.12
2018-02-13T17:12:54.102Z,26.62
2018-02-13T17:15:23.229Z,28.70
2018-02-13T17:17:52.064Z,33.97
2018-02-13T17:20:21.290Z,29.37
2018-02-13T17:22:50.607Z,29.58
2018-02-13T17:25:19.668Z,27.95
2018-02-13T17:27:48.645Z,23.92
2018-02-13T17:30:17.944Z,25.52
2018-02-13T17:32:47.055Z,25.00
2018-02-13T17:35:16.104Z,25.62
2018-02-13T17:37:45.270Z,26.23
2018-02-13T17:40:14.397Z,23.67
2018-02-13T17:42:43.819Z,24.08
2018-02-13T17:45:12.858Z,22.80
2018-02-13T17:47:41.858Z,24.65
2018-02-13T17:50:11.037Z,28.10
2018-02-13T17:52:40.121Z,26.80
2018-02-13T17:55:08.999Z,25.08
2018-02-13T17:57:37.961Z,24.23
2018-02-13T18:00:07.052Z,25.08
2018-02-13T18:02:36.325Z,21.10
2018-02-13T18:05:05.504Z,19.67
2018-02-13T18:07:34.478Z,25.02
2018-02-13T18:10:03.484Z,22.55
2018-02-13T18:12:32.476Z,25.23
2018-02-13T18:15:01.536Z,22.35
2018-02-13T18:17:30.748Z,23.90
2018-02-13T18:19:59.926Z,23.45
2018-02-13T18:22:29.461Z,22.62
2018-02-13T18:24:58.509Z,24.25
2018-02-13T18:27:27.995Z,21.52
2018-02-13T18:29:57.069Z,24.40
2018-02-13T18:32:26.106Z,27.40
2018-02-13T18:34:55.265Z,21.35
2018-02-13T18:37:24.615Z,24.23
2018-02-13T18:39:53.780Z,27.45
2018-02-13T18:42:22.858Z,25.05
2018-02-13T18:44:51.730Z,22.27
2018-02-13T18:47:20.606Z,22.83
2018-02-13T18:49:49.553Z,22.40
2018-02-13T18:54:47.371Z,19.70
2018-02-13T18:57:16.253Z,19.60
2018-02-13T18:59:45.395Z,20.85
2018-02-13T19:02:14.474Z,20.95
2018-02-13T19:04:43.958Z,20.62
2018-02-13T19:07:13.011Z,18.12
2018-02-13T19:09:41.897Z,18.40
2018-02-13T19:12:11.273Z,20.00
2018-02-13T19:14:40.474Z,17.80
2018-02-13T19:19:39.690Z,18.80
2018-02-13T19:22:08.901Z,18.95
2018-02-13T19:24:39.406Z,20.62
2018-02-13T19:27:08.565Z,19.48
2018-02-13T19:29:37.844Z,18.67
2018-02-13T19:32:06.862Z,18.30
2018-02-13T19:34:36.193Z,18.70
2018-02-13T19:37:05.236Z,20.27
2018-02-13T19:39:34.488Z,18.35
2018-02-13T19:42:03.682Z,18.40
2018-02-13T19:44:32.722Z,18.60
2018-02-13T19:47:01.612Z,19.45
2018-02-13T19:49:30.658Z,19.30
2018-02-13T19:51:59.625Z,19.40
2018-02-13T19:54:29.051Z,19.25
2018-02-13T19:56:58.650Z,22.15
2018-02-13T19:59:27.781Z,21.95
2018-02-13T20:01:57.127Z,20.23
2018-02-13T20:04:26.314Z,21.40
2018-02-13T20:06:55.389Z,19.87
2018-02-13T20:09:24.697Z,22.27
2018-02-13T20:11:53.596Z,19.42
2018-02-13T20:14:22.745Z,21.73
2018-02-13T20:16:51.812Z,22.52
2018-02-13T20:19:21.096Z,23.05
2018-02-13T20:21:50.245Z,22.67
2018-02-13T20:24:19.536Z,19.95
2018-02-13T20:26:48.804Z,17.05
2018-02-13T20:29:18.049Z,18.05
2018-02-13T20:31:47.193Z,17.42
2018-02-13T20:34:16.439Z,17.65
2018-02-13T20:36:45.453Z,18.50
2018-02-13T20:39:14.308Z,19.83
2018-02-13T20:41:43.305Z,20.33
2018-02-13T20:44:12.374Z,22.67
2018-02-13T20:46:41.545Z,20.65
2018-02-13T20:49:10.994Z,23.27
2018-02-13T20:51:40.292Z,21.90
2018-02-13T20:54:09.199Z,20.83
2018-02-13T20:56:38.599Z,17.73
2018-02-13T20:59:07.929Z,19.17
2018-02-13T21:01:36.954Z,21.58
2018-02-13T21:04:05.968Z,21.20
2018-02-13T21:06:34.777Z,22.77
2018-02-13T21:09:03.763Z,24.65
2018-02-13T21:11:32.929Z,24.10
2018-02-13T21:14:02.094Z,23.55
2018-02-13T21:16:31.478Z,24.83
2018-02-13T21:19:00.644Z,26.02
2018-02-13T21:21:29.709Z,23.83
2018-02-13T21:23:58.728Z,27.27
2018-02-13T21:26:27.801Z,28.83
2018-02-13T21:28:56.654Z,26.30
2018-02-13T21:31:25.923Z,23.25
2018-02-13T21:33:55.058Z,25.77
2018-02-13T21:36:24.136Z,26.02
2018-02-13T21:38:53.284Z,26.75
2018-02-13T21:41:22.490Z,27.73
2018-02-13T21:43:51.702Z,26.30
2018-02-13T21:46:21.041Z,25.62
2018-02-13T21:48:50.175Z,24.33
2018-02-13T21:51:19.018Z,25.10
2018-02-13T21:53:48.316Z,27.37
2018-02-13T21:56:17.475Z,27.25
2018-02-13T21:58:46.807Z,26.80
2018-02-13T22:01:16.209Z,24.50
2018-02-13T22:03:45.288Z,27.62
2018-02-13T22:06:14.665Z,27.85
2018-02-13T22:08:43.961Z,29.45
2018-02-13T22:11:13.556Z,30.77
2018-02-13T22:13:42.580Z,29.42
2018-02-13T22:16:11.607Z,29.20
2018-02-13T22:18:40.800Z,28.08
2018-02-13T22:21:09.998Z,27.73
2018-02-13T22:23:39.508Z,26.67
2018-02-13T22:26:08.795Z,26.80
2018-02-13T22:28:38.218Z,26.52
2018-02-13T22:31:07.189Z,27.42
2018-02-13T22:33:36.434Z,26.15
2018-02-13T22:36:05.394Z,27.77
2018-02-13T22:38:34.413Z,26.98
2018-02-13T22:41:03.733Z,27.35
2018-02-13T22:43:32.955Z,27.33
2018-02-13T22:46:01.848Z,26.75
2018-02-13T22:48:30.906Z,25.90
2018-02-13T22:50:59.833Z,25.55
2018-02-13T22:53:29.229Z,27.67
2018-02-13T22:55:58.437Z,25.40
2018-02-13T22:58:27.391Z,27.33
2018-02-13T23:00:56.429Z,26.87
2018-02-13T23:03:25.889Z,27.92
2018-02-13T23:05:54.933Z,28.90
2018-02-13T23:08:24.060Z,28.05
2018-02-13T23:10:53.198Z,27.92
2018-02-13T23:13:22.411Z,28.23
2018-02-13T23:15:52.003Z,27.55
2018-02-13T23:18:20.839Z,28.12
2018-02-13T23:20:49.914Z,28.05
2018-02-13T23:23:19.137Z,28.55
2018-02-13T23:25:48.177Z,29.75
2018-02-13T23:28:17.502Z,30.42
2018-02-13T23:30:46.505Z,29.63
2018-02-13T23:33:15.314Z,28.55
2018-02-13T23:35:44.554Z,31.92
2018-02-13T23:38:13.738Z,31.65
2018-02-13T23:40:43.146Z,33.25
2018-02-13T23:43:12.032Z,32.90
2018-02-13T23:45:41.142Z,31.10
2018-02-13T23:48:10.404Z,34.70
2018-02-13T23:50:39.259Z,33.05
2018-02-13T23:53:08.626Z,34.47
2018-02-13T23:55:38.062Z,34.38
2018-02-13T23:58:07.117Z,35.50
