createdAt,value
2023-04-30T00:00:11.633Z,60.57
2023-04-30T00:01:11.808Z,60.36
2023-04-30T00:02:12.011Z,60.46
2023-04-30T00:03:12.212Z,60.49
2023-04-30T00:04:12.354Z,60.69
2023-04-30T00:05:12.499Z,60.49
2023-04-30T00:06:12.677Z,60.49
2023-04-30T00:07:12.838Z,60.60
2023-04-30T00:08:13.008Z,60.69
2023-04-30T00:09:13.183Z,60.90
2023-04-30T00:10:13.359Z,60.60
2023-04-30T00:11:13.516Z,60.69
2023-04-30T00:12:13.702Z,60.69
2023-04-30T00:13:13.858Z,60.49
2023-04-30T00:14:14.044Z,60.19
2023-04-30T00:15:14.234Z,60.21
2023-04-30T00:16:14.458Z,60.21
2023-04-30T00:17:14.587Z,60.21
2023-04-30T00:18:14.755Z,60.21
2023-04-30T00:19:14.950Z,60.83
2023-04-30T00:20:15.110Z,60.52
2023-04-30T00:21:15.280Z,60.42
2023-04-30T00:22:15.458Z,60.42
2023-04-30T00:23:15.628Z,60.62
2023-04-30T00:24:15.834Z,60.42
2023-04-30T00:25:15.991Z,60.62
2023-04-30T00:26:16.159Z,60.52
2023-04-30T00:27:16.332Z,60.52
2023-04-30T00:28:16.510Z,60.42
2023-04-30T00:29:16.750Z,60.24
2023-04-30T00:30:16.863Z,60.35
2023-04-30T00:31:17.025Z,60.65
2023-04-30T00:32:17.232Z,60.65
2023-04-30T00:33:17.384Z,60.55
2023-04-30T00:34:17.563Z,60.44
2023-04-30T00:35:17.735Z,60.65
2023-04-30T00:36:17.901Z,60.75
2023-04-30T00:37:18.088Z,60.65
2023-04-30T00:38:18.254Z,60.65
2023-04-30T00:39:18.465Z,60.55
2023-04-30T00:40:18.607Z,60.75
2023-04-30T00:41:18.769Z,60.55
2023-04-30T00:42:18.935Z,60.96
2023-04-30T00:43:19.116Z,60.96
2023-04-30T00:44:19.329Z,60.96
2023-04-30T00:45:19.487Z,61.16
2023-04-30T00:46:19.743Z,61.06
2023-04-30T00:47:19.880Z,61.06
2023-04-30T00:48:20.042Z,61.16
2023-04-30T00:49:20.217Z,60.96
2023-04-30T00:50:20.388Z,60.96
2023-04-30T00:51:20.568Z,61.36
2023-04-30T00:52:20.753Z,62.01
2023-04-30T00:53:20.933Z,62.11
2023-04-30T00:54:21.119Z,62.93
2023-04-30T00:55:21.311Z,62.11
2023-04-30T00:56:21.478Z,62.01
2023-04-30T00:57:21.676Z,62.01
2023-04-30T00:58:21.808Z,62.62
2023-04-30T00:59:21.988Z,63.13
2023-04-30T01:00:22.186Z,62.73
2023-04-30T01:01:22.381Z,63.75
2023-04-30T01:02:22.676Z,63.75
2023-04-30T01:03:22.851Z,63.78
2023-04-30T01:04:22.901Z,63.88
2023-04-30T01:05:23.055Z,63.17
2023-04-30T01:06:23.290Z,63.78
2023-04-30T01:07:23.436Z,64.09
2023-04-30T01:08:23.604Z,63.57
2023-04-30T01:09:23.784Z,63.68
2023-04-30T01:10:23.962Z,64.29
2023-04-30T01:11:24.136Z,63.68
2023-04-30T01:12:24.329Z,63.47
2023-04-30T01:13:24.510Z,63.57
2023-04-30T01:14:24.685Z,64.53
2023-04-30T01:15:24.852Z,63.60
2023-04-30T01:16:25.092Z,64.42
2023-04-30T01:17:25.218Z,63.91
2023-04-30T01:18:25.488Z,63.70
2023-04-30T01:19:25.567Z,63.91
2023-04-30T01:20:25.725Z,63.40
2023-04-30T01:21:25.890Z,64.01
2023-04-30T01:22:26.083Z,63.50
2023-04-30T01:23:26.247Z,63.09
2023-04-30T01:24:26.457Z,63.20
2023-04-30T01:25:26.634Z,62.88
2023-04-30T01:26:26.826Z,63.20
2023-04-30T01:27:26.967Z,63.60
2023-04-30T01:28:27.166Z,63.43
2023-04-30T01:29:27.377Z,63.43
2023-04-30T01:30:27.475Z,63.43
2023-04-30T01:31:27.692Z,63.32
2023-04-30T01:32:27.875Z,63.73
2023-04-30T01:33:28.005Z,63.43
2023-04-30T01:34:28.167Z,63.84
2023-04-30T01:35:28.330Z,64.14
2023-04-30T01:36:28.512Z,63.43
2023-04-30T01:37:28.691Z,63.53
2023-04-30T01:38:28.859Z,63.73
2023-04-30T01:39:29.036Z,64.14
2023-04-30T01:40:29.204Z,63.94
2023-04-30T01:41:29.375Z,63.66
2023-04-30T01:42:29.600Z,65.20
2023-04-30T01:43:29.726Z,64.07
2023-04-30T01:44:29.898Z,64.48
2023-04-30T01:45:30.079Z,64.79
2023-04-30T01:46:30.337Z,64.38
2023-04-30T01:47:30.517Z,64.07
2023-04-30T01:48:30.604Z,63.76
2023-04-30T01:49:30.786Z,63.97
2023-04-30T01:50:30.965Z,64.38
2023-04-30T01:51:31.126Z,64.41
2023-04-30T01:52:31.307Z,64.31
2023-04-30T01:53:31.470Z,64.41
2023-04-30T01:54:31.650Z,64.20
2023-04-30T01:55:31.822Z,64.10
2023-04-30T01:56:31.985Z,64.20
2023-04-30T01:57:32.199Z,65.12
2023-04-30T01:58:32.323Z,64.82
2023-04-30T01:59:32.496Z,64.51
2023-04-30T02:00:32.665Z,64.82
2023-04-30T02:01:32.940Z,64.41
2023-04-30T02:02:33.089Z,65.33
2023-04-30T02:03:33.263Z,65.88
2023-04-30T02:04:33.355Z,65.06
2023-04-30T02:05:33.550Z,64.75
2023-04-30T02:06:33.724Z,64.54
2023-04-30T02:07:33.897Z,64.85
2023-04-30T02:08:34.059Z,64.64
2023-04-30T02:09:34.217Z,65.26
2023-04-30T02:10:34.393Z,65.16
2023-04-30T02:11:34.553Z,64.85
2023-04-30T02:12:34.742Z,65.36
2023-04-30T02:13:34.909Z,64.85
2023-04-30T02:14:35.122Z,65.57
2023-04-30T02:15:35.243Z,65.36
2023-04-30T02:16:35.500Z,64.75
2023-04-30T02:17:35.612Z,64.64
2023-04-30T02:18:35.756Z,64.78
2023-04-30T02:19:35.934Z,64.54
2023-04-30T02:20:36.138Z,65.06
2023-04-30T02:21:36.263Z,65.29
2023-04-30T02:22:36.490Z,65.06
2023-04-30T02:23:36.607Z,65.39
2023-04-30T02:24:36.792Z,66.01
2023-04-30T02:25:36.963Z,65.70
2023-04-30T02:26:37.110Z,65.50
2023-04-30T02:27:37.303Z,65.50
2023-04-30T02:28:37.471Z,65.70
2023-04-30T02:29:37.634Z,66.01
2023-04-30T02:30:37.789Z,65.91
2023-04-30T02:31:38.018Z,66.42
2023-04-30T02:32:38.224Z,66.83
2023-04-30T02:33:38.307Z,67.14
2023-04-30T02:34:38.465Z,67.03
2023-04-30T02:35:38.641Z,66.73
2023-04-30T02:36:38.814Z,66.52
2023-04-30T02:37:39.018Z,66.93
2023-04-30T02:38:39.182Z,66.66
2023-04-30T02:39:39.358Z,66.66
2023-04-30T02:40:39.516Z,67.27
2023-04-30T02:41:39.700Z,67.27
2023-04-30T02:42:39.872Z,67.27
2023-04-30T02:43:40.055Z,67.48
2023-04-30T02:44:40.236Z,67.79
2023-04-30T02:45:40.454Z,67.79
2023-04-30T02:46:40.579Z,67.58
2023-04-30T02:47:40.814Z,67.48
2023-04-30T02:48:40.930Z,67.89
2023-04-30T02:49:41.117Z,67.99
2023-04-30T02:50:41.286Z,68.30
2023-04-30T02:51:41.444Z,68.33
2023-04-30T02:52:41.614Z,68.23
2023-04-30T02:53:41.782Z,68.02
2023-04-30T02:54:41.939Z,67.82
2023-04-30T02:55:42.114Z,67.82
2023-04-30T02:56:42.281Z,67.20
2023-04-30T02:57:42.468Z,67.71
2023-04-30T02:58:42.630Z,67.82
2023-04-30T02:59:42.798Z,67.51
2023-04-30T03:00:42.965Z,67.82
2023-04-30T03:01:43.209Z,67.61
2023-04-30T03:02:43.490Z,68.23
2023-04-30T03:03:43.586Z,67.92
2023-04-30T03:04:43.656Z,67.92
2023-04-30T03:05:43.831Z,67.82
2023-04-30T03:06:44.149Z,68.23
2023-04-30T03:07:44.195Z,68.13
2023-04-30T03:08:44.359Z,68.23
2023-04-30T03:09:44.528Z,68.23
2023-04-30T03:10:44.696Z,68.13
2023-04-30T03:11:44.873Z,67.82
2023-04-30T03:12:45.049Z,68.23
2023-04-30T03:13:45.227Z,67.82
2023-04-30T03:14:45.378Z,68.13
2023-04-30T03:15:45.566Z,68.16
2023-04-30T03:16:45.744Z,67.75
2023-04-30T03:17:46.435Z,67.44
2023-04-30T03:18:46.075Z,68.98
2023-04-30T03:19:46.272Z,68.37
2023-04-30T03:20:46.449Z,67.75
2023-04-30T03:21:46.650Z,68.77
2023-04-30T03:22:46.796Z,68.67
2023-04-30T03:23:47.003Z,68.67
2023-04-30T03:24:47.154Z,68.16
2023-04-30T03:25:47.342Z,68.57
2023-04-30T03:26:47.508Z,68.26
2023-04-30T03:27:47.776Z,68.26
2023-04-30T03:28:47.869Z,68.05
2023-04-30T03:29:48.010Z,67.95
2023-04-30T03:30:48.168Z,68.26
2023-04-30T03:31:48.539Z,68.16
2023-04-30T03:32:48.556Z,68.37
2023-04-30T03:33:48.797Z,68.88
2023-04-30T03:34:48.904Z,68.37
2023-04-30T03:35:49.081Z,68.57
2023-04-30T03:36:49.274Z,68.26
2023-04-30T03:37:49.461Z,68.37
2023-04-30T03:38:49.589Z,68.57
2023-04-30T03:39:49.770Z,69.39
2023-04-30T03:40:49.977Z,68.77
2023-04-30T03:41:50.144Z,68.37
2023-04-30T03:42:51.438Z,68.57
2023-04-30T03:43:50.509Z,68.05
2023-04-30T03:44:50.684Z,68.26
2023-04-30T03:45:50.922Z,68.57
2023-04-30T03:46:51.029Z,68.77
2023-04-30T03:47:51.226Z,68.67
2023-04-30T03:48:51.349Z,68.77
2023-04-30T03:49:51.571Z,68.88
2023-04-30T03:50:51.682Z,68.16
2023-04-30T03:51:51.828Z,68.98
2023-04-30T03:52:52.038Z,68.88
2023-04-30T03:53:52.212Z,68.98
2023-04-30T03:54:52.381Z,69.18
2023-04-30T03:55:52.581Z,69.09
2023-04-30T03:56:52.738Z,68.98
2023-04-30T03:57:52.954Z,69.39
2023-04-30T03:58:53.110Z,69.29
2023-04-30T03:59:53.486Z,69.29
2023-04-30T04:00:53.434Z,69.49
2023-04-30T04:01:53.625Z,68.77
2023-04-30T04:02:53.844Z,68.88
2023-04-30T04:03:53.968Z,68.46
2023-04-30T04:04:54.105Z,68.88
2023-04-30T04:05:54.325Z,68.57
2023-04-30T04:06:55.392Z,69.29
2023-04-30T04:07:54.618Z,68.77
2023-04-30T04:08:54.799Z,68.33
2023-04-30T04:09:55.160Z,68.64
2023-04-30T04:10:55.114Z,68.33
2023-04-30T04:11:55.313Z,68.23
2023-04-30T04:12:55.487Z,68.33
2023-04-30T04:13:55.645Z,68.10
2023-04-30T04:14:55.806Z,68.19
2023-04-30T04:15:56.012Z,67.89
2023-04-30T04:16:56.167Z,67.89
2023-04-30T04:17:56.440Z,68.06
2023-04-30T04:18:56.517Z,67.76
2023-04-30T04:19:56.756Z,67.44
2023-04-30T04:20:56.867Z,67.21
2023-04-30T04:21:57.038Z,67.11
2023-04-30T04:22:57.375Z,66.90
2023-04-30T04:23:57.400Z,66.87
2023-04-30T04:24:57.569Z,66.46
2023-04-30T04:25:57.740Z,66.36
2023-04-30T04:26:57.917Z,66.36
2023-04-30T04:27:58.111Z,65.95
2023-04-30T04:28:58.294Z,66.02
2023-04-30T04:29:58.436Z,66.02
2023-04-30T04:30:58.610Z,65.81
2023-04-30T04:31:58.828Z,65.71
2023-04-30T04:32:59.016Z,65.20
2023-04-30T04:33:59.152Z,65.61
2023-04-30T04:34:59.325Z,65.27
2023-04-30T04:35:59.551Z,65.07
2023-04-30T04:36:59.694Z,64.83
2023-04-30T04:37:59.881Z,64.83
2023-04-30T04:39:00.072Z,64.80
2023-04-30T04:40:00.220Z,63.47
2023-04-30T04:41:00.408Z,62.93
2023-04-30T04:42:00.598Z,62.49
2023-04-30T04:43:00.806Z,62.16
2023-04-30T04:44:00.951Z,62.02
2023-04-30T04:45:01.116Z,61.61
2023-04-30T04:46:01.317Z,60.97
2023-04-30T04:47:01.485Z,60.46
2023-04-30T04:48:01.775Z,60.57
2023-04-30T04:49:01.847Z,60.26
2023-04-30T04:50:02.027Z,59.85
2023-04-30T04:51:02.237Z,59.82
2023-04-30T04:52:02.412Z,59.82
2023-04-30T04:53:02.574Z,59.39
2023-04-30T04:54:02.707Z,59.28
2023-04-30T04:55:02.884Z,58.85
2023-04-30T04:56:03.056Z,58.14
2023-04-30T04:57:03.232Z,58.11
2023-04-30T04:58:03.425Z,57.39
2023-04-30T04:59:03.600Z,57.67
2023-04-30T05:00:03.779Z,56.65
2023-04-30T05:01:03.943Z,57.57
2023-04-30T05:02:04.144Z,57.57
2023-04-30T05:03:04.396Z,56.65
2023-04-30T05:04:04.463Z,57.57
2023-04-30T05:05:04.638Z,57.06
2023-04-30T05:06:04.921Z,57.17
2023-04-30T05:07:04.993Z,57.34
2023-04-30T05:08:05.184Z,57.14
2023-04-30T05:09:05.363Z,55.91
2023-04-30T05:10:05.543Z,56.83
2023-04-30T05:11:05.726Z,56.20
2023-04-30T05:12:05.908Z,55.99
2023-04-30T05:13:06.113Z,55.76
2023-04-30T05:14:06.255Z,55.35
2023-04-30T05:15:06.434Z,54.82
2023-04-30T05:16:06.666Z,54.61
2023-04-30T05:17:06.822Z,54.79
2023-04-30T05:18:07.029Z,54.79
2023-04-30T05:19:07.144Z,54.05
2023-04-30T05:20:07.513Z,53.65
2023-04-30T05:21:07.499Z,52.91
2023-04-30T05:22:07.682Z,53.06
2023-04-30T05:23:07.849Z,51.42
2023-04-30T05:24:08.010Z,51.90
2023-04-30T05:25:08.251Z,51.45
2023-04-30T05:26:08.387Z,50.41
2023-04-30T05:27:08.551Z,48.97
2023-04-30T05:28:08.726Z,47.81
2023-04-30T05:29:08.899Z,48.70
2023-04-30T05:30:09.080Z,48.07
2023-04-30T05:31:09.237Z,47.54
2023-04-30T05:32:09.521Z,46.71
2023-04-30T05:33:09.689Z,46.29
2023-04-30T05:34:09.740Z,45.26
2023-04-30T05:35:09.906Z,44.33
2023-04-30T05:36:10.088Z,44.11
2023-04-30T05:37:10.270Z,43.99
2023-04-30T05:38:10.452Z,42.96
2023-04-30T05:39:10.598Z,42.25
2023-04-30T05:41:17.169Z,41.53
2023-04-30T05:42:17.346Z,41.71
2023-04-30T05:43:17.521Z,40.91
2023-04-30T05:44:17.760Z,40.79
2023-04-30T05:45:17.874Z,40.28
2023-04-30T05:46:18.047Z,39.88
2023-04-30T05:47:18.211Z,40.06
2023-04-30T05:48:18.393Z,39.36
2023-04-30T05:49:18.541Z,39.06
2023-04-30T05:50:18.734Z,39.45
2023-04-30T05:51:18.871Z,39.14
2023-04-30T05:52:19.031Z,39.64
2023-04-30T05:53:19.213Z,39.12
2023-04-30T05:54:19.371Z,39.23
2023-04-30T05:55:19.545Z,38.31
2023-04-30T05:56:19.709Z,38.31
2023-04-30T05:57:19.873Z,38.49
2023-04-30T05:58:20.055Z,37.79
2023-04-30T05:59:20.224Z,37.98
2023-04-30T06:00:20.403Z,37.68
2023-04-30T06:01:20.554Z,37.79
2023-04-30T06:02:20.823Z,38.18
2023-04-30T06:03:20.957Z,38.09
2023-04-30T06:04:21.079Z,38.20
2023-04-30T06:05:21.371Z,38.31
2023-04-30T06:06:21.508Z,38.31
2023-04-30T06:07:21.624Z,37.10
2023-04-30T06:08:21.816Z,37.50
2023-04-30T06:09:21.968Z,37.40
2023-04-30T06:10:22.143Z,38.31
2023-04-30T06:11:22.302Z,37.40
2023-04-30T06:12:22.470Z,37.72
2023-04-30T06:13:22.644Z,38.62
2023-04-30T06:14:22.821Z,38.60
2023-04-30T06:15:22.992Z,38.51
2023-04-30T06:16:23.169Z,37.38
2023-04-30T06:17:23.349Z,37.96
2023-04-30T06:18:23.471Z,36.85
2023-04-30T06:19:23.621Z,36.53
2023-04-30T06:20:23.804Z,35.99
2023-04-30T06:21:23.984Z,34.78
2023-04-30T06:22:24.159Z,34.78
2023-04-30T06:23:24.355Z,34.36
2023-04-30T06:24:24.512Z,33.56
2023-04-30T06:25:24.686Z,34.34
2023-04-30T06:26:24.880Z,34.05
2023-04-30T06:27:25.061Z,32.83
2023-04-30T06:28:25.247Z,32.43
2023-04-30T06:29:25.398Z,32.95
2023-04-30T06:30:25.587Z,33.93
2023-04-30T06:31:25.813Z,33.01
2023-04-30T06:32:25.985Z,33.50
2023-04-30T06:33:26.160Z,32.40
2023-04-30T06:34:26.336Z,33.18
2023-04-30T06:35:26.530Z,32.47
2023-04-30T06:36:26.682Z,31.67
2023-04-30T06:37:26.832Z,31.48
2023-04-30T06:38:27.034Z,31.67
2023-04-30T06:39:27.182Z,31.19
2023-04-30T06:40:27.365Z,31.29
2023-04-30T06:41:27.561Z,32.39
2023-04-30T06:42:27.707Z,32.29
2023-04-30T06:43:27.903Z,32.47
2023-04-30T06:44:28.064Z,31.27
2023-04-30T06:45:28.200Z,32.07
2023-04-30T06:46:28.404Z,31.76
2023-04-30T06:47:28.602Z,31.34
2023-04-30T06:48:28.732Z,30.83
2023-04-30T06:49:28.897Z,30.52
2023-04-30T06:50:29.084Z,29.33
2023-04-30T06:51:29.265Z,29.72
2023-04-30T06:52:29.468Z,29.22
2023-04-30T06:53:29.629Z,30.22
2023-04-30T06:54:29.862Z,29.72
2023-04-30T06:55:29.979Z,30.02
2023-04-30T06:56:30.157Z,30.12
2023-04-30T06:57:30.469Z,30.00
2023-04-30T06:58:30.505Z,30.11
2023-04-30T06:59:30.667Z,29.21
2023-04-30T07:00:30.847Z,29.31
2023-04-30T07:01:31.015Z,29.39
2023-04-30T07:02:31.273Z,29.00
2023-04-30T07:03:31.433Z,29.60
2023-04-30T07:04:31.526Z,30.29
2023-04-30T07:05:31.710Z,29.90
2023-04-30T07:06:31.861Z,30.19
2023-04-30T07:07:32.044Z,29.19
2023-04-30T07:08:32.195Z,29.08
2023-04-30T07:09:32.364Z,28.20
2023-04-30T07:10:32.530Z,28.44
2023-04-30T07:11:32.727Z,29.65
2023-04-30T07:12:32.931Z,29.65
2023-04-30T07:13:33.076Z,29.85
2023-04-30T07:14:33.256Z,29.85
2023-04-30T07:15:33.431Z,29.54
2023-04-30T07:16:33.811Z,29.82
2023-04-30T07:17:33.833Z,29.72
2023-04-30T07:18:33.954Z,28.81
2023-04-30T07:19:34.111Z,28.91
2023-04-30T07:20:34.299Z,28.91
2023-04-30T07:21:34.473Z,29.50
2023-04-30T07:22:34.674Z,29.08
2023-04-30T07:23:34.845Z,28.38
2023-04-30T07:24:35.028Z,27.87
2023-04-30T07:25:35.235Z,27.67
2023-04-30T07:26:35.390Z,27.46
2023-04-30T07:27:35.586Z,27.25
2023-04-30T07:28:35.744Z,26.95
2023-04-30T07:29:35.923Z,26.26
2023-04-30T07:30:36.153Z,25.96
2023-04-30T07:31:36.302Z,26.85
2023-04-30T07:32:36.515Z,28.52
2023-04-30T07:33:36.641Z,26.54
2023-04-30T07:34:36.826Z,26.85
2023-04-30T07:35:37.009Z,26.75
2023-04-30T07:36:37.199Z,26.44
2023-04-30T07:37:38.558Z,26.45
2023-04-30T07:38:37.561Z,26.04
2023-04-30T07:39:37.711Z,27.02
2023-04-30T07:40:37.947Z,27.60
2023-04-30T07:41:38.094Z,26.81
2023-04-30T07:42:38.238Z,25.71
2023-04-30T07:43:38.412Z,26.42
2023-04-30T07:44:38.596Z,25.92
2023-04-30T07:45:38.794Z,26.02
2023-04-30T07:46:39.064Z,25.95
2023-04-30T07:47:39.216Z,26.46
2023-04-30T07:48:39.340Z,26.69
2023-04-30T07:49:39.505Z,26.69
2023-04-30T07:50:39.689Z,27.86
2023-04-30T07:51:39.931Z,27.55
2023-04-30T07:52:40.029Z,27.63
2023-04-30T07:53:40.203Z,28.31
2023-04-30T07:54:40.380Z,26.62
2023-04-30T07:55:40.565Z,26.53
2023-04-30T07:56:40.768Z,26.74
2023-04-30T07:57:40.972Z,26.82
2023-04-30T07:58:41.123Z,26.53
2023-04-30T07:59:41.289Z,25.72
2023-04-30T08:00:41.466Z,25.82
2023-04-30T08:01:41.664Z,25.71
2023-04-30T08:02:41.902Z,25.60
2023-04-30T08:03:42.128Z,26.87
2023-04-30T08:04:42.172Z,25.67
2023-04-30T08:05:42.364Z,24.68
2023-04-30T08:06:42.686Z,25.08
2023-04-30T08:07:42.722Z,25.10
2023-04-30T08:08:42.883Z,25.21
2023-04-30T08:09:43.064Z,26.42
2023-04-30T08:10:43.251Z,25.54
2023-04-30T08:11:43.427Z,25.67
2023-04-30T08:12:43.601Z,25.97
2023-04-30T08:13:43.743Z,27.15
2023-04-30T08:14:43.940Z,26.04
2023-04-30T08:15:44.103Z,24.95
2023-04-30T08:16:44.333Z,24.33
2023-04-30T08:17:44.481Z,24.61
2023-04-30T08:18:44.618Z,24.60
2023-04-30T08:19:44.776Z,24.68
2023-04-30T08:20:44.974Z,24.17
2023-04-30T08:21:45.146Z,23.76
2023-04-30T08:22:45.384Z,23.86
2023-04-30T08:23:45.515Z,22.86
2023-04-30T08:24:45.704Z,23.65
2023-04-30T08:25:45.876Z,23.64
2023-04-30T08:26:46.075Z,24.02
2023-04-30T08:27:46.270Z,21.95
2023-04-30T08:28:46.434Z,23.91
2023-04-30T08:29:46.574Z,22.63
2023-04-30T08:30:46.788Z,22.23
2023-04-30T08:31:47.038Z,22.52
2023-04-30T08:32:47.173Z,21.44
2023-04-30T08:33:47.285Z,20.85
2023-04-30T08:34:47.458Z,20.76
2023-04-30T08:35:47.625Z,20.49
2023-04-30T08:36:47.813Z,21.28
2023-04-30T08:37:47.989Z,20.28
2023-04-30T08:38:48.155Z,20.57
2023-04-30T08:39:48.333Z,21.15
2023-04-30T08:40:51.428Z,20.67
2023-04-30T08:41:48.667Z,20.75
2023-04-30T08:42:48.910Z,21.33
2023-04-30T08:43:49.014Z,20.83
2023-04-30T08:44:49.159Z,19.65
2023-04-30T08:45:49.364Z,19.54
2023-04-30T08:46:49.528Z,20.43
2023-04-30T08:47:49.765Z,20.72
2023-04-30T08:48:49.913Z,19.93
2023-04-30T08:49:50.077Z,20.33
2023-04-30T08:50:50.248Z,18.96
2023-04-30T08:51:50.405Z,19.37
2023-04-30T08:52:50.613Z,19.85
2023-04-30T08:53:50.765Z,20.33
2023-04-30T08:54:51.014Z,19.84
2023-04-30T08:55:51.113Z,19.06
2023-04-30T08:56:51.283Z,19.94
2023-04-30T08:57:51.467Z,19.64
2023-04-30T08:58:51.644Z,18.64
2023-04-30T08:59:51.824Z,18.83
2023-04-30T09:00:51.984Z,18.44
2023-04-30T09:01:53.844Z,18.62
2023-04-30T09:02:52.429Z,18.92
2023-04-30T09:03:52.596Z,19.90
2023-04-30T09:04:52.680Z,19.30
2023-04-30T09:05:52.882Z,20.18
2023-04-30T09:06:53.059Z,18.70
2023-04-30T09:08:03.124Z,18.80
2023-04-30T09:08:54.412Z,19.88
2023-04-30T09:09:53.969Z,19.00
2023-04-30T09:10:53.730Z,18.70
2023-04-30T09:11:53.907Z,19.30
2023-04-30T09:12:54.115Z,19.88
2023-04-30T09:13:54.283Z,19.10
2023-04-30T09:14:54.454Z,19.57
2023-04-30T09:15:54.646Z,19.18
2023-04-30T09:16:54.816Z,19.07
2023-04-30T09:17:55.036Z,19.26
2023-04-30T09:18:55.165Z,18.46
2023-04-30T09:19:55.567Z,17.87
2023-04-30T09:20:55.532Z,17.27
2023-04-30T09:21:55.718Z,16.50
2023-04-30T09:22:55.860Z,16.61
2023-04-30T09:23:56.020Z,16.61
2023-04-30T09:24:56.209Z,17.59
2023-04-30T09:25:56.356Z,17.88
2023-04-30T09:26:56.560Z,16.81
2023-04-30T09:27:56.722Z,17.00
2023-04-30T09:28:56.867Z,17.88
2023-04-30T09:29:57.155Z,16.13
2023-04-30T09:30:57.242Z,16.73
2023-04-30T09:31:57.483Z,17.12
2023-04-30T09:32:57.659Z,17.12
2023-04-30T09:33:57.766Z,17.02
2023-04-30T09:34:57.939Z,16.93
2023-04-30T09:35:58.121Z,16.83
2023-04-30T09:36:58.321Z,18.29
2023-04-30T09:37:58.507Z,17.70
2023-04-30T09:38:58.669Z,17.20
2023-04-30T09:39:58.857Z,17.39
2023-04-30T09:40:59.034Z,17.09
2023-04-30T09:41:59.228Z,17.66
2023-04-30T09:42:59.432Z,17.76
2023-04-30T09:43:59.608Z,18.05
2023-04-30T09:44:59.770Z,16.78
2023-04-30T09:46:00.067Z,16.20
2023-04-30T09:47:00.300Z,16.39
2023-04-30T09:48:09.231Z,16.78
2023-04-30T09:49:01.469Z,16.68
2023-04-30T09:50:00.744Z,15.51
2023-04-30T09:51:00.829Z,16.19
2023-04-30T09:52:01.070Z,15.80
2023-04-30T09:53:01.178Z,14.94
2023-04-30T09:54:01.353Z,15.43
2023-04-30T09:55:01.531Z,16.59
2023-04-30T09:56:01.724Z,15.12
2023-04-30T09:57:02.168Z,15.33
2023-04-30T09:58:02.083Z,15.64
2023-04-30T09:59:02.236Z,16.72
2023-04-30T10:00:02.435Z,16.23
2023-04-30T10:01:02.593Z,16.62
2023-04-30T10:02:02.787Z,16.63
2023-04-30T10:03:02.986Z,17.03
2023-04-30T10:04:03.153Z,17.24
2023-04-30T10:05:03.324Z,17.74
2023-04-30T10:06:03.605Z,18.44
2023-04-30T10:07:03.656Z,18.27
2023-04-30T10:08:03.871Z,18.30
2023-04-30T10:09:04.013Z,18.91
2023-04-30T10:10:04.231Z,20.72
2023-04-30T10:11:04.355Z,20.62
2023-04-30T10:12:04.548Z,20.46
2023-04-30T10:13:07.172Z,21.77
2023-04-30T10:14:04.896Z,21.40
2023-04-30T10:15:05.050Z,23.21
2023-04-30T10:16:05.238Z,23.72
2023-04-30T10:17:05.366Z,22.36
2023-04-30T10:18:05.626Z,24.79
2023-04-30T10:19:05.746Z,24.11
2023-04-30T10:20:05.933Z,24.44
2023-04-30T10:21:06.184Z,25.37
2023-04-30T10:22:06.289Z,25.79
2023-04-30T10:23:06.481Z,26.22
2023-04-30T10:24:06.668Z,26.45
2023-04-30T10:25:06.840Z,29.66
2023-04-30T10:26:07.018Z,30.48
2023-04-30T10:27:07.217Z,31.59
2023-04-30T10:28:07.409Z,32.70
2023-04-30T10:29:07.560Z,32.12
2023-04-30T10:30:07.760Z,32.64
2023-04-30T10:31:07.921Z,32.84
2023-04-30T10:32:08.136Z,32.05
2023-04-30T10:33:08.385Z,33.25
2023-04-30T10:34:08.461Z,33.67
2023-04-30T10:35:08.649Z,33.08
2023-04-30T10:36:08.846Z,33.80
2023-04-30T10:37:09.028Z,33.82
2023-04-30T10:38:09.222Z,36.24
2023-04-30T10:39:09.381Z,34.84
2023-04-30T10:40:09.545Z,36.15
2023-04-30T10:41:09.743Z,36.27
2023-04-30T10:42:09.873Z,33.75
2023-04-30T10:43:10.066Z,33.06
2023-04-30T10:44:10.236Z,33.47
2023-04-30T10:45:10.389Z,33.48
2023-04-30T10:46:10.619Z,34.99
2023-04-30T10:47:10.700Z,36.52
2023-04-30T10:48:10.994Z,36.22
2023-04-30T10:49:11.073Z,36.42
2023-04-30T10:50:11.264Z,36.52
2023-04-30T10:51:11.416Z,36.62
2023-04-30T10:52:11.729Z,36.72
2023-04-30T10:53:11.764Z,37.75
2023-04-30T10:54:11.955Z,36.34
2023-04-30T10:55:12.128Z,38.15
2023-04-30T10:56:12.351Z,38.76
2023-04-30T10:57:12.608Z,38.96
2023-04-30T10:58:12.640Z,39.87
2023-04-30T10:59:12.817Z,38.56
2023-04-30T11:00:13.126Z,38.76
2023-04-30T11:01:13.203Z,39.57
2023-04-30T11:02:13.391Z,36.13
2023-04-30T11:03:13.564Z,37.45
2023-04-30T11:04:13.722Z,36.13
2023-04-30T11:05:14.019Z,36.04
2023-04-30T11:06:14.123Z,38.35
2023-04-30T11:07:14.312Z,38.76
2023-04-30T11:08:14.452Z,36.24
2023-04-30T11:09:14.653Z,37.26
2023-04-30T11:10:14.882Z,37.57
2023-04-30T11:11:15.027Z,37.87
2023-04-30T11:12:15.220Z,36.96
2023-04-30T11:13:15.361Z,37.37
2023-04-30T11:14:15.619Z,36.66
2023-04-30T11:15:15.705Z,39.81
2023-04-30T11:16:15.945Z,39.40
2023-04-30T11:17:16.090Z,37.79
2023-04-30T11:18:16.255Z,37.48
2023-04-30T11:19:16.418Z,37.50
2023-04-30T11:20:16.588Z,37.90
2023-04-30T11:21:16.752Z,38.31
2023-04-30T11:22:16.931Z,39.32
2023-04-30T11:23:22.133Z,38.92
2023-04-30T11:24:18.239Z,39.83
2023-04-30T11:25:17.421Z,39.22
2023-04-30T11:26:17.580Z,40.11
2023-04-30T11:27:17.771Z,38.59
2023-04-30T11:28:17.939Z,37.28
2023-04-30T11:29:18.156Z,37.28
2023-04-30T11:30:18.260Z,39.00
2023-04-30T11:31:18.471Z,36.98
2023-04-30T11:32:18.669Z,37.79
2023-04-30T11:33:18.791Z,40.09
2023-04-30T11:34:18.968Z,40.19
2023-04-30T11:35:19.137Z,38.88
2023-04-30T11:36:19.312Z,36.76
2023-04-30T11:37:19.521Z,36.76
2023-04-30T11:38:19.673Z,37.37
2023-04-30T11:39:19.854Z,37.26
2023-04-30T11:40:20.032Z,37.06
2023-04-30T11:41:20.258Z,35.86
2023-04-30T11:42:20.429Z,37.48
2023-04-30T11:43:20.579Z,38.80
2023-04-30T11:44:20.766Z,38.57
2023-04-30T11:45:21.164Z,38.07
2023-04-30T11:46:21.146Z,38.28
2023-04-30T11:47:21.379Z,37.06
2023-04-30T11:48:21.494Z,36.76
2023-04-30T11:49:21.657Z,38.76
2023-04-30T11:50:21.843Z,37.85
2023-04-30T11:51:22.250Z,36.74
2023-04-30T11:52:22.213Z,36.34
2023-04-30T11:53:22.362Z,37.97
2023-04-30T11:54:22.523Z,36.96
2023-04-30T11:55:22.711Z,37.46
2023-04-30T11:56:22.864Z,38.28
2023-04-30T11:57:23.033Z,41.41
2023-04-30T11:58:23.245Z,37.46
2023-04-30T11:59:23.368Z,37.57
2023-04-30T12:00:23.558Z,37.77
2023-04-30T12:01:23.702Z,37.75
2023-04-30T12:02:24.016Z,38.26
2023-04-30T12:03:24.075Z,38.66
2023-04-30T12:04:24.257Z,37.65
2023-04-30T12:05:24.385Z,38.15
2023-04-30T12:06:24.659Z,37.35
2023-04-30T12:07:24.761Z,37.02
2023-04-30T12:08:24.932Z,38.04
2023-04-30T12:09:25.087Z,38.34
2023-04-30T12:10:25.249Z,37.73
2023-04-30T12:11:25.650Z,40.46
2023-04-30T12:12:25.588Z,38.95
2023-04-30T12:13:25.761Z,38.95
2023-04-30T12:14:25.972Z,39.65
2023-04-30T12:15:26.107Z,38.75
2023-04-30T12:16:26.306Z,38.52
2023-04-30T12:17:26.453Z,38.42
2023-04-30T12:18:26.586Z,37.01
2023-04-30T12:19:26.775Z,37.01
2023-04-30T12:20:26.957Z,36.52
2023-04-30T12:21:27.134Z,37.43
2023-04-30T12:22:27.336Z,38.96
2023-04-30T12:23:27.492Z,37.45
2023-04-30T12:24:27.686Z,39.37
2023-04-30T12:25:27.829Z,37.75
2023-04-30T12:26:28.025Z,38.56
2023-04-30T12:27:28.191Z,36.64
2023-04-30T12:28:28.371Z,37.35
2023-04-30T12:29:28.558Z,38.56
2023-04-30T12:30:28.786Z,36.94
2023-04-30T12:31:28.969Z,37.37
2023-04-30T12:32:29.249Z,36.15
2023-04-30T12:33:29.301Z,35.75
2023-04-30T12:34:30.510Z,35.75
2023-04-30T12:35:29.627Z,35.55
2023-04-30T12:36:29.776Z,35.35
2023-04-30T12:37:29.968Z,36.98
2023-04-30T12:38:30.155Z,37.59
2023-04-30T12:39:30.309Z,38.59
2023-04-30T12:40:30.473Z,37.08
2023-04-30T12:41:30.657Z,36.77
2023-04-30T12:42:30.861Z,37.38
2023-04-30T12:43:31.020Z,38.78
2023-04-30T12:44:31.205Z,36.86
2023-04-30T12:45:31.393Z,35.95
2023-04-30T12:46:31.643Z,36.55
2023-04-30T12:47:31.749Z,37.66
2023-04-30T12:48:31.916Z,39.69
2023-04-30T12:49:32.058Z,38.88
2023-04-30T12:50:32.243Z,37.97
2023-04-30T12:51:32.472Z,38.48
2023-04-30T12:52:32.638Z,38.57
2023-04-30T12:53:32.779Z,37.65
2023-04-30T12:54:32.978Z,37.15
2023-04-30T12:55:33.141Z,37.65