createdAt,value
2018-01-31T01:53:57.519Z,54.40
2018-01-31T01:59:00.605Z,54.50
2018-01-31T02:04:03.249Z,54.50
2018-01-31T02:09:05.939Z,54.50
2018-01-31T02:14:08.458Z,54.50
2018-01-31T02:19:11.119Z,55.00
2018-01-31T02:24:13.647Z,54.50
2018-01-31T02:29:16.209Z,54.40
2018-01-31T02:34:19.703Z,54.40
2018-01-31T02:39:28.947Z,54.30
2018-01-31T02:44:31.490Z,54.40
2018-01-31T02:49:34.805Z,54.40
2018-01-31T02:54:38.112Z,54.30
2018-01-31T02:59:43.412Z,54.40
2018-01-31T03:04:46.657Z,54.30
2018-01-31T03:09:49.207Z,54.30
2018-01-31T03:14:51.896Z,54.30
2018-01-31T03:19:54.396Z,54.30
2018-01-31T03:24:57.182Z,54.30
2018-01-31T03:29:59.759Z,54.30
2018-01-31T03:35:03.107Z,54.20
2018-01-31T03:40:06.198Z,54.20
2018-01-31T03:45:08.734Z,54.20
2018-01-31T03:50:11.488Z,54.20
2018-01-31T03:55:14.266Z,54.20
2018-01-31T04:00:17.758Z,54.80
2018-01-31T04:05:20.380Z,54.10
2018-01-31T04:10:23.363Z,54.10
2018-01-31T04:15:25.876Z,54.10
2018-01-31T04:20:29.471Z,54.20
2018-01-31T04:25:32.020Z,54.20
2018-01-31T04:30:35.161Z,54.10
2018-01-31T04:35:37.715Z,54.20
2018-01-31T04:40:40.303Z,54.20
2018-01-31T04:45:43.489Z,54.20
2018-01-31T04:50:46.183Z,54.20
2018-01-31T04:55:48.953Z,54.20
2018-01-31T05:00:51.512Z,54.20
2018-01-31T05:05:54.061Z,54.20
2018-01-31T05:10:56.602Z,54.20
2018-01-31T05:15:59.278Z,54.10
2018-01-31T05:21:01.917Z,54.10
2018-01-31T05:26:04.485Z,54.20
2018-01-31T05:31:07.034Z,54.20
2018-01-31T05:36:09.821Z,54.10
2018-01-31T05:41:12.314Z,54.20
2018-01-31T05:46:15.467Z,54.10
2018-01-31T05:51:18.872Z,54.20
2018-01-31T05:56:21.977Z,54.20
2018-01-31T06:01:24.535Z,54.20
2018-01-31T06:06:27.046Z,54.20
2018-01-31T06:11:29.715Z,54.20
2018-01-31T06:16:32.660Z,54.20
2018-01-31T06:21:35.244Z,54.20
2018-01-31T06:26:38.014Z,54.20
2018-01-31T06:31:40.765Z,54.20
2018-01-31T06:36:44.225Z,54.20
2018-01-31T06:41:46.754Z,54.20
2018-01-31T06:46:49.911Z,54.10
2018-01-31T06:51:52.429Z,54.10
2018-01-31T06:56:54.922Z,54.10
2018-01-31T07:01:57.613Z,54.20
2018-01-31T07:07:00.163Z,54.90
2018-01-31T07:12:02.696Z,54.20
2018-01-31T07:17:05.258Z,54.10
2018-01-31T07:22:08.554Z,54.10
2018-01-31T07:27:13.052Z,54.10
2018-01-31T07:32:16.415Z,54.10
2018-01-31T07:37:19.044Z,54.10
2018-01-31T07:42:21.576Z,54.10
2018-01-31T07:47:24.280Z,54.10
2018-01-31T07:52:28.089Z,54.00
2018-01-31T07:57:32.166Z,54.10
2018-01-31T08:02:35.044Z,54.10
2018-01-31T08:07:38.609Z,54.10
2018-01-31T08:12:41.215Z,54.10
2018-01-31T08:17:43.788Z,54.10
2018-01-31T08:22:46.323Z,54.10
2018-01-31T08:27:49.117Z,54.10
2018-01-31T08:32:52.599Z,54.10
2018-01-31T08:37:55.192Z,54.10
2018-01-31T08:42:57.731Z,54.10
2018-01-31T08:48:00.264Z,54.20
2018-01-31T08:53:02.842Z,54.00
2018-01-31T08:58:05.360Z,54.00
2018-01-31T09:03:07.864Z,54.10
2018-01-31T09:08:10.554Z,54.10
2018-01-31T09:13:13.070Z,54.10
2018-01-31T09:18:15.815Z,54.10
2018-01-31T09:23:19.087Z,54.10
2018-01-31T09:28:22.026Z,54.10
2018-01-31T09:33:25.330Z,54.10
2018-01-31T09:38:28.596Z,54.20
2018-01-31T09:43:31.133Z,54.10
2018-01-31T09:48:33.802Z,54.00
2018-01-31T09:53:36.320Z,53.00
2018-01-31T09:58:39.635Z,52.00
2018-01-31T10:03:43.184Z,52.30
2018-01-31T10:08:49.372Z,51.70
2018-01-31T10:13:52.160Z,51.40
2018-01-31T10:18:54.673Z,51.40
2018-01-31T10:23:57.477Z,51.20
2018-01-31T10:29:00.899Z,51.10
2018-01-31T10:34:03.982Z,51.00
2018-01-31T10:39:06.663Z,51.10
2018-01-31T10:44:09.217Z,51.10
2018-01-31T10:49:12.148Z,51.10
2018-01-31T10:59:18.464Z,50.90
2018-01-31T11:04:21.813Z,50.80
2018-01-31T11:09:24.329Z,50.90
2018-01-31T11:14:27.124Z,50.90
2018-01-31T11:19:29.715Z,50.70
2018-01-31T11:24:32.250Z,50.70
2018-01-31T11:29:36.074Z,50.60
2018-01-31T11:34:38.594Z,50.50
2018-01-31T11:39:41.135Z,50.40
2018-01-31T11:44:43.665Z,50.30
2018-01-31T11:49:46.422Z,50.30
2018-01-31T11:54:48.960Z,50.20
2018-01-31T11:59:51.792Z,50.30
2018-01-31T12:04:54.354Z,50.20
2018-01-31T12:09:56.929Z,50.30
2018-01-31T12:15:11.371Z,50.40
2018-01-31T12:20:25.710Z,50.40
2018-01-31T12:25:40.055Z,50.50
2018-01-31T12:36:28.210Z,49.30
2018-01-31T12:41:30.286Z,50.10
2018-01-31T12:46:44.531Z,50.00
2018-01-31T12:51:58.821Z,49.80
2018-01-31T12:57:13.236Z,49.70
2018-01-31T13:02:39.215Z,50.10
2018-01-31T13:07:53.522Z,50.10
2018-01-31T13:13:19.822Z,50.20
2018-01-31T13:18:34.483Z,50.30
2018-01-31T13:23:37.768Z,50.60
2018-01-31T13:28:49.980Z,50.60
2018-01-31T13:34:04.412Z,50.50
2018-01-31T13:39:18.671Z,50.60
2018-01-31T13:44:33.404Z,50.70
2018-01-31T13:50:00.626Z,50.60
2018-01-31T13:55:14.935Z,51.00
2018-01-31T14:00:42.067Z,51.30
2018-01-31T14:11:36.166Z,51.10
2018-01-31T14:16:50.878Z,51.10
2018-01-31T14:22:06.743Z,51.30
2018-01-31T14:27:21.146Z,51.50
2018-01-31T14:32:36.339Z,51.70
2018-01-31T14:37:38.416Z,51.70
2018-01-31T14:42:40.504Z,51.60
2018-01-31T14:47:43.505Z,51.70
2018-01-31T14:52:45.582Z,51.70
2018-01-31T14:57:47.627Z,51.50
2018-01-31T15:02:50.895Z,51.50
2018-01-31T15:07:53.530Z,51.50
2018-01-31T15:12:55.585Z,51.60
2018-01-31T15:17:57.651Z,52.20
2018-01-31T15:23:00.564Z,51.50
2018-01-31T15:28:02.783Z,51.50
2018-01-31T15:33:04.840Z,51.50
2018-01-31T15:38:07.101Z,51.40
2018-01-31T15:43:09.998Z,51.20
2018-01-31T15:48:12.195Z,51.70
2018-01-31T15:53:14.223Z,51.10
2018-01-31T15:58:16.501Z,51.10
2018-01-31T16:03:18.551Z,51.00
2018-01-31T16:08:21.429Z,51.00
2018-01-31T16:13:23.603Z,51.00
2018-01-31T16:18:38.136Z,51.20
2018-01-31T16:23:41.381Z,51.30
2018-01-31T16:28:55.716Z,51.30
2018-01-31T16:33:58.287Z,51.40
2018-01-31T16:39:01.109Z,51.20
2018-01-31T16:44:06.893Z,51.10
2018-01-31T16:49:09.567Z,51.10
2018-01-31T16:54:12.953Z,51.30
2018-01-31T16:59:15.725Z,51.50
2018-01-31T17:04:18.330Z,51.60
2018-01-31T17:09:21.195Z,51.10
2018-01-31T17:14:24.318Z,51.50
2018-01-31T17:19:28.116Z,51.80
2018-01-31T17:24:30.804Z,51.80
2018-01-31T17:29:33.482Z,51.80
2018-01-31T17:34:37.156Z,52.00
2018-01-31T17:39:39.722Z,51.80
2018-01-31T17:44:42.488Z,52.10
2018-01-31T17:49:46.120Z,52.00
2018-01-31T17:54:48.701Z,51.90
2018-01-31T17:59:51.255Z,52.10
2018-01-31T18:04:54.899Z,52.00
2018-01-31T18:09:57.484Z,51.80
2018-01-31T18:15:00.016Z,52.00
2018-01-31T18:20:02.791Z,52.10
2018-01-31T18:25:05.355Z,52.00
2018-01-31T18:30:07.999Z,52.30
2018-01-31T18:35:10.527Z,52.30
2018-01-31T18:40:13.126Z,52.30
2018-01-31T18:45:15.817Z,52.30
2018-01-31T18:50:18.354Z,52.50
2018-01-31T18:55:21.709Z,52.50
2018-01-31T19:00:24.377Z,52.50
2018-01-31T19:05:27.908Z,52.60
2018-01-31T19:10:31.367Z,52.60
2018-01-31T19:15:33.868Z,52.60
2018-01-31T19:20:36.420Z,52.60
2018-01-31T19:25:39.696Z,52.60
2018-01-31T19:30:42.208Z,52.50
2018-01-31T19:35:45.615Z,52.30
2018-01-31T19:40:48.433Z,52.30
2018-01-31T19:45:51.764Z,52.50
2018-01-31T19:50:54.528Z,52.50
2018-01-31T19:55:57.101Z,52.60
2018-01-31T20:00:59.647Z,52.90
2018-01-31T20:06:02.272Z,52.90
2018-01-31T20:11:04.855Z,52.80
2018-01-31T20:16:07.461Z,53.10
2018-01-31T20:21:10.024Z,53.10
2018-01-31T20:26:12.559Z,53.00
2018-01-31T20:31:15.315Z,52.90
2018-01-31T20:36:17.910Z,52.90
2018-01-31T20:41:20.813Z,52.70
2018-01-31T20:46:24.599Z,52.80
2018-01-31T20:51:27.339Z,52.70
2018-01-31T20:56:32.068Z,52.80
2018-01-31T21:01:35.406Z,52.80
2018-01-31T21:06:37.975Z,52.70
2018-01-31T21:11:41.283Z,52.80
2018-01-31T21:16:43.835Z,52.80
2018-01-31T21:21:46.422Z,53.00
2018-01-31T21:26:48.972Z,53.60
2018-01-31T21:31:51.664Z,53.30
2018-01-31T21:36:54.960Z,53.10
2018-01-31T21:41:57.661Z,54.60
2018-01-31T21:47:00.277Z,53.60
2018-01-31T21:52:03.644Z,53.30
2018-01-31T21:57:06.891Z,53.20
2018-01-31T22:02:10.299Z,53.60
2018-01-31T22:07:14.159Z,53.00
2018-01-31T22:12:16.745Z,52.90
2018-01-31T22:17:19.742Z,52.80
2018-01-31T22:22:22.472Z,52.60
2018-01-31T22:27:25.051Z,52.40
2018-01-31T22:32:27.981Z,52.30
2018-01-31T22:37:30.738Z,52.30
2018-01-31T22:42:33.637Z,52.50
2018-01-31T22:47:37.083Z,52.60
2018-01-31T22:52:40.092Z,52.50
2018-01-31T22:57:42.851Z,52.60
2018-01-31T23:02:46.267Z,52.60
2018-01-31T23:07:49.546Z,52.60
2018-01-31T23:12:57.754Z,52.60
2018-01-31T23:18:07.470Z,52.60
2018-01-31T23:23:10.936Z,52.80
2018-01-31T23:28:13.524Z,52.80
2018-01-31T23:33:16.091Z,52.90
2018-01-31T23:38:18.753Z,52.80
2018-01-31T23:43:22.068Z,52.90
2018-01-31T23:48:24.630Z,52.80
2018-01-31T23:53:27.655Z,52.80
2018-01-31T23:58:30.244Z,52.80
