createdAt,value
2019-02-03T00:02:20.911Z,75.40
2019-02-03T00:04:50.212Z,74.30
2019-02-03T00:07:19.495Z,74.30
2019-02-03T00:09:48.795Z,74.90
2019-02-03T00:12:18.382Z,74.90
2019-02-03T00:14:47.687Z,75.30
2019-02-03T00:17:16.971Z,75.30
2019-02-03T00:19:46.266Z,75.40
2019-02-03T00:22:15.555Z,75.50
2019-02-03T00:24:44.853Z,75.50
2019-02-03T00:27:14.519Z,75.60
2019-02-03T00:29:43.815Z,75.10
2019-02-03T00:32:13.109Z,74.80
2019-02-03T00:34:42.403Z,75.10
2019-02-03T00:37:16.163Z,75.00
2019-02-03T00:39:42.992Z,74.80
2019-02-03T00:42:12.285Z,73.90
2019-02-03T00:44:41.847Z,73.90
2019-02-03T00:47:11.158Z,73.50
2019-02-03T00:49:40.759Z,73.30
2019-02-03T00:52:10.383Z,73.60
2019-02-03T00:54:39.683Z,73.60
2019-02-03T00:57:08.982Z,73.40
2019-02-03T00:59:38.339Z,73.10
2019-02-03T01:02:07.659Z,73.30
2019-02-03T01:04:36.954Z,73.50
2019-02-03T01:07:06.759Z,73.70
2019-02-03T01:09:36.068Z,73.50
2019-02-03T01:12:05.362Z,73.00
2019-02-03T01:14:34.657Z,73.10
2019-02-03T01:17:04.023Z,73.40
2019-02-03T01:19:33.596Z,73.80
2019-02-03T01:22:03.203Z,73.40
2019-02-03T01:24:32.637Z,72.50
2019-02-03T01:27:01.955Z,72.70
2019-02-03T01:29:31.267Z,72.60
2019-02-03T01:32:00.550Z,72.80
2019-02-03T01:34:30.148Z,72.40
2019-02-03T01:36:59.434Z,72.40
2019-02-03T01:39:28.734Z,71.50
2019-02-03T01:41:58.021Z,71.90
2019-02-03T01:44:27.313Z,71.80
2019-02-03T01:46:56.623Z,71.90
2019-02-03T01:49:25.906Z,72.50
2019-02-03T01:51:55.212Z,72.80
2019-02-03T01:54:24.505Z,73.10
2019-02-03T01:56:53.806Z,72.60
2019-02-03T01:59:23.095Z,72.90
2019-02-03T02:01:52.680Z,72.80
2019-02-03T02:04:21.971Z,72.20
2019-02-03T02:06:52.981Z,71.90
2019-02-03T02:09:22.279Z,71.60
2019-02-03T02:11:51.610Z,71.60
2019-02-03T02:14:21.486Z,71.30
2019-02-03T02:16:50.789Z,71.50
2019-02-03T02:19:20.394Z,71.70
2019-02-03T02:21:49.699Z,72.00
2019-02-03T02:24:19.303Z,71.10
2019-02-03T02:26:48.615Z,71.60
2019-02-03T02:29:18.208Z,72.70
2019-02-03T02:31:47.820Z,72.40
2019-02-03T02:34:17.432Z,71.70
2019-02-03T02:36:46.732Z,71.60
2019-02-03T02:39:16.043Z,71.70
2019-02-03T02:41:45.344Z,72.00
2019-02-03T02:44:14.640Z,73.40
2019-02-03T02:46:43.931Z,73.20
2019-02-03T02:49:13.232Z,73.00
2019-02-03T02:51:42.843Z,74.70
2019-02-03T02:54:12.447Z,74.60
2019-02-03T02:56:41.905Z,74.70
2019-02-03T02:59:11.212Z,74.90
2019-02-03T03:01:40.501Z,75.60
2019-02-03T03:04:09.806Z,74.40
2019-02-03T03:06:39.086Z,71.50
2019-02-03T03:09:10.442Z,70.20
2019-02-03T03:11:39.728Z,70.60
2019-02-03T03:14:09.015Z,69.60
2019-02-03T03:16:38.324Z,69.20
2019-02-03T03:19:08.119Z,70.40
2019-02-03T03:21:37.430Z,70.10
2019-02-03T03:24:06.716Z,68.80
2019-02-03T03:26:36.333Z,68.20
2019-02-03T03:29:06.244Z,65.80
2019-02-03T03:31:35.912Z,66.70
2019-02-03T03:34:05.219Z,66.90
2019-02-03T03:36:35.007Z,67.00
2019-02-03T03:39:06.832Z,66.70
2019-02-03T03:41:36.126Z,65.50
2019-02-03T03:44:05.905Z,66.50
2019-02-03T03:46:35.183Z,65.30
2019-02-03T03:49:04.556Z,66.00
2019-02-03T03:51:33.838Z,65.40
2019-02-03T03:54:03.142Z,64.30
2019-02-03T03:56:32.443Z,60.50
2019-02-03T03:59:01.733Z,60.80
2019-02-03T04:01:31.369Z,60.20
2019-02-03T04:04:00.914Z,58.90
2019-02-03T04:06:30.219Z,58.10
2019-02-03T04:08:59.523Z,58.30
2019-02-03T04:11:29.183Z,58.30
2019-02-03T04:13:58.464Z,58.50
2019-02-03T04:16:27.777Z,58.30
2019-02-03T04:18:57.379Z,57.30
2019-02-03T04:21:26.683Z,57.40
2019-02-03T04:23:55.983Z,57.20
2019-02-03T04:26:25.289Z,56.30
2019-02-03T04:28:54.588Z,56.60
2019-02-03T04:31:24.143Z,58.60
2019-02-03T04:33:53.442Z,56.60
2019-02-03T04:36:22.731Z,58.00
2019-02-03T04:38:58.190Z,57.30
2019-02-03T04:41:23.007Z,57.90
2019-02-03T04:43:52.310Z,58.00
2019-02-03T04:46:21.618Z,59.10
2019-02-03T04:48:50.898Z,56.40
2019-02-03T04:51:20.194Z,56.70
2019-02-03T04:53:49.735Z,57.50
2019-02-03T04:56:19.031Z,57.00
2019-02-03T04:58:48.594Z,57.10
2019-02-03T05:01:17.955Z,56.60
2019-02-03T05:03:47.257Z,55.00
2019-02-03T05:06:16.559Z,55.50
2019-02-03T05:08:46.078Z,53.70
2019-02-03T05:11:15.377Z,53.70
2019-02-03T05:13:44.664Z,54.80
2019-02-03T05:16:13.959Z,53.90
2019-02-03T05:18:43.244Z,54.70
2019-02-03T05:21:12.869Z,55.70
2019-02-03T05:23:42.319Z,54.60
2019-02-03T05:26:12.013Z,54.10
2019-02-03T05:28:41.300Z,53.90
2019-02-03T05:31:10.596Z,54.50
2019-02-03T05:33:39.898Z,55.30
2019-02-03T05:36:09.187Z,54.20
2019-02-03T05:38:38.491Z,53.50
2019-02-03T05:41:07.770Z,54.00
2019-02-03T05:43:37.391Z,54.40
2019-02-03T05:46:06.667Z,53.10
2019-02-03T05:48:35.975Z,53.10
2019-02-03T05:51:05.275Z,53.40
2019-02-03T05:53:35.162Z,52.90
2019-02-03T05:56:04.463Z,53.40
2019-02-03T05:58:33.763Z,52.90
2019-02-03T06:01:03.052Z,52.60
2019-02-03T06:03:32.358Z,53.40
2019-02-03T06:06:01.638Z,53.30
2019-02-03T06:08:30.939Z,53.30
2019-02-03T06:11:00.516Z,53.40
2019-02-03T06:13:29.820Z,54.30
2019-02-03T06:15:59.099Z,54.10
2019-02-03T06:18:28.402Z,54.00
2019-02-03T06:20:58.067Z,53.20
2019-02-03T06:23:27.368Z,53.40
2019-02-03T06:25:56.937Z,53.40
2019-02-03T06:28:26.238Z,53.30
2019-02-03T06:30:58.603Z,52.30
2019-02-03T06:33:27.898Z,52.80
2019-02-03T06:36:00.090Z,52.50
2019-02-03T06:38:29.385Z,52.60
2019-02-03T06:40:58.987Z,52.90
2019-02-03T06:43:28.292Z,52.50
2019-02-03T06:46:02.127Z,51.10
2019-02-03T06:48:31.432Z,50.80
2019-02-03T06:51:00.734Z,50.60
2019-02-03T06:53:30.023Z,49.90
2019-02-03T06:55:59.323Z,49.50
2019-02-03T06:58:28.905Z,48.90
2019-02-03T07:00:58.273Z,48.30
2019-02-03T07:03:27.818Z,48.60
2019-02-03T07:05:57.110Z,47.10
2019-02-03T07:08:26.389Z,47.00
2019-02-03T07:10:55.705Z,47.30
2019-02-03T07:13:24.994Z,47.00
2019-02-03T07:15:54.282Z,47.40
2019-02-03T07:18:23.576Z,47.00
2019-02-03T07:20:52.866Z,46.60
2019-02-03T07:23:22.425Z,46.60
2019-02-03T07:25:52.031Z,46.80
2019-02-03T07:28:21.604Z,47.40
2019-02-03T07:30:51.144Z,47.60
2019-02-03T07:33:20.430Z,47.40
2019-02-03T07:35:49.731Z,48.10
2019-02-03T07:38:19.028Z,48.80
2019-02-03T07:40:48.327Z,50.00
2019-02-03T07:43:17.858Z,49.70
2019-02-03T07:45:47.150Z,50.40
2019-02-03T07:48:16.438Z,50.40
2019-02-03T07:50:46.202Z,51.10
2019-02-03T07:53:15.538Z,51.00
2019-02-03T07:55:45.191Z,50.90
2019-02-03T07:58:14.782Z,50.00
2019-02-03T08:00:44.140Z,49.30
2019-02-03T08:03:13.671Z,49.50
2019-02-03T08:05:42.959Z,49.20
2019-02-03T08:08:12.503Z,48.80
2019-02-03T08:10:41.893Z,50.00
2019-02-03T08:13:11.186Z,48.70
2019-02-03T08:15:40.463Z,48.50
2019-02-03T08:18:09.767Z,48.70
2019-02-03T08:20:39.182Z,48.80
2019-02-03T08:23:08.487Z,49.30
2019-02-03T08:25:37.782Z,48.00
2019-02-03T08:28:07.090Z,47.10
2019-02-03T08:30:36.719Z,46.90
2019-02-03T08:33:06.328Z,47.50
2019-02-03T08:35:35.935Z,47.70
2019-02-03T08:38:05.568Z,47.20
2019-02-03T08:40:37.280Z,47.00
2019-02-03T08:43:05.846Z,46.60
2019-02-03T08:45:35.139Z,47.30
2019-02-03T08:48:05.179Z,45.60
2019-02-03T08:50:34.460Z,45.40
2019-02-03T08:53:03.923Z,45.10
2019-02-03T08:55:33.228Z,45.20
2019-02-03T08:58:02.550Z,46.10
2019-02-03T09:00:34.235Z,45.90
2019-02-03T09:03:03.890Z,46.00
2019-02-03T09:05:33.687Z,45.00
2019-02-03T09:08:02.989Z,44.20
2019-02-03T09:10:32.267Z,44.40
2019-02-03T09:13:01.574Z,43.90
2019-02-03T09:15:31.095Z,43.90
2019-02-03T09:18:00.746Z,43.50
2019-02-03T09:20:34.311Z,43.80
2019-02-03T09:23:03.998Z,42.60
2019-02-03T09:25:33.622Z,43.60
2019-02-03T09:28:02.999Z,43.30
2019-02-03T09:30:36.706Z,43.80
2019-02-03T09:33:07.684Z,42.50
2019-02-03T09:35:36.962Z,41.70
2019-02-03T09:38:06.884Z,41.90
2019-02-03T09:40:36.531Z,42.20
2019-02-03T09:43:05.988Z,41.70
2019-02-03T09:45:35.286Z,40.90
2019-02-03T09:48:05.837Z,39.80
2019-02-03T09:50:35.180Z,40.70
2019-02-03T09:53:04.806Z,42.70
2019-02-03T09:55:34.111Z,40.60
2019-02-03T09:58:05.075Z,40.50
2019-02-03T10:00:37.083Z,41.00
2019-02-03T10:03:08.997Z,41.30
2019-02-03T10:05:38.271Z,41.00
2019-02-03T10:08:07.827Z,46.60
2019-02-03T10:10:39.599Z,43.00
2019-02-03T10:13:09.284Z,40.00
2019-02-03T10:15:38.741Z,39.00
2019-02-03T10:18:20.191Z,39.50
2019-02-03T10:20:50.252Z,39.70
2019-02-03T10:23:19.706Z,39.30
2019-02-03T10:25:48.991Z,38.50
2019-02-03T10:28:18.393Z,39.10
2019-02-03T10:30:47.731Z,38.60
2019-02-03T10:33:17.011Z,38.60
2019-02-03T10:35:46.679Z,38.40
2019-02-03T10:38:15.967Z,38.70
2019-02-03T10:40:45.292Z,38.40
2019-02-03T10:43:14.570Z,39.60
2019-02-03T10:45:44.103Z,39.40
2019-02-03T10:48:13.391Z,39.80
2019-02-03T10:50:42.957Z,39.40
2019-02-03T10:53:12.894Z,40.80
2019-02-03T10:55:42.261Z,40.90
2019-02-03T10:58:11.704Z,42.30
2019-02-03T11:00:43.042Z,42.30
2019-02-03T11:03:12.338Z,42.90
2019-02-03T11:05:44.735Z,42.70
2019-02-03T11:08:14.479Z,41.90
2019-02-03T11:10:44.454Z,40.90
2019-02-03T11:13:13.774Z,41.80
2019-02-03T11:15:43.059Z,42.10
2019-02-03T11:18:12.701Z,41.90
2019-02-03T11:20:42.056Z,41.90
2019-02-03T11:23:11.362Z,42.40
2019-02-03T11:25:40.722Z,41.40
2019-02-03T11:28:10.191Z,41.70
2019-02-03T11:30:39.727Z,41.50
2019-02-03T11:33:09.879Z,43.50
2019-02-03T11:35:39.526Z,42.40
2019-02-03T11:38:08.968Z,42.10
2019-02-03T11:40:38.731Z,42.00
2019-02-03T11:43:08.405Z,41.70
2019-02-03T11:45:40.242Z,42.30
2019-02-03T11:48:15.073Z,42.60
2019-02-03T11:50:45.606Z,42.20
2019-02-03T11:53:17.695Z,42.70
2019-02-03T11:55:46.990Z,41.20
2019-02-03T11:58:16.408Z,42.10
2019-02-03T12:00:46.374Z,42.30
2019-02-03T12:03:15.706Z,42.70
2019-02-03T12:05:44.997Z,42.00
2019-02-03T12:08:14.302Z,41.30
2019-02-03T12:10:43.631Z,42.00
2019-02-03T12:13:12.986Z,41.50
2019-02-03T12:15:42.362Z,41.40
2019-02-03T12:18:11.676Z,40.40
2019-02-03T12:20:40.963Z,41.50
2019-02-03T12:23:10.259Z,40.90
2019-02-03T12:25:42.149Z,40.70
2019-02-03T12:28:11.579Z,40.50
2019-02-03T12:30:40.964Z,40.90
2019-02-03T12:33:10.247Z,40.60
2019-02-03T12:35:41.019Z,39.00
2019-02-03T12:38:10.367Z,39.00
2019-02-03T12:40:40.897Z,38.00
2019-02-03T12:43:10.178Z,37.90
2019-02-03T12:45:39.504Z,38.80
2019-02-03T12:48:09.702Z,37.10
2019-02-03T12:50:39.006Z,37.40
2019-02-03T12:53:08.667Z,38.30
2019-02-03T12:55:38.069Z,37.50
2019-02-03T12:58:07.571Z,37.80
2019-02-03T13:00:37.694Z,37.10
2019-02-03T13:03:08.425Z,37.10
2019-02-03T13:05:38.000Z,37.80
2019-02-03T13:08:07.579Z,38.30
2019-02-03T13:10:39.160Z,38.40
2019-02-03T13:13:10.744Z,37.40
2019-02-03T13:15:45.539Z,37.40
2019-02-03T13:18:15.174Z,37.90
2019-02-03T13:20:45.429Z,36.10
2019-02-03T13:23:15.826Z,36.00
2019-02-03T13:25:45.123Z,35.90
2019-02-03T13:28:14.739Z,34.50
2019-02-03T13:30:46.203Z,35.30
2019-02-03T13:33:16.233Z,35.60
2019-02-03T13:35:45.591Z,34.00
2019-02-03T13:38:14.884Z,33.60
2019-02-03T13:40:44.411Z,33.90
2019-02-03T13:43:13.718Z,33.50
2019-02-03T13:45:45.127Z,32.50
2019-02-03T13:48:14.513Z,31.80
2019-02-03T13:50:43.805Z,32.00
2019-02-03T13:53:13.089Z,34.00
2019-02-03T13:55:42.418Z,32.60
2019-02-03T13:58:12.055Z,33.20
2019-02-03T14:00:44.082Z,33.00
2019-02-03T14:03:13.372Z,32.20
2019-02-03T14:05:42.885Z,32.20
2019-02-03T14:08:12.159Z,32.40
2019-02-03T14:10:41.936Z,30.00
2019-02-03T14:13:11.206Z,30.60
2019-02-03T14:15:40.507Z,31.30
2019-02-03T14:18:10.350Z,30.60
2019-02-03T14:20:39.624Z,29.40
2019-02-03T14:23:08.922Z,30.00
2019-02-03T14:25:38.210Z,30.10
2019-02-03T14:28:07.655Z,29.50
2019-02-03T14:30:42.138Z,29.90
2019-02-03T14:33:11.528Z,30.00
2019-02-03T14:35:41.271Z,29.70
2019-02-03T14:38:10.831Z,30.20
2019-02-03T14:40:40.110Z,29.80
2019-02-03T14:43:09.406Z,30.20
2019-02-03T14:45:38.678Z,30.10
2019-02-03T14:48:08.046Z,30.00
2019-02-03T14:50:37.903Z,30.60
2019-02-03T14:53:09.851Z,30.50
2019-02-03T14:55:41.767Z,30.40
2019-02-03T14:58:11.071Z,30.60
2019-02-03T15:00:43.226Z,30.60
2019-02-03T15:03:15.543Z,29.70
2019-02-03T15:05:45.424Z,29.30
2019-02-03T15:08:14.802Z,28.90
2019-02-03T15:10:44.191Z,28.80
2019-02-03T15:13:16.098Z,28.80
2019-02-03T15:15:44.731Z,28.50
2019-02-03T15:18:14.004Z,28.00
2019-02-03T15:20:43.313Z,28.20
2019-02-03T15:23:12.646Z,27.80
2019-02-03T15:25:42.295Z,27.90
2019-02-03T15:28:12.261Z,28.20
2019-02-03T15:30:44.171Z,27.40
2019-02-03T15:33:13.508Z,27.30
2019-02-03T15:35:43.179Z,26.10
2019-02-03T15:38:12.453Z,26.30
2019-02-03T15:40:42.214Z,27.70
2019-02-03T15:43:11.507Z,27.60
2019-02-03T15:45:40.797Z,27.60
2019-02-03T15:48:10.255Z,28.00
2019-02-03T15:50:39.526Z,27.00
2019-02-03T15:53:08.883Z,27.60
2019-02-03T15:55:39.323Z,27.10
2019-02-03T15:58:10.858Z,27.40
2019-02-03T16:00:43.093Z,27.00
2019-02-03T16:03:12.447Z,26.80
2019-02-03T16:05:41.742Z,26.50
2019-02-03T16:08:11.659Z,26.40
2019-02-03T16:10:41.115Z,27.20
2019-02-03T16:13:10.776Z,24.90
2019-02-03T16:15:40.143Z,25.60
2019-02-03T16:18:09.976Z,26.60
2019-02-03T16:20:39.335Z,26.60
2019-02-03T16:23:08.674Z,24.60
2019-02-03T16:25:38.358Z,25.90
2019-02-03T16:28:07.672Z,25.80
2019-02-03T16:30:39.871Z,26.30
2019-02-03T16:33:11.404Z,25.20
2019-02-03T16:35:41.047Z,25.80
2019-02-03T16:38:22.095Z,25.70
2019-02-03T16:40:42.432Z,24.90
2019-02-03T16:43:11.774Z,25.90
2019-02-03T16:45:41.318Z,25.70
2019-02-03T16:48:10.734Z,25.40
2019-02-03T16:50:40.049Z,24.80
2019-02-03T16:53:09.484Z,25.20
2019-02-03T16:55:38.757Z,25.50
2019-02-03T16:58:08.118Z,25.70
2019-02-03T17:00:37.462Z,26.60
2019-02-03T17:03:07.128Z,27.00
2019-02-03T17:05:36.806Z,27.50
2019-02-03T17:08:06.685Z,27.80
2019-02-03T17:10:36.217Z,27.40
2019-02-03T17:13:05.574Z,28.10
2019-02-03T17:15:44.247Z,28.60
2019-02-03T17:18:13.902Z,28.80
2019-02-03T17:20:43.579Z,28.90
2019-02-03T17:23:12.910Z,29.20
2019-02-03T17:25:48.038Z,29.30
2019-02-03T17:28:17.959Z,29.50
2019-02-03T17:30:47.242Z,29.00
2019-02-03T17:33:16.869Z,29.30
2019-02-03T17:35:53.751Z,29.10
2019-02-03T17:38:17.122Z,29.80
2019-02-03T17:40:46.386Z,30.10
2019-02-03T17:43:15.735Z,30.20
2019-02-03T17:45:45.027Z,30.20
2019-02-03T17:48:14.298Z,30.80
2019-02-03T17:50:43.600Z,30.90
2019-02-03T17:53:13.220Z,31.00
2019-02-03T17:55:42.791Z,31.60
2019-02-03T17:58:12.062Z,31.60
2019-02-03T18:00:49.075Z,32.40
2019-02-03T18:03:18.387Z,32.00
2019-02-03T18:05:47.683Z,32.60
2019-02-03T18:08:17.456Z,33.00
2019-02-03T18:10:46.714Z,33.10
2019-02-03T18:13:15.987Z,33.30
2019-02-03T18:15:45.269Z,34.30
2019-02-03T18:18:14.540Z,34.00
2019-02-03T18:20:43.836Z,34.50
2019-02-03T18:23:13.539Z,34.70
2019-02-03T18:25:42.823Z,34.60
2019-02-03T18:28:12.119Z,34.90
2019-02-03T18:30:41.392Z,35.10
2019-02-03T18:33:10.690Z,35.50
2019-02-03T18:35:40.351Z,35.30
2019-02-03T18:38:12.463Z,35.00
2019-02-03T18:40:41.825Z,35.20
2019-02-03T18:43:11.418Z,35.40
2019-02-03T18:45:40.715Z,35.50
2019-02-03T18:48:10.334Z,36.30
2019-02-03T18:50:39.638Z,36.90
2019-02-03T18:53:08.923Z,37.00
2019-02-03T18:55:45.526Z,37.30
2019-02-03T18:58:14.798Z,37.50
2019-02-03T19:00:44.100Z,37.50
2019-02-03T19:03:13.502Z,38.00
2019-02-03T19:05:43.964Z,37.50
2019-02-03T19:08:13.356Z,38.20
2019-02-03T19:10:42.719Z,38.30
2019-02-03T19:13:12.007Z,38.20
2019-02-03T19:15:41.739Z,38.30
2019-02-03T19:18:11.087Z,38.20
2019-02-03T19:20:42.510Z,38.30
2019-02-03T19:23:13.126Z,38.30
2019-02-03T19:25:42.858Z,38.40
2019-02-03T19:28:12.454Z,38.60
2019-02-03T19:30:42.055Z,38.30
2019-02-03T19:33:11.352Z,38.60
2019-02-03T19:35:40.634Z,38.70
2019-02-03T19:38:10.067Z,39.00
2019-02-03T19:40:39.406Z,39.10
2019-02-03T19:43:09.114Z,39.30
2019-02-03T19:45:38.412Z,39.30
2019-02-03T19:48:07.700Z,39.30
2019-02-03T19:50:39.699Z,39.30
2019-02-03T19:53:10.734Z,39.20
2019-02-03T19:55:40.143Z,39.30
2019-02-03T19:58:09.809Z,38.80
2019-02-03T20:00:44.145Z,39.00
2019-02-03T20:03:13.736Z,38.60
2019-02-03T20:05:43.434Z,38.60
2019-02-03T20:08:13.017Z,38.40
2019-02-03T20:10:42.368Z,38.40
2019-02-03T20:13:12.164Z,38.50
2019-02-03T20:15:41.476Z,38.10
2019-02-03T20:18:10.774Z,38.30
2019-02-03T20:20:41.014Z,38.10
2019-02-03T20:23:10.999Z,38.30
2019-02-03T20:25:40.262Z,38.40
2019-02-03T20:28:09.690Z,38.40
2019-02-03T20:30:39.461Z,38.30
2019-02-03T20:33:08.955Z,38.90
2019-02-03T20:35:38.316Z,38.50
2019-02-03T20:38:07.760Z,38.50
2019-02-03T20:40:42.177Z,38.90
2019-02-03T20:43:11.522Z,38.90
2019-02-03T20:45:49.052Z,39.70
2019-02-03T20:48:11.783Z,40.20
2019-02-03T20:50:41.462Z,40.00
2019-02-03T20:53:10.754Z,40.30
2019-02-03T20:55:40.046Z,40.00
2019-02-03T20:58:09.322Z,40.10
2019-02-03T21:00:38.694Z,40.30
2019-02-03T21:03:08.178Z,40.90
2019-02-03T21:05:37.695Z,41.30
2019-02-03T21:08:06.949Z,41.60
2019-02-03T21:10:36.299Z,41.80
2019-02-03T21:13:11.274Z,41.90
2019-02-03T21:15:36.679Z,41.90
2019-02-03T21:18:07.850Z,42.30
2019-02-03T21:20:37.119Z,42.50
2019-02-03T21:23:06.847Z,42.40
2019-02-03T21:25:36.129Z,42.80
2019-02-03T21:28:05.552Z,43.10
2019-02-03T21:30:36.887Z,43.50
2019-02-03T21:33:06.993Z,43.50
2019-02-03T21:35:36.731Z,48.50
2019-02-03T21:38:06.844Z,50.10
2019-02-03T21:40:36.130Z,44.10
2019-02-03T21:43:06.170Z,44.20
2019-02-03T21:45:44.298Z,44.00
2019-02-03T21:48:07.465Z,46.00
2019-02-03T21:50:36.995Z,43.60
2019-02-03T21:53:06.432Z,43.60
2019-02-03T21:55:35.704Z,44.00
2019-02-03T21:58:05.563Z,43.50
2019-02-03T22:00:34.843Z,43.90
2019-02-03T22:03:04.425Z,43.90
2019-02-03T22:05:33.728Z,44.00
2019-02-03T22:08:03.136Z,44.40
2019-02-03T22:10:34.465Z,45.10
2019-02-03T22:13:04.360Z,45.30
2019-02-03T22:15:33.699Z,45.40
2019-02-03T22:18:03.743Z,46.00
2019-02-03T22:20:33.037Z,46.90
2019-02-03T22:23:02.315Z,47.00
2019-02-03T22:25:31.679Z,47.20
2019-02-03T22:28:00.963Z,47.20
2019-02-03T22:30:32.682Z,47.50
2019-02-03T22:33:02.039Z,47.90
2019-02-03T22:35:31.314Z,48.20
2019-02-03T22:38:00.831Z,48.50
2019-02-03T22:40:30.130Z,48.90
2019-02-03T22:42:59.418Z,49.40
2019-02-03T22:45:28.708Z,49.50
2019-02-03T22:47:57.991Z,49.20
2019-02-03T22:50:29.744Z,50.30
2019-02-03T22:52:59.471Z,50.10
2019-02-03T22:55:28.832Z,50.00
2019-02-03T22:57:58.252Z,50.00
2019-02-03T23:00:41.022Z,50.30
2019-02-03T23:03:10.586Z,50.70
2019-02-03T23:05:40.694Z,51.30
2019-02-03T23:08:09.979Z,51.50
2019-02-03T23:10:39.258Z,51.50
2019-02-03T23:13:08.619Z,52.00
2019-02-03T23:15:38.550Z,52.20
2019-02-03T23:18:08.171Z,52.60
2019-02-03T23:20:37.735Z,52.70
2019-02-03T23:23:07.072Z,53.20
2019-02-03T23:25:36.646Z,53.00
2019-02-03T23:28:06.009Z,53.20
2019-02-03T23:30:35.279Z,53.00
2019-02-03T23:33:04.637Z,53.30
2019-02-03T23:35:33.907Z,53.50
2019-02-03T23:38:03.211Z,53.50
2019-02-03T23:40:32.502Z,53.50
2019-02-03T23:43:01.884Z,53.40
2019-02-03T23:45:31.146Z,53.80
2019-02-03T23:48:00.754Z,53.30
2019-02-03T23:50:30.057Z,53.70
2019-02-03T23:52:59.412Z,53.70
2019-02-03T23:55:28.700Z,54.10
2019-02-03T23:57:58.000Z,54.50
