createdAt,value
2022-09-10T00:01:00.120Z,114490.28
2022-09-10T00:03:04.254Z,114490.28
2022-09-10T00:05:13.162Z,114490.28
2022-09-10T00:07:19.226Z,114490.28
2022-09-10T00:09:22.881Z,114490.28
2022-09-10T00:11:27.614Z,114490.28
2022-09-10T00:13:31.564Z,114490.28
2022-09-10T00:15:46.696Z,114490.28
2022-09-10T00:17:50.587Z,114490.28
2022-09-10T00:19:56.181Z,114490.28
2022-09-10T00:22:00.252Z,114490.28
2022-09-10T00:24:06.473Z,114490.28
2022-09-10T00:26:19.242Z,114490.28
2022-09-10T00:28:23.617Z,114490.28
2022-09-10T00:30:28.126Z,114490.28
2022-09-10T00:32:31.964Z,114490.28
2022-09-10T00:34:35.432Z,114490.28
2022-09-10T00:36:43.099Z,114490.28
2022-09-10T00:38:47.808Z,114490.28
2022-09-10T00:40:51.630Z,114490.28
2022-09-10T00:42:55.655Z,114490.28
2022-09-10T00:45:01.131Z,114490.28
2022-09-10T00:47:05.885Z,114490.28
2022-09-10T00:49:33.009Z,114490.28
2022-09-10T00:51:38.329Z,114490.28
2022-09-10T00:53:43.300Z,114490.28
2022-09-10T00:55:51.511Z,114490.28
2022-09-10T00:57:58.289Z,114490.28
2022-09-10T01:00:05.146Z,114490.28
2022-09-10T01:02:09.940Z,114490.28
2022-09-10T01:04:13.679Z,114490.28
2022-09-10T01:06:18.069Z,114490.28
2022-09-10T01:08:21.662Z,114490.28
2022-09-10T01:10:29.714Z,114490.28
2022-09-10T01:12:36.010Z,114490.28
2022-09-10T01:14:40.205Z,114490.28
2022-09-10T01:17:11.206Z,114490.28
2022-09-10T01:19:18.030Z,114490.28
2022-09-10T01:21:31.977Z,114490.28
2022-09-10T01:23:48.717Z,114490.28
2022-09-10T01:26:05.305Z,114490.28
2022-09-10T01:28:14.639Z,114490.28
2022-09-10T01:30:22.705Z,114490.28
2022-09-10T01:32:38.995Z,114490.28
2022-09-10T01:34:48.333Z,114490.28
2022-09-10T01:36:55.988Z,114490.28
2022-09-10T01:38:59.633Z,114490.28
2022-09-10T01:41:03.635Z,114490.28
2022-09-10T01:43:12.854Z,114490.28
2022-09-10T01:45:25.650Z,114490.28
2022-09-10T01:47:38.280Z,114490.28
2022-09-10T01:49:50.509Z,114490.28
2022-09-10T01:52:06.173Z,114490.28
2022-09-10T01:54:18.243Z,114490.28
2022-09-10T01:56:42.851Z,114490.28
2022-09-10T01:58:48.247Z,114490.28
2022-09-10T02:01:12.677Z,114490.28
2022-09-10T02:03:19.387Z,114490.28
2022-09-10T02:05:25.318Z,114490.28
2022-09-10T02:07:33.072Z,114490.28
2022-09-10T02:09:37.261Z,114490.28
2022-09-10T02:11:50.950Z,114490.28
2022-09-10T02:14:15.321Z,114490.28
2022-09-10T02:16:43.708Z,114490.28
2022-09-10T02:18:50.177Z,114490.28
2022-09-10T02:20:56.771Z,114490.28
2022-09-10T02:23:01.519Z,114490.28
2022-09-10T02:25:07.357Z,114490.28
2022-09-10T02:27:12.709Z,114490.28
2022-09-10T02:29:18.257Z,114490.28
2022-09-10T02:31:22.611Z,114490.28
2022-09-10T02:33:26.802Z,114490.28
2022-09-10T02:35:33.333Z,114490.28
2022-09-10T02:37:37.373Z,114490.28
2022-09-10T02:39:41.181Z,114490.28
2022-09-10T02:41:44.965Z,114490.28
2022-09-10T02:43:48.941Z,114490.28
2022-09-10T02:45:52.653Z,114490.28
2022-09-10T02:47:56.471Z,114490.28
2022-09-10T02:50:03.188Z,114490.28
2022-09-10T02:52:07.813Z,114490.28
2022-09-10T02:54:13.149Z,114490.28
2022-09-10T02:56:16.967Z,114490.28
2022-09-10T02:58:20.999Z,114490.28
2022-09-10T03:00:25.334Z,114490.28
2022-09-10T03:02:30.404Z,114490.28
2022-09-10T03:04:34.449Z,114490.28
2022-09-10T03:06:39.239Z,114490.28
2022-09-10T03:08:43.439Z,114490.28
2022-09-10T03:10:48.932Z,114490.28
2022-09-10T03:12:53.541Z,114490.28
2022-09-10T03:14:59.011Z,114490.28
2022-09-10T03:17:04.153Z,114490.28
2022-09-10T03:19:07.785Z,114490.28
2022-09-10T03:21:14.271Z,114490.28
2022-09-10T03:23:17.851Z,114490.28
2022-09-10T03:25:26.619Z,114490.28
2022-09-10T03:27:34.068Z,114490.28
2022-09-10T03:29:38.069Z,114490.28
2022-09-10T03:31:41.533Z,114490.28
2022-09-10T03:33:47.605Z,114490.28
2022-09-10T03:35:54.001Z,114490.28
2022-09-10T03:38:03.447Z,114490.28
2022-09-10T03:40:08.801Z,114490.28
2022-09-10T03:42:13.346Z,114490.28
2022-09-10T03:44:18.113Z,114490.28
2022-09-10T03:46:23.998Z,114490.28
2022-09-10T03:48:27.696Z,114490.28
2022-09-10T03:50:32.152Z,114490.28
2022-09-10T03:52:38.295Z,114490.28
2022-09-10T03:54:43.463Z,114490.28
2022-09-10T03:56:47.238Z,114490.28
2022-09-10T03:58:52.386Z,114490.28
2022-09-10T04:00:57.992Z,114490.28
2022-09-10T04:03:02.380Z,114490.28
2022-09-10T04:05:07.007Z,114490.28
2022-09-10T04:07:11.868Z,114490.28
2022-09-10T04:09:16.141Z,114490.28
2022-09-10T04:11:28.519Z,114490.28
2022-09-10T04:13:34.376Z,114490.28
2022-09-10T04:15:40.365Z,114490.28
2022-09-10T04:17:44.112Z,114490.28
2022-09-10T04:19:52.210Z,114490.28
2022-09-10T04:21:56.389Z,114490.28
2022-09-10T04:24:01.765Z,114490.28
2022-09-10T04:26:15.688Z,114490.28
2022-09-10T04:28:20.686Z,114490.28
2022-09-10T04:30:27.147Z,114490.28
2022-09-10T04:32:31.137Z,114490.28
2022-09-10T04:34:34.963Z,114490.28
2022-09-10T04:36:39.486Z,114490.28
2022-09-10T04:38:45.758Z,114490.28
2022-09-10T04:40:56.169Z,114490.28
2022-09-10T04:43:00.012Z,114490.28
2022-09-10T04:45:03.799Z,114490.28
2022-09-10T04:47:08.129Z,114490.28
2022-09-10T04:49:15.936Z,114490.28
2022-09-10T04:51:19.886Z,114490.28
2022-09-10T04:53:26.564Z,114490.28
2022-09-10T04:55:33.213Z,114490.28
2022-09-10T04:57:37.239Z,114490.28
2022-09-10T04:59:43.844Z,114490.28
2022-09-10T05:01:51.440Z,114490.28
2022-09-10T05:03:55.541Z,114490.28
2022-09-10T05:06:00.413Z,114490.28
2022-09-10T05:08:09.829Z,114490.28
2022-09-10T05:10:16.402Z,114490.28
2022-09-10T05:12:23.934Z,114490.28
2022-09-10T05:14:30.633Z,114490.28
2022-09-10T05:16:34.953Z,114490.28
2022-09-10T05:18:41.352Z,114490.28
2022-09-10T05:20:46.191Z,114490.28
2022-09-10T05:22:50.645Z,114490.28
2022-09-10T05:24:56.364Z,114490.28
2022-09-10T05:27:00.594Z,114490.28
2022-09-10T05:29:04.190Z,114490.28
2022-09-10T05:31:09.895Z,114490.28
2022-09-10T05:33:14.851Z,114490.28
2022-09-10T05:35:19.203Z,114490.28
2022-09-10T05:37:23.719Z,114490.28
2022-09-10T05:39:27.615Z,114490.28
2022-09-10T05:41:32.182Z,114490.28
2022-09-10T05:43:37.528Z,114490.28
2022-09-10T05:45:41.121Z,114490.28
2022-09-10T05:47:45.251Z,114490.28
2022-09-10T05:49:53.577Z,114490.28
2022-09-10T05:51:57.749Z,114490.28
2022-09-10T05:54:06.960Z,114490.28
2022-09-10T05:56:10.888Z,114490.28
2022-09-10T05:58:15.496Z,114490.28
2022-09-10T06:00:20.433Z,114490.28
2022-09-10T06:02:34.565Z,114490.28
2022-09-10T06:04:38.424Z,114490.28
2022-09-10T06:06:42.161Z,114490.28
2022-09-10T06:08:51.978Z,114490.28
2022-09-10T06:11:13.296Z,114490.28
2022-09-10T06:13:21.812Z,114490.28
2022-09-10T06:15:27.158Z,114490.28
2022-09-10T06:17:30.993Z,114490.28
2022-09-10T06:19:34.905Z,114490.28
2022-09-10T06:21:41.616Z,114490.28
2022-09-10T06:23:45.913Z,114490.28
2022-09-10T06:26:01.312Z,114490.28
2022-09-10T06:28:05.338Z,114490.28
2022-09-10T06:30:09.500Z,114490.28
2022-09-10T06:32:16.584Z,114490.28
2022-09-10T06:34:20.577Z,114490.28
2022-09-10T06:36:25.111Z,114490.28
2022-09-10T06:38:34.169Z,114490.28
2022-09-10T06:40:39.313Z,114490.28
2022-09-10T06:42:43.340Z,114490.28
2022-09-10T06:44:52.251Z,114490.28
2022-09-10T06:49:39.414Z,114490.28
2022-09-10T06:51:43.497Z,114490.28
2022-09-10T06:53:48.596Z,114490.28
2022-09-10T06:55:56.423Z,114490.28
2022-09-10T06:58:03.231Z,114490.28
2022-09-10T07:00:07.434Z,114490.28
2022-09-10T07:02:12.425Z,114490.28
2022-09-10T07:04:16.861Z,114490.28
2022-09-10T07:06:20.991Z,114490.28
2022-09-10T07:08:28.379Z,114490.28
2022-09-10T07:10:33.850Z,114490.28
2022-09-10T07:12:38.325Z,114490.28
2022-09-10T07:14:44.153Z,114490.28
2022-09-10T07:16:48.628Z,114490.28
2022-09-10T07:18:53.537Z,114490.28
2022-09-10T07:21:10.171Z,114490.28
2022-09-10T07:23:20.053Z,114490.28
2022-09-10T07:25:26.409Z,114490.28
2022-09-10T07:27:36.353Z,114490.28
2022-09-10T07:29:40.315Z,114490.28
2022-09-10T07:31:49.773Z,114490.28
2022-09-10T07:34:02.067Z,114490.28
2022-09-10T07:36:07.742Z,114490.28
2022-09-10T07:38:21.710Z,114490.28
2022-09-10T07:40:26.169Z,114490.28
2022-09-10T07:42:30.365Z,114490.28
2022-09-10T07:44:34.305Z,114490.28
2022-09-10T07:46:39.097Z,114490.28
2022-09-10T07:48:45.886Z,114490.28
2022-09-10T07:50:49.502Z,114490.28
2022-09-10T07:52:57.176Z,114490.28
2022-09-10T07:55:02.027Z,114490.28
2022-09-10T07:57:06.262Z,114490.28
2022-09-10T07:59:11.354Z,114490.28
2022-09-10T08:01:24.569Z,114490.28
2022-09-10T08:03:29.105Z,114490.28
2022-09-10T08:05:33.365Z,114490.28
2022-09-10T08:07:41.849Z,114490.28
2022-09-10T08:09:46.912Z,114490.28
2022-09-10T08:11:53.144Z,114490.28
2022-09-10T08:14:02.790Z,114490.28
2022-09-10T08:16:16.542Z,114490.28
2022-09-10T08:18:20.770Z,114490.28
2022-09-10T08:20:27.671Z,114490.28
2022-09-10T08:22:32.687Z,114490.28
2022-09-10T08:24:36.279Z,114490.28
2022-09-10T08:26:41.334Z,114490.28
2022-09-10T08:28:45.350Z,114490.28
2022-09-10T08:31:03.008Z,114490.28
2022-09-10T08:33:09.481Z,114490.28
2022-09-10T08:35:18.674Z,114490.28
2022-09-10T08:37:22.080Z,114490.28
2022-09-10T08:39:26.787Z,114490.28
2022-09-10T08:41:40.634Z,114490.28
2022-09-10T08:44:05.070Z,114490.28
2022-09-10T08:46:17.840Z,114490.28
2022-09-10T08:48:27.169Z,114490.28
2022-09-10T08:50:37.390Z,114490.28
2022-09-10T08:52:49.911Z,114490.28
2022-09-10T08:55:00.313Z,114490.28
2022-09-10T08:57:04.705Z,114490.28
2022-09-10T08:59:14.771Z,114490.28
2022-09-10T09:01:41.439Z,114490.28
2022-09-10T09:03:46.898Z,114490.28
2022-09-10T09:06:03.952Z,114490.28
2022-09-10T09:08:16.160Z,114490.28
2022-09-10T09:10:25.756Z,114490.28
2022-09-10T09:12:32.012Z,114490.28
2022-09-10T09:14:53.698Z,114490.28
2022-09-10T09:17:17.852Z,114490.28
2022-09-10T09:19:50.355Z,114490.28
2022-09-10T09:21:55.573Z,114490.28
2022-09-10T09:24:13.450Z,114490.28
2022-09-10T09:26:35.805Z,114490.28
2022-09-10T09:29:00.325Z,114490.28
2022-09-10T09:31:09.308Z,114490.28
2022-09-10T09:33:17.434Z,114490.28
2022-09-10T09:35:29.505Z,114490.28
2022-09-10T09:37:35.547Z,114490.28
2022-09-10T09:39:39.877Z,114490.28
2022-09-10T09:41:46.625Z,114490.28
2022-09-10T09:43:53.469Z,114490.28
2022-09-10T09:45:59.026Z,114490.28
2022-09-10T09:48:08.454Z,114490.28
2022-09-10T09:50:14.108Z,114490.28
2022-09-10T09:52:23.244Z,114490.28
2022-09-10T09:56:55.613Z,114490.28
2022-09-10T09:59:11.852Z,114490.28
2022-09-10T10:01:22.135Z,114490.28
2022-09-10T10:03:26.830Z,114490.28
2022-09-10T10:05:30.536Z,114490.28
2022-09-10T10:07:35.726Z,114490.28
2022-09-10T10:09:44.517Z,114490.28
2022-09-10T10:11:57.259Z,114490.28
2022-09-10T10:14:12.679Z,114490.28
2022-09-10T10:16:23.871Z,114490.28
2022-09-10T10:18:34.206Z,114490.28
2022-09-10T10:20:38.128Z,114396.13
2022-09-10T10:22:50.405Z,114123.75
2022-09-10T10:24:55.485Z,113631.16
2022-09-10T10:27:00.172Z,113216.66
2022-09-10T10:29:29.714Z,112439.88
2022-09-10T10:31:38.433Z,112185.66
2022-09-10T10:34:02.611Z,111405.06
2022-09-10T10:36:20.648Z,110790.72
2022-09-10T10:38:30.620Z,110512.56
2022-09-10T10:40:44.444Z,110168.44
2022-09-10T10:42:50.356Z,109892.34
2022-09-10T10:45:03.894Z,110096.41
2022-09-10T10:47:07.305Z,110364.50
2022-09-10T10:49:37.503Z,110400.53
2022-09-10T10:51:47.115Z,110314.50
2022-09-10T10:54:09.407Z,110106.41
2022-09-10T10:56:13.090Z,110308.50
2022-09-10T10:58:23.031Z,110110.41
2022-09-10T11:00:27.498Z,110284.47
2022-09-10T11:02:40.251Z,110092.41
2022-09-10T11:04:44.457Z,109970.38
2022-09-10T11:06:51.984Z,109108.19
2022-09-10T11:08:58.944Z,108988.19
2022-09-10T11:11:14.844Z,109138.19
2022-09-10T11:13:37.240Z,108920.19
2022-09-10T11:16:03.617Z,108690.19
2022-09-10T11:18:28.428Z,108460.19
2022-09-10T11:20:35.368Z,107498.34
2022-09-10T11:22:46.249Z,107048.53
2022-09-10T11:24:56.237Z,107042.53
2022-09-10T11:27:11.740Z,106784.63
2022-09-10T11:29:33.537Z,106077.03
2022-09-10T11:31:41.736Z,105421.50
2022-09-10T11:34:06.210Z,103847.09
2022-09-10T11:36:13.208Z,103525.50
2022-09-10T11:38:24.081Z,101977.75
2022-09-10T11:40:27.714Z,99710.16
2022-09-10T11:42:38.476Z,96488.59
2022-09-10T11:44:50.122Z,95848.56
2022-09-10T11:47:04.151Z,95976.16
2022-09-10T11:49:07.878Z,96947.25
2022-09-10T11:51:25.556Z,96917.31
2022-09-10T11:53:31.411Z,96388.91
2022-09-10T11:55:46.439Z,92879.09
2022-09-10T11:58:12.685Z,86942.72
2022-09-10T12:00:20.180Z,85280.03
2022-09-10T12:02:32.246Z,82503.13
2022-09-10T12:04:44.633Z,80323.88
2022-09-10T12:07:00.635Z,80695.28
2022-09-10T12:09:19.519Z,80818.44
2022-09-10T12:11:38.528Z,80341.75
2022-09-10T12:13:46.804Z,83121.16
2022-09-10T12:15:53.003Z,81467.97
2022-09-10T12:18:05.360Z,80586.03
2022-09-10T12:20:15.098Z,80725.06
2022-09-10T12:22:27.886Z,78646.06
2022-09-10T12:24:32.571Z,77342.00
2022-09-10T12:26:44.320Z,74923.59
2022-09-10T12:28:51.166Z,74112.50
2022-09-10T12:31:00.319Z,71489.97
2022-09-10T12:33:25.777Z,72401.63
2022-09-10T12:35:39.140Z,73993.53
2022-09-10T12:37:42.600Z,73706.03
2022-09-10T12:39:46.366Z,73721.91
2022-09-10T12:41:51.194Z,77012.59
2022-09-10T12:43:58.808Z,78979.59
2022-09-10T12:46:05.540Z,81009.13
2022-09-10T12:48:15.289Z,81865.31
2022-09-10T12:50:31.129Z,89521.63
2022-09-10T12:52:35.959Z,93355.25
2022-09-10T12:54:45.481Z,95059.16
2022-09-10T12:56:58.055Z,99722.13
2022-09-10T12:59:01.964Z,105099.78
2022-09-10T13:01:25.990Z,108316.19
2022-09-10T13:03:30.382Z,109496.25
2022-09-10T13:05:49.423Z,111192.94
2022-09-10T13:08:22.392Z,113018.44
2022-09-10T13:10:28.156Z,113841.41
2022-09-10T13:12:33.832Z,114480.25
2022-09-10T13:14:46.881Z,114490.28
2022-09-10T13:16:50.907Z,114490.28
2022-09-10T13:18:57.210Z,114490.28
2022-09-10T13:21:42.956Z,114490.28
2022-09-10T13:23:48.943Z,114490.28
2022-09-10T13:25:53.237Z,114490.28
2022-09-10T13:27:58.109Z,114490.28
2022-09-10T13:30:32.076Z,114490.28
2022-09-10T13:32:47.586Z,114490.28
2022-09-10T13:34:57.217Z,114490.28
2022-09-10T13:37:06.705Z,114490.28
2022-09-10T13:39:32.785Z,114490.28
2022-09-10T13:41:42.195Z,114490.28
2022-09-10T13:44:00.960Z,114490.28
2022-09-10T13:46:08.023Z,114490.28
2022-09-10T13:48:18.515Z,114490.28
2022-09-10T13:50:25.091Z,114490.28
2022-09-10T13:52:30.762Z,114490.28
2022-09-10T13:54:36.675Z,114490.28
2022-09-10T13:56:44.794Z,114490.28
2022-09-10T13:58:50.957Z,114490.28
2022-09-10T14:00:56.609Z,114490.28
2022-09-10T14:03:01.692Z,114490.28
2022-09-10T14:05:05.413Z,114490.28
2022-09-10T14:07:17.191Z,114490.28
2022-09-10T14:09:21.187Z,114490.28
2022-09-10T14:11:25.183Z,114490.28
2022-09-10T14:13:41.163Z,114490.28
2022-09-10T14:15:46.155Z,114490.28
2022-09-10T14:17:52.415Z,114490.28
2022-09-10T14:20:00.999Z,114490.28
2022-09-10T14:22:09.831Z,114490.28
2022-09-10T14:24:32.657Z,114490.28
2022-09-10T14:26:36.605Z,114490.28
2022-09-10T14:28:51.711Z,114490.28
2022-09-10T14:31:15.945Z,114490.28
2022-09-10T14:33:27.914Z,114490.28
2022-09-10T14:35:38.453Z,114490.28
2022-09-10T14:37:42.870Z,114490.28
2022-09-10T14:39:46.802Z,114490.28
2022-09-10T14:42:09.114Z,114490.28
2022-09-10T14:44:25.227Z,114490.28
2022-09-10T14:46:47.564Z,114490.28
2022-09-10T14:49:00.125Z,114490.28
2022-09-10T14:51:23.155Z,114490.28
2022-09-10T14:53:27.028Z,114490.28
2022-09-10T14:55:31.744Z,114490.28
2022-09-10T14:57:36.446Z,114490.28
2022-09-10T14:59:41.174Z,114490.28
2022-09-10T15:01:49.481Z,114490.28
2022-09-10T15:03:53.281Z,114490.28
2022-09-10T15:05:57.031Z,114490.28
2022-09-10T15:08:00.702Z,114490.28
2022-09-10T15:10:04.981Z,114490.28
2022-09-10T15:12:38.046Z,114490.28
2022-09-10T15:14:41.671Z,114490.28
2022-09-10T15:16:45.597Z,114490.28
2022-09-10T15:18:49.787Z,114490.28
2022-09-10T15:20:54.022Z,114490.28
2022-09-10T15:22:57.786Z,114490.28
2022-09-10T15:25:16.373Z,114490.28
2022-09-10T15:27:21.451Z,114490.28
2022-09-10T15:29:28.148Z,114490.28
2022-09-10T15:31:32.839Z,114490.28
2022-09-10T15:33:37.127Z,114490.28
2022-09-10T15:35:43.777Z,114490.28
2022-09-10T15:37:47.673Z,114490.28
2022-09-10T15:39:52.586Z,114490.28
2022-09-10T15:41:56.506Z,114490.28
2022-09-10T15:44:00.359Z,114490.28
2022-09-10T15:46:04.371Z,114490.28
2022-09-10T15:48:08.355Z,114490.28
2022-09-10T15:50:12.744Z,114490.28
2022-09-10T15:52:16.421Z,114490.28
2022-09-10T15:54:20.969Z,114490.28
2022-09-10T15:56:28.242Z,114490.28
2022-09-10T15:58:32.330Z,114490.28
2022-09-10T16:00:38.157Z,114490.28
2022-09-10T16:02:43.150Z,114490.28
2022-09-10T16:04:46.675Z,114490.28
2022-09-10T16:06:50.558Z,114490.28
2022-09-10T16:08:58.284Z,114490.28
2022-09-10T16:11:08.614Z,114490.28
2022-09-10T16:13:12.189Z,114490.28
2022-09-10T16:15:15.767Z,114490.28
2022-09-10T16:17:19.139Z,114490.28
2022-09-10T16:19:22.590Z,114490.28
2022-09-10T16:21:28.010Z,114490.28
2022-09-10T16:23:34.717Z,114490.28
2022-09-10T16:25:38.285Z,114490.28
2022-09-10T16:27:43.471Z,114490.28
2022-09-10T16:29:48.107Z,114490.28
2022-09-10T16:31:51.384Z,114490.28
2022-09-10T16:33:56.198Z,114490.28
2022-09-10T16:36:04.811Z,114490.28
2022-09-10T16:38:09.249Z,114490.28
2022-09-10T16:40:19.924Z,114490.28
2022-09-10T16:42:25.957Z,114490.28
2022-09-10T16:44:31.376Z,114490.28
2022-09-10T16:46:36.220Z,114490.28
2022-09-10T16:48:41.534Z,114490.28
2022-09-10T16:50:45.467Z,114490.28
2022-09-10T16:52:50.036Z,114490.28
2022-09-10T16:54:54.044Z,114490.28
2022-09-10T16:57:02.774Z,114490.28
2022-09-10T16:59:10.971Z,114490.28
2022-09-10T17:01:14.734Z,114490.28
2022-09-10T17:03:18.616Z,114490.28
2022-09-10T17:05:23.680Z,114490.28
2022-09-10T17:07:27.637Z,114490.28
2022-09-10T17:09:31.273Z,114490.28
2022-09-10T17:11:35.063Z,114490.28
2022-09-10T17:13:38.876Z,114490.28
2022-09-10T17:15:46.150Z,114490.28
2022-09-10T17:17:50.675Z,114490.28
2022-09-10T17:19:54.630Z,114490.28
2022-09-10T17:21:58.363Z,114490.28
2022-09-10T17:24:03.160Z,114490.28
2022-09-10T17:26:10.640Z,114490.28
2022-09-10T17:28:14.019Z,114490.28
2022-09-10T17:30:20.405Z,114490.28
2022-09-10T17:32:23.762Z,114490.28
2022-09-10T17:34:29.047Z,114490.28
2022-09-10T17:36:33.370Z,114490.28
2022-09-10T17:38:37.049Z,114490.28
2022-09-10T17:40:41.074Z,114490.28
2022-09-10T17:42:46.401Z,114490.28
2022-09-10T17:44:51.487Z,114490.28
2022-09-10T17:46:56.427Z,114490.28
2022-09-10T17:49:01.487Z,114490.28
2022-09-10T17:51:06.706Z,114490.28
2022-09-10T17:53:10.714Z,114490.28
2022-09-10T17:55:14.686Z,114490.28
2022-09-10T17:57:18.874Z,114490.28
2022-09-10T17:59:23.210Z,114490.28
2022-09-10T18:01:34.832Z,114490.28
2022-09-10T18:03:38.521Z,114490.28
2022-09-10T18:05:43.310Z,114490.28
2022-09-10T18:07:47.175Z,114490.28
2022-09-10T18:09:50.862Z,114490.28
2022-09-10T18:11:56.524Z,114490.28
2022-09-10T18:14:00.931Z,114490.28
2022-09-10T18:16:12.792Z,114490.28
2022-09-10T18:18:16.745Z,114490.28
2022-09-10T18:20:21.107Z,114490.28
2022-09-10T18:22:25.330Z,114490.28
2022-09-10T18:24:29.516Z,114490.28
2022-09-10T18:26:35.679Z,114490.28
2022-09-10T18:28:39.520Z,114490.28
2022-09-10T18:34:23.211Z,114490.28
2022-09-10T18:36:29.724Z,114490.28
2022-09-10T18:38:33.424Z,114490.28
2022-09-10T18:40:38.101Z,114490.28
2022-09-10T18:42:46.123Z,114490.28
2022-09-10T18:44:50.337Z,114490.28
2022-09-10T18:46:54.411Z,114490.28
2022-09-10T18:48:59.570Z,114490.28
2022-09-10T18:51:07.143Z,114490.28
2022-09-10T18:53:10.886Z,114490.28
2022-09-10T18:55:14.596Z,114490.28
2022-09-10T18:57:18.377Z,114490.28
2022-09-10T18:59:24.078Z,114490.28
2022-09-10T19:01:32.030Z,114490.28
2022-09-10T19:03:39.738Z,114490.28
2022-09-10T19:05:46.754Z,114490.28
2022-09-10T19:07:50.273Z,114490.28
2022-09-10T19:09:53.873Z,114490.28
2022-09-10T19:11:59.579Z,114490.28
2022-09-10T19:14:05.540Z,114490.28
2022-09-10T19:16:09.258Z,114490.28
2022-09-10T19:18:13.124Z,114490.28
2022-09-10T19:20:16.960Z,114490.28
2022-09-10T19:22:20.845Z,114490.28
2022-09-10T19:24:53.318Z,114490.28
2022-09-10T19:26:54.859Z,114490.28
2022-09-10T19:28:58.764Z,114490.28
2022-09-10T19:31:04.401Z,114490.28
2022-09-10T19:33:08.008Z,114490.28
2022-09-10T19:35:12.631Z,114490.28
2022-09-10T19:37:16.235Z,114490.28
2022-09-10T19:39:20.078Z,114490.28
2022-09-10T19:41:26.976Z,114490.28
2022-09-10T19:43:30.744Z,114490.28
2022-09-10T19:45:34.489Z,114490.28
2022-09-10T19:47:38.143Z,114490.28
2022-09-10T19:49:42.141Z,114490.28
2022-09-10T19:51:45.557Z,114490.28
2022-09-10T19:53:50.583Z,114490.28
2022-09-10T19:55:54.334Z,114490.28
2022-09-10T19:58:01.115Z,114490.28
2022-09-10T20:00:05.066Z,114490.28
2022-09-10T20:02:14.942Z,114490.28
2022-09-10T20:04:18.520Z,114490.28
2022-09-10T20:06:23.587Z,114490.28
2022-09-10T20:08:26.976Z,114490.28
2022-09-10T20:10:31.248Z,114490.28
2022-09-10T20:12:34.900Z,114490.28
2022-09-10T20:14:39.266Z,114490.28
2022-09-10T20:16:44.009Z,114490.28
2022-09-10T20:18:47.850Z,114490.28
2022-09-10T20:20:52.196Z,114490.28
2022-09-10T20:22:59.385Z,114490.28
2022-09-10T20:25:02.913Z,114490.28
2022-09-10T20:27:08.301Z,114490.28
2022-09-10T20:29:13.415Z,114490.28
2022-09-10T20:31:17.433Z,114490.28
2022-09-10T20:33:21.527Z,114490.28
2022-09-10T20:35:25.536Z,114490.28
2022-09-10T20:37:28.927Z,114490.28
2022-09-10T20:39:32.883Z,114490.28
2022-09-10T20:41:36.566Z,114490.28
2022-09-10T20:43:43.662Z,114490.28
2022-09-10T20:45:47.769Z,114490.28
2022-09-10T20:47:51.153Z,114490.28
2022-09-10T20:49:54.665Z,114490.28
2022-09-10T20:51:58.243Z,114490.28
2022-09-10T20:54:02.645Z,114490.28
2022-09-10T20:56:07.898Z,114490.28
2022-09-10T20:58:11.868Z,114490.28
2022-09-10T21:00:15.571Z,114490.28
2022-09-10T21:02:19.380Z,114490.28
2022-09-10T21:04:23.243Z,114490.28
2022-09-10T21:06:28.060Z,114490.28
2022-09-10T21:08:32.941Z,114490.28
2022-09-10T21:10:40.696Z,114490.28
2022-09-10T21:12:53.555Z,114490.28
2022-09-10T21:14:56.902Z,114490.28
2022-09-10T21:17:00.959Z,114490.28
2022-09-10T21:19:05.924Z,114490.28
2022-09-10T21:21:10.631Z,114490.28
2022-09-10T21:23:14.314Z,114490.28
2022-09-10T21:25:18.171Z,114490.28
2022-09-10T21:27:21.680Z,114490.28
2022-09-10T21:29:25.170Z,114490.28
2022-09-10T21:31:32.490Z,114490.28
2022-09-10T21:33:36.983Z,114490.28
2022-09-10T21:35:40.414Z,114490.28
2022-09-10T21:37:44.308Z,114490.28
2022-09-10T21:39:48.662Z,114490.28
2022-09-10T21:41:52.744Z,114490.28
2022-09-10T21:43:56.226Z,114490.28
2022-09-10T21:46:01.888Z,114490.28
2022-09-10T21:48:05.426Z,114490.28
2022-09-10T21:50:09.003Z,114490.28
2022-09-10T21:52:12.415Z,114490.28
2022-09-10T21:54:19.583Z,114490.28
2022-09-10T21:56:25.770Z,114490.28
2022-09-10T21:58:30.733Z,114490.28
2022-09-10T22:00:34.084Z,114490.28
2022-09-10T22:02:37.870Z,114490.28
2022-09-10T22:04:41.228Z,114490.28
2022-09-10T22:06:45.274Z,114490.28
2022-09-10T22:08:49.631Z,114490.28
2022-09-10T22:10:53.901Z,114490.28
2022-09-10T22:13:01.026Z,114490.28
2022-09-10T22:15:05.053Z,114490.28
2022-09-10T22:17:08.703Z,114490.28
2022-09-10T22:19:19.723Z,114490.28
2022-09-10T22:21:25.489Z,114490.28
2022-09-10T22:23:36.525Z,114490.28
2022-09-10T22:25:42.979Z,114490.28
2022-09-10T22:27:47.294Z,114490.28
2022-09-10T22:29:52.568Z,114490.28
2022-09-10T22:31:56.543Z,114490.28
2022-09-10T22:34:07.244Z,114490.28
2022-09-10T22:36:15.163Z,114490.28
2022-09-10T22:38:21.800Z,114490.28
2022-09-10T22:40:26.015Z,114490.28
2022-09-10T22:42:31.711Z,114490.28
2022-09-10T22:44:35.314Z,114490.28
2022-09-10T22:46:41.342Z,114490.28
2022-09-10T22:48:48.467Z,114490.28
2022-09-10T22:50:52.004Z,114490.28
2022-09-10T22:52:55.995Z,114490.28
2022-09-10T22:54:59.946Z,114490.28
2022-09-10T22:57:03.799Z,114490.28
2022-09-10T22:59:08.150Z,114490.28
2022-09-10T23:01:16.777Z,114490.28
2022-09-10T23:03:21.932Z,114490.28
2022-09-10T23:05:26.222Z,114490.28
2022-09-10T23:07:29.974Z,114490.28
2022-09-10T23:09:33.958Z,114490.28
2022-09-10T23:11:41.078Z,114490.28
2022-09-10T23:13:49.296Z,114490.28
2022-09-10T23:15:53.643Z,114490.28
2022-09-10T23:17:57.407Z,114490.28
2022-09-10T23:20:01.430Z,114490.28
2022-09-10T23:22:13.714Z,114490.28
2022-09-10T23:24:18.307Z,114490.28
2022-09-10T23:26:22.892Z,114490.28
2022-09-10T23:28:29.345Z,114490.28
2022-09-10T23:30:32.915Z,114490.28
2022-09-10T23:32:36.240Z,114490.28
2022-09-10T23:34:39.819Z,114490.28
2022-09-10T23:36:47.283Z,114490.28
2022-09-10T23:38:51.618Z,114490.28
2022-09-10T23:40:55.467Z,114490.28
2022-09-10T23:42:59.094Z,114490.28
2022-09-10T23:45:02.413Z,114490.28
2022-09-10T23:47:06.410Z,114490.28
2022-09-10T23:49:09.913Z,114490.28
2022-09-10T23:51:14.693Z,114490.28
2022-09-10T23:53:19.142Z,114490.28
2022-09-10T23:55:22.885Z,114490.28
2022-09-10T23:57:26.908Z,114490.28
2022-09-10T23:59:33.215Z,114490.28
