createdAt,value
2023-05-12T00:01:25.917Z,4.10
2023-05-12T00:11:27.543Z,4.40
2023-05-12T00:21:29.154Z,4.10
2023-05-12T00:31:31.047Z,4.20
2023-05-12T00:41:32.777Z,4.23
2023-05-12T00:51:34.447Z,4.77
2023-05-12T01:01:36.704Z,5.17
2023-05-12T01:11:38.440Z,5.13
2023-05-12T01:21:40.690Z,5.30
2023-05-12T01:31:42.550Z,5.10
2023-05-12T01:41:44.197Z,5.27
2023-05-12T01:51:45.868Z,5.47
2023-05-12T02:01:47.551Z,5.60
2023-05-12T02:11:49.533Z,5.20
2023-05-12T02:21:51.350Z,5.13
2023-05-12T02:31:52.997Z,5.00
2023-05-12T02:41:54.650Z,5.00
2023-05-12T02:51:56.305Z,5.30
2023-05-12T03:01:58.000Z,5.40
2023-05-12T03:11:59.627Z,5.20
2023-05-12T03:22:03.154Z,5.40
2023-05-12T03:32:05.273Z,4.90
2023-05-12T03:42:07.029Z,5.10
2023-05-12T03:52:08.709Z,5.80
2023-05-12T04:02:12.963Z,5.67
2023-05-12T04:12:14.690Z,5.77
2023-05-12T04:22:16.346Z,5.13
2023-05-12T04:32:18.348Z,5.23
2023-05-12T04:42:19.994Z,5.17
2023-05-12T04:52:23.981Z,5.17
2023-05-12T05:02:28.006Z,5.07
2023-05-12T05:12:29.762Z,7.20
2023-05-12T05:22:31.364Z,5.53
2023-05-12T05:32:34.440Z,7.20
2023-05-12T05:42:36.278Z,5.60
2023-05-12T05:52:37.936Z,5.30
2023-05-12T06:02:39.997Z,5.80
2023-05-12T06:12:42.868Z,6.10
2023-05-12T06:22:44.619Z,5.90
2023-05-12T06:32:46.360Z,5.57
2023-05-12T06:42:48.227Z,5.83
2023-05-12T06:52:50.510Z,19.57
2023-05-12T07:02:52.711Z,6.70
2023-05-12T07:12:54.365Z,5.90
2023-05-12T07:22:56.531Z,5.73
2023-05-12T07:32:58.207Z,5.60
2023-05-12T07:42:59.905Z,4.97
2023-05-12T07:53:01.562Z,6.80
2023-05-12T08:03:03.858Z,4.50
2023-05-12T08:13:06.357Z,5.90
2023-05-12T08:23:08.117Z,4.63
2023-05-12T08:33:09.922Z,3.97
2023-05-12T08:43:32.706Z,4.03
2023-05-12T08:53:36.578Z,4.10
2023-05-12T09:03:38.992Z,4.30
2023-05-12T09:14:00.240Z,3.60
2023-05-12T09:24:07.246Z,3.47
2023-05-12T09:34:09.879Z,3.60
2023-05-12T09:44:16.936Z,5.50
2023-05-12T09:54:31.392Z,4.10
2023-05-12T10:04:47.157Z,3.63
2023-05-12T10:14:49.893Z,3.40
2023-05-12T10:24:53.244Z,3.40
2023-05-12T10:34:55.001Z,2.80
2023-05-12T10:44:57.038Z,2.63
2023-05-12T10:55:03.973Z,3.33
2023-05-12T11:05:12.896Z,3.37
2023-05-12T11:15:18.089Z,2.63
2023-05-12T11:25:20.482Z,2.80
2023-05-12T11:35:22.698Z,2.03
2023-05-12T11:45:28.487Z,2.23
2023-05-12T11:55:30.846Z,2.43
2023-05-12T12:05:32.611Z,2.17
2023-05-12T12:15:34.323Z,2.30
2023-05-12T12:25:36.000Z,1.90
2023-05-12T12:35:37.648Z,2.00
2023-05-12T12:45:39.330Z,2.03
2023-05-12T12:55:40.964Z,1.77
2023-05-12T13:05:42.604Z,1.90
2023-05-12T13:15:44.225Z,2.60
2023-05-12T13:25:46.462Z,2.10
2023-05-12T13:35:48.142Z,2.70
2023-05-12T13:45:49.823Z,2.03
2023-05-12T13:55:51.457Z,2.10
2023-05-12T14:05:53.078Z,2.27
2023-05-12T14:15:55.156Z,2.37
2023-05-12T14:25:57.930Z,2.53
2023-05-12T14:36:07.231Z,2.70
2023-05-12T14:46:10.580Z,2.23
2023-05-12T14:56:12.325Z,1.90
2023-05-12T15:06:15.853Z,2.20
2023-05-12T15:16:18.402Z,3.20
2023-05-12T15:26:32.645Z,1.70
2023-05-12T15:36:35.842Z,1.70
2023-05-12T15:46:37.584Z,2.30
2023-05-12T15:56:39.442Z,2.30
2023-05-12T16:06:41.081Z,2.00
2023-05-12T16:16:48.110Z,2.33
2023-05-12T16:26:49.790Z,2.40
2023-05-12T16:36:52.187Z,2.40
2023-05-12T16:46:54.749Z,2.40
2023-05-12T16:56:56.503Z,2.70
2023-05-12T17:06:58.173Z,3.03
2023-05-12T17:16:59.974Z,2.93
2023-05-12T17:27:01.679Z,2.93
2023-05-12T17:37:05.924Z,3.13
2023-05-12T17:47:07.775Z,3.03
2023-05-12T17:57:09.430Z,2.70
2023-05-12T18:07:11.198Z,2.80
2023-05-12T18:17:12.943Z,3.70
2023-05-12T18:27:14.624Z,4.30
2023-05-12T18:37:17.407Z,3.70
2023-05-12T18:47:19.200Z,3.60
2023-05-12T18:57:20.901Z,4.50
2023-05-12T19:07:22.591Z,4.63
2023-05-12T19:17:24.308Z,4.90
2023-05-12T19:27:27.077Z,5.17
2023-05-12T19:37:29.811Z,6.40
2023-05-12T19:47:31.539Z,5.40
2023-05-12T19:57:33.259Z,5.00
2023-05-12T20:07:34.945Z,6.17
2023-05-12T20:17:36.810Z,5.80
2023-05-12T20:27:38.506Z,5.70
2023-05-12T20:37:41.044Z,6.20
2023-05-12T20:47:42.855Z,6.03
2023-05-12T20:57:44.680Z,5.70
2023-05-12T21:07:46.377Z,5.93
2023-05-12T21:17:48.042Z,5.87
2023-05-12T21:27:49.945Z,5.70
2023-05-12T21:37:51.731Z,5.53
2023-05-12T21:47:53.708Z,6.00
2023-05-12T21:57:55.380Z,5.70
2023-05-12T22:07:57.056Z,5.23
2023-05-12T22:17:58.760Z,5.50
2023-05-12T22:28:00.411Z,5.80
2023-05-12T22:38:03.240Z,5.47
2023-05-12T22:48:05.132Z,5.20
2023-05-12T22:58:06.948Z,5.70
2023-05-12T23:08:08.565Z,6.80
2023-05-12T23:18:10.294Z,6.20
2023-05-12T23:28:12.025Z,6.30
2023-05-12T23:38:13.683Z,6.73
2023-05-12T23:48:15.297Z,6.13
2023-05-12T23:58:16.920Z,5.60
