createdAt,value
2017-06-27T00:00:25.099Z,1023
2017-06-27T00:01:32.590Z,1023
2017-06-27T00:02:40.091Z,1022
2017-06-27T00:03:47.576Z,1022
2017-06-27T00:04:55.071Z,1023
2017-06-27T00:06:02.856Z,1023
2017-06-27T00:07:10.021Z,1023
2017-06-27T00:08:17.524Z,1023
2017-06-27T00:09:25.014Z,1023
2017-06-27T00:10:32.184Z,1023
2017-06-27T00:11:39.910Z,1022
2017-06-27T00:12:47.072Z,1023
2017-06-27T00:13:54.558Z,1023
2017-06-27T00:15:02.046Z,1023
2017-06-27T00:16:09.534Z,1023
2017-06-27T00:17:16.706Z,1023
2017-06-27T00:18:24.185Z,1022
2017-06-27T00:19:31.665Z,1023
2017-06-27T00:20:38.492Z,1023
2017-06-27T00:21:45.641Z,1023
2017-06-27T00:22:53.148Z,1023
2017-06-27T00:24:00.296Z,1023
2017-06-27T00:25:07.778Z,1023
2017-06-27T00:26:15.260Z,1023
2017-06-27T00:27:22.753Z,1022
2017-06-27T00:28:31.482Z,1023
2017-06-27T00:29:38.985Z,1023
2017-06-27T00:30:46.136Z,1022
2017-06-27T00:31:53.626Z,1023
2017-06-27T00:33:01.118Z,1022
2017-06-27T00:34:08.960Z,1023
2017-06-27T00:35:16.448Z,1023
2017-06-27T00:36:23.930Z,1023
2017-06-27T00:37:31.424Z,1023
2017-06-27T00:38:38.908Z,1023
2017-06-27T00:39:46.371Z,1023
2017-06-27T00:40:53.526Z,1023
2017-06-27T00:42:01.006Z,1023
2017-06-27T00:43:08.497Z,1023
2017-06-27T00:44:15.978Z,1023
2017-06-27T00:45:23.814Z,1022
2017-06-27T00:46:31.312Z,1023
2017-06-27T00:47:38.465Z,1023
2017-06-27T00:48:45.979Z,1023
2017-06-27T00:49:53.465Z,1022
2017-06-27T00:51:01.253Z,1023
2017-06-27T00:52:08.748Z,1023
2017-06-27T00:53:15.576Z,1023
2017-06-27T00:54:23.068Z,1023
2017-06-27T00:55:30.552Z,1023
2017-06-27T00:56:38.382Z,1022
2017-06-27T00:57:45.541Z,1023
2017-06-27T00:58:53.036Z,1023
2017-06-27T01:00:00.528Z,1022
2017-06-27T01:01:07.680Z,1023
2017-06-27T01:02:15.514Z,1023
2017-06-27T01:03:22.999Z,1023
2017-06-27T01:04:30.480Z,1023
2017-06-27T01:05:37.654Z,1023
2017-06-27T01:06:45.146Z,1023
2017-06-27T01:07:52.945Z,1023
2017-06-27T01:09:00.097Z,1023
2017-06-27T01:10:07.591Z,1023
2017-06-27T01:11:15.079Z,1023
2017-06-27T01:12:22.567Z,1023
2017-06-27T01:13:30.352Z,1023
2017-06-27T01:14:37.837Z,1022
2017-06-27T01:15:44.991Z,1023
2017-06-27T01:16:52.142Z,1022
2017-06-27T01:17:59.648Z,1023
2017-06-27T01:19:07.433Z,1023
2017-06-27T01:20:14.920Z,1023
2017-06-27T01:21:22.409Z,1023
2017-06-27T01:22:29.893Z,1023
2017-06-27T01:23:37.378Z,1023
2017-06-27T01:24:59.760Z,1023
2017-06-27T01:26:07.253Z,1023
2017-06-27T01:27:14.736Z,1023
2017-06-27T01:28:22.223Z,1023
2017-06-27T01:29:29.701Z,1022
2017-06-27T01:30:37.541Z,1023
2017-06-27T01:31:45.019Z,1023
2017-06-27T01:32:52.506Z,1023
2017-06-27T01:33:59.650Z,1023
2017-06-27T01:35:06.805Z,1022
2017-06-27T01:36:14.642Z,1022
2017-06-27T01:37:22.127Z,1023
2017-06-27T01:38:29.282Z,1023
2017-06-27T01:39:51.636Z,1023
2017-06-27T01:40:59.120Z,1022
2017-06-27T01:42:06.957Z,1023
2017-06-27T01:43:14.430Z,1022
2017-06-27T01:44:21.921Z,1023
2017-06-27T01:45:29.079Z,1023
2017-06-27T01:46:36.565Z,1023
2017-06-27T01:47:44.066Z,1023
2017-06-27T01:48:51.578Z,1023
2017-06-27T01:49:59.066Z,1023
2017-06-27T01:51:06.549Z,1023
2017-06-27T01:52:13.376Z,1023
2017-06-27T01:53:21.262Z,1023
2017-06-27T01:54:28.753Z,1023
2017-06-27T01:55:36.241Z,1023
2017-06-27T01:56:43.388Z,1023
2017-06-27T01:57:50.881Z,1023
2017-06-27T01:58:58.665Z,1023
2017-06-27T02:00:06.152Z,1022
2017-06-27T02:01:13.632Z,1023
2017-06-27T02:02:21.140Z,1023
2017-06-27T02:03:28.621Z,1023
2017-06-27T02:04:36.074Z,1023
2017-06-27T02:05:43.549Z,1023
2017-06-27T02:06:51.034Z,1023
2017-06-27T02:07:58.519Z,1023
2017-06-27T02:09:06.234Z,1023
2017-06-27T02:10:14.038Z,1022
2017-06-27T02:11:21.532Z,1023
2017-06-27T02:12:29.011Z,1023
2017-06-27T02:13:36.496Z,1023
2017-06-27T02:14:43.980Z,1023
2017-06-27T02:15:51.464Z,1023
2017-06-27T02:16:58.953Z,1023
2017-06-27T02:18:06.108Z,1023
2017-06-27T02:19:13.593Z,1023
2017-06-27T02:20:21.072Z,1023
2017-06-27T02:21:28.862Z,1023
2017-06-27T02:22:36.021Z,1023
2017-06-27T02:23:43.503Z,1023
2017-06-27T02:24:50.995Z,1023
2017-06-27T02:25:58.478Z,1022
2017-06-27T02:27:06.276Z,1023
2017-06-27T02:28:13.092Z,1023
2017-06-27T02:29:20.575Z,1023
2017-06-27T02:30:27.794Z,1023
2017-06-27T02:31:34.950Z,1023
2017-06-27T02:32:42.750Z,1023
2017-06-27T02:33:49.570Z,1023
2017-06-27T02:34:56.735Z,1023
2017-06-27T02:36:04.212Z,1023
2017-06-27T02:37:11.927Z,1023
2017-06-27T02:38:19.711Z,1023
2017-06-27T02:39:26.865Z,1022
2017-06-27T02:40:33.683Z,1023
2017-06-27T02:41:41.175Z,1023
2017-06-27T02:42:48.661Z,1023
2017-06-27T02:43:56.457Z,1023
2017-06-27T02:45:03.939Z,1022
2017-06-27T02:46:10.758Z,1022
2017-06-27T02:47:18.244Z,1023
2017-06-27T02:48:25.734Z,1022
2017-06-27T02:49:47.828Z,1023
2017-06-27T02:50:55.313Z,1022
2017-06-27T02:52:02.798Z,1023
2017-06-27T02:53:09.954Z,1023
2017-06-27T02:54:17.435Z,1022
2017-06-27T02:55:25.217Z,1023
2017-06-27T02:56:32.706Z,1023
2017-06-27T02:57:40.192Z,1022
2017-06-27T02:58:47.669Z,1023
2017-06-27T02:59:55.151Z,1023
2017-06-27T03:01:02.937Z,1023
2017-06-27T03:02:10.433Z,1023
2017-06-27T03:03:17.913Z,1022
2017-06-27T03:04:25.396Z,1023
2017-06-27T03:05:32.560Z,1023
2017-06-27T03:06:40.357Z,1023
2017-06-27T03:07:47.847Z,1023
2017-06-27T03:08:55.331Z,1023
2017-06-27T03:10:02.809Z,1023
2017-06-27T03:11:10.304Z,1023
2017-06-27T03:12:17.750Z,1023
2017-06-27T03:13:24.903Z,1023
2017-06-27T03:14:32.387Z,1023
2017-06-27T03:15:39.876Z,1023
2017-06-27T03:16:47.031Z,1023
2017-06-27T03:17:54.813Z,1022
2017-06-27T03:19:02.298Z,1022
2017-06-27T03:20:09.449Z,1023
2017-06-27T03:21:16.599Z,1023
2017-06-27T03:22:24.077Z,1023
2017-06-27T03:23:46.488Z,1023
2017-06-27T03:24:53.976Z,1023
2017-06-27T03:26:01.462Z,1023
2017-06-27T03:27:08.945Z,1022
2017-06-27T03:28:16.431Z,1023
2017-06-27T03:29:24.225Z,1023
2017-06-27T03:30:31.714Z,1023
2017-06-27T03:31:39.195Z,1023
2017-06-27T03:32:46.678Z,1023
2017-06-27T03:33:54.171Z,1023
2017-06-27T03:35:01.961Z,1023
2017-06-27T03:36:09.444Z,1023
2017-06-27T03:37:16.944Z,1022
2017-06-27T03:38:24.429Z,1023
2017-06-27T03:39:31.914Z,1022
2017-06-27T03:40:39.777Z,1023
2017-06-27T03:41:47.265Z,1022
2017-06-27T03:42:54.753Z,1023
2017-06-27T03:44:02.253Z,1023
2017-06-27T03:45:09.735Z,1023
2017-06-27T03:46:17.517Z,1023
2017-06-27T03:47:24.998Z,1023
2017-06-27T03:48:32.158Z,1023
2017-06-27T03:49:39.646Z,1023
2017-06-27T03:50:47.129Z,1023
2017-06-27T03:51:54.969Z,1023
2017-06-27T03:53:02.459Z,1023
2017-06-27T03:54:09.943Z,1023
2017-06-27T03:55:17.421Z,1023
2017-06-27T03:56:24.905Z,1023
2017-06-27T03:57:34.214Z,1023
2017-06-27T03:58:41.694Z,1023
2017-06-27T03:59:49.182Z,1023
2017-06-27T04:00:56.671Z,1023
2017-06-27T04:02:04.159Z,1023
2017-06-27T04:03:11.950Z,1023
2017-06-27T04:04:19.435Z,1023
2017-06-27T04:05:26.924Z,1023
2017-06-27T04:06:34.098Z,1023
2017-06-27T04:07:41.583Z,1023
2017-06-27T04:08:49.367Z,1023
2017-06-27T04:09:56.852Z,1023
2017-06-27T04:11:04.328Z,1022
2017-06-27T04:12:11.815Z,1023
2017-06-27T04:13:19.297Z,1023
2017-06-27T04:14:27.147Z,1023
2017-06-27T04:15:34.632Z,1023
2017-06-27T04:16:42.118Z,1023
2017-06-27T04:17:49.596Z,1023
2017-06-27T04:18:57.081Z,1023
2017-06-27T04:20:04.914Z,1023
2017-06-27T04:21:12.404Z,1023
2017-06-27T04:22:19.572Z,1023
2017-06-27T04:23:26.727Z,1023
2017-06-27T04:24:33.881Z,1023
2017-06-27T04:25:41.662Z,1023
2017-06-27T04:26:49.181Z,1023
2017-06-27T04:27:56.666Z,1023
2017-06-27T04:29:04.149Z,1023
2017-06-27T04:30:11.636Z,1022
2017-06-27T04:31:19.471Z,1023
2017-06-27T04:32:26.619Z,1023
2017-06-27T04:33:34.099Z,1022
2017-06-27T04:34:41.259Z,1023
2017-06-27T04:35:48.748Z,1023
2017-06-27T04:36:56.540Z,1023
2017-06-27T04:38:03.702Z,1023
2017-06-27T04:39:10.858Z,1022
2017-06-27T04:40:18.013Z,1023
2017-06-27T04:41:25.171Z,1022
2017-06-27T04:42:32.961Z,1023
2017-06-27T04:43:40.444Z,1022
2017-06-27T04:44:47.601Z,1023
2017-06-27T04:45:55.092Z,1023
2017-06-27T04:47:02.581Z,1023
2017-06-27T04:48:10.083Z,1023
2017-06-27T04:49:17.568Z,1022
2017-06-27T04:50:24.720Z,1023
2017-06-27T04:51:32.210Z,1023
2017-06-27T04:52:39.697Z,1023
2017-06-27T04:53:47.480Z,1023
2017-06-27T04:54:54.631Z,1023
2017-06-27T04:56:02.113Z,1023
2017-06-27T04:57:09.267Z,1023
2017-06-27T04:58:16.757Z,1022
2017-06-27T04:59:24.591Z,1023
2017-06-27T05:00:31.760Z,1023
2017-06-27T05:01:39.247Z,1023
2017-06-27T05:02:46.739Z,1023
2017-06-27T05:03:54.228Z,1023
2017-06-27T05:05:02.062Z,1023
2017-06-27T05:06:09.555Z,1023
2017-06-27T05:07:17.039Z,1023
2017-06-27T05:08:24.203Z,1023
2017-06-27T05:09:31.356Z,1023
2017-06-27T05:10:38.866Z,1023
2017-06-27T05:11:46.345Z,1022
2017-06-27T05:12:53.837Z,1023
2017-06-27T05:14:01.324Z,1023
2017-06-27T05:15:08.823Z,1023
2017-06-27T05:16:16.286Z,1023
2017-06-27T05:17:23.771Z,1022
2017-06-27T05:18:31.261Z,1023
2017-06-27T05:19:38.758Z,1023
2017-06-27T05:20:45.910Z,1023
2017-06-27T05:21:53.369Z,1023
2017-06-27T05:23:00.854Z,1023
2017-06-27T05:24:08.338Z,1022
2017-06-27T05:25:15.845Z,1023
2017-06-27T05:26:23.003Z,1023
2017-06-27T05:27:30.840Z,1022
2017-06-27T05:28:37.998Z,1023
2017-06-27T05:29:45.492Z,1023
2017-06-27T05:30:52.978Z,1023
2017-06-27T05:32:00.617Z,1023
2017-06-27T05:33:08.120Z,1022
2017-06-27T05:34:15.610Z,1023
2017-06-27T05:35:23.095Z,1023
2017-06-27T05:36:30.577Z,1023
2017-06-27T05:37:38.056Z,1023
2017-06-27T05:38:45.836Z,1023
2017-06-27T05:39:53.319Z,1023
2017-06-27T05:41:00.476Z,1023
2017-06-27T05:42:07.953Z,1023
2017-06-27T05:43:15.111Z,1023
2017-06-27T05:44:22.945Z,1023
2017-06-27T05:45:30.429Z,1023
2017-06-27T05:46:37.912Z,1023
2017-06-27T05:47:45.068Z,1023
2017-06-27T05:48:52.591Z,1023
2017-06-27T05:50:00.384Z,1023
2017-06-27T05:51:07.550Z,1023
2017-06-27T05:52:15.043Z,1023
2017-06-27T05:53:22.523Z,1022
2017-06-27T05:54:30.009Z,1023
2017-06-27T05:55:37.516Z,1023
2017-06-27T05:56:44.682Z,1023
2017-06-27T05:57:52.175Z,1023
2017-06-27T05:58:59.653Z,1023
2017-06-27T06:00:07.134Z,1023
2017-06-27T06:01:14.920Z,1023
2017-06-27T06:02:22.408Z,1023
2017-06-27T06:03:29.907Z,1023
2017-06-27T06:04:37.063Z,1023
2017-06-27T06:05:44.547Z,1023
2017-06-27T06:06:52.039Z,1023
2017-06-27T06:07:59.822Z,1023
2017-06-27T06:09:06.978Z,1023
2017-06-27T06:10:14.148Z,1023
2017-06-27T06:11:21.635Z,1022
2017-06-27T06:12:29.138Z,1014
2017-06-27T06:13:36.918Z,1023
2017-06-27T06:14:44.401Z,1014
2017-06-27T06:15:51.883Z,1023
2017-06-27T06:16:59.048Z,1023
2017-06-27T06:18:06.530Z,1023
2017-06-27T06:19:14.322Z,1023
2017-06-27T06:20:21.484Z,1023
2017-06-27T06:21:28.972Z,1019
2017-06-27T06:22:36.136Z,1021
2017-06-27T06:23:43.625Z,1023
2017-06-27T06:24:51.411Z,1023
2017-06-27T06:25:58.894Z,1022
2017-06-27T06:27:06.412Z,1023
2017-06-27T06:28:13.904Z,1023
2017-06-27T06:29:21.106Z,1004
2017-06-27T06:30:28.548Z,1014
2017-06-27T06:31:36.031Z,943
2017-06-27T06:32:43.522Z,1019
2017-06-27T06:33:51.019Z,1023
2017-06-27T06:34:58.499Z,1019
2017-06-27T06:36:06.341Z,1020
2017-06-27T06:37:13.505Z,1023
2017-06-27T06:38:20.992Z,1023
2017-06-27T06:39:28.153Z,1023
2017-06-27T06:40:35.308Z,1023
2017-06-27T06:41:42.805Z,1022
2017-06-27T06:42:49.647Z,1023
2017-06-27T06:43:57.130Z,1023
2017-06-27T06:45:04.916Z,1023
2017-06-27T06:46:12.407Z,1022
2017-06-27T06:47:19.892Z,1023
2017-06-27T06:48:27.373Z,1023
2017-06-27T06:49:34.864Z,1023
2017-06-27T06:50:42.657Z,1023
2017-06-27T06:51:50.146Z,1022
2017-06-27T06:52:57.639Z,1023
2017-06-27T06:54:05.130Z,1023
2017-06-27T06:55:12.618Z,1023
2017-06-27T06:56:20.453Z,1023
2017-06-27T06:57:27.945Z,1023
2017-06-27T06:58:35.434Z,1023
2017-06-27T06:59:42.923Z,1023
2017-06-27T07:00:50.415Z,1023
2017-06-27T07:01:58.243Z,1023
2017-06-27T07:03:05.715Z,1023
2017-06-27T07:04:12.873Z,1023
2017-06-27T07:05:20.357Z,1023
2017-06-27T07:06:42.104Z,1023
2017-06-27T07:07:49.578Z,1023
2017-06-27T07:08:56.733Z,1022
2017-06-27T07:10:03.884Z,1023
2017-06-27T07:11:11.385Z,1023
2017-06-27T07:12:18.866Z,1023
2017-06-27T07:13:26.368Z,1023
2017-06-27T07:14:33.852Z,1023
2017-06-27T07:15:41.084Z,1023
2017-06-27T07:16:49.231Z,1022
2017-06-27T07:17:56.829Z,1023
2017-06-27T07:19:04.313Z,1023
2017-06-27T07:20:11.804Z,1023
2017-06-27T07:21:19.596Z,1023
2017-06-27T07:22:27.082Z,1023
2017-06-27T07:23:34.571Z,1023
2017-06-27T07:24:41.735Z,1023
2017-06-27T07:25:48.891Z,1023
2017-06-27T07:26:56.351Z,1023
2017-06-27T07:28:03.855Z,1023
2017-06-27T07:29:11.344Z,1023
2017-06-27T07:30:18.840Z,1023
2017-06-27T07:31:26.319Z,1023
2017-06-27T07:32:34.170Z,1023
2017-06-27T07:33:41.675Z,1023
2017-06-27T07:34:49.160Z,1023
2017-06-27T07:35:56.650Z,1023
2017-06-27T07:37:03.821Z,1023
2017-06-27T07:38:11.340Z,1023
2017-06-27T07:39:18.500Z,1023
2017-06-27T07:40:25.675Z,1023
2017-06-27T07:41:33.177Z,1023
2017-06-27T07:42:40.667Z,1023
2017-06-27T07:43:48.170Z,1023
2017-06-27T07:44:55.320Z,1023
2017-06-27T07:46:03.109Z,1023
2017-06-27T07:47:10.598Z,1023
2017-06-27T07:48:18.087Z,1023
2017-06-27T07:49:25.581Z,1023
2017-06-27T07:50:33.073Z,1023
2017-06-27T07:51:40.854Z,1022
2017-06-27T07:52:48.336Z,1023
2017-06-27T07:53:55.504Z,1023
2017-06-27T07:55:02.739Z,1023
2017-06-27T07:56:10.227Z,1023
2017-06-27T07:57:18.018Z,1023
2017-06-27T07:58:25.513Z,1023
2017-06-27T07:59:32.701Z,1023
2017-06-27T08:00:40.185Z,1023
2017-06-27T08:01:47.833Z,1023
2017-06-27T08:02:55.286Z,1023
2017-06-27T08:04:02.446Z,1023
2017-06-27T08:05:09.948Z,1023
2017-06-27T08:06:17.440Z,1023
2017-06-27T08:07:24.601Z,1023
2017-06-27T08:08:32.103Z,1022
2017-06-27T08:09:39.254Z,1023
2017-06-27T08:10:46.426Z,1023
2017-06-27T08:11:53.920Z,1022
2017-06-27T08:13:01.705Z,1023
2017-06-27T08:14:08.859Z,1022
2017-06-27T08:15:16.006Z,1023
2017-06-27T08:16:23.184Z,1023
2017-06-27T08:17:30.677Z,1023
2017-06-27T08:18:38.470Z,1022
2017-06-27T08:19:45.629Z,1022
2017-06-27T08:20:53.113Z,1023
2017-06-27T08:22:01.497Z,1023
2017-06-27T08:23:08.335Z,1023
2017-06-27T08:24:16.169Z,1023
2017-06-27T08:25:23.668Z,1022
2017-06-27T08:26:31.157Z,1023
2017-06-27T08:27:38.642Z,1023
2017-06-27T08:28:46.134Z,1023
2017-06-27T08:29:53.293Z,1022
2017-06-27T08:31:00.756Z,1023
2017-06-27T08:32:08.241Z,1023
2017-06-27T08:33:15.729Z,1022
2017-06-27T08:34:22.951Z,1017
2017-06-27T08:35:30.433Z,1018
2017-06-27T08:36:38.274Z,1010
2017-06-27T08:37:45.447Z,1023
2017-06-27T08:38:52.651Z,1021
2017-06-27T08:40:00.137Z,1019
2017-06-27T08:41:07.650Z,1020
2017-06-27T08:42:14.806Z,1023
2017-06-27T08:43:22.269Z,1023
2017-06-27T08:44:29.756Z,1023
2017-06-27T08:45:37.247Z,1023
2017-06-27T08:46:44.417Z,1023
2017-06-27T08:47:51.907Z,1023
2017-06-27T08:48:59.698Z,1023
2017-06-27T08:50:07.198Z,1023
2017-06-27T08:51:14.694Z,1023
2017-06-27T08:52:22.183Z,1023
2017-06-27T08:53:29.683Z,1023
2017-06-27T08:54:37.475Z,1023
2017-06-27T08:55:44.317Z,1023
2017-06-27T08:56:51.796Z,1023
2017-06-27T08:57:59.284Z,1022
2017-06-27T08:59:06.771Z,1023
2017-06-27T09:00:14.633Z,1023
2017-06-27T09:01:22.120Z,1023
2017-06-27T09:02:29.621Z,1023
2017-06-27T09:03:37.118Z,1023
2017-06-27T09:04:44.621Z,1023
2017-06-27T09:05:52.411Z,1022
2017-06-27T09:06:59.257Z,1023
2017-06-27T09:08:06.425Z,1023
2017-06-27T09:09:13.587Z,1023
2017-06-27T09:10:21.074Z,1023
2017-06-27T09:11:28.540Z,1023
2017-06-27T09:12:36.035Z,1023
2017-06-27T09:13:43.527Z,1023
2017-06-27T09:14:51.033Z,1023
2017-06-27T09:15:58.513Z,1023
2017-06-27T09:17:06.299Z,1023
2017-06-27T09:18:13.799Z,1023
2017-06-27T09:19:21.319Z,1023
2017-06-27T09:20:28.814Z,1023
2017-06-27T09:21:36.302Z,1023
2017-06-27T09:22:44.123Z,1023
2017-06-27T09:23:51.607Z,1023
2017-06-27T09:24:59.097Z,1023
2017-06-27T09:26:06.588Z,1022
2017-06-27T09:27:14.079Z,1023
2017-06-27T09:28:21.863Z,1023
2017-06-27T09:29:29.374Z,1023
2017-06-27T09:30:36.862Z,1023
2017-06-27T09:31:44.374Z,1023
2017-06-27T09:32:51.861Z,1023
2017-06-27T09:33:59.710Z,1023
2017-06-27T09:35:07.193Z,1022
2017-06-27T09:36:14.346Z,1021
2017-06-27T09:37:21.828Z,992
2017-06-27T09:38:29.362Z,1016
2017-06-27T09:39:37.235Z,967
2017-06-27T09:40:44.403Z,1002
2017-06-27T09:41:51.595Z,1006
2017-06-27T09:43:00.093Z,952
2017-06-27T09:44:06.937Z,996
2017-06-27T09:45:14.447Z,987
2017-06-27T09:46:21.612Z,999
2017-06-27T09:47:29.109Z,999
2017-06-27T09:48:36.606Z,972
2017-06-27T09:49:43.777Z,970
2017-06-27T09:50:51.626Z,987
2017-06-27T09:51:59.099Z,920
2017-06-27T09:53:06.268Z,856
2017-06-27T09:54:13.760Z,806
2017-06-27T09:55:20.593Z,416
2017-06-27T09:56:27.750Z,414
2017-06-27T09:57:34.920Z,385
2017-06-27T09:58:42.412Z,483
2017-06-27T09:59:49.912Z,528
2017-06-27T10:00:57.091Z,638
2017-06-27T10:02:04.925Z,574
2017-06-27T10:03:12.425Z,632
2017-06-27T10:04:19.912Z,588
2017-06-27T10:05:27.406Z,810
2017-06-27T10:06:34.561Z,745
2017-06-27T10:07:42.406Z,657
2017-06-27T10:08:49.900Z,632
2017-06-27T10:09:57.390Z,778
2017-06-27T10:11:04.879Z,813
2017-06-27T10:12:12.050Z,887
2017-06-27T10:13:19.890Z,869
2017-06-27T10:14:27.383Z,933
2017-06-27T10:15:34.881Z,985
2017-06-27T10:16:42.061Z,996
2017-06-27T10:17:49.548Z,999
2017-06-27T10:18:57.311Z,1003
2017-06-27T10:20:04.807Z,1015
2017-06-27T10:21:12.298Z,1021
2017-06-27T10:22:19.789Z,1023
2017-06-27T10:23:27.279Z,1023
2017-06-27T10:24:35.067Z,1023
2017-06-27T10:25:42.565Z,1023
2017-06-27T10:26:50.054Z,1023
2017-06-27T10:27:57.548Z,1021
2017-06-27T10:29:05.042Z,1023
2017-06-27T10:30:12.510Z,1023
2017-06-27T10:31:20.004Z,1022
2017-06-27T10:32:27.498Z,1023
2017-06-27T10:33:34.659Z,1023
2017-06-27T10:34:41.815Z,1023
2017-06-27T10:35:49.658Z,1023
2017-06-27T10:36:57.148Z,1023
2017-06-27T10:38:04.640Z,1023
2017-06-27T10:39:12.135Z,1023
2017-06-27T10:40:19.627Z,1023
2017-06-27T10:41:27.086Z,1023
2017-06-27T10:42:34.573Z,1023
2017-06-27T10:43:41.737Z,1022
2017-06-27T10:44:49.227Z,1022
2017-06-27T10:45:56.722Z,1023
2017-06-27T10:47:04.567Z,1022
2017-06-27T10:48:11.719Z,1022
2017-06-27T10:49:18.884Z,1023
2017-06-27T10:50:26.381Z,1023
2017-06-27T10:51:33.537Z,1023
2017-06-27T10:52:41.021Z,1023
2017-06-27T10:53:48.833Z,1023
2017-06-27T10:54:56.347Z,1021
2017-06-27T10:56:03.842Z,1022
2017-06-27T10:57:11.373Z,1023
2017-06-27T10:58:18.909Z,1017
2017-06-27T10:59:26.724Z,1010
2017-06-27T11:00:34.257Z,982
2017-06-27T11:01:41.471Z,759
2017-06-27T11:02:49.002Z,965
2017-06-27T11:03:56.531Z,874
2017-06-27T11:05:04.406Z,1013
2017-06-27T11:06:11.924Z,1018
2017-06-27T11:07:19.147Z,1021
2017-06-27T11:08:26.337Z,998
2017-06-27T11:09:33.864Z,1017
2017-06-27T11:10:41.389Z,1008
2017-06-27T11:11:49.197Z,1019
2017-06-27T11:12:57.016Z,1022
2017-06-27T11:14:04.811Z,1023
2017-06-27T11:15:12.333Z,1022
2017-06-27T11:16:19.855Z,1023
2017-06-27T11:17:27.044Z,1023
2017-06-27T11:18:34.875Z,1023
2017-06-27T11:19:42.396Z,1023
2017-06-27T11:20:49.938Z,1023
2017-06-27T11:21:57.468Z,1023
2017-06-27T11:23:04.992Z,1023
2017-06-27T11:24:12.809Z,1023
2017-06-27T11:25:20.329Z,1023
2017-06-27T11:26:27.852Z,1023
2017-06-27T11:27:35.048Z,1023
2017-06-27T11:28:42.248Z,1022
2017-06-27T11:29:49.749Z,1023
2017-06-27T11:30:57.275Z,1023
2017-06-27T11:32:04.467Z,1023
2017-06-27T11:33:11.989Z,1023
2017-06-27T11:34:19.503Z,1022
2017-06-27T11:35:27.023Z,1023
2017-06-27T11:36:34.541Z,1022
2017-06-27T11:37:42.061Z,1022
2017-06-27T11:38:49.586Z,1023
2017-06-27T11:39:56.781Z,1023
2017-06-27T11:41:04.603Z,1022
2017-06-27T11:42:12.132Z,1023
2017-06-27T11:43:19.325Z,1023
2017-06-27T11:44:26.841Z,1023
2017-06-27T11:45:34.360Z,1023
2017-06-27T11:46:42.177Z,1023
2017-06-27T11:47:49.701Z,1022
2017-06-27T11:48:56.900Z,1023
2017-06-27T11:50:04.093Z,1023
2017-06-27T11:51:11.777Z,1023
2017-06-27T11:52:19.496Z,1022
2017-06-27T11:53:27.025Z,1023
2017-06-27T11:54:34.550Z,1023
2017-06-27T11:55:42.075Z,1023
2017-06-27T11:56:49.591Z,1023
2017-06-27T11:57:57.412Z,1023
2017-06-27T11:59:04.929Z,1022
2017-06-27T12:00:12.458Z,1023
2017-06-27T12:01:19.985Z,1023
2017-06-27T12:02:27.518Z,1022
2017-06-27T12:03:35.337Z,1023
2017-06-27T12:04:42.527Z,1023
2017-06-27T12:05:50.047Z,1022
2017-06-27T12:06:57.573Z,1023
2017-06-27T12:08:05.085Z,1023
2017-06-27T12:09:12.565Z,1023
2017-06-27T12:10:20.101Z,1023
2017-06-27T12:11:27.655Z,1023
2017-06-27T12:12:34.852Z,1023
2017-06-27T12:13:42.383Z,1023
2017-06-27T12:14:50.202Z,1023
2017-06-27T12:15:57.723Z,1023
2017-06-27T12:17:04.902Z,1023
2017-06-27T12:18:12.422Z,1023
2017-06-27T12:19:19.607Z,1022
2017-06-27T12:20:27.423Z,1022
2017-06-27T12:21:34.940Z,1023
2017-06-27T12:22:42.128Z,1023
2017-06-27T12:23:49.658Z,1023
2017-06-27T12:24:57.181Z,1023
2017-06-27T12:26:04.728Z,1023
2017-06-27T12:27:12.260Z,1023
2017-06-27T12:28:19.448Z,1023
2017-06-27T12:29:26.973Z,1022
2017-06-27T12:30:34.511Z,1023
2017-06-27T12:31:42.389Z,1023
2017-06-27T12:32:49.582Z,1023
2017-06-27T12:33:57.105Z,1022
2017-06-27T12:35:04.623Z,1023
2017-06-27T12:36:12.153Z,1023
2017-06-27T12:37:19.702Z,1023
2017-06-27T12:38:26.888Z,1023
2017-06-27T12:39:34.714Z,1023
2017-06-27T12:40:41.910Z,1023
2017-06-27T12:41:49.431Z,1022
2017-06-27T12:42:57.210Z,1023
2017-06-27T12:44:04.725Z,1023
2017-06-27T12:45:12.607Z,1022
2017-06-27T12:46:20.130Z,1023
2017-06-27T12:47:28.101Z,1023
2017-06-27T12:48:35.897Z,1023
2017-06-27T12:49:43.437Z,1023
2017-06-27T12:50:50.957Z,1023
2017-06-27T12:51:58.448Z,1023
2017-06-27T12:53:05.978Z,1023
2017-06-27T12:54:13.180Z,1023
2017-06-27T12:55:20.699Z,1022
2017-06-27T12:56:28.234Z,1023
2017-06-27T12:57:36.072Z,1023
2017-06-27T12:58:43.590Z,1023
2017-06-27T12:59:51.125Z,1023
2017-06-27T13:00:58.662Z,1023
2017-06-27T13:02:06.197Z,1022
2017-06-27T13:03:14.077Z,1023
2017-06-27T13:04:21.612Z,1023
2017-06-27T13:05:29.146Z,1023
2017-06-27T13:06:37.928Z,1023
2017-06-27T13:07:44.811Z,1023
2017-06-27T13:08:52.694Z,1023
2017-06-27T13:10:00.224Z,1023
2017-06-27T13:11:07.750Z,1023
2017-06-27T13:12:15.274Z,1022
2017-06-27T13:13:22.816Z,1022
2017-06-27T13:14:30.694Z,1023
2017-06-27T13:15:38.226Z,1023
2017-06-27T13:16:45.470Z,1023
2017-06-27T13:17:53.015Z,1023
2017-06-27T13:19:00.599Z,1023
2017-06-27T13:20:08.469Z,1023
2017-06-27T13:21:15.996Z,1023
2017-06-27T13:22:23.524Z,1023
2017-06-27T13:23:31.048Z,1023
2017-06-27T13:24:38.576Z,1022
2017-06-27T13:25:46.072Z,1023
2017-06-27T13:26:53.597Z,1023
2017-06-27T13:28:01.139Z,1023
2017-06-27T13:29:08.653Z,1022
2017-06-27T13:30:16.147Z,1023
2017-06-27T13:31:23.644Z,1023
2017-06-27T13:32:31.145Z,1023
2017-06-27T13:33:38.309Z,1022
2017-06-27T13:34:46.101Z,1023
2017-06-27T13:35:53.595Z,1023
2017-06-27T13:37:01.093Z,1023
2017-06-27T13:38:08.591Z,1022
2017-06-27T13:39:15.752Z,1022
2017-06-27T13:40:23.608Z,1023
2017-06-27T13:41:31.094Z,1023
2017-06-27T13:42:38.261Z,1023
2017-06-27T13:43:45.773Z,1023
2017-06-27T13:44:53.296Z,1023
2017-06-27T13:46:00.460Z,1023
2017-06-27T13:47:07.971Z,1023
2017-06-27T13:48:15.475Z,1023
2017-06-27T13:49:23.297Z,1023
2017-06-27T13:50:30.457Z,1023
2017-06-27T13:51:37.956Z,1023
2017-06-27T13:52:45.448Z,1023
2017-06-27T13:53:52.934Z,1023
2017-06-27T13:55:00.732Z,1022
2017-06-27T13:56:08.240Z,1023
2017-06-27T13:57:15.741Z,1023
2017-06-27T13:58:23.253Z,1023
2017-06-27T13:59:30.448Z,1022
2017-06-27T14:00:38.256Z,1023
2017-06-27T14:01:45.762Z,1023
2017-06-27T14:02:52.939Z,1022
2017-06-27T14:03:59.796Z,1023
2017-06-27T14:05:07.329Z,1022
2017-06-27T14:06:15.206Z,1023
2017-06-27T14:07:22.399Z,1022
2017-06-27T14:08:29.931Z,1023
2017-06-27T14:09:37.429Z,1023
2017-06-27T14:10:44.932Z,1023
2017-06-27T14:11:52.795Z,1023
2017-06-27T14:13:00.319Z,1023
2017-06-27T14:14:07.818Z,1023
2017-06-27T14:15:14.987Z,1023
2017-06-27T14:16:22.473Z,1023
2017-06-27T14:17:30.310Z,1023
2017-06-27T14:18:37.506Z,1023
2017-06-27T14:19:45.011Z,1023
2017-06-27T14:20:52.518Z,1023
2017-06-27T14:22:00.027Z,1023
2017-06-27T14:23:07.889Z,1022
2017-06-27T14:24:15.397Z,1023
2017-06-27T14:25:22.906Z,1023
2017-06-27T14:26:30.394Z,1023
2017-06-27T14:27:37.902Z,1023
2017-06-27T14:28:45.411Z,1023
2017-06-27T14:29:52.933Z,1023
2017-06-27T14:31:00.106Z,1022
2017-06-27T14:32:07.584Z,1023
2017-06-27T14:33:15.052Z,1023
2017-06-27T14:34:22.550Z,1023
2017-06-27T14:35:30.046Z,1023
2017-06-27T14:36:37.556Z,1022
2017-06-27T14:37:45.067Z,1023
2017-06-27T14:38:52.881Z,1023
2017-06-27T14:40:00.078Z,1022
2017-06-27T14:41:07.587Z,1023
2017-06-27T14:42:14.757Z,1023
2017-06-27T14:43:21.944Z,1022
2017-06-27T14:44:29.750Z,1023
2017-06-27T14:45:36.942Z,1022
2017-06-27T14:46:44.435Z,1023
2017-06-27T14:47:51.930Z,1023
2017-06-27T14:48:59.437Z,1023
2017-06-27T14:50:07.232Z,1023
2017-06-27T14:51:14.727Z,1023
2017-06-27T14:52:22.229Z,1023
2017-06-27T14:53:29.395Z,1022
2017-06-27T14:54:36.889Z,1023
2017-06-27T14:55:44.737Z,1023
2017-06-27T14:56:52.231Z,1023
2017-06-27T14:57:59.722Z,1023
2017-06-27T14:59:06.907Z,1023
2017-06-27T15:00:14.421Z,1023