createdAt,value
2022-10-07T00:02:09.409Z,2.43
2022-10-07T00:04:37.170Z,5.87
2022-10-07T00:07:04.013Z,5.27
2022-10-07T00:09:30.928Z,11.53
2022-10-07T00:11:57.459Z,4.23
2022-10-07T00:14:24.002Z,8.80
2022-10-07T00:16:50.627Z,4.97
2022-10-07T00:19:17.209Z,3.93
2022-10-07T00:21:43.795Z,6.20
2022-10-07T00:24:11.285Z,4.10
2022-10-07T00:26:38.847Z,5.13
2022-10-07T00:29:06.911Z,4.67
2022-10-07T00:31:35.986Z,7.33
2022-10-07T00:34:03.903Z,4.37
2022-10-07T00:36:33.760Z,5.23
2022-10-07T00:39:03.723Z,4.00
2022-10-07T00:41:45.174Z,5.60
2022-10-07T00:44:32.739Z,4.70
2022-10-07T00:47:20.568Z,2.80
2022-10-07T00:50:08.594Z,5.77
2022-10-07T00:52:39.116Z,3.87
2022-10-07T00:55:09.933Z,9.03
2022-10-07T00:57:38.390Z,6.63
2022-10-07T01:00:06.854Z,3.60
2022-10-07T01:02:34.771Z,4.23
2022-10-07T01:05:05.010Z,4.60
2022-10-07T01:07:32.068Z,4.63
2022-10-07T01:10:00.455Z,3.87
2022-10-07T01:12:46.054Z,4.07
2022-10-07T01:15:25.799Z,6.57
2022-10-07T01:18:01.157Z,7.27
2022-10-07T01:20:45.375Z,3.80
2022-10-07T01:23:36.818Z,7.77
2022-10-07T01:26:15.217Z,5.73
2022-10-07T01:28:59.046Z,7.03
2022-10-07T01:31:33.470Z,5.17
2022-10-07T01:34:01.865Z,5.60
2022-10-07T01:36:28.598Z,7.90
2022-10-07T01:39:02.640Z,5.43
2022-10-07T01:41:31.466Z,7.50
2022-10-07T01:44:00.804Z,6.97
2022-10-07T01:46:28.159Z,5.10
2022-10-07T01:48:54.899Z,3.30
2022-10-07T01:51:25.398Z,7.03
2022-10-07T01:54:11.467Z,8.77
2022-10-07T01:57:02.478Z,6.90
2022-10-07T01:59:46.144Z,2.57
2022-10-07T02:02:33.544Z,14.47
2022-10-07T02:05:24.040Z,6.40
2022-10-07T02:08:11.325Z,4.97
2022-10-07T02:10:49.519Z,4.37
2022-10-07T02:13:24.277Z,4.50
2022-10-07T02:16:05.833Z,4.33
2022-10-07T02:18:36.562Z,4.10
2022-10-07T02:21:07.113Z,4.90
2022-10-07T02:23:36.949Z,5.20
2022-10-07T02:26:05.663Z,2.80
2022-10-07T02:28:35.636Z,8.00
2022-10-07T02:31:04.261Z,7.37
2022-10-07T02:33:33.827Z,9.10
2022-10-07T02:36:04.533Z,7.33
2022-10-07T02:38:31.143Z,2.03
2022-10-07T02:41:31.319Z,5.17
2022-10-07T02:44:06.954Z,5.53
2022-10-07T02:46:39.980Z,4.53
2022-10-07T02:49:10.792Z,3.83
2022-10-07T02:51:43.012Z,8.07
2022-10-07T02:54:09.481Z,4.57
2022-10-07T02:56:40.203Z,6.20
2022-10-07T02:59:09.735Z,6.83
2022-10-07T03:01:42.262Z,6.60
2022-10-07T03:04:09.062Z,3.00
2022-10-07T03:06:36.265Z,4.90
2022-10-07T03:09:03.860Z,5.43
2022-10-07T03:11:30.338Z,7.47
2022-10-07T03:13:57.251Z,7.87
2022-10-07T03:16:23.771Z,7.20
2022-10-07T03:18:50.927Z,7.60
2022-10-07T03:21:17.325Z,6.47
2022-10-07T03:23:43.712Z,5.30
2022-10-07T03:26:10.171Z,8.27
2022-10-07T03:28:37.523Z,5.00
2022-10-07T03:31:10.073Z,9.07
2022-10-07T03:33:37.373Z,7.27
2022-10-07T03:36:05.798Z,4.13
2022-10-07T03:38:33.055Z,7.13
2022-10-07T03:41:01.853Z,7.73
2022-10-07T03:43:28.621Z,7.73
2022-10-07T03:45:56.852Z,6.23
2022-10-07T03:48:23.269Z,6.20
2022-10-07T03:50:54.720Z,8.70
2022-10-07T03:53:22.142Z,4.90
2022-10-07T03:55:48.491Z,6.70
2022-10-07T03:58:14.963Z,6.80
2022-10-07T04:00:41.409Z,3.73
2022-10-07T04:03:08.360Z,5.37
2022-10-07T04:05:36.291Z,8.80
2022-10-07T04:08:04.860Z,7.53
2022-10-07T04:10:32.425Z,6.43
2022-10-07T04:12:58.908Z,3.83
2022-10-07T04:15:25.932Z,7.10
2022-10-07T04:17:59.313Z,8.00
2022-10-07T04:20:28.524Z,5.67
2022-10-07T04:22:57.305Z,4.47
2022-10-07T04:25:35.663Z,2.87
2022-10-07T04:28:07.922Z,9.17
2022-10-07T04:30:40.193Z,5.70
2022-10-07T04:33:08.091Z,7.93
2022-10-07T04:35:37.756Z,10.53
2022-10-07T04:38:05.852Z,11.97
2022-10-07T04:40:32.277Z,10.33
2022-10-07T04:43:17.208Z,8.50
2022-10-07T04:45:43.611Z,5.10
2022-10-07T04:48:10.009Z,7.30
2022-10-07T04:50:38.643Z,4.53
2022-10-07T04:53:10.686Z,6.50
2022-10-07T04:55:38.735Z,5.20
2022-10-07T04:58:05.529Z,7.43
2022-10-07T05:00:32.802Z,9.40
2022-10-07T05:02:59.272Z,5.57
2022-10-07T05:05:27.181Z,5.30
2022-10-07T05:07:54.388Z,8.17
2022-10-07T05:10:21.538Z,7.80
2022-10-07T05:12:50.432Z,7.17
2022-10-07T05:15:18.964Z,5.80
2022-10-07T05:17:45.645Z,3.73
2022-10-07T05:20:12.406Z,11.07
2022-10-07T05:22:39.444Z,3.73
2022-10-07T05:25:06.419Z,6.67
2022-10-07T05:27:32.788Z,5.47
2022-10-07T05:29:59.156Z,5.60
2022-10-07T05:32:25.959Z,6.73
2022-10-07T05:34:52.690Z,7.00
2022-10-07T05:37:19.055Z,4.30
2022-10-07T05:39:46.494Z,6.00
2022-10-07T05:42:13.644Z,6.63
2022-10-07T05:44:40.048Z,5.80
2022-10-07T05:47:06.448Z,9.57
2022-10-07T05:49:32.886Z,7.00
2022-10-07T05:51:59.245Z,5.60
2022-10-07T05:54:25.701Z,6.20
2022-10-07T05:56:52.712Z,11.40
2022-10-07T05:59:20.446Z,8.67
2022-10-07T06:01:46.937Z,5.63
2022-10-07T06:04:13.794Z,8.10
2022-10-07T06:06:40.159Z,6.70
2022-10-07T06:09:25.560Z,5.67
2022-10-07T06:12:10.265Z,6.87
2022-10-07T06:14:36.696Z,7.50
2022-10-07T06:17:04.655Z,7.13
2022-10-07T06:19:31.186Z,9.90
2022-10-07T06:21:57.816Z,8.27
2022-10-07T06:24:25.415Z,6.20
2022-10-07T06:26:55.281Z,7.63
2022-10-07T06:29:21.959Z,7.83
2022-10-07T06:31:48.374Z,7.70
2022-10-07T06:34:14.766Z,7.90
2022-10-07T06:36:41.165Z,9.30
2022-10-07T06:39:07.695Z,9.10
2022-10-07T06:41:34.746Z,7.67
2022-10-07T06:44:01.178Z,8.73
2022-10-07T06:46:27.776Z,9.90
2022-10-07T06:48:54.237Z,7.53
2022-10-07T06:51:21.586Z,6.50
2022-10-07T06:53:52.257Z,8.03
2022-10-07T06:56:18.686Z,9.77
2022-10-07T06:58:45.112Z,9.37
2022-10-07T07:01:12.802Z,6.80
2022-10-07T07:03:40.053Z,6.70
2022-10-07T07:06:08.129Z,8.03
2022-10-07T07:08:35.458Z,8.70
2022-10-07T07:11:27.087Z,7.43
2022-10-07T07:13:54.250Z,14.20
2022-10-07T07:16:20.775Z,7.53
2022-10-07T07:18:51.914Z,9.50
2022-10-07T07:21:18.436Z,8.77
2022-10-07T07:23:45.636Z,8.63
2022-10-07T07:26:12.483Z,8.10
2022-10-07T07:28:39.330Z,13.13
2022-10-07T07:31:09.347Z,14.83
2022-10-07T07:33:39.740Z,12.73
2022-10-07T07:36:15.935Z,14.70
2022-10-07T07:38:53.665Z,13.53
2022-10-07T07:41:22.900Z,16.60
2022-10-07T07:43:51.111Z,17.10
2022-10-07T07:46:19.384Z,13.60
2022-10-07T07:48:46.430Z,10.20
2022-10-07T07:51:13.966Z,17.10
2022-10-07T07:53:40.398Z,12.27
2022-10-07T07:56:07.097Z,15.37
2022-10-07T07:58:34.730Z,18.33
2022-10-07T08:01:04.045Z,15.80
2022-10-07T08:03:30.497Z,16.70
2022-10-07T08:06:00.644Z,15.83
2022-10-07T08:08:27.311Z,14.07
2022-10-07T08:10:53.691Z,13.40
2022-10-07T08:13:20.438Z,15.07
2022-10-07T08:15:46.822Z,15.33
2022-10-07T08:18:13.271Z,14.33
2022-10-07T08:20:39.678Z,14.30
2022-10-07T08:23:06.727Z,20.03
2022-10-07T08:25:33.527Z,15.37
2022-10-07T08:27:59.947Z,15.47
2022-10-07T08:30:26.535Z,12.57
2022-10-07T08:32:54.194Z,12.50
2022-10-07T08:35:22.176Z,15.63
2022-10-07T08:37:48.825Z,17.80
2022-10-07T08:40:17.226Z,16.53
2022-10-07T08:42:44.762Z,18.00
2022-10-07T08:45:31.742Z,14.07
2022-10-07T08:48:05.590Z,15.67
2022-10-07T08:50:58.321Z,18.00
2022-10-07T08:53:31.500Z,15.70
2022-10-07T08:56:18.389Z,17.90
2022-10-07T08:58:55.981Z,16.73
2022-10-07T09:01:59.925Z,13.40
2022-10-07T09:04:47.596Z,13.63
2022-10-07T09:07:19.956Z,12.67
2022-10-07T09:09:53.697Z,11.90
2022-10-07T09:12:25.662Z,17.30
2022-10-07T09:14:56.945Z,12.90
2022-10-07T09:17:34.863Z,13.43
2022-10-07T09:20:16.538Z,13.70
2022-10-07T09:22:48.628Z,24.13
2022-10-07T09:25:20.490Z,13.87
2022-10-07T09:27:48.970Z,12.90
2022-10-07T09:30:16.010Z,10.67
2022-10-07T09:32:45.725Z,14.80
2022-10-07T09:35:18.247Z,19.43
2022-10-07T09:38:03.645Z,17.20
2022-10-07T09:40:33.046Z,15.00
2022-10-07T09:43:00.435Z,14.07
2022-10-07T09:45:31.357Z,15.40
2022-10-07T09:48:07.484Z,14.40
2022-10-07T09:50:37.314Z,19.10
2022-10-07T09:53:16.096Z,16.13
2022-10-07T09:55:43.575Z,18.20
2022-10-07T09:58:20.916Z,19.47
2022-10-07T10:00:50.440Z,20.43
2022-10-07T10:03:18.255Z,12.53
2022-10-07T10:05:59.954Z,14.70
2022-10-07T10:08:33.998Z,17.63
2022-10-07T10:11:02.957Z,15.30
2022-10-07T10:13:38.341Z,18.57
2022-10-07T10:16:26.145Z,15.90
2022-10-07T10:19:04.821Z,16.93
2022-10-07T10:21:40.759Z,12.80
2022-10-07T10:24:15.741Z,12.47
2022-10-07T10:26:55.938Z,14.67
2022-10-07T10:29:46.800Z,13.97
2022-10-07T10:32:25.738Z,11.73
2022-10-07T10:35:04.608Z,14.17
2022-10-07T10:37:40.282Z,15.00
2022-10-07T10:40:37.291Z,12.70
2022-10-07T10:43:22.583Z,12.00
2022-10-07T10:46:16.393Z,12.47
2022-10-07T10:48:53.354Z,16.07
2022-10-07T10:51:44.455Z,11.80
2022-10-07T10:54:48.786Z,15.23
2022-10-07T10:57:43.065Z,10.20
2022-10-07T11:00:11.025Z,17.00
2022-10-07T11:02:37.469Z,11.33
2022-10-07T11:05:17.365Z,13.63
2022-10-07T11:08:24.147Z,11.67
2022-10-07T11:10:58.979Z,8.90
2022-10-07T11:13:49.036Z,16.57
2022-10-07T11:16:30.941Z,15.90
2022-10-07T11:19:28.543Z,13.43
2022-10-07T11:21:58.040Z,14.27
2022-10-07T11:24:44.403Z,15.00
2022-10-07T11:27:18.640Z,9.50
2022-10-07T11:29:55.196Z,8.57
2022-10-07T11:32:31.049Z,10.27
2022-10-07T11:35:32.038Z,9.60
2022-10-07T11:38:14.576Z,10.00
2022-10-07T11:40:57.628Z,11.63
2022-10-07T11:43:30.693Z,10.73
2022-10-07T11:46:11.641Z,7.97
2022-10-07T11:48:49.881Z,6.97
2022-10-07T11:51:23.843Z,7.63
2022-10-07T11:53:54.012Z,9.33
2022-10-07T11:56:26.540Z,9.63
2022-10-07T11:59:01.628Z,7.67
2022-10-07T12:01:30.995Z,7.80
2022-10-07T12:04:22.190Z,9.60
2022-10-07T12:07:26.050Z,8.10
2022-10-07T12:10:04.772Z,8.97
2022-10-07T12:12:47.240Z,7.00
2022-10-07T12:15:34.621Z,6.30
2022-10-07T12:18:06.953Z,6.17
2022-10-07T12:20:33.463Z,10.13
2022-10-07T12:23:26.037Z,12.40
2022-10-07T12:25:53.470Z,6.07
2022-10-07T12:28:40.212Z,8.00
2022-10-07T12:31:32.407Z,4.27
2022-10-07T12:34:09.824Z,9.37
2022-10-07T12:36:39.116Z,7.97
2022-10-07T12:39:09.625Z,7.63
2022-10-07T12:41:39.726Z,9.07
2022-10-07T12:44:40.640Z,7.50
2022-10-07T12:47:24.286Z,6.90
2022-10-07T12:49:58.962Z,9.03
2022-10-07T12:52:26.830Z,7.30
2022-10-07T12:55:34.532Z,7.33
2022-10-07T12:58:25.358Z,10.20
2022-10-07T13:01:23.437Z,7.97
2022-10-07T13:04:34.792Z,4.87
2022-10-07T13:07:28.933Z,9.23
2022-10-07T13:10:15.746Z,9.00
2022-10-07T13:12:50.884Z,7.80
2022-10-07T13:15:41.332Z,4.90
2022-10-07T13:18:28.300Z,5.93
2022-10-07T13:21:10.552Z,4.20
2022-10-07T13:23:37.269Z,5.67
2022-10-07T13:26:04.044Z,4.87
2022-10-07T13:28:44.902Z,6.03
2022-10-07T13:31:28.188Z,5.60
2022-10-07T13:33:56.751Z,5.07
2022-10-07T13:36:41.924Z,5.73
2022-10-07T13:39:23.089Z,7.80
2022-10-07T13:41:55.396Z,5.20
2022-10-07T13:44:25.577Z,4.50
2022-10-07T13:46:58.538Z,4.80
2022-10-07T13:49:28.357Z,6.80
2022-10-07T13:51:58.268Z,3.80
2022-10-07T13:54:30.226Z,6.03
2022-10-07T13:56:57.345Z,5.57
2022-10-07T13:59:24.037Z,8.43
2022-10-07T14:01:56.386Z,8.13
2022-10-07T14:04:25.639Z,5.87
2022-10-07T14:07:28.412Z,6.00
2022-10-07T14:10:00.880Z,11.40
2022-10-07T14:12:33.124Z,6.80
2022-10-07T14:15:03.158Z,8.33
2022-10-07T14:17:38.639Z,6.33
2022-10-07T14:20:17.382Z,5.47
2022-10-07T14:22:48.736Z,7.13
2022-10-07T14:25:21.958Z,6.00
2022-10-07T14:27:57.500Z,8.43
2022-10-07T14:30:25.980Z,9.93
2022-10-07T14:33:33.958Z,5.57
2022-10-07T14:36:16.125Z,6.50
2022-10-07T14:38:44.688Z,11.83
2022-10-07T14:41:11.732Z,4.60
2022-10-07T14:43:40.283Z,6.10
2022-10-07T14:46:08.948Z,7.30
2022-10-07T14:48:35.928Z,3.57
2022-10-07T14:51:02.556Z,12.43
2022-10-07T14:53:29.167Z,5.23
2022-10-07T14:55:55.936Z,8.77
2022-10-07T14:58:22.342Z,5.43
2022-10-07T15:00:49.239Z,4.73
2022-10-07T15:03:15.693Z,5.57
2022-10-07T15:05:42.225Z,5.17
2022-10-07T15:08:11.830Z,5.30
2022-10-07T15:10:41.245Z,4.40
2022-10-07T15:13:13.276Z,5.30
2022-10-07T15:15:44.857Z,6.97
2022-10-07T15:18:11.735Z,2.27
2022-10-07T15:20:39.666Z,5.80
2022-10-07T15:23:08.042Z,4.00
2022-10-07T15:25:35.587Z,4.33
2022-10-07T15:28:02.114Z,5.13
2022-10-07T15:30:29.478Z,6.97
2022-10-07T15:32:57.675Z,5.03
2022-10-07T15:35:27.735Z,5.83
2022-10-07T15:37:54.228Z,5.40
2022-10-07T15:40:20.989Z,3.67
2022-10-07T15:42:47.724Z,7.53
2022-10-07T15:45:14.457Z,3.77
2022-10-07T15:47:40.925Z,5.33
2022-10-07T15:50:08.003Z,4.40
2022-10-07T15:52:34.560Z,4.83
2022-10-07T15:55:07.377Z,5.93
2022-10-07T15:57:34.490Z,5.10
2022-10-07T16:00:02.326Z,8.20
2022-10-07T16:02:28.866Z,3.27
2022-10-07T16:04:55.354Z,9.30
2022-10-07T16:07:21.833Z,6.13
2022-10-07T16:09:48.218Z,4.90
2022-10-07T16:12:14.714Z,5.40
2022-10-07T16:14:41.153Z,6.53
2022-10-07T16:17:08.141Z,5.33
2022-10-07T16:19:34.573Z,3.80
2022-10-07T16:22:01.142Z,3.83
2022-10-07T16:24:30.083Z,3.63
2022-10-07T16:27:00.607Z,6.03
2022-10-07T16:29:45.441Z,4.40
2022-10-07T16:32:11.945Z,8.53
2022-10-07T16:34:40.494Z,6.50
2022-10-07T16:37:06.924Z,6.77
2022-10-07T16:39:33.309Z,2.67
2022-10-07T16:41:59.930Z,5.90
2022-10-07T16:44:27.710Z,5.93
2022-10-07T16:46:56.969Z,6.43
2022-10-07T16:49:25.789Z,8.33
2022-10-07T16:51:53.052Z,6.33
2022-10-07T16:54:20.293Z,7.80
2022-10-07T16:56:49.977Z,3.50
2022-10-07T16:59:24.459Z,4.50
2022-10-07T17:01:55.324Z,4.00
2022-10-07T17:04:22.501Z,5.90
2022-10-07T17:06:49.398Z,9.20
2022-10-07T17:09:17.349Z,11.00
2022-10-07T17:11:43.973Z,6.13
2022-10-07T17:14:16.145Z,8.57
2022-10-07T17:16:48.661Z,4.30
2022-10-07T17:19:18.065Z,11.60
2022-10-07T17:21:46.244Z,2.93
2022-10-07T17:24:13.190Z,2.33
2022-10-07T17:26:40.450Z,7.57
2022-10-07T17:29:09.723Z,7.23
2022-10-07T17:31:39.128Z,5.70
2022-10-07T17:34:06.658Z,6.97
2022-10-07T17:36:34.201Z,4.10
2022-10-07T17:39:01.345Z,3.97
2022-10-07T17:41:30.423Z,5.27
2022-10-07T17:43:58.704Z,4.20
2022-10-07T17:46:27.354Z,6.77
2022-10-07T17:48:56.189Z,4.30
2022-10-07T17:51:24.501Z,9.97
2022-10-07T17:53:51.120Z,5.00
2022-10-07T17:56:18.084Z,2.80
2022-10-07T17:58:47.053Z,7.20
2022-10-07T18:01:16.287Z,4.20
2022-10-07T18:03:43.453Z,5.67
2022-10-07T18:06:11.367Z,5.30
2022-10-07T18:08:41.327Z,4.83
2022-10-07T18:11:08.954Z,7.07
2022-10-07T18:13:53.743Z,7.30
2022-10-07T18:16:21.037Z,7.37
2022-10-07T18:18:52.702Z,4.17
2022-10-07T18:21:20.164Z,5.67
2022-10-07T18:23:46.569Z,6.47
2022-10-07T18:26:15.871Z,4.43
2022-10-07T18:28:42.649Z,4.73
2022-10-07T18:31:12.065Z,5.10
2022-10-07T18:33:38.960Z,6.07
2022-10-07T18:36:11.177Z,5.17
2022-10-07T18:38:40.668Z,8.00
2022-10-07T18:41:10.582Z,4.83
2022-10-07T18:43:37.729Z,6.70
2022-10-07T18:46:10.922Z,4.73
2022-10-07T18:48:39.287Z,4.70
2022-10-07T18:51:06.861Z,9.03
2022-10-07T18:53:36.469Z,11.20
2022-10-07T18:56:05.238Z,8.17
2022-10-07T18:58:36.438Z,6.27
2022-10-07T19:01:11.750Z,6.27
2022-10-07T19:03:38.352Z,5.67
2022-10-07T19:06:07.013Z,6.23
2022-10-07T19:08:33.950Z,4.90
2022-10-07T19:11:08.961Z,10.37
2022-10-07T19:13:48.103Z,4.37
2022-10-07T19:16:19.426Z,10.53
2022-10-07T19:18:47.539Z,6.43
2022-10-07T19:21:15.257Z,6.00
2022-10-07T19:23:41.876Z,4.97
2022-10-07T19:26:09.133Z,4.37
2022-10-07T19:28:39.752Z,7.70
2022-10-07T19:31:35.299Z,4.37
2022-10-07T19:34:06.114Z,4.73
2022-10-07T19:36:36.712Z,4.33
2022-10-07T19:39:04.277Z,3.87
2022-10-07T19:41:32.793Z,5.40
2022-10-07T19:43:59.785Z,7.17
2022-10-07T19:46:28.158Z,3.43
2022-10-07T19:48:56.948Z,4.13
2022-10-07T19:51:24.540Z,5.37
2022-10-07T19:53:51.837Z,6.37
2022-10-07T19:56:24.352Z,5.33
2022-10-07T19:58:53.812Z,13.50
2022-10-07T20:01:26.644Z,16.27
2022-10-07T20:04:03.605Z,9.60
2022-10-07T20:06:30.440Z,9.70
2022-10-07T20:08:57.507Z,8.70
2022-10-07T20:11:24.537Z,8.50
2022-10-07T20:13:53.490Z,7.17
2022-10-07T20:16:25.322Z,7.50
2022-10-07T20:19:00.535Z,9.90
2022-10-07T20:21:27.720Z,6.43
2022-10-07T20:23:54.790Z,7.73
2022-10-07T20:26:25.522Z,4.90
2022-10-07T20:28:54.175Z,3.23
2022-10-07T20:31:23.084Z,5.80
2022-10-07T20:33:54.218Z,6.73
2022-10-07T20:36:23.860Z,4.40
2022-10-07T20:39:19.475Z,6.17
2022-10-07T20:42:04.571Z,8.37
2022-10-07T20:44:31.045Z,6.57
2022-10-07T20:46:57.703Z,5.00
2022-10-07T20:49:28.517Z,6.47
2022-10-07T20:52:01.835Z,3.73
2022-10-07T20:54:30.078Z,9.37
2022-10-07T20:56:57.806Z,7.30
2022-10-07T20:59:25.812Z,4.20
2022-10-07T21:01:53.728Z,9.50
2022-10-07T21:04:21.359Z,4.70
2022-10-07T21:06:52.322Z,5.53
2022-10-07T21:09:19.741Z,4.80
2022-10-07T21:11:47.706Z,7.67
2022-10-07T21:14:14.977Z,7.93
2022-10-07T21:16:42.200Z,5.37
2022-10-07T21:19:08.785Z,4.67
2022-10-07T21:21:35.495Z,8.97
2022-10-07T21:24:01.928Z,8.53
2022-10-07T21:26:28.364Z,6.90
2022-10-07T21:28:54.820Z,2.93
2022-10-07T21:31:22.477Z,8.70
2022-10-07T21:33:50.526Z,6.00
2022-10-07T21:36:19.117Z,8.10
2022-10-07T21:38:48.215Z,9.30
2022-10-07T21:41:18.764Z,10.97
2022-10-07T21:43:53.073Z,8.67
2022-10-07T21:46:20.723Z,14.23
2022-10-07T21:48:47.493Z,6.00
2022-10-07T21:51:13.945Z,7.60
2022-10-07T21:53:40.660Z,3.60
2022-10-07T21:56:11.017Z,5.57
2022-10-07T21:58:37.613Z,8.70
2022-10-07T22:01:05.616Z,9.73
2022-10-07T22:03:32.235Z,5.83
2022-10-07T22:06:03.128Z,5.97
2022-10-07T22:08:35.144Z,3.10
2022-10-07T22:11:18.556Z,11.03
2022-10-07T22:13:55.069Z,5.53
2022-10-07T22:16:22.964Z,8.60
2022-10-07T22:18:52.119Z,6.77
2022-10-07T22:21:21.524Z,10.73
2022-10-07T22:23:50.524Z,4.30
2022-10-07T22:26:18.864Z,6.07
2022-10-07T22:28:49.628Z,5.50
2022-10-07T22:31:16.708Z,7.17
2022-10-07T22:33:44.186Z,7.93
2022-10-07T22:36:12.934Z,8.13
2022-10-07T22:38:43.188Z,3.20
2022-10-07T22:41:13.727Z,3.50
2022-10-07T22:43:44.207Z,8.03
2022-10-07T22:46:16.383Z,6.13
2022-10-07T22:48:43.539Z,6.07
2022-10-07T22:51:14.484Z,6.03
2022-10-07T22:53:48.752Z,3.80
2022-10-07T22:56:17.585Z,6.20
2022-10-07T22:58:53.345Z,9.60
2022-10-07T23:01:21.547Z,5.03
2022-10-07T23:03:48.165Z,6.73
2022-10-07T23:06:17.697Z,4.60
2022-10-07T23:08:44.846Z,6.80
2022-10-07T23:11:16.500Z,3.67
2022-10-07T23:13:43.288Z,10.33
2022-10-07T23:16:12.795Z,5.37
2022-10-07T23:18:42.563Z,4.13
2022-10-07T23:21:13.052Z,5.73
2022-10-07T23:23:41.406Z,6.43
2022-10-07T23:26:12.764Z,7.80
2022-10-07T23:28:40.611Z,4.97
2022-10-07T23:31:09.871Z,5.00
2022-10-07T23:33:37.486Z,6.13
2022-10-07T23:36:06.519Z,9.10
2022-10-07T23:38:33.532Z,4.43
2022-10-07T23:41:01.189Z,4.97
2022-10-07T23:43:31.180Z,9.53
2022-10-07T23:45:57.812Z,10.30
2022-10-07T23:48:24.305Z,4.03
2022-10-07T23:50:52.501Z,7.67
2022-10-07T23:53:20.657Z,6.00
2022-10-07T23:55:48.742Z,5.60
2022-10-07T23:58:16.281Z,5.80
