createdAt,value
2019-03-29T00:00:28.942Z,2.42
2019-03-29T00:02:59.301Z,1.90
2019-03-29T00:05:29.797Z,1.40
2019-03-29T00:08:00.204Z,2.58
2019-03-29T00:10:30.487Z,2.87
2019-03-29T00:13:01.026Z,2.95
2019-03-29T00:15:31.386Z,2.83
2019-03-29T00:18:01.863Z,3.22
2019-03-29T00:20:32.168Z,3.80
2019-03-29T00:23:02.694Z,3.98
2019-03-29T00:25:33.127Z,3.80
2019-03-29T00:28:03.937Z,4.22
2019-03-29T00:30:34.389Z,3.52
2019-03-29T00:33:04.845Z,3.85
2019-03-29T00:35:35.491Z,3.58
2019-03-29T00:38:05.998Z,3.47
2019-03-29T00:40:40.723Z,2.70
2019-03-29T00:43:11.122Z,3.62
2019-03-29T00:45:42.022Z,3.45
2019-03-29T00:48:12.495Z,3.40
2019-03-29T00:50:42.793Z,3.47
2019-03-29T00:53:13.160Z,3.22
2019-03-29T00:58:25.909Z,4.28
2019-03-29T01:00:56.196Z,4.20
2019-03-29T01:03:26.557Z,5.15
2019-03-29T01:05:57.027Z,3.85
2019-03-29T01:08:27.463Z,3.52
2019-03-29T01:10:57.997Z,4.00
2019-03-29T01:13:28.373Z,4.70
2019-03-29T01:15:58.945Z,4.17
2019-03-29T01:18:29.435Z,6.25
2019-03-29T01:20:59.753Z,4.60
2019-03-29T01:23:30.050Z,3.47
2019-03-29T01:26:01.159Z,4.92
2019-03-29T01:28:31.721Z,4.17
2019-03-29T01:31:02.039Z,4.60
2019-03-29T01:33:32.398Z,3.35
2019-03-29T01:36:02.805Z,4.28
2019-03-29T01:38:33.121Z,4.12
2019-03-29T01:41:03.443Z,4.62
2019-03-29T01:43:33.851Z,4.65
2019-03-29T01:46:04.485Z,3.98
2019-03-29T01:48:35.397Z,4.53
2019-03-29T01:51:05.972Z,4.45
2019-03-29T01:53:36.400Z,4.28
2019-03-29T01:56:06.680Z,5.28
2019-03-29T01:58:37.072Z,5.72
2019-03-29T02:01:07.499Z,4.90
2019-03-29T02:03:37.775Z,4.25
2019-03-29T02:06:08.081Z,4.20
2019-03-29T02:08:38.358Z,3.80
2019-03-29T02:11:08.838Z,4.65
2019-03-29T02:13:39.238Z,4.75
2019-03-29T02:16:09.657Z,3.72
2019-03-29T02:18:40.171Z,4.95
2019-03-29T02:21:10.492Z,4.03
2019-03-29T02:23:40.897Z,4.80
2019-03-29T02:26:11.291Z,3.95
2019-03-29T02:28:42.232Z,7.55
2019-03-29T02:31:12.924Z,7.85
2019-03-29T02:33:43.244Z,7.00
2019-03-29T02:36:13.599Z,5.58
2019-03-29T02:38:54.824Z,4.55
2019-03-29T02:41:16.041Z,6.78
2019-03-29T02:43:46.453Z,6.08
2019-03-29T02:46:16.987Z,6.40
2019-03-29T02:48:47.532Z,6.15
2019-03-29T02:51:17.905Z,4.20
2019-03-29T02:53:48.854Z,5.42
2019-03-29T02:56:19.150Z,4.05
2019-03-29T02:58:49.564Z,3.37
2019-03-29T03:01:19.976Z,3.47
2019-03-29T03:03:50.464Z,3.30
2019-03-29T03:06:20.929Z,3.33
2019-03-29T03:08:51.398Z,3.87
2019-03-29T03:11:21.737Z,3.37
2019-03-29T03:13:52.192Z,4.67
2019-03-29T03:16:22.876Z,7.28
2019-03-29T03:18:53.280Z,7.05
2019-03-29T03:21:23.696Z,6.70
2019-03-29T03:23:54.166Z,7.75
2019-03-29T03:26:24.707Z,6.22
2019-03-29T03:28:55.133Z,6.25
2019-03-29T03:31:25.675Z,7.25
2019-03-29T03:33:56.028Z,6.45
2019-03-29T03:36:26.400Z,4.97
2019-03-29T03:38:56.872Z,6.53
2019-03-29T03:41:27.560Z,4.92
2019-03-29T03:43:57.954Z,6.70
2019-03-29T03:46:28.506Z,6.25
2019-03-29T03:48:58.891Z,4.85
2019-03-29T03:51:29.851Z,7.50
2019-03-29T03:54:00.322Z,5.30
2019-03-29T03:56:31.234Z,3.65
2019-03-29T03:59:02.261Z,4.45
2019-03-29T04:01:32.743Z,5.37
2019-03-29T04:04:03.727Z,5.33
2019-03-29T04:06:34.049Z,5.65
2019-03-29T04:09:05.317Z,6.35
2019-03-29T04:11:35.916Z,8.05
2019-03-29T04:14:06.420Z,4.85
2019-03-29T04:16:36.878Z,4.28
2019-03-29T04:19:07.602Z,5.70
2019-03-29T04:21:37.885Z,5.28
2019-03-29T04:24:08.206Z,8.53
2019-03-29T04:26:38.692Z,7.65
2019-03-29T04:29:09.202Z,7.60
2019-03-29T04:31:39.588Z,6.85
2019-03-29T04:34:10.164Z,6.62
2019-03-29T04:36:41.762Z,9.05
2019-03-29T04:39:12.460Z,6.20
2019-03-29T04:41:42.855Z,6.05
2019-03-29T04:44:13.225Z,5.53
2019-03-29T04:46:43.686Z,4.67
2019-03-29T04:49:14.372Z,5.72
2019-03-29T04:51:44.766Z,6.80
2019-03-29T04:54:15.518Z,7.33
2019-03-29T04:56:45.908Z,8.20
2019-03-29T04:59:16.432Z,6.80
2019-03-29T05:01:47.131Z,5.90
2019-03-29T05:04:17.935Z,5.78
2019-03-29T05:06:48.290Z,5.03
2019-03-29T05:09:18.723Z,5.55
2019-03-29T05:11:49.127Z,4.95
2019-03-29T05:14:19.857Z,4.55
2019-03-29T05:16:50.245Z,6.62
2019-03-29T05:19:21.288Z,5.25
2019-03-29T05:21:51.927Z,4.83
2019-03-29T05:24:22.201Z,8.80
2019-03-29T05:26:52.515Z,10.03
2019-03-29T05:29:22.854Z,6.12
2019-03-29T05:31:53.813Z,5.67
2019-03-29T05:34:24.249Z,6.78
2019-03-29T05:36:58.209Z,5.83
2019-03-29T05:39:28.240Z,4.58
2019-03-29T05:41:58.553Z,6.17
2019-03-29T05:44:29.796Z,5.78
2019-03-29T05:47:00.182Z,5.45
2019-03-29T05:49:30.637Z,4.92
2019-03-29T05:52:00.996Z,5.95
2019-03-29T05:54:31.461Z,6.12
2019-03-29T05:57:02.325Z,6.55
2019-03-29T05:59:33.173Z,7.65
2019-03-29T06:02:03.576Z,4.33
2019-03-29T06:04:34.180Z,5.28
2019-03-29T06:07:04.516Z,5.62
2019-03-29T06:09:35.205Z,7.25
2019-03-29T06:12:05.750Z,6.00
2019-03-29T06:14:36.172Z,5.70
2019-03-29T06:17:07.888Z,5.08
2019-03-29T06:19:39.020Z,9.35
2019-03-29T06:22:09.651Z,7.80
2019-03-29T06:24:40.336Z,7.22
2019-03-29T06:27:11.693Z,14.47
2019-03-29T06:29:42.085Z,7.08
2019-03-29T06:32:12.732Z,9.58
2019-03-29T06:34:43.226Z,10.70
2019-03-29T06:37:17.764Z,8.15
2019-03-29T06:39:50.336Z,6.53
2019-03-29T06:42:20.733Z,8.48
2019-03-29T06:44:51.049Z,6.37
2019-03-29T06:47:21.680Z,8.35
2019-03-29T06:49:52.149Z,7.37
2019-03-29T06:52:22.652Z,7.95
2019-03-29T06:54:52.997Z,7.20
2019-03-29T06:57:23.668Z,6.22
2019-03-29T06:59:54.460Z,9.80
2019-03-29T07:02:25.164Z,9.05
2019-03-29T07:04:55.920Z,6.30
2019-03-29T07:07:26.209Z,5.03
2019-03-29T07:09:56.615Z,4.55
2019-03-29T07:12:26.973Z,5.22
2019-03-29T07:14:57.425Z,10.18
2019-03-29T07:17:27.848Z,4.72
2019-03-29T07:19:58.451Z,4.42
2019-03-29T07:22:30.399Z,5.20
2019-03-29T07:25:00.747Z,4.90
2019-03-29T07:27:43.895Z,5.20
2019-03-29T07:30:04.907Z,5.95
2019-03-29T07:32:35.334Z,4.08
2019-03-29T07:35:06.851Z,5.47
2019-03-29T07:37:38.128Z,5.35
2019-03-29T07:40:09.059Z,4.60
2019-03-29T07:42:39.490Z,6.42
2019-03-29T07:45:10.682Z,5.67
2019-03-29T07:47:41.189Z,7.35
2019-03-29T07:50:11.538Z,6.83
2019-03-29T07:52:41.987Z,4.25
2019-03-29T07:55:12.497Z,6.05
2019-03-29T07:57:42.947Z,5.92
2019-03-29T08:00:14.062Z,10.03
2019-03-29T08:02:44.646Z,5.87
2019-03-29T08:05:15.136Z,9.18
2019-03-29T08:07:45.599Z,10.68
2019-03-29T08:10:25.766Z,6.67
2019-03-29T08:12:49.161Z,5.28
2019-03-29T08:15:20.140Z,4.55
2019-03-29T08:17:51.523Z,3.55
2019-03-29T08:20:39.208Z,6.12
2019-03-29T08:22:53.977Z,6.08
2019-03-29T08:25:24.877Z,5.33
2019-03-29T08:27:55.228Z,4.72
2019-03-29T08:30:25.625Z,4.00
2019-03-29T08:32:56.019Z,5.53
2019-03-29T08:35:26.943Z,7.62
2019-03-29T08:37:57.244Z,5.17
2019-03-29T08:40:27.679Z,7.25
2019-03-29T08:42:58.042Z,7.10
2019-03-29T08:45:28.501Z,4.95
2019-03-29T08:47:58.954Z,5.00
2019-03-29T08:50:29.530Z,6.12
2019-03-29T08:53:00.215Z,3.87
2019-03-29T08:55:44.752Z,6.40
2019-03-29T08:58:02.742Z,5.15
2019-03-29T09:00:34.013Z,4.87
2019-03-29T09:03:05.772Z,4.33
2019-03-29T09:05:39.177Z,4.20
2019-03-29T09:08:08.980Z,9.15
2019-03-29T09:10:39.356Z,5.50
2019-03-29T09:13:09.744Z,5.05
2019-03-29T09:15:40.450Z,8.33
2019-03-29T09:18:10.855Z,4.92
2019-03-29T09:20:42.071Z,4.12
2019-03-29T09:23:12.450Z,3.83
2019-03-29T09:25:43.129Z,3.47
2019-03-29T09:28:13.522Z,4.37
2019-03-29T09:30:44.255Z,5.87
2019-03-29T09:33:14.902Z,4.08
2019-03-29T09:35:45.226Z,5.15
2019-03-29T09:38:15.607Z,4.53
2019-03-29T09:40:56.192Z,2.80
2019-03-29T09:43:18.076Z,3.45
2019-03-29T09:45:48.338Z,5.12
2019-03-29T09:48:19.600Z,6.70
2019-03-29T09:50:50.896Z,6.15
2019-03-29T09:53:21.573Z,8.25
2019-03-29T09:55:53.529Z,3.98
2019-03-29T09:58:24.362Z,7.75
2019-03-29T10:00:55.196Z,8.18
2019-03-29T10:03:25.622Z,5.67
2019-03-29T10:05:56.055Z,3.40
2019-03-29T10:08:26.788Z,4.67
2019-03-29T10:10:57.076Z,6.47
2019-03-29T10:13:27.442Z,5.22
2019-03-29T10:15:58.252Z,3.77
2019-03-29T10:18:28.538Z,4.25
2019-03-29T10:20:58.865Z,6.10
2019-03-29T10:23:29.544Z,4.58
2019-03-29T10:25:59.895Z,4.05
2019-03-29T10:28:30.272Z,3.85
2019-03-29T10:31:00.573Z,2.47
2019-03-29T10:33:30.974Z,3.35
2019-03-29T10:36:01.394Z,5.67
2019-03-29T10:38:31.926Z,6.60
2019-03-29T10:41:02.784Z,3.15
2019-03-29T10:43:33.374Z,6.67
2019-03-29T10:46:03.958Z,4.12
2019-03-29T10:48:34.370Z,3.65
2019-03-29T10:51:08.167Z,4.25
2019-03-29T10:53:36.748Z,2.80
2019-03-29T10:56:07.054Z,3.52
2019-03-29T10:58:37.912Z,2.47
2019-03-29T11:01:08.276Z,3.83
2019-03-29T11:03:38.595Z,5.25
2019-03-29T11:06:08.919Z,6.08
2019-03-29T11:08:39.658Z,5.80
2019-03-29T11:11:10.689Z,3.75
2019-03-29T11:13:41.434Z,3.75
2019-03-29T11:16:11.969Z,5.92
2019-03-29T11:18:45.675Z,3.83
2019-03-29T11:21:14.606Z,2.60
2019-03-29T11:23:45.108Z,2.42
2019-03-29T11:26:15.519Z,4.22
2019-03-29T11:28:45.916Z,2.95
2019-03-29T11:31:16.848Z,2.58
2019-03-29T11:33:47.175Z,3.37
2019-03-29T11:36:17.634Z,2.72
2019-03-29T11:38:48.167Z,4.47
2019-03-29T11:41:18.541Z,1.80
2019-03-29T11:43:48.879Z,3.17
2019-03-29T11:46:19.558Z,3.08
2019-03-29T11:48:50.028Z,7.25
2019-03-29T11:51:20.475Z,2.52
2019-03-29T11:53:51.415Z,3.55
2019-03-29T11:56:22.106Z,4.78
2019-03-29T11:58:52.796Z,4.37
2019-03-29T12:01:23.865Z,2.35
2019-03-29T12:03:54.630Z,2.40
2019-03-29T12:06:24.969Z,2.58
2019-03-29T12:08:57.205Z,5.03
2019-03-29T12:11:28.175Z,6.08
2019-03-29T12:13:58.643Z,3.58
2019-03-29T12:16:29.249Z,3.05
2019-03-29T12:18:59.802Z,1.98
2019-03-29T12:21:30.593Z,2.45
2019-03-29T12:24:01.297Z,2.37
2019-03-29T12:26:31.984Z,2.90
2019-03-29T12:29:02.479Z,2.65
2019-03-29T12:31:32.872Z,3.67
2019-03-29T12:34:03.473Z,2.85
2019-03-29T12:36:33.967Z,2.85
2019-03-29T12:39:05.477Z,4.03
2019-03-29T12:41:36.636Z,2.62
2019-03-29T12:44:07.179Z,3.35
2019-03-29T12:46:37.614Z,2.10
2019-03-29T12:49:08.706Z,3.58
2019-03-29T12:51:39.101Z,1.98
2019-03-29T12:54:12.121Z,2.80
2019-03-29T12:56:42.473Z,3.20
2019-03-29T12:59:13.218Z,2.80
2019-03-29T13:01:44.092Z,2.90
2019-03-29T13:04:14.402Z,3.08
2019-03-29T13:06:45.153Z,3.33
2019-03-29T13:09:15.535Z,1.80
2019-03-29T13:11:45.924Z,2.52
2019-03-29T13:14:16.560Z,7.92
2019-03-29T13:16:47.463Z,2.37
2019-03-29T13:19:17.864Z,2.37
2019-03-29T13:21:48.690Z,1.77
2019-03-29T13:24:19.644Z,1.98
2019-03-29T13:26:50.143Z,1.72
2019-03-29T13:29:21.043Z,3.72
2019-03-29T13:31:51.417Z,2.12
2019-03-29T13:34:22.585Z,2.83
2019-03-29T13:36:52.988Z,2.33
2019-03-29T13:39:23.555Z,2.85
2019-03-29T13:41:54.022Z,3.72
2019-03-29T13:44:26.775Z,3.37
2019-03-29T13:46:56.384Z,2.62
2019-03-29T13:49:26.998Z,3.42
2019-03-29T13:51:57.973Z,6.87
2019-03-29T13:54:28.372Z,4.20
2019-03-29T13:56:58.782Z,2.27
2019-03-29T13:59:31.818Z,1.82
2019-03-29T14:02:02.102Z,3.08
2019-03-29T14:04:32.738Z,2.00
2019-03-29T14:07:03.221Z,2.58
2019-03-29T14:09:34.079Z,1.90
2019-03-29T14:12:04.509Z,2.15
2019-03-29T14:14:38.344Z,3.15
2019-03-29T14:17:07.391Z,2.98
2019-03-29T14:19:37.703Z,3.87
2019-03-29T14:22:08.164Z,3.80
2019-03-29T14:24:38.988Z,3.58
2019-03-29T14:27:10.256Z,2.92
2019-03-29T14:29:40.910Z,2.95
2019-03-29T14:32:11.659Z,2.55
2019-03-29T14:34:42.449Z,4.25
2019-03-29T14:37:13.186Z,2.90
2019-03-29T14:39:44.206Z,3.00
2019-03-29T14:42:14.856Z,4.92
2019-03-29T14:44:52.349Z,3.85
2019-03-29T14:47:18.693Z,2.75
2019-03-29T14:49:49.034Z,2.90
2019-03-29T14:52:19.679Z,2.65
2019-03-29T14:54:50.566Z,2.77
2019-03-29T14:57:21.029Z,2.60
2019-03-29T14:59:52.032Z,3.40
2019-03-29T15:02:22.951Z,1.90
2019-03-29T15:04:54.602Z,2.25
2019-03-29T15:07:25.137Z,2.60
2019-03-29T15:09:56.005Z,1.60
2019-03-29T15:12:26.786Z,2.90
2019-03-29T15:15:05.905Z,2.20
2019-03-29T15:17:29.668Z,3.05
2019-03-29T15:20:00.143Z,2.83
2019-03-29T15:22:33.103Z,3.87
2019-03-29T15:25:03.774Z,2.72
2019-03-29T15:27:34.051Z,2.47
2019-03-29T15:30:05.119Z,4.05
2019-03-29T15:32:36.974Z,5.72
2019-03-29T15:35:08.636Z,4.40
2019-03-29T15:37:39.192Z,4.03
2019-03-29T15:40:10.575Z,2.10
2019-03-29T15:42:43.525Z,2.40
2019-03-29T15:45:20.592Z,3.00
2019-03-29T15:47:47.850Z,4.72
2019-03-29T15:50:18.185Z,3.25
2019-03-29T15:52:49.942Z,3.33
2019-03-29T15:55:20.601Z,3.40
2019-03-29T15:57:51.028Z,3.62
2019-03-29T16:00:22.457Z,4.05
2019-03-29T16:02:53.333Z,3.35
2019-03-29T16:05:24.061Z,3.47
2019-03-29T16:07:54.785Z,3.50
2019-03-29T16:10:25.793Z,3.22
2019-03-29T16:12:56.184Z,2.10
2019-03-29T16:15:34.818Z,4.15
2019-03-29T16:17:59.154Z,2.10
2019-03-29T16:20:29.697Z,3.30
2019-03-29T16:23:00.123Z,2.33
2019-03-29T16:25:30.449Z,2.58
2019-03-29T16:28:01.216Z,2.90
2019-03-29T16:30:31.610Z,3.70
2019-03-29T16:33:02.000Z,3.10
2019-03-29T16:35:32.325Z,3.22
2019-03-29T16:38:02.931Z,2.75
2019-03-29T16:40:33.996Z,2.95
2019-03-29T16:43:04.416Z,2.80
2019-03-29T16:45:47.921Z,3.22
2019-03-29T16:48:10.850Z,2.15
2019-03-29T16:50:41.644Z,3.25
2019-03-29T16:53:12.319Z,2.72
2019-03-29T16:55:42.902Z,2.67
2019-03-29T16:58:13.673Z,2.27
2019-03-29T17:00:44.221Z,2.52
2019-03-29T17:03:14.750Z,2.62
2019-03-29T17:05:45.154Z,2.70
2019-03-29T17:08:16.083Z,2.90
2019-03-29T17:10:46.664Z,2.98
2019-03-29T17:13:16.976Z,2.47
2019-03-29T17:16:00.795Z,2.87
2019-03-29T17:18:29.232Z,3.02
2019-03-29T17:20:52.843Z,3.05
2019-03-29T17:23:23.441Z,2.35
2019-03-29T17:25:54.354Z,1.90
2019-03-29T17:28:24.673Z,2.90
2019-03-29T17:30:57.962Z,2.77
2019-03-29T17:33:29.151Z,3.00
2019-03-29T17:36:00.103Z,4.47
2019-03-29T17:38:30.645Z,1.87
2019-03-29T17:41:01.414Z,2.95
2019-03-29T17:43:31.699Z,2.58
2019-03-29T17:46:15.465Z,2.87
2019-03-29T17:48:34.231Z,2.80
2019-03-29T17:51:04.745Z,3.37
2019-03-29T17:53:35.610Z,2.60
2019-03-29T17:56:06.128Z,4.15
2019-03-29T17:58:36.617Z,4.62
2019-03-29T18:01:07.478Z,3.70
2019-03-29T18:03:37.894Z,3.52
2019-03-29T18:06:08.379Z,2.30
2019-03-29T18:08:38.863Z,3.22
2019-03-29T18:11:09.369Z,2.87
2019-03-29T18:13:39.927Z,3.00
2019-03-29T18:16:10.459Z,6.45
2019-03-29T18:18:41.747Z,9.20
2019-03-29T18:21:12.144Z,5.10
2019-03-29T18:23:44.996Z,5.50
2019-03-29T18:26:15.989Z,4.97
2019-03-29T18:28:46.282Z,4.12
2019-03-29T18:31:17.175Z,3.55
2019-03-29T18:33:48.228Z,3.83
2019-03-29T18:36:18.633Z,7.72
2019-03-29T18:38:49.330Z,5.03
2019-03-29T18:41:19.753Z,4.25
2019-03-29T18:43:50.087Z,3.60
2019-03-29T18:46:20.506Z,3.98
2019-03-29T18:48:50.955Z,3.12
2019-03-29T18:51:21.924Z,4.05
2019-03-29T18:53:52.955Z,3.02
2019-03-29T18:56:23.734Z,3.52
2019-03-29T18:58:54.302Z,3.60
2019-03-29T19:01:24.770Z,4.35
2019-03-29T19:03:55.461Z,3.22
2019-03-29T19:06:26.010Z,3.70
2019-03-29T19:08:56.500Z,3.95
2019-03-29T19:11:28.110Z,3.40
2019-03-29T19:13:58.509Z,4.53
2019-03-29T19:16:28.936Z,3.83
2019-03-29T19:19:09.415Z,3.67
2019-03-29T19:21:31.632Z,4.58
2019-03-29T19:24:02.830Z,4.72
2019-03-29T19:26:33.446Z,3.95
2019-03-29T19:29:03.952Z,3.70
2019-03-29T19:31:34.263Z,3.42
2019-03-29T19:34:05.033Z,4.08
2019-03-29T19:36:35.738Z,3.35
2019-03-29T19:39:07.406Z,4.12
2019-03-29T19:41:37.870Z,4.10
2019-03-29T19:44:08.325Z,3.58
2019-03-29T19:46:38.787Z,3.87
2019-03-29T19:49:09.346Z,3.92
2019-03-29T19:51:39.734Z,3.15
2019-03-29T19:54:11.539Z,5.70
2019-03-29T19:56:41.855Z,6.03
2019-03-29T19:59:12.357Z,3.87
2019-03-29T20:01:42.745Z,3.85
2019-03-29T20:04:13.255Z,4.17
2019-03-29T20:06:43.717Z,4.60
2019-03-29T20:09:14.517Z,4.05
2019-03-29T20:11:45.075Z,4.08
2019-03-29T20:14:15.478Z,4.17
2019-03-29T20:16:45.851Z,3.33
2019-03-29T20:19:19.949Z,3.80
2019-03-29T20:21:48.861Z,4.33
2019-03-29T20:24:19.434Z,4.92
2019-03-29T20:26:49.850Z,7.28
2019-03-29T20:29:20.349Z,4.40
2019-03-29T20:31:50.939Z,5.20
2019-03-29T20:34:22.067Z,4.90
2019-03-29T20:36:52.480Z,4.92
2019-03-29T20:39:23.011Z,6.25
2019-03-29T20:41:53.282Z,4.40
2019-03-29T20:44:24.046Z,5.65
2019-03-29T20:46:55.368Z,4.92
2019-03-29T20:49:25.699Z,6.03
2019-03-29T20:51:56.000Z,4.87
2019-03-29T20:54:26.398Z,4.22
2019-03-29T20:56:57.027Z,4.10
2019-03-29T20:59:27.349Z,4.08
2019-03-29T21:01:57.797Z,4.97
2019-03-29T21:04:28.642Z,5.80
2019-03-29T21:06:59.452Z,5.22
2019-03-29T21:09:29.998Z,5.00
2019-03-29T21:12:00.441Z,4.90
2019-03-29T21:14:30.855Z,6.05
2019-03-29T21:17:01.260Z,4.75
2019-03-29T21:19:31.789Z,4.60
2019-03-29T21:22:02.112Z,4.75
2019-03-29T21:24:32.536Z,4.42
2019-03-29T21:27:02.979Z,5.00
2019-03-29T21:29:33.358Z,3.98
2019-03-29T21:32:03.995Z,4.60
2019-03-29T21:34:34.326Z,3.67
2019-03-29T21:37:04.682Z,3.90
2019-03-29T21:39:35.022Z,2.83
2019-03-29T21:42:05.415Z,3.90
2019-03-29T21:44:35.831Z,2.50
2019-03-29T21:47:06.364Z,3.72
2019-03-29T21:49:36.725Z,3.92
2019-03-29T21:52:07.153Z,4.10
2019-03-29T21:54:37.545Z,4.65
2019-03-29T21:57:07.865Z,4.80
2019-03-29T21:59:38.249Z,3.72
2019-03-29T22:02:08.746Z,3.50
2019-03-29T22:04:39.745Z,3.17
2019-03-29T22:07:10.139Z,3.85
2019-03-29T22:09:40.547Z,4.08
2019-03-29T22:12:11.116Z,4.28
2019-03-29T22:14:41.640Z,3.90
2019-03-29T22:17:12.157Z,4.75
2019-03-29T22:19:42.474Z,5.40
2019-03-29T22:22:13.024Z,4.45
2019-03-29T22:24:43.341Z,3.98
2019-03-29T22:27:13.743Z,4.35
2019-03-29T22:29:44.124Z,5.50
2019-03-29T22:32:14.577Z,4.53
2019-03-29T22:34:45.079Z,3.50
2019-03-29T22:37:15.808Z,5.20
2019-03-29T22:39:46.394Z,4.58
2019-03-29T22:42:16.756Z,5.35
2019-03-29T22:44:47.270Z,4.60
2019-03-29T22:47:17.705Z,4.85
2019-03-29T22:49:48.354Z,4.58
2019-03-29T22:52:18.829Z,3.15
2019-03-29T22:54:49.356Z,3.52
2019-03-29T22:57:19.693Z,4.53
2019-03-29T22:59:50.622Z,4.25
2019-03-29T23:02:21.136Z,4.53
2019-03-29T23:04:52.254Z,3.65
2019-03-29T23:07:22.902Z,4.62
2019-03-29T23:09:53.371Z,5.12
2019-03-29T23:12:24.278Z,5.85
2019-03-29T23:14:54.690Z,4.45
2019-03-29T23:17:25.113Z,4.03
2019-03-29T23:19:55.597Z,3.67
2019-03-29T23:22:25.967Z,6.08
2019-03-29T23:24:56.367Z,5.20
2019-03-29T23:27:26.721Z,4.75
2019-03-29T23:29:57.130Z,3.45
2019-03-29T23:32:27.533Z,5.37
2019-03-29T23:34:57.888Z,5.35
2019-03-29T23:37:28.504Z,4.40
2019-03-29T23:39:59.033Z,4.35
2019-03-29T23:42:29.595Z,5.30
2019-03-29T23:44:59.990Z,3.42
2019-03-29T23:47:30.317Z,2.98
2019-03-29T23:50:00.655Z,4.22
2019-03-29T23:52:31.224Z,4.85
2019-03-29T23:55:03.830Z,3.20
2019-03-29T23:57:34.112Z,4.00
