createdAt,value
2023-01-25T13:34:42.980Z,100.00
2023-01-25T13:38:11.135Z,100.00
2023-01-25T13:41:03.058Z,100.00
2023-01-25T13:44:31.009Z,100.00
2023-01-25T13:47:58.892Z,100.00
2023-01-25T13:51:26.859Z,100.00
2023-01-25T13:54:54.662Z,100.00
2023-01-25T13:58:22.226Z,100.00
2023-01-25T14:01:50.211Z,100.00
2023-01-25T14:05:18.218Z,100.00
2023-01-25T14:08:46.048Z,100.00
2023-01-25T14:12:13.909Z,100.00
2023-01-25T14:15:22.459Z,100.00
2023-01-25T14:18:50.311Z,100.00
2023-01-25T14:22:18.155Z,100.00
2023-01-25T14:25:45.842Z,100.00
2023-01-25T14:29:19.010Z,100.00
2023-01-25T14:32:41.789Z,100.00
2023-01-25T14:36:24.018Z,100.00
2023-01-25T14:39:37.952Z,100.00
2023-01-25T14:43:05.747Z,100.00
2023-01-25T14:46:33.548Z,100.00
2023-01-25T14:50:01.342Z,100.00
2023-01-25T14:53:29.137Z,100.00
2023-01-25T14:56:57.063Z,100.00
2023-01-25T15:00:25.041Z,100.00
2023-01-25T15:03:13.396Z,100.00
2023-01-25T15:06:41.063Z,100.00
2023-01-25T15:10:09.129Z,100.00
2023-01-25T15:13:36.713Z,100.00
2023-01-25T15:17:04.877Z,100.00
2023-01-25T15:20:32.672Z,100.00
2023-01-25T15:24:00.863Z,100.00
2023-01-25T15:27:28.937Z,100.00
2023-01-25T15:30:56.882Z,100.00
2023-01-25T15:34:25.289Z,100.00
2023-01-25T15:37:53.177Z,100.00
2023-01-25T15:41:21.114Z,100.00
2023-01-25T15:44:48.836Z,100.00
2023-01-25T15:48:16.729Z,100.00
2023-01-25T15:51:26.772Z,100.00
2023-01-25T15:55:01.320Z,100.00
2023-01-25T15:58:22.585Z,100.00
2023-01-25T16:01:50.388Z,100.00
2023-01-25T16:05:18.272Z,100.00
2023-01-25T16:08:46.208Z,100.00
2023-01-25T16:12:15.837Z,100.00
2023-01-25T16:15:41.876Z,100.00
2023-01-25T16:19:09.797Z,100.00
2023-01-25T16:22:37.518Z,100.00
2023-01-25T16:26:05.043Z,100.00
2023-01-25T16:29:32.827Z,100.00
2023-01-25T16:33:00.630Z,100.00
2023-01-25T16:36:28.388Z,100.00
2023-01-25T16:39:36.432Z,100.00
2023-01-25T16:43:04.158Z,100.00
2023-01-25T16:46:31.903Z,100.00
2023-01-25T16:50:00.003Z,100.00
2023-01-25T16:53:27.790Z,100.00
2023-01-25T16:56:55.793Z,100.00
2023-01-25T17:00:23.513Z,100.00
2023-01-25T17:03:51.464Z,100.00
2023-01-25T17:07:19.285Z,100.00
2023-01-25T17:10:47.408Z,100.00
2023-01-25T17:14:15.391Z,100.00
2023-01-25T17:17:43.137Z,100.00
2023-01-25T17:21:07.349Z,100.00
2023-01-25T17:24:35.647Z,100.00
2023-01-25T17:27:05.770Z,100.00
2023-01-25T17:30:33.503Z,100.00
2023-01-25T17:34:01.242Z,100.00
2023-01-25T17:37:29.117Z,100.00
2023-01-25T17:40:56.988Z,100.00
2023-01-25T17:44:24.820Z,100.00
2023-01-25T17:47:53.020Z,100.00
2023-01-25T17:51:21.214Z,100.00
2023-01-25T17:54:48.685Z,100.00
2023-01-25T17:58:16.405Z,100.00
2023-01-25T18:01:44.197Z,100.00
2023-01-25T18:05:12.040Z,100.00
2023-01-25T18:08:40.191Z,100.00
2023-01-25T18:12:07.919Z,100.00
2023-01-25T18:15:35.696Z,100.00
2023-01-25T18:19:03.532Z,100.00
2023-01-25T18:22:31.459Z,100.00
2023-01-25T18:25:59.096Z,100.00
2023-01-25T18:29:26.888Z,100.00
2023-01-25T18:32:54.814Z,100.00
2023-01-25T18:36:22.921Z,100.00
2023-01-25T18:39:50.635Z,100.00
2023-01-25T18:43:18.544Z,100.00
2023-01-25T18:46:46.422Z,100.00
2023-01-25T18:50:14.208Z,100.00
2023-01-25T18:53:41.893Z,100.00
2023-01-25T18:57:10.132Z,100.00
2023-01-25T19:00:38.277Z,100.00
2023-01-25T19:04:05.900Z,100.00
2023-01-25T19:07:33.661Z,98.40
2023-01-25T19:10:42.582Z,99.70
2023-01-25T19:14:10.540Z,98.90
2023-01-25T19:17:38.167Z,93.95
2023-01-25T19:21:05.697Z,95.44
2023-01-25T19:24:33.646Z,97.03
2023-01-25T19:28:01.535Z,98.12
2023-01-25T19:31:29.661Z,95.20
2023-01-25T19:34:57.393Z,95.22
2023-01-25T19:38:06.086Z,94.50
2023-01-25T19:41:34.292Z,96.88
2023-01-25T19:45:02.006Z,97.99
2023-01-25T19:48:30.146Z,99.94
2023-01-25T19:51:57.881Z,98.68
2023-01-25T19:55:25.747Z,99.51
2023-01-25T19:58:21.956Z,100.00
2023-01-25T20:01:49.776Z,100.00
2023-01-25T20:05:13.195Z,100.00
2023-01-25T20:08:41.221Z,100.00
2023-01-25T20:12:09.104Z,98.79
2023-01-25T20:15:36.706Z,98.41
2023-01-25T20:19:04.602Z,96.00
2023-01-25T20:22:32.405Z,95.85
2023-01-25T20:25:41.039Z,93.73
2023-01-25T20:29:09.021Z,94.70
2023-01-25T20:32:36.797Z,93.70
2023-01-25T20:36:04.524Z,93.88
2023-01-25T20:39:32.367Z,94.06
2023-01-25T20:43:00.228Z,94.30
2023-01-25T20:46:28.264Z,93.81
2023-01-25T20:49:37.096Z,93.67
2023-01-25T20:52:44.830Z,93.09
2023-01-25T20:56:12.733Z,90.48
2023-01-25T20:59:40.834Z,91.24
2023-01-25T21:03:08.427Z,91.35
2023-01-25T21:06:16.736Z,91.61
2023-01-25T21:09:44.535Z,93.73
2023-01-25T21:13:12.485Z,94.53
2023-01-25T21:16:40.399Z,94.91
2023-01-25T21:19:48.591Z,95.28
2023-01-25T21:23:16.296Z,96.03
2023-01-25T21:26:44.038Z,94.92
2023-01-25T21:30:11.866Z,94.28
2023-01-25T21:33:39.949Z,94.67
2023-01-25T21:36:28.820Z,93.78
2023-01-25T21:39:56.699Z,93.94
2023-01-25T21:43:24.911Z,94.43
2023-01-25T21:46:04.026Z,93.96
2023-01-25T21:49:31.710Z,94.27
2023-01-25T21:52:59.548Z,93.43
2023-01-25T21:56:27.291Z,93.70
2023-01-25T21:59:55.024Z,93.29
2023-01-25T22:03:22.863Z,94.27
2023-01-25T22:06:50.876Z,93.49
2023-01-25T22:10:18.688Z,93.18
2023-01-25T22:13:46.585Z,93.74
2023-01-25T22:17:14.317Z,93.28
2023-01-25T22:20:42.264Z,92.49
2023-01-25T22:24:10.381Z,93.13
2023-01-25T22:27:18.110Z,92.90
2023-01-25T22:30:45.905Z,92.25
2023-01-25T22:34:13.658Z,92.86
2023-01-25T22:37:41.541Z,92.44
2023-01-25T22:41:09.245Z,92.39
2023-01-25T22:44:37.273Z,93.43
2023-01-25T22:48:06.704Z,92.12
2023-01-25T22:51:34.473Z,90.18
2023-01-25T22:55:02.353Z,90.34
2023-01-25T22:58:11.292Z,88.91
2023-01-25T23:01:39.058Z,89.49
2023-01-25T23:04:47.809Z,89.20
2023-01-25T23:08:15.476Z,87.48
2023-01-25T23:11:43.298Z,86.25
2023-01-25T23:15:11.116Z,88.02
2023-01-25T23:18:39.256Z,88.53
2023-01-25T23:22:07.246Z,88.82
2023-01-25T23:25:34.990Z,90.18
2023-01-25T23:29:02.614Z,90.37
2023-01-25T23:32:30.312Z,89.51
2023-01-25T23:35:58.044Z,90.28
2023-01-25T23:39:25.901Z,89.59
2023-01-25T23:42:53.738Z,90.61
2023-01-25T23:46:21.441Z,90.62
2023-01-25T23:49:49.178Z,92.68
2023-01-25T23:53:16.957Z,93.54
2023-01-25T23:56:44.883Z,94.18
