createdAt,value
2023-05-10T00:00:07.349Z,101655.44
2023-05-10T00:02:41.912Z,101655.88
2023-05-10T00:05:10.504Z,101654.63
2023-05-10T00:07:37.880Z,101650.41
2023-05-10T00:10:05.656Z,101646.25
2023-05-10T00:12:33.232Z,101637.41
2023-05-10T00:15:00.591Z,101633.97
2023-05-10T00:17:27.893Z,101630.19
2023-05-10T00:19:55.564Z,101641.59
2023-05-10T00:22:22.957Z,101649.34
2023-05-10T00:24:50.204Z,101642.41
2023-05-10T00:27:17.625Z,101645.78
2023-05-10T00:29:45.121Z,101631.06
2023-05-10T00:32:12.491Z,101627.38
2023-05-10T00:34:39.811Z,101644.09
2023-05-10T00:37:07.050Z,101642.41
2023-05-10T00:39:34.358Z,101647.41
2023-05-10T00:42:01.821Z,101655.44
2023-05-10T00:44:29.682Z,101668.78
2023-05-10T00:46:57.458Z,101666.44
2023-05-10T00:49:24.860Z,101659.75
2023-05-10T00:51:52.474Z,101672.63
2023-05-10T00:54:19.846Z,101668.91
2023-05-10T00:56:50.094Z,101661.31
2023-05-10T00:59:18.326Z,101657.56
2023-05-10T01:01:46.717Z,101659.06
2023-05-10T01:04:15.192Z,101658.50
2023-05-10T01:06:43.663Z,101662.41
2023-05-10T01:09:12.973Z,101655.38
2023-05-10T01:11:41.288Z,101660.25
2023-05-10T01:14:09.327Z,101653.47
2023-05-10T01:16:41.993Z,101659.19
2023-05-10T01:19:27.226Z,101652.81
2023-05-10T01:22:06.240Z,101650.31
2023-05-10T01:25:10.717Z,101644.78
2023-05-10T01:27:53.183Z,101649.53
2023-05-10T01:30:54.605Z,101653.81
2023-05-10T01:33:22.057Z,101658.47
2023-05-10T01:36:03.623Z,101652.34
2023-05-10T01:38:51.873Z,101644.31
2023-05-10T01:41:33.023Z,101634.09
2023-05-10T01:44:06.879Z,101640.31
2023-05-10T01:46:39.684Z,101637.03
2023-05-10T01:49:15.306Z,101638.53
2023-05-10T01:51:50.173Z,101654.03
2023-05-10T01:54:20.603Z,101653.63
2023-05-10T01:56:54.223Z,101653.03
2023-05-10T01:59:23.531Z,101655.56
2023-05-10T02:01:53.516Z,101627.72
2023-05-10T02:04:23.223Z,101634.28
2023-05-10T02:06:52.685Z,101645.34
2023-05-10T02:09:22.012Z,101664.91
2023-05-10T02:11:51.409Z,101659.25
2023-05-10T02:14:20.226Z,101658.84
2023-05-10T02:16:49.360Z,101652.47
2023-05-10T02:19:18.492Z,101653.00
2023-05-10T02:22:07.006Z,101639.44
2023-05-10T02:24:54.704Z,101632.25
2023-05-10T02:27:23.167Z,101625.84
2023-05-10T02:29:52.648Z,101620.44
2023-05-10T02:32:22.424Z,101618.06
2023-05-10T02:34:53.131Z,101614.47
2023-05-10T02:37:21.876Z,101614.16
2023-05-10T02:39:55.139Z,101616.94
2023-05-10T02:42:27.842Z,101600.28
2023-05-10T02:45:02.419Z,101604.91
2023-05-10T02:47:34.907Z,101605.16
2023-05-10T02:50:02.601Z,101606.59
2023-05-10T02:52:41.046Z,101617.19
2023-05-10T02:55:12.442Z,101612.03
2023-05-10T02:57:44.622Z,101612.72
2023-05-10T03:00:12.506Z,101611.78
2023-05-10T03:02:39.932Z,101613.00
2023-05-10T03:05:07.775Z,101615.66
2023-05-10T03:07:35.736Z,101610.88
2023-05-10T03:10:04.502Z,101617.19
2023-05-10T03:13:04.557Z,101612.59
2023-05-10T03:15:38.714Z,101611.44
2023-05-10T03:18:14.336Z,101620.72
2023-05-10T03:20:49.802Z,101609.69
2023-05-10T03:23:51.937Z,101616.50
2023-05-10T03:26:24.906Z,101618.84
2023-05-10T03:28:55.767Z,101618.00
2023-05-10T03:31:23.727Z,101595.63
2023-05-10T03:33:53.127Z,101612.78
2023-05-10T03:36:25.468Z,101620.63
2023-05-10T03:38:53.048Z,101631.72
2023-05-10T03:41:20.521Z,101618.22
2023-05-10T03:43:48.685Z,101619.97
2023-05-10T03:46:16.413Z,101615.97
2023-05-10T03:48:44.191Z,101609.22
2023-05-10T03:51:11.708Z,101614.00
2023-05-10T03:53:40.422Z,101622.94
2023-05-10T03:56:07.963Z,101619.88
2023-05-10T03:58:35.892Z,101618.56
2023-05-10T04:01:03.558Z,101609.81
2023-05-10T04:03:31.305Z,101609.88
2023-05-10T04:06:03.177Z,101610.78
2023-05-10T04:08:30.943Z,101617.09
2023-05-10T04:11:09.261Z,101610.53
2023-05-10T04:13:55.145Z,101616.84
2023-05-10T04:16:22.471Z,101602.97
2023-05-10T04:18:49.923Z,101608.34
2023-05-10T04:21:35.770Z,101601.91
2023-05-10T04:24:03.161Z,101591.75
2023-05-10T04:26:30.787Z,101589.16
2023-05-10T04:28:58.045Z,101595.47
2023-05-10T04:31:25.337Z,101605.91
2023-05-10T04:33:52.765Z,101617.84
2023-05-10T04:36:20.139Z,101626.28
2023-05-10T04:38:47.768Z,101638.13
2023-05-10T04:41:15.104Z,101637.03
2023-05-10T04:43:42.430Z,101640.69
2023-05-10T04:46:09.810Z,101630.81
2023-05-10T04:48:37.295Z,101622.22
2023-05-10T04:51:05.239Z,101607.19
2023-05-10T04:53:33.588Z,101594.78
2023-05-10T04:56:02.388Z,101595.44
2023-05-10T04:58:30.257Z,101609.00
2023-05-10T05:00:58.152Z,101613.81
2023-05-10T05:03:26.078Z,101616.63
2023-05-10T05:06:12.484Z,101617.97
2023-05-10T05:08:40.031Z,101624.75
2023-05-10T05:11:07.788Z,101606.38
2023-05-10T05:13:37.003Z,101595.63
2023-05-10T05:16:07.235Z,101589.13
2023-05-10T05:21:37.818Z,101598.09
2023-05-10T05:24:05.710Z,101601.00
2023-05-10T05:26:33.052Z,101597.72
2023-05-10T05:29:00.669Z,101579.34
2023-05-10T05:31:28.610Z,101598.69
2023-05-10T05:33:58.066Z,101597.53
2023-05-10T05:36:26.136Z,101595.41
2023-05-10T05:38:54.784Z,101606.16
2023-05-10T05:41:23.644Z,101604.97
2023-05-10T05:44:02.388Z,101584.81
2023-05-10T05:46:32.890Z,101594.41
2023-05-10T05:49:01.562Z,101612.72
2023-05-10T05:51:32.494Z,101605.06
2023-05-10T05:54:00.511Z,101597.59
2023-05-10T05:56:28.470Z,101605.66
2023-05-10T05:58:56.540Z,101606.91
2023-05-10T06:01:24.811Z,101606.22
2023-05-10T06:03:53.604Z,101616.13
2023-05-10T06:06:21.405Z,101623.22
2023-05-10T06:08:48.893Z,101620.41
2023-05-10T06:11:16.724Z,101621.34
2023-05-10T06:13:44.268Z,101614.81
2023-05-10T06:16:12.036Z,101612.78
2023-05-10T06:18:39.556Z,101616.72
2023-05-10T06:21:08.030Z,101634.28
2023-05-10T06:23:38.450Z,101629.41
2023-05-10T06:26:10.233Z,101623.72
2023-05-10T06:28:41.380Z,101601.88
2023-05-10T06:31:12.979Z,101602.13
2023-05-10T06:33:42.296Z,101596.00
2023-05-10T06:36:10.719Z,101603.44
2023-05-10T06:38:38.971Z,101593.81
2023-05-10T06:41:10.728Z,101599.28
2023-05-10T06:43:44.812Z,101604.75
2023-05-10T06:46:12.248Z,101595.88
2023-05-10T06:48:40.333Z,101599.22
2023-05-10T06:51:08.119Z,101607.28
2023-05-10T06:53:35.851Z,101608.91
2023-05-10T06:56:05.001Z,101617.81
2023-05-10T06:58:33.921Z,101625.25
2023-05-10T07:01:05.571Z,101617.06
2023-05-10T07:03:33.492Z,101616.13
2023-05-10T07:06:05.169Z,101627.78
2023-05-10T07:08:34.746Z,101628.63
2023-05-10T07:11:11.821Z,101628.63
2023-05-10T07:13:42.752Z,101630.28
2023-05-10T07:16:11.747Z,101625.78
2023-05-10T07:18:40.097Z,101622.28
2023-05-10T07:21:08.852Z,101622.97
2023-05-10T07:23:36.496Z,101621.75
2023-05-10T07:26:10.427Z,101625.06
2023-05-10T07:28:46.397Z,101632.13
2023-05-10T07:31:16.986Z,101626.53
2023-05-10T07:33:51.144Z,101623.16
2023-05-10T07:36:19.047Z,101626.56
2023-05-10T07:38:46.822Z,101613.09
2023-05-10T07:41:16.350Z,101619.03
2023-05-10T07:43:46.816Z,101618.19
2023-05-10T07:46:14.690Z,101606.72
2023-05-10T07:48:42.567Z,101603.41
2023-05-10T07:51:11.253Z,101606.81
2023-05-10T07:53:39.217Z,101594.53
2023-05-10T07:56:30.834Z,101608.38
2023-05-10T07:59:16.628Z,101601.75
2023-05-10T08:01:44.751Z,101599.88
2023-05-10T08:04:13.100Z,101606.50
2023-05-10T08:06:43.139Z,101609.44
2023-05-10T08:09:10.929Z,101601.72
2023-05-10T08:11:38.427Z,101604.19
2023-05-10T08:14:08.673Z,101596.38
2023-05-10T08:16:36.272Z,101604.63
2023-05-10T08:19:03.889Z,101609.50
2023-05-10T08:21:32.543Z,101601.59
2023-05-10T08:24:00.295Z,101592.56
2023-05-10T08:26:27.920Z,101584.59
2023-05-10T08:28:55.673Z,101576.00
2023-05-10T08:31:25.716Z,101574.56
2023-05-10T08:33:55.527Z,101569.63
2023-05-10T08:36:25.642Z,101568.28
2023-05-10T08:38:56.533Z,101560.75
2023-05-10T08:41:26.856Z,101549.34
2023-05-10T08:43:55.810Z,101552.63
2023-05-10T08:46:24.642Z,101552.25
2023-05-10T08:48:55.670Z,101557.84
2023-05-10T08:51:28.707Z,101554.38
2023-05-10T08:53:56.942Z,101554.44
2023-05-10T08:56:27.335Z,101550.41
2023-05-10T08:58:54.934Z,101533.06
2023-05-10T09:01:23.160Z,101539.06
2023-05-10T09:03:52.363Z,101545.50
2023-05-10T09:06:20.390Z,101546.38
2023-05-10T09:08:51.808Z,101541.06
2023-05-10T09:11:25.557Z,101534.31
2023-05-10T09:13:54.136Z,101526.56
2023-05-10T09:16:23.255Z,101513.84
2023-05-10T09:18:55.839Z,101520.44
2023-05-10T09:21:24.088Z,101513.84
2023-05-10T09:23:52.370Z,101510.56
2023-05-10T09:26:24.344Z,101514.34
2023-05-10T09:28:54.932Z,101509.06
2023-05-10T09:31:23.693Z,101509.94
2023-05-10T09:33:55.119Z,101509.31
2023-05-10T09:36:23.638Z,101505.84
2023-05-10T09:38:54.381Z,101519.38
2023-05-10T09:41:43.723Z,101516.50
2023-05-10T09:44:12.088Z,101521.44
2023-05-10T09:46:39.772Z,101523.50
2023-05-10T09:49:08.344Z,101519.78
2023-05-10T09:51:36.944Z,101516.94
2023-05-10T09:54:17.716Z,101507.94
2023-05-10T09:56:49.182Z,101506.69
2023-05-10T09:59:20.849Z,101503.59
2023-05-10T10:01:53.695Z,101516.44
2023-05-10T10:04:34.979Z,101508.38
2023-05-10T10:07:22.315Z,101511.88
2023-05-10T10:09:50.171Z,101509.59
2023-05-10T10:12:22.250Z,101519.22
2023-05-10T10:14:51.867Z,101515.19
2023-05-10T10:17:25.357Z,101509.09
2023-05-10T10:19:52.827Z,101514.28
2023-05-10T10:22:20.351Z,101518.03
2023-05-10T10:24:50.420Z,101513.38
2023-05-10T10:27:22.490Z,101497.88
2023-05-10T10:30:29.121Z,101492.53
2023-05-10T10:33:42.356Z,101483.69
2023-05-10T10:36:20.142Z,101474.63
2023-05-10T10:39:06.039Z,101475.88
2023-05-10T10:41:38.409Z,101483.25
2023-05-10T10:44:39.647Z,101474.81
2023-05-10T10:47:24.453Z,101477.50
2023-05-10T10:50:05.393Z,101468.47
2023-05-10T10:52:35.806Z,101464.13
2023-05-10T10:55:11.795Z,101460.84
2023-05-10T10:58:05.680Z,101462.69
2023-05-10T11:00:42.249Z,101471.56
2023-05-10T11:03:20.122Z,101471.91
2023-05-10T11:05:48.488Z,101475.78
2023-05-10T11:08:43.167Z,101471.41
2023-05-10T11:11:11.192Z,101467.06
2023-05-10T11:13:40.123Z,101463.13
2023-05-10T11:16:21.100Z,101455.69
2023-05-10T11:18:59.323Z,101452.03
2023-05-10T11:21:27.452Z,101451.25
2023-05-10T11:23:59.829Z,101453.03
2023-05-10T11:26:32.785Z,101461.91
2023-05-10T11:29:03.475Z,101459.88
2023-05-10T11:31:31.170Z,101452.94
2023-05-10T11:33:59.600Z,101452.09
2023-05-10T11:36:30.458Z,101449.22
2023-05-10T11:38:58.593Z,101448.00
2023-05-10T11:41:29.925Z,101442.16
2023-05-10T11:44:00.188Z,101433.44
2023-05-10T11:46:30.248Z,101439.94
2023-05-10T11:49:03.165Z,101438.16
2023-05-10T11:51:33.900Z,101429.06
2023-05-10T11:54:01.487Z,101434.44
2023-05-10T11:56:29.875Z,101446.59
2023-05-10T11:58:58.672Z,101447.16
2023-05-10T12:01:27.731Z,101452.94
2023-05-10T12:03:59.906Z,101451.53
2023-05-10T12:06:30.358Z,101439.44
2023-05-10T12:08:58.136Z,101446.69
2023-05-10T12:11:27.782Z,101449.16
2023-05-10T12:13:56.413Z,101448.31
2023-05-10T12:16:30.311Z,101458.16
2023-05-10T12:18:59.818Z,101449.28
2023-05-10T12:21:31.801Z,101445.56
2023-05-10T12:24:06.689Z,101452.38
2023-05-10T12:26:34.030Z,101452.81
2023-05-10T12:29:19.278Z,101453.69
2023-05-10T12:31:56.148Z,101452.50
2023-05-10T12:34:27.853Z,101448.00
2023-05-10T12:36:55.994Z,101450.91
2023-05-10T12:39:23.576Z,101458.78
2023-05-10T12:41:51.019Z,101455.28
2023-05-10T12:44:18.968Z,101454.03
2023-05-10T12:46:46.260Z,101455.50
2023-05-10T12:49:13.553Z,101450.16
2023-05-10T12:51:41.049Z,101450.53
2023-05-10T12:54:08.374Z,101448.06
2023-05-10T12:59:20.517Z,101443.50
2023-05-10T13:01:48.017Z,101439.81
2023-05-10T13:04:15.463Z,101439.41
2023-05-10T13:06:42.989Z,101436.28
2023-05-10T13:09:10.252Z,101427.66
2023-05-10T13:11:38.014Z,101429.94
2023-05-10T13:14:05.263Z,101436.72
2023-05-10T13:16:32.883Z,101436.09
2023-05-10T13:19:19.164Z,101441.44
2023-05-10T13:21:46.588Z,101437.78
2023-05-10T13:24:17.053Z,101432.66
2023-05-10T13:26:44.825Z,101433.72
2023-05-10T13:29:12.194Z,101427.97
2023-05-10T13:31:39.472Z,101435.78
2023-05-10T13:34:07.421Z,101441.94
2023-05-10T13:36:34.624Z,101447.50
2023-05-10T13:39:04.099Z,101443.59
2023-05-10T13:41:31.379Z,101441.94
2023-05-10T13:43:58.814Z,101435.19
2023-05-10T13:46:26.263Z,101442.81
2023-05-10T13:48:53.897Z,101446.09
2023-05-10T13:51:21.353Z,101443.03
2023-05-10T13:53:48.766Z,101444.47
2023-05-10T13:56:41.174Z,101442.44
2023-05-10T13:59:09.046Z,101437.09
2023-05-10T14:01:36.446Z,101441.19
2023-05-10T14:04:04.796Z,101439.97
2023-05-10T14:06:32.173Z,101448.59
2023-05-10T14:08:59.600Z,101451.44
2023-05-10T14:11:26.987Z,101458.44
2023-05-10T14:13:54.401Z,101459.88
2023-05-10T14:16:22.242Z,101463.50
2023-05-10T14:18:49.751Z,101462.06
2023-05-10T14:21:16.991Z,101456.22
2023-05-10T14:23:44.254Z,101461.50
2023-05-10T14:26:11.618Z,101456.09
2023-05-10T14:28:38.904Z,101449.13
2023-05-10T14:31:06.722Z,101452.78
2023-05-10T14:33:34.077Z,101450.13
2023-05-10T14:36:01.312Z,101447.81
2023-05-10T14:38:29.104Z,101446.53
2023-05-10T14:40:56.497Z,101450.66
2023-05-10T14:43:23.787Z,101462.75
2023-05-10T14:45:51.231Z,101448.53
2023-05-10T14:48:18.769Z,101451.13
2023-05-10T14:50:46.676Z,101459.56
2023-05-10T14:53:38.079Z,101459.97
2023-05-10T14:56:05.674Z,101459.91
2023-05-10T14:58:34.236Z,101464.19
2023-05-10T15:01:02.094Z,101465.38
2023-05-10T15:03:30.328Z,101466.00
2023-05-10T15:05:59.148Z,101466.00
2023-05-10T15:08:26.604Z,101470.09
2023-05-10T15:10:56.701Z,101465.94
2023-05-10T15:13:42.699Z,101471.47
2023-05-10T15:16:10.180Z,101468.75
2023-05-10T15:18:37.531Z,101458.22
2023-05-10T15:21:04.836Z,101460.31
2023-05-10T15:23:33.232Z,101458.75
2023-05-10T15:26:01.733Z,101460.84
2023-05-10T15:28:29.035Z,101458.06
2023-05-10T15:30:57.614Z,101455.25
2023-05-10T15:33:25.684Z,101465.91
2023-05-10T15:35:54.889Z,101457.66
2023-05-10T15:38:22.173Z,101464.31
2023-05-10T15:40:49.611Z,101456.06
2023-05-10T15:46:01.824Z,101457.66
2023-05-10T15:48:29.415Z,101452.38
2023-05-10T15:50:57.070Z,101464.75
2023-05-10T15:53:24.412Z,101459.38
2023-05-10T15:55:51.976Z,101458.66
2023-05-10T15:58:19.894Z,101469.09
2023-05-10T16:00:47.371Z,101458.28
2023-05-10T16:03:14.656Z,101458.56
2023-05-10T16:05:42.036Z,101465.78
2023-05-10T16:08:09.396Z,101464.53
2023-05-10T16:10:37.150Z,101460.66
2023-05-10T16:13:04.761Z,101463.97
2023-05-10T16:15:50.723Z,101468.53
2023-05-10T16:18:18.310Z,101478.88
2023-05-10T16:20:45.963Z,101480.66
2023-05-10T16:23:15.306Z,101474.03
2023-05-10T16:25:42.772Z,101469.84
2023-05-10T16:28:10.074Z,101463.31
2023-05-10T16:30:37.870Z,101472.56
2023-05-10T16:33:05.533Z,101479.16
2023-05-10T16:35:33.004Z,101481.97
2023-05-10T16:38:00.675Z,101480.34
2023-05-10T16:40:28.014Z,101477.31
2023-05-10T16:42:55.407Z,101475.75
2023-05-10T16:45:23.012Z,101476.88
2023-05-10T16:47:50.358Z,101477.06
2023-05-10T16:50:17.663Z,101484.75
2023-05-10T16:52:45.074Z,101484.63
2023-05-10T16:55:12.522Z,101492.00
2023-05-10T16:57:39.912Z,101484.47
2023-05-10T17:00:08.813Z,101490.28
2023-05-10T17:02:36.370Z,101492.75
2023-05-10T17:05:04.876Z,101493.06
2023-05-10T17:07:32.386Z,101500.56
2023-05-10T17:09:59.786Z,101509.63
2023-05-10T17:12:27.252Z,101523.38
2023-05-10T17:14:54.594Z,101521.63
2023-05-10T17:17:22.231Z,101519.19
2023-05-10T17:19:49.754Z,101526.81
2023-05-10T17:22:17.173Z,101518.25
2023-05-10T17:24:45.920Z,101527.22
2023-05-10T17:27:14.107Z,101525.56
2023-05-10T17:29:41.335Z,101525.38
2023-05-10T17:32:09.695Z,101526.75
2023-05-10T17:34:37.736Z,101527.31
2023-05-10T17:37:05.333Z,101524.72
2023-05-10T17:39:51.159Z,101530.78
2023-05-10T17:42:19.679Z,101529.94
2023-05-10T17:44:47.036Z,101528.88
2023-05-10T17:47:14.388Z,101531.34
2023-05-10T17:49:41.716Z,101513.94
2023-05-10T17:52:09.035Z,101516.78
2023-05-10T17:54:36.450Z,101515.31
2023-05-10T17:57:04.039Z,101506.31
2023-05-10T17:59:31.355Z,101505.00
2023-05-10T18:01:58.697Z,101513.13
2023-05-10T18:04:26.450Z,101522.03
2023-05-10T18:07:01.373Z,101517.75
2023-05-10T18:09:31.972Z,101519.06
2023-05-10T18:12:01.063Z,101531.69
2023-05-10T18:14:39.570Z,101534.69
2023-05-10T18:17:09.976Z,101535.66
2023-05-10T18:19:37.592Z,101542.31
2023-05-10T18:22:05.554Z,101538.19
2023-05-10T18:27:04.824Z,101544.66
2023-05-10T18:29:32.176Z,101532.41
2023-05-10T18:31:59.511Z,101537.06
2023-05-10T18:34:27.150Z,101543.84
2023-05-10T18:36:54.740Z,101526.75
2023-05-10T18:39:22.170Z,101531.34
2023-05-10T18:41:50.456Z,101533.38
2023-05-10T18:44:19.276Z,101529.78
2023-05-10T18:46:46.755Z,101541.84
2023-05-10T18:49:14.190Z,101529.59
2023-05-10T18:51:41.530Z,101522.28
2023-05-10T18:54:08.906Z,101517.31
2023-05-10T18:56:36.842Z,101514.16
2023-05-10T18:59:04.250Z,101517.44
2023-05-10T19:01:31.576Z,101527.59
2023-05-10T19:03:59.210Z,101545.50
2023-05-10T19:06:26.606Z,101542.88
2023-05-10T19:08:53.958Z,101537.44
2023-05-10T19:11:22.543Z,101536.41
2023-05-10T19:13:49.898Z,101526.66
2023-05-10T19:16:23.402Z,101521.97
2023-05-10T19:18:51.546Z,101519.50
2023-05-10T19:21:19.004Z,101506.94
2023-05-10T19:23:48.646Z,101510.22
2023-05-10T19:26:15.986Z,101504.09
2023-05-10T19:28:43.275Z,101501.97
2023-05-10T19:31:11.216Z,101505.81
2023-05-10T19:33:38.524Z,101503.69
2023-05-10T19:36:24.076Z,101495.91
2023-05-10T19:41:35.869Z,101491.75
2023-05-10T19:44:03.648Z,101482.78
2023-05-10T19:46:31.692Z,101475.59
2023-05-10T19:48:58.988Z,101467.16
2023-05-10T19:51:26.320Z,101452.72
2023-05-10T19:53:53.712Z,101441.16
2023-05-10T19:56:21.748Z,101446.59
2023-05-10T19:58:49.041Z,101463.06
2023-05-10T20:01:35.483Z,101473.38
2023-05-10T20:04:02.943Z,101474.69
2023-05-10T20:06:30.340Z,101487.22
2023-05-10T20:08:57.731Z,101492.53
2023-05-10T20:11:25.071Z,101491.72
2023-05-10T20:13:53.170Z,101483.78
2023-05-10T20:16:20.437Z,101478.97
2023-05-10T20:18:47.725Z,101481.00
2023-05-10T20:21:15.258Z,101475.78
2023-05-10T20:23:42.714Z,101463.69
2023-05-10T20:26:09.992Z,101463.84
2023-05-10T20:28:37.518Z,101471.44
2023-05-10T20:31:23.158Z,101475.06
2023-05-10T20:33:50.479Z,101469.41
2023-05-10T20:36:17.823Z,101471.56
2023-05-10T20:38:45.102Z,101444.38
2023-05-10T20:41:12.405Z,101454.69
2023-05-10T20:43:39.654Z,101446.44
2023-05-10T20:46:07.349Z,101452.91
2023-05-10T20:48:34.868Z,101456.22
2023-05-10T20:51:02.761Z,101460.19
2023-05-10T20:53:30.208Z,101461.66
2023-05-10T20:55:57.472Z,101461.16
2023-05-10T20:58:24.981Z,101445.25
2023-05-10T21:00:52.382Z,101452.91
2023-05-10T21:03:19.648Z,101447.97
2023-05-10T21:05:46.960Z,101450.16
2023-05-10T21:08:14.374Z,101450.34
2023-05-10T21:10:41.695Z,101460.94
2023-05-10T21:13:09.537Z,101466.03
2023-05-10T21:15:36.887Z,101463.84
2023-05-10T21:18:04.779Z,101466.81
2023-05-10T21:20:32.171Z,101464.34
2023-05-10T21:22:59.602Z,101456.22
2023-05-10T21:25:27.057Z,101458.22
2023-05-10T21:27:54.500Z,101443.38
2023-05-10T21:30:21.845Z,101434.41
2023-05-10T21:32:49.196Z,101441.66
2023-05-10T21:35:16.692Z,101437.34
2023-05-10T21:37:43.996Z,101434.72
2023-05-10T21:40:12.144Z,101420.16
2023-05-10T21:42:39.518Z,101418.63
2023-05-10T21:45:07.587Z,101427.41
2023-05-10T21:47:34.908Z,101403.06
2023-05-10T21:50:02.408Z,101392.25
2023-05-10T21:52:31.257Z,101388.31
2023-05-10T21:54:58.572Z,101391.31
2023-05-10T21:57:25.825Z,101393.13
2023-05-10T21:59:53.203Z,101416.38
2023-05-10T22:02:20.631Z,101391.38
2023-05-10T22:04:47.922Z,101388.19
2023-05-10T22:07:17.210Z,101392.47
2023-05-10T22:09:44.667Z,101419.53
2023-05-10T22:12:13.163Z,101403.72
2023-05-10T22:14:40.456Z,101384.00
2023-05-10T22:17:08.026Z,101390.59
2023-05-10T22:19:35.535Z,101398.06
2023-05-10T22:22:02.796Z,101401.19
2023-05-10T22:24:31.213Z,101418.13
2023-05-10T22:26:58.655Z,101413.28
2023-05-10T22:29:26.146Z,101394.56
2023-05-10T22:31:53.526Z,101397.22
2023-05-10T22:34:20.999Z,101394.22
2023-05-10T22:36:49.955Z,101409.09
2023-05-10T22:39:17.629Z,101411.94
2023-05-10T22:41:44.919Z,101411.44
2023-05-10T22:44:12.322Z,101399.88
2023-05-10T22:46:39.658Z,101393.50
2023-05-10T22:49:07.179Z,101378.06
2023-05-10T22:51:35.037Z,101395.69
2023-05-10T22:54:02.350Z,101417.22
2023-05-10T22:56:29.673Z,101394.00
2023-05-10T22:58:57.511Z,101389.81
2023-05-10T23:01:25.125Z,101383.41
2023-05-10T23:03:52.462Z,101385.38
2023-05-10T23:06:19.764Z,101417.72
2023-05-10T23:08:47.042Z,101415.56
2023-05-10T23:11:14.421Z,101392.00
2023-05-10T23:13:41.693Z,101391.94
2023-05-10T23:16:09.662Z,101411.47
2023-05-10T23:18:36.966Z,101410.81
2023-05-10T23:21:04.232Z,101395.38
2023-05-10T23:23:34.140Z,101404.66
2023-05-10T23:26:02.018Z,101410.63
2023-05-10T23:28:29.265Z,101412.09
2023-05-10T23:30:59.958Z,101412.44
2023-05-10T23:33:27.501Z,101388.75
2023-05-10T23:35:55.467Z,101370.22
2023-05-10T23:38:22.747Z,101375.97
2023-05-10T23:40:50.826Z,101383.94
2023-05-10T23:43:19.971Z,101386.41
2023-05-10T23:46:06.810Z,101381.50
2023-05-10T23:48:34.286Z,101378.34
2023-05-10T23:51:01.667Z,101399.44
2023-05-10T23:53:28.961Z,101392.16
2023-05-10T23:55:56.538Z,101384.25
2023-05-10T23:58:23.908Z,101389.53
