createdAt,value
2022-09-22T00:01:07.643Z,3.63
2022-09-22T00:03:43.100Z,3.60
2022-09-22T00:06:15.406Z,3.70
2022-09-22T00:08:43.914Z,3.53
2022-09-22T00:11:18.694Z,3.57
2022-09-22T00:13:51.134Z,3.53
2022-09-22T00:16:23.259Z,3.30
2022-09-22T00:18:50.027Z,3.67
2022-09-22T00:21:19.002Z,3.43
2022-09-22T00:23:47.204Z,2.90
2022-09-22T00:26:18.043Z,3.33
2022-09-22T00:28:46.252Z,3.27
2022-09-22T00:31:17.023Z,3.40
2022-09-22T00:33:45.017Z,3.10
2022-09-22T00:36:11.455Z,2.90
2022-09-22T00:38:39.564Z,2.67
2022-09-22T00:41:08.827Z,3.10
2022-09-22T00:43:37.465Z,2.70
2022-09-22T00:46:14.767Z,2.87
2022-09-22T00:48:57.489Z,2.83
2022-09-22T00:51:30.794Z,2.73
2022-09-22T00:54:01.567Z,2.77
2022-09-22T00:56:37.417Z,2.53
2022-09-22T00:59:09.349Z,2.87
2022-09-22T01:01:36.826Z,2.53
2022-09-22T01:04:04.326Z,2.57
2022-09-22T01:06:31.005Z,2.83
2022-09-22T01:08:58.979Z,2.80
2022-09-22T01:11:26.491Z,2.70
2022-09-22T01:13:52.794Z,2.90
2022-09-22T01:16:31.416Z,3.10
2022-09-22T01:19:13.835Z,3.57
2022-09-22T01:21:59.141Z,2.70
2022-09-22T01:24:38.812Z,3.17
2022-09-22T01:27:11.882Z,2.73
2022-09-22T01:30:26.018Z,2.83
2022-09-22T01:33:11.151Z,2.97
2022-09-22T01:35:48.925Z,2.80
2022-09-22T01:38:35.909Z,3.10
2022-09-22T01:41:08.647Z,3.10
2022-09-22T01:43:49.530Z,2.70
2022-09-22T01:46:25.087Z,2.80
2022-09-22T01:48:53.531Z,2.83
2022-09-22T01:51:25.991Z,3.10
2022-09-22T01:54:04.507Z,3.17
2022-09-22T01:56:34.230Z,2.67
2022-09-22T01:59:05.012Z,2.73
2022-09-22T02:01:47.824Z,2.73
2022-09-22T02:04:29.935Z,2.70
2022-09-22T02:07:02.361Z,2.97
2022-09-22T02:09:32.770Z,3.03
2022-09-22T02:11:59.737Z,3.30
2022-09-22T02:14:26.884Z,2.80
2022-09-22T02:16:54.386Z,3.70
2022-09-22T02:19:33.870Z,3.23
2022-09-22T02:22:00.706Z,3.30
2022-09-22T02:24:32.085Z,3.33
2022-09-22T02:27:04.378Z,3.10
2022-09-22T02:29:34.842Z,3.00
2022-09-22T02:32:05.081Z,3.10
2022-09-22T02:34:32.093Z,3.00
2022-09-22T02:37:35.045Z,2.70
2022-09-22T02:40:13.619Z,3.77
2022-09-22T02:42:47.470Z,4.80
2022-09-22T02:45:19.459Z,4.60
2022-09-22T02:47:50.399Z,4.37
2022-09-22T02:50:22.695Z,3.60
2022-09-22T02:52:52.599Z,4.00
2022-09-22T02:55:19.778Z,3.80
2022-09-22T02:57:46.292Z,3.43
2022-09-22T03:00:13.192Z,3.10
2022-09-22T03:02:39.626Z,3.23
2022-09-22T03:05:06.586Z,3.40
2022-09-22T03:07:33.036Z,3.20
2022-09-22T03:09:59.480Z,3.27
2022-09-22T03:12:25.966Z,3.20
2022-09-22T03:14:52.349Z,2.90
2022-09-22T03:17:18.822Z,3.00
2022-09-22T03:19:45.168Z,3.07
2022-09-22T03:22:11.673Z,3.07
2022-09-22T03:24:38.026Z,3.47
2022-09-22T03:27:04.439Z,3.00
2022-09-22T03:29:30.912Z,3.30
2022-09-22T03:31:57.335Z,3.30
2022-09-22T03:34:23.751Z,3.33
2022-09-22T03:36:50.863Z,3.40
2022-09-22T03:39:17.337Z,3.10
2022-09-22T03:41:43.695Z,3.07
2022-09-22T03:44:10.602Z,2.97
2022-09-22T03:46:36.961Z,3.27
2022-09-22T03:49:03.744Z,3.30
2022-09-22T03:51:30.964Z,3.63
2022-09-22T03:53:57.378Z,2.90
2022-09-22T03:56:23.853Z,3.23
2022-09-22T03:58:50.347Z,3.77
2022-09-22T04:01:16.788Z,4.00
2022-09-22T04:03:43.593Z,3.87
2022-09-22T04:06:10.278Z,3.63
2022-09-22T04:08:37.189Z,4.63
2022-09-22T04:11:04.733Z,3.93
2022-09-22T04:13:31.248Z,3.70
2022-09-22T04:15:57.718Z,4.47
2022-09-22T04:18:24.774Z,4.20
2022-09-22T04:20:57.182Z,3.90
2022-09-22T04:23:24.919Z,4.80
2022-09-22T04:25:51.812Z,4.73
2022-09-22T04:28:18.557Z,4.40
2022-09-22T04:30:44.949Z,4.17
2022-09-22T04:33:11.452Z,4.20
2022-09-22T04:35:38.371Z,5.80
2022-09-22T04:38:04.898Z,4.73
2022-09-22T04:40:31.615Z,4.80
2022-09-22T04:42:58.126Z,5.27
2022-09-22T04:45:24.726Z,4.67
2022-09-22T04:47:52.823Z,5.50
2022-09-22T04:50:21.514Z,5.93
2022-09-22T04:52:50.087Z,5.33
2022-09-22T04:55:16.946Z,5.27
2022-09-22T04:57:54.555Z,4.63
2022-09-22T05:00:23.877Z,6.17
2022-09-22T05:02:50.781Z,5.43
2022-09-22T05:05:17.799Z,4.80
2022-09-22T05:07:46.230Z,5.53
2022-09-22T05:10:13.879Z,5.40
2022-09-22T05:12:43.440Z,4.97
2022-09-22T05:15:12.167Z,5.80
2022-09-22T05:17:46.181Z,5.17
2022-09-22T05:20:13.166Z,5.53
2022-09-22T05:22:40.371Z,5.30
2022-09-22T05:25:10.145Z,5.97
2022-09-22T05:27:37.876Z,5.70
2022-09-22T05:30:05.750Z,5.60
2022-09-22T05:32:32.111Z,6.07
2022-09-22T05:34:58.471Z,5.97
2022-09-22T05:37:25.908Z,6.17
2022-09-22T05:39:52.287Z,7.40
2022-09-22T05:42:18.700Z,7.57
2022-09-22T05:44:45.067Z,6.80
2022-09-22T05:47:11.422Z,6.90
2022-09-22T05:49:37.789Z,7.73
2022-09-22T05:52:04.232Z,8.53
2022-09-22T05:54:30.599Z,9.90
2022-09-22T05:56:56.965Z,9.67
2022-09-22T05:59:23.354Z,8.93
2022-09-22T06:01:49.989Z,8.07
2022-09-22T06:04:16.402Z,7.53
2022-09-22T06:06:42.765Z,7.23
2022-09-22T06:09:09.200Z,7.67
2022-09-22T06:11:35.636Z,8.30
2022-09-22T06:14:02.091Z,8.50
2022-09-22T06:16:30.480Z,7.10
2022-09-22T06:18:57.052Z,7.87
2022-09-22T06:21:25.842Z,8.53
2022-09-22T06:23:52.386Z,8.97
2022-09-22T06:26:18.814Z,12.17
2022-09-22T06:28:45.256Z,11.50
2022-09-22T06:31:12.120Z,12.57
2022-09-22T06:33:38.548Z,12.90
2022-09-22T06:36:07.967Z,13.07
2022-09-22T06:38:34.371Z,13.23
2022-09-22T06:41:02.863Z,12.73
2022-09-22T06:43:29.203Z,14.17
2022-09-22T06:46:00.096Z,14.67
2022-09-22T06:48:26.655Z,14.03
2022-09-22T06:50:54.184Z,13.00
2022-09-22T06:53:24.498Z,14.07
2022-09-22T06:55:54.047Z,14.50
2022-09-22T06:58:22.267Z,14.87
2022-09-22T07:00:49.055Z,14.07
2022-09-22T07:03:21.950Z,14.40
2022-09-22T07:06:00.938Z,13.90
2022-09-22T07:08:29.936Z,14.60
2022-09-22T07:11:04.451Z,11.97
2022-09-22T07:13:32.228Z,15.57
2022-09-22T07:16:04.346Z,14.17
2022-09-22T07:18:30.893Z,14.53
2022-09-22T07:21:08.994Z,14.77
2022-09-22T07:23:36.589Z,13.93
2022-09-22T07:26:05.821Z,13.00
2022-09-22T07:28:35.517Z,13.67
2022-09-22T07:31:05.977Z,13.17
2022-09-22T07:33:36.861Z,11.57
2022-09-22T07:36:26.095Z,13.97
2022-09-22T07:38:54.522Z,12.60
2022-09-22T07:41:23.823Z,12.97
2022-09-22T07:43:53.526Z,13.27
2022-09-22T07:46:20.263Z,12.40
2022-09-22T07:48:48.369Z,12.97
2022-09-22T07:51:21.606Z,14.70
2022-09-22T07:54:08.375Z,13.40
2022-09-22T07:56:41.419Z,12.97
2022-09-22T07:59:13.002Z,13.67
2022-09-22T08:01:47.507Z,13.30
2022-09-22T08:04:16.632Z,12.67
2022-09-22T08:06:44.347Z,13.07
2022-09-22T08:09:11.568Z,13.57
2022-09-22T08:11:38.654Z,12.67
2022-09-22T08:14:08.017Z,11.40
2022-09-22T08:16:37.002Z,9.80
2022-09-22T08:19:10.667Z,10.43
2022-09-22T08:21:47.719Z,9.87
2022-09-22T08:24:16.249Z,11.10
2022-09-22T08:26:48.114Z,10.93
2022-09-22T08:29:14.874Z,10.47
2022-09-22T08:31:42.312Z,10.77
2022-09-22T08:34:09.562Z,10.00
2022-09-22T08:36:37.539Z,8.97
2022-09-22T08:39:05.128Z,8.73
2022-09-22T08:41:41.278Z,9.33
2022-09-22T08:44:08.737Z,8.77
2022-09-22T08:46:39.127Z,9.10
2022-09-22T08:49:32.998Z,8.97
2022-09-22T08:52:35.488Z,7.93
2022-09-22T08:55:03.667Z,7.37
2022-09-22T08:58:07.951Z,8.33
2022-09-22T09:00:45.330Z,7.70
2022-09-22T09:03:21.129Z,7.80
2022-09-22T09:05:51.637Z,8.47
2022-09-22T09:08:51.724Z,7.77
2022-09-22T09:11:48.790Z,7.07
2022-09-22T09:14:44.689Z,8.23
2022-09-22T09:17:21.049Z,6.57
2022-09-22T09:19:57.828Z,5.87
2022-09-22T09:22:29.351Z,6.77
2022-09-22T09:27:49.395Z,7.47
2022-09-22T09:30:21.258Z,6.90
2022-09-22T09:33:00.552Z,5.73
2022-09-22T09:35:41.317Z,6.17
2022-09-22T09:38:14.605Z,6.83
2022-09-22T09:40:41.550Z,6.60
2022-09-22T09:43:08.875Z,5.00
2022-09-22T09:46:11.649Z,5.70
2022-09-22T09:49:03.034Z,6.23
2022-09-22T09:51:29.538Z,7.30
2022-09-22T09:53:58.356Z,5.03
2022-09-22T09:56:28.346Z,4.83
2022-09-22T09:59:22.105Z,5.67
2022-09-22T10:01:51.074Z,6.80
2022-09-22T10:04:21.389Z,5.87
2022-09-22T10:06:48.561Z,5.07
2022-09-22T10:09:25.938Z,4.30
2022-09-22T10:12:00.591Z,6.17
2022-09-22T10:14:31.514Z,5.83
2022-09-22T10:16:57.974Z,5.63
2022-09-22T10:19:31.312Z,4.73
2022-09-22T10:22:22.285Z,4.53
2022-09-22T10:25:01.263Z,3.87
2022-09-22T10:27:29.987Z,4.17
2022-09-22T10:30:22.571Z,4.10
2022-09-22T10:33:15.649Z,3.87
2022-09-22T10:35:45.155Z,3.17
2022-09-22T10:38:18.872Z,3.30
2022-09-22T10:40:55.007Z,3.90
2022-09-22T10:43:42.547Z,4.03
2022-09-22T10:46:09.010Z,2.90
2022-09-22T10:48:49.133Z,3.37
2022-09-22T10:51:38.770Z,3.80
2022-09-22T10:54:23.614Z,3.00
2022-09-22T10:56:54.581Z,3.07
2022-09-22T10:59:37.289Z,3.10
2022-09-22T11:02:25.125Z,3.73
2022-09-22T11:05:10.334Z,3.93
2022-09-22T11:08:19.710Z,4.30
2022-09-22T11:11:39.958Z,3.37
2022-09-22T11:14:21.055Z,2.90
2022-09-22T11:16:53.400Z,3.17
2022-09-22T11:19:50.114Z,2.73
2022-09-22T11:22:37.805Z,2.83
2022-09-22T11:25:23.044Z,2.50
2022-09-22T11:27:58.474Z,2.93
2022-09-22T11:30:25.276Z,2.80
2022-09-22T11:33:09.984Z,2.97
2022-09-22T11:36:13.068Z,2.77
2022-09-22T11:38:57.977Z,2.43
2022-09-22T11:41:36.387Z,2.73
2022-09-22T11:44:21.644Z,2.53
2022-09-22T11:47:16.018Z,2.40
2022-09-22T11:50:05.078Z,2.60
2022-09-22T11:52:59.075Z,2.40
2022-09-22T11:55:32.615Z,2.30
2022-09-22T11:58:05.074Z,3.10
2022-09-22T12:00:42.570Z,2.53
2022-09-22T12:03:18.641Z,4.30
2022-09-22T12:05:51.910Z,3.40
2022-09-22T12:08:24.843Z,3.13
2022-09-22T12:10:52.800Z,3.00
2022-09-22T12:13:25.502Z,4.13
2022-09-22T12:16:06.000Z,3.77
2022-09-22T12:19:10.041Z,4.80
2022-09-22T12:21:39.200Z,2.60
2022-09-22T12:24:11.219Z,2.73
2022-09-22T12:26:44.373Z,3.37
2022-09-22T12:29:14.310Z,3.27
2022-09-22T12:31:43.621Z,2.37
2022-09-22T12:34:31.828Z,2.13
2022-09-22T12:37:09.386Z,2.20
2022-09-22T12:39:42.647Z,1.90
2022-09-22T12:42:36.298Z,1.73
2022-09-22T12:45:15.081Z,1.83
2022-09-22T12:47:42.731Z,1.87
2022-09-22T12:50:24.203Z,1.33
2022-09-22T12:52:51.148Z,1.80
2022-09-22T12:55:18.454Z,1.70
2022-09-22T12:57:47.444Z,1.93
2022-09-22T13:00:23.112Z,2.20
2022-09-22T13:02:50.337Z,1.73
2022-09-22T13:05:25.947Z,1.60
2022-09-22T13:07:53.803Z,1.70
2022-09-22T13:10:23.682Z,1.90
2022-09-22T13:13:02.362Z,1.87
2022-09-22T13:15:34.106Z,1.40
2022-09-22T13:18:00.601Z,1.37
2022-09-22T13:20:32.332Z,1.90
2022-09-22T13:23:26.186Z,1.60
2022-09-22T13:25:53.613Z,2.37
2022-09-22T13:28:26.024Z,1.37
2022-09-22T13:31:10.038Z,1.50
2022-09-22T13:33:36.802Z,1.40
2022-09-22T13:36:07.486Z,1.70
2022-09-22T13:38:43.451Z,1.20
2022-09-22T13:41:12.523Z,1.10
2022-09-22T13:43:42.240Z,1.20
2022-09-22T13:46:26.715Z,1.53
2022-09-22T13:48:56.594Z,1.27
2022-09-22T13:51:24.966Z,1.10
2022-09-22T13:53:54.184Z,1.50
2022-09-22T13:56:23.433Z,1.30
2022-09-22T13:58:51.657Z,1.10
2022-09-22T14:01:23.540Z,1.93
2022-09-22T14:03:51.502Z,2.73
2022-09-22T14:06:24.370Z,1.57
2022-09-22T14:08:53.088Z,1.03
2022-09-22T14:11:25.700Z,1.33
2022-09-22T14:13:55.799Z,1.30
2022-09-22T14:16:40.433Z,1.50
2022-09-22T14:19:21.117Z,2.30
2022-09-22T14:21:58.511Z,2.10
2022-09-22T14:24:26.344Z,2.07
2022-09-22T14:27:05.422Z,1.20
2022-09-22T14:29:35.519Z,2.00
2022-09-22T14:32:23.781Z,2.43
2022-09-22T14:34:58.351Z,2.00
2022-09-22T14:37:32.798Z,1.40
2022-09-22T14:40:02.607Z,2.30
2022-09-22T14:42:31.510Z,2.13
2022-09-22T14:45:10.163Z,1.70
2022-09-22T14:47:40.500Z,1.60
2022-09-22T14:50:20.475Z,2.27
2022-09-22T14:52:54.368Z,1.60
2022-09-22T14:55:27.058Z,2.50
2022-09-22T14:57:53.573Z,1.90
2022-09-22T15:00:38.552Z,1.40
2022-09-22T15:03:19.129Z,1.50
2022-09-22T15:05:46.127Z,1.97
2022-09-22T15:08:18.090Z,2.00
2022-09-22T15:10:52.854Z,1.43
2022-09-22T15:13:31.507Z,1.67
2022-09-22T15:15:58.496Z,1.43
2022-09-22T15:18:29.782Z,1.33
2022-09-22T15:20:59.960Z,1.20
2022-09-22T15:23:29.194Z,1.20
2022-09-22T15:25:56.146Z,1.13
2022-09-22T15:28:25.221Z,0.87
2022-09-22T15:30:53.275Z,0.80
2022-09-22T15:33:21.072Z,0.90
2022-09-22T15:35:52.010Z,0.90
2022-09-22T15:38:26.775Z,0.87
2022-09-22T15:40:54.560Z,1.23
2022-09-22T15:43:23.414Z,0.97
2022-09-22T15:45:53.749Z,0.70
2022-09-22T15:48:27.725Z,0.90
2022-09-22T15:50:55.189Z,0.77
2022-09-22T15:53:23.127Z,0.80
2022-09-22T15:55:51.336Z,0.70
2022-09-22T15:58:19.752Z,1.27
2022-09-22T16:00:47.617Z,0.90
2022-09-22T16:03:23.790Z,0.90
2022-09-22T16:05:57.553Z,1.10
2022-09-22T16:08:28.687Z,0.83
2022-09-22T16:11:00.179Z,1.20
2022-09-22T16:13:27.865Z,0.73
2022-09-22T16:15:54.903Z,1.07
2022-09-22T16:18:22.050Z,0.80
2022-09-22T16:20:51.553Z,1.00
2022-09-22T16:23:19.513Z,0.90
2022-09-22T16:25:46.498Z,1.30
2022-09-22T16:28:13.466Z,1.37
2022-09-22T16:30:40.318Z,0.90
2022-09-22T16:33:06.731Z,1.17
2022-09-22T16:35:33.133Z,0.83
2022-09-22T16:38:01.189Z,1.23
2022-09-22T16:40:29.514Z,1.13
2022-09-22T16:42:56.056Z,0.90
2022-09-22T16:45:43.069Z,1.40
2022-09-22T16:48:09.478Z,1.17
2022-09-22T16:50:37.044Z,1.77
2022-09-22T16:53:05.878Z,1.23
2022-09-22T16:55:36.764Z,1.40
2022-09-22T16:58:10.677Z,1.40
2022-09-22T17:00:47.336Z,1.20
2022-09-22T17:03:13.740Z,1.30
2022-09-22T17:05:41.081Z,1.77
2022-09-22T17:08:08.520Z,1.60
2022-09-22T17:10:39.089Z,1.70
2022-09-22T17:13:05.430Z,1.70
2022-09-22T17:15:37.065Z,1.90
2022-09-22T17:18:04.122Z,2.10
2022-09-22T17:20:30.729Z,2.07
2022-09-22T17:22:57.487Z,2.13
2022-09-22T17:25:29.066Z,1.90
2022-09-22T17:27:56.302Z,1.70
2022-09-22T17:30:22.668Z,2.10
2022-09-22T17:32:49.054Z,2.20
2022-09-22T17:35:15.458Z,1.90
2022-09-22T17:37:41.934Z,1.80
2022-09-22T17:40:08.955Z,2.30
2022-09-22T17:42:37.556Z,2.10
2022-09-22T17:45:07.314Z,2.47
2022-09-22T17:47:52.130Z,2.20
2022-09-22T17:50:37.035Z,2.43
2022-09-22T17:53:22.031Z,2.43
2022-09-22T17:55:48.422Z,2.40
2022-09-22T17:58:14.863Z,2.70
2022-09-22T18:00:42.094Z,3.00
2022-09-22T18:03:08.617Z,3.77
2022-09-22T18:05:38.626Z,3.33
2022-09-22T18:08:05.081Z,4.27
2022-09-22T18:10:32.395Z,3.23
2022-09-22T18:12:59.557Z,2.87
2022-09-22T18:15:28.060Z,3.07
2022-09-22T18:17:57.663Z,3.10
2022-09-22T18:20:25.606Z,3.40
2022-09-22T18:22:52.039Z,3.63
2022-09-22T18:25:25.667Z,2.70
2022-09-22T18:27:53.543Z,3.40
2022-09-22T18:30:20.227Z,3.10
2022-09-22T18:32:49.461Z,3.07
2022-09-22T18:35:17.328Z,3.53
2022-09-22T18:37:43.812Z,3.60
2022-09-22T18:40:12.461Z,3.47
2022-09-22T18:42:39.710Z,3.57
2022-09-22T18:45:06.695Z,3.17
2022-09-22T18:47:36.745Z,3.67
2022-09-22T18:50:04.775Z,3.77
2022-09-22T18:52:31.554Z,4.07
2022-09-22T18:54:58.898Z,3.40
2022-09-22T18:57:26.922Z,4.13
2022-09-22T18:59:54.025Z,3.67
2022-09-22T19:02:22.489Z,3.97
2022-09-22T19:04:50.825Z,3.70
2022-09-22T19:07:40.355Z,3.80
2022-09-22T19:10:09.963Z,4.17
2022-09-22T19:12:39.302Z,3.90
2022-09-22T19:15:08.588Z,4.80
2022-09-22T19:17:34.940Z,4.20
2022-09-22T19:20:01.671Z,4.53
2022-09-22T19:22:29.099Z,4.60
2022-09-22T19:24:55.826Z,4.73
2022-09-22T19:27:22.609Z,5.20
2022-09-22T19:29:50.583Z,4.90
2022-09-22T19:32:17.043Z,6.57
2022-09-22T19:34:43.470Z,5.83
2022-09-22T19:37:09.860Z,5.73
2022-09-22T19:39:36.417Z,5.10
2022-09-22T19:42:02.990Z,5.70
2022-09-22T19:44:30.465Z,4.93
2022-09-22T19:46:57.940Z,5.40
2022-09-22T19:49:25.529Z,6.13
2022-09-22T19:51:53.306Z,6.47
2022-09-22T19:54:20.858Z,6.23
2022-09-22T19:56:48.599Z,6.57
2022-09-22T19:59:16.681Z,6.97
2022-09-22T20:01:43.180Z,7.03
2022-09-22T20:04:13.865Z,6.83
2022-09-22T20:06:40.523Z,6.87
2022-09-22T20:09:06.929Z,7.10
2022-09-22T20:11:38.865Z,7.60
2022-09-22T20:14:19.936Z,7.10
2022-09-22T20:16:55.227Z,5.93
2022-09-22T20:19:25.827Z,5.93
2022-09-22T20:21:55.002Z,6.17
2022-09-22T20:24:22.863Z,5.93
2022-09-22T20:26:49.424Z,5.80
2022-09-22T20:29:16.972Z,6.13
2022-09-22T20:31:44.312Z,5.77
2022-09-22T20:34:14.994Z,6.10
2022-09-22T20:36:43.150Z,5.90
2022-09-22T20:39:15.016Z,6.07
2022-09-22T20:41:42.645Z,6.10
2022-09-22T20:44:13.055Z,5.13
2022-09-22T20:46:40.606Z,4.83
2022-09-22T20:49:07.281Z,5.40
2022-09-22T20:51:35.102Z,5.47
2022-09-22T20:54:01.821Z,5.67
2022-09-22T20:56:28.277Z,5.40
2022-09-22T20:58:54.708Z,5.57
2022-09-22T21:01:21.369Z,5.53
2022-09-22T21:03:47.997Z,5.87
2022-09-22T21:06:15.867Z,4.80
2022-09-22T21:09:02.198Z,5.50
2022-09-22T21:11:29.966Z,5.43
2022-09-22T21:14:05.605Z,5.27
2022-09-22T21:16:34.653Z,5.23
2022-09-22T21:19:04.331Z,5.70
2022-09-22T21:21:32.573Z,4.37
2022-09-22T21:24:02.911Z,5.33
2022-09-22T21:26:30.521Z,5.20
2022-09-22T21:28:58.331Z,5.67
2022-09-22T21:31:25.080Z,5.70
2022-09-22T21:33:52.207Z,5.13
2022-09-22T21:36:23.851Z,5.20
2022-09-22T21:38:58.141Z,5.77
2022-09-22T21:41:27.277Z,5.37
2022-09-22T21:43:54.162Z,5.53
2022-09-22T21:46:23.533Z,5.60
2022-09-22T21:48:50.351Z,5.50
2022-09-22T21:51:19.665Z,5.67
2022-09-22T21:53:48.418Z,5.83
2022-09-22T21:56:16.433Z,5.60
2022-09-22T21:58:45.004Z,5.90
2022-09-22T22:01:14.196Z,5.03
2022-09-22T22:03:42.292Z,5.43
2022-09-22T22:06:12.142Z,5.57
2022-09-22T22:08:51.231Z,5.90
2022-09-22T22:11:22.386Z,4.90
2022-09-22T22:13:53.658Z,4.97
2022-09-22T22:16:26.341Z,5.30
2022-09-22T22:18:52.964Z,4.83
2022-09-22T22:21:24.998Z,5.23
2022-09-22T22:23:54.912Z,5.27
2022-09-22T22:26:25.738Z,5.43
2022-09-22T22:28:52.799Z,5.53
2022-09-22T22:31:22.727Z,5.67
2022-09-22T22:33:49.703Z,5.23
2022-09-22T22:36:18.002Z,5.43
2022-09-22T22:38:45.252Z,6.03
2022-09-22T22:41:14.513Z,5.80
2022-09-22T22:43:41.677Z,5.63
2022-09-22T22:46:10.047Z,5.60
2022-09-22T22:48:37.057Z,5.90
2022-09-22T22:51:17.235Z,5.93
2022-09-22T22:53:44.038Z,5.60
2022-09-22T22:56:13.824Z,5.47
2022-09-22T22:58:40.229Z,5.40
2022-09-22T23:01:18.650Z,4.80
2022-09-22T23:03:51.553Z,5.93
2022-09-22T23:06:29.723Z,6.10
2022-09-22T23:08:56.397Z,5.57
2022-09-22T23:11:26.982Z,6.63
2022-09-22T23:13:56.208Z,5.80
2022-09-22T23:16:24.670Z,5.77
2022-09-22T23:18:52.304Z,6.20
2022-09-22T23:21:20.507Z,5.83
2022-09-22T23:23:48.594Z,6.03
2022-09-22T23:26:16.789Z,6.37
2022-09-22T23:28:43.795Z,6.53
2022-09-22T23:31:16.169Z,5.77
2022-09-22T23:33:45.457Z,6.77
2022-09-22T23:36:18.748Z,6.10
2022-09-22T23:38:45.285Z,6.07
2022-09-22T23:41:12.061Z,7.10
2022-09-22T23:43:38.459Z,6.10
2022-09-22T23:46:07.531Z,6.87
2022-09-22T23:48:35.099Z,6.33
2022-09-22T23:51:01.968Z,6.33
2022-09-22T23:53:32.417Z,6.07
2022-09-22T23:55:58.908Z,6.83
2022-09-22T23:58:25.491Z,6.30
