createdAt,value
2022-08-30T00:01:13.610Z,1.00
2022-08-30T00:03:42.735Z,63.80
2022-08-30T00:06:09.581Z,72.40
2022-08-30T00:08:36.207Z,99.90
2022-08-30T00:11:02.953Z,99.90
2022-08-30T00:13:29.820Z,99.90
2022-08-30T00:15:56.427Z,99.90
2022-08-30T00:18:24.481Z,99.90
2022-08-30T00:20:51.608Z,99.90
2022-08-30T00:23:18.535Z,99.90
2022-08-30T00:25:45.361Z,99.90
2022-08-30T00:28:12.430Z,99.90
2022-08-30T00:30:39.153Z,99.90
2022-08-30T00:33:05.929Z,99.90
2022-08-30T00:35:32.555Z,99.90
2022-08-30T00:37:59.128Z,99.90
2022-08-30T00:40:27.599Z,99.90
2022-08-30T00:42:59.261Z,35.30
2022-08-30T00:45:30.604Z,1.00
2022-08-30T00:47:57.180Z,1.00
2022-08-30T00:50:25.049Z,1.00
2022-08-30T00:52:52.563Z,1.00
2022-08-30T00:55:19.148Z,1.00
2022-08-30T00:57:46.037Z,1.00
2022-08-30T01:00:13.037Z,1.00
2022-08-30T01:02:39.680Z,57.10
2022-08-30T01:05:06.944Z,99.90
2022-08-30T01:07:34.707Z,99.90
2022-08-30T01:10:01.742Z,99.90
2022-08-30T01:12:29.311Z,99.90
2022-08-30T01:14:56.165Z,99.90
2022-08-30T01:17:23.328Z,99.90
2022-08-30T01:19:55.311Z,99.90
2022-08-30T01:22:27.451Z,1.00
2022-08-30T01:24:54.695Z,1.00
2022-08-30T01:27:21.762Z,1.00
2022-08-30T01:29:48.351Z,10.80
2022-08-30T01:32:21.065Z,29.50
2022-08-30T01:34:50.605Z,1.00
2022-08-30T01:37:22.117Z,1.00
2022-08-30T01:39:48.716Z,1.00
2022-08-30T01:42:17.247Z,1.00
2022-08-30T01:44:44.413Z,1.00
2022-08-30T01:47:10.989Z,1.00
2022-08-30T01:49:37.571Z,1.00
2022-08-30T01:52:04.600Z,99.90
2022-08-30T01:54:36.840Z,1.00
2022-08-30T01:57:05.667Z,1.00
2022-08-30T01:59:32.304Z,7.80
2022-08-30T02:01:58.879Z,30.90
2022-08-30T02:04:26.859Z,26.40
2022-08-30T02:06:53.660Z,1.00
2022-08-30T02:09:20.410Z,1.00
2022-08-30T02:11:48.310Z,1.00
2022-08-30T02:14:14.891Z,99.90
2022-08-30T02:16:41.555Z,99.90
2022-08-30T02:19:08.184Z,99.40
2022-08-30T02:21:34.757Z,78.40
2022-08-30T02:24:01.339Z,7.70
2022-08-30T02:26:27.903Z,1.00
2022-08-30T02:28:54.487Z,1.00
2022-08-30T02:31:21.892Z,1.00
2022-08-30T02:33:49.981Z,1.00
2022-08-30T02:36:16.580Z,1.00
2022-08-30T02:38:43.330Z,1.00
2022-08-30T02:41:09.895Z,1.00
2022-08-30T02:43:36.480Z,1.00
2022-08-30T02:46:03.079Z,1.00
2022-08-30T02:48:29.689Z,1.00
2022-08-30T02:50:56.286Z,1.00
2022-08-30T02:53:22.851Z,1.00
2022-08-30T02:55:49.449Z,1.00
2022-08-30T02:58:16.027Z,99.90
2022-08-30T03:00:42.672Z,99.90
2022-08-30T03:03:10.102Z,99.90
2022-08-30T03:05:37.957Z,99.90
2022-08-30T03:08:06.743Z,99.90
2022-08-30T03:10:33.354Z,4.30
2022-08-30T03:12:59.941Z,1.00
2022-08-30T03:15:26.556Z,1.00
2022-08-30T03:17:53.485Z,1.00
2022-08-30T03:20:20.393Z,1.00
2022-08-30T03:22:47.007Z,38.00
2022-08-30T03:25:13.636Z,99.90
2022-08-30T03:27:40.275Z,99.90
2022-08-30T03:30:07.161Z,99.90
2022-08-30T03:32:33.820Z,99.90
2022-08-30T03:35:00.462Z,99.90
2022-08-30T03:37:27.676Z,99.90
2022-08-30T03:39:54.955Z,99.90
2022-08-30T03:42:21.583Z,1.00
2022-08-30T03:44:50.493Z,1.00
2022-08-30T03:47:17.107Z,1.00
2022-08-30T03:49:43.696Z,1.00
2022-08-30T03:52:10.268Z,1.00
2022-08-30T03:54:37.826Z,1.00
2022-08-30T03:57:04.637Z,1.00
2022-08-30T03:59:31.320Z,1.00
2022-08-30T04:01:59.082Z,99.90
2022-08-30T04:04:25.856Z,99.90
2022-08-30T04:06:52.761Z,1.00
2022-08-30T04:09:19.344Z,1.00
2022-08-30T04:11:45.952Z,1.00
2022-08-30T04:14:12.547Z,1.00
2022-08-30T04:16:39.171Z,1.00
2022-08-30T04:19:05.892Z,1.00
2022-08-30T04:21:32.476Z,1.00
2022-08-30T04:24:01.760Z,1.00
2022-08-30T04:26:29.611Z,1.00
2022-08-30T04:28:56.370Z,1.00
2022-08-30T04:31:23.056Z,1.00
2022-08-30T04:33:49.906Z,1.00
2022-08-30T04:36:16.480Z,1.00
2022-08-30T04:38:43.179Z,1.00
2022-08-30T04:41:11.344Z,1.00
2022-08-30T04:43:38.434Z,1.00
2022-08-30T04:46:05.721Z,99.90
2022-08-30T04:48:32.390Z,99.90
2022-08-30T04:50:59.040Z,99.90
2022-08-30T04:53:25.618Z,99.90
2022-08-30T04:55:52.216Z,99.90
2022-08-30T04:58:18.789Z,99.90
2022-08-30T05:00:45.498Z,99.90
2022-08-30T05:03:12.721Z,99.90
2022-08-30T05:05:39.897Z,99.90
2022-08-30T05:08:07.633Z,99.90
2022-08-30T05:10:34.416Z,64.50
2022-08-30T05:13:01.011Z,26.70
2022-08-30T05:15:27.642Z,18.80
2022-08-30T05:17:54.223Z,1.00
2022-08-30T05:20:20.864Z,1.00
2022-08-30T05:22:53.991Z,1.00
2022-08-30T05:25:25.157Z,1.00
2022-08-30T05:27:52.297Z,99.90
2022-08-30T05:30:19.129Z,99.90
2022-08-30T05:32:46.142Z,99.90
2022-08-30T05:35:12.958Z,1.00
2022-08-30T05:37:39.578Z,1.00
2022-08-30T05:40:06.433Z,99.90
2022-08-30T05:42:37.927Z,1.00
2022-08-30T05:45:04.670Z,1.00
2022-08-30T05:47:31.345Z,1.00
2022-08-30T05:49:57.976Z,1.00
2022-08-30T05:52:24.566Z,99.90
2022-08-30T05:54:52.029Z,99.90
2022-08-30T05:57:18.676Z,99.90
2022-08-30T05:59:45.268Z,99.90
2022-08-30T06:02:11.901Z,99.90
2022-08-30T06:04:38.538Z,99.90
2022-08-30T06:07:05.153Z,99.90
2022-08-30T06:09:31.788Z,99.90
2022-08-30T06:11:58.491Z,99.90
2022-08-30T06:14:25.108Z,99.90
2022-08-30T06:16:51.955Z,99.90
2022-08-30T06:19:18.626Z,99.90
2022-08-30T06:21:47.707Z,99.90
2022-08-30T06:24:16.599Z,99.90
2022-08-30T06:26:43.865Z,99.90
2022-08-30T06:29:11.042Z,99.90
2022-08-30T06:31:37.686Z,99.90
2022-08-30T06:34:04.398Z,99.90
2022-08-30T06:36:31.447Z,99.90
2022-08-30T06:38:58.191Z,99.90
2022-08-30T06:41:26.525Z,99.90
2022-08-30T06:43:53.128Z,99.90
2022-08-30T06:46:23.947Z,99.90
2022-08-30T06:48:50.619Z,99.90
2022-08-30T06:51:27.436Z,99.90
2022-08-30T06:53:54.017Z,99.90
2022-08-30T06:56:22.201Z,99.90
2022-08-30T06:58:49.058Z,99.90
2022-08-30T07:01:16.431Z,99.90
2022-08-30T07:03:43.052Z,99.90
2022-08-30T07:06:09.846Z,99.90
2022-08-30T07:08:36.620Z,99.90
2022-08-30T07:11:05.419Z,99.90
2022-08-30T07:13:32.176Z,99.90
2022-08-30T07:15:58.851Z,99.90
2022-08-30T07:18:44.337Z,99.90
2022-08-30T07:21:15.214Z,99.90
2022-08-30T07:23:42.120Z,99.90
2022-08-30T07:26:09.304Z,99.90
2022-08-30T07:28:39.427Z,99.90
2022-08-30T07:33:34.578Z,99.90
2022-08-30T07:36:02.288Z,99.90
2022-08-30T07:38:30.284Z,99.90
2022-08-30T07:41:01.042Z,99.90
2022-08-30T07:43:28.305Z,99.90
2022-08-30T07:45:55.922Z,99.90
2022-08-30T07:48:22.644Z,99.90
2022-08-30T07:50:50.861Z,99.90
2022-08-30T07:53:20.293Z,99.90
2022-08-30T07:55:46.905Z,99.90
2022-08-30T07:58:13.486Z,99.90
2022-08-30T08:00:40.071Z,99.90
2022-08-30T08:03:07.699Z,99.90
2022-08-30T08:05:41.132Z,99.90
2022-08-30T08:08:07.709Z,99.90
2022-08-30T08:10:35.403Z,99.90
2022-08-30T08:13:01.986Z,99.90
2022-08-30T08:15:28.839Z,99.90
2022-08-30T08:17:55.554Z,99.90
2022-08-30T08:20:22.446Z,99.90
2022-08-30T08:22:49.028Z,99.90
2022-08-30T08:25:16.156Z,99.90
2022-08-30T08:27:42.857Z,99.90
2022-08-30T08:30:09.730Z,99.90
2022-08-30T08:32:41.848Z,99.90
2022-08-30T08:35:11.888Z,99.90
2022-08-30T08:37:39.002Z,99.90
2022-08-30T08:40:05.942Z,99.90
2022-08-30T08:42:39.379Z,99.90
2022-08-30T08:45:11.561Z,99.90
2022-08-30T08:47:43.221Z,99.90
2022-08-30T08:50:17.458Z,99.90
2022-08-30T08:53:45.457Z,99.90
2022-08-30T08:56:13.386Z,99.90
2022-08-30T08:58:45.286Z,99.90
2022-08-30T09:01:12.412Z,99.90
2022-08-30T09:03:39.848Z,99.90
2022-08-30T09:06:22.878Z,99.90
2022-08-30T09:08:49.685Z,99.90
2022-08-30T09:11:20.992Z,99.90
2022-08-30T09:13:54.762Z,99.90
2022-08-30T09:16:40.154Z,99.90
2022-08-30T09:19:07.416Z,99.90
2022-08-30T09:21:35.185Z,99.90
2022-08-30T09:24:04.550Z,99.90
2022-08-30T09:26:32.301Z,99.90
2022-08-30T09:29:00.645Z,99.90
2022-08-30T09:31:46.456Z,99.90
2022-08-30T09:34:16.737Z,99.90
2022-08-30T09:36:44.484Z,99.90
2022-08-30T09:39:27.503Z,99.90
2022-08-30T09:41:54.360Z,99.90
2022-08-30T09:44:22.061Z,99.90
2022-08-30T09:46:53.662Z,99.90
2022-08-30T09:49:30.040Z,99.90
2022-08-30T09:52:19.729Z,99.90
2022-08-30T09:54:49.216Z,99.90
2022-08-30T09:57:36.894Z,99.90
2022-08-30T10:00:05.858Z,99.90
2022-08-30T10:02:51.263Z,99.90
2022-08-30T10:05:17.852Z,99.90
2022-08-30T10:08:04.684Z,99.90
2022-08-30T10:10:37.610Z,99.90
2022-08-30T10:13:15.377Z,99.90
2022-08-30T10:16:00.519Z,99.90
2022-08-30T10:18:34.974Z,99.90
2022-08-30T10:21:09.049Z,99.90
2022-08-30T10:23:36.419Z,99.90
2022-08-30T10:26:24.886Z,99.90
2022-08-30T10:28:54.593Z,99.90
2022-08-30T10:31:29.082Z,99.90
2022-08-30T10:33:57.242Z,99.90
2022-08-30T10:36:27.495Z,99.90
2022-08-30T10:38:54.072Z,99.90
2022-08-30T10:41:39.347Z,99.90
2022-08-30T10:44:24.757Z,99.90
2022-08-30T10:46:58.245Z,99.90
2022-08-30T10:49:25.940Z,99.90
2022-08-30T10:51:59.086Z,99.90
2022-08-30T10:54:55.322Z,99.90
2022-08-30T10:57:21.987Z,99.90
2022-08-30T10:59:51.070Z,99.90
2022-08-30T11:02:32.865Z,99.90
2022-08-30T11:05:18.378Z,99.90
2022-08-30T11:07:52.082Z,99.90
2022-08-30T11:10:34.350Z,99.90
2022-08-30T11:13:00.892Z,99.90
2022-08-30T11:15:30.101Z,99.90
2022-08-30T11:18:02.994Z,99.90
2022-08-30T11:20:31.259Z,99.90
2022-08-30T11:23:12.985Z,99.90
2022-08-30T11:25:57.391Z,99.90
2022-08-30T11:28:36.994Z,99.90
2022-08-30T11:31:29.979Z,99.90
2022-08-30T11:33:57.630Z,99.90
2022-08-30T11:36:28.450Z,99.90
2022-08-30T11:39:10.652Z,99.90
2022-08-30T11:41:43.271Z,99.90
2022-08-30T11:44:12.415Z,99.90
2022-08-30T11:46:39.780Z,99.90
2022-08-30T11:49:15.686Z,99.90
2022-08-30T11:52:02.934Z,99.90
2022-08-30T11:54:57.528Z,99.90
2022-08-30T11:57:26.293Z,99.90
2022-08-30T11:59:56.188Z,99.90
2022-08-30T12:02:41.812Z,99.90
2022-08-30T12:05:09.163Z,99.90
2022-08-30T12:07:54.632Z,99.90
2022-08-30T12:10:23.269Z,99.90
2022-08-30T12:12:51.419Z,99.90
2022-08-30T12:15:37.622Z,99.90
2022-08-30T12:18:22.927Z,99.90
2022-08-30T12:20:50.537Z,99.90
2022-08-30T12:23:23.519Z,99.90
2022-08-30T12:25:50.265Z,99.90
2022-08-30T12:28:21.352Z,99.90
2022-08-30T12:30:49.200Z,99.90
2022-08-30T12:33:23.795Z,99.90
2022-08-30T12:35:58.241Z,99.90
2022-08-30T12:38:28.397Z,99.90
2022-08-30T12:40:58.589Z,99.90
2022-08-30T12:43:27.153Z,99.90
2022-08-30T12:46:07.828Z,99.90
2022-08-30T12:48:38.406Z,99.90
2022-08-30T12:51:07.146Z,99.90
2022-08-30T12:53:39.278Z,99.90
2022-08-30T12:56:10.589Z,99.90
2022-08-30T12:58:40.544Z,99.90
2022-08-30T13:01:13.120Z,99.90
2022-08-30T13:03:40.851Z,99.90
2022-08-30T13:06:07.927Z,99.90
2022-08-30T13:08:36.809Z,99.90
2022-08-30T13:11:10.581Z,99.90
2022-08-30T13:13:38.766Z,99.90
2022-08-30T13:16:09.524Z,99.90
2022-08-30T13:18:36.128Z,99.90
2022-08-30T13:21:11.719Z,99.90
2022-08-30T13:23:39.265Z,99.90
2022-08-30T13:26:08.893Z,99.90
2022-08-30T13:28:51.468Z,99.90
2022-08-30T13:31:18.139Z,99.90
2022-08-30T13:33:49.680Z,99.90
2022-08-30T13:36:17.123Z,99.90
2022-08-30T13:38:49.649Z,99.90
2022-08-30T13:41:16.513Z,99.90
2022-08-30T13:46:29.841Z,99.90
2022-08-30T13:49:06.533Z,99.90
2022-08-30T13:51:33.313Z,99.90
2022-08-30T13:54:01.652Z,99.90
2022-08-30T13:56:31.731Z,99.90
2022-08-30T13:58:58.874Z,99.90
2022-08-30T14:01:26.291Z,99.90
2022-08-30T14:07:11.853Z,99.90
2022-08-30T14:09:26.225Z,99.90
2022-08-30T14:11:52.954Z,99.90
2022-08-30T14:14:32.419Z,99.90
2022-08-30T14:17:06.108Z,99.90
2022-08-30T14:19:32.821Z,99.90
2022-08-30T14:21:59.492Z,99.90
2022-08-30T14:24:26.120Z,99.90
2022-08-30T14:26:53.273Z,99.90
2022-08-30T14:29:21.485Z,99.90
2022-08-30T14:31:48.791Z,99.90
2022-08-30T14:34:15.502Z,99.90
2022-08-30T14:36:42.370Z,99.90
2022-08-30T14:39:09.656Z,99.90
2022-08-30T14:41:43.375Z,99.90
2022-08-30T14:44:11.054Z,99.90
2022-08-30T14:46:37.732Z,99.90
2022-08-30T14:49:04.337Z,99.90
2022-08-30T14:51:32.572Z,99.90
2022-08-30T14:54:00.720Z,99.90
2022-08-30T14:56:27.399Z,99.90
2022-08-30T14:58:54.272Z,99.90
2022-08-30T15:01:22.450Z,99.90
2022-08-30T15:03:49.039Z,99.90
2022-08-30T15:06:17.835Z,99.90
2022-08-30T15:08:47.653Z,99.90
2022-08-30T15:11:15.696Z,99.90
2022-08-30T15:13:44.378Z,99.90
2022-08-30T15:16:12.065Z,99.90
2022-08-30T15:18:39.096Z,99.90
2022-08-30T15:21:08.796Z,99.90
2022-08-30T15:23:36.395Z,99.90
2022-08-30T15:26:03.345Z,99.90
2022-08-30T15:28:29.970Z,99.90
2022-08-30T15:30:56.763Z,99.90
2022-08-30T15:33:23.483Z,99.90
2022-08-30T15:35:52.373Z,99.90
2022-08-30T15:38:19.389Z,99.90
2022-08-30T15:40:49.168Z,99.90
2022-08-30T15:43:16.226Z,99.90
2022-08-30T15:45:43.129Z,99.90
2022-08-30T15:48:09.905Z,99.90
2022-08-30T15:50:36.485Z,99.90
2022-08-30T15:53:03.186Z,99.90
2022-08-30T15:55:29.785Z,99.90
2022-08-30T15:57:56.508Z,99.90
2022-08-30T16:00:23.271Z,99.90
2022-08-30T16:02:51.997Z,99.90
2022-08-30T16:05:18.976Z,99.90
2022-08-30T16:07:46.903Z,99.90
2022-08-30T16:10:15.215Z,99.90
2022-08-30T16:12:42.298Z,99.90
2022-08-30T16:15:09.909Z,99.90
2022-08-30T16:17:36.581Z,99.90
2022-08-30T16:20:06.301Z,99.90
2022-08-30T16:22:32.972Z,99.90
2022-08-30T16:24:59.553Z,99.90
2022-08-30T16:27:26.177Z,99.90
2022-08-30T16:29:52.952Z,99.90
2022-08-30T16:32:20.425Z,99.90
2022-08-30T16:34:47.057Z,99.90
2022-08-30T16:37:13.797Z,99.90
2022-08-30T16:39:40.521Z,99.90
2022-08-30T16:42:13.078Z,99.90
2022-08-30T16:44:40.268Z,99.90
2022-08-30T16:47:11.413Z,99.90
2022-08-30T16:49:39.886Z,99.90
2022-08-30T16:52:06.545Z,99.90
2022-08-30T16:54:33.353Z,99.90
2022-08-30T16:57:00.238Z,99.90
2022-08-30T16:59:26.970Z,99.90
2022-08-30T17:01:53.695Z,99.90
2022-08-30T17:04:21.114Z,99.90
2022-08-30T17:06:49.620Z,99.90
2022-08-30T17:09:16.573Z,99.90
2022-08-30T17:11:45.016Z,99.90
2022-08-30T17:14:11.638Z,99.90
2022-08-30T17:16:38.355Z,99.90
2022-08-30T17:19:05.526Z,99.90
2022-08-30T17:21:32.268Z,99.90
2022-08-30T17:24:02.573Z,99.90
2022-08-30T17:26:33.202Z,99.90
2022-08-30T17:29:00.023Z,99.90
2022-08-30T17:31:29.099Z,99.90
2022-08-30T17:34:00.543Z,99.90
2022-08-30T17:36:28.218Z,99.90
2022-08-30T17:38:55.002Z,99.90
2022-08-30T17:41:21.569Z,99.90
2022-08-30T17:43:48.814Z,99.90
2022-08-30T17:46:20.639Z,99.90
2022-08-30T17:48:47.586Z,99.90
2022-08-30T17:51:24.685Z,99.90
2022-08-30T17:53:51.334Z,99.90
2022-08-30T17:56:19.236Z,99.90
2022-08-30T17:58:47.590Z,99.90
2022-08-30T18:01:14.514Z,99.90
2022-08-30T18:03:42.074Z,99.90
2022-08-30T18:06:12.466Z,99.90
2022-08-30T18:08:39.480Z,99.90
2022-08-30T18:11:06.704Z,99.90
2022-08-30T18:13:33.540Z,99.90
2022-08-30T18:16:01.819Z,99.90
2022-08-30T18:18:28.425Z,99.90
2022-08-30T18:20:55.124Z,99.90
2022-08-30T18:23:24.109Z,99.90
2022-08-30T18:26:01.060Z,99.90
2022-08-30T18:28:28.762Z,99.90
2022-08-30T18:30:58.291Z,99.90
2022-08-30T18:33:26.156Z,99.90
2022-08-30T18:35:55.256Z,99.90
2022-08-30T18:38:23.730Z,99.90
2022-08-30T18:40:51.180Z,99.90
2022-08-30T18:43:17.787Z,99.90
2022-08-30T18:45:56.846Z,99.90
2022-08-30T18:48:23.627Z,99.90
2022-08-30T18:50:54.151Z,99.90
2022-08-30T18:53:28.393Z,99.90
2022-08-30T18:55:56.065Z,99.90
2022-08-30T18:58:22.653Z,99.90
2022-08-30T19:00:49.468Z,99.90
2022-08-30T19:03:18.772Z,99.90
2022-08-30T19:05:45.580Z,99.90
2022-08-30T19:08:13.331Z,99.90
2022-08-30T19:10:40.011Z,99.90
2022-08-30T19:13:06.713Z,99.90
2022-08-30T19:15:34.421Z,99.90
2022-08-30T19:18:01.698Z,99.90
2022-08-30T19:20:28.347Z,99.90
2022-08-30T19:23:09.509Z,99.90
2022-08-30T19:25:36.898Z,99.90
2022-08-30T19:28:03.533Z,99.90
2022-08-30T19:30:32.245Z,99.90
2022-08-30T19:32:59.302Z,99.90
2022-08-30T19:35:26.245Z,99.90
2022-08-30T19:37:52.856Z,99.90
2022-08-30T19:40:19.623Z,99.90
2022-08-30T19:42:47.316Z,99.90
2022-08-30T19:45:14.645Z,99.90
2022-08-30T19:47:41.248Z,99.90
2022-08-30T19:50:08.147Z,99.90
2022-08-30T19:52:35.874Z,99.90
2022-08-30T19:55:02.934Z,99.90
2022-08-30T19:57:29.564Z,99.90
2022-08-30T19:59:57.969Z,99.90
2022-08-30T20:02:25.555Z,99.90
2022-08-30T20:04:53.887Z,99.90
2022-08-30T20:07:25.225Z,99.90
2022-08-30T20:09:55.130Z,99.90
2022-08-30T20:12:23.601Z,99.90
2022-08-30T20:14:50.199Z,99.90
2022-08-30T20:17:19.319Z,99.90
2022-08-30T20:19:46.077Z,99.90
2022-08-30T20:22:15.284Z,99.90
2022-08-30T20:24:43.466Z,99.90
2022-08-30T20:27:10.708Z,99.90
2022-08-30T20:29:38.123Z,99.90
2022-08-30T20:32:04.731Z,99.90
2022-08-30T20:34:31.416Z,99.90
2022-08-30T20:36:58.475Z,99.90
2022-08-30T20:39:25.084Z,99.90
2022-08-30T20:41:51.662Z,99.90
2022-08-30T20:44:18.338Z,99.90
2022-08-30T20:46:45.881Z,99.90
2022-08-30T20:49:13.095Z,99.90
2022-08-30T20:51:39.728Z,99.90
2022-08-30T20:54:07.504Z,99.90
2022-08-30T20:56:34.408Z,99.90
2022-08-30T20:59:02.579Z,99.90
2022-08-30T21:01:30.763Z,99.90
2022-08-30T21:03:57.401Z,99.90
2022-08-30T21:06:25.416Z,99.90
2022-08-30T21:08:52.357Z,99.90
2022-08-30T21:11:19.318Z,99.90
2022-08-30T21:13:48.290Z,99.90
2022-08-30T21:16:16.270Z,99.90
2022-08-30T21:18:48.547Z,99.90
2022-08-30T21:21:16.016Z,99.90
2022-08-30T21:23:42.804Z,99.90
2022-08-30T21:26:09.637Z,99.90
2022-08-30T21:28:36.283Z,99.90
2022-08-30T21:31:06.648Z,99.90
2022-08-30T21:33:33.354Z,99.90
2022-08-30T21:36:18.661Z,99.90
2022-08-30T21:38:45.275Z,99.90
2022-08-30T21:41:12.782Z,99.90
2022-08-30T21:43:39.405Z,99.90
2022-08-30T21:46:06.764Z,99.90
2022-08-30T21:48:33.858Z,99.90
2022-08-30T21:51:07.481Z,99.90
2022-08-30T21:53:34.089Z,99.90
2022-08-30T21:56:07.053Z,99.90
2022-08-30T21:58:33.654Z,99.90
2022-08-30T22:01:01.392Z,99.90
2022-08-30T22:03:28.037Z,99.90
2022-08-30T22:05:54.608Z,99.90
2022-08-30T22:08:21.223Z,99.90
2022-08-30T22:10:47.813Z,99.90
2022-08-30T22:13:15.150Z,99.90
2022-08-30T22:15:44.213Z,99.90
2022-08-30T22:18:10.827Z,99.90
2022-08-30T22:20:38.838Z,99.90
2022-08-30T22:23:05.706Z,99.90
2022-08-30T22:25:32.281Z,99.90
2022-08-30T22:27:59.070Z,99.90
2022-08-30T22:30:25.643Z,99.90
2022-08-30T22:32:53.974Z,99.90
2022-08-30T22:35:21.116Z,99.90
2022-08-30T22:37:53.601Z,99.90
2022-08-30T22:40:20.437Z,99.90
2022-08-30T22:42:48.488Z,99.90
2022-08-30T22:45:15.163Z,99.90
2022-08-30T22:47:41.757Z,99.90
2022-08-30T22:50:10.016Z,99.90
2022-08-30T22:52:36.669Z,99.90
2022-08-30T22:55:04.188Z,99.90
2022-08-30T22:57:31.077Z,99.90
2022-08-30T22:59:57.651Z,99.90
2022-08-30T23:02:24.641Z,99.90
2022-08-30T23:04:51.254Z,99.90
2022-08-30T23:07:17.828Z,99.90
2022-08-30T23:09:44.441Z,99.90
2022-08-30T23:12:11.266Z,99.90
2022-08-30T23:14:37.883Z,99.90
2022-08-30T23:17:04.534Z,99.90
2022-08-30T23:19:31.128Z,99.90
2022-08-30T23:21:57.713Z,99.90
2022-08-30T23:24:48.883Z,99.90
2022-08-30T23:27:34.312Z,99.90
2022-08-30T23:30:19.740Z,99.90
2022-08-30T23:33:04.854Z,99.90
2022-08-30T23:35:50.102Z,99.90
2022-08-30T23:38:35.397Z,99.90
2022-08-30T23:41:20.721Z,99.90
2022-08-30T23:44:06.146Z,1.00
2022-08-30T23:46:51.576Z,1.00
2022-08-30T23:49:36.923Z,1.00
2022-08-30T23:52:22.475Z,1.00
2022-08-30T23:55:08.064Z,1.00
2022-08-30T23:57:53.709Z,1.00
