createdAt,value
2018-12-01T00:00:01.738Z,1009.4
2018-12-01T00:00:42.328Z,1009.39
2018-12-01T00:01:22.919Z,1009.35
2018-12-01T00:02:03.498Z,1009.38
2018-12-01T00:02:44.040Z,1009.36
2018-12-01T00:03:24.666Z,1009.31
2018-12-01T00:04:05.241Z,1009.27
2018-12-01T00:04:45.810Z,1009.3
2018-12-01T00:05:26.390Z,1009.29
2018-12-01T00:06:06.954Z,1009.28
2018-12-01T00:06:47.516Z,1009.28
2018-12-01T00:07:28.077Z,1009.27
2018-12-01T00:08:08.669Z,1009.29
2018-12-01T00:08:49.257Z,1009.33
2018-12-01T00:09:29.803Z,1009.27
2018-12-01T00:10:10.608Z,1009.29
2018-12-01T00:10:51.162Z,1009.27
2018-12-01T00:11:31.714Z,1009.28
2018-12-01T00:12:12.275Z,1009.31
2018-12-01T00:12:52.814Z,1009.27
2018-12-01T00:13:33.368Z,1009.24
2018-12-01T00:14:13.935Z,1009.31
2018-12-01T00:14:54.494Z,1009.36
2018-12-01T00:15:35.069Z,1009.27
2018-12-01T00:16:15.634Z,1009.29
2018-12-01T00:16:56.229Z,1009.27
2018-12-01T00:17:36.905Z,1009.3
2018-12-01T00:18:17.408Z,1009.23
2018-12-01T00:18:57.952Z,1009.21
2018-12-01T00:19:38.512Z,1009.21
2018-12-01T00:20:19.077Z,1009.18
2018-12-01T00:20:59.645Z,1009.14
2018-12-01T00:21:40.217Z,1009.16
2018-12-01T00:22:20.773Z,1009.12
2018-12-01T00:23:01.342Z,1009.18
2018-12-01T00:23:41.900Z,1009.16
2018-12-01T00:24:22.483Z,1009.15
2018-12-01T00:25:03.048Z,1009.16
2018-12-01T00:25:43.613Z,1009.15
2018-12-01T00:26:24.192Z,1009.17
2018-12-01T00:27:04.760Z,1009.17
2018-12-01T00:27:45.397Z,1009.17
2018-12-01T00:28:25.967Z,1009.18
2018-12-01T00:29:06.540Z,1009.18
2018-12-01T00:29:47.109Z,1009.18
2018-12-01T00:30:27.660Z,1009.2
2018-12-01T00:31:08.238Z,1009.21
2018-12-01T00:31:48.797Z,1009.26
2018-12-01T00:32:29.362Z,1009.22
2018-12-01T00:33:09.947Z,1009.18
2018-12-01T00:33:50.505Z,1009.2
2018-12-01T00:34:31.064Z,1009.21
2018-12-01T00:35:11.614Z,1009.19
2018-12-01T00:35:52.203Z,1009.15
2018-12-01T00:36:32.768Z,1009.2
2018-12-01T00:37:13.425Z,1009.17
2018-12-01T00:37:53.961Z,1009.11
2018-12-01T00:38:34.510Z,1009.06
2018-12-01T00:39:15.070Z,1009.08
2018-12-01T00:39:55.639Z,1009.11
2018-12-01T00:40:36.222Z,1009.11
2018-12-01T00:41:16.795Z,1009.1
2018-12-01T00:41:57.367Z,1009.12
2018-12-01T00:42:37.911Z,1009.15
2018-12-01T00:43:18.493Z,1009.14
2018-12-01T00:43:59.042Z,1009.14
2018-12-01T00:44:39.763Z,1009.14
2018-12-01T00:45:20.385Z,1009.17
2018-12-01T00:46:00.884Z,1009.16
2018-12-01T00:46:41.437Z,1009.2
2018-12-01T00:47:21.994Z,1009.14
2018-12-01T00:48:02.590Z,1009.14
2018-12-01T00:48:43.158Z,1009.1
2018-12-01T00:49:23.782Z,1009.18
2018-12-01T00:50:04.327Z,1009.14
2018-12-01T00:50:44.897Z,1009.13
2018-12-01T00:51:25.543Z,1009.15
2018-12-01T00:52:06.104Z,1009.12
2018-12-01T00:52:46.673Z,1009.04
2018-12-01T00:53:27.239Z,1009.08
2018-12-01T00:54:07.790Z,1009.06
2018-12-01T00:54:48.360Z,1009.1
2018-12-01T00:55:28.928Z,1009.07
2018-12-01T00:56:09.538Z,1009.05
2018-12-01T00:56:50.107Z,1009.05
2018-12-01T00:57:30.674Z,1009.04
2018-12-01T00:58:11.245Z,1009.02
2018-12-01T00:58:51.803Z,1009.02
2018-12-01T00:59:32.362Z,1009.01
2018-12-01T01:00:12.932Z,1009
2018-12-01T01:00:53.519Z,1009.02
2018-12-01T01:01:34.084Z,1009.03
2018-12-01T01:02:14.639Z,1009.08
2018-12-01T01:02:55.206Z,1009.07
2018-12-01T01:03:35.768Z,1009.13
2018-12-01T01:04:16.328Z,1009.15
2018-12-01T01:04:56.984Z,1009.17
2018-12-01T01:05:37.513Z,1009.15
2018-12-01T01:06:18.122Z,1009.14
2018-12-01T01:06:58.698Z,1009.14
2018-12-01T01:07:39.268Z,1009.05
2018-12-01T01:08:19.817Z,1009.09
2018-12-01T01:09:00.378Z,1009.1
2018-12-01T01:09:41.140Z,1009.09
2018-12-01T01:10:21.705Z,1009.08
2018-12-01T01:11:02.258Z,1009.1
2018-12-01T01:11:42.797Z,1009.11
2018-12-01T01:12:23.356Z,1009.13
2018-12-01T01:13:03.930Z,1009.09
2018-12-01T01:13:44.478Z,1009.13
2018-12-01T01:14:25.034Z,1009.04
2018-12-01T01:15:05.582Z,1009.04
2018-12-01T01:15:46.140Z,1009
2018-12-01T01:16:26.698Z,1009.04
2018-12-01T01:17:07.266Z,1009.02
2018-12-01T01:17:47.847Z,1009.06
2018-12-01T01:18:28.432Z,1009.04
2018-12-01T01:19:08.991Z,1009.08
2018-12-01T01:19:49.540Z,1009.06
2018-12-01T01:20:30.102Z,1009.09
2018-12-01T01:21:10.655Z,1009.1
2018-12-01T01:21:51.233Z,1009.04
2018-12-01T01:22:31.822Z,1009.11
2018-12-01T01:23:12.390Z,1009.16
2018-12-01T01:23:52.941Z,1009.09
2018-12-01T01:24:33.503Z,1009.09
2018-12-01T01:25:14.056Z,1009.12
2018-12-01T01:25:54.632Z,1009.15
2018-12-01T01:26:35.212Z,1009.18
2018-12-01T01:27:15.801Z,1009.23
2018-12-01T01:27:56.357Z,1009.19
2018-12-01T01:28:36.975Z,1009.17
2018-12-01T01:29:17.523Z,1009.21
2018-12-01T01:29:58.102Z,1009.2
2018-12-01T01:30:38.818Z,1009.18
2018-12-01T01:31:19.397Z,1009.17
2018-12-01T01:31:59.943Z,1009.16
2018-12-01T01:32:40.545Z,1009.16
2018-12-01T01:33:21.115Z,1009.15
2018-12-01T01:34:01.674Z,1009.17
2018-12-01T01:34:42.238Z,1009.15
2018-12-01T01:35:22.793Z,1009.18
2018-12-01T01:36:03.376Z,1009.23
2018-12-01T01:36:43.938Z,1009.19
2018-12-01T01:37:24.508Z,1009.22
2018-12-01T01:38:05.063Z,1009.21
2018-12-01T01:38:45.673Z,1009.21
2018-12-01T01:39:26.247Z,1009.18
2018-12-01T01:40:06.835Z,1009.18
2018-12-01T01:40:47.394Z,1009.15
2018-12-01T01:41:27.978Z,1009.13
2018-12-01T01:42:08.595Z,1009.18
2018-12-01T01:42:49.157Z,1009.17
2018-12-01T01:43:29.704Z,1009.17
2018-12-01T01:44:10.266Z,1009.18
2018-12-01T01:44:50.823Z,1009.23
2018-12-01T01:45:31.398Z,1009.2
2018-12-01T01:46:11.963Z,1009.24
2018-12-01T01:46:52.544Z,1009.24
2018-12-01T01:47:33.106Z,1009.25
2018-12-01T01:48:13.641Z,1009.21
2018-12-01T01:48:54.245Z,1009.23
2018-12-01T01:49:34.798Z,1009.22
2018-12-01T01:50:15.363Z,1009.19
2018-12-01T01:50:55.909Z,1009.19
2018-12-01T01:51:36.487Z,1009.12
2018-12-01T01:52:17.063Z,1009.15
2018-12-01T01:52:57.655Z,1009.18
2018-12-01T01:53:38.220Z,1009.13
2018-12-01T01:54:18.784Z,1009.1
2018-12-01T01:54:59.367Z,1009.12
2018-12-01T01:55:39.914Z,1009.11
2018-12-01T01:56:20.469Z,1009.11
2018-12-01T01:57:01.026Z,1009.11
2018-12-01T01:57:41.589Z,1009.11
2018-12-01T01:58:22.154Z,1009.11
2018-12-01T01:59:02.722Z,1009.13
2018-12-01T01:59:43.284Z,1009.11
2018-12-01T02:00:23.854Z,1009.12
2018-12-01T02:01:04.409Z,1009.1
2018-12-01T02:01:44.986Z,1009.06
2018-12-01T02:02:25.537Z,1009.09
2018-12-01T02:03:06.098Z,1009.05
2018-12-01T02:03:46.664Z,1009.04
2018-12-01T02:04:27.226Z,1009.05
2018-12-01T02:05:07.797Z,1009.02
2018-12-01T02:05:48.371Z,1009.05
2018-12-01T02:06:28.951Z,1009.02
2018-12-01T02:07:09.493Z,1009.05
2018-12-01T02:07:50.055Z,1009.03
2018-12-01T02:08:30.603Z,1008.95
2018-12-01T02:09:11.167Z,1008.94
2018-12-01T02:09:51.966Z,1008.88
2018-12-01T02:10:32.584Z,1008.92
2018-12-01T02:11:13.142Z,1008.93
2018-12-01T02:11:53.702Z,1008.93
2018-12-01T02:12:34.247Z,1008.94
2018-12-01T02:13:14.817Z,1008.96
2018-12-01T02:13:55.387Z,1008.96
2018-12-01T02:14:35.939Z,1008.95
2018-12-01T02:15:16.507Z,1008.9
2018-12-01T02:15:57.076Z,1008.95
2018-12-01T02:16:37.641Z,1008.92
2018-12-01T02:17:18.228Z,1008.97
2018-12-01T02:17:58.791Z,1008.94
2018-12-01T02:18:39.367Z,1008.92
2018-12-01T02:19:19.934Z,1008.92
2018-12-01T02:20:00.482Z,1008.9
2018-12-01T02:20:41.050Z,1008.93
2018-12-01T02:21:21.618Z,1008.91
2018-12-01T02:22:02.201Z,1008.88
2018-12-01T02:22:42.780Z,1008.89
2018-12-01T02:23:23.314Z,1008.94
2018-12-01T02:24:03.887Z,1008.93
2018-12-01T02:24:44.444Z,1008.92
2018-12-01T02:25:25.029Z,1008.9
2018-12-01T02:26:05.589Z,1008.91
2018-12-01T02:26:46.147Z,1008.92
2018-12-01T02:27:26.702Z,1008.9
2018-12-01T02:28:07.271Z,1008.97
2018-12-01T02:28:47.831Z,1008.91
2018-12-01T02:29:28.392Z,1008.87
2018-12-01T02:30:08.952Z,1008.89
2018-12-01T02:30:49.508Z,1008.89
2018-12-01T02:31:30.075Z,1008.91
2018-12-01T02:32:10.639Z,1008.89
2018-12-01T02:32:51.202Z,1008.88
2018-12-01T02:33:31.784Z,1008.94
2018-12-01T02:34:12.356Z,1008.89
2018-12-01T02:34:52.910Z,1008.91
2018-12-01T02:35:33.454Z,1008.94
2018-12-01T02:36:14.034Z,1008.96
2018-12-01T02:36:54.595Z,1008.96
2018-12-01T02:37:35.159Z,1008.95
2018-12-01T02:38:15.709Z,1008.94
2018-12-01T02:38:56.252Z,1008.91
2018-12-01T02:39:36.805Z,1008.9
2018-12-01T02:40:17.410Z,1008.85
2018-12-01T02:40:58.024Z,1008.87
2018-12-01T02:41:38.601Z,1008.84
2018-12-01T02:42:19.153Z,1008.83
2018-12-01T02:42:59.711Z,1008.87
2018-12-01T02:43:40.273Z,1008.83
2018-12-01T02:44:20.833Z,1008.84
2018-12-01T02:45:01.396Z,1008.9
2018-12-01T02:45:41.957Z,1008.88
2018-12-01T02:46:22.517Z,1008.93
2018-12-01T02:47:03.077Z,1008.92
2018-12-01T02:47:43.624Z,1008.92
2018-12-01T02:48:24.246Z,1008.98
2018-12-01T02:49:04.815Z,1008.95
2018-12-01T02:49:45.376Z,1008.99
2018-12-01T02:50:25.943Z,1008.99
2018-12-01T02:51:06.507Z,1008.98
2018-12-01T02:51:47.092Z,1009
2018-12-01T02:52:27.654Z,1009.02
2018-12-01T02:53:08.208Z,1009.01
2018-12-01T02:53:48.757Z,1009
2018-12-01T02:54:29.318Z,1009.01
2018-12-01T02:55:09.872Z,1009.02
2018-12-01T02:55:50.437Z,1009.01
2018-12-01T02:56:31.009Z,1009.02
2018-12-01T02:57:11.585Z,1009.06
2018-12-01T02:57:52.187Z,1009.05
2018-12-01T02:58:32.749Z,1009.09
2018-12-01T02:59:13.320Z,1009.08
2018-12-01T02:59:53.870Z,1009.13
2018-12-01T03:00:34.449Z,1009.13
2018-12-01T03:01:15.006Z,1009.14
2018-12-01T03:01:55.569Z,1009.08
2018-12-01T03:02:36.126Z,1009.07
2018-12-01T03:03:16.721Z,1009.08
2018-12-01T03:03:57.260Z,1009.09
2018-12-01T03:04:37.832Z,1009.12
2018-12-01T03:05:18.402Z,1009.09
2018-12-01T03:05:58.959Z,1009.09
2018-12-01T03:06:39.520Z,1009.08
2018-12-01T03:07:20.153Z,1009.08
2018-12-01T03:08:00.711Z,1009.1
2018-12-01T03:08:41.283Z,1009.07
2018-12-01T03:09:21.838Z,1009.11
2018-12-01T03:10:02.391Z,1009.13
2018-12-01T03:10:42.963Z,1009.09
2018-12-01T03:11:23.567Z,1009.09
2018-12-01T03:12:04.118Z,1009.08
2018-12-01T03:12:44.688Z,1009.1
2018-12-01T03:13:25.251Z,1009.12
2018-12-01T03:14:05.822Z,1009.08
2018-12-01T03:14:46.382Z,1009.08
2018-12-01T03:15:26.935Z,1009.1
2018-12-01T03:16:07.497Z,1009.13
2018-12-01T03:16:48.041Z,1009.13
2018-12-01T03:17:28.595Z,1009.14
2018-12-01T03:18:13.565Z,1009.15
2018-12-01T03:18:49.721Z,1009.1
2018-12-01T03:19:30.279Z,1009.09
2018-12-01T03:20:10.835Z,1009.08
2018-12-01T03:20:51.385Z,1009.05
2018-12-01T03:21:31.950Z,1009.06
2018-12-01T03:22:12.529Z,1009.06
2018-12-01T03:22:53.092Z,1009.08
2018-12-01T03:23:33.658Z,1009.01
2018-12-01T03:24:14.237Z,1009.04
2018-12-01T03:24:54.849Z,1009.01
2018-12-01T03:25:35.415Z,1009.01
2018-12-01T03:26:15.986Z,1008.98
2018-12-01T03:26:56.542Z,1008.99
2018-12-01T03:27:37.117Z,1008.99
2018-12-01T03:28:17.730Z,1009.01
2018-12-01T03:28:58.252Z,1008.96
2018-12-01T03:29:38.810Z,1008.99
2018-12-01T03:30:19.421Z,1008.99
2018-12-01T03:30:59.953Z,1009.02
2018-12-01T03:31:40.525Z,1009.02
2018-12-01T03:32:21.071Z,1009.06
2018-12-01T03:33:01.641Z,1009.04
2018-12-01T03:33:42.184Z,1009.04
2018-12-01T03:34:22.735Z,1009.06
2018-12-01T03:35:03.304Z,1009.11
2018-12-01T03:35:43.858Z,1009.08
2018-12-01T03:36:24.422Z,1009.1
2018-12-01T03:37:04.984Z,1009.11
2018-12-01T03:37:45.551Z,1009.12
2018-12-01T03:38:26.163Z,1009.1
2018-12-01T03:39:06.749Z,1009.07
2018-12-01T03:39:47.357Z,1009.11
2018-12-01T03:40:27.952Z,1009.09
2018-12-01T03:41:08.522Z,1009.09
2018-12-01T03:41:49.099Z,1009.12
2018-12-01T03:42:29.674Z,1009.09
2018-12-01T03:43:10.248Z,1009.11
2018-12-01T03:43:50.837Z,1009.1
2018-12-01T03:44:31.408Z,1009.11
2018-12-01T03:45:11.979Z,1009.13
2018-12-01T03:45:52.538Z,1009.14
2018-12-01T03:46:33.139Z,1009.18
2018-12-01T03:47:13.732Z,1009.18
2018-12-01T03:47:54.292Z,1009.24
2018-12-01T03:48:34.849Z,1009.19
2018-12-01T03:49:15.460Z,1009.16
2018-12-01T03:49:55.989Z,1009.18
2018-12-01T03:50:36.555Z,1009.14
2018-12-01T03:51:17.113Z,1009.1
2018-12-01T03:51:57.710Z,1009.1
2018-12-01T03:52:38.255Z,1009.14
2018-12-01T03:53:18.819Z,1009.13
2018-12-01T03:53:59.430Z,1009.17
2018-12-01T03:54:39.982Z,1009.15
2018-12-01T03:55:20.533Z,1009.1
2018-12-01T03:56:01.080Z,1009.14
2018-12-01T03:56:41.646Z,1009.1
2018-12-01T03:57:22.219Z,1009.07
2018-12-01T03:58:02.765Z,1009.06
2018-12-01T03:58:43.344Z,1009.07
2018-12-01T03:59:23.910Z,1009.08
2018-12-01T04:00:04.460Z,1009.05
2018-12-01T04:00:45.024Z,1009.04
2018-12-01T04:01:25.573Z,1009.02
2018-12-01T04:02:06.134Z,1009.04
2018-12-01T04:02:46.718Z,1009.06
2018-12-01T04:03:27.263Z,1009.05
2018-12-01T04:04:07.815Z,1009.06
2018-12-01T04:04:48.377Z,1009.07
2018-12-01T04:05:28.973Z,1009.08
2018-12-01T04:06:09.517Z,1009.08
2018-12-01T04:06:50.077Z,1009.09
2018-12-01T04:07:30.650Z,1009.08
2018-12-01T04:08:11.227Z,1009.1
2018-12-01T04:08:51.778Z,1009.08
2018-12-01T04:09:32.365Z,1009.09
2018-12-01T04:10:12.915Z,1009.04
2018-12-01T04:10:53.493Z,1009.08
2018-12-01T04:11:34.050Z,1009.03
2018-12-01T04:12:14.619Z,1009.04
2018-12-01T04:12:55.190Z,1009.08
2018-12-01T04:13:35.750Z,1009.1
2018-12-01T04:14:16.296Z,1009.14
2018-12-01T04:14:56.871Z,1009.1
2018-12-01T04:15:37.432Z,1009.11
2018-12-01T04:16:17.988Z,1009.1
2018-12-01T04:16:58.537Z,1009.14
2018-12-01T04:17:39.099Z,1009.12
2018-12-01T04:18:19.667Z,1009.13
2018-12-01T04:19:00.221Z,1009.13
2018-12-01T04:19:40.798Z,1009.11
2018-12-01T04:20:21.347Z,1009.14
2018-12-01T04:21:01.931Z,1009.12
2018-12-01T04:21:42.523Z,1009.16
2018-12-01T04:22:23.082Z,1009.15
2018-12-01T04:23:03.662Z,1009.2
2018-12-01T04:23:44.251Z,1009.2
2018-12-01T04:24:24.829Z,1009.23
2018-12-01T04:25:05.376Z,1009.26
2018-12-01T04:25:45.961Z,1009.29
2018-12-01T04:26:26.486Z,1009.28
2018-12-01T04:27:07.038Z,1009.27
2018-12-01T04:27:47.606Z,1009.19
2018-12-01T04:28:28.196Z,1009.22
2018-12-01T04:29:08.749Z,1009.16
2018-12-01T04:29:49.301Z,1009.12
2018-12-01T04:30:29.866Z,1009.16
2018-12-01T04:31:10.432Z,1009.17
2018-12-01T04:31:50.975Z,1009.11
2018-12-01T04:32:31.539Z,1009.17
2018-12-01T04:33:12.098Z,1009.06
2018-12-01T04:33:52.653Z,1009.11
2018-12-01T04:34:33.217Z,1009.1
2018-12-01T04:35:13.762Z,1009.11
2018-12-01T04:35:54.337Z,1009.15
2018-12-01T04:36:34.890Z,1009.12
2018-12-01T04:37:15.465Z,1009.14
2018-12-01T04:37:56.027Z,1009.15
2018-12-01T04:38:36.567Z,1009.12
2018-12-01T04:39:17.136Z,1009.11
2018-12-01T04:39:57.691Z,1009.15
2018-12-01T04:40:38.270Z,1009.13
2018-12-01T04:41:18.818Z,1009.14
2018-12-01T04:41:59.388Z,1009.13
2018-12-01T04:42:39.952Z,1009.16
2018-12-01T04:43:20.510Z,1009.14
2018-12-01T04:44:01.058Z,1009.14
2018-12-01T04:44:41.621Z,1009.13
2018-12-01T04:45:22.185Z,1009.15
2018-12-01T04:46:02.745Z,1009.16
2018-12-01T04:46:43.294Z,1009.23
2018-12-01T04:47:23.866Z,1009.23
2018-12-01T04:48:04.420Z,1009.22
2018-12-01T04:48:44.970Z,1009.25
2018-12-01T04:49:25.521Z,1009.27
2018-12-01T04:50:06.076Z,1009.2
2018-12-01T04:50:46.648Z,1009.24
2018-12-01T04:51:27.194Z,1009.2
2018-12-01T04:52:07.754Z,1009.18
2018-12-01T04:52:48.311Z,1009.2
2018-12-01T04:53:28.876Z,1009.13
2018-12-01T04:54:09.435Z,1009.17
2018-12-01T04:54:49.988Z,1009.18
2018-12-01T04:55:30.545Z,1009.16
2018-12-01T04:56:11.097Z,1009.2
2018-12-01T04:56:51.705Z,1009.2
2018-12-01T04:57:32.262Z,1009.21
2018-12-01T04:58:12.819Z,1009.2
2018-12-01T04:58:53.392Z,1009.16
2018-12-01T04:59:33.952Z,1009.2
2018-12-01T05:00:14.579Z,1009.2
2018-12-01T05:00:55.150Z,1009.21
2018-12-01T05:01:35.718Z,1009.25
2018-12-01T05:02:16.269Z,1009.26
2018-12-01T05:02:56.836Z,1009.23
2018-12-01T05:03:37.405Z,1009.22
2018-12-01T05:04:18.043Z,1009.15
2018-12-01T05:04:58.593Z,1009.14
2018-12-01T05:05:39.156Z,1009.13
2018-12-01T05:06:19.760Z,1009.16
2018-12-01T05:07:00.362Z,1009.13
2018-12-01T05:07:40.876Z,1009.14
2018-12-01T05:08:21.442Z,1009.15
2018-12-01T05:09:02.013Z,1009.14
2018-12-01T05:09:42.557Z,1009.2
2018-12-01T05:10:23.382Z,1009.24
2018-12-01T05:11:03.932Z,1009.23
2018-12-01T05:11:44.577Z,1009.22
2018-12-01T05:12:25.136Z,1009.26
2018-12-01T05:13:05.686Z,1009.29
2018-12-01T05:13:46.262Z,1009.3
2018-12-01T05:14:26.797Z,1009.29
2018-12-01T05:15:07.365Z,1009.27
2018-12-01T05:15:47.918Z,1009.3
2018-12-01T05:16:28.472Z,1009.31
2018-12-01T05:17:09.063Z,1009.25
2018-12-01T05:17:49.613Z,1009.29
2018-12-01T05:18:30.190Z,1009.27
2018-12-01T05:19:10.742Z,1009.22
2018-12-01T05:19:51.299Z,1009.2
2018-12-01T05:20:31.860Z,1009.17
2018-12-01T05:21:12.419Z,1009.11
2018-12-01T05:21:52.965Z,1009.11
2018-12-01T05:22:33.526Z,1009.13
2018-12-01T05:23:14.089Z,1009.13
2018-12-01T05:23:54.644Z,1009.12
2018-12-01T05:24:35.214Z,1009.14
2018-12-01T05:25:15.755Z,1009.11
2018-12-01T05:25:56.301Z,1009.11
2018-12-01T05:26:36.847Z,1009.13
2018-12-01T05:27:17.396Z,1009.19
2018-12-01T05:27:57.962Z,1009.22
2018-12-01T05:28:38.591Z,1009.24
2018-12-01T05:29:19.159Z,1009.21
2018-12-01T05:29:59.753Z,1009.23
2018-12-01T05:30:40.317Z,1009.22
2018-12-01T05:31:20.933Z,1009.21
2018-12-01T05:32:01.494Z,1009.2
2018-12-01T05:32:42.042Z,1009.16
2018-12-01T05:33:22.611Z,1009.22
2018-12-01T05:34:03.153Z,1009.22
2018-12-01T05:34:43.734Z,1009.22
2018-12-01T05:35:24.292Z,1009.22
2018-12-01T05:36:04.857Z,1009.19
2018-12-01T05:36:45.420Z,1009.19
2018-12-01T05:37:25.994Z,1009.19
2018-12-01T05:38:06.598Z,1009.19
2018-12-01T05:38:47.140Z,1009.2
2018-12-01T05:39:27.696Z,1009.15
2018-12-01T05:40:08.307Z,1009.14
2018-12-01T05:40:48.865Z,1009.13
2018-12-01T05:41:29.416Z,1009.15
2018-12-01T05:42:09.972Z,1009.13
2018-12-01T05:42:50.548Z,1009.18
2018-12-01T05:43:31.166Z,1009.16
2018-12-01T05:44:11.751Z,1009.14
2018-12-01T05:44:52.298Z,1009.16
2018-12-01T05:45:32.872Z,1009.18
2018-12-01T05:46:13.435Z,1009.19
2018-12-01T05:46:54.086Z,1009.15
2018-12-01T05:47:34.634Z,1009.17
2018-12-01T05:48:15.190Z,1009.23
2018-12-01T05:48:55.739Z,1009.22
2018-12-01T05:49:36.286Z,1009.22
2018-12-01T05:50:16.836Z,1009.16
2018-12-01T05:50:57.389Z,1009.18
2018-12-01T05:51:37.936Z,1009.19
2018-12-01T05:52:18.498Z,1009.18
2018-12-01T05:52:59.061Z,1009.22
2018-12-01T05:53:39.678Z,1009.22
2018-12-01T05:54:20.231Z,1009.22
2018-12-01T05:55:00.806Z,1009.23
2018-12-01T05:55:41.363Z,1009.2
2018-12-01T05:56:21.916Z,1009.28
2018-12-01T05:57:02.489Z,1009.26
2018-12-01T05:57:43.045Z,1009.22
2018-12-01T05:58:23.609Z,1009.28
2018-12-01T05:59:04.194Z,1009.25
2018-12-01T05:59:44.748Z,1009.31
2018-12-01T06:00:25.305Z,1009.29
2018-12-01T06:01:05.860Z,1009.27
2018-12-01T06:01:46.413Z,1009.29
2018-12-01T06:02:26.993Z,1009.34
2018-12-01T06:03:07.577Z,1009.32
2018-12-01T06:03:48.131Z,1009.34
2018-12-01T06:04:28.694Z,1009.33
2018-12-01T06:05:09.257Z,1009.28
2018-12-01T06:05:49.804Z,1009.28
2018-12-01T06:06:30.398Z,1009.36
2018-12-01T06:07:10.955Z,1009.37
2018-12-01T06:07:51.538Z,1009.36
2018-12-01T06:08:32.149Z,1009.42
2018-12-01T06:09:12.719Z,1009.37
2018-12-01T06:09:53.294Z,1009.34
2018-12-01T06:10:33.839Z,1009.35
2018-12-01T06:11:14.442Z,1009.31
2018-12-01T06:11:55.010Z,1009.31
2018-12-01T06:12:35.561Z,1009.34
2018-12-01T06:13:16.141Z,1009.32
2018-12-01T06:13:56.700Z,1009.29
2018-12-01T06:14:37.278Z,1009.28
2018-12-01T06:15:17.835Z,1009.31
2018-12-01T06:15:58.379Z,1009.3
2018-12-01T06:16:38.959Z,1009.29
2018-12-01T06:17:19.567Z,1009.25
2018-12-01T06:18:00.110Z,1009.27
2018-12-01T06:18:40.666Z,1009.26
2018-12-01T06:19:21.217Z,1009.28
2018-12-01T06:20:01.780Z,1009.31
2018-12-01T06:20:42.410Z,1009.28
2018-12-01T06:21:22.947Z,1009.28
2018-12-01T06:22:03.487Z,1009.29
2018-12-01T06:22:44.047Z,1009.28
2018-12-01T06:23:24.619Z,1009.29
2018-12-01T06:24:05.203Z,1009.28
2018-12-01T06:24:45.749Z,1009.21
2018-12-01T06:25:26.327Z,1009.22
2018-12-01T06:26:06.883Z,1009.26
2018-12-01T06:26:47.450Z,1009.27
2018-12-01T06:27:28.000Z,1009.25
2018-12-01T06:28:08.570Z,1009.32
2018-12-01T06:28:49.366Z,1009.35
2018-12-01T06:29:29.909Z,1009.32
2018-12-01T06:30:10.600Z,1009.31
2018-12-01T06:30:51.283Z,1009.34
2018-12-01T06:31:31.942Z,1009.35
2018-12-01T06:32:12.604Z,1009.42
2018-12-01T06:32:53.200Z,1009.45
2018-12-01T06:33:33.761Z,1009.4
2018-12-01T06:34:14.349Z,1009.38
2018-12-01T06:34:54.923Z,1009.38
2018-12-01T06:35:35.604Z,1009.4
2018-12-01T06:36:16.179Z,1009.44
2018-12-01T06:36:56.750Z,1009.48
2018-12-01T06:37:37.350Z,1009.49
2018-12-01T06:38:17.933Z,1009.5
2018-12-01T06:38:58.496Z,1009.46
2018-12-01T06:39:39.058Z,1009.49
2018-12-01T06:40:19.614Z,1009.53
2018-12-01T06:41:00.171Z,1009.54
2018-12-01T06:41:40.743Z,1009.51
2018-12-01T06:42:21.288Z,1009.49
2018-12-01T06:45:53.207Z,1009.53
2018-12-01T06:46:33.784Z,1009.54
2018-12-01T06:47:14.350Z,1009.58
2018-12-01T06:47:54.921Z,1009.6
2018-12-01T06:48:35.472Z,1009.65
2018-12-01T06:49:16.034Z,1009.59
2018-12-01T06:49:56.688Z,1009.62
2018-12-01T06:50:37.253Z,1009.64
2018-12-01T06:51:17.859Z,1009.66
2018-12-01T06:51:58.466Z,1009.67
2018-12-01T06:52:39.049Z,1009.66
2018-12-01T06:53:20.006Z,1009.67
2018-12-01T06:54:00.559Z,1009.67
2018-12-01T06:54:41.113Z,1009.69
2018-12-01T06:55:21.676Z,1009.67
2018-12-01T06:56:02.229Z,1009.62
2018-12-01T06:56:42.813Z,1009.61
2018-12-01T06:57:23.386Z,1009.64
2018-12-01T06:58:03.945Z,1009.61
2018-12-01T06:58:44.510Z,1009.57
2018-12-01T06:59:25.069Z,1009.52
2018-12-01T07:00:05.643Z,1009.57
2018-12-01T07:00:46.180Z,1009.63
2018-12-01T07:01:26.744Z,1009.56
2018-12-01T07:02:07.309Z,1009.59
2018-12-01T07:02:47.855Z,1009.58
2018-12-01T07:03:28.448Z,1009.61
2018-12-01T07:04:09.023Z,1009.59
2018-12-01T07:04:49.587Z,1009.63
2018-12-01T07:05:30.139Z,1009.62
2018-12-01T07:06:10.710Z,1009.66
2018-12-01T07:06:51.274Z,1009.66
2018-12-01T07:07:31.821Z,1009.67
2018-12-01T07:08:12.387Z,1009.72
2018-12-01T07:08:52.935Z,1009.71
2018-12-01T07:09:33.484Z,1009.72
2018-12-01T07:10:14.042Z,1009.74
2018-12-01T07:10:54.592Z,1009.68
2018-12-01T07:11:35.146Z,1009.66
2018-12-01T07:12:15.723Z,1009.67
2018-12-01T07:12:56.294Z,1009.69
2018-12-01T07:13:36.858Z,1009.69
2018-12-01T07:14:17.413Z,1009.68
2018-12-01T07:14:57.976Z,1009.7
2018-12-01T07:15:38.570Z,1009.69
2018-12-01T07:16:19.134Z,1009.69
2018-12-01T07:16:59.690Z,1009.68
2018-12-01T07:17:40.259Z,1009.65
2018-12-01T07:18:20.845Z,1009.66
2018-12-01T07:19:01.415Z,1009.68
2018-12-01T07:19:41.989Z,1009.7
2018-12-01T07:20:22.574Z,1009.65
2018-12-01T07:21:03.130Z,1009.67
2018-12-01T07:21:43.732Z,1009.7
2018-12-01T07:22:24.285Z,1009.69
2018-12-01T07:23:04.859Z,1009.69
2018-12-01T07:23:45.421Z,1009.73
2018-12-01T07:24:26.004Z,1009.68
2018-12-01T07:25:06.573Z,1009.67
2018-12-01T07:25:47.129Z,1009.69
2018-12-01T07:26:27.703Z,1009.71
2018-12-01T07:27:08.271Z,1009.68
2018-12-01T07:27:48.824Z,1009.7
2018-12-01T07:28:29.377Z,1009.65
2018-12-01T07:29:09.957Z,1009.7
2018-12-01T07:29:50.541Z,1009.72
2018-12-01T07:30:31.123Z,1009.72
2018-12-01T07:31:11.684Z,1009.68
2018-12-01T07:31:52.240Z,1009.72
2018-12-01T07:32:32.790Z,1009.73
2018-12-01T07:33:13.375Z,1009.72
2018-12-01T07:33:54.056Z,1009.75
2018-12-01T07:34:34.662Z,1009.72
2018-12-01T07:35:15.218Z,1009.72
2018-12-01T07:35:55.820Z,1009.76
2018-12-01T07:36:36.377Z,1009.7
2018-12-01T07:37:16.968Z,1009.76
2018-12-01T07:37:57.535Z,1009.75
2018-12-01T07:38:38.105Z,1009.71
2018-12-01T07:39:18.682Z,1009.73
2018-12-01T07:39:59.236Z,1009.76
2018-12-01T07:40:39.790Z,1009.76
2018-12-01T07:41:20.347Z,1009.72
2018-12-01T07:42:01.851Z,1009.71
2018-12-01T07:42:42.405Z,1009.76
2018-12-01T07:43:22.972Z,1009.71
2018-12-01T07:44:03.599Z,1009.73
2018-12-01T07:44:44.218Z,1009.73
2018-12-01T07:45:24.822Z,1009.72
2018-12-01T07:46:05.394Z,1009.74
2018-12-01T07:46:46.005Z,1009.71
2018-12-01T07:47:26.595Z,1009.72
2018-12-01T07:48:07.166Z,1009.77
2018-12-01T07:48:47.736Z,1009.78
2018-12-01T07:49:28.296Z,1009.77
2018-12-01T07:50:08.889Z,1009.77
2018-12-01T07:50:49.432Z,1009.8
2018-12-01T07:51:29.995Z,1009.81
2018-12-01T07:53:58.110Z,1009.8
2018-12-01T07:54:38.924Z,1009.8
2018-12-01T07:55:19.252Z,1009.83
2018-12-01T07:55:59.821Z,1009.84
2018-12-01T07:56:40.375Z,1009.82
2018-12-01T07:57:20.933Z,1009.8
2018-12-01T07:58:01.484Z,1009.87
2018-12-01T07:58:42.869Z,1009.85
2018-12-01T07:59:23.435Z,1009.87
2018-12-01T08:00:04.019Z,1009.83
2018-12-01T08:00:44.583Z,1009.85
2018-12-01T08:01:25.154Z,1009.85
2018-12-01T08:02:05.760Z,1009.87
2018-12-01T08:02:46.324Z,1009.84
2018-12-01T08:03:26.911Z,1009.86
2018-12-01T08:04:07.447Z,1009.89
2018-12-01T08:04:48.019Z,1009.87
2018-12-01T08:05:28.550Z,1009.84
2018-12-01T08:06:09.107Z,1009.89
2018-12-01T08:06:49.639Z,1009.85
2018-12-01T08:07:30.199Z,1009.83
2018-12-01T08:08:10.753Z,1009.82
2018-12-01T08:08:51.414Z,1009.83
2018-12-01T08:09:31.975Z,1009.81
2018-12-01T08:10:12.560Z,1009.81
2018-12-01T08:10:53.166Z,1009.79
2018-12-01T08:11:33.758Z,1009.79
2018-12-01T08:12:14.372Z,1009.78
2018-12-01T08:12:54.930Z,1009.82
2018-12-01T08:13:35.525Z,1009.77
2018-12-01T08:14:16.105Z,1009.79
2018-12-01T08:14:56.677Z,1009.79
2018-12-01T08:15:37.309Z,1009.79
2018-12-01T08:16:17.847Z,1009.83
2018-12-01T08:16:58.398Z,1009.82