createdAt,value
2019-02-26T00:01:06.584Z,4.90
2019-02-26T00:03:35.994Z,4.90
2019-02-26T00:06:06.017Z,4.90
2019-02-26T00:08:35.423Z,4.90
2019-02-26T00:11:08.013Z,4.70
2019-02-26T00:13:36.859Z,4.70
2019-02-26T00:16:08.131Z,4.80
2019-02-26T00:18:37.270Z,4.80
2019-02-26T00:21:06.661Z,4.60
2019-02-26T00:23:36.030Z,4.70
2019-02-26T00:26:05.497Z,4.70
2019-02-26T00:28:36.529Z,4.70
2019-02-26T00:31:06.095Z,4.60
2019-02-26T00:33:35.533Z,4.70
2019-02-26T00:36:07.164Z,4.50
2019-02-26T00:38:40.002Z,4.30
2019-02-26T00:41:09.473Z,4.40
2019-02-26T00:43:38.924Z,4.50
2019-02-26T00:46:10.174Z,4.60
2019-02-26T00:48:40.733Z,4.70
2019-02-26T00:51:10.509Z,4.70
2019-02-26T00:53:39.885Z,4.70
2019-02-26T00:56:10.277Z,4.60
2019-02-26T00:58:41.519Z,4.60
2019-02-26T01:01:12.949Z,4.60
2019-02-26T01:03:43.062Z,4.60
2019-02-26T01:06:13.131Z,4.50
2019-02-26T01:08:44.335Z,4.50
2019-02-26T01:11:14.648Z,4.50
2019-02-26T01:13:44.003Z,4.40
2019-02-26T01:16:13.377Z,4.30
2019-02-26T01:18:44.382Z,4.30
2019-02-26T01:21:13.820Z,4.40
2019-02-26T01:23:43.232Z,4.30
2019-02-26T01:26:12.615Z,4.30
2019-02-26T01:28:44.112Z,4.20
2019-02-26T01:31:13.095Z,4.30
2019-02-26T01:33:42.473Z,4.30
2019-02-26T01:36:13.861Z,4.30
2019-02-26T01:38:44.387Z,4.20
2019-02-26T01:41:15.488Z,3.90
2019-02-26T01:43:45.000Z,3.90
2019-02-26T01:46:15.923Z,4.10
2019-02-26T01:48:45.428Z,4.00
2019-02-26T01:51:14.793Z,4.10
2019-02-26T01:53:46.398Z,4.00
2019-02-26T01:56:15.250Z,4.00
2019-02-26T01:58:44.611Z,4.00
2019-02-26T02:01:14.208Z,4.00
2019-02-26T02:03:47.008Z,4.00
2019-02-26T02:06:18.035Z,4.00
2019-02-26T02:08:48.192Z,3.90
2019-02-26T02:11:23.442Z,3.90
2019-02-26T02:13:51.024Z,3.90
2019-02-26T02:16:22.129Z,3.90
2019-02-26T02:18:53.577Z,3.80
2019-02-26T02:21:24.136Z,3.70
2019-02-26T02:23:54.666Z,3.80
2019-02-26T02:26:24.038Z,3.80
2019-02-26T02:28:53.442Z,3.60
2019-02-26T02:31:24.452Z,3.70
2019-02-26T02:33:53.923Z,3.60
2019-02-26T02:36:26.162Z,3.60
2019-02-26T02:38:54.342Z,3.70
2019-02-26T02:41:23.814Z,3.70
2019-02-26T02:43:53.210Z,3.60
2019-02-26T02:46:22.557Z,3.60
2019-02-26T02:48:51.926Z,3.70
2019-02-26T02:51:21.351Z,3.70
2019-02-26T02:53:53.525Z,3.70
2019-02-26T02:56:21.843Z,3.70
2019-02-26T02:58:51.689Z,3.70
2019-02-26T03:01:24.450Z,3.80
2019-02-26T03:03:53.897Z,3.80
2019-02-26T03:06:27.292Z,3.80
2019-02-26T03:08:55.563Z,3.90
2019-02-26T03:11:24.911Z,3.80
2019-02-26T03:13:54.522Z,3.70
2019-02-26T03:16:25.155Z,3.80
2019-02-26T03:18:54.977Z,3.70
2019-02-26T03:21:24.649Z,3.70
2019-02-26T03:23:57.673Z,3.80
2019-02-26T03:26:28.007Z,3.70
2019-02-26T03:28:58.656Z,3.70
2019-02-26T03:31:35.202Z,3.70
2019-02-26T03:34:08.716Z,3.70
2019-02-26T03:36:34.235Z,3.70
2019-02-26T03:39:03.949Z,3.60
2019-02-26T03:41:34.929Z,3.50
2019-02-26T03:44:08.227Z,3.50
2019-02-26T03:46:47.672Z,3.50
2019-02-26T03:49:18.600Z,3.50
2019-02-26T03:51:49.581Z,3.40
2019-02-26T03:54:19.024Z,3.30
2019-02-26T03:56:48.396Z,3.20
2019-02-26T03:59:17.740Z,3.20
2019-02-26T04:01:47.168Z,3.20
2019-02-26T04:04:16.528Z,3.20
2019-02-26T04:06:47.064Z,3.20
2019-02-26T04:09:18.986Z,3.20
2019-02-26T04:11:50.171Z,3.10
2019-02-26T04:14:20.174Z,3.10
2019-02-26T04:16:49.813Z,3.10
2019-02-26T04:19:19.530Z,3.00
2019-02-26T04:22:26.528Z,3.00
2019-02-26T04:25:01.428Z,3.00
2019-02-26T04:27:51.156Z,2.90
2019-02-26T04:30:58.587Z,3.00
2019-02-26T04:33:32.836Z,3.00
2019-02-26T04:36:11.950Z,3.00
2019-02-26T04:39:07.654Z,3.00
2019-02-26T04:41:46.108Z,3.00
2019-02-26T04:44:26.827Z,3.00
2019-02-26T04:46:57.251Z,3.00
2019-02-26T04:49:30.895Z,3.00
2019-02-26T04:52:02.996Z,3.00
2019-02-26T04:54:33.740Z,2.70
2019-02-26T04:57:04.479Z,2.80
2019-02-26T04:59:35.079Z,2.80
2019-02-26T05:02:05.496Z,2.80
2019-02-26T05:04:36.884Z,2.70
2019-02-26T05:07:08.024Z,2.70
2019-02-26T05:09:37.092Z,2.80
2019-02-26T05:12:06.840Z,2.80
2019-02-26T05:14:36.269Z,2.80
2019-02-26T05:17:05.953Z,2.70
2019-02-26T05:19:36.473Z,2.60
2019-02-26T05:22:07.513Z,2.70
2019-02-26T05:24:42.401Z,2.70
2019-02-26T05:27:15.646Z,2.60
2019-02-26T05:29:46.685Z,2.60
2019-02-26T05:32:17.822Z,2.60
2019-02-26T05:34:50.148Z,2.60
2019-02-26T05:37:18.312Z,2.60
2019-02-26T05:39:49.013Z,2.50
2019-02-26T05:42:18.813Z,2.50
2019-02-26T05:44:48.183Z,2.40
2019-02-26T05:47:19.281Z,2.50
2019-02-26T05:49:48.661Z,2.50
2019-02-26T05:52:18.016Z,2.40
2019-02-26T05:54:47.448Z,2.30
2019-02-26T05:57:27.652Z,2.30
2019-02-26T05:59:48.214Z,2.30
2019-02-26T06:02:19.670Z,2.40
2019-02-26T06:04:48.706Z,2.30
2019-02-26T06:07:21.673Z,2.30
2019-02-26T06:09:51.671Z,2.30
2019-02-26T06:12:20.301Z,2.30
2019-02-26T06:14:51.517Z,2.40
2019-02-26T06:17:21.458Z,2.30
2019-02-26T06:19:51.284Z,2.10
2019-02-26T06:22:23.637Z,2.10
2019-02-26T06:24:54.947Z,2.10
2019-02-26T06:27:25.227Z,2.10
2019-02-26T06:29:55.498Z,2.20
2019-02-26T06:32:29.927Z,2.30
2019-02-26T06:34:57.004Z,2.40
2019-02-26T06:37:28.441Z,2.40
2019-02-26T06:39:59.722Z,2.40
2019-02-26T06:42:30.682Z,2.50
2019-02-26T06:44:59.548Z,2.40
2019-02-26T06:47:30.959Z,2.40
2019-02-26T06:50:00.054Z,2.50
2019-02-26T06:52:29.966Z,2.50
2019-02-26T06:55:02.890Z,2.50
2019-02-26T06:57:31.753Z,2.60
2019-02-26T07:00:02.260Z,2.60
2019-02-26T07:02:33.858Z,2.60
2019-02-26T07:05:04.141Z,2.50
2019-02-26T07:07:33.567Z,2.60
2019-02-26T07:10:02.935Z,2.70
2019-02-26T07:12:32.365Z,2.70
2019-02-26T07:15:01.733Z,2.80
2019-02-26T07:17:33.746Z,2.80
2019-02-26T07:20:03.144Z,2.80
2019-02-26T07:22:32.873Z,2.90
2019-02-26T07:25:02.217Z,2.80
2019-02-26T07:27:33.702Z,2.70
2019-02-26T07:30:02.705Z,2.90
2019-02-26T07:32:32.595Z,3.00
2019-02-26T07:35:04.042Z,3.00
2019-02-26T07:37:35.283Z,3.10
2019-02-26T07:40:08.281Z,3.00
2019-02-26T07:42:39.121Z,3.20
2019-02-26T07:45:14.921Z,3.30
2019-02-26T07:47:40.809Z,3.40
2019-02-26T07:50:14.333Z,3.50
2019-02-26T07:52:43.416Z,3.50
2019-02-26T07:55:14.923Z,3.70
2019-02-26T07:57:45.539Z,3.90
2019-02-26T08:00:20.736Z,4.10
2019-02-26T08:02:52.071Z,4.50
2019-02-26T08:05:23.735Z,5.00
2019-02-26T08:07:55.820Z,5.20
2019-02-26T08:10:23.428Z,5.10
2019-02-26T08:12:52.875Z,5.20
2019-02-26T08:15:22.304Z,5.40
2019-02-26T08:17:56.004Z,5.50
2019-02-26T08:20:24.791Z,5.60
2019-02-26T08:22:54.712Z,5.90
2019-02-26T08:25:27.471Z,6.30
2019-02-26T08:27:58.831Z,6.60
2019-02-26T08:30:27.972Z,6.80
2019-02-26T08:32:59.008Z,6.80
2019-02-26T08:35:28.396Z,7.00
2019-02-26T08:37:57.762Z,7.00
2019-02-26T08:40:27.103Z,7.20
2019-02-26T08:42:56.448Z,7.50
2019-02-26T08:45:26.032Z,7.60
2019-02-26T08:47:55.726Z,7.80
2019-02-26T08:50:28.478Z,8.00
2019-02-26T08:52:58.507Z,8.10
2019-02-26T08:55:30.202Z,8.20
2019-02-26T08:57:59.650Z,8.40
2019-02-26T09:00:29.061Z,8.50
2019-02-26T09:02:58.424Z,8.70
2019-02-26T09:05:29.066Z,8.80
2019-02-26T09:07:59.162Z,9.00
2019-02-26T09:10:30.528Z,9.20
2019-02-26T09:12:59.763Z,9.20
2019-02-26T09:15:31.254Z,9.60
2019-02-26T09:18:00.294Z,9.80
2019-02-26T09:20:29.670Z,10.00
2019-02-26T09:23:01.414Z,10.50
2019-02-26T09:25:31.547Z,10.80
2019-02-26T09:28:01.317Z,11.00
2019-02-26T09:30:31.816Z,11.10
2019-02-26T09:33:03.496Z,11.40
2019-02-26T09:35:33.144Z,11.50
2019-02-26T09:38:02.569Z,11.50
2019-02-26T09:40:34.244Z,11.50
2019-02-26T09:43:03.076Z,11.80
2019-02-26T09:45:32.494Z,12.00
2019-02-26T09:48:01.930Z,12.20
2019-02-26T09:50:31.308Z,12.40
2019-02-26T09:53:00.671Z,12.80
2019-02-26T09:55:30.171Z,12.80
2019-02-26T09:58:02.547Z,12.90
2019-02-26T10:00:32.217Z,13.20
2019-02-26T10:03:02.952Z,13.20
2019-02-26T10:05:32.717Z,13.30
2019-02-26T10:08:05.183Z,13.40
2019-02-26T10:10:34.612Z,13.70
2019-02-26T10:13:04.835Z,13.70
2019-02-26T10:15:34.798Z,13.60
2019-02-26T10:18:08.787Z,13.70
2019-02-26T10:20:37.155Z,13.90
2019-02-26T10:23:06.655Z,13.90
2019-02-26T10:25:38.741Z,14.10
2019-02-26T10:28:09.637Z,14.40
2019-02-26T10:30:41.028Z,14.40
2019-02-26T10:33:09.288Z,14.60
2019-02-26T10:35:39.627Z,14.90
2019-02-26T10:38:11.412Z,14.90
2019-02-26T10:40:53.347Z,15.00
2019-02-26T10:43:12.228Z,15.10
2019-02-26T10:45:44.661Z,15.10
2019-02-26T10:48:13.746Z,15.10
2019-02-26T10:50:46.981Z,15.20
2019-02-26T10:53:18.970Z,15.30
2019-02-26T10:55:46.176Z,15.30
2019-02-26T10:58:15.564Z,15.30
2019-02-26T11:00:45.688Z,15.30
2019-02-26T11:03:17.209Z,15.50
2019-02-26T11:05:48.763Z,15.60
2019-02-26T11:08:17.402Z,15.70
2019-02-26T11:10:47.934Z,15.80
2019-02-26T11:13:20.966Z,16.00
2019-02-26T11:15:51.653Z,16.10
2019-02-26T11:18:23.533Z,16.30
2019-02-26T11:20:55.398Z,16.40
2019-02-26T11:23:30.431Z,16.30
2019-02-26T11:25:54.500Z,16.30
2019-02-26T11:28:27.141Z,16.40
2019-02-26T11:30:56.670Z,16.50
2019-02-26T11:33:26.325Z,16.60
2019-02-26T11:35:55.760Z,16.60
2019-02-26T11:38:25.185Z,16.60
2019-02-26T11:40:54.648Z,16.60
2019-02-26T11:43:26.886Z,16.70
2019-02-26T11:45:56.661Z,16.80
2019-02-26T11:48:28.188Z,16.90
2019-02-26T11:51:00.809Z,16.90
2019-02-26T11:53:29.851Z,16.90
2019-02-26T11:56:01.887Z,17.00
2019-02-26T11:58:30.652Z,17.50
2019-02-26T12:01:00.229Z,17.60
2019-02-26T12:03:35.255Z,17.60
2019-02-26T12:06:03.533Z,17.70
2019-02-26T12:08:32.884Z,17.60
2019-02-26T12:11:04.010Z,17.50
2019-02-26T12:13:33.458Z,17.50
2019-02-26T12:16:02.821Z,17.40
2019-02-26T12:18:34.095Z,17.50
2019-02-26T12:21:05.395Z,17.50
2019-02-26T12:23:36.889Z,17.60
2019-02-26T12:26:05.680Z,17.70
2019-02-26T12:28:37.653Z,17.90
2019-02-26T12:31:08.100Z,18.00
2019-02-26T12:33:37.255Z,17.90
2019-02-26T12:36:07.460Z,18.00
2019-02-26T12:38:37.796Z,18.30
2019-02-26T12:41:08.858Z,18.30
2019-02-26T12:43:42.678Z,18.10
2019-02-26T12:46:09.462Z,18.00
2019-02-26T12:48:41.864Z,18.30
2019-02-26T12:51:09.901Z,18.40
2019-02-26T12:53:47.547Z,18.80
2019-02-26T12:56:16.552Z,18.80
2019-02-26T12:58:48.325Z,18.60
2019-02-26T13:01:17.074Z,18.70
2019-02-26T13:03:51.120Z,18.70
2019-02-26T13:06:18.665Z,18.50
2019-02-26T13:08:50.551Z,18.60
2019-02-26T13:11:21.121Z,18.60
2019-02-26T13:13:52.629Z,18.40
2019-02-26T13:16:21.086Z,18.60
2019-02-26T13:21:21.591Z,18.60
2019-02-26T13:23:50.957Z,18.80
2019-02-26T13:26:22.514Z,18.90
2019-02-26T13:28:52.783Z,18.80
2019-02-26T13:31:22.877Z,19.00
2019-02-26T13:33:52.543Z,19.00
2019-02-26T13:36:22.158Z,19.10
2019-02-26T13:38:51.664Z,19.10
2019-02-26T13:41:29.618Z,19.10
2019-02-26T13:43:53.403Z,18.90
2019-02-26T13:46:23.009Z,18.90
2019-02-26T13:48:52.474Z,19.00
2019-02-26T13:51:21.908Z,18.90
2019-02-26T13:53:51.297Z,19.00
2019-02-26T13:56:21.732Z,18.90
2019-02-26T13:58:51.229Z,19.10
2019-02-26T14:01:20.684Z,19.20
2019-02-26T14:03:50.145Z,19.20
2019-02-26T14:06:19.606Z,19.10
2019-02-26T14:08:49.063Z,19.00
2019-02-26T14:11:18.481Z,19.00
2019-02-26T14:13:47.827Z,19.00
2019-02-26T14:16:18.266Z,18.90
2019-02-26T14:18:48.297Z,18.90
2019-02-26T14:21:17.840Z,18.80
2019-02-26T14:23:47.294Z,19.00
2019-02-26T14:26:17.167Z,19.10
2019-02-26T14:28:46.586Z,19.00
2019-02-26T14:31:16.081Z,19.10
2019-02-26T14:33:45.565Z,19.10
2019-02-26T14:36:14.936Z,19.20
2019-02-26T14:38:44.386Z,19.20
2019-02-26T14:41:13.803Z,19.30
2019-02-26T14:43:43.514Z,19.30
2019-02-26T14:46:12.965Z,19.20
2019-02-26T14:48:42.960Z,19.20
2019-02-26T14:51:12.783Z,19.10
2019-02-26T14:53:42.387Z,19.20
2019-02-26T14:56:11.736Z,19.20
2019-02-26T14:58:41.118Z,19.20
2019-02-26T15:01:12.008Z,19.20
2019-02-26T15:03:41.529Z,19.40
2019-02-26T15:06:11.171Z,19.30
2019-02-26T15:08:42.151Z,19.30
2019-02-26T15:11:11.655Z,19.20
2019-02-26T15:13:41.046Z,19.20
2019-02-26T15:16:10.555Z,19.20
2019-02-26T15:18:39.993Z,19.20
2019-02-26T15:21:11.856Z,19.20
2019-02-26T15:23:42.237Z,19.20
2019-02-26T15:26:11.583Z,19.10
2019-02-26T15:28:41.343Z,19.20
2019-02-26T15:31:10.697Z,19.10
2019-02-26T15:33:40.066Z,19.00
2019-02-26T15:36:09.439Z,18.90
2019-02-26T15:38:38.869Z,18.80
2019-02-26T15:41:08.319Z,18.70
2019-02-26T15:43:38.597Z,18.50
2019-02-26T15:46:07.973Z,18.40
2019-02-26T15:48:37.361Z,18.30
2019-02-26T15:51:14.108Z,18.10
2019-02-26T15:53:37.838Z,18.00
2019-02-26T15:56:08.225Z,17.90
2019-02-26T15:58:37.601Z,17.90
2019-02-26T16:01:09.423Z,17.80
2019-02-26T16:03:39.021Z,17.70
2019-02-26T16:06:08.461Z,17.50
2019-02-26T16:08:38.599Z,17.50
2019-02-26T16:11:08.220Z,17.60
2019-02-26T16:13:37.673Z,17.50
2019-02-26T16:16:07.119Z,17.40
2019-02-26T16:18:36.482Z,17.30
2019-02-26T16:21:05.886Z,17.20
2019-02-26T16:23:35.432Z,16.90
2019-02-26T16:26:05.662Z,16.90
2019-02-26T16:28:35.946Z,16.70
2019-02-26T16:31:05.488Z,16.70
2019-02-26T16:33:34.985Z,16.60
2019-02-26T16:36:04.500Z,16.50
2019-02-26T16:38:34.151Z,16.30
2019-02-26T16:41:05.599Z,16.20
2019-02-26T16:43:35.186Z,16.00
2019-02-26T16:46:08.345Z,15.90
2019-02-26T16:48:35.818Z,15.80
2019-02-26T16:51:05.539Z,15.90
2019-02-26T16:53:34.886Z,15.70
2019-02-26T16:56:04.391Z,15.60
2019-02-26T16:58:35.600Z,15.60
2019-02-26T17:01:07.914Z,15.40
2019-02-26T17:03:37.618Z,15.20
2019-02-26T17:06:07.130Z,14.90
2019-02-26T17:08:36.635Z,14.90
2019-02-26T17:11:06.306Z,14.80
2019-02-26T17:13:36.101Z,14.60
2019-02-26T17:16:05.690Z,14.40
2019-02-26T17:18:35.445Z,14.30
2019-02-26T17:21:05.951Z,14.30
2019-02-26T17:23:37.114Z,14.20
2019-02-26T17:26:06.654Z,14.00
2019-02-26T17:28:36.064Z,14.00
2019-02-26T17:31:05.848Z,13.90
2019-02-26T17:33:35.731Z,13.70
2019-02-26T17:36:06.006Z,13.50
2019-02-26T17:38:35.483Z,13.40
2019-02-26T17:41:06.004Z,13.20
2019-02-26T17:43:38.731Z,13.10
2019-02-26T17:46:09.817Z,13.00
2019-02-26T17:48:43.576Z,12.90
2019-02-26T17:51:11.010Z,12.70
2019-02-26T17:53:40.519Z,12.60
2019-02-26T17:56:09.914Z,12.60
2019-02-26T17:58:41.688Z,12.50
2019-02-26T18:01:11.157Z,12.40
2019-02-26T18:03:44.601Z,12.20
2019-02-26T18:06:13.133Z,12.30
2019-02-26T18:08:42.948Z,12.30
2019-02-26T18:11:12.338Z,12.20
2019-02-26T18:13:42.054Z,12.20
2019-02-26T18:16:11.696Z,12.10
2019-02-26T18:18:41.224Z,11.90
2019-02-26T18:21:10.744Z,11.90
2019-02-26T18:23:40.336Z,11.90
2019-02-26T18:26:09.823Z,11.80
2019-02-26T18:28:39.263Z,11.60
2019-02-26T18:31:10.483Z,11.50
2019-02-26T18:33:40.190Z,11.40
2019-02-26T18:36:09.621Z,11.30
2019-02-26T18:38:39.145Z,11.20
2019-02-26T18:41:08.582Z,11.10
2019-02-26T18:43:39.127Z,11.10
2019-02-26T18:46:08.605Z,11.00
2019-02-26T18:48:38.743Z,10.90
2019-02-26T18:51:08.149Z,10.70
2019-02-26T18:53:37.690Z,10.60
2019-02-26T18:56:07.114Z,10.60
2019-02-26T18:58:36.501Z,10.60
2019-02-26T19:01:05.926Z,10.50
2019-02-26T19:03:35.475Z,10.40
2019-02-26T19:06:06.556Z,10.30
2019-02-26T19:08:39.140Z,10.20
2019-02-26T19:11:07.146Z,10.10
2019-02-26T19:13:36.590Z,10.00
2019-02-26T19:16:06.012Z,10.00
2019-02-26T19:18:36.215Z,9.90
2019-02-26T19:21:06.195Z,9.80
2019-02-26T19:23:35.649Z,9.80
2019-02-26T19:26:06.755Z,9.60
2019-02-26T19:28:36.137Z,9.60
2019-02-26T19:31:09.371Z,9.50
2019-02-26T19:33:37.814Z,9.60
2019-02-26T19:36:07.318Z,9.60
2019-02-26T19:38:36.929Z,9.60
2019-02-26T19:41:12.422Z,9.60
2019-02-26T19:43:40.680Z,9.50
2019-02-26T19:46:16.833Z,9.20
2019-02-26T19:48:45.469Z,9.10
2019-02-26T19:51:15.047Z,9.10
2019-02-26T19:53:44.645Z,9.30
2019-02-26T19:56:16.260Z,9.10
2019-02-26T19:58:45.493Z,9.10
2019-02-26T20:01:15.052Z,9.20
2019-02-26T20:03:44.604Z,9.00
2019-02-26T20:06:14.350Z,9.00
2019-02-26T20:08:44.010Z,8.90
2019-02-26T20:11:13.582Z,8.90
2019-02-26T20:13:43.403Z,8.90
2019-02-26T20:16:12.927Z,8.80
2019-02-26T20:18:42.453Z,8.70
2019-02-26T20:21:12.130Z,8.70
2019-02-26T20:23:44.485Z,8.70
2019-02-26T20:26:19.027Z,8.70
2019-02-26T20:28:47.972Z,8.80
2019-02-26T20:31:23.129Z,8.60
2019-02-26T20:33:52.627Z,8.60
2019-02-26T20:36:22.885Z,8.60
2019-02-26T20:38:54.230Z,8.60
2019-02-26T20:41:26.106Z,8.60
2019-02-26T20:43:59.486Z,8.50
2019-02-26T20:46:28.548Z,8.50
2019-02-26T20:48:59.860Z,8.50
2019-02-26T20:51:36.037Z,8.40
2019-02-26T20:54:05.959Z,8.30
2019-02-26T20:56:36.122Z,8.30
2019-02-26T20:59:05.893Z,8.30
2019-02-26T21:01:35.789Z,8.20
2019-02-26T21:04:10.240Z,8.20
2019-02-26T21:06:40.012Z,8.10
2019-02-26T21:09:09.709Z,8.10
2019-02-26T21:11:44.568Z,8.00
2019-02-26T21:14:18.244Z,8.00
2019-02-26T21:16:48.065Z,7.90
2019-02-26T21:19:18.626Z,7.90
2019-02-26T21:21:49.136Z,7.90
2019-02-26T21:24:20.970Z,7.80
2019-02-26T21:26:52.779Z,7.60
2019-02-26T21:29:22.133Z,7.60
2019-02-26T21:31:52.073Z,7.70
2019-02-26T21:34:23.334Z,7.70
2019-02-26T21:36:52.892Z,7.60
2019-02-26T21:39:23.513Z,7.50
2019-02-26T21:41:55.783Z,7.50
2019-02-26T21:44:24.234Z,7.50
2019-02-26T21:46:56.074Z,7.50
2019-02-26T21:49:25.037Z,7.30
2019-02-26T21:51:55.245Z,7.30
2019-02-26T21:54:25.366Z,7.40
2019-02-26T21:56:55.032Z,7.50
2019-02-26T21:59:50.008Z,7.30
2019-02-26T22:02:18.623Z,7.10
2019-02-26T22:04:46.382Z,6.90
2019-02-26T22:07:16.809Z,7.10
2019-02-26T22:09:46.889Z,6.90
2019-02-26T22:12:16.237Z,6.80
2019-02-26T22:14:45.627Z,6.80
2019-02-26T22:17:15.141Z,6.80
2019-02-26T22:19:44.562Z,6.80
2019-02-26T22:22:13.966Z,6.90
2019-02-26T22:24:43.313Z,6.70
2019-02-26T22:27:12.670Z,6.80
2019-02-26T22:29:42.109Z,6.80
2019-02-26T22:32:11.452Z,6.50
2019-02-26T22:34:40.807Z,6.50
2019-02-26T22:37:10.170Z,6.50
2019-02-26T22:39:39.533Z,6.70
2019-02-26T22:42:08.959Z,6.70
2019-02-26T22:44:39.473Z,6.70
2019-02-26T22:47:08.842Z,6.60
2019-02-26T22:49:38.194Z,6.50
2019-02-26T22:52:07.565Z,6.50
2019-02-26T22:54:36.918Z,6.40
2019-02-26T22:57:06.275Z,6.30
2019-02-26T22:59:35.745Z,6.40
2019-02-26T23:02:08.588Z,6.50
2019-02-26T23:04:38.413Z,6.50
2019-02-26T23:07:08.008Z,6.50
2019-02-26T23:09:37.935Z,6.40
2019-02-26T23:12:09.128Z,6.30
2019-02-26T23:14:39.334Z,6.40
2019-02-26T23:17:10.597Z,6.30
2019-02-26T23:19:40.231Z,6.20
2019-02-26T23:22:10.117Z,6.30
2019-02-26T23:24:39.688Z,6.30
2019-02-26T23:27:09.483Z,6.30
2019-02-26T23:29:41.245Z,6.40
2019-02-26T23:32:10.800Z,6.40
2019-02-26T23:34:42.116Z,6.30
2019-02-26T23:37:11.846Z,6.30
2019-02-26T23:39:41.269Z,6.30
2019-02-26T23:42:10.793Z,6.20
2019-02-26T23:44:40.137Z,6.20
2019-02-26T23:47:09.654Z,6.10
2019-02-26T23:49:39.083Z,6.10
2019-02-26T23:52:08.435Z,6.00
2019-02-26T23:54:39.944Z,6.00
2019-02-26T23:57:08.953Z,6.00
2019-02-26T23:59:38.302Z,6.10
