createdAt,value
2022-09-11T00:00:55.959Z,99.99
2022-09-11T00:01:55.918Z,99.99
2022-09-11T00:02:55.873Z,99.99
2022-09-11T00:03:55.730Z,99.99
2022-09-11T00:04:55.650Z,99.99
2022-09-11T00:05:55.576Z,99.99
2022-09-11T00:06:55.499Z,99.99
2022-09-11T00:07:55.424Z,99.99
2022-09-11T00:08:55.344Z,99.99
2022-09-11T00:09:55.266Z,99.99
2022-09-11T00:10:55.189Z,99.99
2022-09-11T00:11:55.114Z,99.99
2022-09-11T00:12:55.057Z,99.99
2022-09-11T00:13:54.960Z,99.99
2022-09-11T00:14:54.882Z,99.99
2022-09-11T00:15:54.866Z,99.99
2022-09-11T00:16:54.730Z,99.99
2022-09-11T00:17:54.653Z,99.99
2022-09-11T00:18:54.578Z,99.99
2022-09-11T00:19:54.496Z,99.99
2022-09-11T00:20:54.423Z,99.99
2022-09-11T00:21:54.346Z,99.99
2022-09-11T00:22:54.274Z,99.99
2022-09-11T00:23:54.189Z,99.99
2022-09-11T00:24:54.116Z,99.99
2022-09-11T00:25:54.038Z,99.99
2022-09-11T00:26:53.962Z,99.99
2022-09-11T00:27:53.883Z,99.99
2022-09-11T00:28:53.827Z,99.99
2022-09-11T00:29:53.729Z,99.99
2022-09-11T00:30:53.654Z,99.99
2022-09-11T00:31:53.573Z,99.99
2022-09-11T00:32:53.499Z,99.99
2022-09-11T00:33:53.422Z,99.99
2022-09-11T00:34:53.344Z,99.99
2022-09-11T00:35:53.418Z,99.99
2022-09-11T00:36:53.191Z,99.99
2022-09-11T00:37:53.113Z,99.99
2022-09-11T00:38:53.036Z,99.99
2022-09-11T00:39:52.985Z,99.99
2022-09-11T00:40:53.283Z,99.99
2022-09-11T00:41:52.803Z,99.99
2022-09-11T00:42:52.732Z,99.99
2022-09-11T00:43:52.650Z,99.99
2022-09-11T00:44:52.598Z,99.99
2022-09-11T00:45:52.534Z,99.99
2022-09-11T00:46:52.430Z,99.99
2022-09-11T00:47:52.350Z,99.99
2022-09-11T00:48:52.266Z,99.99
2022-09-11T00:49:52.188Z,99.99
2022-09-11T00:50:52.112Z,99.99
2022-09-11T00:51:52.034Z,99.99
2022-09-11T00:52:53.214Z,99.99
2022-09-11T00:53:51.882Z,99.99
2022-09-11T00:54:51.804Z,99.99
2022-09-11T00:55:51.725Z,99.99
2022-09-11T00:56:51.661Z,99.99
2022-09-11T00:57:51.672Z,99.99
2022-09-11T00:58:51.495Z,99.99
2022-09-11T00:59:51.417Z,99.99
2022-09-11T01:00:51.401Z,99.99
2022-09-11T01:01:51.284Z,99.99
2022-09-11T01:02:51.192Z,99.99
2022-09-11T01:03:51.108Z,99.99
2022-09-11T01:04:51.031Z,99.99
2022-09-11T01:05:50.953Z,99.99
2022-09-11T01:06:50.877Z,99.99
2022-09-11T01:07:50.800Z,99.99
2022-09-11T01:08:50.726Z,99.99
2022-09-11T01:09:50.646Z,99.99
2022-09-11T01:10:50.569Z,99.99
2022-09-11T01:11:50.489Z,99.99
2022-09-11T01:12:50.414Z,99.99
2022-09-11T01:13:50.337Z,99.99
2022-09-11T01:14:50.262Z,99.99
2022-09-11T01:15:50.231Z,99.99
2022-09-11T01:16:50.127Z,99.99
2022-09-11T01:17:50.030Z,99.99
2022-09-11T01:18:49.952Z,99.99
2022-09-11T01:19:49.874Z,99.99
2022-09-11T01:20:49.803Z,99.99
2022-09-11T01:21:49.721Z,99.99
2022-09-11T01:22:49.645Z,99.99
2022-09-11T01:23:49.567Z,99.99
2022-09-11T01:24:49.490Z,99.99
2022-09-11T01:25:49.415Z,99.99
2022-09-11T01:26:49.336Z,99.99
2022-09-11T01:27:49.256Z,99.99
2022-09-11T01:28:49.181Z,99.99
2022-09-11T01:29:49.105Z,99.99
2022-09-11T01:30:49.031Z,99.99
2022-09-11T01:31:49.036Z,99.99
2022-09-11T01:32:48.894Z,99.99
2022-09-11T01:33:48.797Z,99.99
2022-09-11T01:34:48.721Z,99.99
2022-09-11T01:35:48.641Z,99.99
2022-09-11T01:36:48.566Z,99.99
2022-09-11T01:37:48.487Z,99.99
2022-09-11T01:38:48.411Z,99.99
2022-09-11T01:39:48.380Z,99.99
2022-09-11T01:40:48.256Z,99.99
2022-09-11T01:41:48.176Z,99.99
2022-09-11T01:42:48.103Z,99.99
2022-09-11T01:43:48.174Z,99.99
2022-09-11T01:44:47.948Z,99.99
2022-09-11T01:45:47.900Z,99.99
2022-09-11T01:46:47.798Z,99.99
2022-09-11T01:47:47.718Z,99.99
2022-09-11T01:48:47.662Z,99.99
2022-09-11T01:49:47.564Z,99.99
2022-09-11T01:50:47.497Z,99.99
2022-09-11T01:51:47.410Z,99.99
2022-09-11T01:52:47.329Z,99.99
2022-09-11T01:53:50.224Z,99.99
2022-09-11T01:54:47.178Z,99.99
2022-09-11T01:55:47.096Z,99.99
2022-09-11T01:56:47.022Z,99.99
2022-09-11T01:57:46.945Z,99.99
2022-09-11T01:58:46.871Z,99.99
2022-09-11T01:59:46.794Z,99.99
2022-09-11T02:00:46.732Z,99.99
2022-09-11T02:01:46.683Z,99.99
2022-09-11T02:02:46.561Z,99.99
2022-09-11T02:03:46.484Z,99.99
2022-09-11T02:04:46.424Z,99.99
2022-09-11T02:05:46.327Z,99.99
2022-09-11T02:06:46.255Z,99.99
2022-09-11T02:07:46.175Z,99.99
2022-09-11T02:08:46.099Z,99.99
2022-09-11T02:09:46.019Z,99.99
2022-09-11T02:19:51.434Z,99.99
2022-09-11T02:20:51.338Z,99.99
2022-09-11T02:21:51.259Z,99.99
2022-09-11T02:22:51.180Z,99.99
2022-09-11T02:23:51.106Z,99.99
2022-09-11T02:24:51.029Z,99.99
2022-09-11T02:25:50.954Z,99.99
2022-09-11T02:26:51.025Z,99.99
2022-09-11T02:27:50.799Z,99.99
2022-09-11T02:28:50.725Z,99.99
2022-09-11T02:36:50.372Z,99.99
2022-09-11T02:37:50.063Z,99.91
2022-09-11T03:00:48.603Z,98.96
2022-09-11T03:18:46.906Z,98.86
2022-09-11T03:19:46.811Z,98.76
2022-09-11T03:20:46.738Z,99.63
2022-09-11T03:21:47.202Z,99.34
2022-09-11T03:24:46.433Z,99.15
2022-09-11T03:25:46.353Z,98.91
2022-09-11T03:26:46.280Z,98.47
2022-09-11T03:27:46.206Z,98.28
2022-09-11T03:28:46.122Z,98.00
2022-09-11T03:29:46.049Z,98.10
2022-09-11T04:06:10.304Z,97.04
2022-09-11T04:07:10.199Z,97.42
2022-09-11T04:08:10.326Z,97.47
2022-09-11T04:09:10.045Z,96.84
2022-09-11T04:10:10.174Z,96.56
2022-09-11T04:13:09.740Z,97.56
2022-09-11T04:14:09.629Z,97.80
2022-09-11T04:15:12.818Z,98.00
2022-09-11T04:16:09.632Z,97.71
2022-09-11T04:49:07.146Z,95.36
2022-09-11T05:02:49.767Z,96.13
2022-09-11T05:04:48.312Z,96.42
2022-09-11T05:06:48.762Z,96.42
2022-09-11T05:08:48.003Z,96.32
2022-09-11T05:10:48.047Z,96.32
2022-09-11T05:11:49.697Z,96.13
2022-09-11T05:12:47.697Z,96.18
2022-09-11T05:14:48.012Z,95.75
2022-09-11T05:15:47.977Z,95.56
2022-09-11T05:20:47.283Z,94.69
2022-09-11T05:23:47.054Z,94.31
2022-09-11T05:26:49.207Z,94.64
2022-09-11T05:28:19.718Z,94.31
2022-09-11T05:29:19.647Z,94.21
2022-09-11T05:29:46.357Z,94.12
2022-09-11T05:30:46.279Z,94.31
2022-09-11T05:31:46.265Z,94.50
2022-09-11T05:32:46.127Z,93.78
2022-09-11T05:33:46.051Z,93.78
2022-09-11T05:34:45.975Z,93.98
2022-09-11T05:35:45.918Z,93.78
2022-09-11T05:36:45.827Z,93.59
2022-09-11T05:37:45.745Z,93.88
2022-09-11T05:38:45.668Z,93.40
2022-09-11T05:39:45.631Z,93.88
2022-09-11T05:40:45.517Z,94.07
2022-09-11T05:41:45.439Z,94.93
2022-09-11T05:42:45.364Z,95.51
2022-09-11T05:43:45.285Z,95.41
2022-09-11T05:44:45.211Z,94.89
2022-09-11T05:45:45.485Z,94.35
2022-09-11T05:46:45.206Z,94.07
2022-09-11T05:47:44.982Z,93.88
2022-09-11T05:48:44.950Z,93.78
2022-09-11T05:52:46.047Z,96.56
2022-09-11T05:54:44.690Z,98.86
2022-09-11T05:56:44.937Z,99.99
2022-09-11T05:58:44.687Z,99.05
2022-09-11T06:02:51.410Z,99.99
2022-09-11T06:04:51.608Z,99.99
2022-09-11T06:06:51.343Z,99.99
2022-09-11T06:11:50.760Z,99.99
2022-09-11T06:13:51.692Z,99.99
2022-09-11T06:17:50.301Z,99.99
2022-09-11T06:18:50.268Z,99.99
2022-09-11T06:19:50.151Z,99.99
2022-09-11T06:20:50.038Z,99.99
2022-09-11T06:21:49.998Z,99.99
2022-09-11T06:22:49.887Z,99.99
2022-09-11T06:23:49.849Z,99.99
2022-09-11T06:24:49.736Z,99.99
2022-09-11T06:25:49.695Z,99.99
2022-09-11T06:26:49.618Z,99.99
2022-09-11T06:27:50.050Z,99.99
2022-09-11T06:28:49.466Z,99.99
2022-09-11T06:29:49.757Z,99.99
2022-09-11T06:30:49.603Z,99.99
2022-09-11T06:32:49.165Z,99.99
2022-09-11T06:33:49.354Z,99.99
2022-09-11T06:34:49.010Z,99.99
2022-09-11T06:35:49.142Z,99.99
2022-09-11T06:36:52.083Z,99.99
2022-09-11T06:37:48.953Z,99.99
2022-09-11T06:38:49.421Z,99.99
2022-09-11T06:39:48.694Z,99.99
2022-09-11T06:40:48.559Z,99.99
2022-09-11T06:41:48.483Z,99.99
2022-09-11T06:43:48.733Z,99.99
2022-09-11T06:45:48.759Z,99.99
2022-09-11T06:51:50.318Z,99.99
2022-09-11T06:52:50.189Z,99.99
2022-09-11T06:53:50.317Z,99.99
2022-09-11T06:54:50.040Z,99.99
2022-09-11T06:55:49.985Z,99.99
2022-09-11T06:56:49.936Z,99.99
2022-09-11T06:57:49.815Z,99.99
2022-09-11T06:58:49.789Z,99.99
2022-09-11T06:59:49.866Z,99.99
2022-09-11T07:00:49.634Z,99.99
2022-09-11T07:01:49.655Z,99.99
2022-09-11T07:02:49.438Z,99.99
2022-09-11T07:03:49.363Z,99.99
2022-09-11T07:04:49.287Z,99.99
2022-09-11T07:05:49.213Z,99.99
2022-09-11T07:06:49.138Z,99.99
2022-09-11T07:07:49.064Z,99.99
2022-09-11T07:08:48.986Z,99.99
2022-09-11T07:09:48.914Z,99.99
2022-09-11T07:10:48.837Z,99.99
2022-09-11T07:11:48.785Z,99.99
2022-09-11T07:12:48.685Z,99.99
2022-09-11T07:13:48.613Z,99.99
2022-09-11T07:14:48.538Z,99.99
2022-09-11T07:15:48.463Z,99.99
2022-09-11T07:16:48.417Z,99.99
2022-09-11T07:17:48.314Z,99.99
2022-09-11T07:18:48.248Z,99.99
2022-09-11T07:19:48.163Z,99.99
2022-09-11T07:20:48.184Z,99.99
2022-09-11T07:21:48.011Z,99.99
2022-09-11T07:22:47.936Z,99.99
2022-09-11T07:23:47.861Z,99.99
2022-09-11T07:24:47.783Z,99.99
2022-09-11T07:25:47.711Z,99.99
2022-09-11T07:26:47.635Z,99.99
2022-09-11T07:27:47.579Z,99.99
2022-09-11T07:28:47.483Z,99.99
2022-09-11T07:29:47.408Z,99.99
2022-09-11T07:30:47.394Z,99.99
2022-09-11T07:31:47.260Z,99.99
2022-09-11T07:32:47.182Z,99.99
2022-09-11T07:33:47.109Z,99.99
2022-09-11T07:34:47.032Z,99.99
2022-09-11T07:35:46.959Z,99.99
2022-09-11T07:36:46.881Z,99.99
2022-09-11T07:37:50.745Z,99.99
2022-09-11T07:38:46.732Z,99.99
2022-09-11T07:39:46.781Z,99.99
2022-09-11T07:40:46.582Z,99.99
2022-09-11T07:41:46.507Z,99.99
2022-09-11T07:42:46.636Z,99.99
2022-09-11T07:43:46.383Z,99.99
2022-09-11T07:44:46.485Z,99.99
2022-09-11T07:45:46.237Z,99.99
2022-09-11T07:46:46.134Z,99.99
2022-09-11T07:47:46.061Z,99.99
2022-09-11T07:48:45.980Z,99.99
2022-09-11T07:49:45.909Z,99.99
2022-09-11T07:50:45.833Z,99.99
2022-09-11T07:51:45.760Z,99.99
2022-09-11T07:52:45.690Z,99.99
2022-09-11T07:53:45.606Z,99.99
2022-09-11T07:54:45.534Z,99.99
2022-09-11T07:55:45.461Z,99.99
2022-09-11T07:56:45.386Z,99.99
2022-09-11T07:57:45.312Z,99.99
2022-09-11T07:58:45.236Z,99.99
2022-09-11T07:59:45.188Z,99.99
2022-09-11T08:00:45.086Z,99.99
2022-09-11T08:01:45.069Z,99.99
2022-09-11T08:02:45.137Z,99.99
2022-09-11T08:03:44.964Z,99.99
2022-09-11T08:04:44.788Z,99.99
2022-09-11T08:05:44.713Z,99.99
2022-09-11T08:06:44.671Z,99.99
2022-09-11T08:07:44.565Z,99.99
2022-09-11T08:08:44.488Z,99.99
2022-09-11T08:09:44.467Z,99.99
2022-09-11T08:10:44.341Z,99.99
2022-09-11T08:11:44.268Z,99.99
2022-09-11T08:12:44.442Z,99.99
2022-09-11T08:13:44.353Z,99.99
2022-09-11T08:14:44.043Z,99.99
2022-09-11T08:15:43.987Z,99.99
2022-09-11T08:16:43.940Z,99.99
2022-09-11T08:17:43.822Z,99.99
2022-09-11T08:18:43.749Z,99.99
2022-09-11T08:19:43.675Z,99.99
2022-09-11T08:20:43.597Z,99.99
2022-09-11T08:21:43.525Z,99.99
2022-09-11T08:22:43.452Z,99.99
2022-09-11T08:23:43.506Z,99.99
2022-09-11T08:24:43.301Z,99.99
2022-09-11T08:25:43.231Z,99.99
2022-09-11T08:26:48.118Z,99.99
2022-09-11T08:27:43.081Z,99.99
2022-09-11T08:28:43.005Z,99.99
2022-09-11T08:29:43.945Z,99.99
2022-09-11T08:30:42.857Z,99.99
2022-09-11T08:31:42.807Z,99.99
2022-09-11T08:32:42.733Z,99.99
2022-09-11T08:33:42.846Z,99.99
2022-09-11T08:34:42.563Z,99.99
2022-09-11T08:35:42.487Z,99.99
2022-09-11T08:36:42.413Z,99.99
2022-09-11T08:37:42.437Z,99.99
2022-09-11T08:38:42.263Z,99.99
2022-09-11T08:39:42.217Z,99.99
2022-09-11T08:40:42.261Z,99.99
2022-09-11T08:41:42.043Z,99.99
2022-09-11T08:42:41.967Z,99.99
2022-09-11T08:43:42.008Z,99.99
2022-09-11T08:44:41.814Z,99.99
2022-09-11T08:45:41.765Z,99.99
2022-09-11T08:46:41.669Z,99.99
2022-09-11T08:47:41.614Z,99.99
2022-09-11T08:48:41.518Z,99.99
2022-09-11T08:49:41.459Z,99.99
2022-09-11T08:50:41.371Z,99.99
2022-09-11T08:51:41.293Z,99.99
2022-09-11T08:52:41.220Z,99.99
2022-09-11T08:53:41.202Z,99.99
2022-09-11T08:54:41.068Z,99.99
2022-09-11T08:55:40.995Z,99.99
2022-09-11T08:56:40.921Z,99.99
2022-09-11T08:57:40.846Z,99.99
2022-09-11T08:58:40.770Z,99.99
2022-09-11T08:59:40.699Z,99.99
2022-09-11T09:00:40.621Z,99.99
2022-09-11T09:01:40.565Z,99.99
2022-09-11T09:02:40.472Z,99.99
2022-09-11T09:03:40.471Z,99.99
2022-09-11T09:04:40.321Z,99.99
2022-09-11T09:05:40.250Z,99.99
2022-09-11T09:06:40.177Z,99.99
2022-09-11T09:07:40.101Z,99.99
2022-09-11T09:08:40.026Z,99.99
2022-09-11T09:09:39.950Z,99.99
2022-09-11T09:10:39.877Z,99.99
2022-09-11T09:11:39.801Z,99.99
2022-09-11T09:12:39.727Z,99.99
2022-09-11T09:13:39.730Z,99.99
2022-09-11T09:14:39.677Z,99.99
2022-09-11T09:15:39.531Z,99.99
2022-09-11T09:16:39.428Z,99.99
2022-09-11T09:17:39.354Z,99.99
2022-09-11T09:18:39.281Z,99.99
2022-09-11T09:19:39.224Z,99.99
2022-09-11T09:20:39.130Z,99.99
2022-09-11T09:21:39.060Z,99.99
2022-09-11T09:22:38.981Z,99.99
2022-09-11T09:23:38.911Z,99.99
2022-09-11T09:24:38.833Z,99.99
2022-09-11T09:25:38.761Z,99.99
2022-09-11T09:26:38.720Z,99.99
2022-09-11T09:27:38.614Z,99.99
2022-09-11T09:28:38.637Z,99.99
2022-09-11T09:29:38.465Z,99.99
2022-09-11T09:30:38.394Z,99.99
2022-09-11T09:31:38.316Z,99.99
2022-09-11T09:32:38.239Z,99.99
2022-09-11T09:33:38.167Z,99.99
2022-09-11T09:34:38.092Z,99.99
2022-09-11T09:35:38.039Z,99.99
2022-09-11T09:36:37.943Z,99.99
2022-09-11T09:37:37.872Z,99.99
2022-09-11T09:38:37.796Z,99.99
2022-09-11T09:39:37.785Z,99.99
2022-09-11T09:40:37.654Z,99.99
2022-09-11T09:41:37.613Z,99.99
2022-09-11T09:43:37.429Z,99.99
2022-09-11T09:44:37.352Z,99.99
2022-09-11T09:45:37.345Z,99.99
2022-09-11T09:46:37.208Z,99.99
2022-09-11T09:47:37.129Z,99.99
2022-09-11T09:48:37.056Z,99.99
2022-09-11T09:49:36.982Z,99.99
2022-09-11T09:50:36.913Z,99.99
2022-09-11T09:51:36.853Z,99.99
2022-09-11T09:52:36.762Z,99.99
2022-09-11T09:53:36.687Z,99.99
2022-09-11T09:54:36.694Z,99.99
2022-09-11T09:55:36.542Z,99.99
2022-09-11T09:56:36.467Z,99.99
2022-09-11T09:57:36.393Z,99.99
2022-09-11T09:58:36.505Z,99.99
2022-09-11T09:59:36.247Z,99.99
2022-09-11T10:00:36.174Z,99.99
2022-09-11T10:01:36.201Z,99.99
2022-09-11T10:02:36.059Z,99.99
2022-09-11T10:03:35.957Z,99.99
2022-09-11T10:04:35.884Z,99.99
2022-09-11T10:05:35.807Z,99.99
2022-09-11T10:06:35.733Z,99.99
2022-09-11T10:07:35.681Z,99.99
2022-09-11T10:08:38.271Z,99.99
2022-09-11T10:09:35.514Z,99.99
2022-09-11T10:10:35.439Z,99.99
2022-09-11T10:11:35.367Z,99.99
2022-09-11T10:12:35.494Z,99.99
2022-09-11T10:13:35.256Z,99.99
2022-09-11T10:14:51.190Z,99.99
2022-09-11T10:15:35.098Z,99.99
2022-09-11T10:16:34.998Z,99.99
2022-09-11T10:17:34.962Z,99.99
2022-09-11T10:18:34.855Z,99.99
2022-09-11T10:19:34.781Z,99.99
2022-09-11T10:20:34.742Z,99.99
2022-09-11T10:21:34.632Z,99.99
2022-09-11T10:22:34.762Z,99.99
2022-09-11T10:23:34.523Z,99.99
2022-09-11T10:24:34.410Z,99.99
2022-09-11T10:25:34.340Z,99.99
2022-09-11T10:26:34.517Z,99.99
2022-09-11T10:27:34.343Z,99.99
2022-09-11T10:28:34.196Z,99.99
2022-09-11T10:29:34.047Z,99.99
2022-09-11T10:30:34.080Z,99.99
2022-09-11T10:31:33.902Z,99.99
2022-09-11T10:32:33.827Z,99.99
2022-09-11T10:33:33.755Z,99.99
2022-09-11T10:34:33.680Z,99.99
2022-09-11T10:35:33.609Z,99.99
2022-09-11T10:36:33.535Z,99.99
2022-09-11T10:37:33.462Z,99.99
2022-09-11T10:38:36.924Z,99.99
2022-09-11T10:39:33.337Z,99.99
2022-09-11T10:40:33.247Z,99.99
2022-09-11T10:41:33.172Z,99.99
2022-09-11T10:42:33.350Z,99.99
2022-09-11T10:43:33.025Z,99.99
2022-09-11T10:44:32.953Z,99.99
2022-09-11T10:45:32.932Z,99.99
2022-09-11T10:46:39.128Z,99.74
2022-09-11T10:47:32.775Z,99.44
2022-09-11T10:48:32.660Z,98.87
2022-09-11T10:49:32.588Z,98.77
2022-09-11T10:50:32.515Z,98.54
2022-09-11T10:51:32.442Z,97.38
2022-09-11T10:52:32.368Z,96.51
2022-09-11T10:53:32.298Z,95.55
2022-09-11T10:54:32.222Z,96.03
2022-09-11T10:55:32.497Z,96.32
2022-09-11T10:56:32.078Z,95.89
2022-09-11T10:57:32.003Z,95.89
2022-09-11T10:59:31.860Z,96.66
2022-09-11T11:00:31.795Z,95.84
2022-09-11T11:01:31.768Z,94.54
2022-09-11T11:02:31.796Z,94.44
2022-09-11T11:03:31.567Z,94.39
2022-09-11T11:04:31.545Z,95.26
2022-09-11T11:05:31.428Z,95.50
2022-09-11T11:06:31.385Z,94.82
2022-09-11T11:07:31.365Z,96.08
2022-09-11T11:08:31.204Z,95.69
2022-09-11T11:09:31.417Z,92.61
2022-09-11T11:10:31.097Z,93.24
2022-09-11T11:11:31.107Z,94.39
2022-09-11T11:12:30.964Z,95.16
2022-09-11T11:13:31.204Z,95.02
2022-09-11T11:14:30.770Z,96.37
2022-09-11T11:15:30.736Z,96.85
2022-09-11T11:16:30.656Z,97.24
2022-09-11T11:17:30.554Z,97.28
2022-09-11T11:18:30.511Z,96.80
2022-09-11T11:19:30.443Z,97.33
2022-09-11T11:20:30.574Z,98.39
2022-09-11T11:21:30.264Z,97.62
2022-09-11T11:22:30.189Z,98.58
2022-09-11T11:23:30.119Z,98.68
2022-09-11T11:24:30.040Z,98.68
2022-09-11T11:25:30.227Z,98.97
2022-09-11T11:26:29.897Z,98.87
2022-09-11T11:27:29.993Z,99.69
2022-09-11T11:28:29.750Z,98.97
2022-09-11T11:29:29.679Z,98.82
2022-09-11T11:30:29.620Z,97.76
2022-09-11T11:31:29.554Z,97.67
2022-09-11T11:32:29.459Z,97.67
2022-09-11T11:33:29.387Z,96.56
2022-09-11T11:34:29.309Z,96.37
2022-09-11T11:35:29.243Z,96.94
2022-09-11T11:36:29.165Z,96.37
2022-09-11T11:37:29.093Z,95.59
2022-09-11T11:38:29.019Z,95.21
2022-09-11T11:39:28.998Z,95.11
2022-09-11T11:40:28.875Z,95.31
2022-09-11T11:41:28.803Z,95.50
2022-09-11T11:42:28.730Z,97.09
2022-09-11T11:43:28.677Z,95.06
2022-09-11T11:44:28.584Z,93.96
2022-09-11T11:45:28.512Z,94.68
2022-09-11T11:46:28.439Z,94.39
2022-09-11T11:47:28.376Z,94.68
2022-09-11T11:48:28.335Z,94.92
2022-09-11T11:49:28.223Z,93.71
2022-09-11T11:50:31.625Z,92.79
2022-09-11T11:51:28.085Z,91.19
2022-09-11T11:52:28.008Z,89.94
2022-09-11T11:53:28.632Z,89.31
2022-09-11T11:54:27.864Z,90.37
2022-09-11T11:55:27.830Z,87.95
2022-09-11T11:57:28.093Z,86.30
2022-09-11T11:58:27.823Z,87.32
2022-09-11T11:59:27.533Z,87.61
2022-09-11T12:00:27.441Z,86.44
2022-09-11T12:01:27.375Z,84.35
2022-09-11T12:02:27.306Z,83.34
2022-09-11T12:03:27.348Z,84.27
2022-09-11T12:04:27.165Z,84.36
2022-09-11T12:05:27.097Z,85.68
2022-09-11T12:06:27.036Z,87.03
2022-09-11T12:07:27.061Z,86.40
2022-09-11T12:08:29.509Z,86.06
2022-09-11T12:09:30.310Z,87.95
2022-09-11T12:10:26.775Z,89.55
2022-09-11T12:11:26.687Z,89.70
2022-09-11T12:12:26.614Z,90.86
2022-09-11T12:13:26.547Z,91.01
2022-09-11T12:14:26.477Z,92.70
2022-09-11T12:15:26.426Z,93.66
2022-09-11T12:16:26.363Z,93.81
2022-09-11T12:17:26.271Z,94.68
2022-09-11T12:18:26.201Z,95.26
2022-09-11T12:19:26.166Z,95.16
2022-09-11T12:20:26.093Z,95.89
2022-09-11T12:21:26.192Z,96.51
2022-09-11T12:22:26.359Z,97.33
2022-09-11T12:25:25.709Z,95.21
2022-09-11T12:26:25.675Z,93.47
2022-09-11T12:27:25.806Z,93.95
2022-09-11T12:28:25.529Z,93.57
2022-09-11T12:29:25.459Z,92.55
2022-09-11T12:31:25.590Z,90.28
2022-09-11T12:33:25.180Z,90.17
2022-09-11T12:34:25.110Z,87.99
2022-09-11T12:35:25.042Z,84.77
2022-09-11T12:39:25.166Z,90.09
2022-09-11T12:43:25.084Z,92.99
2022-09-11T12:44:24.407Z,93.62
2022-09-11T12:47:24.177Z,95.21
2022-09-11T12:48:24.087Z,95.07
2022-09-11T12:49:24.020Z,95.64
2022-09-11T12:50:23.949Z,96.89
2022-09-11T12:51:23.877Z,96.80
2022-09-11T12:52:23.805Z,96.99
2022-09-11T12:53:23.739Z,97.09
2022-09-11T12:54:23.663Z,97.67
2022-09-11T12:55:23.591Z,97.42
2022-09-11T12:56:23.552Z,97.33
2022-09-11T12:57:23.478Z,97.42
2022-09-11T12:58:23.715Z,98.29
2022-09-11T12:59:23.302Z,98.72
2022-09-11T13:01:23.761Z,98.19
2022-09-11T13:02:23.183Z,98.39
2022-09-11T13:03:23.240Z,98.77
2022-09-11T13:04:23.177Z,98.97
2022-09-11T13:05:23.261Z,98.54
2022-09-11T13:06:22.796Z,98.44
2022-09-11T13:07:22.757Z,98.44
2022-09-11T13:08:22.678Z,99.30
2022-09-11T13:09:22.615Z,98.54
2022-09-11T13:10:22.505Z,98.34
2022-09-11T13:11:23.077Z,98.63
2022-09-11T13:12:22.598Z,98.39
2022-09-11T13:13:22.523Z,98.68
2022-09-11T13:14:22.250Z,98.97
2022-09-11T13:15:22.177Z,99.06
2022-09-11T13:16:22.106Z,99.26
2022-09-11T13:17:22.234Z,99.06
2022-09-11T13:18:21.959Z,99.50
2022-09-11T13:19:21.884Z,98.92
2022-09-11T13:20:21.813Z,98.92
2022-09-11T13:21:25.826Z,99.21
2022-09-11T13:22:21.970Z,99.02
2022-09-11T13:23:21.800Z,98.34
2022-09-11T13:24:21.525Z,98.15
2022-09-11T13:25:21.466Z,98.24
2022-09-11T13:26:21.371Z,99.02
2022-09-11T13:28:25.449Z,97.47
2022-09-11T13:30:21.082Z,98.15
2022-09-11T13:31:21.104Z,97.67
2022-09-11T13:32:21.039Z,98.58
2022-09-11T13:33:21.134Z,98.49
2022-09-11T13:34:21.467Z,97.52
2022-09-11T13:35:20.904Z,98.29
2022-09-11T13:36:20.646Z,96.94
2022-09-11T13:37:20.576Z,97.33
2022-09-11T13:38:20.503Z,96.46
2022-09-11T13:39:20.432Z,97.57
2022-09-11T13:40:20.559Z,96.51
2022-09-11T13:41:20.291Z,95.06
2022-09-11T13:43:20.445Z,95.26
2022-09-11T13:44:20.070Z,95.16
2022-09-11T13:45:20.197Z,96.22
2022-09-11T13:46:19.890Z,95.69
2022-09-11T13:47:19.850Z,95.31
2022-09-11T13:48:19.745Z,94.63
2022-09-11T13:49:19.908Z,94.96
2022-09-11T13:50:19.837Z,95.21
2022-09-11T13:51:19.791Z,96.17
2022-09-11T13:52:19.494Z,95.45
2022-09-11T13:53:19.415Z,94.73
2022-09-11T13:54:19.348Z,94.29
2022-09-11T13:55:19.319Z,94.38
2022-09-11T13:56:19.208Z,93.85
2022-09-11T13:57:19.096Z,92.65
2022-09-11T14:04:11.025Z,81.08
2022-09-11T14:07:10.835Z,76.27
2022-09-11T14:08:10.747Z,76.78
2022-09-11T14:10:03.182Z,80.09
2022-09-11T14:11:03.111Z,76.21
2022-09-11T14:12:03.049Z,77.67
2022-09-11T14:13:02.976Z,77.57
2022-09-11T14:14:02.908Z,77.47
2022-09-11T14:15:03.074Z,78.15
2022-09-11T14:17:02.726Z,79.27
2022-09-11T14:19:03.380Z,79.72
2022-09-11T14:20:02.710Z,81.56
2022-09-11T14:21:02.440Z,80.73
2022-09-11T14:22:02.370Z,77.53
2022-09-11T14:23:02.322Z,77.40
2022-09-11T14:24:02.270Z,78.54
2022-09-11T14:25:02.170Z,80.38
2022-09-11T14:26:02.104Z,80.66
2022-09-11T14:27:02.047Z,80.47
2022-09-11T14:28:01.967Z,81.92
2022-09-11T14:29:01.900Z,83.31
2022-09-11T14:30:01.867Z,81.57
2022-09-11T14:31:01.794Z,80.80
2022-09-11T14:32:01.898Z,81.38
2022-09-11T14:33:01.631Z,80.46
2022-09-11T14:34:01.595Z,80.07
2022-09-11T14:35:01.501Z,79.91
2022-09-11T14:36:04.644Z,78.27
2022-09-11T14:37:01.359Z,78.36
2022-09-11T14:38:01.288Z,77.69
2022-09-11T14:39:01.244Z,78.02
2022-09-11T14:40:01.227Z,79.64
2022-09-11T14:41:01.089Z,75.32
2022-09-11T14:42:01.017Z,73.05
2022-09-11T14:43:00.954Z,73.38
2022-09-11T14:44:00.884Z,73.96
2022-09-11T14:45:00.823Z,74.49
2022-09-11T14:46:00.807Z,72.19
2022-09-11T14:47:00.685Z,71.51
2022-09-11T14:48:00.620Z,71.90
2022-09-11T14:50:00.526Z,72.39
2022-09-11T14:51:00.423Z,72.71
2022-09-11T14:52:00.362Z,70.09
2022-09-11T14:54:00.228Z,72.52
2022-09-11T15:06:01.276Z,78.08
2022-09-11T15:09:45.147Z,77.53
2022-09-11T15:10:11.926Z,76.18
2022-09-11T15:11:11.805Z,82.57
2022-09-11T15:12:11.742Z,82.57
2022-09-11T15:13:11.670Z,81.02
2022-09-11T15:14:20.736Z,82.04
2022-09-11T15:15:11.547Z,83.88
2022-09-11T15:16:11.493Z,83.98
2022-09-11T15:17:11.411Z,83.59
2022-09-11T15:18:11.580Z,83.34
2022-09-11T15:29:10.624Z,77.57
2022-09-11T15:30:10.541Z,77.82
2022-09-11T15:31:10.510Z,78.92
2022-09-11T15:32:10.448Z,79.32
2022-09-11T15:33:10.371Z,79.12
2022-09-11T15:34:10.306Z,79.06
2022-09-11T15:36:10.578Z,76.35
2022-09-11T15:37:10.512Z,76.74
2022-09-11T15:38:10.552Z,74.70
2022-09-11T15:39:10.626Z,74.51
2022-09-11T15:42:09.736Z,76.97
2022-09-11T15:43:09.874Z,79.10
2022-09-11T15:44:09.604Z,78.91
2022-09-11T15:45:09.888Z,75.87
2022-09-11T15:46:09.472Z,77.47
2022-09-11T15:47:09.443Z,79.17
2022-09-11T15:48:09.339Z,77.92
2022-09-11T15:49:09.509Z,76.91
2022-09-11T15:50:09.640Z,76.72
2022-09-11T15:57:08.736Z,78.31
2022-09-11T15:58:08.670Z,81.35
2022-09-11T15:59:08.603Z,78.59
2022-09-11T16:00:08.530Z,80.24
2022-09-11T16:01:08.744Z,80.87
2022-09-11T16:02:08.421Z,79.02
2022-09-11T16:03:08.326Z,79.70
2022-09-11T16:04:08.259Z,80.42
2022-09-11T16:05:08.192Z,76.25
2022-09-11T16:06:08.130Z,75.67
2022-09-11T16:07:08.057Z,76.15
2022-09-11T16:08:07.990Z,76.35
2022-09-11T16:09:07.923Z,76.60
2022-09-11T16:10:07.856Z,73.02
2022-09-11T16:11:07.787Z,73.85
2022-09-11T16:12:07.721Z,74.53
2022-09-11T16:13:07.656Z,75.60
2022-09-11T16:14:07.587Z,74.73
2022-09-11T16:15:07.517Z,75.07
2022-09-11T16:16:07.465Z,74.21
2022-09-11T16:17:07.402Z,75.23
2022-09-11T16:18:55.560Z,76.74
2022-09-11T16:19:54.741Z,77.19
2022-09-11T16:21:55.009Z,78.44
2022-09-11T16:22:54.536Z,83.56
2022-09-11T16:23:59.167Z,84.39
2022-09-11T16:24:54.399Z,83.87
2022-09-11T16:25:54.327Z,84.79
2022-09-11T16:26:54.260Z,87.49
2022-09-11T16:27:54.192Z,88.26
2022-09-11T16:28:54.120Z,87.88
2022-09-11T16:30:53.980Z,88.89
2022-09-11T16:31:53.913Z,89.76
2022-09-11T16:32:53.860Z,89.76
2022-09-11T16:33:53.871Z,89.37
2022-09-11T16:34:53.701Z,90.82
2022-09-11T16:35:53.631Z,90.72
2022-09-11T16:36:53.558Z,91.30
2022-09-11T16:37:53.526Z,91.40
2022-09-11T16:39:40.930Z,91.36
2022-09-11T16:40:40.841Z,91.93
2022-09-11T16:41:40.766Z,90.78
2022-09-11T16:42:40.697Z,96.94
2022-09-11T16:43:40.654Z,96.22
2022-09-11T16:44:40.552Z,95.45
2022-09-11T16:45:40.518Z,96.32
2022-09-11T16:46:40.411Z,95.74
2022-09-11T16:47:40.339Z,97.47
2022-09-11T16:48:40.288Z,97.67
2022-09-11T16:50:05.436Z,98.34
2022-09-11T16:50:40.124Z,98.24
2022-09-11T16:51:40.052Z,98.68
2022-09-11T16:52:39.980Z,98.97
2022-09-11T16:53:40.046Z,98.77
2022-09-11T16:54:39.837Z,99.93
2022-09-11T16:55:39.767Z,99.98
2022-09-11T16:56:43.923Z,99.99
2022-09-11T16:57:39.618Z,99.99
2022-09-11T16:58:39.590Z,99.99