createdAt,value
2018-04-01T00:01:18.946Z,1.67
2018-04-01T00:03:46.365Z,1.60
2018-04-01T00:06:13.820Z,1.54
2018-04-01T00:08:41.244Z,1.53
2018-04-01T00:11:08.836Z,1.75
2018-04-01T00:13:36.263Z,1.61
2018-04-01T00:16:03.693Z,1.63
2018-04-01T00:18:31.173Z,1.66
2018-04-01T00:20:58.607Z,1.64
2018-04-01T00:23:26.026Z,1.61
2018-04-01T00:25:53.449Z,1.61
2018-04-01T00:28:20.891Z,1.58
2018-04-01T00:30:48.371Z,1.50
2018-04-01T00:33:15.786Z,1.60
2018-04-01T00:35:43.237Z,1.61
2018-04-01T00:38:10.657Z,1.65
2018-04-01T00:40:38.072Z,1.65
2018-04-01T00:43:05.487Z,1.66
2018-04-01T00:45:32.901Z,1.61
2018-04-01T00:48:00.345Z,1.68
2018-04-01T00:50:27.765Z,1.63
2018-04-01T00:52:55.212Z,1.58
2018-04-01T00:55:22.638Z,1.62
2018-04-01T00:57:50.053Z,1.55
2018-04-01T01:00:18.592Z,1.60
2018-04-01T01:02:46.033Z,1.63
2018-04-01T01:05:13.452Z,1.57
2018-04-01T01:07:40.845Z,1.52
2018-04-01T01:10:08.275Z,1.62
2018-04-01T01:12:35.682Z,1.61
2018-04-01T01:15:03.105Z,1.57
2018-04-01T01:17:30.541Z,1.65
2018-04-01T01:19:57.971Z,1.57
2018-04-01T01:22:25.376Z,1.56
2018-04-01T01:24:52.849Z,1.51
2018-04-01T01:27:20.268Z,1.50
2018-04-01T01:29:47.674Z,1.51
2018-04-01T01:32:15.096Z,1.57
2018-04-01T01:34:42.524Z,1.56
2018-04-01T01:37:09.946Z,1.54
2018-04-01T01:39:37.369Z,1.75
2018-04-01T01:42:04.795Z,1.54
2018-04-01T01:44:32.215Z,1.49
2018-04-01T01:46:59.624Z,1.54
2018-04-01T01:49:27.087Z,1.55
2018-04-01T01:51:54.503Z,1.55
2018-04-01T01:54:21.921Z,1.54
2018-04-01T01:56:49.337Z,1.54
2018-04-01T01:59:16.775Z,1.47
2018-04-01T02:01:44.204Z,1.57
2018-04-01T02:04:11.624Z,1.49
2018-04-01T02:06:39.393Z,1.52
2018-04-01T02:09:07.313Z,1.47
2018-04-01T02:11:36.040Z,1.48
2018-04-01T02:14:03.513Z,1.45
2018-04-01T02:16:30.951Z,1.47
2018-04-01T02:18:58.457Z,1.47
2018-04-01T02:21:25.942Z,1.60
2018-04-01T02:23:53.367Z,1.57
2018-04-01T02:26:21.201Z,1.41
2018-04-01T02:28:48.645Z,1.47
2018-04-01T02:31:16.069Z,1.40
2018-04-01T02:33:43.504Z,1.43
2018-04-01T02:36:10.947Z,1.36
2018-04-01T02:38:38.380Z,1.36
2018-04-01T02:41:05.834Z,1.39
2018-04-01T02:43:33.336Z,1.39
2018-04-01T02:46:00.756Z,1.41
2018-04-01T02:51:47.007Z,1.41
2018-04-01T02:54:14.455Z,1.42
2018-04-01T02:56:41.850Z,1.48
2018-04-01T02:59:09.273Z,1.46
2018-04-01T03:01:36.714Z,1.37
2018-04-01T03:04:04.122Z,1.40
2018-04-01T03:06:31.603Z,1.40
2018-04-01T03:08:59.017Z,1.42
2018-04-01T03:11:26.438Z,1.50
2018-04-01T03:13:53.848Z,1.43
2018-04-01T03:16:21.238Z,1.40
2018-04-01T03:18:48.679Z,1.46
2018-04-01T03:21:16.200Z,1.46
2018-04-01T03:23:43.636Z,1.52
2018-04-01T03:26:11.054Z,1.42
2018-04-01T03:28:38.485Z,1.40
2018-04-01T03:31:05.906Z,1.47
2018-04-01T03:33:33.979Z,1.45
2018-04-01T03:36:01.541Z,1.42
2018-04-01T03:38:29.301Z,1.32
2018-04-01T03:40:57.788Z,1.38
2018-04-01T03:43:25.220Z,1.39
2018-04-01T03:45:52.666Z,1.37
2018-04-01T03:48:20.061Z,1.47
2018-04-01T03:50:47.486Z,1.38
2018-04-01T03:53:14.923Z,1.36
2018-04-01T03:55:42.337Z,1.34
2018-04-01T03:58:10.179Z,1.39
2018-04-01T04:00:38.507Z,1.34
2018-04-01T04:03:05.936Z,1.40
2018-04-01T04:05:33.364Z,1.46
2018-04-01T04:08:00.847Z,1.33
2018-04-01T04:10:28.308Z,1.41
2018-04-01T04:12:55.706Z,1.33
2018-04-01T04:37:50.611Z,1.38
2018-04-01T04:40:18.078Z,1.31
2018-04-01T04:42:45.598Z,1.37
2018-04-01T04:45:13.096Z,1.37
2018-04-01T04:47:40.579Z,1.39
2018-04-01T04:50:08.121Z,1.37
2018-04-01T04:52:35.681Z,1.29
2018-04-01T04:55:03.179Z,1.35
2018-04-01T04:57:31.204Z,1.29
2018-04-01T04:59:59.121Z,1.41
2018-04-01T05:02:26.617Z,1.35
2018-04-01T05:04:54.093Z,1.40
2018-04-01T05:07:21.694Z,1.36
2018-04-01T05:09:49.232Z,1.33
2018-04-01T05:12:16.722Z,1.36
2018-04-01T05:14:44.248Z,1.27
2018-04-01T05:17:11.779Z,1.31
2018-04-01T05:19:39.299Z,1.35
2018-04-01T05:22:06.800Z,1.33
2018-04-01T05:24:35.001Z,1.32
2018-04-01T05:27:03.002Z,1.27
2018-04-01T05:29:30.505Z,1.17
2018-04-01T05:31:58.183Z,1.27
2018-04-01T05:34:25.696Z,1.28
2018-04-01T05:36:53.157Z,1.35
2018-04-01T05:39:20.610Z,1.34
2018-04-01T05:41:48.076Z,1.35
2018-04-01T05:44:15.620Z,1.31
2018-04-01T05:46:43.093Z,1.36
2018-04-01T05:49:10.549Z,1.34
2018-04-01T05:51:38.033Z,1.34
2018-04-01T05:54:05.546Z,1.26
2018-04-01T05:56:32.978Z,1.32
2018-04-01T05:59:00.461Z,1.37
2018-04-01T06:01:27.934Z,1.31
2018-04-01T06:03:55.396Z,1.38
2018-04-01T06:06:22.828Z,1.39
2018-04-01T06:08:50.320Z,1.45
2018-04-01T06:11:17.903Z,1.40
2018-04-01T06:13:45.415Z,1.40
2018-04-01T06:16:12.848Z,1.38
2018-04-01T06:18:40.325Z,2.12
2018-04-01T06:21:07.815Z,2.34
2018-04-01T06:23:35.347Z,1.76
2018-04-01T06:26:02.799Z,1.68
2018-04-01T06:28:30.304Z,1.52
2018-04-01T06:30:57.819Z,1.54
2018-04-01T06:33:25.278Z,1.47
2018-04-01T06:35:52.726Z,1.50
2018-04-01T06:38:20.594Z,1.47
2018-04-01T06:40:48.090Z,1.54
2018-04-01T06:43:15.652Z,1.48
2018-04-01T06:45:43.189Z,1.63
2018-04-01T06:48:10.627Z,1.50
2018-04-01T06:50:38.146Z,1.60
2018-04-01T06:53:06.020Z,1.48
2018-04-01T06:55:33.510Z,1.52
2018-04-01T06:58:01.008Z,1.47
2018-04-01T07:00:28.483Z,1.45
2018-04-01T07:02:56.332Z,1.53
2018-04-01T07:05:23.951Z,1.54
2018-04-01T07:07:51.403Z,1.51
2018-04-01T07:10:18.898Z,1.51
2018-04-01T07:12:46.383Z,1.52
2018-04-01T07:15:13.938Z,1.49
2018-04-01T07:17:41.401Z,1.47
2018-04-01T07:20:08.909Z,1.38
2018-04-01T07:22:36.460Z,1.41
2018-04-01T07:25:03.915Z,1.52
2018-04-01T07:27:31.376Z,1.40
2018-04-01T07:29:58.939Z,1.67
2018-04-01T07:32:26.433Z,1.53
2018-04-01T07:34:54.028Z,2.20
2018-04-01T07:37:21.760Z,2.47
2018-04-01T07:39:49.278Z,2.27
2018-04-01T07:42:16.906Z,2.03
2018-04-01T07:44:44.348Z,2.01
2018-04-01T07:47:11.889Z,2.09
2018-04-01T07:49:39.369Z,1.96
2018-04-01T07:52:06.872Z,2.06
2018-04-01T07:54:34.333Z,2.10
2018-04-01T07:57:01.781Z,2.15
2018-04-01T07:59:29.246Z,2.10
2018-04-01T08:01:56.701Z,2.10
2018-04-01T08:04:24.188Z,2.10
2018-04-01T08:06:51.914Z,2.10
2018-04-01T08:09:19.374Z,2.06
2018-04-01T08:11:46.850Z,2.02
2018-04-01T08:14:14.396Z,2.06
2018-04-01T08:16:41.852Z,2.08
2018-04-01T08:19:09.410Z,2.14
2018-04-01T08:21:36.883Z,2.09
2018-04-01T08:24:04.430Z,2.19
2018-04-01T08:26:31.955Z,2.12
2018-04-01T08:28:59.587Z,2.17
2018-04-01T08:31:27.214Z,1.94
2018-04-01T08:33:54.878Z,1.96
2018-04-01T08:36:22.851Z,1.88
2018-04-01T08:38:50.310Z,2.03
2018-04-01T08:41:17.858Z,2.15
2018-04-01T08:43:45.560Z,2.20
2018-04-01T08:46:13.038Z,2.12
2018-04-01T08:48:40.498Z,2.00
2018-04-01T08:51:07.959Z,2.05
2018-04-01T08:53:36.239Z,1.95
2018-04-01T08:56:03.806Z,1.93
2018-04-01T08:58:34.035Z,1.92
2018-04-01T09:01:01.487Z,1.91
2018-04-01T09:03:29.044Z,1.90
2018-04-01T09:05:56.531Z,1.99
2018-04-01T09:08:24.049Z,2.09
2018-04-01T09:10:51.681Z,2.06
2018-04-01T09:13:19.162Z,2.05
2018-04-01T09:15:46.660Z,1.97
2018-04-01T09:18:14.156Z,1.95
2018-04-01T09:20:41.865Z,2.02
2018-04-01T09:23:09.726Z,2.02
2018-04-01T09:25:37.166Z,1.98
2018-04-01T09:28:04.705Z,2.17
2018-04-01T09:30:32.156Z,2.12
2018-04-01T09:32:59.729Z,2.28
2018-04-01T09:35:27.206Z,2.26
2018-04-01T09:37:54.758Z,2.29
2018-04-01T09:40:22.293Z,2.29
2018-04-01T09:42:49.988Z,2.29
2018-04-01T09:45:17.469Z,2.45
2018-04-01T09:47:44.946Z,2.35
2018-04-01T09:50:12.476Z,2.37
2018-04-01T09:52:40.015Z,2.55
2018-04-01T09:55:07.565Z,2.40
2018-04-01T09:57:35.026Z,2.40
2018-04-01T10:00:02.512Z,2.58
2018-04-01T10:02:30.517Z,2.60
2018-04-01T10:05:11.351Z,2.67
2018-04-01T10:07:39.293Z,2.90
2018-04-01T10:10:11.246Z,2.93
2018-04-01T10:12:41.087Z,2.94
2018-04-01T10:15:09.098Z,2.85
2018-04-01T10:17:37.069Z,2.95
2018-04-01T10:20:05.144Z,3.02
2018-04-01T10:22:33.216Z,3.05
2018-04-01T10:25:01.287Z,2.97
2018-04-01T10:27:29.323Z,3.08
2018-04-01T10:29:57.463Z,3.04
2018-04-01T10:32:26.314Z,3.00
2018-04-01T10:34:54.341Z,2.98
2018-04-01T10:37:22.393Z,3.04
2018-04-01T10:39:50.576Z,3.68
2018-04-01T10:42:18.574Z,3.20
2018-04-01T10:44:46.886Z,3.32
2018-04-01T10:47:14.831Z,3.32
2018-04-01T10:49:42.801Z,3.39
2018-04-01T10:52:10.883Z,3.45
2018-04-01T10:54:38.386Z,3.49
2018-04-01T10:57:06.368Z,3.63
2018-04-01T10:59:33.803Z,3.60
2018-04-01T11:02:01.361Z,3.54
2018-04-01T11:04:28.821Z,3.65
2018-04-01T11:06:56.293Z,3.64
2018-04-01T11:09:23.813Z,3.55
2018-04-01T11:11:51.271Z,3.48
2018-04-01T11:14:18.734Z,3.31
2018-04-01T11:16:46.192Z,3.49
2018-04-01T11:19:13.696Z,3.40
2018-04-01T11:21:41.159Z,3.54
2018-04-01T11:24:08.780Z,3.43
2018-04-01T11:26:36.355Z,3.20
2018-04-01T11:29:03.783Z,3.18
2018-04-01T11:31:31.362Z,3.01
2018-04-01T11:33:58.876Z,3.08
2018-04-01T11:36:26.356Z,3.19
2018-04-01T11:38:53.814Z,3.12
2018-04-01T11:41:21.334Z,3.18
2018-04-01T11:43:48.822Z,3.09
2018-04-01T11:46:16.305Z,2.97
2018-04-01T11:48:43.856Z,3.10
2018-04-01T11:51:11.270Z,3.11
2018-04-01T11:53:38.808Z,3.05
2018-04-01T11:56:06.282Z,2.99
2018-04-01T11:58:33.923Z,2.91
2018-04-01T12:01:01.412Z,2.95
2018-04-01T12:03:29.233Z,3.06
2018-04-01T12:05:56.786Z,3.05
2018-04-01T12:08:24.244Z,2.97
2018-04-01T12:10:51.741Z,2.88
2018-04-01T12:13:19.265Z,2.83
2018-04-01T12:15:46.752Z,2.85
2018-04-01T12:18:14.295Z,2.56
2018-04-01T12:20:41.770Z,2.64
2018-04-01T12:23:09.646Z,2.56
2018-04-01T12:25:37.147Z,2.50
2018-04-01T12:28:04.729Z,2.49
2018-04-01T12:30:32.227Z,2.55
2018-04-01T12:32:59.708Z,2.41
2018-04-01T12:35:27.178Z,2.56
2018-04-01T12:37:54.759Z,2.54
2018-04-01T12:40:22.375Z,2.66
2018-04-01T12:42:49.884Z,2.64
2018-04-01T12:45:17.396Z,2.61
2018-04-01T12:47:44.938Z,2.71
2018-04-01T12:50:12.457Z,2.57
2018-04-01T12:52:39.944Z,2.61
2018-04-01T12:55:07.458Z,2.69
2018-04-01T12:57:34.930Z,2.74
2018-04-01T13:00:02.398Z,2.62
2018-04-01T13:02:29.850Z,2.70
2018-04-01T13:04:57.330Z,2.67
2018-04-01T13:07:25.667Z,2.70
2018-04-01T13:09:53.142Z,2.80
2018-04-01T13:12:20.639Z,2.79
2018-04-01T13:14:48.139Z,2.90
2018-04-01T13:17:15.697Z,2.83
2018-04-01T13:19:43.150Z,2.86
2018-04-01T13:22:10.636Z,2.90
2018-04-01T13:24:38.186Z,2.85
2018-04-01T13:27:05.615Z,2.90
2018-04-01T13:29:33.179Z,2.81
2018-04-01T13:32:00.643Z,2.88
2018-04-01T13:34:28.124Z,2.70
2018-04-01T13:36:55.676Z,2.71
2018-04-01T13:39:23.173Z,2.74
2018-04-01T13:41:50.675Z,2.62
2018-04-01T13:44:18.190Z,2.69
2018-04-01T13:46:45.795Z,2.62
2018-04-01T13:49:13.391Z,2.79
2018-04-01T13:51:40.903Z,2.74
2018-04-01T13:54:08.362Z,2.75
2018-04-01T13:56:35.855Z,2.71
2018-04-01T13:59:03.414Z,2.76
2018-04-01T14:01:30.898Z,2.78
2018-04-01T14:03:58.470Z,2.65
2018-04-01T14:06:26.023Z,2.60
2018-04-01T14:08:53.582Z,2.61
2018-04-01T14:11:21.085Z,2.74
2018-04-01T14:13:48.574Z,2.70
2018-04-01T14:16:16.112Z,2.70
2018-04-01T14:18:43.615Z,2.70
2018-04-01T14:21:11.143Z,2.62
2018-04-01T14:23:38.781Z,2.61
2018-04-01T14:26:06.275Z,2.65
2018-04-01T14:28:33.781Z,2.70
2018-04-01T14:31:01.426Z,2.67
2018-04-01T14:33:28.940Z,2.73
2018-04-01T14:35:56.454Z,2.60
2018-04-01T14:38:23.996Z,2.67
2018-04-01T14:40:51.463Z,2.72
2018-04-01T14:43:18.990Z,2.74
2018-04-01T14:45:46.412Z,2.66
2018-04-01T14:48:13.866Z,2.68
2018-04-01T14:50:41.393Z,2.65
2018-04-01T14:53:08.965Z,2.70
2018-04-01T14:55:36.443Z,2.67
2018-04-01T14:58:04.048Z,2.73
2018-04-01T15:00:31.573Z,2.62
2018-04-01T15:02:59.103Z,2.71
2018-04-01T15:05:26.660Z,2.89
2018-04-01T15:07:54.207Z,2.84
2018-04-01T15:10:21.869Z,2.79
2018-04-01T15:12:49.335Z,2.78
2018-04-01T15:15:16.812Z,2.78
2018-04-01T15:17:44.276Z,2.81
2018-04-01T15:20:11.811Z,2.79
2018-04-01T15:22:39.342Z,2.69
2018-04-01T15:25:06.752Z,2.66
2018-04-01T15:27:34.333Z,2.67
2018-04-01T15:30:01.756Z,2.53
2018-04-01T15:32:29.297Z,2.44
2018-04-01T15:34:56.784Z,2.51
2018-04-01T15:37:24.232Z,2.40
2018-04-01T15:39:51.676Z,2.41
2018-04-01T15:42:19.138Z,2.50
2018-04-01T15:44:46.623Z,2.35
2018-04-01T15:47:14.149Z,2.25
2018-04-01T15:49:41.585Z,2.36
2018-04-01T15:52:09.100Z,2.51
2018-04-01T15:54:36.576Z,2.35
2018-04-01T15:57:04.052Z,2.31
2018-04-01T15:59:31.516Z,2.34
2018-04-01T16:01:59.061Z,2.31
2018-04-01T16:04:26.507Z,2.30
2018-04-01T16:06:53.944Z,2.42
2018-04-01T16:09:21.407Z,2.34
2018-04-01T16:11:48.873Z,2.36
2018-04-01T16:14:16.321Z,2.43
2018-04-01T16:16:43.791Z,2.51
2018-04-01T16:19:11.314Z,2.52
2018-04-01T16:21:38.739Z,2.54
2018-04-01T16:24:06.163Z,2.50
2018-04-01T16:26:33.629Z,2.58
2018-04-01T16:29:01.063Z,2.73
2018-04-01T16:31:28.553Z,2.64
2018-04-01T16:33:56.014Z,2.74
2018-04-01T16:36:23.458Z,2.65
2018-04-01T16:38:50.879Z,2.62
2018-04-01T16:41:18.351Z,2.68
2018-04-01T16:43:45.917Z,2.75
2018-04-01T16:46:13.399Z,2.66
2018-04-01T16:48:40.854Z,2.66
2018-04-01T16:51:08.377Z,2.65
2018-04-01T16:53:35.835Z,2.62
2018-04-01T16:56:03.294Z,2.64
2018-04-01T16:58:30.750Z,2.62
2018-04-01T17:00:58.184Z,2.66
2018-04-01T17:03:25.641Z,2.60
2018-04-01T17:05:53.047Z,2.66
2018-04-01T17:08:20.501Z,2.61
2018-04-01T17:10:47.931Z,2.55
2018-04-01T17:13:15.372Z,2.56
2018-04-01T17:15:42.833Z,2.68
2018-04-01T17:18:10.258Z,2.59
2018-04-01T17:20:37.702Z,2.57
2018-04-01T17:23:05.139Z,2.58
2018-04-01T17:25:32.593Z,2.53
2018-04-01T17:28:00.088Z,2.58
2018-04-01T17:30:27.582Z,2.62
2018-04-01T17:32:55.070Z,2.51
2018-04-01T17:35:22.538Z,2.51
2018-04-01T17:37:50.012Z,2.54
2018-04-01T17:40:17.447Z,2.46
2018-04-01T17:42:45.010Z,2.50
2018-04-01T17:45:12.443Z,2.44
2018-04-01T17:47:39.968Z,2.47
2018-04-01T17:50:07.437Z,2.49
2018-04-01T17:52:34.933Z,2.56
2018-04-01T17:55:02.400Z,2.47
2018-04-01T17:57:29.916Z,2.57
2018-04-01T17:59:57.408Z,2.58
2018-04-01T18:02:25.081Z,2.57
2018-04-01T18:04:52.554Z,2.56
2018-04-01T18:07:20.111Z,2.56
2018-04-01T18:09:47.559Z,2.56
2018-04-01T18:12:15.031Z,2.57
2018-04-01T18:14:42.550Z,2.46
2018-04-01T18:17:10.111Z,2.59
2018-04-01T18:19:37.894Z,2.54
2018-04-01T18:22:05.458Z,2.54
2018-04-01T18:27:06.782Z,2.57
2018-04-01T18:29:34.417Z,2.46
2018-04-01T18:32:01.898Z,2.41
2018-04-01T18:34:29.441Z,2.38
2018-04-01T18:36:56.899Z,2.46
2018-04-01T18:39:24.327Z,2.36
2018-04-01T18:41:51.881Z,2.46
2018-04-01T18:44:19.491Z,2.39
2018-04-01T18:46:47.052Z,2.45
2018-04-01T18:49:14.518Z,2.47
2018-04-01T18:51:42.003Z,2.42
2018-04-01T18:54:09.534Z,2.39
2018-04-01T18:56:36.981Z,2.43
2018-04-01T18:59:04.481Z,2.34
2018-04-01T19:01:31.958Z,2.27
2018-04-01T19:03:59.423Z,2.34
2018-04-01T19:06:26.936Z,2.38
2018-04-01T19:08:54.422Z,2.40
2018-04-01T19:11:21.909Z,2.28
2018-04-01T19:13:49.432Z,2.23
2018-04-01T19:16:17.370Z,2.28
2018-04-01T19:18:45.299Z,2.30
2018-04-01T19:21:13.318Z,2.36
2018-04-01T19:23:41.270Z,2.25
2018-04-01T19:26:09.377Z,2.24
2018-04-01T19:28:37.344Z,2.20
2018-04-01T19:31:05.314Z,2.19
2018-04-01T19:33:33.272Z,2.19
2018-04-01T19:36:01.238Z,2.29
2018-04-01T19:38:29.944Z,2.26
2018-04-01T19:40:57.918Z,2.19
2018-04-01T19:43:25.862Z,2.21
2018-04-01T19:45:53.898Z,2.26
2018-04-01T19:48:21.964Z,2.32
2018-04-01T19:50:49.974Z,2.17
2018-04-01T19:53:17.931Z,2.19
2018-04-01T19:55:45.910Z,2.12
2018-04-01T19:58:13.863Z,2.07
2018-04-01T20:00:41.831Z,2.15
2018-04-01T20:03:09.778Z,2.10
2018-04-01T20:05:37.778Z,2.14
2018-04-01T20:08:05.796Z,2.05
2018-04-01T20:10:33.890Z,2.02
2018-04-01T20:13:01.832Z,2.07
2018-04-01T20:15:29.824Z,2.06
2018-04-01T20:17:57.811Z,1.95
2018-04-01T20:20:25.770Z,1.97
2018-04-01T20:22:53.701Z,1.95
2018-04-01T20:25:21.716Z,2.07
2018-04-01T20:27:49.662Z,2.09
2018-04-01T20:30:17.637Z,1.98
2018-04-01T20:32:45.610Z,2.03
2018-04-01T20:35:13.590Z,2.07
2018-04-01T20:37:41.656Z,1.99
2018-04-01T20:40:09.664Z,2.06
2018-04-01T20:42:37.657Z,2.12
2018-04-01T20:47:40.202Z,2.13
2018-04-01T20:50:08.290Z,2.01
2018-04-01T20:52:36.238Z,1.92
2018-04-01T20:55:04.375Z,2.14
2018-04-01T20:57:32.379Z,2.07
2018-04-01T21:00:00.402Z,1.97
2018-04-01T21:02:28.347Z,2.01
2018-04-01T21:04:56.420Z,1.92
2018-04-01T21:07:24.470Z,2.01
2018-04-01T21:09:52.502Z,1.85
2018-04-01T21:12:20.667Z,1.92
2018-04-01T21:14:48.667Z,1.93
2018-04-01T21:17:16.601Z,2.01
2018-04-01T21:19:44.638Z,1.96
2018-04-01T21:22:12.614Z,1.93
2018-04-01T21:24:40.608Z,1.98
2018-04-01T21:27:08.581Z,1.95
2018-04-01T21:29:36.564Z,1.91
2018-04-01T21:32:04.502Z,1.87
2018-04-01T21:34:32.536Z,1.83
2018-04-01T21:37:00.481Z,1.97
2018-04-01T21:39:28.472Z,1.84
2018-04-01T21:41:56.506Z,1.91
2018-04-01T21:44:24.435Z,1.90
2018-04-01T21:46:52.419Z,1.94
2018-04-01T21:49:20.476Z,1.95
2018-04-01T21:51:48.479Z,1.96
2018-04-01T21:54:16.456Z,1.93
2018-04-01T21:56:44.427Z,1.91
2018-04-01T21:59:12.398Z,1.91
2018-04-01T22:01:40.400Z,1.83
2018-04-01T22:04:08.372Z,1.86
2018-04-01T22:06:36.322Z,1.94
2018-04-01T22:09:05.237Z,1.86
2018-04-01T22:11:33.261Z,1.85
2018-04-01T22:14:01.331Z,2.03
2018-04-01T22:16:29.300Z,1.98
2018-04-01T22:18:57.274Z,1.88
2018-04-01T22:21:25.368Z,1.91
2018-04-01T22:23:53.329Z,1.82
2018-04-01T22:26:22.986Z,1.78
2018-04-01T22:28:51.017Z,1.81
2018-04-01T22:31:18.954Z,1.83
2018-04-01T22:33:47.054Z,1.83
2018-04-01T22:36:15.958Z,1.80
2018-04-01T22:38:43.918Z,1.80
2018-04-01T22:41:11.905Z,1.84
2018-04-01T22:43:41.045Z,1.79
2018-04-01T22:46:09.033Z,1.79
2018-04-01T22:48:37.228Z,1.91
2018-04-01T22:51:05.296Z,1.91
2018-04-01T22:53:33.547Z,1.94
2018-04-01T22:56:01.519Z,1.93
2018-04-01T22:58:29.530Z,1.86
2018-04-01T23:00:57.507Z,1.94
2018-04-01T23:03:25.457Z,1.97
2018-04-01T23:05:53.425Z,1.82
2018-04-01T23:08:21.377Z,1.99
2018-04-01T23:10:49.452Z,1.87
2018-04-01T23:13:17.507Z,1.94
2018-04-01T23:15:46.418Z,1.95
2018-04-01T23:18:14.602Z,1.93
2018-04-01T23:20:42.563Z,2.09
2018-04-01T23:23:10.581Z,1.95
2018-04-01T23:25:38.551Z,2.01
2018-04-01T23:28:06.518Z,1.93
2018-04-01T23:30:34.532Z,2.00
2018-04-01T23:33:02.566Z,2.12
2018-04-01T23:35:30.569Z,2.01
2018-04-01T23:37:58.504Z,1.97
2018-04-01T23:40:26.449Z,2.01
2018-04-01T23:42:54.449Z,2.16
2018-04-01T23:45:22.549Z,2.07
2018-04-01T23:47:50.484Z,2.12
2018-04-01T23:50:18.429Z,2.13
2018-04-01T23:52:46.435Z,2.10
2018-04-01T23:55:14.384Z,2.09
2018-04-01T23:57:42.356Z,2.11
