createdAt,value
2023-06-19T00:00:23.672Z,54
2023-06-19T00:05:17.911Z,54
2023-06-19T00:10:20.038Z,54
2023-06-19T00:15:14.232Z,54
2023-06-19T00:20:14.305Z,53
2023-06-19T00:25:14.882Z,54
2023-06-19T00:30:19.647Z,55
2023-06-19T00:35:14.862Z,55
2023-06-19T00:40:13.689Z,54
2023-06-19T00:45:14.871Z,55
2023-06-19T00:50:13.647Z,55
2023-06-19T00:55:18.793Z,54
2023-06-19T01:00:13.882Z,54
2023-06-19T01:05:21.934Z,55
2023-06-19T01:10:24.059Z,55
2023-06-19T01:15:20.477Z,54
2023-06-19T01:20:18.311Z,55
2023-06-19T01:25:16.131Z,54
2023-06-19T01:30:14.066Z,55
2023-06-19T01:35:14.199Z,55
2023-06-19T01:40:18.144Z,55
2023-06-19T01:45:14.018Z,55
2023-06-19T01:50:16.061Z,55
2023-06-19T01:55:16.141Z,55
2023-06-19T02:00:14.151Z,55
2023-06-19T02:05:14.191Z,55
2023-06-19T02:10:14.405Z,56
2023-06-19T02:15:14.564Z,56
2023-06-19T02:20:23.142Z,55
2023-06-19T02:25:16.447Z,55
2023-06-19T02:30:14.317Z,56
2023-06-19T02:35:18.370Z,56
2023-06-19T02:40:18.454Z,57
2023-06-19T02:45:18.466Z,58
2023-06-19T02:50:18.307Z,58
2023-06-19T02:55:14.217Z,59
2023-06-19T03:00:16.112Z,59
2023-06-19T03:05:16.065Z,59
2023-06-19T03:10:14.030Z,59
2023-06-19T03:15:20.319Z,59
2023-06-19T03:20:16.424Z,60
2023-06-19T03:25:14.282Z,60
2023-06-19T03:30:18.204Z,60
2023-06-19T03:35:19.919Z,59
2023-06-19T03:40:15.991Z,60
2023-06-19T03:45:23.953Z,60
2023-06-19T03:50:44.825Z,59
2023-06-19T03:55:21.886Z,60
2023-06-19T04:00:22.339Z,60
2023-06-19T04:05:16.565Z,60
2023-06-19T04:10:16.387Z,59
2023-06-19T04:15:14.473Z,60
2023-06-19T04:20:30.475Z,60
2023-06-19T04:25:20.696Z,61
2023-06-19T04:30:14.453Z,63
2023-06-19T04:35:18.626Z,62
2023-06-19T04:40:18.658Z,65
2023-06-19T04:45:16.810Z,68
2023-06-19T04:50:19.905Z,68
2023-06-19T04:55:21.800Z,66
2023-06-19T05:00:16.887Z,66
2023-06-19T05:05:20.861Z,65
2023-06-19T05:10:20.642Z,67
2023-06-19T05:15:14.637Z,67
2023-06-19T05:20:16.738Z,66
2023-06-19T05:25:20.868Z,66
2023-06-19T05:30:15.753Z,66
2023-06-19T05:35:17.125Z,66
2023-06-19T05:40:20.008Z,66
2023-06-19T05:45:15.935Z,65
2023-06-19T05:50:16.206Z,65
2023-06-19T05:55:24.742Z,65
2023-06-19T06:00:26.596Z,64
2023-06-19T06:05:16.585Z,64
2023-06-19T06:10:18.407Z,66
2023-06-19T06:15:18.484Z,65
2023-06-19T06:20:14.481Z,65
2023-06-19T06:25:14.621Z,65
2023-06-19T06:30:20.721Z,65
2023-06-19T06:35:13.729Z,63
2023-06-19T06:40:19.027Z,64
2023-06-19T06:45:15.817Z,64
2023-06-19T06:50:15.709Z,64
2023-06-19T06:55:18.656Z,64
2023-06-19T07:00:14.691Z,63
2023-06-19T07:05:22.632Z,63
2023-06-19T07:10:16.770Z,62
2023-06-19T07:15:16.726Z,62
2023-06-19T07:20:17.731Z,62
2023-06-19T07:25:16.692Z,62
2023-06-19T07:30:18.776Z,61
2023-06-19T07:35:14.562Z,61
2023-06-19T07:40:18.577Z,61
2023-06-19T07:45:14.456Z,61
2023-06-19T07:50:18.307Z,61
2023-06-19T07:55:14.309Z,60
2023-06-19T08:00:24.722Z,60
2023-06-19T08:05:17.438Z,60
2023-06-19T08:10:31.037Z,60
2023-06-19T08:15:16.250Z,60
2023-06-19T08:20:25.110Z,60
2023-06-19T08:25:14.677Z,60
2023-06-19T08:30:16.711Z,59
2023-06-19T08:35:24.477Z,60
2023-06-19T08:40:16.269Z,60
2023-06-19T08:45:18.067Z,60
2023-06-19T08:50:18.926Z,59
2023-06-19T08:55:13.632Z,60
2023-06-19T09:00:18.727Z,59
2023-06-19T09:05:13.921Z,59
2023-06-19T09:10:19.849Z,59
2023-06-19T09:15:15.934Z,58
2023-06-19T09:20:16.005Z,59
2023-06-19T09:25:18.008Z,58
2023-06-19T09:30:24.547Z,58
2023-06-19T09:35:13.645Z,58
2023-06-19T09:40:18.733Z,58
2023-06-19T09:45:18.994Z,58
2023-06-19T09:50:24.951Z,58
2023-06-19T09:55:15.981Z,58
2023-06-19T10:00:18.338Z,58
2023-06-19T10:05:16.938Z,58
2023-06-19T10:10:13.790Z,57
2023-06-19T10:15:22.241Z,56
2023-06-19T10:20:23.334Z,56
2023-06-19T10:25:13.844Z,56
2023-06-19T10:30:39.453Z,57
2023-06-19T10:35:14.421Z,57
2023-06-19T10:40:16.362Z,57
2023-06-19T10:45:26.463Z,57
2023-06-19T10:50:14.291Z,57
2023-06-19T10:55:18.271Z,57
2023-06-19T11:00:14.544Z,57
2023-06-19T11:05:17.877Z,57
2023-06-19T11:10:17.908Z,56
2023-06-19T11:15:19.864Z,56
2023-06-19T11:20:26.500Z,55
2023-06-19T11:25:19.609Z,56
2023-06-19T11:30:14.706Z,56
2023-06-19T11:35:19.096Z,56
2023-06-19T11:40:14.048Z,56
2023-06-19T11:45:18.324Z,57
2023-06-19T11:50:14.485Z,57
2023-06-19T11:55:18.350Z,56
2023-06-19T12:00:14.361Z,57
2023-06-19T12:05:16.271Z,56
2023-06-19T12:10:15.834Z,56
2023-06-19T12:15:15.704Z,56
2023-06-19T12:20:16.592Z,57
2023-06-19T12:25:22.365Z,56
2023-06-19T12:30:16.285Z,56
2023-06-19T12:35:16.294Z,56
2023-06-19T12:40:14.310Z,57
2023-06-19T12:45:23.556Z,57
2023-06-19T12:50:18.381Z,56
2023-06-19T12:55:16.260Z,56
2023-06-19T13:00:25.055Z,57
2023-06-19T13:05:16.470Z,56
2023-06-19T13:10:14.250Z,56
2023-06-19T13:15:16.171Z,56
2023-06-19T13:20:18.421Z,56
2023-06-19T13:25:16.710Z,57
2023-06-19T13:30:18.673Z,55
2023-06-19T13:35:17.173Z,56
2023-06-19T13:40:14.009Z,56
2023-06-19T13:45:13.852Z,56
2023-06-19T13:50:19.777Z,56
2023-06-19T13:55:18.788Z,56
2023-06-19T14:00:15.755Z,55
2023-06-19T14:05:14.515Z,56
2023-06-19T14:10:14.878Z,56
2023-06-19T14:15:20.005Z,56
2023-06-19T14:20:13.985Z,56
2023-06-19T14:25:17.780Z,56
2023-06-19T14:30:24.665Z,55
2023-06-19T14:35:21.760Z,56
2023-06-19T14:40:23.258Z,56
2023-06-19T14:45:16.040Z,55
2023-06-19T14:50:20.884Z,56
2023-06-19T14:55:17.933Z,56
2023-06-19T15:00:17.947Z,56
2023-06-19T15:05:23.491Z,56
2023-06-19T15:10:24.922Z,56
2023-06-19T15:15:14.328Z,56
2023-06-19T15:20:14.860Z,56
2023-06-19T15:25:13.910Z,56
2023-06-19T15:30:16.170Z,55
2023-06-19T15:35:20.004Z,54
2023-06-19T15:40:24.469Z,54
2023-06-19T15:45:14.815Z,54
2023-06-19T15:50:19.643Z,54
2023-06-19T15:55:18.954Z,54
2023-06-19T16:00:15.769Z,54
2023-06-19T16:05:22.615Z,52
2023-06-19T16:10:16.541Z,53
2023-06-19T16:15:18.648Z,52
2023-06-19T16:20:14.786Z,52
2023-06-19T16:25:17.701Z,53
2023-06-19T16:30:17.004Z,53
2023-06-19T16:35:15.756Z,53
2023-06-19T16:40:18.593Z,52
2023-06-19T16:45:16.467Z,53
2023-06-19T16:50:14.342Z,52
2023-06-19T16:55:16.465Z,53
2023-06-19T17:00:18.524Z,53
2023-06-19T17:05:14.763Z,53
2023-06-19T17:10:19.043Z,52
2023-06-19T17:15:13.853Z,53
2023-06-19T17:20:17.700Z,52
2023-06-19T17:25:18.679Z,53
2023-06-19T17:30:18.854Z,54
2023-06-19T17:35:13.681Z,54
2023-06-19T17:40:17.085Z,54
2023-06-19T17:45:17.950Z,55
2023-06-19T17:50:15.906Z,54
2023-06-19T17:55:17.853Z,53
2023-06-19T18:00:17.080Z,54
2023-06-19T18:05:16.460Z,54
2023-06-19T18:10:14.955Z,56
2023-06-19T18:15:23.831Z,56
2023-06-19T18:20:18.505Z,57
2023-06-19T18:25:18.424Z,58
2023-06-19T18:30:18.636Z,58
2023-06-19T18:35:16.603Z,59
2023-06-19T18:40:19.063Z,60
2023-06-19T18:45:19.963Z,59
2023-06-19T18:50:23.902Z,60
2023-06-19T18:55:16.256Z,58
2023-06-19T19:00:14.088Z,59
2023-06-19T19:05:18.149Z,59
2023-06-19T19:10:13.997Z,58
2023-06-19T19:15:15.856Z,56
2023-06-19T19:20:15.891Z,57
2023-06-19T19:25:17.725Z,56
2023-06-19T19:30:21.058Z,57
2023-06-19T19:35:13.967Z,57
2023-06-19T19:40:15.942Z,56
2023-06-19T19:45:20.365Z,56
2023-06-19T19:50:20.477Z,58
2023-06-19T19:55:20.670Z,56
2023-06-19T20:00:14.954Z,58
2023-06-19T20:05:20.325Z,57
2023-06-19T20:10:18.633Z,58
2023-06-19T20:15:14.536Z,58
2023-06-19T20:20:18.981Z,57
2023-06-19T20:25:17.996Z,56
2023-06-19T20:30:19.905Z,57
2023-06-19T20:35:19.967Z,57
2023-06-19T20:40:22.147Z,57
2023-06-19T20:45:18.103Z,56
2023-06-19T20:50:16.058Z,57
2023-06-19T20:55:24.926Z,55
2023-06-19T21:00:15.748Z,56
2023-06-19T21:05:14.723Z,56
2023-06-19T21:10:18.743Z,55
2023-06-19T21:15:14.925Z,55
2023-06-19T21:20:15.710Z,56
2023-06-19T21:25:14.494Z,56
2023-06-19T21:30:14.433Z,56
2023-06-19T21:35:31.325Z,56
2023-06-19T21:40:22.660Z,56
2023-06-19T21:45:17.733Z,56
2023-06-19T21:50:19.089Z,55
2023-06-19T21:55:17.846Z,55
2023-06-19T22:00:15.897Z,56
2023-06-19T22:05:16.015Z,56
2023-06-19T22:10:22.243Z,56
2023-06-19T22:15:16.490Z,56
2023-06-19T22:20:16.286Z,56
2023-06-19T22:25:16.333Z,56
2023-06-19T22:30:14.683Z,56
2023-06-19T22:35:17.242Z,56
2023-06-19T22:40:23.048Z,56
2023-06-19T22:45:30.555Z,55
2023-06-19T22:50:16.338Z,55
2023-06-19T22:55:18.431Z,55
2023-06-19T23:00:15.128Z,56
2023-06-19T23:05:22.347Z,56
2023-06-19T23:10:16.334Z,56
2023-06-19T23:15:16.439Z,56
2023-06-19T23:20:18.580Z,56
2023-06-19T23:25:20.567Z,56
2023-06-19T23:30:16.698Z,56
2023-06-19T23:35:23.134Z,56
2023-06-19T23:40:22.370Z,55
2023-06-19T23:45:14.281Z,56
2023-06-19T23:50:16.222Z,56
2023-06-19T23:55:19.960Z,56
