createdAt,value
2023-02-21T00:01:03.464Z,99092.05
2023-02-21T00:02:25.177Z,99097.46
2023-02-21T00:03:46.839Z,99093.48
2023-02-21T00:05:08.550Z,99096.60
2023-02-21T00:06:30.121Z,99103.77
2023-02-21T00:07:52.645Z,99101.58
2023-02-21T00:09:14.157Z,99101.36
2023-02-21T00:10:36.036Z,99101.60
2023-02-21T00:12:02.131Z,99100.44
2023-02-21T00:13:24.183Z,99092.80
2023-02-21T00:14:46.279Z,99094.74
2023-02-21T00:16:07.879Z,99094.27
2023-02-21T00:17:29.445Z,99090.06
2023-02-21T00:18:55.271Z,99098.02
2023-02-21T00:20:18.441Z,99097.60
2023-02-21T00:21:40.230Z,99099.37
2023-02-21T00:23:01.980Z,99103.30
2023-02-21T00:24:24.064Z,99103.36
2023-02-21T00:25:45.727Z,99103.80
2023-02-21T00:27:07.436Z,99101.13
2023-02-21T00:28:29.060Z,99100.64
2023-02-21T00:29:51.030Z,99096.60
2023-02-21T00:31:12.854Z,99094.72
2023-02-21T00:32:34.695Z,99095.80
2023-02-21T00:33:56.778Z,99095.02
2023-02-21T00:35:18.374Z,99095.94
2023-02-21T00:36:40.187Z,99093.25
2023-02-21T00:38:01.746Z,99095.91
2023-02-21T00:39:23.472Z,99092.75
2023-02-21T00:40:45.256Z,99097.48
2023-02-21T00:42:06.637Z,99101.09
2023-02-21T00:43:28.310Z,99097.75
2023-02-21T00:44:50.196Z,99087.02
2023-02-21T00:46:12.084Z,99083.27
2023-02-21T00:47:33.715Z,99094.10
2023-02-21T00:48:55.251Z,99093.28
2023-02-21T00:50:16.767Z,99095.77
2023-02-21T00:51:38.197Z,99095.59
2023-02-21T00:53:00.078Z,99084.83
2023-02-21T00:54:21.808Z,99092.90
2023-02-21T00:55:43.273Z,99096.24
2023-02-21T00:57:05.195Z,99095.54
2023-02-21T00:58:26.704Z,99095.30
2023-02-21T00:59:48.658Z,99095.72
2023-02-21T01:01:10.339Z,99094.42
2023-02-21T01:02:31.880Z,99096.29
2023-02-21T01:03:53.605Z,99098.70
2023-02-21T01:05:15.955Z,99102.05
2023-02-21T01:06:37.615Z,99103.36
2023-02-21T01:07:59.854Z,99101.31
2023-02-21T01:09:21.268Z,99103.98
2023-02-21T01:10:43.036Z,99098.71
2023-02-21T01:12:04.653Z,99091.45
2023-02-21T01:13:27.079Z,99089.09
2023-02-21T01:14:48.781Z,99091.87
2023-02-21T01:16:11.189Z,99098.63
2023-02-21T01:17:32.708Z,99101.54
2023-02-21T01:18:54.306Z,99099.42
2023-02-21T01:20:15.893Z,99098.34
2023-02-21T01:21:38.395Z,99094.91
2023-02-21T01:23:00.311Z,99092.79
2023-02-21T01:24:23.423Z,99084.00
2023-02-21T01:25:44.759Z,99088.89
2023-02-21T01:27:06.456Z,99092.83
2023-02-21T01:28:27.994Z,99093.02
2023-02-21T01:29:49.648Z,99091.58
2023-02-21T01:31:11.218Z,99094.22
2023-02-21T01:32:32.982Z,99092.60
2023-02-21T01:33:59.048Z,99088.20
2023-02-21T01:35:20.984Z,99088.52
2023-02-21T01:36:43.995Z,99089.44
2023-02-21T01:38:05.804Z,99092.64
2023-02-21T01:39:27.357Z,99087.42
2023-02-21T01:40:49.099Z,99081.88
2023-02-21T01:42:10.850Z,99087.16
2023-02-21T01:43:36.965Z,99085.60
2023-02-21T01:45:01.533Z,99083.23
2023-02-21T01:46:24.039Z,99067.71
2023-02-21T01:47:46.570Z,99073.95
2023-02-21T01:49:10.547Z,99075.45
2023-02-21T01:50:43.621Z,99078.92
2023-02-21T01:52:05.598Z,99077.05
2023-02-21T01:53:35.769Z,99072.20
2023-02-21T01:55:04.743Z,99064.53
2023-02-21T01:56:27.918Z,99062.31
2023-02-21T01:57:50.007Z,99062.85
2023-02-21T01:59:13.479Z,99063.82
2023-02-21T02:00:35.854Z,99063.17
2023-02-21T02:02:08.405Z,99066.96
2023-02-21T02:03:34.210Z,99071.00
2023-02-21T02:04:56.648Z,99071.70
2023-02-21T02:06:25.574Z,99070.56
2023-02-21T02:07:47.935Z,99067.32
2023-02-21T02:09:09.274Z,99068.78
2023-02-21T02:10:32.888Z,99074.22
2023-02-21T02:12:25.065Z,99076.20
2023-02-21T02:14:02.152Z,99080.18
2023-02-21T02:15:32.424Z,99080.91
2023-02-21T02:17:03.662Z,99083.11
2023-02-21T02:18:25.392Z,99080.98
2023-02-21T02:19:53.402Z,99089.77
2023-02-21T02:21:33.462Z,99087.59
2023-02-21T02:22:53.407Z,99089.94
2023-02-21T02:24:18.130Z,99090.15
2023-02-21T02:25:44.878Z,99096.28
2023-02-21T02:27:06.564Z,99091.45
2023-02-21T02:28:43.369Z,99090.80
2023-02-21T02:30:15.737Z,99078.88
2023-02-21T02:32:01.867Z,99083.27
2023-02-21T02:33:21.359Z,99084.83
2023-02-21T02:34:40.571Z,99086.55
2023-02-21T02:36:01.984Z,99083.21
2023-02-21T02:37:27.140Z,99090.48
2023-02-21T02:39:06.430Z,99086.08
2023-02-21T02:40:21.536Z,99083.01
2023-02-21T02:41:46.586Z,99087.45
2023-02-21T02:42:52.444Z,99093.91
2023-02-21T02:44:54.237Z,99090.86
2023-02-21T02:46:09.678Z,99090.91
2023-02-21T02:47:22.552Z,99096.77
2023-02-21T02:48:35.417Z,99096.55
2023-02-21T02:49:43.248Z,99096.55
2023-02-21T02:50:48.583Z,99092.27
2023-02-21T02:51:52.757Z,99083.64
2023-02-21T02:53:02.509Z,99087.14
2023-02-21T02:54:06.271Z,99085.92
2023-02-21T02:55:28.798Z,99088.07
2023-02-21T02:56:33.761Z,99085.16
2023-02-21T02:57:41.207Z,99087.73
2023-02-21T02:58:47.833Z,99091.13
2023-02-21T02:59:51.302Z,99085.31
2023-02-21T03:01:07.982Z,99082.02
2023-02-21T03:02:36.255Z,99082.25
2023-02-21T03:04:07.440Z,99090.50
2023-02-21T03:05:19.398Z,99086.54
2023-02-21T03:06:48.058Z,99083.77
2023-02-21T03:07:58.385Z,99089.94
2023-02-21T03:09:10.605Z,99088.81
2023-02-21T03:10:28.850Z,99075.53
2023-02-21T03:11:32.129Z,99086.29
2023-02-21T03:12:35.027Z,99085.00
2023-02-21T03:14:04.689Z,99080.91
2023-02-21T03:15:17.342Z,99084.73
2023-02-21T03:16:32.352Z,99081.45
2023-02-21T03:17:42.641Z,99079.02
2023-02-21T03:18:52.824Z,99081.06
2023-02-21T03:19:57.880Z,99076.52
2023-02-21T03:21:03.934Z,99076.71
2023-02-21T03:22:18.882Z,99079.40
2023-02-21T03:23:27.292Z,99068.48
2023-02-21T03:24:31.621Z,99077.05
2023-02-21T03:25:35.615Z,99072.13
2023-02-21T03:26:42.703Z,99068.23
2023-02-21T03:28:04.222Z,99059.30
2023-02-21T03:29:15.660Z,99072.39
2023-02-21T03:30:19.918Z,99067.40
2023-02-21T03:31:30.046Z,99073.98
2023-02-21T03:32:40.498Z,99069.41
2023-02-21T03:33:44.991Z,99074.84
2023-02-21T03:34:48.070Z,99070.55
2023-02-21T03:35:53.025Z,99081.06
2023-02-21T03:36:55.946Z,99075.35
2023-02-21T03:37:59.694Z,99077.70
2023-02-21T03:39:02.986Z,99076.86
2023-02-21T03:40:12.106Z,99073.95
2023-02-21T03:41:16.042Z,99076.80
2023-02-21T03:42:19.130Z,99078.73
2023-02-21T03:43:22.745Z,99075.30
2023-02-21T03:44:29.918Z,99078.08
2023-02-21T03:45:34.442Z,99069.63
2023-02-21T03:46:55.301Z,99073.49
2023-02-21T03:47:58.615Z,99074.67
2023-02-21T03:49:02.215Z,99072.36
2023-02-21T03:50:05.741Z,99075.66
2023-02-21T03:51:14.134Z,99074.95
2023-02-21T03:52:17.362Z,99073.98
2023-02-21T03:53:20.671Z,99074.30
2023-02-21T03:54:24.054Z,99070.42
2023-02-21T03:55:28.316Z,99075.09
2023-02-21T03:56:41.497Z,99077.58
2023-02-21T03:58:05.770Z,99081.55
2023-02-21T03:59:09.643Z,99077.40
2023-02-21T04:00:14.844Z,99080.06
2023-02-21T04:01:23.712Z,99083.96
2023-02-21T04:02:27.966Z,99079.39
2023-02-21T04:03:31.185Z,99075.69
2023-02-21T04:04:39.046Z,99079.69
2023-02-21T04:05:43.807Z,99082.61
2023-02-21T04:06:47.062Z,99085.77
2023-02-21T04:07:49.970Z,99090.66
2023-02-21T04:08:52.902Z,99089.64
2023-02-21T04:09:57.015Z,99089.85
2023-02-21T04:11:09.569Z,99092.65
2023-02-21T04:12:13.260Z,99091.09
2023-02-21T04:13:16.591Z,99091.30
2023-02-21T04:14:22.512Z,99093.12
2023-02-21T04:15:25.887Z,99089.41
2023-02-21T04:16:28.776Z,99090.05
2023-02-21T04:17:32.323Z,99092.54
2023-02-21T04:18:37.744Z,99094.23
2023-02-21T04:19:43.299Z,99083.57
2023-02-21T04:20:47.489Z,99090.84
2023-02-21T04:21:53.302Z,99090.79
2023-02-21T04:23:03.342Z,99095.51
2023-02-21T04:24:07.106Z,99094.48
2023-02-21T04:25:10.314Z,99093.05
2023-02-21T04:26:19.552Z,99092.02
2023-02-21T04:27:27.417Z,99087.64
2023-02-21T04:28:32.506Z,99088.33
2023-02-21T04:29:35.424Z,99088.47
2023-02-21T04:30:38.559Z,99082.95
2023-02-21T04:31:41.734Z,99083.31
2023-02-21T04:32:49.373Z,99082.48
2023-02-21T04:33:59.646Z,99086.74
2023-02-21T04:35:06.258Z,99087.55
2023-02-21T04:36:10.197Z,99089.80
2023-02-21T04:37:17.335Z,99081.12
2023-02-21T04:38:20.234Z,99091.61
2023-02-21T04:39:23.100Z,99088.02
2023-02-21T04:40:26.432Z,99092.88
2023-02-21T04:41:29.321Z,99091.79
2023-02-21T04:42:32.148Z,99094.30
2023-02-21T04:43:35.013Z,99097.67
2023-02-21T04:44:40.325Z,99102.83
2023-02-21T04:45:46.476Z,99100.45
2023-02-21T04:46:49.454Z,99093.79
2023-02-21T04:47:52.297Z,99093.15
2023-02-21T04:48:55.249Z,99092.11
2023-02-21T04:49:58.784Z,99100.00
2023-02-21T04:51:14.778Z,99107.64
2023-02-21T04:52:21.937Z,99113.11
2023-02-21T04:53:24.836Z,99111.19
2023-02-21T04:54:27.714Z,99110.48
2023-02-21T04:55:30.592Z,99115.76
2023-02-21T04:56:33.974Z,99111.61
2023-02-21T04:57:36.857Z,99115.23
2023-02-21T04:58:45.416Z,99119.59
2023-02-21T04:59:48.899Z,99125.19
2023-02-21T05:00:51.818Z,99128.17
2023-02-21T05:01:54.812Z,99131.73
2023-02-21T05:02:58.149Z,99131.30
2023-02-21T05:04:01.928Z,99133.88
2023-02-21T05:05:04.987Z,99119.38
2023-02-21T05:06:08.000Z,99123.73
2023-02-21T05:07:10.907Z,99125.73
2023-02-21T05:08:13.831Z,99131.96
2023-02-21T05:09:16.671Z,99132.61
2023-02-21T05:10:20.045Z,99128.66
2023-02-21T05:11:24.097Z,99128.59
2023-02-21T05:12:26.957Z,99128.44
2023-02-21T05:13:29.862Z,99127.41
2023-02-21T05:14:32.772Z,99124.25
2023-02-21T05:15:35.923Z,99122.75
2023-02-21T05:16:38.880Z,99122.69
2023-02-21T05:17:41.907Z,99115.55
2023-02-21T05:18:46.578Z,99115.77
2023-02-21T05:19:49.782Z,99117.80
2023-02-21T05:20:52.709Z,99117.52
2023-02-21T05:21:57.919Z,99121.52
2023-02-21T05:23:11.768Z,99123.61
2023-02-21T05:24:16.241Z,99119.33
2023-02-21T05:25:22.351Z,99120.61
2023-02-21T05:26:29.997Z,99112.29
2023-02-21T05:27:32.848Z,99119.38
2023-02-21T05:28:36.414Z,99126.46
2023-02-21T05:29:39.235Z,99121.35
2023-02-21T05:30:42.135Z,99124.58
2023-02-21T05:31:45.954Z,99125.05
2023-02-21T05:32:48.854Z,99120.39
2023-02-21T05:33:51.738Z,99125.26
2023-02-21T05:34:54.617Z,99127.30
2023-02-21T05:35:57.501Z,99131.11
2023-02-21T05:37:00.327Z,99134.77
2023-02-21T05:38:03.194Z,99128.81
2023-02-21T05:39:06.973Z,99140.10
2023-02-21T05:40:13.656Z,99137.80
2023-02-21T05:41:17.054Z,99143.11
2023-02-21T05:42:20.118Z,99142.58
2023-02-21T05:43:23.119Z,99146.88
2023-02-21T05:44:26.299Z,99140.95
2023-02-21T05:45:29.148Z,99142.79
2023-02-21T05:46:34.539Z,99143.21
2023-02-21T05:47:37.629Z,99142.09
2023-02-21T05:48:40.473Z,99148.06
2023-02-21T05:49:44.165Z,99147.94
2023-02-21T05:50:47.044Z,99144.19
2023-02-21T05:51:49.916Z,99142.84
2023-02-21T05:52:53.669Z,99136.94
2023-02-21T05:53:56.660Z,99137.48
2023-02-21T05:54:59.511Z,99145.65
2023-02-21T05:56:02.840Z,99144.30
2023-02-21T05:57:05.887Z,99148.45
2023-02-21T05:58:08.726Z,99149.48
2023-02-21T05:59:12.881Z,99149.27
2023-02-21T06:00:16.206Z,99151.30
2023-02-21T06:01:20.058Z,99143.40
2023-02-21T06:02:23.029Z,99139.59
2023-02-21T06:03:25.978Z,99145.23
2023-02-21T06:04:28.944Z,99155.70
2023-02-21T06:05:31.815Z,99144.50
2023-02-21T06:06:35.212Z,99147.66
2023-02-21T06:07:38.049Z,99146.67
2023-02-21T06:08:46.135Z,99143.75
2023-02-21T06:09:49.104Z,99139.84
2023-02-21T06:10:52.165Z,99144.19
2023-02-21T06:11:56.152Z,99151.96
2023-02-21T06:12:59.035Z,99154.15
2023-02-21T06:14:06.390Z,99148.16
2023-02-21T06:15:09.966Z,99146.38
2023-02-21T06:16:16.584Z,99150.58
2023-02-21T06:17:19.503Z,99155.12
2023-02-21T06:18:22.630Z,99150.92
2023-02-21T06:19:25.487Z,99159.58
2023-02-21T06:20:28.470Z,99159.20
2023-02-21T06:21:31.750Z,99155.39
2023-02-21T06:22:34.637Z,99153.67
2023-02-21T06:23:37.546Z,99151.04
2023-02-21T06:24:40.381Z,99148.55
2023-02-21T06:25:43.371Z,99152.11
2023-02-21T06:26:46.251Z,99154.58
2023-02-21T06:27:49.729Z,99149.00
2023-02-21T06:28:53.104Z,99148.90
2023-02-21T06:29:56.089Z,99151.33
2023-02-21T06:30:59.323Z,99155.58
2023-02-21T06:32:02.462Z,99152.15
2023-02-21T06:33:05.921Z,99156.85
2023-02-21T06:34:08.923Z,99162.18
2023-02-21T06:35:12.485Z,99164.07
2023-02-21T06:36:18.890Z,99166.86
2023-02-21T06:37:21.760Z,99165.89
2023-02-21T06:38:24.686Z,99173.95
2023-02-21T06:39:27.579Z,99174.77
2023-02-21T06:40:30.421Z,99170.09
2023-02-21T06:41:33.785Z,99177.71
2023-02-21T06:42:37.340Z,99170.79
2023-02-21T06:43:40.187Z,99169.93
2023-02-21T06:44:44.950Z,99177.73
2023-02-21T06:45:47.797Z,99176.73
2023-02-21T06:46:50.716Z,99170.59
2023-02-21T06:47:53.561Z,99165.00
2023-02-21T06:48:56.931Z,99173.45
2023-02-21T06:50:00.147Z,99170.25
2023-02-21T06:51:03.109Z,99171.64
2023-02-21T06:52:06.539Z,99172.25
2023-02-21T06:53:09.634Z,99175.42
2023-02-21T06:54:13.102Z,99178.02
2023-02-21T06:55:22.552Z,99172.91
2023-02-21T06:56:27.361Z,99173.45
2023-02-21T06:57:30.278Z,99174.04
2023-02-21T06:58:33.124Z,99179.20
2023-02-21T06:59:36.087Z,99181.19
2023-02-21T07:00:38.933Z,99183.93
2023-02-21T07:01:41.955Z,99188.23
2023-02-21T07:02:45.553Z,99183.23
2023-02-21T07:03:48.502Z,99187.96
2023-02-21T07:04:51.478Z,99191.04
2023-02-21T07:05:54.630Z,99194.42
2023-02-21T07:06:57.614Z,99198.20
2023-02-21T07:08:02.061Z,99203.48
2023-02-21T07:09:05.217Z,99206.84
2023-02-21T07:10:08.411Z,99207.95
2023-02-21T07:11:11.591Z,99216.63
2023-02-21T07:12:15.103Z,99215.42
2023-02-21T07:13:17.998Z,99216.05
2023-02-21T07:14:20.862Z,99219.15
2023-02-21T07:15:23.806Z,99211.30
2023-02-21T07:16:27.673Z,99219.20
2023-02-21T07:17:30.575Z,99222.27
2023-02-21T07:18:33.995Z,99226.29
2023-02-21T07:19:36.826Z,99227.36
2023-02-21T07:21:41.707Z,99237.50
2023-02-21T07:22:44.675Z,99236.32
2023-02-21T07:23:49.763Z,99239.80
2023-02-21T07:24:56.606Z,99240.75
2023-02-21T07:25:59.499Z,99246.74
2023-02-21T07:27:02.792Z,99252.42
2023-02-21T07:28:05.665Z,99249.36
2023-02-21T07:29:08.787Z,99252.85
2023-02-21T07:30:12.391Z,99255.67
2023-02-21T07:31:18.258Z,99251.77
2023-02-21T07:33:25.502Z,99256.29
2023-02-21T07:34:28.689Z,99260.00
2023-02-21T07:35:31.608Z,99261.02
2023-02-21T07:36:39.676Z,99265.36
2023-02-21T07:37:42.914Z,99256.92
2023-02-21T07:38:45.754Z,99269.02
2023-02-21T07:39:48.630Z,99265.42
2023-02-21T07:40:54.490Z,99277.90
2023-02-21T07:41:57.436Z,99279.04
2023-02-21T07:43:05.071Z,99276.52
2023-02-21T07:44:10.304Z,99287.38
2023-02-21T07:45:13.926Z,99285.71
2023-02-21T07:46:18.468Z,99293.72
2023-02-21T07:47:21.544Z,99297.35
2023-02-21T07:48:24.457Z,99297.21
2023-02-21T07:49:27.324Z,99298.77
2023-02-21T07:50:30.308Z,99292.33
2023-02-21T07:51:33.196Z,99301.91
2023-02-21T07:52:36.204Z,99304.86
2023-02-21T07:53:39.102Z,99302.92
2023-02-21T07:54:42.288Z,99308.20
2023-02-21T07:55:45.300Z,99304.92
2023-02-21T07:56:49.801Z,99312.45
2023-02-21T07:57:52.689Z,99313.05
2023-02-21T07:58:55.646Z,99312.71
2023-02-21T07:59:58.536Z,99313.95
2023-02-21T08:01:02.388Z,99313.11
2023-02-21T08:02:05.404Z,99313.57
2023-02-21T08:03:12.482Z,99314.61
2023-02-21T08:04:20.558Z,99324.03
2023-02-21T08:05:23.604Z,99312.04
2023-02-21T08:06:26.500Z,99318.93
2023-02-21T08:07:29.742Z,99313.83
2023-02-21T08:08:32.625Z,99319.10
2023-02-21T08:09:36.642Z,99324.33
2023-02-21T08:10:39.507Z,99318.89
2023-02-21T08:11:42.342Z,99322.73
2023-02-21T08:12:45.164Z,99325.27
2023-02-21T08:13:48.254Z,99327.27
2023-02-21T08:14:51.151Z,99326.84
2023-02-21T08:15:54.506Z,99329.71
2023-02-21T08:16:57.450Z,99334.96
2023-02-21T08:18:00.686Z,99330.13
2023-02-21T08:19:05.618Z,99328.73
2023-02-21T08:20:09.391Z,99334.99
2023-02-21T08:21:12.410Z,99332.73
2023-02-21T08:22:15.567Z,99332.66
2023-02-21T08:23:19.076Z,99332.58
2023-02-21T08:24:22.062Z,99331.19
2023-02-21T08:25:24.919Z,99333.52
2023-02-21T08:26:27.771Z,99338.89
2023-02-21T08:27:30.827Z,99346.29
2023-02-21T08:28:33.766Z,99350.41
2023-02-21T08:29:36.635Z,99349.92
2023-02-21T08:30:39.797Z,99350.09
2023-02-21T08:31:44.467Z,99349.98
2023-02-21T08:32:48.381Z,99351.11
2023-02-21T08:33:51.220Z,99350.05
2023-02-21T08:34:54.078Z,99351.89
2023-02-21T08:35:56.982Z,99358.45
2023-02-21T08:37:00.053Z,99349.00
2023-02-21T08:38:04.062Z,99358.09
2023-02-21T08:39:09.578Z,99363.42
2023-02-21T08:40:14.008Z,99358.95
2023-02-21T08:41:16.949Z,99366.39
2023-02-21T08:42:20.393Z,99366.67
2023-02-21T08:43:24.095Z,99370.08
2023-02-21T08:44:26.943Z,99370.61
2023-02-21T08:45:30.551Z,99363.30
2023-02-21T08:46:34.393Z,99371.96
2023-02-21T08:47:38.008Z,99380.09
2023-02-21T08:48:40.928Z,99380.52
2023-02-21T08:49:45.327Z,99381.17
2023-02-21T08:50:48.190Z,99386.83
2023-02-21T08:51:51.124Z,99387.38
2023-02-21T08:52:54.510Z,99388.02
2023-02-21T08:53:57.856Z,99395.87
2023-02-21T08:55:00.779Z,99391.40
2023-02-21T08:56:03.736Z,99396.45
2023-02-21T08:57:06.612Z,99398.80
2023-02-21T08:58:11.727Z,99400.85
2023-02-21T08:59:14.757Z,99400.69
2023-02-21T09:00:19.832Z,99397.02
2023-02-21T09:01:24.355Z,99401.98
2023-02-21T09:02:29.013Z,99410.70
2023-02-21T09:03:32.433Z,99403.85
2023-02-21T09:04:36.000Z,99408.35
2023-02-21T09:05:39.363Z,99411.72
2023-02-21T09:06:42.373Z,99417.32
2023-02-21T09:07:48.662Z,99425.12
2023-02-21T09:08:51.525Z,99425.93
2023-02-21T09:09:54.346Z,99427.70
2023-02-21T09:11:00.636Z,99424.55
2023-02-21T09:12:04.055Z,99425.67
2023-02-21T09:13:06.985Z,99428.90
2023-02-21T09:14:09.835Z,99431.38
2023-02-21T09:15:15.949Z,99430.55
2023-02-21T09:16:18.843Z,99435.83
2023-02-21T09:17:21.820Z,99434.56
2023-02-21T09:18:25.158Z,99434.02
2023-02-21T09:19:28.037Z,99438.41
2023-02-21T09:20:30.912Z,99433.90
2023-02-21T09:21:34.390Z,99438.70
2023-02-21T09:22:37.274Z,99450.48
2023-02-21T09:23:40.151Z,99444.39
2023-02-21T09:24:43.036Z,99445.19
2023-02-21T09:25:47.936Z,99445.95
2023-02-21T09:26:59.041Z,99450.73
2023-02-21T09:28:02.139Z,99452.47
2023-02-21T09:29:04.995Z,99454.02
2023-02-21T09:30:27.239Z,99454.08
2023-02-21T09:31:30.502Z,99445.42
2023-02-21T09:32:33.575Z,99448.48
2023-02-21T09:33:42.401Z,99450.38
2023-02-21T09:34:45.272Z,99450.48
2023-02-21T09:35:48.179Z,99450.61
2023-02-21T09:36:51.119Z,99452.11
2023-02-21T09:37:53.987Z,99453.40
2023-02-21T09:38:59.004Z,99452.89
2023-02-21T09:40:02.114Z,99453.66
2023-02-21T09:41:06.828Z,99454.85
2023-02-21T09:42:16.926Z,99452.89
2023-02-21T09:43:33.709Z,99447.65
2023-02-21T09:44:36.678Z,99453.14
2023-02-21T09:45:39.680Z,99451.88
2023-02-21T09:46:49.905Z,99453.73
2023-02-21T09:47:56.414Z,99459.64
2023-02-21T09:49:00.206Z,99460.11
2023-02-21T09:50:14.497Z,99463.45
2023-02-21T09:51:17.854Z,99460.69
2023-02-21T09:52:33.441Z,99466.80
2023-02-21T09:53:48.124Z,99463.91
2023-02-21T09:54:57.716Z,99463.27
2023-02-21T09:56:06.436Z,99471.49
2023-02-21T09:57:15.413Z,99475.80
2023-02-21T09:58:20.454Z,99475.31
2023-02-21T09:59:23.328Z,99470.54
2023-02-21T10:00:34.145Z,99477.53
2023-02-21T10:01:52.090Z,99477.78
2023-02-21T10:03:13.337Z,99481.32
2023-02-21T10:04:30.539Z,99476.21
2023-02-21T10:05:38.981Z,99476.24
2023-02-21T10:06:55.479Z,99479.70
2023-02-21T10:08:13.441Z,99484.75
2023-02-21T10:09:19.062Z,99484.88
2023-02-21T10:10:43.681Z,99483.44
2023-02-21T10:12:03.301Z,99489.58
2023-02-21T10:13:21.517Z,99493.27
2023-02-21T10:14:24.429Z,99497.13
2023-02-21T10:15:55.339Z,99500.16
2023-02-21T10:17:11.475Z,99504.64
2023-02-21T10:18:34.481Z,99503.34
2023-02-21T10:19:44.189Z,99504.35
2023-02-21T10:20:59.548Z,99507.01
2023-02-21T10:22:12.740Z,99511.21
2023-02-21T10:23:19.552Z,99507.74
2023-02-21T10:24:24.351Z,99508.06
2023-02-21T10:25:32.029Z,99511.84
2023-02-21T10:26:41.211Z,99512.34
2023-02-21T10:27:44.136Z,99512.50
2023-02-21T10:28:47.067Z,99509.44
2023-02-21T10:29:56.205Z,99516.61
2023-02-21T10:31:06.684Z,99511.55
2023-02-21T10:32:09.934Z,99513.27
2023-02-21T10:33:12.836Z,99516.17
2023-02-21T10:34:28.080Z,99512.14
2023-02-21T10:35:31.000Z,99513.23
2023-02-21T10:36:35.424Z,99518.28
2023-02-21T10:37:48.632Z,99513.63
2023-02-21T10:39:35.527Z,99513.22
2023-02-21T10:40:38.332Z,99509.69
2023-02-21T10:41:41.568Z,99519.92
2023-02-21T10:42:54.563Z,99516.70
2023-02-21T10:44:09.438Z,99515.31
2023-02-21T10:45:16.238Z,99517.98
2023-02-21T10:46:34.538Z,99519.14
2023-02-21T10:48:00.478Z,99518.83
2023-02-21T10:49:29.378Z,99519.20
2023-02-21T10:51:12.922Z,99514.16
2023-02-21T10:52:22.660Z,99505.53
2023-02-21T10:53:35.803Z,99517.73
2023-02-21T10:54:39.620Z,99519.07
2023-02-21T10:55:44.653Z,99519.35
2023-02-21T10:56:53.168Z,99526.30
2023-02-21T10:57:58.663Z,99526.09
2023-02-21T10:59:06.792Z,99528.23
2023-02-21T11:00:19.883Z,99526.09
2023-02-21T11:01:32.965Z,99526.38
2023-02-21T11:02:41.277Z,99528.14
2023-02-21T11:03:50.127Z,99532.56
2023-02-21T11:04:54.968Z,99531.45
2023-02-21T11:05:58.633Z,99534.80
2023-02-21T11:07:07.444Z,99531.16
2023-02-21T11:08:10.884Z,99531.48
2023-02-21T11:09:32.379Z,99540.63
2023-02-21T11:10:42.779Z,99532.87
2023-02-21T11:11:45.665Z,99541.94
2023-02-21T11:13:03.092Z,99534.85
2023-02-21T11:14:24.808Z,99538.55
2023-02-21T11:15:27.729Z,99539.23
2023-02-21T11:16:32.645Z,99548.03
2023-02-21T11:17:35.541Z,99547.85
2023-02-21T11:18:38.468Z,99551.56
2023-02-21T11:20:08.928Z,99549.67
2023-02-21T11:21:18.267Z,99547.34
2023-02-21T11:22:42.961Z,99558.67
2023-02-21T11:24:03.964Z,99557.06
2023-02-21T11:25:17.604Z,99554.23
2023-02-21T11:26:20.606Z,99553.94
2023-02-21T11:27:24.758Z,99560.69
2023-02-21T11:28:28.337Z,99564.02
2023-02-21T11:29:31.693Z,99565.56
2023-02-21T11:30:38.781Z,99562.11
2023-02-21T11:31:42.351Z,99562.15
2023-02-21T11:32:51.927Z,99562.34
2023-02-21T11:33:59.722Z,99565.19
2023-02-21T11:35:21.499Z,99565.99
2023-02-21T11:36:36.417Z,99567.94
2023-02-21T11:37:50.274Z,99566.16
2023-02-21T11:39:00.367Z,99568.91
2023-02-21T11:40:06.371Z,99566.75
2023-02-21T11:41:17.399Z,99569.02
2023-02-21T11:42:25.805Z,99571.58
2023-02-21T11:43:33.793Z,99565.13
2023-02-21T11:44:39.126Z,99566.48
2023-02-21T11:46:16.763Z,99571.66
2023-02-21T11:47:27.269Z,99570.22
2023-02-21T11:48:36.977Z,99567.99
2023-02-21T11:50:00.279Z,99567.48
2023-02-21T11:51:18.741Z,99570.86
2023-02-21T11:52:32.702Z,99569.33
2023-02-21T11:53:44.957Z,99566.02
2023-02-21T11:54:47.834Z,99569.45
2023-02-21T11:56:07.218Z,99573.50
2023-02-21T11:57:19.120Z,99573.74
2023-02-21T11:58:32.676Z,99580.08
2023-02-21T12:00:00.480Z,99576.83
2023-02-21T12:01:18.529Z,99566.76
2023-02-21T12:02:55.137Z,99571.11
2023-02-21T12:04:06.065Z,99575.23
2023-02-21T12:05:34.915Z,99575.12
2023-02-21T12:06:56.192Z,99577.75
2023-02-21T12:08:04.968Z,99579.02
2023-02-21T12:09:35.726Z,99576.97
2023-02-21T12:10:41.657Z,99576.77
2023-02-21T12:12:15.449Z,99586.73
2023-02-21T12:13:50.750Z,99579.42
2023-02-21T12:14:56.251Z,99577.39
2023-02-21T12:16:28.524Z,99578.92
2023-02-21T12:18:15.093Z,99580.13
2023-02-21T12:19:34.312Z,99584.73
2023-02-21T12:20:54.722Z,99584.13
2023-02-21T12:21:57.591Z,99582.55
2023-02-21T12:23:03.591Z,99581.63
2023-02-21T12:24:35.096Z,99583.34
2023-02-21T12:25:59.717Z,99586.67
2023-02-21T12:27:46.726Z,99587.08
2023-02-21T12:29:06.368Z,99591.41
2023-02-21T12:30:44.605Z,99596.11
2023-02-21T12:32:13.835Z,99594.80
2023-02-21T12:33:23.871Z,99593.09
2023-02-21T12:34:57.117Z,99595.80
2023-02-21T12:36:06.801Z,99595.05
2023-02-21T12:37:18.231Z,99588.63
2023-02-21T12:38:30.607Z,99599.35
2023-02-21T12:39:58.213Z,99604.57
2023-02-21T12:41:23.755Z,99603.34
2023-02-21T12:43:05.278Z,99602.85
2023-02-21T12:44:19.077Z,99606.52
2023-02-21T12:45:43.972Z,99612.89
2023-02-21T12:47:01.493Z,99611.45
2023-02-21T12:48:38.207Z,99611.27
2023-02-21T12:49:43.728Z,99613.83
2023-02-21T12:50:54.650Z,99618.94
2023-02-21T12:52:19.140Z,99616.14
2023-02-21T12:53:36.148Z,99621.30
2023-02-21T12:54:54.245Z,99621.00
2023-02-21T12:56:07.225Z,99617.96
2023-02-21T12:57:15.030Z,99616.42
2023-02-21T12:58:43.746Z,99619.56
2023-02-21T12:59:55.474Z,99616.60
2023-02-21T13:01:12.104Z,99618.39
2023-02-21T13:02:37.322Z,99620.23
2023-02-21T13:04:05.172Z,99619.45
2023-02-21T13:05:16.198Z,99617.14
2023-02-21T13:06:23.177Z,99621.45
2023-02-21T13:07:52.432Z,99626.56
2023-02-21T13:09:33.766Z,99629.33
2023-02-21T13:10:50.631Z,99624.05
2023-02-21T13:12:13.134Z,99622.33
2023-02-21T13:13:22.858Z,99629.21
2023-02-21T13:14:39.526Z,99629.53
2023-02-21T13:15:46.024Z,99619.83
2023-02-21T13:16:48.983Z,99631.20
2023-02-21T13:18:16.724Z,99632.98
2023-02-21T13:19:21.112Z,99628.67
2023-02-21T13:20:27.727Z,99646.54
2023-02-21T13:21:33.480Z,99647.96
2023-02-21T13:22:57.091Z,99653.66
2023-02-21T13:24:29.683Z,99659.60
2023-02-21T13:25:54.293Z,99658.39
2023-02-21T13:26:57.165Z,99657.78
2023-02-21T13:28:19.443Z,99660.98
2023-02-21T13:29:30.225Z,99662.20
2023-02-21T13:30:39.094Z,99658.82
2023-02-21T13:31:45.968Z,99663.41
2023-02-21T13:32:59.119Z,99664.11
2023-02-21T13:34:03.339Z,99661.10
2023-02-21T13:35:09.683Z,99662.23
2023-02-21T13:36:24.115Z,99663.77
2023-02-21T13:37:30.639Z,99663.91
2023-02-21T13:38:33.933Z,99665.11
2023-02-21T13:39:37.819Z,99669.48
2023-02-21T13:40:51.267Z,99663.29
2023-02-21T13:42:02.489Z,99669.86
2023-02-21T13:43:17.009Z,99666.21
2023-02-21T13:44:28.544Z,99671.70
2023-02-21T13:45:31.658Z,99669.87
2023-02-21T13:46:34.652Z,99673.41
2023-02-21T13:47:53.168Z,99672.13
2023-02-21T13:49:33.721Z,99675.35
2023-02-21T13:50:39.876Z,99676.96
2023-02-21T13:51:53.192Z,99677.41
2023-02-21T13:53:34.126Z,99677.17
2023-02-21T13:55:08.933Z,99682.09