createdAt,value
2022-12-23T00:00:10.219Z,10.00
2022-12-23T00:02:37.239Z,10.00
2022-12-23T00:05:04.781Z,10.00
2022-12-23T00:07:31.542Z,10.00
2022-12-23T00:09:58.549Z,10.10
2022-12-23T00:12:44.123Z,10.00
2022-12-23T00:15:11.499Z,10.00
2022-12-23T00:17:41.729Z,10.10
2022-12-23T00:20:09.478Z,10.10
2022-12-23T00:22:55.039Z,10.10
2022-12-23T00:25:40.714Z,10.10
2022-12-23T00:28:11.255Z,10.10
2022-12-23T00:30:43.729Z,10.10
2022-12-23T00:33:10.389Z,10.10
2022-12-23T00:35:37.037Z,10.10
2022-12-23T00:38:03.872Z,10.10
2022-12-23T00:40:49.487Z,10.20
2022-12-23T00:43:16.184Z,10.20
2022-12-23T00:45:42.923Z,10.10
2022-12-23T00:48:28.440Z,10.20
2022-12-23T00:50:55.071Z,10.20
2022-12-23T00:53:21.713Z,10.20
2022-12-23T00:55:48.814Z,10.20
2022-12-23T00:58:15.985Z,10.20
2022-12-23T01:01:02.593Z,10.20
2022-12-23T01:03:48.068Z,10.20
2022-12-23T01:06:15.001Z,10.20
2022-12-23T01:08:41.653Z,10.20
2022-12-23T01:11:10.146Z,10.20
2022-12-23T01:13:37.036Z,10.20
2022-12-23T01:16:04.988Z,10.20
2022-12-23T01:18:31.782Z,10.20
2022-12-23T01:21:01.460Z,10.20
2022-12-23T01:23:28.093Z,10.20
2022-12-23T01:25:58.602Z,10.20
2022-12-23T01:28:25.744Z,10.20
2022-12-23T01:30:52.539Z,10.20
2022-12-23T01:33:19.158Z,10.30
2022-12-23T01:35:45.829Z,10.20
2022-12-23T01:38:12.746Z,10.30
2022-12-23T01:40:40.792Z,10.20
2022-12-23T01:43:10.493Z,10.30
2022-12-23T01:45:37.184Z,10.30
2022-12-23T01:48:03.791Z,10.30
2022-12-23T01:50:32.718Z,10.30
2022-12-23T01:53:08.521Z,10.20
2022-12-23T01:55:54.033Z,10.30
2022-12-23T01:58:24.758Z,10.30
2022-12-23T02:01:10.977Z,10.30
2022-12-23T02:03:44.065Z,10.30
2022-12-23T02:06:31.833Z,10.30
2022-12-23T02:09:16.992Z,10.30
2022-12-23T02:11:49.783Z,10.30
2022-12-23T02:14:41.455Z,10.30
2022-12-23T02:17:14.996Z,10.30
2022-12-23T02:19:44.913Z,10.30
2022-12-23T02:22:30.327Z,10.30
2022-12-23T02:25:20.584Z,10.30
2022-12-23T02:28:10.563Z,10.30
2022-12-23T02:30:42.734Z,10.30
2022-12-23T02:33:26.045Z,10.30
2022-12-23T02:36:12.679Z,10.30
2022-12-23T02:38:46.439Z,10.30
2022-12-23T02:41:22.785Z,10.30
2022-12-23T02:43:51.388Z,10.30
2022-12-23T02:46:21.904Z,10.30
2022-12-23T02:48:55.471Z,10.30
2022-12-23T02:51:24.719Z,10.30
2022-12-23T02:53:54.498Z,10.30
2022-12-23T02:56:23.303Z,10.30
2022-12-23T02:59:01.651Z,10.30
2022-12-23T03:01:29.596Z,10.30
2022-12-23T03:03:56.463Z,10.30
2022-12-23T03:06:26.087Z,10.30
2022-12-23T03:08:55.217Z,10.30
2022-12-23T03:11:25.383Z,10.30
2022-12-23T03:13:58.281Z,10.30
2022-12-23T03:16:43.878Z,10.30
2022-12-23T03:19:20.235Z,10.30
2022-12-23T03:21:52.933Z,10.30
2022-12-23T03:24:24.517Z,10.30
2022-12-23T03:26:58.058Z,10.30
2022-12-23T03:29:27.960Z,10.30
2022-12-23T03:31:56.907Z,10.30
2022-12-23T03:34:26.333Z,10.30
2022-12-23T03:36:54.808Z,10.30
2022-12-23T03:39:22.577Z,10.30
2022-12-23T03:42:11.742Z,10.30
2022-12-23T03:44:51.779Z,10.30
2022-12-23T03:47:30.312Z,10.30
2022-12-23T03:50:00.259Z,10.30
2022-12-23T03:52:31.244Z,10.30
2022-12-23T03:54:59.749Z,10.30
2022-12-23T03:57:28.508Z,10.30
2022-12-23T03:59:55.584Z,10.30
2022-12-23T04:02:28.801Z,10.30
2022-12-23T04:05:07.892Z,10.30
2022-12-23T04:07:38.214Z,10.40
2022-12-23T04:10:05.757Z,10.30
2022-12-23T04:12:32.563Z,10.40
2022-12-23T04:14:59.385Z,10.40
2022-12-23T04:17:26.180Z,10.40
2022-12-23T04:19:53.120Z,10.40
2022-12-23T04:22:19.744Z,10.40
2022-12-23T04:24:46.485Z,10.40
2022-12-23T04:27:13.640Z,10.40
2022-12-23T04:29:40.310Z,10.40
2022-12-23T04:32:07.799Z,10.40
2022-12-23T04:34:34.626Z,10.40
2022-12-23T04:37:01.272Z,10.40
2022-12-23T04:39:28.009Z,10.40
2022-12-23T04:41:54.793Z,10.40
2022-12-23T04:44:21.637Z,10.40
2022-12-23T04:46:48.545Z,10.30
2022-12-23T04:49:15.474Z,10.40
2022-12-23T04:51:42.161Z,10.40
2022-12-23T04:54:08.911Z,10.40
2022-12-23T04:56:37.940Z,10.30
2022-12-23T04:59:04.680Z,10.30
2022-12-23T05:01:31.491Z,10.40
2022-12-23T05:03:58.364Z,10.30
2022-12-23T05:06:25.083Z,10.30
2022-12-23T05:08:51.711Z,10.40
2022-12-23T05:11:18.404Z,10.40
2022-12-23T05:13:45.504Z,10.30
2022-12-23T05:16:12.175Z,10.40
2022-12-23T05:18:38.948Z,10.40
2022-12-23T05:21:05.591Z,10.30
2022-12-23T05:23:32.336Z,10.40
2022-12-23T05:25:58.951Z,10.30
2022-12-23T05:28:25.665Z,10.40
2022-12-23T05:31:02.501Z,10.40
2022-12-23T05:33:29.270Z,10.40
2022-12-23T05:35:56.122Z,10.40
2022-12-23T05:38:23.096Z,10.40
2022-12-23T05:40:49.760Z,10.40
2022-12-23T05:43:16.890Z,10.40
2022-12-23T05:45:43.660Z,10.40
2022-12-23T05:48:10.456Z,10.40
2022-12-23T05:50:37.741Z,10.40
2022-12-23T05:53:04.918Z,10.40
2022-12-23T05:55:31.630Z,10.40
2022-12-23T05:57:58.425Z,10.40
2022-12-23T06:00:25.404Z,10.40
2022-12-23T06:02:54.179Z,10.40
2022-12-23T06:05:24.027Z,10.40
2022-12-23T06:07:50.687Z,10.40
2022-12-23T06:10:17.604Z,10.40
2022-12-23T06:12:44.415Z,10.40
2022-12-23T06:15:11.356Z,10.40
2022-12-23T06:17:38.031Z,10.40
2022-12-23T06:20:05.007Z,10.40
2022-12-23T06:22:31.725Z,10.40
2022-12-23T06:24:58.317Z,10.40
2022-12-23T06:27:24.996Z,10.40
2022-12-23T06:29:51.671Z,10.40
2022-12-23T06:32:18.544Z,10.40
2022-12-23T06:34:45.273Z,10.40
2022-12-23T06:37:12.563Z,10.40
2022-12-23T06:39:39.183Z,10.40
2022-12-23T06:42:05.828Z,10.40
2022-12-23T06:44:32.466Z,10.40
2022-12-23T06:46:59.210Z,10.40
2022-12-23T06:49:26.216Z,10.40
2022-12-23T06:51:52.917Z,10.40
2022-12-23T06:54:19.478Z,10.40
2022-12-23T06:56:46.146Z,10.40
2022-12-23T06:59:12.888Z,10.40
2022-12-23T07:01:40.399Z,10.40
2022-12-23T07:04:07.426Z,10.40
2022-12-23T07:06:34.171Z,10.40
2022-12-23T07:09:01.051Z,10.40
2022-12-23T07:11:27.817Z,10.40
2022-12-23T07:13:54.455Z,10.40
2022-12-23T07:16:21.195Z,10.40
2022-12-23T07:18:47.948Z,10.40
2022-12-23T07:21:24.602Z,10.40
2022-12-23T07:23:55.228Z,10.40
2022-12-23T07:26:21.802Z,10.40
2022-12-23T07:28:48.856Z,10.40
2022-12-23T07:31:16.122Z,10.40
2022-12-23T07:33:43.142Z,10.40
2022-12-23T07:36:09.900Z,10.40
2022-12-23T07:38:36.809Z,10.40
2022-12-23T07:41:03.510Z,10.40
2022-12-23T07:43:30.340Z,10.40
2022-12-23T07:46:00.447Z,10.40
2022-12-23T07:48:27.751Z,10.40
2022-12-23T07:50:59.661Z,10.40
2022-12-23T07:53:26.507Z,10.50
2022-12-23T07:55:56.548Z,10.40
2022-12-23T07:58:23.934Z,10.50
2022-12-23T08:00:50.838Z,10.40
2022-12-23T08:03:17.646Z,10.40
2022-12-23T08:05:44.470Z,10.40
2022-12-23T08:08:11.205Z,10.40
2022-12-23T08:10:40.300Z,10.40
2022-12-23T08:13:11.247Z,10.40
2022-12-23T08:15:37.978Z,10.40
2022-12-23T08:18:04.874Z,10.40
2022-12-23T08:20:31.590Z,10.40
2022-12-23T08:22:58.355Z,10.40
2022-12-23T08:25:24.989Z,10.40
2022-12-23T08:27:51.668Z,10.40
2022-12-23T08:30:18.960Z,10.40
2022-12-23T08:32:45.763Z,10.40
2022-12-23T08:35:12.481Z,10.40
2022-12-23T08:37:39.328Z,10.50
2022-12-23T08:40:06.475Z,10.50
2022-12-23T08:42:33.207Z,10.50
2022-12-23T08:45:00.870Z,10.50
2022-12-23T08:47:27.601Z,10.50
2022-12-23T08:49:54.542Z,10.50
2022-12-23T08:52:21.194Z,10.40
2022-12-23T08:54:47.824Z,10.40
2022-12-23T08:57:14.736Z,10.40
2022-12-23T08:59:41.358Z,10.40
2022-12-23T09:02:09.943Z,10.40
2022-12-23T09:04:36.793Z,10.50
2022-12-23T09:07:03.686Z,10.50
2022-12-23T09:09:30.367Z,10.50
2022-12-23T09:11:57.883Z,10.50
2022-12-23T09:14:24.507Z,10.50
2022-12-23T09:16:52.321Z,10.50
2022-12-23T09:19:19.029Z,10.50
2022-12-23T09:21:45.699Z,10.50
2022-12-23T09:24:12.388Z,10.50
2022-12-23T09:26:39.110Z,10.50
2022-12-23T09:29:05.706Z,10.50
2022-12-23T09:31:37.204Z,10.40
2022-12-23T09:34:04.270Z,10.40
2022-12-23T09:36:30.963Z,10.40
2022-12-23T09:38:57.944Z,10.40
2022-12-23T09:41:33.874Z,10.40
2022-12-23T09:44:19.522Z,10.40
2022-12-23T09:46:52.440Z,10.50
2022-12-23T09:49:20.835Z,10.50
2022-12-23T09:51:48.975Z,10.50
2022-12-23T09:54:18.888Z,10.50
2022-12-23T09:56:52.881Z,10.50
2022-12-23T09:59:27.604Z,10.50
2022-12-23T10:02:11.324Z,10.50
2022-12-23T10:04:51.273Z,10.50
2022-12-23T10:07:22.697Z,10.50
2022-12-23T10:09:50.991Z,10.60
2022-12-23T10:12:28.871Z,10.50
2022-12-23T10:14:58.640Z,10.50
2022-12-23T10:17:30.164Z,10.50
2022-12-23T10:19:58.953Z,10.50
2022-12-23T10:22:28.207Z,10.50
2022-12-23T10:24:55.651Z,10.50
2022-12-23T10:27:22.263Z,10.50
2022-12-23T10:29:49.262Z,10.50
2022-12-23T10:32:28.374Z,10.60
2022-12-23T10:35:09.688Z,10.60
2022-12-23T10:38:02.435Z,10.60
2022-12-23T10:40:42.675Z,10.60
2022-12-23T10:43:33.466Z,10.60
2022-12-23T10:46:07.376Z,10.60
2022-12-23T10:48:43.633Z,10.70
2022-12-23T10:51:15.193Z,10.70
2022-12-23T10:53:46.983Z,10.70
2022-12-23T10:56:14.938Z,10.70
2022-12-23T10:58:43.606Z,10.80
2022-12-23T11:01:21.850Z,10.80
2022-12-23T11:04:02.423Z,10.80
2022-12-23T11:06:36.571Z,10.90
2022-12-23T11:09:04.758Z,10.90
2022-12-23T11:11:50.755Z,10.90
2022-12-23T11:14:33.261Z,10.90
2022-12-23T11:17:00.690Z,10.90
2022-12-23T11:19:27.431Z,10.90
2022-12-23T11:21:55.790Z,10.90
2022-12-23T11:24:24.088Z,10.90
2022-12-23T11:27:01.405Z,11.00
2022-12-23T11:29:35.748Z,11.00
2022-12-23T11:32:05.161Z,11.00
2022-12-23T11:34:37.068Z,11.00
2022-12-23T11:37:07.423Z,11.00
2022-12-23T11:39:36.395Z,11.00
2022-12-23T11:42:03.246Z,11.00
2022-12-23T11:44:32.345Z,11.00
2022-12-23T11:47:17.227Z,11.00
2022-12-23T11:49:48.744Z,11.00
2022-12-23T11:52:18.575Z,11.00
2022-12-23T11:54:56.033Z,11.00
2022-12-23T11:57:32.938Z,11.00
2022-12-23T12:00:04.320Z,11.00
2022-12-23T12:02:43.253Z,11.00
2022-12-23T12:05:16.096Z,11.00
2022-12-23T12:07:46.578Z,11.00
2022-12-23T12:10:17.434Z,11.00
2022-12-23T12:12:46.789Z,11.00
2022-12-23T12:15:31.745Z,11.00
2022-12-23T12:17:59.006Z,11.00
2022-12-23T12:20:25.654Z,11.00
2022-12-23T12:22:57.717Z,11.00
2022-12-23T12:25:36.346Z,11.00
2022-12-23T12:28:10.680Z,11.00
2022-12-23T12:30:39.867Z,10.90
2022-12-23T12:33:19.185Z,10.90
2022-12-23T12:35:53.468Z,10.90
2022-12-23T12:38:20.833Z,10.80
2022-12-23T12:40:49.802Z,10.80
2022-12-23T12:43:36.867Z,10.80
2022-12-23T12:46:06.077Z,10.80
2022-12-23T12:48:45.195Z,10.80
2022-12-23T12:51:30.998Z,10.80
2022-12-23T12:54:05.967Z,10.80
2022-12-23T12:56:50.743Z,10.80
2022-12-23T12:59:18.620Z,10.80
2022-12-23T13:01:52.782Z,10.80
2022-12-23T13:04:19.955Z,10.80
2022-12-23T13:06:53.376Z,10.80
2022-12-23T13:09:53.279Z,10.80
2022-12-23T13:12:30.519Z,10.80
2022-12-23T13:14:58.357Z,10.70
2022-12-23T13:17:28.715Z,10.70
2022-12-23T13:20:05.156Z,10.70
2022-12-23T13:22:34.002Z,10.70
2022-12-23T13:25:10.909Z,10.70
2022-12-23T13:27:39.662Z,10.70
2022-12-23T13:30:06.611Z,10.70
2022-12-23T13:32:34.369Z,10.70
2022-12-23T13:35:10.893Z,10.70
2022-12-23T13:37:49.368Z,10.60
2022-12-23T13:40:29.524Z,10.60
2022-12-23T13:43:08.517Z,10.60
2022-12-23T13:45:40.841Z,10.60
2022-12-23T13:48:20.830Z,10.60
2022-12-23T13:51:00.959Z,10.60
2022-12-23T13:53:27.879Z,10.50
2022-12-23T13:58:54.716Z,10.50
2022-12-23T14:01:31.353Z,10.50
2022-12-23T14:04:18.111Z,10.50
2022-12-23T14:06:45.166Z,10.50
2022-12-23T14:09:14.239Z,10.60
2022-12-23T14:11:45.232Z,10.60
2022-12-23T14:14:40.880Z,10.60
2022-12-23T14:17:17.395Z,10.60
2022-12-23T14:20:03.256Z,10.60
2022-12-23T14:22:41.460Z,10.60
2022-12-23T14:25:14.420Z,10.60
2022-12-23T14:27:50.396Z,10.60
2022-12-23T14:30:46.520Z,10.60
2022-12-23T14:33:30.265Z,10.60
2022-12-23T14:36:13.136Z,10.60
2022-12-23T14:38:40.058Z,10.60
2022-12-23T14:41:18.970Z,10.60
2022-12-23T14:43:45.687Z,10.60
2022-12-23T14:46:32.570Z,10.60
2022-12-23T14:51:53.332Z,10.50
2022-12-23T14:54:36.705Z,10.50
2022-12-23T14:57:13.690Z,10.40
2022-12-23T14:59:44.043Z,10.40
2022-12-23T15:02:30.955Z,10.30
2022-12-23T15:04:58.482Z,10.30
2022-12-23T15:07:25.316Z,10.40
2022-12-23T15:10:00.700Z,10.40
2022-12-23T15:12:32.789Z,10.30
2022-12-23T15:15:01.462Z,10.30
2022-12-23T15:17:30.002Z,10.30
2022-12-23T15:20:17.057Z,10.30
2022-12-23T15:22:44.498Z,10.30
2022-12-23T15:25:25.407Z,10.30
2022-12-23T15:28:00.854Z,10.20
2022-12-23T15:30:30.445Z,10.30
2022-12-23T15:32:58.799Z,10.30
2022-12-23T15:35:29.134Z,10.30
2022-12-23T15:37:56.859Z,10.20
2022-12-23T15:40:23.454Z,10.20
2022-12-23T15:42:50.091Z,10.20
2022-12-23T15:45:22.837Z,10.20
2022-12-23T15:47:49.702Z,10.20
2022-12-23T15:50:17.520Z,10.20
2022-12-23T15:52:45.696Z,10.10
2022-12-23T15:55:14.172Z,10.10
2022-12-23T15:57:49.701Z,10.10
2022-12-23T16:00:22.013Z,10.10
2022-12-23T16:03:00.373Z,10.10
2022-12-23T16:05:32.066Z,10.00
2022-12-23T16:08:15.182Z,10.00
2022-12-23T16:10:42.518Z,10.00
2022-12-23T16:13:27.598Z,10.00
2022-12-23T16:15:54.976Z,10.00
2022-12-23T16:18:28.576Z,9.90
2022-12-23T16:20:57.139Z,9.90
2022-12-23T16:23:24.147Z,9.90
2022-12-23T16:25:52.783Z,9.90
2022-12-23T16:28:26.535Z,9.90
2022-12-23T16:30:54.736Z,9.90
2022-12-23T16:33:21.303Z,9.90
2022-12-23T16:35:48.044Z,9.90
2022-12-23T16:38:16.573Z,9.80
2022-12-23T16:40:44.191Z,9.80
2022-12-23T16:43:11.353Z,9.80
2022-12-23T16:45:39.575Z,9.90
2022-12-23T16:48:11.194Z,9.90
2022-12-23T16:50:38.018Z,10.00
2022-12-23T16:53:04.612Z,10.00
2022-12-23T16:55:31.270Z,10.10
2022-12-23T16:57:57.917Z,10.10
2022-12-23T17:00:24.720Z,10.10
2022-12-23T17:02:51.649Z,10.10
2022-12-23T17:05:19.870Z,10.10
2022-12-23T17:07:46.777Z,10.10
2022-12-23T17:10:15.415Z,10.10
2022-12-23T17:12:42.635Z,10.20
2022-12-23T17:15:15.513Z,10.20
2022-12-23T17:17:42.313Z,10.20
2022-12-23T17:20:09.024Z,10.20
2022-12-23T17:22:35.917Z,10.30
2022-12-23T17:25:02.513Z,10.30
2022-12-23T17:27:30.707Z,10.30
2022-12-23T17:29:57.338Z,10.30
2022-12-23T17:32:24.279Z,10.30
2022-12-23T17:34:51.123Z,10.40
2022-12-23T17:37:19.328Z,10.40
2022-12-23T17:39:46.566Z,10.40
2022-12-23T17:42:23.292Z,10.50
2022-12-23T17:44:52.061Z,10.50
2022-12-23T17:47:20.126Z,10.60
2022-12-23T17:49:47.605Z,10.60
2022-12-23T17:52:19.175Z,10.70
2022-12-23T17:54:46.770Z,10.70
2022-12-23T17:57:20.797Z,10.80
2022-12-23T17:59:48.392Z,10.80
2022-12-23T18:02:22.535Z,10.80
2022-12-23T18:04:49.456Z,10.90
2022-12-23T18:07:16.202Z,10.90
2022-12-23T18:09:42.940Z,10.90
2022-12-23T18:12:34.020Z,11.00
2022-12-23T18:15:01.175Z,11.10
2022-12-23T18:17:27.935Z,11.10
2022-12-23T18:19:54.774Z,11.10
2022-12-23T18:22:22.578Z,11.20
2022-12-23T18:24:53.842Z,11.20
2022-12-23T18:27:24.022Z,11.20
2022-12-23T18:29:50.795Z,11.30
2022-12-23T18:32:22.262Z,11.30
2022-12-23T18:34:49.404Z,11.30
2022-12-23T18:37:16.403Z,11.40
2022-12-23T18:39:43.311Z,11.40
2022-12-23T18:42:14.117Z,11.40
2022-12-23T18:44:41.874Z,11.40
2022-12-23T18:47:09.122Z,11.40
2022-12-23T18:49:36.445Z,11.40
2022-12-23T18:52:04.151Z,11.40
2022-12-23T18:54:30.961Z,11.40
2022-12-23T18:56:59.889Z,11.50
2022-12-23T18:59:29.916Z,11.50
2022-12-23T19:01:57.416Z,11.40
2022-12-23T19:04:24.316Z,11.40
2022-12-23T19:06:51.122Z,11.40
2022-12-23T19:09:18.969Z,11.40
2022-12-23T19:11:46.899Z,11.40
2022-12-23T19:14:13.858Z,11.40
2022-12-23T19:16:43.660Z,11.40
2022-12-23T19:19:14.358Z,11.40
2022-12-23T19:21:41.108Z,11.40
2022-12-23T19:24:07.913Z,11.40
2022-12-23T19:26:34.917Z,11.40
2022-12-23T19:29:02.196Z,11.40
2022-12-23T19:31:29.936Z,11.40
2022-12-23T19:33:57.113Z,11.40
2022-12-23T19:36:24.381Z,11.40
2022-12-23T19:38:51.400Z,11.40
2022-12-23T19:41:18.423Z,11.40
2022-12-23T19:43:46.056Z,11.40
2022-12-23T19:46:13.381Z,11.40
2022-12-23T19:48:40.461Z,11.40
2022-12-23T19:51:08.583Z,11.30
2022-12-23T19:53:35.452Z,11.30
2022-12-23T19:56:03.415Z,11.20
2022-12-23T19:58:34.578Z,11.10
2022-12-23T20:01:09.630Z,11.20
2022-12-23T20:03:37.358Z,11.10
2022-12-23T20:06:05.545Z,11.20
2022-12-23T20:08:32.814Z,11.20
2022-12-23T20:11:19.086Z,11.20
2022-12-23T20:13:46.568Z,11.20
2022-12-23T20:16:13.739Z,11.20
2022-12-23T20:18:40.553Z,11.30
2022-12-23T20:21:07.387Z,11.30
2022-12-23T20:23:34.264Z,11.30
2022-12-23T20:26:01.403Z,11.30
2022-12-23T20:28:29.199Z,11.30
2022-12-23T20:31:02.609Z,11.20
2022-12-23T20:33:33.073Z,11.30
2022-12-23T20:36:00.029Z,11.30
2022-12-23T20:38:26.812Z,11.30
2022-12-23T20:40:53.954Z,11.30
2022-12-23T20:43:25.459Z,11.30
2022-12-23T20:45:52.289Z,11.30
2022-12-23T20:48:21.039Z,11.30
2022-12-23T20:50:48.067Z,11.30
2022-12-23T20:53:14.902Z,11.30
2022-12-23T20:55:41.787Z,11.30
2022-12-23T20:58:28.963Z,11.30
2022-12-23T21:00:55.941Z,11.30
2022-12-23T21:03:22.828Z,11.30
2022-12-23T21:05:49.909Z,11.30
2022-12-23T21:08:16.889Z,11.30
2022-12-23T21:10:44.084Z,11.30
2022-12-23T21:13:11.045Z,11.30
2022-12-23T21:15:38.484Z,11.30
2022-12-23T21:18:10.108Z,11.30
2022-12-23T21:20:37.562Z,11.30
2022-12-23T21:23:04.798Z,11.30
2022-12-23T21:25:31.776Z,11.30
2022-12-23T21:27:59.003Z,11.30
2022-12-23T21:30:27.213Z,11.30
2022-12-23T21:32:56.760Z,11.30
2022-12-23T21:35:23.652Z,11.30
2022-12-23T21:37:53.611Z,11.30
2022-12-23T21:40:20.633Z,11.20
2022-12-23T21:42:47.907Z,11.30
2022-12-23T21:45:15.375Z,11.30
2022-12-23T21:47:42.211Z,11.30
2022-12-23T21:50:09.431Z,11.30
2022-12-23T21:52:36.390Z,11.30
2022-12-23T21:55:03.256Z,11.30
2022-12-23T21:57:30.408Z,11.30
2022-12-23T21:59:57.440Z,11.30
2022-12-23T22:02:25.203Z,11.20
2022-12-23T22:04:56.835Z,11.30
2022-12-23T22:07:23.862Z,11.30
2022-12-23T22:09:50.606Z,11.20
2022-12-23T22:12:17.405Z,11.30
2022-12-23T22:14:44.167Z,11.20
2022-12-23T22:17:10.919Z,11.20
2022-12-23T22:19:37.569Z,11.20
2022-12-23T22:22:04.318Z,11.20
2022-12-23T22:24:30.965Z,11.20
2022-12-23T22:26:57.691Z,11.10
2022-12-23T22:29:24.501Z,11.10
2022-12-23T22:31:53.127Z,11.10
2022-12-23T22:34:21.409Z,11.10
2022-12-23T22:36:48.804Z,11.10
2022-12-23T22:39:20.470Z,11.10
2022-12-23T22:41:48.509Z,11.10
2022-12-23T22:44:16.137Z,11.10
2022-12-23T22:46:47.037Z,11.10
2022-12-23T22:49:14.875Z,11.20
2022-12-23T22:51:42.235Z,11.10
2022-12-23T22:54:09.154Z,11.20
2022-12-23T22:56:36.173Z,11.10
2022-12-23T22:59:03.013Z,11.10
2022-12-23T23:01:30.742Z,11.10
2022-12-23T23:03:58.568Z,11.10
2022-12-23T23:06:26.315Z,11.20
2022-12-23T23:08:53.575Z,11.20
2022-12-23T23:11:20.644Z,11.20
2022-12-23T23:13:47.412Z,11.10
2022-12-23T23:16:14.187Z,11.10
2022-12-23T23:18:41.091Z,11.10
2022-12-23T23:21:08.313Z,11.10
2022-12-23T23:23:35.412Z,11.10
2022-12-23T23:26:02.649Z,11.10
2022-12-23T23:28:29.409Z,11.10
2022-12-23T23:31:23.736Z,11.10
2022-12-23T23:33:42.858Z,11.10
2022-12-23T23:36:09.806Z,11.10
2022-12-23T23:38:36.616Z,11.10
2022-12-23T23:41:03.441Z,11.10
2022-12-23T23:43:30.182Z,11.10
2022-12-23T23:45:56.916Z,11.10
2022-12-23T23:48:23.686Z,11.10
2022-12-23T23:50:50.539Z,11.00
2022-12-23T23:53:17.268Z,11.00
2022-12-23T23:55:44.014Z,11.00
2022-12-23T23:58:11.612Z,11.00
