createdAt,value
2023-05-02T00:03:13.809Z,99803.09
2023-05-02T00:08:17.110Z,99836.66
2023-05-02T00:13:19.516Z,99818.31
2023-05-02T00:18:21.892Z,99742.53
2023-05-02T00:23:24.434Z,99844.78
2023-05-02T00:28:27.646Z,99749.75
2023-05-02T00:33:30.001Z,99869.28
2023-05-02T00:38:32.396Z,99749.19
2023-05-02T00:43:34.841Z,99879.94
2023-05-02T00:48:37.258Z,99869.59
2023-05-02T00:53:40.917Z,99889.72
2023-05-02T00:58:44.571Z,99854.28
2023-05-02T01:04:08.967Z,99771.25
2023-05-02T01:09:18.036Z,99903.13
2023-05-02T01:14:21.200Z,99804.94
2023-05-02T01:19:29.604Z,99915.59
2023-05-02T01:25:06.401Z,99814.19
2023-05-02T01:30:09.688Z,99891.91
2023-05-02T01:35:15.337Z,99826.47
2023-05-02T01:40:19.885Z,99941.38
2023-05-02T01:45:24.288Z,99825.66
2023-05-02T01:50:27.525Z,99958.34
2023-05-02T01:55:30.072Z,99677.91
2023-05-02T02:00:33.318Z,99938.38
2023-05-02T02:05:37.041Z,99829.47
2023-05-02T02:10:44.257Z,99804.47
2023-05-02T02:15:51.606Z,99970.00
2023-05-02T02:20:54.721Z,100009.19
2023-05-02T02:25:58.144Z,100009.19
2023-05-02T02:31:00.678Z,99988.56
2023-05-02T02:36:16.444Z,100003.38
2023-05-02T02:41:40.995Z,99929.34
2023-05-02T02:46:51.341Z,99936.63
2023-05-02T02:52:15.932Z,100008.47
2023-05-02T02:57:21.465Z,100003.13
2023-05-02T03:02:28.828Z,99933.28
2023-05-02T03:07:31.811Z,99889.91
2023-05-02T03:12:36.954Z,100037.03
2023-05-02T03:17:40.420Z,100044.06
2023-05-02T03:22:42.893Z,100011.38
2023-05-02T03:27:45.277Z,99966.94
2023-05-02T03:32:48.444Z,99942.78
2023-05-02T03:37:51.770Z,99952.88
2023-05-02T03:42:54.230Z,99945.34
2023-05-02T03:48:03.372Z,100068.56
2023-05-02T03:53:06.619Z,100064.94
2023-05-02T03:58:17.770Z,100059.75
2023-05-02T04:03:22.232Z,100027.81
2023-05-02T04:08:24.949Z,100085.88
2023-05-02T04:13:29.545Z,100097.75
2023-05-02T04:18:33.280Z,100003.84
2023-05-02T04:23:38.398Z,100010.09
2023-05-02T04:28:41.389Z,100058.22
2023-05-02T04:33:45.791Z,99982.66
2023-05-02T04:38:48.991Z,100083.00
2023-05-02T04:43:53.173Z,100057.91
2023-05-02T04:48:55.675Z,100110.53
2023-05-02T04:53:58.110Z,100019.25
2023-05-02T04:59:00.482Z,100091.31
2023-05-02T05:04:04.117Z,100043.75
2023-05-02T05:09:06.717Z,99971.19
2023-05-02T05:14:12.247Z,99927.19
2023-05-02T05:19:17.693Z,100083.56
2023-05-02T05:24:20.211Z,99992.09
2023-05-02T05:29:23.973Z,100121.19
2023-05-02T05:34:27.548Z,100036.91
2023-05-02T05:39:33.698Z,100119.56
2023-05-02T05:44:38.963Z,100124.63
2023-05-02T05:49:41.720Z,100179.94
2023-05-02T05:54:46.262Z,99643.91
2023-05-02T05:59:49.323Z,100003.44
2023-05-02T06:04:52.706Z,100006.53
2023-05-02T06:09:58.528Z,100099.22
2023-05-02T06:15:02.169Z,100099.53
2023-05-02T06:20:07.565Z,100134.16
2023-05-02T06:25:10.306Z,100108.13
2023-05-02T06:30:13.010Z,99987.38
2023-05-02T06:35:15.676Z,100078.13
2023-05-02T06:40:18.186Z,100086.34
2023-05-02T06:45:20.595Z,100134.78
2023-05-02T06:50:29.304Z,100096.38
2023-05-02T06:55:33.296Z,100021.25
2023-05-02T07:00:35.805Z,100127.53
2023-05-02T07:05:38.363Z,100066.41
2023-05-02T07:10:40.733Z,100063.06
2023-05-02T07:15:43.637Z,100122.84
2023-05-02T07:20:46.262Z,100123.88
2023-05-02T07:25:49.103Z,100123.94
2023-05-02T07:30:51.538Z,100086.34
2023-05-02T07:35:53.986Z,100118.06
2023-05-02T07:40:59.531Z,100117.25
2023-05-02T07:46:06.031Z,100087.53
2023-05-02T07:51:09.650Z,100110.38
2023-05-02T07:56:13.358Z,100025.50
2023-05-02T08:01:15.911Z,100085.97
2023-05-02T08:06:18.450Z,100113.19
2023-05-02T08:13:42.659Z,100110.59
2023-05-02T08:18:45.081Z,100060.72
2023-05-02T08:23:47.461Z,100016.97
2023-05-02T08:28:49.824Z,99999.47
2023-05-02T08:33:52.474Z,100103.63
2023-05-02T08:38:55.051Z,100025.75
2023-05-02T08:43:58.239Z,100048.53
2023-05-02T08:49:00.630Z,100059.00
2023-05-02T08:54:07.904Z,100067.75
2023-05-02T08:59:10.293Z,100054.59
2023-05-02T09:04:12.839Z,100086.03
2023-05-02T09:09:16.157Z,99993.41
2023-05-02T09:14:19.672Z,100019.59
2023-05-02T09:19:26.624Z,100078.16
2023-05-02T09:24:30.039Z,100018.56
2023-05-02T09:29:38.264Z,100041.28
2023-05-02T09:34:40.693Z,100026.28
2023-05-02T09:39:43.950Z,100006.09
2023-05-02T09:44:48.433Z,100051.41
2023-05-02T09:49:50.801Z,100019.94
2023-05-02T09:54:53.682Z,100004.31
2023-05-02T09:59:57.515Z,100038.56
2023-05-02T10:05:01.245Z,99973.91
2023-05-02T10:10:07.456Z,99979.03
2023-05-02T10:15:22.530Z,100023.38
2023-05-02T10:21:37.127Z,100003.06
2023-05-02T10:26:39.707Z,99930.56
2023-05-02T10:31:44.790Z,100000.34
2023-05-02T10:36:47.639Z,99996.72
2023-05-02T10:41:50.320Z,100006.28
2023-05-02T10:46:52.742Z,100006.19
2023-05-02T10:51:56.397Z,99986.84
2023-05-02T10:57:06.824Z,99933.50
2023-05-02T11:02:22.017Z,99997.84
2023-05-02T11:07:24.825Z,100004.06
2023-05-02T11:12:52.875Z,99997.72
2023-05-02T11:18:14.793Z,99992.41
2023-05-02T11:23:17.412Z,99976.72
2023-05-02T11:28:39.700Z,99977.47
2023-05-02T11:33:42.074Z,99913.78
2023-05-02T11:38:44.673Z,99907.53
2023-05-02T11:43:47.160Z,99898.78
2023-05-02T11:48:49.564Z,99925.69
2023-05-02T11:53:53.705Z,99876.66
2023-05-02T11:59:03.842Z,99933.13
2023-05-02T12:04:08.396Z,99949.63
2023-05-02T12:09:14.018Z,99767.28
2023-05-02T12:14:16.678Z,99842.97
2023-05-02T12:19:20.680Z,99930.16
2023-05-02T12:24:23.209Z,99910.06
2023-05-02T12:29:44.682Z,99804.41
2023-05-02T12:34:47.139Z,99893.25
2023-05-02T12:39:50.253Z,99913.19
2023-05-02T12:44:53.662Z,99879.13
2023-05-02T12:49:59.652Z,99701.41
2023-05-02T12:55:19.538Z,99885.53
2023-05-02T13:00:23.163Z,99863.72
2023-05-02T13:05:26.100Z,99900.16
2023-05-02T13:10:28.698Z,99827.00
2023-05-02T13:15:31.296Z,99862.66
2023-05-02T13:20:33.744Z,99747.75
2023-05-02T13:25:36.258Z,99839.06
2023-05-02T13:30:40.161Z,99823.28
2023-05-02T13:35:42.834Z,99865.91
2023-05-02T13:40:45.404Z,99866.00
2023-05-02T13:45:49.261Z,99837.28
2023-05-02T13:50:51.799Z,99817.16
2023-05-02T13:55:55.432Z,99851.97
2023-05-02T14:00:58.259Z,99803.28
2023-05-02T14:06:01.863Z,99793.63
2023-05-02T14:11:07.169Z,99809.25
2023-05-02T14:16:09.876Z,99759.69
2023-05-02T14:21:12.396Z,99827.56
2023-05-02T14:26:15.681Z,99832.06
2023-05-02T14:31:18.075Z,99760.00
2023-05-02T14:36:20.750Z,99778.38
2023-05-02T14:41:24.503Z,99799.31
2023-05-02T14:46:26.993Z,99797.72
2023-05-02T14:51:29.379Z,99825.72
2023-05-02T14:56:31.955Z,99733.50
2023-05-02T15:01:34.573Z,99791.03
2023-05-02T15:06:37.350Z,99698.91
2023-05-02T15:11:40.141Z,99695.50
2023-05-02T15:16:42.719Z,99748.69
2023-05-02T15:21:45.178Z,99778.41
2023-05-02T15:26:47.589Z,99766.41
2023-05-02T15:31:50.676Z,99555.25
2023-05-02T15:36:53.281Z,99670.03
2023-05-02T15:41:55.834Z,99795.63
2023-05-02T15:46:59.400Z,99660.53
2023-05-02T15:52:03.340Z,99784.31
2023-05-02T15:57:05.902Z,99531.91
2023-05-02T16:02:08.390Z,99445.00
2023-05-02T16:07:11.488Z,99785.38
2023-05-02T16:12:15.045Z,99468.59
2023-05-02T16:17:17.502Z,99816.19
2023-05-02T16:22:20.097Z,99781.13
2023-05-02T16:27:23.925Z,99503.47
2023-05-02T16:32:26.490Z,99480.00
2023-05-02T16:37:29.246Z,99779.63
2023-05-02T16:42:31.933Z,99809.50
2023-05-02T16:47:36.068Z,99650.09
2023-05-02T16:52:38.631Z,99651.75
2023-05-02T16:57:42.725Z,99670.13
2023-05-02T17:02:45.305Z,99455.25
2023-05-02T17:07:47.862Z,99429.06
2023-05-02T17:12:51.362Z,99249.00
2023-05-02T17:17:53.938Z,99378.66
2023-05-02T17:22:56.708Z,99700.09
2023-05-02T17:27:59.337Z,99643.59
2023-05-02T17:33:02.125Z,99451.06
2023-05-02T17:38:04.903Z,99613.97
2023-05-02T17:43:07.815Z,99760.47
2023-05-02T17:48:10.839Z,99696.91
2023-05-02T17:53:13.717Z,99472.94
2023-05-02T17:58:16.984Z,99494.75
2023-05-02T18:03:19.685Z,99342.34
2023-05-02T18:08:22.424Z,99613.28
2023-05-02T18:13:26.593Z,99231.81
2023-05-02T18:18:29.099Z,99730.16
2023-05-02T18:23:31.669Z,99252.72
2023-05-02T18:28:35.778Z,99664.88
2023-05-02T18:33:38.352Z,99589.81
2023-05-02T18:38:42.426Z,99620.38
2023-05-02T18:43:44.937Z,99626.50
2023-05-02T18:48:47.520Z,99725.06
2023-05-02T18:53:51.787Z,99669.25
2023-05-02T18:58:56.853Z,99706.75
2023-05-02T19:04:01.279Z,99609.09
2023-05-02T19:09:05.820Z,99683.22
2023-05-02T19:14:08.441Z,99718.13
2023-05-02T19:19:12.538Z,99693.72
2023-05-02T19:24:15.114Z,99680.63
2023-05-02T19:29:17.506Z,99633.53
2023-05-02T19:34:20.196Z,99703.34
2023-05-02T19:39:22.681Z,99704.22
2023-05-02T19:44:25.264Z,99689.38
2023-05-02T19:49:27.748Z,99649.25
2023-05-02T19:54:31.034Z,99572.47
2023-05-02T19:59:33.646Z,99503.53
2023-05-02T20:04:36.216Z,99498.31
2023-05-02T20:09:40.216Z,99254.34
2023-05-02T20:14:42.698Z,99676.28
2023-05-02T20:19:46.413Z,99571.50
2023-05-02T20:24:48.967Z,99592.47
2023-05-02T20:29:52.439Z,99308.28
2023-05-02T20:34:54.890Z,99477.34
2023-05-02T20:39:57.450Z,99310.75
2023-05-02T20:45:02.346Z,99517.44
2023-05-02T20:50:09.773Z,99302.09
2023-05-02T20:55:12.503Z,99329.09
2023-05-02T21:00:16.420Z,99305.53
2023-05-02T21:05:18.883Z,99380.41
2023-05-02T21:10:24.113Z,99320.16
2023-05-02T21:15:27.177Z,99342.16
2023-05-02T21:20:30.521Z,99544.38
2023-05-02T21:25:34.449Z,99660.44
2023-05-02T21:30:36.851Z,99477.22
2023-05-02T21:35:39.342Z,99514.66
2023-05-02T21:40:43.286Z,99630.78
2023-05-02T21:45:50.258Z,99375.88
2023-05-02T21:50:52.784Z,99526.94
2023-05-02T21:55:55.336Z,99317.56
2023-05-02T22:00:57.969Z,99347.13
2023-05-02T22:06:06.664Z,99314.94
2023-05-02T22:11:10.856Z,99334.09
2023-05-02T22:16:13.427Z,99232.13
2023-05-02T22:21:16.361Z,99499.75
2023-05-02T22:26:18.860Z,99277.31
2023-05-02T22:31:21.803Z,99217.16
2023-05-02T22:36:25.391Z,99622.72
2023-05-02T22:41:27.929Z,99437.84
2023-05-02T22:46:30.437Z,99273.00
2023-05-02T22:51:33.666Z,99564.34
2023-05-02T22:56:36.097Z,99225.09
2023-05-02T23:01:38.932Z,99282.53
2023-05-02T23:06:41.570Z,99466.63
2023-05-02T23:11:44.067Z,99193.59
2023-05-02T23:16:46.963Z,99289.44
2023-05-02T23:21:49.422Z,99036.88
2023-05-02T23:26:52.473Z,99326.81
2023-05-02T23:31:55.860Z,99456.06
2023-05-02T23:36:58.334Z,99548.44
2023-05-02T23:42:01.198Z,99522.31
2023-05-02T23:47:03.833Z,99514.44
2023-05-02T23:52:06.696Z,99517.00
2023-05-02T23:57:09.659Z,99503.91
