createdAt,value
2023-02-13T00:00:21.151Z,13.05
2023-02-13T00:00:44.334Z,12.30
2023-02-13T00:01:08.492Z,11.60
2023-02-13T00:01:31.283Z,12.30
2023-02-13T00:01:54.673Z,11.60
2023-02-13T00:02:17.575Z,11.15
2023-02-13T00:02:40.346Z,11.82
2023-02-13T00:03:03.151Z,11.00
2023-02-13T00:03:26.022Z,10.10
2023-02-13T00:03:48.706Z,9.52
2023-02-13T00:04:11.860Z,9.80
2023-02-13T00:04:35.420Z,9.25
2023-02-13T00:04:58.100Z,8.98
2023-02-13T00:05:20.950Z,8.93
2023-02-13T00:05:43.703Z,9.52
2023-02-13T00:06:06.746Z,9.95
2023-02-13T00:06:29.536Z,11.15
2023-02-13T00:06:53.307Z,11.77
2023-02-13T00:07:16.024Z,10.77
2023-02-13T00:07:38.795Z,11.35
2023-02-13T00:08:01.545Z,10.85
2023-02-13T00:08:24.221Z,10.80
2023-02-13T00:08:46.975Z,11.93
2023-02-13T00:09:11.257Z,11.98
2023-02-13T00:09:34.068Z,11.73
2023-02-13T00:09:56.694Z,11.40
2023-02-13T00:10:19.506Z,11.60
2023-02-13T00:10:42.167Z,11.27
2023-02-13T00:11:05.134Z,10.05
2023-02-13T00:11:27.920Z,10.35
2023-02-13T00:11:50.828Z,10.73
2023-02-13T00:12:13.616Z,10.52
2023-02-13T00:12:36.425Z,10.63
2023-02-13T00:12:59.222Z,9.90
2023-02-13T00:13:22.112Z,8.65
2023-02-13T00:13:44.863Z,8.18
2023-02-13T00:14:07.571Z,8.38
2023-02-13T00:14:30.484Z,9.13
2023-02-13T00:14:54.292Z,9.23
2023-02-13T00:15:17.143Z,9.02
2023-02-13T00:15:39.806Z,10.70
2023-02-13T00:16:03.954Z,11.35
2023-02-13T00:16:28.039Z,11.45
2023-02-13T00:16:50.996Z,10.70
2023-02-13T00:17:13.773Z,10.98
2023-02-13T00:17:36.523Z,11.50
2023-02-13T00:17:59.255Z,10.20
2023-02-13T00:18:21.934Z,10.20
2023-02-13T00:18:44.703Z,10.32
2023-02-13T00:19:07.574Z,10.48
2023-02-13T00:19:30.204Z,10.43
2023-02-13T00:19:52.900Z,9.77
2023-02-13T00:20:15.579Z,9.88
2023-02-13T00:20:38.276Z,9.88
2023-02-13T00:21:02.577Z,10.05
2023-02-13T00:21:25.271Z,10.10
2023-02-13T00:21:48.019Z,9.63
2023-02-13T00:22:10.809Z,8.82
2023-02-13T00:22:36.029Z,9.77
2023-02-13T00:22:59.220Z,9.80
2023-02-13T00:23:21.848Z,9.73
2023-02-13T00:23:44.498Z,9.73
2023-02-13T00:24:07.314Z,10.57
2023-02-13T00:24:29.935Z,10.93
2023-02-13T00:24:52.664Z,10.43
2023-02-13T00:25:15.396Z,10.65
2023-02-13T00:25:39.470Z,10.77
2023-02-13T00:26:05.245Z,10.95
2023-02-13T00:26:27.989Z,10.70
2023-02-13T00:26:50.690Z,10.45
2023-02-13T00:27:13.495Z,10.38
2023-02-13T00:27:36.313Z,10.50
2023-02-13T00:27:58.994Z,10.75
2023-02-13T00:28:21.914Z,11.10
2023-02-13T00:28:44.750Z,11.13
2023-02-13T00:29:07.547Z,11.77
2023-02-13T00:29:30.263Z,11.77
2023-02-13T00:29:52.959Z,11.40
2023-02-13T00:30:16.768Z,11.77
2023-02-13T00:30:39.483Z,12.13
2023-02-13T00:31:06.659Z,11.63
2023-02-13T00:31:31.056Z,11.68
2023-02-13T00:31:53.986Z,11.95
2023-02-13T00:32:16.909Z,12.07
2023-02-13T00:32:39.661Z,12.25
2023-02-13T00:33:02.342Z,11.95
2023-02-13T00:33:25.014Z,11.07
2023-02-13T00:33:47.729Z,11.35
2023-02-13T00:34:10.491Z,11.48
2023-02-13T00:34:33.249Z,11.77
2023-02-13T00:34:56.852Z,11.30
2023-02-13T00:35:19.525Z,11.70
2023-02-13T00:35:42.319Z,11.55
2023-02-13T00:36:07.147Z,11.07
2023-02-13T00:36:29.930Z,12.90
2023-02-13T00:36:52.610Z,14.38
2023-02-13T00:37:15.360Z,14.32
2023-02-13T00:37:38.028Z,14.70
2023-02-13T00:38:00.766Z,14.68
2023-02-13T00:38:23.554Z,16.27
2023-02-13T00:38:46.489Z,15.45
2023-02-13T00:39:10.323Z,16.38
2023-02-13T00:39:33.062Z,16.88
2023-02-13T00:39:56.350Z,16.63
2023-02-13T00:40:19.373Z,15.77
2023-02-13T00:40:42.080Z,16.60
2023-02-13T00:41:04.973Z,16.80
2023-02-13T00:41:27.718Z,15.73
2023-02-13T00:41:50.377Z,15.45
2023-02-13T00:42:13.247Z,16.05
2023-02-13T00:42:35.859Z,16.42
2023-02-13T00:42:58.602Z,16.05
2023-02-13T00:43:21.306Z,15.88
2023-02-13T00:43:44.088Z,15.95
2023-02-13T00:44:06.909Z,16.77
2023-02-13T00:44:29.668Z,16.30
2023-02-13T00:44:52.375Z,15.48
2023-02-13T00:45:17.747Z,16.25
2023-02-13T00:45:40.458Z,16.50
2023-02-13T00:46:03.460Z,15.68
2023-02-13T00:46:26.281Z,15.43
2023-02-13T00:46:50.720Z,15.13
2023-02-13T00:47:14.991Z,15.45
2023-02-13T00:47:37.763Z,15.43
2023-02-13T00:48:00.506Z,16.13
2023-02-13T00:48:23.138Z,15.57
2023-02-13T00:48:45.936Z,15.20
2023-02-13T00:49:08.907Z,15.35
2023-02-13T00:49:31.638Z,15.82
2023-02-13T00:49:54.352Z,15.88
2023-02-13T00:50:17.290Z,15.75
2023-02-13T00:50:40.009Z,15.60
2023-02-13T00:51:02.791Z,15.02
2023-02-13T00:51:25.546Z,15.00
2023-02-13T00:51:48.349Z,15.32
2023-02-13T00:52:11.054Z,15.98
2023-02-13T00:52:33.792Z,16.17
2023-02-13T00:52:56.562Z,15.43
2023-02-13T00:53:19.227Z,15.27
2023-02-13T00:53:41.942Z,15.50
2023-02-13T00:54:05.005Z,15.20
2023-02-13T00:54:27.757Z,16.70
2023-02-13T00:54:50.576Z,18.85
2023-02-13T00:55:13.306Z,18.23
2023-02-13T00:55:36.035Z,18.00
2023-02-13T00:55:58.791Z,17.02
2023-02-13T00:56:21.491Z,16.98
2023-02-13T00:56:44.241Z,16.65
2023-02-13T00:57:06.971Z,16.55
2023-02-13T00:57:32.107Z,16.58
2023-02-13T00:57:54.891Z,16.30
2023-02-13T00:58:17.869Z,16.63
2023-02-13T00:58:40.683Z,16.20
2023-02-13T00:59:03.529Z,16.63
2023-02-13T00:59:26.246Z,17.00
2023-02-13T00:59:50.479Z,17.40
2023-02-13T01:00:15.667Z,16.88
2023-02-13T01:00:38.535Z,15.75
2023-02-13T01:01:01.297Z,16.98
2023-02-13T01:01:23.963Z,16.25
2023-02-13T01:01:46.754Z,16.08
2023-02-13T01:02:11.072Z,16.42
2023-02-13T01:02:36.367Z,16.95
2023-02-13T01:02:59.125Z,16.70
2023-02-13T01:03:22.085Z,16.80
2023-02-13T01:03:44.956Z,16.40
2023-02-13T01:04:07.854Z,16.50
2023-02-13T01:04:30.578Z,16.63
2023-02-13T01:04:53.295Z,17.05
2023-02-13T01:05:16.243Z,16.75
2023-02-13T01:05:38.949Z,16.45
2023-02-13T01:06:01.830Z,15.85
2023-02-13T01:06:24.531Z,16.08
2023-02-13T01:06:47.219Z,15.77
2023-02-13T01:07:09.938Z,16.17
2023-02-13T01:07:32.716Z,16.05
2023-02-13T01:07:55.357Z,15.85
2023-02-13T01:08:18.893Z,16.48
2023-02-13T01:08:42.244Z,15.30
2023-02-13T01:09:04.953Z,16.10
2023-02-13T01:09:27.610Z,16.92
2023-02-13T01:09:50.394Z,16.58
2023-02-13T01:10:13.078Z,16.30
2023-02-13T01:10:37.416Z,16.65
2023-02-13T01:11:00.434Z,16.77
2023-02-13T01:11:23.280Z,16.63
2023-02-13T01:11:45.912Z,16.42
2023-02-13T01:12:08.635Z,16.65
2023-02-13T01:12:31.340Z,15.52
2023-02-13T01:12:54.029Z,15.63
2023-02-13T01:13:18.608Z,15.30
2023-02-13T01:13:41.293Z,15.38
2023-02-13T01:14:04.012Z,15.35
2023-02-13T01:14:26.835Z,14.32
2023-02-13T01:14:49.781Z,14.98
2023-02-13T01:15:12.748Z,15.73
2023-02-13T01:15:35.498Z,16.17
2023-02-13T01:15:58.295Z,15.98
2023-02-13T01:16:21.115Z,16.13
2023-02-13T01:16:46.586Z,16.02
2023-02-13T01:17:10.747Z,15.90
2023-02-13T01:17:33.467Z,16.55
2023-02-13T01:17:57.650Z,16.42
2023-02-13T01:18:20.662Z,15.68
2023-02-13T01:18:43.477Z,15.77
2023-02-13T01:19:06.217Z,15.77
2023-02-13T01:19:28.948Z,16.00
2023-02-13T01:19:51.616Z,15.40
2023-02-13T01:20:14.653Z,14.77
2023-02-13T01:20:37.376Z,15.20
2023-02-13T01:21:01.196Z,15.77
2023-02-13T01:21:24.654Z,16.02
2023-02-13T01:21:47.372Z,15.15
2023-02-13T01:22:10.133Z,14.75
2023-02-13T01:22:33.894Z,14.85
2023-02-13T01:22:58.342Z,15.13
2023-02-13T01:23:21.088Z,15.60
2023-02-13T01:23:43.872Z,15.50
2023-02-13T01:24:07.173Z,15.73
2023-02-13T01:24:33.302Z,15.98
2023-02-13T01:24:55.930Z,16.23
2023-02-13T01:25:18.862Z,15.07
2023-02-13T01:25:41.951Z,14.70
2023-02-13T01:26:04.962Z,15.52
2023-02-13T01:26:27.630Z,15.55
2023-02-13T01:26:50.408Z,14.95
2023-02-13T01:27:13.272Z,15.02
2023-02-13T01:27:36.172Z,15.23
2023-02-13T01:27:59.082Z,15.40
2023-02-13T01:28:22.062Z,15.23
2023-02-13T01:28:44.900Z,15.15
2023-02-13T01:29:07.910Z,14.60
2023-02-13T01:29:30.741Z,14.52
2023-02-13T01:29:53.384Z,15.10
2023-02-13T01:30:17.060Z,15.13
2023-02-13T01:30:39.902Z,15.20
2023-02-13T01:31:03.123Z,15.40
2023-02-13T01:31:26.571Z,16.30
2023-02-13T01:31:49.498Z,15.88
2023-02-13T01:32:14.030Z,15.52
2023-02-13T01:32:36.770Z,16.15
2023-02-13T01:32:59.544Z,15.73
2023-02-13T01:33:22.519Z,15.70
2023-02-13T01:33:45.197Z,15.73
2023-02-13T01:34:07.958Z,14.50
2023-02-13T01:34:30.892Z,15.85
2023-02-13T01:34:53.583Z,15.60
2023-02-13T01:35:16.294Z,15.30
2023-02-13T01:35:40.032Z,15.43
2023-02-13T01:36:07.048Z,15.45
2023-02-13T01:36:29.807Z,15.63
2023-02-13T01:36:52.505Z,15.00
2023-02-13T01:37:15.413Z,14.55
2023-02-13T01:37:39.117Z,14.90
2023-02-13T01:38:01.851Z,14.90
2023-02-13T01:38:24.557Z,15.45
2023-02-13T01:38:47.258Z,14.88
2023-02-13T01:39:11.690Z,14.70
2023-02-13T01:39:34.406Z,15.18
2023-02-13T01:39:57.446Z,14.93
2023-02-13T01:40:20.337Z,15.27
2023-02-13T01:40:47.209Z,15.35
2023-02-13T01:41:10.175Z,15.25
2023-02-13T01:41:32.974Z,14.20
2023-02-13T01:41:55.723Z,15.23
2023-02-13T01:42:22.416Z,16.02
2023-02-13T01:42:45.259Z,14.88
2023-02-13T01:43:09.769Z,15.40
2023-02-13T01:43:50.196Z,15.05
2023-02-13T01:44:47.856Z,15.15
2023-02-13T01:45:21.647Z,16.90
2023-02-13T01:45:44.490Z,17.10
2023-02-13T01:46:07.344Z,17.40
2023-02-13T01:46:31.744Z,17.40
2023-02-13T01:46:54.549Z,16.13
2023-02-13T01:47:25.273Z,15.82
2023-02-13T01:47:49.132Z,17.02
2023-02-13T01:48:14.482Z,16.00
2023-02-13T01:48:37.219Z,16.05
2023-02-13T01:49:01.523Z,15.13
2023-02-13T01:49:25.487Z,14.75
2023-02-13T01:49:48.283Z,14.45
2023-02-13T01:50:12.466Z,14.77
2023-02-13T01:50:37.148Z,14.77
2023-02-13T01:51:02.259Z,14.48
2023-02-13T01:51:26.251Z,14.73
2023-02-13T01:51:50.148Z,15.15
2023-02-13T01:52:12.988Z,15.27
2023-02-13T01:52:36.210Z,15.32
2023-02-13T01:53:00.796Z,15.60
2023-02-13T01:53:25.511Z,16.27
2023-02-13T01:53:50.133Z,15.60
2023-02-13T01:54:14.585Z,15.32
2023-02-13T01:54:37.237Z,14.98
2023-02-13T01:54:59.970Z,15.40
2023-02-13T01:55:22.818Z,15.20
2023-02-13T01:55:48.323Z,15.63
2023-02-13T01:56:12.529Z,15.57
2023-02-13T01:56:37.896Z,14.88
2023-02-13T01:57:02.253Z,14.88
2023-02-13T01:57:25.550Z,14.02
2023-02-13T01:57:50.880Z,13.48
2023-02-13T01:58:15.785Z,13.95
2023-02-13T01:58:39.357Z,14.65
2023-02-13T01:59:04.348Z,14.80
2023-02-13T01:59:31.879Z,15.02
2023-02-13T01:59:57.222Z,14.57
2023-02-13T02:00:21.177Z,14.48
2023-02-13T02:00:43.901Z,14.52
2023-02-13T02:01:07.065Z,13.85
2023-02-13T02:01:29.804Z,13.27
2023-02-13T02:01:52.698Z,12.73
2023-02-13T02:02:15.549Z,13.35
2023-02-13T02:02:42.263Z,13.63
2023-02-13T02:03:07.216Z,13.82
2023-02-13T02:03:33.615Z,13.85
2023-02-13T02:03:59.843Z,14.77
2023-02-13T02:04:24.172Z,14.40
2023-02-13T02:04:46.919Z,14.77
2023-02-13T02:05:09.829Z,13.82
2023-02-13T02:05:33.010Z,13.38
2023-02-13T02:05:56.790Z,12.93
2023-02-13T02:06:22.075Z,12.35
2023-02-13T02:06:47.070Z,12.70
2023-02-13T02:07:12.652Z,13.88
2023-02-13T02:07:35.480Z,13.40
2023-02-13T02:07:58.264Z,13.52
2023-02-13T02:08:21.774Z,14.48
2023-02-13T02:08:44.554Z,13.95
2023-02-13T02:09:10.801Z,13.77
2023-02-13T02:09:35.529Z,14.82
2023-02-13T02:10:00.703Z,13.95
2023-02-13T02:10:23.619Z,13.77
2023-02-13T02:10:46.900Z,13.75
2023-02-13T02:11:12.307Z,13.45
2023-02-13T02:11:39.497Z,13.65
2023-02-13T02:12:05.437Z,13.48
2023-02-13T02:12:31.449Z,14.00
2023-02-13T02:13:00.792Z,13.50
2023-02-13T02:13:23.434Z,13.85
2023-02-13T02:13:46.223Z,13.82
2023-02-13T02:14:09.351Z,13.48
2023-02-13T02:14:32.038Z,14.20
2023-02-13T02:14:55.693Z,13.85
2023-02-13T02:15:18.633Z,13.43
2023-02-13T02:15:41.898Z,13.43
2023-02-13T02:16:04.869Z,13.15
2023-02-13T02:16:27.691Z,13.45
2023-02-13T02:16:50.481Z,13.77
2023-02-13T02:17:13.199Z,13.93
2023-02-13T02:17:35.850Z,13.75
2023-02-13T02:18:00.010Z,13.98
2023-02-13T02:18:24.011Z,14.23
2023-02-13T02:18:46.830Z,14.55
2023-02-13T02:19:14.653Z,14.05
2023-02-13T02:19:40.334Z,13.88
2023-02-13T02:20:09.914Z,13.93
2023-02-13T02:20:52.973Z,13.77
2023-02-13T02:22:00.332Z,13.25
2023-02-13T02:23:16.511Z,13.90
2023-02-13T02:23:52.950Z,15.23
2023-02-13T02:24:53.114Z,15.38
2023-02-13T02:25:49.137Z,14.18
2023-02-13T02:26:56.223Z,13.95
2023-02-13T02:27:40.186Z,13.90
2023-02-13T02:28:24.384Z,14.65
2023-02-13T02:29:17.212Z,14.18
2023-02-13T02:30:11.835Z,14.57
2023-02-13T02:31:04.243Z,14.80
2023-02-13T02:31:45.480Z,15.07
2023-02-13T02:32:29.297Z,14.90
2023-02-13T02:32:59.864Z,14.88
2023-02-13T02:33:27.866Z,14.80
2023-02-13T02:33:57.478Z,14.40
2023-02-13T02:34:24.082Z,14.73
2023-02-13T02:34:52.333Z,14.60
2023-02-13T02:35:22.593Z,14.40
2023-02-13T02:35:49.461Z,13.52
2023-02-13T02:36:22.817Z,13.43
2023-02-13T02:36:58.840Z,14.02
2023-02-13T02:37:29.699Z,14.35
2023-02-13T02:38:01.703Z,15.10
2023-02-13T02:38:38.599Z,15.25
2023-02-13T02:39:06.844Z,14.93
2023-02-13T02:39:32.800Z,14.27
2023-02-13T02:40:01.633Z,14.73
2023-02-13T02:40:26.371Z,14.25
2023-02-13T02:40:55.523Z,14.52
2023-02-13T02:41:40.013Z,14.82
2023-02-13T02:42:07.653Z,14.70
2023-02-13T02:42:34.318Z,13.93
2023-02-13T02:43:02.764Z,14.77
2023-02-13T02:43:33.462Z,15.00
2023-02-13T02:43:59.040Z,14.10
2023-02-13T02:44:41.576Z,14.10
2023-02-13T02:45:08.202Z,14.48
2023-02-13T02:45:36.121Z,14.18
2023-02-13T02:46:02.246Z,13.85
2023-02-13T02:46:28.262Z,13.95
2023-02-13T02:47:17.077Z,13.93
2023-02-13T02:48:02.408Z,13.93
2023-02-13T02:48:47.525Z,14.13
2023-02-13T02:49:31.764Z,13.77
2023-02-13T02:50:02.410Z,14.05
2023-02-13T02:50:35.068Z,13.80
2023-02-13T02:51:01.758Z,14.18
2023-02-13T02:51:26.793Z,13.88
2023-02-13T02:51:53.258Z,13.60
2023-02-13T02:52:18.262Z,13.45
2023-02-13T02:52:45.615Z,13.45
2023-02-13T02:53:18.166Z,13.10
2023-02-13T02:53:43.091Z,13.88
2023-02-13T02:54:27.634Z,13.88
2023-02-13T02:55:06.838Z,14.25
2023-02-13T02:55:38.302Z,13.75
2023-02-13T02:56:04.900Z,13.65
2023-02-13T02:56:30.688Z,13.43
2023-02-13T02:56:53.638Z,12.82
2023-02-13T02:57:19.047Z,12.60
2023-02-13T02:58:15.122Z,13.13
2023-02-13T02:58:57.942Z,12.93
2023-02-13T02:59:39.089Z,12.57
2023-02-13T03:00:20.577Z,10.80
2023-02-13T03:01:02.272Z,12.13
2023-02-13T03:01:45.180Z,12.30
2023-02-13T03:02:27.826Z,11.93
2023-02-13T03:03:09.237Z,10.65
2023-02-13T03:03:50.771Z,11.93
2023-02-13T03:04:35.817Z,12.50
2023-02-13T03:05:17.615Z,12.15
2023-02-13T03:05:58.705Z,11.52
2023-02-13T03:06:24.671Z,12.68
2023-02-13T03:06:49.236Z,12.10
2023-02-13T03:07:13.290Z,12.27
2023-02-13T03:07:36.065Z,12.20
2023-02-13T03:07:58.891Z,11.73
2023-02-13T03:08:41.542Z,11.75
2023-02-13T03:09:25.088Z,11.82
2023-02-13T03:10:07.816Z,11.45
2023-02-13T03:10:51.051Z,11.98
2023-02-13T03:11:32.033Z,11.88
2023-02-13T03:12:13.701Z,12.15
2023-02-13T03:12:57.689Z,12.25
2023-02-13T03:13:33.290Z,11.93
2023-02-13T03:13:56.001Z,12.68
2023-02-13T03:14:20.886Z,13.23
2023-02-13T03:14:44.431Z,13.02
2023-02-13T03:15:08.481Z,12.38
2023-02-13T03:15:31.302Z,12.40
2023-02-13T03:16:15.933Z,12.57
2023-02-13T03:16:56.985Z,12.63
2023-02-13T03:17:39.680Z,12.45
2023-02-13T03:18:21.276Z,11.88
2023-02-13T03:19:03.668Z,12.07
2023-02-13T03:19:50.902Z,12.98
2023-02-13T03:20:37.088Z,13.25
2023-02-13T03:21:27.631Z,14.18
2023-02-13T03:22:10.899Z,13.65
2023-02-13T03:22:40.006Z,13.35
2023-02-13T03:23:22.669Z,13.25
2023-02-13T03:23:48.534Z,13.63
2023-02-13T03:24:14.738Z,13.57
2023-02-13T03:24:43.591Z,13.10
2023-02-13T03:25:11.450Z,13.13
2023-02-13T03:25:37.013Z,13.85
2023-02-13T03:26:45.948Z,13.02
2023-02-13T03:27:12.079Z,13.52
2023-02-13T03:27:57.356Z,13.77
2023-02-13T03:28:41.182Z,11.90
2023-02-13T03:29:26.245Z,12.60
2023-02-13T03:30:08.044Z,13.50
2023-02-13T03:30:39.417Z,13.18
2023-02-13T03:31:06.632Z,12.50
2023-02-13T03:31:33.239Z,13.27
2023-02-13T03:32:01.609Z,14.00
2023-02-13T03:32:28.812Z,13.45
2023-02-13T03:32:56.706Z,12.90
2023-02-13T03:33:27.961Z,14.30
2023-02-13T03:33:57.540Z,13.10
2023-02-13T03:34:21.446Z,12.98
2023-02-13T03:35:05.945Z,13.48
2023-02-13T03:35:53.676Z,13.88
2023-02-13T03:36:37.975Z,13.13
2023-02-13T03:37:19.856Z,12.57
2023-02-13T03:37:56.056Z,12.77
2023-02-13T03:38:21.452Z,13.02
2023-02-13T03:38:47.069Z,13.45
2023-02-13T03:39:12.029Z,13.27
2023-02-13T03:39:44.670Z,13.23
2023-02-13T03:40:09.628Z,12.73
2023-02-13T03:40:36.177Z,13.60
2023-02-13T03:41:18.991Z,12.63
2023-02-13T03:41:43.360Z,12.90
2023-02-13T03:42:07.371Z,12.90
2023-02-13T03:42:34.347Z,13.38
2023-02-13T03:43:00.585Z,13.38
2023-02-13T03:43:23.365Z,13.27
2023-02-13T03:43:51.362Z,13.30
2023-02-13T03:44:16.830Z,12.18
2023-02-13T03:44:41.308Z,12.90
2023-02-13T03:45:24.027Z,13.27
2023-02-13T03:45:57.475Z,13.55
2023-02-13T03:46:20.473Z,13.02
2023-02-13T03:46:44.830Z,13.40
2023-02-13T03:47:08.303Z,12.85
2023-02-13T03:47:32.370Z,13.48
2023-02-13T03:47:57.114Z,13.23
2023-02-13T03:48:59.685Z,12.95
2023-02-13T03:49:42.534Z,12.82
2023-02-13T03:50:06.737Z,12.95
2023-02-13T03:50:29.465Z,12.15
2023-02-13T03:50:52.387Z,10.55
2023-02-13T03:51:16.801Z,10.82
2023-02-13T03:51:40.663Z,11.90
2023-02-13T03:52:04.501Z,12.52
2023-02-13T03:52:29.771Z,13.85
2023-02-13T03:52:53.911Z,14.02
2023-02-13T03:53:16.606Z,13.38
2023-02-13T03:53:40.474Z,13.55
2023-02-13T03:54:05.669Z,13.93
2023-02-13T03:54:49.772Z,13.80
2023-02-13T03:55:32.650Z,13.23
2023-02-13T03:56:13.740Z,13.82
2023-02-13T03:56:55.001Z,13.43
2023-02-13T03:57:37.493Z,13.75
2023-02-13T03:58:22.307Z,13.60
2023-02-13T03:59:05.058Z,13.05
2023-02-13T03:59:29.260Z,14.48
2023-02-13T03:59:52.065Z,14.38
2023-02-13T04:00:16.585Z,14.32
2023-02-13T04:00:41.265Z,14.18
2023-02-13T04:01:05.399Z,13.85
2023-02-13T04:01:29.759Z,14.45
2023-02-13T04:01:57.483Z,13.32
2023-02-13T04:02:21.531Z,13.48
2023-02-13T04:02:51.210Z,15.15
2023-02-13T04:03:17.190Z,14.70
2023-02-13T04:03:43.052Z,16.48
2023-02-13T04:04:08.645Z,17.00
2023-02-13T04:04:35.829Z,17.35
2023-02-13T04:05:00.463Z,17.35
2023-02-13T04:05:25.644Z,17.33
2023-02-13T04:05:49.663Z,16.85
2023-02-13T04:06:14.077Z,16.27
2023-02-13T04:06:38.449Z,16.15
2023-02-13T04:07:03.357Z,16.45
2023-02-13T04:07:32.980Z,18.08
2023-02-13T04:07:55.693Z,18.13
2023-02-13T04:08:18.431Z,17.48
2023-02-13T04:08:41.195Z,18.63
2023-02-13T04:09:03.894Z,17.90
2023-02-13T04:09:27.381Z,18.88
2023-02-13T04:09:50.054Z,18.48
2023-02-13T04:10:14.384Z,18.65
2023-02-13T04:10:39.694Z,18.95
2023-02-13T04:11:07.531Z,18.42
2023-02-13T04:11:32.806Z,18.55
2023-02-13T04:11:58.746Z,18.30
2023-02-13T04:12:21.679Z,17.23
2023-02-13T04:12:58.446Z,19.20
2023-02-13T04:13:25.450Z,17.85
2023-02-13T04:13:49.996Z,17.95
2023-02-13T04:14:16.309Z,17.80
2023-02-13T04:14:40.641Z,18.88
2023-02-13T04:15:04.953Z,19.27
2023-02-13T04:15:29.594Z,20.45
2023-02-13T04:15:55.531Z,18.83
2023-02-13T04:16:20.228Z,20.15
2023-02-13T04:16:43.905Z,19.63
2023-02-13T04:17:07.355Z,18.92
2023-02-13T04:17:32.171Z,19.70
2023-02-13T04:17:58.406Z,20.30
2023-02-13T04:18:22.628Z,20.33
2023-02-13T04:18:45.322Z,19.38
2023-02-13T04:19:08.068Z,20.27
2023-02-13T04:19:30.744Z,18.80
2023-02-13T04:19:53.372Z,19.30
2023-02-13T04:20:16.078Z,19.92
2023-02-13T04:20:38.912Z,18.85
2023-02-13T04:21:02.870Z,19.23
2023-02-13T04:21:25.612Z,19.98
2023-02-13T04:21:50.994Z,19.15
2023-02-13T04:22:13.640Z,18.20
2023-02-13T04:22:41.800Z,18.58
2023-02-13T04:23:06.150Z,18.95
2023-02-13T04:23:28.970Z,18.58
2023-02-13T04:23:51.841Z,18.65
2023-02-13T04:24:14.566Z,18.38
2023-02-13T04:24:37.356Z,18.05
2023-02-13T04:25:00.058Z,18.63
2023-02-13T04:25:22.684Z,19.40
2023-02-13T04:25:47.279Z,19.30
2023-02-13T04:26:14.176Z,19.10
2023-02-13T04:26:38.153Z,19.50
2023-02-13T04:27:00.867Z,18.92
2023-02-13T04:27:23.634Z,18.98
2023-02-13T04:27:46.382Z,18.50
2023-02-13T04:28:09.159Z,19.13
2023-02-13T04:28:31.971Z,18.80
2023-02-13T04:28:54.905Z,19.10
2023-02-13T04:29:17.605Z,18.92
2023-02-13T04:29:40.297Z,19.15
2023-02-13T04:30:02.950Z,18.77
2023-02-13T04:30:25.665Z,19.17
2023-02-13T04:30:48.560Z,19.48
2023-02-13T04:31:11.424Z,18.60
2023-02-13T04:31:34.386Z,18.17
2023-02-13T04:31:57.328Z,17.80
2023-02-13T04:32:20.494Z,18.25
2023-02-13T04:32:43.266Z,18.90
2023-02-13T04:33:07.371Z,17.80
2023-02-13T04:33:30.080Z,18.13
2023-02-13T04:33:52.806Z,17.00
2023-02-13T04:34:15.614Z,17.92
2023-02-13T04:34:38.526Z,16.67
2023-02-13T04:35:01.254Z,16.58
2023-02-13T04:35:24.166Z,16.20
2023-02-13T04:35:46.968Z,16.10
2023-02-13T04:36:09.902Z,16.42
2023-02-13T04:36:32.631Z,17.35
2023-02-13T04:36:55.381Z,17.33
2023-02-13T04:37:18.076Z,16.48
2023-02-13T04:37:40.752Z,16.50
2023-02-13T04:38:03.414Z,16.50
2023-02-13T04:38:26.088Z,16.60
2023-02-13T04:38:48.802Z,16.73
2023-02-13T04:39:11.704Z,16.98
2023-02-13T04:39:34.408Z,16.15
2023-02-13T04:39:57.075Z,15.63
2023-02-13T04:40:19.998Z,16.25
2023-02-13T04:40:42.723Z,16.48
2023-02-13T04:41:05.693Z,16.90
2023-02-13T04:41:28.411Z,16.58
2023-02-13T04:41:51.118Z,16.77
2023-02-13T04:42:13.857Z,16.20
2023-02-13T04:42:36.582Z,15.82
2023-02-13T04:42:59.308Z,15.60
2023-02-13T04:43:22.092Z,15.93
2023-02-13T04:43:45.587Z,16.05
2023-02-13T04:44:08.436Z,16.40
2023-02-13T04:44:31.206Z,16.55
2023-02-13T04:44:53.872Z,16.35
2023-02-13T04:45:16.941Z,16.00
2023-02-13T04:45:39.723Z,16.42
2023-02-13T04:46:02.553Z,15.70
2023-02-13T04:46:25.454Z,16.23
2023-02-13T04:46:48.433Z,16.42
2023-02-13T04:47:11.231Z,15.50
2023-02-13T04:47:33.937Z,15.65
2023-02-13T04:47:57.138Z,15.57
2023-02-13T04:48:21.313Z,15.48
2023-02-13T04:48:44.019Z,15.93
2023-02-13T04:49:06.732Z,16.25
2023-02-13T04:49:29.777Z,15.50
2023-02-13T04:49:52.487Z,15.32
2023-02-13T04:50:15.358Z,15.68
2023-02-13T04:50:38.003Z,15.80
2023-02-13T04:51:00.724Z,15.68
2023-02-13T04:51:23.377Z,14.98
2023-02-13T04:51:46.082Z,15.23
2023-02-13T04:52:08.781Z,14.55
2023-02-13T04:52:31.534Z,14.38
2023-02-13T04:52:54.935Z,14.32
2023-02-13T04:53:17.607Z,14.77
2023-02-13T04:53:40.348Z,15.27
2023-02-13T04:54:03.056Z,15.48
2023-02-13T04:54:25.781Z,16.17
2023-02-13T04:54:48.529Z,16.38
2023-02-13T04:55:11.262Z,15.57
2023-02-13T04:55:34.015Z,15.40
2023-02-13T04:55:56.644Z,15.10
2023-02-13T04:56:20.038Z,15.90
2023-02-13T04:56:42.803Z,16.05
2023-02-13T04:57:05.593Z,15.95
2023-02-13T04:57:28.333Z,15.48
2023-02-13T04:57:53.044Z,16.00
2023-02-13T04:58:15.859Z,16.23
2023-02-13T04:58:38.564Z,16.27
2023-02-13T04:59:01.299Z,15.68
2023-02-13T04:59:24.018Z,15.15
2023-02-13T04:59:46.933Z,15.05
2023-02-13T05:00:12.046Z,15.02
2023-02-13T05:00:34.681Z,15.73
2023-02-13T05:00:57.755Z,14.77
2023-02-13T05:01:20.979Z,14.38
2023-02-13T05:01:43.869Z,14.10
2023-02-13T05:02:06.902Z,14.55
2023-02-13T05:02:29.633Z,13.93
2023-02-13T05:02:52.401Z,14.10
2023-02-13T05:03:15.196Z,14.35
2023-02-13T05:03:39.406Z,13.77
2023-02-13T05:04:02.195Z,14.05
2023-02-13T05:04:25.538Z,13.75
2023-02-13T05:04:48.402Z,14.30
2023-02-13T05:05:11.214Z,14.52
2023-02-13T05:05:33.933Z,13.43
2023-02-13T05:05:56.651Z,13.98
2023-02-13T05:06:19.367Z,13.48
2023-02-13T05:06:42.127Z,13.88
2023-02-13T05:07:04.827Z,13.38
2023-02-13T05:07:27.528Z,12.98
2023-02-13T05:07:50.248Z,13.02
2023-02-13T05:08:13.008Z,13.63
2023-02-13T05:08:35.833Z,13.25
2023-02-13T05:08:58.491Z,13.18
2023-02-13T05:09:21.157Z,13.02
2023-02-13T05:09:43.842Z,13.35
2023-02-13T05:10:08.191Z,13.77
2023-02-13T05:10:30.904Z,12.93
2023-02-13T05:10:53.603Z,12.32
2023-02-13T05:11:16.339Z,12.20
2023-02-13T05:11:39.047Z,11.82
2023-02-13T05:12:02.096Z,12.10
2023-02-13T05:12:25.168Z,12.30
2023-02-13T05:12:48.719Z,11.27
2023-02-13T05:13:12.200Z,11.93
2023-02-13T05:13:35.002Z,12.07
2023-02-13T05:13:57.712Z,12.23
2023-02-13T05:14:20.617Z,10.77
2023-02-13T05:14:43.367Z,10.02
2023-02-13T05:15:06.475Z,10.32
2023-02-13T05:15:29.254Z,10.48
2023-02-13T05:15:52.913Z,10.52
2023-02-13T05:16:15.683Z,11.48
2023-02-13T05:16:38.502Z,10.82
2023-02-13T05:17:01.663Z,10.63
2023-02-13T05:17:26.084Z,10.93
2023-02-13T05:17:50.045Z,10.02
2023-02-13T05:18:12.746Z,9.68
2023-02-13T05:18:35.448Z,9.60
2023-02-13T05:18:59.816Z,9.52
2023-02-13T05:19:22.466Z,9.82
2023-02-13T05:19:45.384Z,10.00
2023-02-13T05:20:09.200Z,9.75
2023-02-13T05:20:31.938Z,9.73
2023-02-13T05:21:13.567Z,10.05
2023-02-13T05:21:54.733Z,9.50
2023-02-13T05:22:35.994Z,9.73
2023-02-13T05:23:18.006Z,9.00
2023-02-13T05:23:40.683Z,9.18
2023-02-13T05:24:03.415Z,9.40
2023-02-13T05:24:26.288Z,8.85
2023-02-13T05:24:49.017Z,9.05
2023-02-13T05:25:11.647Z,9.63
2023-02-13T05:25:34.572Z,9.25
2023-02-13T05:25:57.312Z,9.27
2023-02-13T05:26:20.032Z,9.27
2023-02-13T05:26:42.746Z,9.00
2023-02-13T05:27:05.454Z,10.00
2023-02-13T05:27:28.115Z,9.73
2023-02-13T05:27:50.822Z,9.93
2023-02-13T05:28:32.331Z,9.73
2023-02-13T05:29:13.864Z,9.68
2023-02-13T05:29:36.706Z,9.70
2023-02-13T05:29:59.718Z,9.98
2023-02-13T05:30:22.590Z,10.13
2023-02-13T05:30:45.306Z,10.00
2023-02-13T05:31:08.085Z,10.57
2023-02-13T05:31:31.131Z,10.35
2023-02-13T05:31:54.702Z,10.68
2023-02-13T05:32:17.554Z,10.65
2023-02-13T05:32:42.752Z,10.68
2023-02-13T05:33:05.412Z,10.13
2023-02-13T05:33:28.138Z,10.02
2023-02-13T05:33:50.882Z,10.10
2023-02-13T05:34:15.206Z,10.05
2023-02-13T05:34:38.087Z,10.07
2023-02-13T05:35:02.772Z,9.73
2023-02-13T05:35:27.357Z,9.98
2023-02-13T05:35:50.076Z,10.48
2023-02-13T05:36:12.758Z,10.43
2023-02-13T05:36:35.507Z,10.32
2023-02-13T05:37:00.690Z,9.93
2023-02-13T05:37:23.374Z,10.15
2023-02-13T05:37:46.125Z,10.25