createdAt,value
2019-02-23T00:00:29.843Z,99.90
2019-02-23T00:03:55.904Z,99.90
2019-02-23T00:07:21.884Z,99.90
2019-02-23T00:10:40.795Z,99.90
2019-02-23T00:13:59.609Z,99.90
2019-02-23T00:17:18.468Z,99.90
2019-02-23T00:20:36.748Z,99.90
2019-02-23T00:23:45.451Z,99.90
2019-02-23T00:26:53.047Z,99.90
2019-02-23T00:30:00.303Z,99.90
2019-02-23T00:33:07.913Z,99.90
2019-02-23T00:36:15.121Z,99.90
2019-02-23T00:39:26.274Z,99.90
2019-02-23T00:42:33.238Z,99.90
2019-02-23T00:45:40.158Z,99.90
2019-02-23T00:48:49.361Z,99.90
2019-02-23T00:51:56.301Z,99.90
2019-02-23T00:55:03.455Z,99.90
2019-02-23T00:58:30.698Z,99.90
2019-02-23T01:01:56.763Z,99.90
2019-02-23T01:05:22.784Z,99.90
2019-02-23T01:12:37.561Z,99.90
2019-02-23T01:16:03.716Z,99.90
2019-02-23T01:19:48.926Z,99.90
2019-02-23T01:23:14.853Z,99.90
2019-02-23T01:26:40.782Z,99.90
2019-02-23T01:30:07.984Z,99.90
2019-02-23T01:33:34.025Z,99.90
2019-02-23T01:36:59.982Z,99.90
2019-02-23T01:40:44.934Z,99.90
2019-02-23T01:44:10.839Z,99.90
2019-02-23T01:47:37.047Z,99.90
2019-02-23T01:51:03.060Z,99.90
2019-02-23T01:54:31.093Z,99.90
2019-02-23T02:02:01.067Z,99.90
2019-02-23T02:05:27.035Z,99.90
2019-02-23T02:08:53.015Z,99.90
2019-02-23T02:12:19.122Z,99.90
2019-02-23T02:15:26.186Z,99.90
2019-02-23T02:18:33.281Z,99.90
2019-02-23T02:21:40.214Z,99.90
2019-02-23T02:24:47.136Z,99.90
2019-02-23T02:27:54.054Z,99.90
2019-02-23T02:31:20.110Z,99.90
2019-02-23T02:35:06.532Z,99.90
2019-02-23T02:38:44.529Z,99.90
2019-02-23T02:42:17.654Z,99.90
2019-02-23T02:45:43.719Z,99.90
2019-02-23T02:49:09.709Z,99.90
2019-02-23T02:52:16.659Z,99.90
2019-02-23T02:55:42.635Z,99.90
2019-02-23T02:59:08.847Z,99.90
2019-02-23T03:02:34.823Z,99.90
2019-02-23T03:05:41.679Z,99.90
2019-02-23T03:13:34.226Z,99.90
2019-02-23T03:17:00.266Z,99.90
2019-02-23T03:20:36.248Z,99.90
2019-02-23T03:24:13.375Z,99.90
2019-02-23T03:27:39.407Z,99.90
2019-02-23T03:31:05.414Z,99.90
2019-02-23T03:34:31.358Z,99.90
2019-02-23T03:37:57.272Z,99.90
2019-02-23T03:41:43.570Z,99.90
2019-02-23T03:45:11.651Z,99.90
2019-02-23T03:48:37.813Z,99.90
2019-02-23T03:55:55.233Z,99.90
2019-02-23T03:59:21.419Z,99.90
2019-02-23T04:02:49.709Z,99.90
2019-02-23T04:06:33.308Z,99.90
2019-02-23T04:09:51.494Z,99.90
2019-02-23T04:13:09.657Z,99.90
2019-02-23T04:16:28.630Z,99.90
2019-02-23T04:19:48.382Z,99.90
2019-02-23T04:23:07.941Z,99.90
2019-02-23T04:26:26.012Z,99.90
2019-02-23T04:29:46.992Z,99.90
2019-02-23T04:33:05.612Z,99.90
2019-02-23T04:36:24.594Z,99.90
2019-02-23T04:39:43.556Z,99.90
2019-02-23T04:43:02.488Z,99.90
2019-02-23T04:46:21.413Z,99.90
2019-02-23T04:49:39.775Z,99.90
2019-02-23T04:52:57.845Z,99.90
2019-02-23T04:56:17.150Z,99.90
2019-02-23T04:59:34.219Z,99.90
2019-02-23T05:03:00.269Z,99.90
2019-02-23T05:06:28.661Z,99.90
2019-02-23T05:09:49.830Z,99.90
2019-02-23T05:13:09.762Z,99.90
2019-02-23T05:16:29.445Z,99.90
2019-02-23T05:19:46.514Z,99.90
2019-02-23T05:27:22.151Z,99.90
2019-02-23T05:30:48.194Z,99.90
2019-02-23T05:34:14.198Z,99.90
2019-02-23T05:41:25.148Z,99.90
2019-02-23T05:44:52.148Z,99.90
2019-02-23T05:48:20.570Z,99.90
2019-02-23T05:51:46.666Z,99.90
2019-02-23T05:55:12.618Z,99.90
2019-02-23T05:58:38.612Z,99.90
2019-02-23T06:02:17.122Z,99.90
2019-02-23T06:05:50.103Z,99.90
2019-02-23T06:12:35.067Z,99.90
2019-02-23T06:15:53.204Z,99.90
2019-02-23T06:19:11.397Z,99.90
2019-02-23T06:22:29.784Z,99.90
2019-02-23T06:25:48.315Z,99.90
2019-02-23T06:29:07.255Z,99.90
2019-02-23T06:32:25.766Z,99.90
2019-02-23T06:35:43.994Z,99.90
2019-02-23T06:38:51.039Z,99.90
2019-02-23T06:42:17.030Z,99.90
2019-02-23T06:49:34.854Z,99.90
2019-02-23T06:53:00.843Z,99.90
2019-02-23T06:56:26.823Z,99.90
2019-02-23T06:59:53.652Z,99.90
2019-02-23T07:03:19.671Z,99.90
2019-02-23T07:06:47.715Z,99.90
2019-02-23T07:13:52.126Z,99.90
2019-02-23T07:17:11.163Z,99.90
2019-02-23T07:20:30.122Z,99.90
2019-02-23T07:23:50.131Z,99.90
2019-02-23T07:27:08.446Z,99.90
2019-02-23T07:30:26.548Z,99.90
2019-02-23T07:33:44.778Z,99.90
2019-02-23T07:37:03.662Z,99.90
2019-02-23T07:40:22.873Z,99.90
2019-02-23T07:43:41.795Z,99.90
2019-02-23T07:47:00.773Z,99.90
2019-02-23T07:50:18.895Z,99.90
2019-02-23T07:53:37.694Z,99.90
2019-02-23T07:56:56.517Z,99.90
2019-02-23T08:00:14.699Z,99.90
2019-02-23T08:03:32.808Z,99.90
2019-02-23T08:06:54.041Z,99.90
2019-02-23T08:10:13.858Z,99.90
2019-02-23T08:13:33.160Z,99.90
2019-02-23T08:16:54.656Z,99.90
2019-02-23T08:20:13.633Z,99.90
2019-02-23T08:23:33.790Z,99.90
2019-02-23T08:26:52.798Z,99.90
2019-02-23T08:30:10.930Z,99.90
2019-02-23T08:33:38.216Z,99.90
2019-02-23T08:37:04.298Z,99.90
2019-02-23T08:40:42.098Z,99.90
2019-02-23T08:44:15.917Z,99.90
2019-02-23T08:51:31.252Z,99.90
2019-02-23T08:54:59.511Z,99.90
2019-02-23T09:02:16.863Z,99.90
2019-02-23T09:09:08.423Z,99.90
2019-02-23T09:12:29.526Z,99.90
2019-02-23T09:15:55.015Z,99.90
2019-02-23T09:19:14.073Z,99.90
2019-02-23T09:22:33.845Z,99.90
2019-02-23T09:25:53.027Z,99.90
2019-02-23T09:29:13.199Z,99.90
2019-02-23T09:32:31.994Z,99.90
2019-02-23T09:35:51.671Z,99.90
2019-02-23T09:39:11.847Z,99.90
2019-02-23T09:42:30.818Z,99.90
2019-02-23T09:45:48.853Z,99.90
2019-02-23T09:49:07.419Z,99.90
2019-02-23T09:52:26.121Z,99.90
2019-02-23T09:55:44.968Z,99.90
2019-02-23T09:59:03.908Z,99.90
2019-02-23T10:02:22.053Z,99.90
2019-02-23T10:05:39.091Z,99.90
2019-02-23T10:09:05.474Z,99.90
2019-02-23T10:12:41.810Z,99.90
2019-02-23T10:16:00.158Z,99.90
2019-02-23T10:19:19.056Z,99.90
2019-02-23T10:22:39.496Z,99.90
2019-02-23T10:25:57.253Z,99.90
2019-02-23T10:29:15.507Z,99.90
2019-02-23T10:32:33.640Z,99.90
2019-02-23T10:35:52.482Z,99.90
2019-02-23T10:39:11.033Z,99.90
2019-02-23T10:42:29.941Z,99.90
2019-02-23T10:45:48.427Z,99.90
2019-02-23T10:49:06.621Z,99.90
2019-02-23T10:52:25.672Z,99.90
2019-02-23T10:55:44.271Z,99.90
2019-02-23T10:59:02.973Z,99.90
2019-02-23T11:02:21.099Z,99.90
2019-02-23T11:05:39.825Z,99.90
2019-02-23T11:08:58.682Z,99.90
2019-02-23T11:12:17.021Z,99.90
2019-02-23T11:15:35.413Z,99.90
2019-02-23T11:18:53.599Z,99.90
2019-02-23T11:22:12.576Z,99.90
2019-02-23T11:25:31.970Z,94.50
2019-02-23T11:28:51.269Z,94.80
2019-02-23T11:32:10.080Z,94.90
2019-02-23T11:35:30.108Z,94.90
2019-02-23T11:38:48.822Z,94.60
2019-02-23T11:42:08.390Z,99.30
2019-02-23T11:45:26.642Z,93.70
2019-02-23T11:48:47.183Z,89.70
2019-02-23T11:52:06.531Z,91.80
2019-02-23T11:55:25.686Z,94.40
2019-02-23T11:58:45.171Z,99.90
2019-02-23T12:02:05.518Z,99.90
2019-02-23T12:05:24.768Z,99.60
2019-02-23T12:08:44.827Z,98.70
2019-02-23T12:12:03.444Z,98.80
2019-02-23T12:15:22.398Z,98.80
2019-02-23T12:18:40.706Z,99.90
2019-02-23T12:21:59.175Z,99.90
2019-02-23T12:25:18.917Z,99.90
2019-02-23T12:28:41.013Z,99.90
2019-02-23T12:32:00.300Z,99.90
2019-02-23T12:35:20.761Z,99.90
2019-02-23T12:38:39.183Z,99.90
2019-02-23T12:41:58.986Z,99.90
2019-02-23T12:45:18.111Z,99.90
2019-02-23T12:48:37.126Z,99.90
2019-02-23T12:51:58.246Z,99.90
2019-02-23T12:55:16.964Z,99.90
2019-02-23T12:58:36.585Z,99.90
2019-02-23T13:01:55.905Z,99.90
2019-02-23T13:05:15.821Z,99.90
2019-02-23T13:08:36.084Z,99.90
2019-02-23T13:11:55.222Z,99.90
2019-02-23T13:15:16.033Z,99.90
2019-02-23T13:18:34.898Z,99.90
2019-02-23T13:21:53.677Z,99.90
2019-02-23T13:25:13.158Z,99.90
2019-02-23T13:28:33.334Z,99.90
2019-02-23T13:31:51.532Z,99.90
2019-02-23T13:35:10.120Z,99.90
2019-02-23T13:38:31.449Z,99.90
2019-02-23T13:42:23.911Z,99.90
2019-02-23T13:46:09.017Z,99.90
2019-02-23T13:54:03.616Z,99.90
2019-02-23T13:57:48.546Z,99.90
2019-02-23T14:01:33.504Z,99.90
2019-02-23T14:05:06.957Z,99.90
2019-02-23T14:08:52.002Z,99.90
2019-02-23T14:12:36.995Z,99.90
2019-02-23T14:15:55.529Z,99.90
2019-02-23T14:19:14.500Z,99.90
2019-02-23T14:22:33.158Z,99.90
2019-02-23T14:25:54.272Z,99.90
2019-02-23T14:29:12.288Z,99.90
2019-02-23T14:32:30.322Z,99.90
2019-02-23T14:36:15.293Z,99.90
2019-02-23T14:39:59.335Z,99.90
2019-02-23T14:43:31.129Z,99.90
2019-02-23T14:47:21.924Z,99.90
2019-02-23T14:51:06.952Z,99.90
2019-02-23T14:54:36.666Z,99.90
2019-02-23T14:58:11.590Z,99.90
2019-02-23T15:01:59.599Z,99.90
2019-02-23T15:05:36.481Z,99.90
2019-02-23T15:09:21.400Z,99.90
2019-02-23T15:12:53.012Z,99.90
2019-02-23T15:16:17.226Z,99.90
2019-02-23T15:19:53.524Z,99.90
2019-02-23T15:23:38.517Z,99.90
2019-02-23T15:27:23.524Z,99.90
2019-02-23T15:31:08.450Z,99.90
2019-02-23T15:34:53.391Z,99.90
2019-02-23T15:38:38.353Z,99.90
2019-02-23T15:42:23.387Z,99.90
2019-02-23T15:46:12.449Z,99.90
2019-02-23T15:49:38.436Z,99.90
2019-02-23T15:53:23.323Z,99.90
2019-02-23T16:00:28.626Z,99.90
2019-02-23T16:04:01.972Z,99.90
2019-02-23T16:07:27.882Z,99.90
2019-02-23T16:10:53.968Z,99.90
2019-02-23T16:14:19.892Z,99.90
2019-02-23T16:17:26.828Z,99.90
2019-02-23T16:20:35.508Z,99.90
2019-02-23T16:23:54.460Z,99.90
2019-02-23T16:27:08.391Z,99.90
2019-02-23T16:30:34.348Z,99.90
2019-02-23T16:33:41.163Z,99.90
2019-02-23T16:37:07.228Z,99.90
2019-02-23T16:40:33.148Z,99.90
2019-02-23T16:43:59.067Z,99.90
2019-02-23T16:47:24.981Z,99.90
2019-02-23T16:50:50.968Z,99.90
2019-02-23T16:54:16.912Z,99.90
2019-02-23T17:01:31.984Z,99.90
2019-02-23T17:04:57.962Z,99.90
2019-02-23T17:08:24.140Z,99.90
2019-02-23T17:11:50.062Z,99.90
2019-02-23T17:15:10.497Z,99.90
2019-02-23T17:18:28.285Z,99.90
2019-02-23T17:21:47.162Z,99.90
2019-02-23T17:25:05.572Z,99.90
2019-02-23T17:28:24.091Z,99.90
2019-02-23T17:31:42.939Z,99.90
2019-02-23T17:35:01.707Z,99.90
2019-02-23T17:38:20.549Z,99.90
2019-02-23T17:41:39.594Z,99.90
2019-02-23T17:44:57.970Z,99.90
2019-02-23T17:48:16.925Z,99.90
2019-02-23T17:51:35.928Z,99.90
2019-02-23T17:54:54.551Z,99.90
2019-02-23T17:58:13.219Z,99.90
2019-02-23T18:01:34.356Z,99.90
2019-02-23T18:04:52.476Z,99.90
2019-02-23T18:08:11.505Z,99.90
2019-02-23T18:11:29.722Z,99.90
2019-02-23T18:14:48.804Z,99.90
2019-02-23T18:18:07.626Z,99.90
2019-02-23T18:21:24.574Z,99.90
2019-02-23T18:32:13.245Z,99.90
2019-02-23T18:35:39.129Z,99.90
2019-02-23T18:39:05.366Z,99.90
2019-02-23T18:42:31.258Z,99.90
2019-02-23T18:45:57.378Z,99.90
2019-02-23T18:49:23.255Z,99.90
2019-02-23T18:52:49.616Z,99.90
2019-02-23T18:56:15.569Z,99.90
2019-02-23T18:59:41.358Z,99.90
2019-02-23T19:03:07.273Z,99.90
2019-02-23T19:06:47.319Z,99.90
2019-02-23T19:10:18.343Z,99.90
2019-02-23T19:17:21.780Z,99.90
2019-02-23T19:20:40.475Z,99.90
2019-02-23T19:23:58.738Z,99.90
2019-02-23T19:27:18.679Z,99.90
2019-02-23T19:30:37.555Z,99.90
2019-02-23T19:33:55.760Z,99.90
2019-02-23T19:37:14.482Z,99.90
2019-02-23T19:40:33.765Z,99.90
2019-02-23T19:43:51.934Z,99.90
2019-02-23T19:47:10.559Z,99.90
2019-02-23T19:50:29.428Z,99.90
2019-02-23T19:53:47.496Z,99.90
2019-02-23T19:57:05.942Z,99.90
2019-02-23T20:00:25.078Z,99.90
2019-02-23T20:03:45.741Z,99.90
2019-02-23T20:07:04.491Z,99.90
2019-02-23T20:10:23.392Z,99.90
2019-02-23T20:13:42.213Z,99.90
2019-02-23T20:16:49.215Z,99.90
2019-02-23T20:20:15.164Z,99.90
2019-02-23T20:23:41.137Z,99.90
2019-02-23T20:27:24.683Z,99.90
2019-02-23T20:30:50.650Z,99.90
2019-02-23T20:34:16.605Z,99.90
2019-02-23T20:38:01.491Z,99.90
2019-02-23T20:41:27.394Z,99.90
2019-02-23T20:44:53.381Z,99.90
2019-02-23T20:48:20.428Z,99.90
2019-02-23T20:51:27.435Z,99.90
2019-02-23T20:54:53.320Z,99.90
2019-02-23T20:58:30.924Z,99.90
2019-02-23T21:02:04.503Z,99.90
2019-02-23T21:05:30.658Z,99.90
2019-02-23T21:13:02.830Z,99.90
2019-02-23T21:16:22.825Z,99.90
2019-02-23T21:19:41.167Z,99.90
2019-02-23T21:22:59.991Z,99.90
2019-02-23T21:26:18.455Z,99.90
2019-02-23T21:29:37.698Z,99.90
2019-02-23T21:32:58.572Z,99.90
2019-02-23T21:36:17.046Z,99.90
2019-02-23T21:39:34.198Z,99.90
2019-02-23T21:43:11.855Z,99.90
2019-02-23T21:46:45.352Z,99.90
2019-02-23T21:50:11.546Z,99.90
2019-02-23T21:53:56.503Z,99.90
2019-02-23T22:01:26.464Z,99.90
2019-02-23T22:04:52.608Z,99.90
2019-02-23T22:08:29.254Z,99.90
2019-02-23T22:11:55.513Z,99.90
2019-02-23T22:15:13.826Z,99.90
2019-02-23T22:18:39.948Z,99.90
2019-02-23T22:22:05.996Z,99.90
2019-02-23T22:25:32.034Z,99.90
2019-02-23T22:28:57.952Z,99.90
2019-02-23T22:32:04.999Z,99.90
2019-02-23T22:35:31.034Z,99.90
2019-02-23T22:38:57.152Z,99.90
2019-02-23T22:42:25.102Z,99.90
2019-02-23T22:45:51.093Z,99.90
2019-02-23T22:49:17.075Z,99.90
2019-02-23T22:52:43.090Z,99.90
2019-02-23T22:56:28.995Z,99.90
2019-02-23T22:59:55.323Z,99.90
2019-02-23T23:07:11.917Z,99.90
2019-02-23T23:10:19.158Z,99.90
2019-02-23T23:13:45.130Z,99.90
2019-02-23T23:17:03.583Z,99.90
2019-02-23T23:20:21.846Z,99.90
2019-02-23T23:23:40.026Z,99.90
2019-02-23T23:26:59.085Z,99.90
2019-02-23T23:30:17.903Z,99.90
2019-02-23T23:33:35.970Z,99.90
2019-02-23T23:36:54.416Z,99.90
2019-02-23T23:40:12.669Z,99.90
2019-02-23T23:43:31.845Z,99.90
2019-02-23T23:46:38.917Z,99.90
2019-02-23T23:50:04.922Z,99.90
2019-02-23T23:53:32.926Z,99.90
2019-02-23T23:56:58.993Z,99.90
