createdAt,value
2019-01-23T00:01:06.539Z,0.30
2019-01-23T00:03:35.796Z,0.30
2019-01-23T00:06:05.057Z,0.40
2019-01-23T00:08:34.261Z,0.30
2019-01-23T00:11:03.419Z,0.30
2019-01-23T00:13:35.446Z,0.30
2019-01-23T00:16:04.754Z,0.30
2019-01-23T00:18:33.975Z,0.30
2019-01-23T00:21:03.320Z,0.30
2019-01-23T00:23:34.005Z,0.40
2019-01-23T00:26:03.163Z,0.30
2019-01-23T00:28:42.350Z,0.30
2019-01-23T00:31:08.965Z,0.30
2019-01-23T00:33:38.102Z,0.30
2019-01-23T00:36:07.232Z,0.20
2019-01-23T00:38:36.497Z,0.20
2019-01-23T00:41:05.775Z,0.20
2019-01-23T00:43:35.036Z,0.10
2019-01-23T00:46:04.462Z,0.10
2019-01-23T00:48:33.612Z,0.10
2019-01-23T00:51:09.980Z,0.00
2019-01-23T00:53:40.651Z,-0.10
2019-01-23T00:56:11.679Z,-0.10
2019-01-23T00:58:40.935Z,-0.10
2019-01-23T01:01:10.158Z,-0.20
2019-01-23T01:03:39.465Z,-0.20
2019-01-23T01:06:08.709Z,-0.20
2019-01-23T01:08:37.880Z,-0.20
2019-01-23T01:11:07.058Z,-0.10
2019-01-23T01:13:36.331Z,-0.30
2019-01-23T01:16:05.764Z,-0.30
2019-01-23T01:18:35.060Z,-0.30
2019-01-23T01:21:04.588Z,-0.30
2019-01-23T01:23:33.783Z,-0.20
2019-01-23T01:26:03.020Z,-0.40
2019-01-23T01:28:32.159Z,-0.40
2019-01-23T01:31:01.446Z,-0.40
2019-01-23T01:33:34.018Z,-0.40
2019-01-23T01:36:01.617Z,-0.40
2019-01-23T01:38:30.824Z,-0.50
2019-01-23T01:41:00.068Z,-0.50
2019-01-23T01:43:30.532Z,-0.50
2019-01-23T01:45:59.723Z,-0.50
2019-01-23T01:48:31.350Z,-0.40
2019-01-23T01:51:00.535Z,-0.40
2019-01-23T01:53:29.687Z,-0.40
2019-01-23T01:56:00.380Z,-0.40
2019-01-23T01:58:29.653Z,-0.40
2019-01-23T02:00:59.053Z,-0.50
2019-01-23T02:03:28.426Z,-0.50
2019-01-23T02:05:57.704Z,-0.50
2019-01-23T02:08:27.008Z,-0.50
2019-01-23T02:10:56.470Z,-0.60
2019-01-23T02:13:25.608Z,-0.70
2019-01-23T02:15:56.900Z,-0.60
2019-01-23T02:18:26.059Z,-0.60
2019-01-23T02:20:55.227Z,-0.50
2019-01-23T02:23:24.666Z,-0.60
2019-01-23T02:25:53.905Z,-0.50
2019-01-23T02:28:24.265Z,-0.60
2019-01-23T02:30:54.535Z,-0.70
2019-01-23T02:33:26.589Z,-0.70
2019-01-23T02:35:55.856Z,-0.80
2019-01-23T02:38:25.165Z,-0.70
2019-01-23T02:40:54.423Z,-0.70
2019-01-23T02:43:23.764Z,-0.80
2019-01-23T02:45:52.940Z,-0.80
2019-01-23T02:48:25.068Z,-0.80
2019-01-23T02:50:54.246Z,-0.80
2019-01-23T02:53:25.860Z,-0.80
2019-01-23T02:55:55.235Z,-0.90
2019-01-23T02:58:27.411Z,-1.00
2019-01-23T03:00:56.612Z,-0.90
2019-01-23T03:03:25.866Z,-0.90
2019-01-23T03:05:55.070Z,-0.90
2019-01-23T03:08:26.177Z,-0.90
2019-01-23T03:10:55.364Z,-0.90
2019-01-23T03:13:27.189Z,-1.00
2019-01-23T03:15:56.464Z,-1.10
2019-01-23T03:18:27.456Z,-1.10
2019-01-23T03:20:56.741Z,-1.10
2019-01-23T03:23:29.446Z,-1.10
2019-01-23T03:25:58.602Z,-1.00
2019-01-23T03:28:27.871Z,-1.20
2019-01-23T03:30:57.090Z,-1.20
2019-01-23T03:33:26.347Z,-1.30
2019-01-23T03:35:55.715Z,-1.40
2019-01-23T03:38:25.185Z,-1.30
2019-01-23T03:40:54.377Z,-1.30
2019-01-23T03:43:25.368Z,-1.30
2019-01-23T03:45:54.541Z,-1.20
2019-01-23T03:48:23.872Z,-1.30
2019-01-23T03:50:53.044Z,-1.40
2019-01-23T03:53:22.209Z,-1.50
2019-01-23T03:55:54.433Z,-1.40
2019-01-23T03:58:23.710Z,-1.50
2019-01-23T04:00:52.894Z,-1.50
2019-01-23T04:03:22.049Z,-1.70
2019-01-23T04:05:51.346Z,-1.60
2019-01-23T04:08:20.508Z,-1.60
2019-01-23T04:10:49.752Z,-1.60
2019-01-23T04:13:18.894Z,-1.60
2019-01-23T04:15:48.189Z,-1.70
2019-01-23T04:18:17.533Z,-1.60
2019-01-23T04:20:46.759Z,-1.70
2019-01-23T04:23:15.901Z,-1.70
2019-01-23T04:25:48.297Z,-1.70
2019-01-23T04:28:17.562Z,-1.70
2019-01-23T04:30:46.828Z,-1.60
2019-01-23T04:33:15.983Z,-1.70
2019-01-23T04:35:45.182Z,-1.80
2019-01-23T04:38:14.444Z,-1.80
2019-01-23T04:40:43.664Z,-1.80
2019-01-23T04:43:14.300Z,-1.80
2019-01-23T04:45:43.636Z,-1.70
2019-01-23T04:48:12.913Z,-1.70
2019-01-23T04:50:59.741Z,-1.70
2019-01-23T04:53:35.834Z,-1.70
2019-01-23T04:56:05.312Z,-1.70
2019-01-23T04:58:35.567Z,-1.70
2019-01-23T05:01:05.393Z,-1.80
2019-01-23T05:03:34.602Z,-1.80
2019-01-23T05:06:04.122Z,-1.80
2019-01-23T05:08:33.282Z,-1.90
2019-01-23T05:11:02.442Z,-1.80
2019-01-23T05:13:31.603Z,-1.90
2019-01-23T05:16:02.271Z,-2.10
2019-01-23T05:18:31.415Z,-2.00
2019-01-23T05:21:00.627Z,-2.00
2019-01-23T05:23:29.961Z,-1.90
2019-01-23T05:25:59.391Z,-1.90
2019-01-23T05:30:48.645Z,-2.00
2019-01-23T05:33:17.822Z,-2.00
2019-01-23T05:35:47.052Z,-1.90
2019-01-23T05:38:16.330Z,-2.00
2019-01-23T05:40:45.525Z,-2.00
2019-01-23T05:43:14.821Z,-2.10
2019-01-23T05:45:44.068Z,-2.10
2019-01-23T05:48:13.234Z,-2.00
2019-01-23T05:50:42.394Z,-2.10
2019-01-23T05:53:11.619Z,-2.20
2019-01-23T05:55:40.754Z,-2.20
2019-01-23T05:58:10.250Z,-2.20
2019-01-23T06:00:39.611Z,-2.10
2019-01-23T06:03:08.788Z,-2.10
2019-01-23T06:05:37.979Z,-2.20
2019-01-23T06:08:07.309Z,-2.20
2019-01-23T06:10:36.570Z,-2.10
2019-01-23T06:13:05.980Z,-2.20
2019-01-23T06:15:35.271Z,-2.20
2019-01-23T06:18:04.429Z,-2.30
2019-01-23T06:20:33.721Z,-2.20
2019-01-23T06:23:04.192Z,-2.30
2019-01-23T06:25:33.408Z,-2.30
2019-01-23T06:28:02.568Z,-2.20
2019-01-23T06:30:31.759Z,-2.10
2019-01-23T06:33:01.015Z,-2.20
2019-01-23T06:35:30.219Z,-2.20
2019-01-23T06:37:59.532Z,-2.10
2019-01-23T06:40:30.705Z,-2.10
2019-01-23T06:42:59.921Z,-2.20
2019-01-23T06:45:29.160Z,-2.10
2019-01-23T06:47:58.405Z,-2.10
2019-01-23T06:50:29.361Z,-2.20
2019-01-23T06:52:58.534Z,-2.10
2019-01-23T06:55:27.896Z,-2.10
2019-01-23T06:57:57.115Z,-2.10
2019-01-23T07:00:27.690Z,-2.10
2019-01-23T07:02:56.876Z,-2.00
2019-01-23T07:05:28.868Z,-2.10
2019-01-23T07:07:58.044Z,-2.10
2019-01-23T07:10:27.619Z,-2.20
2019-01-23T07:12:56.856Z,-2.20
2019-01-23T07:15:26.191Z,-2.30
2019-01-23T07:17:55.467Z,-2.30
2019-01-23T07:20:31.389Z,-2.30
2019-01-23T07:23:00.689Z,-2.30
2019-01-23T07:25:30.077Z,-2.30
2019-01-23T07:28:00.821Z,-2.40
2019-01-23T07:30:32.860Z,-2.30
2019-01-23T07:33:02.013Z,-2.20
2019-01-23T07:35:31.516Z,-2.30
2019-01-23T07:38:01.899Z,-2.40
2019-01-23T07:40:34.022Z,-2.40
2019-01-23T07:43:03.334Z,-2.40
2019-01-23T07:45:32.555Z,-2.40
2019-01-23T07:48:01.907Z,-2.30
2019-01-23T07:50:33.451Z,-2.30
2019-01-23T07:53:02.846Z,-2.20
2019-01-23T07:55:32.131Z,-2.20
2019-01-23T07:58:01.402Z,-2.20
2019-01-23T08:00:33.597Z,-2.20
2019-01-23T08:03:02.805Z,-2.20
2019-01-23T08:05:32.091Z,-2.20
2019-01-23T08:08:02.590Z,-2.20
2019-01-23T08:10:32.057Z,-2.10
2019-01-23T08:13:02.630Z,-2.30
2019-01-23T08:15:36.308Z,-2.30
2019-01-23T08:18:06.948Z,-2.30
2019-01-23T08:20:36.683Z,-2.20
2019-01-23T08:23:05.897Z,-2.20
2019-01-23T08:25:36.953Z,-2.20
2019-01-23T08:28:06.243Z,-2.10
2019-01-23T08:30:39.281Z,-2.10
2019-01-23T08:33:08.198Z,-2.10
2019-01-23T08:35:37.485Z,-2.00
2019-01-23T08:38:06.738Z,-2.00
2019-01-23T08:40:36.029Z,-1.90
2019-01-23T08:43:05.856Z,-1.90
2019-01-23T08:45:35.719Z,-1.80
2019-01-23T08:48:05.153Z,-1.90
2019-01-23T08:50:41.055Z,-2.00
2019-01-23T08:53:10.241Z,-2.00
2019-01-23T08:55:39.461Z,-2.00
2019-01-23T08:58:09.011Z,-2.00
2019-01-23T09:00:38.397Z,-1.90
2019-01-23T09:03:09.182Z,-1.80
2019-01-23T09:05:38.532Z,-1.90
2019-01-23T09:08:09.650Z,-1.90
2019-01-23T09:10:38.964Z,-2.10
2019-01-23T09:13:08.201Z,-2.00
2019-01-23T09:15:37.558Z,-1.80
2019-01-23T09:18:07.306Z,-1.70
2019-01-23T09:20:36.671Z,-1.70
2019-01-23T09:23:06.033Z,-1.70
2019-01-23T09:25:35.339Z,-1.90
2019-01-23T09:28:04.762Z,-1.90
2019-01-23T09:30:52.724Z,-1.80
2019-01-23T09:33:49.030Z,-1.70
2019-01-23T09:36:50.174Z,-1.80
2019-01-23T09:40:02.566Z,-1.60
2019-01-23T09:43:22.119Z,-1.60
2019-01-23T09:46:28.611Z,-1.60
2019-01-23T09:49:17.892Z,-1.50
2019-01-23T09:52:22.529Z,-1.30
2019-01-23T09:54:51.761Z,-1.30
2019-01-23T09:57:21.148Z,-1.20
2019-01-23T09:59:50.509Z,-1.20
2019-01-23T10:02:19.808Z,-1.20
2019-01-23T10:04:49.268Z,-1.10
2019-01-23T10:07:18.495Z,-1.10
2019-01-23T10:09:47.757Z,-1.00
2019-01-23T10:12:18.969Z,-0.90
2019-01-23T10:14:48.250Z,-0.90
2019-01-23T10:17:17.464Z,-0.80
2019-01-23T10:19:46.659Z,-0.70
2019-01-23T10:22:15.849Z,-0.80
2019-01-23T10:24:45.041Z,-0.70
2019-01-23T10:27:16.150Z,-0.70
2019-01-23T10:29:47.202Z,-0.60
2019-01-23T10:32:16.551Z,-0.60
2019-01-23T10:34:45.766Z,-0.60
2019-01-23T10:37:19.484Z,-0.50
2019-01-23T10:39:46.113Z,-0.40
2019-01-23T10:42:15.367Z,-0.40
2019-01-23T10:44:44.668Z,-0.50
2019-01-23T10:47:13.888Z,-0.40
2019-01-23T10:49:43.174Z,-0.30
2019-01-23T10:52:12.431Z,-0.20
2019-01-23T10:54:41.572Z,-0.20
2019-01-23T10:57:10.860Z,-0.40
2019-01-23T10:59:40.101Z,-0.20
2019-01-23T11:02:09.461Z,0.00
2019-01-23T11:04:38.675Z,-0.10
2019-01-23T11:07:07.952Z,0.00
2019-01-23T11:09:37.294Z,0.10
2019-01-23T11:12:07.654Z,0.20
2019-01-23T11:14:38.576Z,0.30
2019-01-23T11:17:07.762Z,0.50
2019-01-23T11:19:37.111Z,0.60
2019-01-23T11:22:06.472Z,0.50
2019-01-23T11:24:35.751Z,0.80
2019-01-23T11:27:05.046Z,0.90
2019-01-23T11:29:34.351Z,1.00
2019-01-23T11:32:03.607Z,1.20
2019-01-23T11:34:32.850Z,1.40
2019-01-23T11:37:02.110Z,1.40
2019-01-23T11:39:31.347Z,1.50
2019-01-23T11:42:00.596Z,1.60
2019-01-23T11:44:29.798Z,1.50
2019-01-23T11:46:58.945Z,1.60
2019-01-23T11:49:28.138Z,1.60
2019-01-23T11:51:57.461Z,1.50
2019-01-23T11:54:26.624Z,1.50
2019-01-23T11:56:55.869Z,1.50
2019-01-23T11:59:25.138Z,1.50
2019-01-23T12:01:54.387Z,1.40
2019-01-23T12:04:23.663Z,1.40
2019-01-23T12:06:52.897Z,1.40
2019-01-23T12:09:22.110Z,1.40
2019-01-23T12:11:51.333Z,1.40
2019-01-23T12:14:20.489Z,1.20
2019-01-23T12:16:49.741Z,1.10
2019-01-23T12:19:18.916Z,1.20
2019-01-23T12:21:48.098Z,1.30
2019-01-23T12:24:17.341Z,1.40
2019-01-23T12:26:46.616Z,1.40
2019-01-23T12:29:15.809Z,1.30
2019-01-23T12:31:44.977Z,1.40
2019-01-23T12:34:14.219Z,1.50
2019-01-23T12:36:43.352Z,1.60
2019-01-23T12:39:12.537Z,1.80
2019-01-23T12:41:41.784Z,1.90
2019-01-23T12:44:11.134Z,1.90
2019-01-23T12:46:40.471Z,1.90
2019-01-23T12:49:09.795Z,1.80
2019-01-23T12:51:39.002Z,1.60
2019-01-23T12:54:08.287Z,1.60
2019-01-23T12:56:38.939Z,1.60
2019-01-23T12:59:08.166Z,1.50
2019-01-23T13:01:42.089Z,1.70
2019-01-23T13:04:10.021Z,1.60
2019-01-23T13:06:39.158Z,1.60
2019-01-23T13:09:09.700Z,1.70
2019-01-23T13:11:38.894Z,1.70
2019-01-23T13:14:08.212Z,1.70
2019-01-23T13:16:37.434Z,1.70
2019-01-23T13:19:06.766Z,1.70
2019-01-23T13:21:37.143Z,1.70
2019-01-23T13:24:06.484Z,1.70
2019-01-23T13:26:35.784Z,1.60
2019-01-23T13:29:05.107Z,1.60
2019-01-23T13:31:34.264Z,1.60
2019-01-23T13:34:03.513Z,1.60
2019-01-23T13:36:32.728Z,1.60
2019-01-23T13:39:01.962Z,1.50
2019-01-23T13:41:31.159Z,1.40
2019-01-23T13:44:01.840Z,1.30
2019-01-23T13:46:31.268Z,1.30
2019-01-23T13:49:00.525Z,1.40
2019-01-23T13:51:29.824Z,1.40
2019-01-23T13:53:59.037Z,1.30
2019-01-23T13:56:28.371Z,1.30
2019-01-23T13:58:57.790Z,1.40
2019-01-23T14:01:27.001Z,1.40
2019-01-23T14:03:56.298Z,1.40
2019-01-23T14:06:25.511Z,1.40
2019-01-23T14:08:54.850Z,1.30
2019-01-23T14:11:24.154Z,1.40
2019-01-23T14:13:53.366Z,1.50
2019-01-23T14:16:22.745Z,1.50
2019-01-23T14:18:52.350Z,1.40
2019-01-23T14:21:21.609Z,1.40
2019-01-23T14:23:50.833Z,1.40
2019-01-23T14:26:20.214Z,1.40
2019-01-23T14:28:49.518Z,1.40
2019-01-23T14:31:18.836Z,1.40
2019-01-23T14:33:48.125Z,1.40
2019-01-23T14:36:17.501Z,1.30
2019-01-23T14:38:46.870Z,1.30
2019-01-23T14:41:16.139Z,1.30
2019-01-23T14:43:45.430Z,1.30
2019-01-23T14:46:14.656Z,1.20
2019-01-23T14:48:43.820Z,1.30
2019-01-23T14:51:13.294Z,1.20
2019-01-23T14:53:42.619Z,1.20
2019-01-23T14:56:11.965Z,1.20
2019-01-23T14:58:41.285Z,1.30
2019-01-23T15:01:10.656Z,1.30
2019-01-23T15:03:39.925Z,1.30
2019-01-23T15:06:09.202Z,1.20
2019-01-23T15:08:38.611Z,1.20
2019-01-23T15:11:07.877Z,1.30
2019-01-23T15:13:38.726Z,1.20
2019-01-23T15:16:07.874Z,1.20
2019-01-23T15:18:37.241Z,1.20
2019-01-23T15:21:06.661Z,1.20
2019-01-23T15:23:40.583Z,1.20
2019-01-23T15:26:09.755Z,1.20
2019-01-23T15:28:39.238Z,1.30
2019-01-23T15:31:08.536Z,1.20
2019-01-23T15:33:39.998Z,1.10
2019-01-23T15:36:08.776Z,1.20
2019-01-23T15:38:40.060Z,1.00
2019-01-23T15:41:09.379Z,1.00
2019-01-23T15:43:39.834Z,1.00
2019-01-23T15:46:09.161Z,1.10
2019-01-23T15:48:39.318Z,1.00
2019-01-23T15:51:08.674Z,0.90
2019-01-23T15:53:38.071Z,1.00
2019-01-23T15:56:07.436Z,0.90
2019-01-23T15:58:38.029Z,1.00
2019-01-23T16:01:07.365Z,1.00
2019-01-23T16:03:36.584Z,1.00
2019-01-23T16:06:07.097Z,1.00
2019-01-23T16:08:36.287Z,0.90
2019-01-23T16:11:05.622Z,0.90
2019-01-23T16:13:42.033Z,0.90
2019-01-23T16:16:05.909Z,0.90
2019-01-23T16:18:36.289Z,0.90
2019-01-23T16:21:05.544Z,0.90
2019-01-23T16:23:34.713Z,0.80
2019-01-23T16:26:04.013Z,0.80
2019-01-23T16:28:33.304Z,0.80
2019-01-23T16:31:02.572Z,0.80
2019-01-23T16:33:31.855Z,0.90
2019-01-23T16:36:01.130Z,0.90
2019-01-23T16:38:30.423Z,0.80
2019-01-23T16:40:59.818Z,1.00
2019-01-23T16:43:29.077Z,0.90
2019-01-23T16:45:59.398Z,0.90
2019-01-23T16:48:28.597Z,0.80
2019-01-23T16:50:57.954Z,0.80
2019-01-23T16:53:27.911Z,0.80
2019-01-23T16:55:58.784Z,0.80
2019-01-23T16:58:28.066Z,0.90
2019-01-23T17:00:57.316Z,0.80
2019-01-23T17:03:26.735Z,0.80
2019-01-23T17:06:00.640Z,0.90
2019-01-23T17:08:30.034Z,0.80
2019-01-23T17:10:59.353Z,0.90
2019-01-23T17:13:29.774Z,0.70
2019-01-23T17:15:59.111Z,0.70
2019-01-23T17:18:29.729Z,0.80
2019-01-23T17:20:59.068Z,0.80
2019-01-23T17:23:28.330Z,0.80
2019-01-23T17:25:57.646Z,0.70
2019-01-23T17:28:26.853Z,0.70
2019-01-23T17:30:56.086Z,0.80
2019-01-23T17:33:25.287Z,0.80
2019-01-23T17:35:55.781Z,0.90
2019-01-23T17:38:25.078Z,0.80
2019-01-23T17:40:54.336Z,0.70
2019-01-23T17:43:24.051Z,0.70
2019-01-23T17:46:12.370Z,0.80
2019-01-23T17:48:41.748Z,0.80
2019-01-23T17:51:11.033Z,0.70
2019-01-23T17:53:43.510Z,0.70
2019-01-23T17:56:15.809Z,0.80
2019-01-23T17:58:45.122Z,0.70
2019-01-23T18:01:14.386Z,0.70
2019-01-23T18:03:45.424Z,0.70
2019-01-23T18:06:14.749Z,0.60
2019-01-23T18:08:47.350Z,0.70
2019-01-23T18:11:16.621Z,0.80
2019-01-23T18:13:45.962Z,0.70
2019-01-23T18:16:17.160Z,0.80
2019-01-23T18:18:46.458Z,0.80
2019-01-23T18:21:15.781Z,0.70
2019-01-23T18:23:45.079Z,0.60
2019-01-23T18:26:14.270Z,0.50
2019-01-23T18:28:45.546Z,0.40
2019-01-23T18:31:43.223Z,0.40
2019-01-23T18:34:55.945Z,0.40
2019-01-23T18:38:20.893Z,0.10
2019-01-23T18:41:19.052Z,0.00
2019-01-23T18:44:34.323Z,0.00
2019-01-23T18:47:52.767Z,0.10
2019-01-23T18:50:48.917Z,0.10
2019-01-23T18:53:18.214Z,0.10
2019-01-23T18:55:47.552Z,0.00
2019-01-23T18:58:18.973Z,0.00
2019-01-23T19:00:48.319Z,-0.10
2019-01-23T19:03:17.680Z,0.10
2019-01-23T19:05:48.114Z,0.10
2019-01-23T19:08:17.445Z,0.10
2019-01-23T19:10:46.719Z,0.10
2019-01-23T19:13:16.051Z,0.10
2019-01-23T19:15:45.552Z,0.10
2019-01-23T19:18:14.851Z,0.10
2019-01-23T19:20:44.168Z,0.00
2019-01-23T19:23:13.367Z,-0.10
2019-01-23T19:25:42.653Z,-0.10
2019-01-23T19:28:12.006Z,0.00
2019-01-23T19:30:41.219Z,-0.10
2019-01-23T19:33:13.566Z,0.10
2019-01-23T19:35:44.124Z,0.00
2019-01-23T19:38:13.377Z,0.10
2019-01-23T19:40:42.619Z,0.10
2019-01-23T19:43:13.328Z,0.20
2019-01-23T19:45:45.401Z,0.10
2019-01-23T19:48:14.684Z,-0.20
2019-01-23T19:50:44.053Z,0.00
2019-01-23T19:53:13.357Z,0.10
2019-01-23T19:55:42.715Z,0.00
2019-01-23T19:58:12.005Z,0.10
2019-01-23T20:00:41.272Z,0.00
2019-01-23T20:03:10.750Z,0.10
2019-01-23T20:05:40.120Z,0.10
2019-01-23T20:08:09.572Z,0.30
2019-01-23T20:10:38.881Z,0.30
2019-01-23T20:13:08.285Z,0.20
2019-01-23T20:15:38.137Z,0.20
2019-01-23T20:18:10.150Z,0.30
2019-01-23T20:20:39.719Z,0.20
2019-01-23T20:23:09.099Z,0.30
2019-01-23T20:26:02.633Z,0.30
2019-01-23T20:28:32.028Z,0.30
2019-01-23T20:31:01.208Z,0.30
2019-01-23T20:33:30.519Z,0.10
2019-01-23T20:35:59.836Z,0.10
2019-01-23T20:38:30.325Z,0.10
2019-01-23T20:41:00.863Z,0.10
2019-01-23T20:43:30.263Z,0.10
2019-01-23T20:45:59.611Z,0.20
2019-01-23T20:48:28.949Z,0.10
2019-01-23T20:50:58.253Z,0.20
2019-01-23T20:53:29.188Z,0.30
2019-01-23T20:55:58.576Z,0.10
2019-01-23T20:58:30.871Z,0.10
2019-01-23T21:01:00.176Z,0.10
2019-01-23T21:03:34.826Z,-0.10
2019-01-23T21:06:00.480Z,0.00
2019-01-23T21:08:31.551Z,-0.20
2019-01-23T21:11:00.798Z,-0.20
2019-01-23T21:13:30.077Z,-0.20
2019-01-23T21:15:59.318Z,-0.30
2019-01-23T21:18:28.628Z,-0.20
2019-01-23T21:20:58.281Z,-0.20
2019-01-23T21:23:27.705Z,-0.30
2019-01-23T21:25:56.888Z,-0.30
2019-01-23T21:28:26.189Z,-0.20
2019-01-23T21:30:55.528Z,-0.30
2019-01-23T21:33:24.878Z,-0.30
2019-01-23T21:35:54.216Z,-0.20
2019-01-23T21:38:23.553Z,-0.40
2019-01-23T21:40:52.763Z,-0.40
2019-01-23T21:43:23.568Z,-0.40
2019-01-23T21:45:52.842Z,-0.30
2019-01-23T21:48:22.050Z,-0.30
2019-01-23T21:50:51.312Z,-0.40
2019-01-23T21:53:21.773Z,-0.30
2019-01-23T21:55:51.078Z,-0.30
2019-01-23T21:58:20.381Z,-0.40
2019-01-23T22:00:58.312Z,-0.40
2019-01-23T22:03:27.827Z,-0.40
2019-01-23T22:05:57.082Z,-0.40
2019-01-23T22:08:26.368Z,-0.40
2019-01-23T22:10:55.667Z,-0.30
2019-01-23T22:13:25.096Z,-0.40
2019-01-23T22:15:56.128Z,-0.50
2019-01-23T22:18:25.431Z,-0.50
2019-01-23T22:20:54.764Z,-0.60
2019-01-23T22:23:24.154Z,-0.60
2019-01-23T22:25:53.426Z,-0.60
2019-01-23T22:28:22.925Z,-0.60
2019-01-23T22:30:52.096Z,-0.50
2019-01-23T22:33:21.297Z,-0.60
2019-01-23T22:35:50.610Z,-0.50
2019-01-23T22:38:19.907Z,-0.70
2019-01-23T22:40:51.897Z,-0.60
2019-01-23T22:43:21.136Z,-0.50
2019-01-23T22:45:51.733Z,-0.50
2019-01-23T22:48:21.050Z,-0.50
2019-01-23T22:50:52.795Z,-0.60
2019-01-23T22:53:22.161Z,-0.80
2019-01-23T22:55:53.143Z,-0.80
2019-01-23T22:58:24.008Z,-0.70
2019-01-23T23:01:28.572Z,-0.60
2019-01-23T23:04:03.152Z,-0.60
2019-01-23T23:06:29.724Z,-0.70
2019-01-23T23:08:59.006Z,-0.70
2019-01-23T23:11:28.362Z,-0.70
2019-01-23T23:13:57.528Z,-0.80
2019-01-23T23:16:26.945Z,-0.70
2019-01-23T23:18:56.160Z,-0.70
2019-01-23T23:21:25.349Z,-0.70
2019-01-23T23:23:54.583Z,-0.70
2019-01-23T23:26:24.000Z,-0.60
2019-01-23T23:28:53.275Z,-0.70
2019-01-23T23:31:22.523Z,-0.60
2019-01-23T23:33:51.765Z,-0.60
2019-01-23T23:36:21.031Z,-0.60
2019-01-23T23:38:53.075Z,-0.60
2019-01-23T23:41:22.276Z,-0.70
2019-01-23T23:43:51.744Z,-0.70
2019-01-23T23:46:20.981Z,-0.70
2019-01-23T23:48:50.304Z,-0.70
2019-01-23T23:51:19.435Z,-0.70
2019-01-23T23:53:48.906Z,-0.80
2019-01-23T23:56:18.152Z,-0.80
2019-01-23T23:58:47.488Z,-0.80
