createdAt,value
2018-07-09T07:01:14.825Z,23.60
2018-07-09T07:03:43.731Z,24.30
2018-07-09T07:06:12.549Z,24.20
2018-07-09T07:08:41.524Z,24.20
2018-07-09T07:11:10.389Z,24.30
2018-07-09T07:13:39.321Z,24.40
2018-07-09T07:16:08.186Z,24.50
2018-07-09T07:18:37.460Z,24.60
2018-07-09T07:21:06.439Z,24.60
2018-07-09T07:23:35.390Z,24.60
2018-07-09T07:26:04.263Z,24.70
2018-07-09T07:28:33.269Z,24.70
2018-07-09T07:31:02.101Z,24.70
2018-07-09T07:33:31.194Z,25.00
2018-07-09T07:36:00.108Z,24.90
2018-07-09T07:38:29.172Z,24.90
2018-07-09T07:40:58.021Z,25.00
2018-07-09T07:43:26.933Z,25.10
2018-07-09T07:45:55.760Z,24.90
2018-07-09T07:48:24.586Z,25.00
2018-07-09T07:50:53.416Z,25.10
2018-07-09T07:53:22.276Z,25.30
2018-07-09T07:55:51.140Z,25.50
2018-07-09T07:58:20.219Z,25.60
2018-07-09T08:00:49.128Z,25.40
2018-07-09T08:03:18.287Z,25.30
2018-07-09T08:05:47.190Z,25.30
2018-07-09T08:08:16.149Z,25.40
2018-07-09T08:10:44.948Z,25.40
2018-07-09T08:13:27.716Z,25.60
2018-07-09T08:15:42.958Z,25.70
2018-07-09T08:18:11.804Z,25.50
2018-07-09T08:20:40.798Z,25.50
2018-07-09T08:23:09.627Z,25.70
2018-07-09T08:25:38.573Z,25.60
2018-07-09T08:28:07.455Z,25.60
2018-07-09T08:30:36.621Z,25.70
2018-07-09T08:33:05.644Z,25.80
2018-07-09T08:35:34.637Z,25.90
2018-07-09T08:38:03.571Z,25.90
2018-07-09T08:40:35.869Z,25.90
2018-07-09T08:43:04.800Z,26.10
2018-07-09T08:45:33.822Z,26.00
2018-07-09T08:48:02.834Z,25.90
2018-07-09T08:50:31.750Z,26.00
2018-07-09T08:53:00.877Z,26.10
2018-07-09T08:55:29.701Z,26.00
2018-07-09T08:57:58.540Z,26.10
2018-07-09T09:00:27.457Z,26.20
2018-07-09T09:02:56.412Z,26.20
2018-07-09T09:05:25.272Z,26.20
2018-07-09T09:07:55.093Z,26.30
2018-07-09T09:10:24.019Z,26.20
2018-07-09T09:12:53.544Z,26.30
2018-07-09T09:15:22.454Z,26.20
2018-07-09T09:17:51.289Z,26.30
2018-07-09T09:20:20.309Z,26.30
2018-07-09T09:22:49.330Z,26.30
2018-07-09T09:25:18.263Z,26.30
2018-07-09T09:27:47.283Z,26.40
2018-07-09T09:30:16.204Z,26.30
2018-07-09T09:32:45.196Z,26.30
2018-07-09T09:35:14.097Z,26.50
2018-07-09T09:37:42.965Z,26.50
2018-07-09T09:40:11.903Z,26.50
2018-07-09T09:45:09.181Z,26.50
2018-07-09T09:47:38.025Z,26.30
2018-07-09T09:50:07.020Z,26.30
2018-07-09T09:52:35.913Z,26.40
2018-07-09T09:55:05.518Z,26.40
2018-07-09T09:57:35.232Z,26.40
2018-07-09T10:00:04.439Z,26.50
2018-07-09T10:02:33.472Z,26.40
2018-07-09T10:05:03.069Z,26.50
2018-07-09T10:07:31.882Z,26.40
2018-07-09T10:10:00.749Z,26.50
2018-07-09T10:12:29.585Z,26.60
2018-07-09T10:14:58.464Z,26.70
2018-07-09T10:17:27.287Z,26.60
2018-07-09T10:19:56.256Z,26.50
2018-07-09T10:22:25.215Z,26.40
2018-07-09T10:24:54.955Z,26.40
2018-07-09T10:27:23.924Z,26.50
2018-07-09T10:29:52.797Z,26.60
2018-07-09T10:32:21.656Z,26.60
2018-07-09T10:34:50.575Z,26.60
2018-07-09T10:37:19.412Z,26.60
2018-07-09T10:39:48.481Z,26.60
2018-07-09T10:42:17.315Z,26.70
2018-07-09T10:44:46.178Z,26.70
2018-07-09T10:47:14.985Z,26.70
2018-07-09T10:49:43.875Z,26.70
2018-07-09T10:52:12.671Z,26.60
2018-07-09T10:54:41.679Z,26.70
2018-07-09T10:57:10.714Z,26.70
2018-07-09T10:59:39.763Z,26.70
2018-07-09T11:02:08.593Z,26.70
2018-07-09T11:04:37.909Z,26.60
2018-07-09T11:07:06.865Z,26.40
2018-07-09T11:09:35.858Z,26.50
2018-07-09T11:12:04.756Z,26.60
2018-07-09T11:14:33.743Z,26.60
2018-07-09T11:17:02.593Z,26.70
2018-07-09T11:19:31.600Z,26.70
2018-07-09T11:22:00.465Z,26.60
2018-07-09T11:24:30.453Z,26.40
2018-07-09T11:26:59.274Z,26.40
2018-07-09T11:29:28.350Z,26.10
2018-07-09T11:31:57.205Z,26.10
2018-07-09T11:34:26.247Z,26.30
2018-07-09T11:36:55.417Z,26.50
2018-07-09T11:39:24.421Z,26.50
2018-07-09T11:41:53.357Z,26.60
2018-07-09T11:44:22.295Z,26.60
2018-07-09T11:46:51.177Z,26.60
2018-07-09T11:49:20.047Z,26.60
2018-07-09T11:51:48.917Z,26.60
2018-07-09T11:54:17.960Z,26.60
2018-07-09T11:56:46.828Z,26.50
2018-07-09T11:59:16.491Z,26.30
2018-07-09T12:01:45.364Z,26.30
2018-07-09T12:04:14.425Z,26.50
2018-07-09T12:06:44.060Z,26.50
2018-07-09T12:09:12.917Z,26.40
2018-07-09T12:11:41.897Z,26.50
2018-07-09T12:14:10.748Z,26.60
2018-07-09T12:16:39.912Z,26.50
2018-07-09T12:19:08.715Z,26.60
2018-07-09T12:21:37.638Z,26.50
2018-07-09T12:24:06.426Z,26.60
2018-07-09T12:26:35.393Z,26.50
2018-07-09T12:29:04.357Z,26.40
2018-07-09T12:31:33.487Z,26.40
2018-07-09T12:34:02.309Z,26.50
2018-07-09T12:36:31.224Z,26.60
2018-07-09T12:39:00.533Z,26.80
2018-07-09T12:41:29.473Z,26.70
2018-07-09T12:43:58.307Z,26.90
2018-07-09T12:46:29.950Z,26.90
2018-07-09T12:48:59.530Z,26.90
2018-07-09T12:51:29.474Z,26.90
2018-07-09T12:53:59.456Z,26.90
2018-07-09T12:56:28.296Z,27.00
2018-07-09T12:58:57.168Z,27.10
2018-07-09T13:01:26.210Z,27.10
2018-07-09T13:03:54.982Z,27.10
2018-07-09T13:08:52.308Z,27.20
2018-07-09T13:11:21.367Z,27.20
2018-07-09T13:13:50.170Z,27.20
2018-07-09T13:16:19.125Z,27.40
2018-07-09T13:18:48.024Z,27.40
2018-07-09T13:21:17.080Z,27.40
2018-07-09T13:23:45.908Z,27.10
2018-07-09T13:26:14.788Z,27.20
2018-07-09T13:28:43.605Z,27.40
2018-07-09T13:31:12.508Z,27.40
2018-07-09T13:33:41.510Z,27.40
2018-07-09T13:36:10.455Z,27.50
2018-07-09T13:38:39.921Z,27.50
2018-07-09T13:41:09.120Z,27.50
2018-07-09T13:43:38.360Z,27.50
2018-07-09T13:46:07.895Z,27.60
2018-07-09T13:48:36.862Z,27.80
2018-07-09T13:51:06.665Z,27.90
2018-07-09T13:53:35.564Z,27.90
2018-07-09T13:56:04.499Z,27.90
2018-07-09T13:58:33.522Z,27.90
2018-07-09T14:01:02.388Z,27.80
2018-07-09T14:03:31.261Z,28.00
2018-07-09T14:06:00.320Z,28.10
2018-07-09T14:08:29.252Z,28.00
2018-07-09T14:10:58.190Z,28.10
2018-07-09T14:13:27.251Z,28.10
2018-07-09T14:15:56.085Z,28.30
2018-07-09T14:18:25.080Z,28.50
2018-07-09T14:20:53.936Z,28.60
2018-07-09T14:23:22.811Z,28.60
2018-07-09T14:25:51.700Z,28.50
2018-07-09T14:28:20.541Z,28.40
2018-07-09T14:30:49.588Z,28.40
2018-07-09T14:33:20.473Z,28.30
2018-07-09T14:35:49.433Z,28.30
2018-07-09T14:38:18.393Z,28.30
2018-07-09T14:40:47.201Z,28.40
2018-07-09T14:43:16.590Z,28.40
2018-07-09T14:45:45.897Z,28.50
2018-07-09T14:48:14.727Z,28.60
2018-07-09T14:50:44.080Z,28.60
2018-07-09T14:53:13.219Z,28.70
2018-07-09T14:55:42.332Z,29.00
2018-07-09T14:58:11.224Z,28.90
2018-07-09T15:00:40.429Z,28.80
2018-07-09T15:03:09.318Z,28.80
2018-07-09T15:05:38.162Z,29.20
